createdAt,value
2018-12-14T00:00:54.690Z,1.50
2018-12-14T00:01:54.659Z,2.30
2018-12-14T00:02:54.625Z,5.60
2018-12-14T00:03:54.614Z,3.70
2018-12-14T00:04:54.610Z,2.40
2018-12-14T00:06:54.551Z,2.20
2018-12-14T00:07:54.478Z,3.40
2018-12-14T00:08:54.453Z,1.90
2018-12-14T00:09:54.402Z,2.20
2018-12-14T00:10:54.461Z,1.70
2018-12-14T00:11:54.329Z,1.40
2018-12-14T00:12:54.509Z,13.30
2018-12-14T00:13:54.269Z,1.60
2018-12-14T00:14:54.325Z,1.50
2018-12-14T00:15:54.205Z,1.90
2018-12-14T00:16:54.180Z,1.90
2018-12-14T00:17:54.150Z,2.10
2018-12-14T00:18:54.114Z,3.10
2018-12-14T00:19:54.098Z,1.20
2018-12-14T00:20:54.052Z,1.60
2018-12-14T00:21:54.006Z,2.00
2018-12-14T00:22:53.988Z,1.90
2018-12-14T00:23:53.947Z,1.00
2018-12-14T00:24:53.924Z,1.40
2018-12-14T00:25:53.892Z,1.20
2018-12-14T00:26:53.864Z,1.50
2018-12-14T00:27:53.921Z,1.20
2018-12-14T00:28:53.815Z,1.30
2018-12-14T00:29:53.763Z,1.20
2018-12-14T00:30:53.727Z,2.00
2018-12-14T00:31:53.704Z,1.30
2018-12-14T00:32:53.922Z,1.50
2018-12-14T00:33:53.625Z,3.20
2018-12-14T00:34:53.614Z,1.80
2018-12-14T00:35:53.763Z,2.60
2018-12-14T00:36:53.544Z,0.90
2018-12-14T00:37:53.526Z,2.20
2018-12-14T00:38:53.470Z,2.90
2018-12-14T00:39:53.462Z,2.70
2018-12-14T00:40:53.691Z,1.50
2018-12-14T00:41:53.390Z,1.40
2018-12-14T00:42:53.369Z,2.20
2018-12-14T00:43:53.328Z,1.70
2018-12-14T00:44:53.510Z,1.40
2018-12-14T00:45:53.411Z,1.90
2018-12-14T00:46:53.267Z,1.70
2018-12-14T00:47:53.213Z,3.80
2018-12-14T00:48:53.182Z,2.10
2018-12-14T00:49:53.141Z,1.70
2018-12-14T00:50:53.134Z,2.90
2018-12-14T00:52:53.040Z,1.80
2018-12-14T00:53:52.998Z,2.00
2018-12-14T00:54:52.966Z,3.50
2018-12-14T00:55:52.962Z,1.70
2018-12-14T00:56:53.129Z,3.50
2018-12-14T00:57:52.894Z,2.50
2018-12-14T00:58:52.837Z,2.00
2018-12-14T00:59:52.842Z,2.70
2018-12-14T01:00:52.884Z,2.70
2018-12-14T01:01:52.743Z,3.90
2018-12-14T01:02:52.707Z,1.50
2018-12-14T01:03:52.678Z,1.70
2018-12-14T01:04:52.657Z,1.70
2018-12-14T01:05:52.613Z,1.90
2018-12-14T01:06:52.783Z,1.30
2018-12-14T01:07:52.555Z,1.70
2018-12-14T01:08:52.531Z,1.30
2018-12-14T01:09:52.470Z,1.70
2018-12-14T01:10:52.447Z,2.10
2018-12-14T01:11:58.090Z,1.60
2018-12-14T01:12:52.392Z,2.90
2018-12-14T01:13:52.365Z,1.60
2018-12-14T01:14:52.358Z,1.50
2018-12-14T01:15:52.323Z,2.10
2018-12-14T01:16:52.273Z,2.00
2018-12-14T01:17:52.225Z,1.70
2018-12-14T01:18:52.196Z,3.10
2018-12-14T01:19:52.188Z,3.60
2018-12-14T01:20:52.131Z,2.00
2018-12-14T01:21:52.129Z,1.20
2018-12-14T01:22:52.116Z,1.70
2018-12-14T01:23:52.045Z,2.20
2018-12-14T01:24:52.031Z,2.50
2018-12-14T01:25:52.023Z,3.20
2018-12-14T01:26:51.951Z,2.30
2018-12-14T01:27:52.186Z,1.70
2018-12-14T01:28:51.879Z,1.60
2018-12-14T01:29:51.865Z,1.40
2018-12-14T01:30:51.817Z,1.90
2018-12-14T01:31:51.779Z,2.10
2018-12-14T01:32:51.751Z,1.90
2018-12-14T01:33:51.862Z,2.00
2018-12-14T01:34:51.684Z,3.20
2018-12-14T01:35:51.709Z,1.70
2018-12-14T01:36:51.622Z,3.60
2018-12-14T01:37:51.619Z,1.50
2018-12-14T01:38:51.561Z,2.70
2018-12-14T01:39:51.517Z,2.70
2018-12-14T01:40:51.500Z,2.00
2018-12-14T01:41:51.476Z,2.00
2018-12-14T01:42:51.442Z,1.90
2018-12-14T01:43:51.415Z,1.90
2018-12-14T01:44:51.784Z,2.20
2018-12-14T01:45:51.376Z,2.10
2018-12-14T01:46:51.295Z,2.30
2018-12-14T01:47:51.288Z,2.40
2018-12-14T01:48:51.243Z,2.00
2018-12-14T01:49:51.221Z,1.90
2018-12-14T01:50:51.179Z,1.50
2018-12-14T01:51:51.140Z,3.30
2018-12-14T01:52:51.099Z,1.90
2018-12-14T01:53:51.085Z,1.60
2018-12-14T01:54:51.067Z,2.70
2018-12-14T01:55:51.365Z,1.70
2018-12-14T01:56:50.971Z,2.50
2018-12-14T01:57:50.952Z,1.60
2018-12-14T01:58:50.913Z,1.50
2018-12-14T01:59:50.874Z,1.60
2018-12-14T02:00:50.865Z,2.10
2018-12-14T02:01:51.042Z,4.60
2018-12-14T02:02:50.798Z,3.20
2018-12-14T02:03:50.762Z,2.00
2018-12-14T02:04:50.726Z,2.50
2018-12-14T02:05:50.691Z,3.70
2018-12-14T02:06:50.675Z,3.00
2018-12-14T02:07:50.636Z,2.00
2018-12-14T02:08:50.593Z,2.40
2018-12-14T02:09:50.599Z,2.60
2018-12-14T02:10:50.633Z,1.70
2018-12-14T02:11:50.510Z,2.20
2018-12-14T02:12:50.474Z,2.40
2018-12-14T02:13:50.651Z,3.00
2018-12-14T02:14:50.412Z,2.30
2018-12-14T02:15:50.381Z,3.80
2018-12-14T02:16:50.350Z,2.40
2018-12-14T02:17:50.305Z,4.60
2018-12-14T02:18:50.271Z,2.80
2018-12-14T02:19:50.245Z,2.50
2018-12-14T02:20:50.209Z,4.40
2018-12-14T02:21:50.172Z,2.20
2018-12-14T02:22:50.162Z,1.60
2018-12-14T02:23:50.117Z,1.80
2018-12-14T02:24:50.107Z,2.00
2018-12-14T02:25:50.067Z,2.10
2018-12-14T02:26:50.046Z,1.70
2018-12-14T02:27:50.009Z,2.00
2018-12-14T02:28:49.962Z,3.30
2018-12-14T02:29:49.946Z,2.10
2018-12-14T02:30:49.883Z,2.60
2018-12-14T02:31:49.855Z,2.00
2018-12-14T02:32:49.842Z,2.20
2018-12-14T02:33:49.788Z,2.10
2018-12-14T02:34:49.787Z,2.10
2018-12-14T02:35:49.735Z,2.70
2018-12-14T02:36:49.687Z,1.80
2018-12-14T02:37:49.658Z,1.80
2018-12-14T02:38:49.629Z,1.50
2018-12-14T02:39:49.592Z,2.50
2018-12-14T02:40:49.569Z,1.80
2018-12-14T02:41:49.529Z,1.40
2018-12-14T02:42:49.500Z,2.30
2018-12-14T02:43:49.483Z,2.10
2018-12-14T02:44:49.804Z,2.20
2018-12-14T02:45:49.405Z,2.30
2018-12-14T02:46:49.412Z,2.30
2018-12-14T02:47:49.354Z,1.50
2018-12-14T02:48:49.324Z,2.20
2018-12-14T02:49:49.279Z,1.60
2018-12-14T02:50:49.247Z,1.70
2018-12-14T02:51:49.213Z,2.30
2018-12-14T02:52:49.177Z,2.70
2018-12-14T02:53:49.156Z,4.00
2018-12-14T02:54:49.110Z,2.30
2018-12-14T02:55:49.359Z,2.40
2018-12-14T02:56:49.057Z,1.70
2018-12-14T02:57:49.025Z,1.40
2018-12-14T02:58:48.979Z,2.80
2018-12-14T02:59:48.954Z,2.30
2018-12-14T03:00:48.916Z,1.80
2018-12-14T03:01:49.247Z,2.20
2018-12-14T03:02:48.856Z,2.10
2018-12-14T03:03:48.822Z,2.60
2018-12-14T03:04:48.820Z,1.60
2018-12-14T03:06:11.443Z,1.90
2018-12-14T03:06:48.736Z,0.90
2018-12-14T03:07:49.578Z,3.90
2018-12-14T03:08:48.668Z,2.10
2018-12-14T03:09:48.640Z,1.40
2018-12-14T03:10:48.606Z,1.90
2018-12-14T03:11:48.566Z,1.60
2018-12-14T03:12:48.533Z,1.70
2018-12-14T03:13:48.509Z,1.40
2018-12-14T03:14:48.529Z,2.40
2018-12-14T03:15:48.458Z,1.50
2018-12-14T03:16:48.436Z,1.30
2018-12-14T03:17:48.550Z,1.90
2018-12-14T03:18:48.346Z,3.00
2018-12-14T03:19:48.315Z,1.80
2018-12-14T03:20:48.295Z,1.30
2018-12-14T03:21:48.259Z,3.70
2018-12-14T03:22:48.215Z,1.70
2018-12-14T03:23:48.176Z,1.30
2018-12-14T03:24:48.156Z,1.50
2018-12-14T03:25:48.133Z,2.10
2018-12-14T03:26:48.087Z,1.70
2018-12-14T03:27:48.064Z,2.20
2018-12-14T03:28:48.085Z,1.80
2018-12-14T03:32:14.069Z,2.80
2018-12-14T03:32:34.514Z,4.30
2018-12-14T03:33:34.490Z,2.10
2018-12-14T03:34:34.682Z,1.70
2018-12-14T03:35:34.432Z,1.50
2018-12-14T03:36:34.424Z,3.00
2018-12-14T03:37:34.359Z,2.40
2018-12-14T03:38:34.556Z,2.20
2018-12-14T03:39:34.293Z,1.70
2018-12-14T03:40:34.272Z,2.80
2018-12-14T03:41:34.224Z,2.00
2018-12-14T03:42:34.769Z,1.50
2018-12-14T03:43:34.278Z,2.70
2018-12-14T03:44:34.138Z,2.00
2018-12-14T03:45:34.102Z,1.80
2018-12-14T03:46:34.566Z,1.90
2018-12-14T03:47:34.051Z,2.70
2018-12-14T03:48:34.004Z,1.30
2018-12-14T03:49:33.981Z,5.70
2018-12-14T03:50:33.967Z,2.80
2018-12-14T03:51:33.907Z,1.60
2018-12-14T03:52:33.886Z,2.30
2018-12-14T03:53:33.838Z,2.40
2018-12-14T03:54:33.820Z,1.90
2018-12-14T03:55:33.789Z,1.20
2018-12-14T03:56:33.745Z,2.10
2018-12-14T03:57:33.714Z,3.20
2018-12-14T03:58:33.688Z,1.70
2018-12-14T03:59:33.645Z,2.30
2018-12-14T04:00:33.629Z,1.80
2018-12-14T04:01:33.593Z,1.50
2018-12-14T04:02:33.566Z,1.80
2018-12-14T04:03:33.673Z,2.60
2018-12-14T04:04:33.495Z,2.70
2018-12-14T04:05:33.486Z,1.60
2018-12-14T04:06:33.421Z,5.10
2018-12-14T04:07:33.392Z,1.40
2018-12-14T04:08:33.376Z,1.90
2018-12-14T04:09:33.324Z,1.60
2018-12-14T04:10:33.287Z,2.00
2018-12-14T04:11:33.271Z,4.50
2018-12-14T04:12:33.241Z,1.40
2018-12-14T04:13:33.191Z,2.20
2018-12-14T04:14:33.168Z,2.10
2018-12-14T04:15:33.136Z,1.80
2018-12-14T04:16:33.099Z,1.70
2018-12-14T04:17:33.080Z,1.60
2018-12-14T04:18:33.043Z,2.30
2018-12-14T04:19:33.183Z,2.80
2018-12-14T04:20:32.997Z,2.90
2018-12-14T04:21:32.936Z,3.00
2018-12-14T04:22:32.929Z,2.90
2018-12-14T04:23:32.883Z,1.70
2018-12-14T04:24:32.832Z,2.00
2018-12-14T04:25:32.835Z,1.80
2018-12-14T04:26:32.773Z,1.90
2018-12-14T04:27:32.758Z,1.70
2018-12-14T04:28:32.747Z,3.20
2018-12-14T04:29:32.687Z,1.70
2018-12-14T04:30:32.653Z,2.10
2018-12-14T04:31:32.615Z,1.70
2018-12-14T04:32:32.583Z,3.50
2018-12-14T04:33:32.553Z,1.70
2018-12-14T04:34:32.515Z,1.60
2018-12-14T04:35:32.490Z,2.70
2018-12-14T04:36:32.464Z,1.70
2018-12-14T04:37:32.426Z,1.70
2018-12-14T04:38:32.388Z,2.10
2018-12-14T04:39:32.347Z,2.80
2018-12-14T04:40:32.330Z,1.60
2018-12-14T04:41:32.314Z,1.60
2018-12-14T04:42:32.262Z,2.10
2018-12-14T04:43:32.282Z,1.70
2018-12-14T04:44:32.198Z,1.90
2018-12-14T04:45:32.175Z,1.70
2018-12-14T04:46:32.146Z,1.80
2018-12-14T04:49:18.633Z,1.70
2018-12-14T04:50:18.632Z,1.70
2018-12-14T04:51:18.587Z,3.50
2018-12-14T04:52:18.771Z,2.90
2018-12-14T04:53:18.515Z,1.60
2018-12-14T04:54:18.493Z,1.90
2018-12-14T04:55:18.456Z,3.10
2018-12-14T04:56:18.437Z,1.30
2018-12-14T04:57:18.394Z,1.50
2018-12-14T04:58:18.366Z,4.60
2018-12-14T04:59:18.338Z,3.70
2018-12-14T05:00:18.291Z,3.00
2018-12-14T05:01:18.258Z,2.30
2018-12-14T05:03:02.085Z,1.80
2018-12-14T05:03:18.176Z,0.90
2018-12-14T05:04:18.264Z,2.40
2018-12-14T05:05:18.137Z,1.60
2018-12-14T05:06:18.098Z,2.80
2018-12-14T05:07:18.079Z,1.80
2018-12-14T05:08:18.226Z,1.80
2018-12-14T05:09:51.193Z,2.30
2018-12-14T05:10:17.953Z,2.40
2018-12-14T05:11:17.920Z,2.10
2018-12-14T05:12:17.910Z,1.60
2018-12-14T05:13:18.074Z,1.80
2018-12-14T05:14:17.844Z,2.30
2018-12-14T05:15:17.808Z,1.90
2018-12-14T05:16:17.771Z,2.40
2018-12-14T05:17:17.761Z,3.30
2018-12-14T05:18:17.706Z,3.90
2018-12-14T05:19:51.479Z,1.70
2018-12-14T05:20:17.620Z,1.60
2018-12-14T05:21:17.626Z,1.50
2018-12-14T05:22:17.579Z,4.30
2018-12-14T05:23:17.546Z,2.20
2018-12-14T05:24:17.512Z,1.80
2018-12-14T05:25:17.475Z,1.60
2018-12-14T05:26:17.439Z,1.60
2018-12-14T05:27:17.412Z,2.10
2018-12-14T05:28:17.453Z,2.60
2018-12-14T05:29:17.646Z,1.60
2018-12-14T05:30:17.315Z,1.50
2018-12-14T05:31:17.282Z,1.90
2018-12-14T05:32:17.250Z,1.70
2018-12-14T05:33:17.226Z,1.60
2018-12-14T05:34:17.427Z,2.90
2018-12-14T05:35:17.235Z,2.70
2018-12-14T05:36:17.129Z,1.40
2018-12-14T05:37:17.097Z,1.90
2018-12-14T05:38:17.062Z,2.10
2018-12-14T05:39:17.224Z,3.30
2018-12-14T05:40:17.006Z,1.80
2018-12-14T05:41:16.966Z,2.80
2018-12-14T05:42:16.917Z,2.00
2018-12-14T05:43:16.896Z,1.70
2018-12-14T05:44:17.022Z,1.90
2018-12-14T05:45:16.835Z,7.00
2018-12-14T05:46:16.822Z,1.70
2018-12-14T05:47:16.756Z,2.20
2018-12-14T05:48:16.733Z,1.80
2018-12-14T05:49:16.800Z,2.10
2018-12-14T05:50:16.668Z,1.90
2018-12-14T05:51:16.703Z,3.10
2018-12-14T05:52:16.615Z,1.50
2018-12-14T05:53:16.575Z,2.10
2018-12-14T05:54:16.529Z,2.10
2018-12-14T05:55:16.489Z,1.50
2018-12-14T05:56:16.463Z,1.90
2018-12-14T05:57:16.431Z,2.00
2018-12-14T05:58:16.405Z,1.60
2018-12-14T05:59:16.371Z,1.80
2018-12-14T06:00:16.380Z,1.60
2018-12-14T06:01:16.332Z,1.70
2018-12-14T06:02:16.282Z,1.70
2018-12-14T06:03:16.253Z,2.20
2018-12-14T06:04:16.403Z,3.20
2018-12-14T06:05:16.200Z,1.30
2018-12-14T06:06:16.136Z,1.60
2018-12-14T06:07:16.103Z,2.50
2018-12-14T06:08:16.082Z,3.70
2018-12-14T06:09:16.235Z,1.80
2018-12-14T06:10:16.006Z,1.50
2018-12-14T06:11:15.972Z,1.60
2018-12-14T06:12:15.949Z,2.00
2018-12-14T06:13:15.931Z,3.30
2018-12-14T06:14:16.064Z,1.70
2018-12-14T06:15:15.838Z,3.20
2018-12-14T06:16:15.812Z,1.80
2018-12-14T06:17:15.770Z,1.30
2018-12-14T06:18:15.772Z,2.20
2018-12-14T06:19:15.707Z,1.80
2018-12-14T06:20:15.694Z,4.20
2018-12-14T06:21:15.643Z,2.90
2018-12-14T06:22:15.610Z,1.50
2018-12-14T06:23:15.593Z,2.90
2018-12-14T06:24:15.542Z,4.70
2018-12-14T06:25:15.519Z,1.60
2018-12-14T06:26:15.490Z,1.50
2018-12-14T06:27:15.445Z,1.70
2018-12-14T06:28:15.415Z,2.00
2018-12-14T06:29:15.782Z,2.00
2018-12-14T06:30:15.349Z,2.00
2018-12-14T06:31:15.306Z,1.20
2018-12-14T06:32:15.328Z,2.70
2018-12-14T06:33:15.354Z,1.50
2018-12-14T06:34:15.223Z,1.60
2018-12-14T06:35:15.191Z,2.30
2018-12-14T06:36:15.158Z,1.30
2018-12-14T06:37:15.114Z,2.40
2018-12-14T06:38:15.486Z,1.60
2018-12-14T06:39:15.047Z,1.70
2018-12-14T06:40:15.022Z,2.60
2018-12-14T06:41:14.985Z,2.40
2018-12-14T06:42:14.957Z,2.20
2018-12-14T06:44:14.909Z,1.00
2018-12-14T06:45:14.851Z,1.60
2018-12-14T06:46:14.829Z,2.10
2018-12-14T06:47:14.788Z,1.70
2018-12-14T06:48:14.760Z,1.50
2018-12-14T06:49:14.714Z,2.60
2018-12-14T06:50:14.698Z,2.30
2018-12-14T06:51:14.655Z,1.40
2018-12-14T06:52:14.638Z,1.50
2018-12-14T06:53:14.601Z,2.10
2018-12-14T06:54:14.552Z,1.40
2018-12-14T06:55:14.541Z,1.90
2018-12-14T06:56:14.491Z,4.00
2018-12-14T06:57:14.463Z,1.50
2018-12-14T06:58:14.831Z,1.90
2018-12-14T06:59:14.388Z,1.40
2018-12-14T07:00:14.351Z,2.30
2018-12-14T07:01:14.314Z,1.50
2018-12-14T07:02:14.313Z,1.40
2018-12-14T07:03:15.053Z,2.70
2018-12-14T07:04:14.229Z,1.90
2018-12-14T07:05:14.194Z,1.60
2018-12-14T07:06:14.158Z,1.60
2018-12-14T07:07:14.123Z,2.20
2018-12-14T07:08:14.307Z,1.90
2018-12-14T07:09:14.057Z,2.10
2018-12-14T07:10:14.017Z,1.60
2018-12-14T07:11:13.987Z,3.80
2018-12-14T07:12:13.976Z,1.40
2018-12-14T07:13:14.089Z,2.40
2018-12-14T07:14:13.893Z,1.80
2018-12-14T07:15:13.855Z,3.00
2018-12-14T07:16:14.319Z,1.30
2018-12-14T07:17:14.782Z,1.70
2018-12-14T07:18:15.607Z,2.10
2018-12-14T07:19:14.013Z,1.60
2018-12-14T07:20:13.976Z,2.00
2018-12-14T07:21:14.258Z,3.80
2018-12-14T07:22:13.647Z,1.40
2018-12-14T07:23:13.587Z,2.10
2018-12-14T07:24:13.623Z,1.30
2018-12-14T07:25:13.541Z,1.40
2018-12-14T07:26:13.516Z,1.30
2018-12-14T07:27:13.472Z,1.60
2018-12-14T07:28:13.580Z,1.80
2018-12-14T07:29:13.395Z,2.10
2018-12-14T07:30:13.369Z,1.90
2018-12-14T07:31:13.327Z,2.10
2018-12-14T07:32:13.307Z,1.70
2018-12-14T07:33:13.256Z,1.70
2018-12-14T07:34:13.234Z,2.40
2018-12-14T07:35:13.194Z,1.90
2018-12-14T07:36:13.174Z,2.00
2018-12-14T07:37:13.129Z,2.00
2018-12-14T07:38:13.097Z,2.00
2018-12-14T07:39:13.063Z,1.90
2018-12-14T07:40:13.173Z,1.60
2018-12-14T07:41:12.995Z,1.70
2018-12-14T07:42:12.958Z,1.70
2018-12-14T07:43:12.924Z,2.00
2018-12-14T07:44:12.920Z,1.70
2018-12-14T07:45:12.861Z,4.40
2018-12-14T07:46:12.829Z,1.40
2018-12-14T07:47:12.829Z,1.40
2018-12-14T07:48:12.835Z,1.80
2018-12-14T07:49:12.743Z,2.70
2018-12-14T07:50:12.690Z,1.70
2018-12-14T07:51:12.688Z,2.90
2018-12-14T07:52:12.632Z,1.90
2018-12-14T07:53:12.594Z,4.00
2018-12-14T07:54:12.578Z,1.60
2018-12-14T07:55:12.532Z,1.50
2018-12-14T07:56:12.514Z,1.50
2018-12-14T07:57:12.466Z,1.50
2018-12-14T07:58:12.518Z,2.70
2018-12-14T07:59:12.398Z,2.00
2018-12-14T08:00:12.363Z,2.10
2018-12-14T08:01:12.331Z,1.90
2018-12-14T08:02:12.293Z,1.50
2018-12-14T08:03:12.275Z,1.60
2018-12-14T08:04:12.235Z,2.40
2018-12-14T08:05:12.228Z,2.10
2018-12-14T08:06:12.165Z,1.50
2018-12-14T08:07:12.123Z,2.50
2018-12-14T08:08:12.095Z,1.50
2018-12-14T08:09:12.086Z,1.50
2018-12-14T08:10:12.043Z,2.40
2018-12-14T08:11:12.078Z,2.50
2018-12-14T08:12:11.981Z,1.60
2018-12-14T08:13:11.932Z,2.50
2018-12-14T08:14:11.908Z,1.60
2018-12-14T08:15:11.875Z,1.20
2018-12-14T08:16:11.831Z,3.30
2018-12-14T08:17:11.803Z,2.50
2018-12-14T08:18:11.764Z,2.30
2018-12-14T08:19:11.739Z,3.70
2018-12-14T08:20:16.969Z,4.10
2018-12-14T08:21:11.668Z,1.80
2018-12-14T08:22:11.625Z,1.80
2018-12-14T08:23:11.595Z,2.70
2018-12-14T08:24:11.569Z,4.90
2018-12-14T08:25:11.539Z,3.70
2018-12-14T08:26:11.495Z,1.80
2018-12-14T08:27:11.464Z,1.90
2018-12-14T08:28:11.427Z,2.00
2018-12-14T08:29:11.408Z,1.70
2018-12-14T08:30:11.386Z,2.20
2018-12-14T08:31:11.333Z,2.60
2018-12-14T08:32:11.295Z,2.40
2018-12-14T08:33:11.264Z,1.50
2018-12-14T08:34:11.233Z,1.90
2018-12-14T08:35:11.196Z,2.50
2018-12-14T08:36:11.169Z,2.20
2018-12-14T08:37:11.170Z,1.40
2018-12-14T08:38:11.098Z,1.60
2018-12-14T08:39:11.099Z,3.20
2018-12-14T08:40:11.040Z,1.90
2018-12-14T08:41:10.993Z,2.30
2018-12-14T08:42:10.970Z,2.40
2018-12-14T08:43:10.925Z,2.20
2018-12-14T08:44:10.898Z,1.70
2018-12-14T08:45:10.859Z,5.40
2018-12-14T08:46:10.860Z,2.80
2018-12-14T08:47:10.794Z,1.80
2018-12-14T08:48:10.759Z,1.80
2018-12-14T08:49:10.724Z,1.80
2018-12-14T08:50:10.686Z,1.80
2018-12-14T08:51:10.678Z,1.50
2018-12-14T08:52:10.637Z,1.30
2018-12-14T08:53:10.606Z,2.90
2018-12-14T08:54:10.715Z,1.60
2018-12-14T08:55:10.521Z,2.30
2018-12-14T08:56:10.492Z,2.20
2018-12-14T08:57:10.460Z,1.60
2018-12-14T08:58:10.424Z,1.90
2018-12-14T08:59:10.395Z,1.90
2018-12-14T09:00:10.369Z,1.30
2018-12-14T09:01:10.321Z,1.40
2018-12-14T09:02:10.284Z,3.50
2018-12-14T09:03:10.252Z,1.80
2018-12-14T09:04:10.215Z,2.10
2018-12-14T09:05:10.195Z,1.50
2018-12-14T09:06:10.158Z,1.80
2018-12-14T09:07:10.122Z,2.00
2018-12-14T09:08:10.095Z,2.10
2018-12-14T09:09:10.062Z,2.50
2018-12-14T09:10:10.018Z,1.80
2018-12-14T09:11:09.997Z,3.10
2018-12-14T09:12:09.986Z,2.60
2018-12-14T09:13:09.940Z,1.20
2018-12-14T09:14:09.887Z,1.50
2018-12-14T09:15:09.961Z,1.50
2018-12-14T09:16:09.821Z,3.30
2018-12-14T09:17:09.803Z,1.60
2018-12-14T09:18:09.759Z,1.20
2018-12-14T09:19:09.716Z,1.70
2018-12-14T09:20:09.690Z,1.70
2018-12-14T09:21:09.689Z,2.00
2018-12-14T09:22:09.627Z,2.90
2018-12-14T09:23:09.591Z,1.60
2018-12-14T09:24:09.570Z,3.50
2018-12-14T09:25:09.539Z,2.60
2018-12-14T09:26:09.842Z,1.70
2018-12-14T09:27:09.468Z,2.70
2018-12-14T09:28:09.422Z,2.00
2018-12-14T09:29:09.388Z,1.20
2018-12-14T09:30:09.361Z,1.80
2018-12-14T09:31:09.328Z,1.70
2018-12-14T09:32:09.294Z,1.50
2018-12-14T09:33:09.259Z,6.60
2018-12-14T09:34:09.223Z,50.00
2018-12-14T09:35:09.189Z,43.10
2018-12-14T09:36:09.169Z,35.20
2018-12-14T09:37:09.118Z,20.80
2018-12-14T09:38:09.095Z,32.60
2018-12-14T09:39:09.056Z,17.80
2018-12-14T09:40:09.024Z,10.30
2018-12-14T09:41:08.990Z,9.10
2018-12-14T09:42:08.965Z,7.00
2018-12-14T09:43:08.920Z,8.60
2018-12-14T09:44:08.905Z,6.00
2018-12-14T09:45:08.860Z,5.80
2018-12-14T09:46:08.823Z,5.20
2018-12-14T09:47:09.012Z,5.50
2018-12-14T09:48:08.755Z,5.00
2018-12-14T09:49:08.724Z,7.50
2018-12-14T09:50:08.703Z,8.80
2018-12-14T09:51:12.352Z,4.90
2018-12-14T09:52:08.633Z,6.20
2018-12-14T09:53:08.795Z,5.60
2018-12-14T09:54:08.580Z,6.80
2018-12-14T09:55:08.524Z,6.60
2018-12-14T09:56:08.501Z,10.60
2018-12-14T09:57:08.474Z,7.60
2018-12-14T09:58:08.708Z,4.60
2018-12-14T09:59:08.410Z,5.30
2018-12-14T10:00:08.584Z,5.00
2018-12-14T10:01:08.346Z,4.10
2018-12-14T10:02:08.300Z,6.40
2018-12-14T10:03:08.619Z,3.30
2018-12-14T10:04:08.238Z,3.60
2018-12-14T10:05:08.198Z,3.50
2018-12-14T10:06:08.168Z,6.00
2018-12-14T10:07:08.134Z,3.80
2018-12-14T10:08:08.172Z,4.60
2018-12-14T10:09:08.067Z,6.00
2018-12-14T10:10:08.037Z,4.60
2018-12-14T10:11:08.010Z,4.50
2018-12-14T10:12:07.985Z,2.20
2018-12-14T10:13:07.958Z,2.20
2018-12-14T10:14:07.909Z,5.30
2018-12-14T10:15:07.890Z,3.80
2018-12-14T10:16:07.976Z,3.30
2018-12-14T10:17:07.847Z,2.10
2018-12-14T10:18:07.782Z,1.90
2018-12-14T10:19:07.736Z,1.80
2018-12-14T10:20:07.727Z,3.50
2018-12-14T10:21:07.681Z,4.00
2018-12-14T10:22:07.641Z,4.90
2018-12-14T10:23:07.619Z,2.40
2018-12-14T10:24:07.607Z,2.20
2018-12-14T10:25:07.712Z,2.80
2018-12-14T10:26:07.513Z,3.30
2018-12-14T10:27:07.501Z,1.90
2018-12-14T10:28:07.453Z,3.50
2018-12-14T10:29:07.677Z,3.60
2018-12-14T10:30:07.379Z,2.60
2018-12-14T10:31:07.388Z,2.80
2018-12-14T10:32:07.318Z,2.80
2018-12-14T10:33:07.286Z,1.80
2018-12-14T10:34:07.270Z,3.10
2018-12-14T10:35:07.234Z,1.80
2018-12-14T10:36:07.254Z,2.30
2018-12-14T10:37:07.156Z,1.90
2018-12-14T10:38:07.134Z,2.20
2018-12-14T10:39:07.103Z,1.80
2018-12-14T10:40:07.071Z,2.70
2018-12-14T10:41:07.037Z,1.90
2018-12-14T10:42:07.001Z,2.00
2018-12-14T10:43:06.967Z,2.80
2018-12-14T10:44:07.503Z,1.60
2018-12-14T10:45:06.906Z,1.80
2018-12-14T10:46:06.898Z,3.40
2018-12-14T10:47:06.834Z,1.90
2018-12-14T10:48:06.818Z,2.50
2018-12-14T10:49:06.844Z,7.70
2018-12-14T10:50:06.767Z,7.00
2018-12-14T10:51:06.711Z,8.10
2018-12-14T10:52:06.691Z,8.90
2018-12-14T10:53:06.657Z,6.50
2018-12-14T10:54:06.623Z,4.80
2018-12-14T10:55:06.825Z,6.00
2018-12-14T10:56:06.561Z,3.40
2018-12-14T10:57:06.552Z,5.40
2018-12-14T10:58:06.496Z,4.70
2018-12-14T10:59:06.505Z,2.60
2018-12-14T11:00:06.431Z,2.90
2018-12-14T11:01:06.439Z,5.50
2018-12-14T11:03:06.337Z,2.50
2018-12-14T11:04:06.304Z,3.60
2018-12-14T11:05:06.356Z,5.10
2018-12-14T11:06:06.285Z,2.90
2018-12-14T11:07:06.305Z,2.20
2018-12-14T11:08:06.186Z,3.60
2018-12-14T11:09:06.174Z,1.80
2018-12-14T11:10:06.116Z,1.90
2018-12-14T11:11:06.083Z,1.90
2018-12-14T11:12:06.120Z,1.50
2018-12-14T11:13:06.021Z,2.30
2018-12-14T11:14:05.997Z,1.70
2018-12-14T11:15:05.967Z,3.20
2018-12-14T11:16:05.967Z,1.50
2018-12-14T11:17:05.904Z,2.50
2018-12-14T11:18:05.873Z,2.30
2018-12-14T11:19:05.837Z,2.00
2018-12-14T11:20:05.823Z,2.90
2018-12-14T11:21:05.983Z,2.00
2018-12-14T11:22:05.800Z,1.70
2018-12-14T11:23:05.717Z,1.70
2018-12-14T11:24:05.687Z,2.10
2018-12-14T11:25:05.671Z,3.70
2018-12-14T11:26:05.628Z,1.60
2018-12-14T11:27:05.586Z,2.00
2018-12-14T11:28:05.696Z,2.20
2018-12-14T11:29:05.536Z,1.70
2018-12-14T11:30:05.515Z,4.10
2018-12-14T11:31:05.681Z,2.30
2018-12-14T11:32:05.436Z,3.80
2018-12-14T11:33:05.425Z,5.50
2018-12-14T11:34:05.379Z,4.40
2018-12-14T11:35:05.356Z,2.10
2018-12-14T11:36:05.312Z,1.40
2018-12-14T11:37:05.287Z,1.70
2018-12-14T11:38:05.252Z,1.80
2018-12-14T11:39:05.219Z,8.10
2018-12-14T11:40:05.329Z,3.30
2018-12-14T11:41:05.157Z,2.00
2018-12-14T11:42:05.128Z,3.20
2018-12-14T11:43:05.270Z,3.70
2018-12-14T11:44:05.070Z,2.70
2018-12-14T11:45:05.042Z,4.10
2018-12-14T11:46:05.006Z,3.30
2018-12-14T11:47:04.976Z,4.00
2018-12-14T11:48:05.110Z,2.70
2018-12-14T11:49:04.913Z,1.50
2018-12-14T11:50:04.893Z,4.00
2018-12-14T11:51:04.856Z,2.10
2018-12-14T11:52:04.836Z,1.70
2018-12-14T11:53:04.939Z,1.40
2018-12-14T11:54:04.771Z,5.30
2018-12-14T11:55:04.764Z,1.70
2018-12-14T11:56:04.708Z,2.10
2018-12-14T11:57:04.679Z,2.00
2018-12-14T11:58:04.644Z,2.90
2018-12-14T11:59:04.611Z,1.70
2018-12-14T12:00:04.596Z,1.50
2018-12-14T12:01:04.562Z,1.70
2018-12-14T12:02:04.532Z,3.10
2018-12-14T12:03:04.501Z,1.80
2018-12-14T12:04:04.470Z,1.50
2018-12-14T12:05:04.438Z,1.80
2018-12-14T12:06:04.415Z,1.30
2018-12-14T12:07:04.403Z,1.50
2018-12-14T12:08:04.400Z,1.90
2018-12-14T12:09:04.309Z,3.70
2018-12-14T12:10:04.437Z,1.10
2018-12-14T12:11:04.262Z,1.70
2018-12-14T12:12:04.221Z,2.30
2018-12-14T12:13:04.201Z,2.10
2018-12-14T12:14:04.178Z,1.60
2018-12-14T12:15:04.159Z,1.20
2018-12-14T12:16:04.355Z,1.30
2018-12-14T12:17:04.173Z,1.40
2018-12-14T12:18:04.045Z,1.80
2018-12-14T12:19:04.022Z,1.60
2018-12-14T12:20:03.987Z,1.60
2018-12-14T12:21:03.966Z,1.60
2018-12-14T12:22:03.932Z,1.50
2018-12-14T12:23:03.930Z,1.30
2018-12-14T12:24:03.882Z,1.90
2018-12-14T12:25:03.854Z,2.00
2018-12-14T12:26:03.829Z,1.40
2018-12-14T12:27:03.881Z,1.70
2018-12-14T12:28:03.765Z,1.80
2018-12-14T12:29:03.759Z,1.70
2018-12-14T12:30:03.722Z,1.80
2018-12-14T12:31:03.662Z,1.30
2018-12-14T12:32:03.636Z,2.10
2018-12-14T12:33:03.613Z,2.10
2018-12-14T12:34:03.574Z,2.10
2018-12-14T12:35:03.552Z,2.90
2018-12-14T12:36:03.520Z,1.60
2018-12-14T12:37:03.738Z,1.00
2018-12-14T12:38:03.460Z,1.50
2018-12-14T12:39:03.427Z,3.60
2018-12-14T12:40:03.458Z,1.80
2018-12-14T12:41:03.389Z,2.10
2018-12-14T12:42:03.337Z,1.40
2018-12-14T12:43:03.458Z,1.70
2018-12-14T12:44:03.283Z,2.30
2018-12-14T12:45:03.254Z,1.50
2018-12-14T12:46:03.239Z,1.70
2018-12-14T12:47:03.200Z,2.10
2018-12-14T12:48:03.165Z,2.70
2018-12-14T12:49:03.136Z,1.60
2018-12-14T12:50:03.103Z,1.30
2018-12-14T12:51:03.393Z,2.00
2018-12-14T12:52:03.043Z,1.70
2018-12-14T12:53:03.016Z,1.00
2018-12-14T12:54:02.989Z,1.40
2018-12-14T12:55:02.957Z,1.70
2018-12-14T12:56:02.930Z,1.50
2018-12-14T12:57:02.904Z,1.60
2018-12-14T12:58:02.871Z,2.20
2018-12-14T12:59:02.852Z,1.10
2018-12-14T13:00:02.913Z,1.70
2018-12-14T13:01:02.779Z,1.50
2018-12-14T13:02:02.757Z,1.60
2018-12-14T13:03:02.723Z,1.30
2018-12-14T13:04:02.726Z,1.40
2018-12-14T13:05:02.684Z,1.10
2018-12-14T13:06:02.650Z,1.40
2018-12-14T13:07:02.626Z,1.70
2018-12-14T13:08:02.593Z,2.90
2018-12-14T13:09:02.564Z,1.60
2018-12-14T13:10:02.517Z,1.50
2018-12-14T13:11:02.521Z,2.00
2018-12-14T13:12:02.519Z,1.30
2018-12-14T13:13:02.429Z,1.40
2018-12-14T13:14:02.394Z,1.40
2018-12-14T13:15:02.570Z,1.50
2018-12-14T13:16:02.347Z,1.00
2018-12-14T13:17:02.307Z,2.10
2018-12-14T13:18:02.288Z,1.20
2018-12-14T13:19:02.251Z,1.50
2018-12-14T13:20:02.226Z,1.50
2018-12-14T13:21:02.346Z,1.60
2018-12-14T13:22:02.169Z,2.50
2018-12-14T13:23:02.218Z,2.40
2018-12-14T13:24:02.101Z,2.10
2018-12-14T13:25:02.085Z,3.90
2018-12-14T13:26:02.059Z,1.70