createdAt,value
2018-06-10T00:00:26.448Z,16.37
2018-06-10T00:02:55.009Z,15.47
2018-06-10T00:05:23.609Z,15.70
2018-06-10T00:07:52.214Z,15.90
2018-06-10T00:10:20.883Z,15.20
2018-06-10T00:12:49.477Z,17.70
2018-06-10T00:15:18.112Z,16.37
2018-06-10T00:17:46.697Z,16.03
2018-06-10T00:20:15.356Z,16.70
2018-06-10T00:22:43.944Z,16.97
2018-06-10T00:25:12.600Z,16.80
2018-06-10T00:27:41.271Z,16.97
2018-06-10T00:30:09.935Z,16.23
2018-06-10T00:32:38.618Z,17.93
2018-06-10T00:35:07.238Z,16.47
2018-06-10T00:37:35.831Z,15.77
2018-06-10T00:40:04.507Z,15.50
2018-06-10T00:42:33.104Z,15.77
2018-06-10T00:45:02.027Z,15.93
2018-06-10T00:47:30.625Z,16.90
2018-06-10T00:49:59.174Z,17.90
2018-06-10T00:52:27.751Z,18.30
2018-06-10T00:54:56.327Z,17.50
2018-06-10T00:57:25.020Z,17.77
2018-06-10T00:59:53.711Z,16.77
2018-06-10T01:02:22.592Z,18.60
2018-06-10T01:04:51.181Z,17.73
2018-06-10T01:07:20.055Z,17.30
2018-06-10T01:09:48.643Z,17.60
2018-06-10T01:12:17.253Z,17.53
2018-06-10T01:14:45.813Z,17.87
2018-06-10T01:17:14.435Z,16.77
2018-06-10T01:19:43.071Z,17.73
2018-06-10T01:22:11.811Z,17.10
2018-06-10T01:24:40.556Z,18.03
2018-06-10T01:27:09.474Z,17.50
2018-06-10T01:29:38.184Z,17.83
2018-06-10T01:32:06.765Z,18.53
2018-06-10T01:34:35.730Z,17.40
2018-06-10T01:37:04.320Z,18.27
2018-06-10T01:39:32.941Z,20.57
2018-06-10T01:42:01.821Z,20.00
2018-06-10T01:44:30.393Z,17.40
2018-06-10T01:46:59.069Z,20.57
2018-06-10T01:49:27.841Z,18.10
2018-06-10T01:51:56.561Z,19.23
2018-06-10T01:54:25.228Z,18.90
2018-06-10T01:56:54.096Z,17.70
2018-06-10T01:59:22.993Z,19.60
2018-06-10T02:01:51.556Z,17.50
2018-06-10T02:04:20.178Z,18.67
2018-06-10T02:06:48.756Z,18.10
2018-06-10T02:09:17.342Z,19.00
2018-06-10T02:11:46.151Z,17.23
2018-06-10T02:14:14.717Z,18.00
2018-06-10T02:16:43.363Z,18.33
2018-06-10T02:19:11.997Z,19.00
2018-06-10T02:21:40.629Z,19.10
2018-06-10T02:24:09.216Z,18.00
2018-06-10T02:26:37.876Z,17.60
2018-06-10T02:29:06.516Z,17.57
2018-06-10T02:31:35.101Z,17.10
2018-06-10T02:34:03.664Z,16.90
2018-06-10T02:36:32.399Z,17.90
2018-06-10T02:39:01.076Z,19.37
2018-06-10T02:41:29.696Z,18.03
2018-06-10T02:43:58.317Z,18.50
2018-06-10T02:46:26.902Z,19.30
2018-06-10T02:48:55.463Z,19.23
2018-06-10T02:51:24.094Z,20.10
2018-06-10T02:53:52.653Z,20.17
2018-06-10T02:56:21.272Z,20.53
2018-06-10T02:58:49.949Z,21.23
2018-06-10T03:01:18.640Z,21.97
2018-06-10T03:03:47.354Z,20.77
2018-06-10T03:06:15.904Z,19.53
2018-06-10T03:08:44.496Z,20.73
2018-06-10T03:11:13.318Z,20.00
2018-06-10T03:13:41.893Z,20.50
2018-06-10T03:16:10.443Z,19.77
2018-06-10T03:18:39.061Z,19.50
2018-06-10T03:21:07.822Z,20.20
2018-06-10T03:23:36.380Z,19.57
2018-06-10T03:26:04.953Z,19.30
2018-06-10T03:28:33.654Z,21.23
2018-06-10T03:31:02.269Z,20.27
2018-06-10T03:33:30.814Z,21.97
2018-06-10T03:35:59.624Z,19.97
2018-06-10T03:38:28.413Z,20.23
2018-06-10T03:40:57.061Z,19.07
2018-06-10T03:43:25.790Z,20.00
2018-06-10T03:45:54.491Z,20.50
2018-06-10T03:48:23.061Z,21.33
2018-06-10T03:50:51.715Z,21.80
2018-06-10T03:53:20.258Z,20.80
2018-06-10T03:55:48.845Z,20.17
2018-06-10T03:58:17.424Z,20.93
2018-06-10T04:00:46.037Z,19.00
2018-06-10T04:03:14.673Z,19.03
2018-06-10T04:05:43.277Z,19.57
2018-06-10T04:08:11.861Z,23.10
2018-06-10T04:10:40.729Z,21.60
2018-06-10T04:13:09.512Z,20.80
2018-06-10T04:15:38.320Z,19.63
2018-06-10T04:18:06.858Z,21.00
2018-06-10T04:20:35.536Z,21.93
2018-06-10T04:23:04.108Z,24.13
2018-06-10T04:25:32.716Z,23.67
2018-06-10T04:28:01.308Z,22.50
2018-06-10T04:30:29.879Z,20.73
2018-06-10T04:32:58.477Z,21.60
2018-06-10T04:35:27.287Z,22.10
2018-06-10T04:37:55.913Z,19.37
2018-06-10T04:40:24.453Z,20.40
2018-06-10T04:42:53.032Z,19.47
2018-06-10T04:45:21.587Z,17.07
2018-06-10T04:47:50.180Z,19.23
2018-06-10T04:50:18.747Z,20.83
2018-06-10T04:52:47.353Z,19.80
2018-06-10T04:55:15.916Z,18.40
2018-06-10T04:57:44.496Z,20.30
2018-06-10T05:00:13.029Z,18.40
2018-06-10T05:02:42.014Z,17.97
2018-06-10T05:05:10.608Z,19.47
2018-06-10T05:07:39.190Z,18.40
2018-06-10T05:10:07.797Z,19.77
2018-06-10T05:12:36.348Z,18.60
2018-06-10T05:15:05.064Z,19.50
2018-06-10T05:17:33.629Z,18.00
2018-06-10T05:20:02.279Z,18.90
2018-06-10T05:22:30.896Z,18.13
2018-06-10T05:24:59.505Z,17.20
2018-06-10T05:27:28.216Z,16.27
2018-06-10T05:29:56.815Z,17.80
2018-06-10T05:32:26.185Z,15.77
2018-06-10T05:34:54.784Z,16.57
2018-06-10T05:37:23.398Z,16.53
2018-06-10T05:39:52.039Z,15.17
2018-06-10T05:42:20.570Z,16.33
2018-06-10T05:44:49.267Z,16.90
2018-06-10T05:47:17.923Z,18.10
2018-06-10T05:49:46.505Z,17.10
2018-06-10T05:52:15.023Z,18.87
2018-06-10T05:54:43.740Z,16.53
2018-06-10T05:57:12.631Z,19.90
2018-06-10T05:59:41.307Z,15.87
2018-06-10T06:02:09.844Z,16.97
2018-06-10T06:04:38.425Z,15.77
2018-06-10T06:07:07.022Z,18.40
2018-06-10T06:09:35.666Z,18.40
2018-06-10T06:12:04.376Z,18.00
2018-06-10T06:14:32.949Z,16.30
2018-06-10T06:17:01.895Z,17.70
2018-06-10T06:19:30.487Z,17.13
2018-06-10T06:21:59.091Z,17.17
2018-06-10T06:24:27.840Z,15.87
2018-06-10T06:26:56.449Z,17.93
2018-06-10T06:29:25.056Z,19.83
2018-06-10T06:31:53.690Z,17.50
2018-06-10T06:34:22.236Z,20.47
2018-06-10T06:36:50.885Z,20.10
2018-06-10T06:39:19.445Z,20.73
2018-06-10T06:41:48.040Z,22.50
2018-06-10T06:44:16.589Z,22.33
2018-06-10T06:46:45.210Z,22.03
2018-06-10T06:49:13.954Z,23.23
2018-06-10T06:51:42.533Z,25.30
2018-06-10T06:54:11.117Z,28.50
2018-06-10T06:56:39.775Z,26.30
2018-06-10T06:59:08.361Z,27.80
2018-06-10T07:01:36.933Z,28.87
2018-06-10T07:04:05.633Z,31.03
2018-06-10T07:06:34.201Z,32.30
2018-06-10T07:09:02.969Z,38.13
2018-06-10T07:11:31.873Z,35.07
2018-06-10T07:14:00.521Z,36.47
2018-06-10T07:16:29.108Z,37.73
2018-06-10T07:18:58.435Z,37.00
2018-06-10T07:21:27.028Z,36.30
2018-06-10T07:23:55.672Z,34.60
2018-06-10T07:26:24.236Z,39.13
2018-06-10T07:28:54.800Z,33.73
2018-06-10T07:31:23.337Z,34.80
2018-06-10T07:33:52.464Z,38.77
2018-06-10T07:36:21.020Z,38.00
2018-06-10T07:38:49.693Z,33.87
2018-06-10T07:41:18.334Z,38.57
2018-06-10T07:43:46.896Z,39.67
2018-06-10T07:46:15.538Z,34.13
2018-06-10T07:48:44.094Z,39.07
2018-06-10T07:51:12.717Z,37.60
2018-06-10T07:53:41.281Z,39.40
2018-06-10T07:56:09.932Z,36.13
2018-06-10T07:58:38.536Z,36.70
2018-06-10T08:01:07.170Z,37.70
2018-06-10T08:03:35.985Z,38.27
2018-06-10T08:06:04.589Z,37.70
2018-06-10T08:08:33.140Z,38.50
2018-06-10T08:11:01.753Z,39.80
2018-06-10T08:13:30.375Z,36.47
2018-06-10T08:15:59.001Z,36.67
2018-06-10T08:18:27.613Z,38.57
2018-06-10T08:20:56.225Z,39.00
2018-06-10T08:23:25.549Z,41.20
2018-06-10T08:25:54.117Z,41.60
2018-06-10T08:28:22.750Z,41.80
2018-06-10T08:30:51.272Z,43.13
2018-06-10T08:33:19.981Z,40.00
2018-06-10T08:35:48.581Z,43.20
2018-06-10T08:38:17.203Z,41.10
2018-06-10T08:40:45.773Z,42.70
2018-06-10T08:43:14.376Z,47.00
2018-06-10T08:45:43.017Z,44.37
2018-06-10T08:48:11.613Z,45.93
2018-06-10T08:50:40.237Z,50.50
2018-06-10T08:53:08.832Z,51.77
2018-06-10T08:55:37.464Z,52.53
2018-06-10T08:58:06.193Z,52.60
2018-06-10T09:00:34.849Z,51.90
2018-06-10T09:03:03.435Z,55.33
2018-06-10T09:05:32.084Z,54.90
2018-06-10T09:08:00.679Z,54.70
2018-06-10T09:10:29.457Z,55.43
2018-06-10T09:12:58.228Z,53.03
2018-06-10T09:15:26.863Z,53.57
2018-06-10T09:17:55.470Z,54.40
2018-06-10T09:20:24.414Z,54.20
2018-06-10T09:22:52.966Z,57.70
2018-06-10T09:25:21.594Z,55.93
2018-06-10T09:27:50.183Z,60.47
2018-06-10T09:30:18.814Z,56.40
2018-06-10T09:32:47.420Z,57.80
2018-06-10T09:35:16.114Z,57.60
2018-06-10T09:37:44.709Z,56.97
2018-06-10T09:40:13.313Z,57.53
2018-06-10T09:42:41.959Z,54.70
2018-06-10T09:45:10.681Z,57.50
2018-06-10T09:47:39.304Z,58.60
2018-06-10T09:50:07.921Z,59.27
2018-06-10T09:52:36.540Z,59.73
2018-06-10T09:55:05.160Z,56.60
2018-06-10T09:57:33.841Z,59.13
2018-06-10T10:00:02.482Z,57.37
2018-06-10T10:02:31.112Z,59.63
2018-06-10T10:04:59.688Z,57.90
2018-06-10T10:07:28.334Z,62.10
2018-06-10T10:09:57.188Z,62.40
2018-06-10T10:12:25.813Z,59.73
2018-06-10T10:14:54.525Z,59.10
2018-06-10T10:17:23.228Z,56.97
2018-06-10T10:19:51.799Z,57.10
2018-06-10T10:22:20.473Z,60.03
2018-06-10T10:24:49.073Z,58.77
2018-06-10T10:27:17.700Z,60.10
2018-06-10T10:29:46.429Z,60.33
2018-06-10T10:32:15.262Z,59.00
2018-06-10T10:34:43.870Z,57.97
2018-06-10T10:37:12.441Z,58.97
2018-06-10T10:39:41.107Z,61.80
2018-06-10T10:42:09.709Z,60.50
2018-06-10T10:44:38.357Z,60.53
2018-06-10T10:47:06.976Z,62.17
2018-06-10T10:49:35.805Z,62.43
2018-06-10T10:52:04.599Z,60.10
2018-06-10T10:54:33.251Z,61.47
2018-06-10T10:57:02.136Z,60.53
2018-06-10T10:59:30.819Z,60.60
2018-06-10T11:01:59.437Z,62.97
2018-06-10T11:04:28.227Z,63.97
2018-06-10T11:06:56.785Z,61.30
2018-06-10T11:09:25.573Z,60.00
2018-06-10T11:11:54.136Z,63.60
2018-06-10T11:14:22.762Z,64.03
2018-06-10T11:16:51.340Z,63.30
2018-06-10T11:19:19.985Z,59.53
2018-06-10T11:21:48.665Z,61.17
2018-06-10T11:24:17.288Z,63.40
2018-06-10T11:26:45.935Z,62.83
2018-06-10T11:29:14.604Z,60.67
2018-06-10T11:31:43.431Z,62.90
2018-06-10T11:34:12.026Z,64.97
2018-06-10T11:36:40.756Z,60.97
2018-06-10T11:39:09.820Z,62.13
2018-06-10T11:41:38.429Z,62.20
2018-06-10T11:44:07.005Z,60.00
2018-06-10T11:46:35.697Z,59.40
2018-06-10T11:49:04.382Z,63.80
2018-06-10T11:51:33.108Z,59.70
2018-06-10T11:54:01.703Z,58.07
2018-06-10T11:56:30.320Z,66.73
2018-06-10T11:58:58.928Z,59.43
2018-06-10T12:01:27.610Z,62.90
2018-06-10T12:03:56.286Z,58.53
2018-06-10T12:06:24.936Z,62.43
2018-06-10T12:08:53.487Z,59.37
2018-06-10T12:11:22.116Z,59.07
2018-06-10T12:13:50.762Z,58.77
2018-06-10T12:16:19.366Z,63.13
2018-06-10T12:18:48.041Z,60.13
2018-06-10T12:21:16.697Z,62.00
2018-06-10T12:23:45.259Z,62.30
2018-06-10T12:26:13.957Z,60.60
2018-06-10T12:28:42.630Z,64.20
2018-06-10T12:31:11.259Z,62.60
2018-06-10T12:33:39.896Z,64.13
2018-06-10T12:36:08.468Z,60.27
2018-06-10T12:38:37.170Z,58.27
2018-06-10T12:41:05.832Z,55.97
2018-06-10T12:43:34.483Z,56.63
2018-06-10T12:46:03.092Z,56.73
2018-06-10T12:48:32.025Z,60.00
2018-06-10T12:51:00.668Z,55.80
2018-06-10T12:53:29.293Z,56.03
2018-06-10T12:55:57.881Z,58.10
2018-06-10T12:58:26.600Z,64.67
2018-06-10T13:00:55.296Z,60.00
2018-06-10T13:03:23.928Z,55.50
2018-06-10T13:05:52.584Z,55.20
2018-06-10T13:08:21.222Z,56.10
2018-06-10T13:10:49.836Z,54.07
2018-06-10T13:13:18.452Z,51.00
2018-06-10T13:15:47.056Z,50.30
2018-06-10T13:18:15.784Z,48.80
2018-06-10T13:20:44.403Z,47.87
2018-06-10T13:23:13.065Z,47.97
2018-06-10T13:25:41.700Z,46.20
2018-06-10T13:28:10.370Z,43.87
2018-06-10T13:30:38.973Z,40.63
2018-06-10T13:33:07.570Z,42.93
2018-06-10T13:35:36.271Z,44.03
2018-06-10T13:38:05.128Z,41.50
2018-06-10T13:40:33.759Z,47.70
2018-06-10T13:43:02.555Z,45.17
2018-06-10T13:45:31.169Z,45.53
2018-06-10T13:47:59.739Z,46.13
2018-06-10T13:50:28.384Z,42.37
2018-06-10T13:52:57.288Z,43.50
2018-06-10T13:55:25.900Z,41.73
2018-06-10T13:57:54.543Z,40.33
2018-06-10T14:00:23.113Z,42.77
2018-06-10T14:02:51.682Z,43.50
2018-06-10T14:05:20.431Z,43.70
2018-06-10T14:07:49.034Z,45.13
2018-06-10T14:10:17.682Z,40.43
2018-06-10T14:12:46.259Z,39.80
2018-06-10T14:15:14.876Z,37.50
2018-06-10T14:17:43.451Z,33.40
2018-06-10T14:20:12.127Z,31.47
2018-06-10T14:22:40.728Z,30.10
2018-06-10T14:25:09.364Z,29.20
2018-06-10T14:27:37.921Z,28.10
2018-06-10T14:30:07.997Z,29.27
2018-06-10T14:32:36.667Z,28.37
2018-06-10T14:35:05.288Z,25.57
2018-06-10T14:37:33.906Z,25.70
2018-06-10T14:40:02.458Z,25.47
2018-06-10T14:42:31.051Z,22.30
2018-06-10T14:45:00.363Z,22.50
2018-06-10T14:47:28.977Z,24.20
2018-06-10T14:49:57.813Z,26.00
2018-06-10T14:52:26.435Z,23.70
2018-06-10T14:54:55.088Z,25.20
2018-06-10T14:57:23.693Z,23.17
2018-06-10T14:59:52.511Z,25.07
2018-06-10T15:02:21.252Z,24.60
2018-06-10T15:04:50.057Z,26.50
2018-06-10T15:07:18.687Z,25.03
2018-06-10T15:09:47.220Z,24.20
2018-06-10T15:12:15.851Z,25.83
2018-06-10T15:14:44.519Z,26.40
2018-06-10T15:17:13.144Z,28.40
2018-06-10T15:19:41.736Z,26.60
2018-06-10T15:22:10.430Z,30.47
2018-06-10T15:24:38.990Z,27.87
2018-06-10T15:27:07.833Z,26.20
2018-06-10T15:29:36.459Z,25.43
2018-06-10T15:32:05.154Z,26.70
2018-06-10T15:34:33.754Z,25.00
2018-06-10T15:37:02.357Z,25.93
2018-06-10T15:39:30.910Z,24.23
2018-06-10T15:41:59.590Z,27.83
2018-06-10T15:44:28.251Z,25.07
2018-06-10T15:46:56.866Z,22.70
2018-06-10T15:49:25.428Z,25.77
2018-06-10T15:51:54.079Z,24.57
2018-06-10T15:54:22.714Z,24.07
2018-06-10T15:56:51.333Z,24.17
2018-06-10T15:59:20.110Z,23.80
2018-06-10T16:01:48.716Z,24.20
2018-06-10T16:04:17.349Z,24.13
2018-06-10T16:06:45.932Z,23.00
2018-06-10T16:09:14.825Z,22.97
2018-06-10T16:11:43.452Z,23.33
2018-06-10T16:14:12.038Z,21.20
2018-06-10T16:16:40.624Z,20.63
2018-06-10T16:19:09.232Z,19.80
2018-06-10T16:21:37.941Z,18.90
2018-06-10T16:24:06.629Z,18.23
2018-06-10T16:26:35.220Z,19.00
2018-06-10T16:29:04.061Z,18.07
2018-06-10T16:31:32.924Z,19.80
2018-06-10T16:34:01.945Z,18.90
2018-06-10T16:36:30.538Z,17.77
2018-06-10T16:38:59.200Z,20.83
2018-06-10T16:41:27.854Z,18.27
2018-06-10T16:43:56.495Z,17.03
2018-06-10T16:46:25.332Z,17.73
2018-06-10T16:48:54.017Z,17.50
2018-06-10T16:51:22.601Z,18.43
2018-06-10T16:53:51.240Z,17.87
2018-06-10T16:56:19.838Z,16.30
2018-06-10T16:58:48.416Z,19.83
2018-06-10T17:01:17.075Z,18.40
2018-06-10T17:03:45.922Z,19.77
2018-06-10T17:06:14.590Z,19.20
2018-06-10T17:08:43.144Z,21.53
2018-06-10T17:11:11.794Z,20.20
2018-06-10T17:13:40.385Z,17.33
2018-06-10T17:16:09.016Z,19.13
2018-06-10T17:18:37.740Z,18.70
2018-06-10T17:21:06.443Z,18.30
2018-06-10T17:23:35.044Z,18.07
2018-06-10T17:26:03.687Z,19.00
2018-06-10T17:28:32.265Z,21.03
2018-06-10T17:31:01.007Z,19.10
2018-06-10T17:33:29.604Z,17.10
2018-06-10T17:35:58.262Z,19.70
2018-06-10T17:38:26.872Z,19.20
2018-06-10T17:40:55.546Z,19.53
2018-06-10T17:43:24.204Z,20.30
2018-06-10T17:45:52.850Z,18.03
2018-06-10T17:48:21.574Z,18.23
2018-06-10T17:50:50.203Z,17.73
2018-06-10T17:53:18.825Z,18.43
2018-06-10T17:55:47.416Z,16.27
2018-06-10T17:58:16.017Z,16.30
2018-06-10T18:00:44.638Z,22.80
2018-06-10T18:03:13.270Z,18.80
2018-06-10T18:05:41.963Z,17.47
2018-06-10T18:08:10.582Z,17.07
2018-06-10T18:10:39.206Z,16.07
2018-06-10T18:13:07.934Z,16.40
2018-06-10T18:15:36.910Z,16.20
2018-06-10T18:18:05.676Z,15.87
2018-06-10T18:20:34.368Z,17.87
2018-06-10T18:23:03.058Z,15.90
2018-06-10T18:25:31.805Z,14.80
2018-06-10T18:28:00.472Z,14.40
2018-06-10T18:30:29.103Z,14.87
2018-06-10T18:32:57.921Z,13.33
2018-06-10T18:35:26.538Z,13.60
2018-06-10T18:37:55.368Z,12.93
2018-06-10T18:40:23.990Z,14.67
2018-06-10T18:42:52.736Z,13.77
2018-06-10T18:45:21.440Z,13.17
2018-06-10T18:47:50.082Z,13.30
2018-06-10T18:50:18.785Z,12.63
2018-06-10T18:52:47.364Z,12.30
2018-06-10T18:55:15.985Z,14.10
2018-06-10T18:57:44.802Z,14.53
2018-06-10T19:00:13.457Z,13.73
2018-06-10T19:02:42.040Z,13.60
2018-06-10T19:05:10.866Z,12.57
2018-06-10T19:07:39.871Z,13.47
2018-06-10T19:10:08.513Z,12.63
2018-06-10T19:12:37.175Z,13.17
2018-06-10T19:15:06.109Z,13.23
2018-06-10T19:17:34.727Z,14.13
2018-06-10T19:20:03.447Z,13.13
2018-06-10T19:22:32.174Z,13.67
2018-06-10T19:25:01.038Z,14.67
2018-06-10T19:27:29.818Z,15.47
2018-06-10T19:29:58.392Z,13.20
2018-06-10T19:32:27.009Z,15.73
2018-06-10T19:34:55.674Z,12.80
2018-06-10T19:37:24.424Z,14.43
2018-06-10T19:39:53.197Z,14.83
2018-06-10T19:42:21.876Z,14.47
2018-06-10T19:44:50.484Z,13.53
2018-06-10T19:47:19.089Z,14.50
2018-06-10T19:49:48.762Z,15.20
2018-06-10T19:52:17.381Z,15.37
2018-06-10T19:54:46.078Z,13.17
2018-06-10T19:57:14.954Z,14.97
2018-06-10T19:59:43.620Z,15.17
2018-06-10T20:02:12.306Z,16.10
2018-06-10T20:04:41.006Z,19.60
2018-06-10T20:07:09.693Z,32.80
2018-06-10T20:09:38.649Z,28.27
2018-06-10T20:12:07.341Z,49.53
2018-06-10T20:14:36.037Z,40.03
2018-06-10T20:17:04.832Z,16.30
2018-06-10T20:19:33.432Z,15.87
2018-06-10T20:22:02.268Z,19.30
2018-06-10T20:24:30.916Z,16.10
2018-06-10T20:26:59.637Z,16.13
2018-06-10T20:29:28.314Z,15.93
2018-06-10T20:31:57.092Z,19.10
2018-06-10T20:34:25.700Z,15.67
2018-06-10T20:36:54.375Z,14.40
2018-06-10T20:39:22.983Z,15.37
2018-06-10T20:41:51.763Z,13.80
2018-06-10T20:44:20.393Z,14.97
2018-06-10T20:46:49.344Z,15.60
2018-06-10T20:49:18.096Z,15.80
2018-06-10T20:51:46.895Z,15.60
2018-06-10T20:54:15.752Z,14.80
2018-06-10T20:56:44.365Z,14.70
2018-06-10T20:59:13.150Z,14.77
2018-06-10T21:01:41.809Z,15.70
2018-06-10T21:04:10.448Z,16.47
2018-06-10T21:06:39.073Z,15.47
2018-06-10T21:09:08.885Z,15.87
2018-06-10T21:11:37.474Z,17.53
2018-06-10T21:14:06.192Z,16.57
2018-06-10T21:16:34.792Z,15.40
2018-06-10T21:19:03.421Z,16.40
2018-06-10T21:21:32.097Z,16.07
2018-06-10T21:24:00.769Z,15.00
2018-06-10T21:26:29.532Z,18.13
2018-06-10T21:28:58.196Z,15.47
2018-06-10T21:31:26.780Z,15.67
2018-06-10T21:33:55.801Z,14.20
2018-06-10T21:36:24.449Z,15.10
2018-06-10T21:38:53.029Z,13.90
2018-06-10T21:41:21.625Z,14.80
2018-06-10T21:43:50.241Z,14.37
2018-06-10T21:46:18.820Z,14.60
2018-06-10T21:48:47.436Z,15.53
2018-06-10T21:51:16.190Z,15.17
2018-06-10T21:53:44.758Z,16.90
2018-06-10T21:56:13.410Z,15.93
2018-06-10T21:58:41.998Z,16.33
2018-06-10T22:01:10.798Z,14.00
2018-06-10T22:03:39.368Z,18.23
2018-06-10T22:06:08.034Z,15.13
2018-06-10T22:08:36.701Z,13.43
2018-06-10T22:11:05.357Z,14.67
2018-06-10T22:13:34.087Z,15.07
2018-06-10T22:16:02.829Z,16.17
2018-06-10T22:18:32.457Z,16.00
2018-06-10T22:21:01.006Z,15.77
2018-06-10T22:23:29.727Z,15.70
2018-06-10T22:25:58.457Z,17.50
2018-06-10T22:28:27.143Z,15.40
2018-06-10T22:30:55.709Z,15.53
2018-06-10T22:33:24.320Z,15.17
2018-06-10T22:35:52.869Z,16.10
2018-06-10T22:38:21.456Z,15.03
2018-06-10T22:40:50.016Z,14.90
2018-06-10T22:43:18.593Z,14.37
2018-06-10T22:45:47.161Z,15.20
2018-06-10T22:48:15.853Z,14.40
2018-06-10T22:50:44.737Z,14.30
2018-06-10T22:55:33.553Z,15.30
2018-06-10T22:58:02.439Z,16.63
2018-06-10T23:00:31.285Z,15.37
2018-06-10T23:03:00.208Z,15.00
2018-06-10T23:05:28.803Z,14.97
2018-06-10T23:07:57.377Z,14.93
2018-06-10T23:10:26.261Z,15.80
2018-06-10T23:12:54.945Z,17.70
2018-06-10T23:15:23.579Z,16.53
2018-06-10T23:17:52.445Z,17.13
2018-06-10T23:20:21.058Z,17.63
2018-06-10T23:22:49.627Z,16.73
2018-06-10T23:25:18.549Z,17.93
2018-06-10T23:27:47.091Z,19.53
2018-06-10T23:30:15.720Z,19.50
2018-06-10T23:32:44.321Z,19.43
2018-06-10T23:35:13.032Z,16.00
2018-06-10T23:37:41.605Z,17.10
2018-06-10T23:40:10.361Z,20.17
2018-06-10T23:42:38.958Z,18.57
2018-06-10T23:45:07.580Z,17.43
2018-06-10T23:47:36.173Z,17.30
2018-06-10T23:50:04.731Z,16.17
2018-06-10T23:52:33.338Z,16.87
2018-06-10T23:55:01.896Z,16.07
2018-06-10T23:57:30.532Z,18.60
2018-06-10T23:59:59.089Z,19.17
