createdAt,value
2022-10-12T00:12:29.324Z,71.35
2022-10-12T00:27:30.301Z,71.22
2022-10-12T00:34:39.973Z,70.58
2022-10-12T00:38:32.217Z,71.20
2022-10-12T00:41:41.727Z,70.22
2022-10-12T00:45:04.722Z,71.20
2022-10-12T00:47:59.782Z,71.13
2022-10-12T00:51:02.764Z,71.03
2022-10-12T00:57:04.808Z,70.88
2022-10-12T01:00:16.296Z,70.82
2022-10-12T01:02:57.312Z,70.59
2022-10-12T01:05:31.897Z,70.63
2022-10-12T01:08:18.298Z,70.59
2022-10-12T01:11:06.340Z,71.00
2022-10-12T01:13:45.778Z,70.97
2022-10-12T01:17:15.907Z,70.82
2022-10-12T01:21:12.420Z,70.39
2022-10-12T01:24:41.863Z,70.90
2022-10-12T01:28:36.120Z,70.45
2022-10-12T01:31:37.349Z,70.66
2022-10-12T01:34:49.496Z,70.02
2022-10-12T01:38:17.690Z,70.22
2022-10-12T01:41:48.843Z,70.00
2022-10-12T01:44:42.930Z,70.68
2022-10-12T01:47:20.929Z,69.96
2022-10-12T01:49:58.525Z,69.68
2022-10-12T01:52:58.755Z,69.32
2022-10-12T01:56:15.360Z,69.19
2022-10-12T01:59:47.330Z,69.18
2022-10-12T02:03:14.493Z,69.33
2022-10-12T02:06:53.832Z,69.48
2022-10-12T02:09:40.234Z,70.23
2022-10-12T02:12:32.063Z,69.36
2022-10-12T02:15:26.249Z,69.36
2022-10-12T02:17:56.981Z,70.11
2022-10-12T02:20:37.547Z,69.78
2022-10-12T02:23:12.580Z,70.00
2022-10-12T02:26:00.825Z,70.17
2022-10-12T02:29:13.340Z,69.60
2022-10-12T02:33:17.157Z,68.88
2022-10-12T02:36:03.253Z,69.35
2022-10-12T02:38:51.292Z,69.10
2022-10-12T02:42:02.171Z,69.12
2022-10-12T02:44:44.677Z,69.33
2022-10-12T02:47:39.649Z,69.49
2022-10-12T02:50:11.951Z,69.43
2022-10-12T02:52:55.898Z,68.86
2022-10-12T02:55:46.497Z,69.36
2022-10-12T02:58:25.014Z,68.91
2022-10-12T03:01:11.674Z,69.41
2022-10-12T03:04:09.184Z,68.48
2022-10-12T03:06:55.480Z,68.56
2022-10-12T03:09:39.426Z,69.28
2022-10-12T03:12:20.606Z,69.51
2022-10-12T03:14:58.406Z,68.58
2022-10-12T03:17:56.379Z,69.23
2022-10-12T03:20:39.702Z,68.68
2022-10-12T03:23:19.455Z,69.55
2022-10-12T03:26:00.626Z,68.47
2022-10-12T03:28:40.004Z,68.57
2022-10-12T03:31:24.114Z,68.90
2022-10-12T03:34:08.876Z,68.34
2022-10-12T03:36:47.190Z,68.65
2022-10-12T03:39:41.595Z,69.83
2022-10-12T03:42:23.065Z,69.71
2022-10-12T03:44:57.771Z,69.16
2022-10-12T03:47:36.701Z,69.25
2022-10-12T03:50:19.952Z,69.23
2022-10-12T03:52:50.889Z,68.75
2022-10-12T03:55:29.803Z,68.80
2022-10-12T03:58:05.451Z,69.33
2022-10-12T04:00:49.814Z,69.34
2022-10-12T04:03:26.702Z,69.00
2022-10-12T04:06:45.050Z,68.69
2022-10-12T04:09:20.904Z,68.81
2022-10-12T04:12:05.464Z,68.67
2022-10-12T04:15:10.183Z,68.89
2022-10-12T04:17:57.001Z,69.33
2022-10-12T04:21:00.101Z,69.46
2022-10-12T04:23:39.425Z,68.80
2022-10-12T04:45:05.389Z,68.60
2022-10-12T04:49:17.192Z,69.39
2022-10-12T04:52:33.487Z,69.16
2022-10-12T04:55:55.327Z,69.23
2022-10-12T04:59:18.390Z,69.04
2022-10-12T05:02:40.197Z,68.84
2022-10-12T05:17:04.282Z,69.92
2022-10-12T05:39:54.408Z,70.87
2022-10-12T05:43:34.059Z,70.16
2022-10-12T05:47:28.557Z,70.17
2022-10-12T05:51:14.921Z,70.17
2022-10-12T05:54:51.023Z,70.00
2022-10-12T05:58:56.354Z,70.77
2022-10-12T06:02:31.939Z,70.68
2022-10-12T06:05:59.174Z,70.61
2022-10-12T06:12:08.938Z,71.34
2022-10-12T06:14:57.009Z,71.48
2022-10-12T06:21:33.038Z,71.05
2022-10-12T06:24:50.219Z,71.29
2022-10-12T06:28:03.755Z,71.14
2022-10-12T06:31:39.618Z,71.67
2022-10-12T06:34:27.149Z,71.80
2022-10-12T06:37:49.727Z,71.77
2022-10-12T06:40:38.863Z,71.39
2022-10-12T06:43:47.085Z,72.09
2022-10-12T06:46:32.709Z,71.67
2022-10-12T06:49:17.525Z,71.90
2022-10-12T06:52:00.342Z,72.26
2022-10-12T06:54:33.478Z,72.12
2022-10-12T06:57:14.768Z,72.41
2022-10-12T06:59:54.356Z,72.93
2022-10-12T07:02:47.672Z,72.72
2022-10-12T07:05:59.929Z,72.60
2022-10-12T07:08:39.780Z,72.22
2022-10-12T07:11:22.594Z,72.37
2022-10-12T07:14:10.573Z,73.18
2022-10-12T07:17:04.584Z,72.97
2022-10-12T07:22:23.287Z,72.62
2022-10-12T07:24:56.886Z,72.90
2022-10-12T07:27:49.848Z,72.71
2022-10-12T07:30:22.169Z,71.91
2022-10-12T07:32:55.818Z,72.74
2022-10-12T07:35:33.526Z,72.69
2022-10-12T07:38:23.911Z,72.73
2022-10-12T07:40:51.455Z,72.88
2022-10-12T07:43:18.993Z,72.51
2022-10-12T07:45:46.321Z,72.54
2022-10-12T07:48:13.661Z,72.73
2022-10-12T07:50:40.994Z,72.56
2022-10-12T07:53:08.651Z,72.19
2022-10-12T07:55:36.005Z,72.41
2022-10-12T07:58:03.787Z,72.17
2022-10-12T08:00:31.584Z,72.42
2022-10-12T08:02:59.689Z,72.87
2022-10-12T08:05:27.680Z,72.51
2022-10-12T08:07:55.831Z,72.20
2022-10-12T08:10:23.584Z,72.48
2022-10-12T08:12:52.174Z,72.40
2022-10-12T08:15:19.732Z,72.43
2022-10-12T08:17:47.101Z,72.13
2022-10-12T08:20:14.734Z,72.74
2022-10-12T08:22:42.017Z,72.13
2022-10-12T08:25:09.540Z,71.42
2022-10-12T08:27:38.712Z,73.23
2022-10-12T08:30:10.365Z,73.11
2022-10-12T08:32:37.625Z,72.67
2022-10-12T08:35:06.437Z,72.48
2022-10-12T08:37:33.684Z,71.61
2022-10-12T08:40:03.500Z,71.96
2022-10-12T08:43:21.321Z,72.22
2022-10-12T08:45:59.665Z,72.06
2022-10-12T08:48:48.340Z,72.51
2022-10-12T08:51:24.727Z,71.87
2022-10-12T08:54:10.946Z,71.55
2022-10-12T08:56:40.256Z,71.75
2022-10-12T08:59:16.889Z,71.22
2022-10-12T09:02:13.534Z,71.26
2022-10-12T09:05:08.345Z,70.74
2022-10-12T09:07:48.845Z,70.21
2022-10-12T09:10:46.992Z,70.55
2022-10-12T09:14:15.863Z,70.08
2022-10-12T09:16:48.599Z,70.24
2022-10-12T09:19:25.202Z,70.31
2022-10-12T09:21:52.574Z,69.52
2022-10-12T09:24:27.053Z,69.42
2022-10-12T09:27:03.204Z,69.39
2022-10-12T09:29:34.561Z,68.99
2022-10-12T09:33:27.833Z,68.57
2022-10-12T09:35:57.521Z,67.88
2022-10-12T09:38:24.921Z,69.23
2022-10-12T09:40:52.239Z,68.73
2022-10-12T09:43:19.680Z,68.54
2022-10-12T09:45:47.910Z,68.26
2022-10-12T09:48:24.000Z,68.56
2022-10-12T09:51:02.332Z,68.64
2022-10-12T09:53:48.849Z,68.00
2022-10-12T09:56:47.939Z,68.16
2022-10-12T09:59:36.479Z,67.29
2022-10-12T10:02:23.413Z,67.36
2022-10-12T10:04:52.975Z,67.64
2022-10-12T10:07:34.543Z,66.98
2022-10-12T10:10:10.353Z,66.34
2022-10-12T10:13:02.995Z,66.76
2022-10-12T10:15:39.216Z,66.33
2022-10-12T10:18:38.962Z,65.98
2022-10-12T10:21:14.835Z,66.24
2022-10-12T10:23:53.709Z,65.99
2022-10-12T10:26:24.635Z,65.75
2022-10-12T10:29:33.423Z,65.35
2022-10-12T10:32:26.975Z,65.17
2022-10-12T10:35:26.852Z,65.64
2022-10-12T10:37:56.540Z,64.34
2022-10-12T10:40:32.226Z,64.54
2022-10-12T10:43:16.497Z,64.42
2022-10-12T10:45:55.767Z,62.94
2022-10-12T10:49:01.493Z,62.20
2022-10-12T10:51:54.717Z,60.84
2022-10-12T10:54:32.068Z,60.85
2022-10-12T10:57:18.637Z,60.36
2022-10-12T11:00:26.063Z,60.66
2022-10-12T11:03:03.310Z,60.41
2022-10-12T11:06:16.669Z,60.67
2022-10-12T11:08:46.478Z,61.41
2022-10-12T11:11:26.213Z,60.86
2022-10-12T11:14:20.756Z,61.02
2022-10-12T11:17:02.480Z,60.67
2022-10-12T11:20:17.323Z,59.83
2022-10-12T11:23:04.000Z,58.99
2022-10-12T11:26:02.768Z,58.43
2022-10-12T11:28:33.583Z,57.02
2022-10-12T11:31:02.641Z,57.29
2022-10-12T11:33:42.931Z,56.72
2022-10-12T11:36:20.019Z,57.10
2022-10-12T11:39:06.653Z,56.62
2022-10-12T11:42:22.234Z,57.01
2022-10-12T11:44:47.162Z,55.97
2022-10-12T11:47:47.248Z,54.87
2022-10-12T11:50:42.265Z,54.36
2022-10-12T11:53:33.071Z,54.78
2022-10-12T11:56:25.778Z,55.57
2022-10-12T11:59:18.826Z,55.68
2022-10-12T12:02:17.071Z,54.95
2022-10-12T12:04:48.288Z,54.33
2022-10-12T12:07:47.725Z,55.04
2022-10-12T12:10:27.627Z,55.63
2022-10-12T12:13:18.074Z,53.94
2022-10-12T12:15:49.607Z,55.01
2022-10-12T12:18:28.774Z,54.90
2022-10-12T12:21:10.319Z,54.72
2022-10-12T12:23:57.172Z,54.56
2022-10-12T12:26:29.918Z,53.37
2022-10-12T12:29:27.967Z,54.27
2022-10-12T12:32:00.098Z,54.67
2022-10-12T12:34:29.950Z,54.84
2022-10-12T12:36:58.499Z,55.25
2022-10-12T12:39:33.251Z,54.55
2022-10-12T12:42:09.014Z,55.09
2022-10-12T12:44:44.619Z,54.92
2022-10-12T12:47:43.445Z,54.01
2022-10-12T12:50:22.642Z,54.35
2022-10-12T12:52:50.461Z,55.87
2022-10-12T12:56:19.037Z,54.46
2022-10-12T12:59:52.844Z,54.27
2022-10-12T13:03:48.711Z,52.97
2022-10-12T13:07:17.122Z,51.01
2022-10-12T13:10:27.384Z,52.48
2022-10-12T13:13:47.451Z,52.01
2022-10-12T13:17:32.477Z,52.46
2022-10-12T13:20:26.510Z,52.20
2022-10-12T13:22:58.662Z,52.05
2022-10-12T13:25:48.220Z,49.88
2022-10-12T13:28:34.370Z,48.82
2022-10-12T13:31:34.768Z,48.24
2022-10-12T13:34:24.911Z,47.44
2022-10-12T13:37:09.819Z,47.34
2022-10-12T13:39:49.229Z,46.71
2022-10-12T13:42:26.481Z,47.01
2022-10-12T13:44:54.859Z,47.16
2022-10-12T13:47:29.037Z,47.25
2022-10-12T13:49:57.746Z,47.75
2022-10-12T13:52:33.925Z,47.61
2022-10-12T13:55:14.732Z,48.10
2022-10-12T13:57:48.498Z,48.38
2022-10-12T14:00:25.474Z,48.28
2022-10-12T14:03:08.554Z,47.89
2022-10-12T14:05:45.722Z,48.92
2022-10-12T14:08:25.929Z,49.23
2022-10-12T14:10:57.611Z,48.61
2022-10-12T14:13:35.001Z,48.15
2022-10-12T14:16:05.457Z,48.81
2022-10-12T14:18:47.095Z,48.76
2022-10-12T14:21:36.875Z,48.70
2022-10-12T14:24:10.893Z,49.33
2022-10-12T14:26:42.333Z,49.43
2022-10-12T14:29:50.740Z,49.10
2022-10-12T14:32:24.185Z,50.39
2022-10-12T14:35:29.355Z,50.02
2022-10-12T14:37:58.359Z,49.71
2022-10-12T14:40:39.431Z,49.07
2022-10-12T14:43:14.910Z,50.89
2022-10-12T14:45:42.240Z,49.97
2022-10-12T14:48:23.411Z,49.31
2022-10-12T14:50:51.469Z,49.70
2022-10-12T14:53:18.749Z,49.34
2022-10-12T14:55:48.523Z,50.33
2022-10-12T14:58:18.760Z,50.34
2022-10-12T15:00:46.230Z,49.20
2022-10-12T15:03:13.647Z,49.60
2022-10-12T15:05:40.932Z,49.78
2022-10-12T15:08:09.354Z,48.60
2022-10-12T15:10:38.093Z,48.20
2022-10-12T15:13:05.428Z,48.27
2022-10-12T15:15:48.239Z,49.35
2022-10-12T15:18:15.587Z,47.89
2022-10-12T15:20:48.267Z,47.57
2022-10-12T15:23:16.640Z,48.73
2022-10-12T15:25:56.725Z,47.83
2022-10-12T15:28:24.151Z,48.02
2022-10-12T15:31:16.033Z,48.01
2022-10-12T15:33:42.095Z,48.05
2022-10-12T15:36:10.373Z,47.84
2022-10-12T15:38:37.916Z,48.83
2022-10-12T15:41:05.867Z,48.67
2022-10-12T15:43:35.691Z,49.06
2022-10-12T15:46:07.901Z,50.18
2022-10-12T15:48:35.305Z,49.36
2022-10-12T15:51:07.229Z,49.51
2022-10-12T15:53:34.499Z,49.27
2022-10-12T15:56:01.761Z,49.53
2022-10-12T15:58:29.020Z,50.05
2022-10-12T16:00:56.593Z,50.47
2022-10-12T16:03:26.265Z,50.76
2022-10-12T16:05:54.600Z,50.71
2022-10-12T16:08:21.942Z,51.38
2022-10-12T16:10:50.298Z,51.37
2022-10-12T16:13:17.948Z,52.93
2022-10-12T16:15:45.273Z,52.61
2022-10-12T16:18:15.524Z,53.46
2022-10-12T16:20:46.681Z,53.14
2022-10-12T16:23:33.497Z,53.64
2022-10-12T16:26:09.159Z,53.75
2022-10-12T16:28:37.990Z,54.09
2022-10-12T16:31:17.480Z,54.75
2022-10-12T16:33:45.226Z,54.94
2022-10-12T16:36:16.324Z,55.00
2022-10-12T16:38:44.635Z,55.84
2022-10-12T16:41:16.412Z,55.71
2022-10-12T16:43:44.577Z,56.54
2022-10-12T16:46:11.978Z,56.07
2022-10-12T16:48:39.388Z,57.41
2022-10-12T16:51:11.367Z,57.10
2022-10-12T16:53:38.949Z,57.40
2022-10-12T16:56:06.676Z,57.32
2022-10-12T16:58:34.112Z,57.77
2022-10-12T17:01:13.471Z,57.73
2022-10-12T17:03:41.332Z,58.10
2022-10-12T17:06:09.622Z,57.72
2022-10-12T17:08:39.107Z,58.92
2022-10-12T17:11:16.926Z,58.58
2022-10-12T17:13:48.826Z,58.63
2022-10-12T17:16:40.924Z,59.22
2022-10-12T17:19:08.557Z,59.38
2022-10-12T17:21:41.918Z,60.15
2022-10-12T17:24:12.249Z,59.54
2022-10-12T17:26:41.120Z,59.96
2022-10-12T17:29:17.099Z,60.51
2022-10-12T17:31:46.743Z,60.04
2022-10-12T17:34:34.721Z,61.27
2022-10-12T17:37:04.240Z,61.44
2022-10-12T17:39:38.547Z,60.71
2022-10-12T17:42:06.924Z,60.96
2022-10-12T17:44:35.675Z,61.35
2022-10-12T17:47:03.125Z,61.01
2022-10-12T17:49:30.609Z,61.09
2022-10-12T17:51:58.083Z,61.27
2022-10-12T17:54:27.533Z,62.40
2022-10-12T17:56:56.345Z,62.41
2022-10-12T17:59:24.932Z,61.79
2022-10-12T18:01:55.873Z,62.23
2022-10-12T18:04:23.207Z,61.83
2022-10-12T18:06:50.758Z,61.91
2022-10-12T18:09:18.142Z,62.09
2022-10-12T18:11:45.521Z,62.47
2022-10-12T18:14:13.605Z,62.89
2022-10-12T18:16:41.824Z,63.18
2022-10-12T18:19:13.880Z,63.18
2022-10-12T18:21:41.352Z,62.79
2022-10-12T18:24:16.988Z,62.94
2022-10-12T18:26:47.547Z,63.27
2022-10-12T18:29:15.219Z,62.87
2022-10-12T18:31:42.790Z,62.44
2022-10-12T18:34:10.563Z,62.75
2022-10-12T18:36:39.560Z,62.76
2022-10-12T18:39:06.915Z,63.23
2022-10-12T18:41:34.345Z,62.84
2022-10-12T18:44:03.589Z,63.09
2022-10-12T18:46:36.663Z,63.33
2022-10-12T18:49:08.362Z,63.09
2022-10-12T18:51:43.118Z,63.40
2022-10-12T18:54:13.999Z,63.73
2022-10-12T18:56:41.905Z,63.60
2022-10-12T18:59:12.761Z,63.69
2022-10-12T19:01:40.056Z,63.69
2022-10-12T19:04:07.750Z,64.18
2022-10-12T19:06:42.133Z,63.37
2022-10-12T19:09:13.818Z,63.47
2022-10-12T19:11:41.770Z,64.06
2022-10-12T19:14:16.394Z,64.77
2022-10-12T19:16:44.849Z,63.82
2022-10-12T19:19:20.929Z,64.00
2022-10-12T19:21:53.843Z,63.59
2022-10-12T19:24:21.954Z,64.25
2022-10-12T19:26:49.498Z,64.69
2022-10-12T19:29:17.072Z,65.19
2022-10-12T19:31:49.753Z,65.27
2022-10-12T19:34:21.478Z,65.06
2022-10-12T19:36:49.313Z,65.75
2022-10-12T19:39:23.027Z,65.19
2022-10-12T19:41:52.984Z,64.95
2022-10-12T19:44:21.178Z,65.92
2022-10-12T19:46:48.857Z,65.36
2022-10-12T19:49:18.567Z,64.98
2022-10-12T19:51:47.113Z,66.40
2022-10-12T19:54:16.022Z,65.53
2022-10-12T19:56:43.334Z,65.89
2022-10-12T19:59:10.953Z,65.66
2022-10-12T20:01:39.882Z,66.07
2022-10-12T20:04:12.966Z,66.14
2022-10-12T20:06:41.057Z,66.07
2022-10-12T20:09:09.650Z,65.88
2022-10-12T20:11:39.098Z,66.02
2022-10-12T20:14:07.506Z,66.80
2022-10-12T20:16:35.525Z,65.99
2022-10-12T20:19:05.156Z,66.47
2022-10-12T20:21:32.675Z,66.22
2022-10-12T20:24:00.058Z,66.47
2022-10-12T20:26:28.767Z,67.07
2022-10-12T20:28:56.227Z,66.90
2022-10-12T20:31:24.692Z,67.52
2022-10-12T20:33:55.446Z,67.78
2022-10-12T20:36:31.215Z,67.74
2022-10-12T20:38:59.825Z,67.46
2022-10-12T20:41:28.186Z,67.89
2022-10-12T20:43:59.549Z,67.54
2022-10-12T20:46:29.607Z,67.81
2022-10-12T20:49:01.438Z,67.72
2022-10-12T20:51:36.395Z,67.87
2022-10-12T20:54:05.754Z,67.79
2022-10-12T20:56:34.235Z,67.63
2022-10-12T20:59:01.991Z,67.50
2022-10-12T21:01:29.415Z,67.19
2022-10-12T21:03:57.262Z,67.20
2022-10-12T21:06:25.073Z,67.99
2022-10-12T21:08:57.042Z,68.07
2022-10-12T21:11:25.320Z,68.29
2022-10-12T21:13:52.958Z,68.28
2022-10-12T21:16:20.317Z,68.42
2022-10-12T21:18:47.942Z,68.60
2022-10-12T21:21:20.136Z,68.77
2022-10-12T21:24:00.710Z,68.84
2022-10-12T21:26:30.932Z,68.90
2022-10-12T21:29:00.209Z,68.78
2022-10-12T21:31:32.423Z,68.35
2022-10-12T21:34:07.630Z,68.78
2022-10-12T21:36:37.074Z,69.36
2022-10-12T21:39:12.802Z,69.27
2022-10-12T21:41:40.661Z,69.45
2022-10-12T21:44:08.281Z,69.18
2022-10-12T21:46:36.772Z,69.96
2022-10-12T21:49:07.932Z,70.06
2022-10-12T21:51:36.887Z,69.65
2022-10-12T21:54:07.956Z,69.70
2022-10-12T21:56:37.489Z,69.96
2022-10-12T21:59:06.669Z,69.78
2022-10-12T22:01:40.219Z,70.35
2022-10-12T22:04:14.052Z,70.00
2022-10-12T22:06:43.184Z,70.33
2022-10-12T22:09:16.882Z,70.33
2022-10-12T22:11:46.514Z,70.26
2022-10-12T22:14:18.465Z,69.90
2022-10-12T22:16:51.045Z,69.62
2022-10-12T22:19:19.466Z,70.13
2022-10-12T22:21:51.317Z,69.65
2022-10-12T22:24:20.606Z,69.55
2022-10-12T22:26:48.207Z,69.68
2022-10-12T22:29:15.583Z,70.04
2022-10-12T22:31:44.395Z,69.72
2022-10-12T22:34:11.830Z,69.45
2022-10-12T22:36:39.144Z,69.97
2022-10-12T22:39:06.511Z,69.83
2022-10-12T22:41:33.803Z,70.26
2022-10-12T22:44:02.074Z,69.90
2022-10-12T22:46:29.398Z,70.26
2022-10-12T22:48:56.843Z,70.32
2022-10-12T22:51:36.328Z,70.63
2022-10-12T22:54:04.112Z,70.15
2022-10-12T22:56:31.903Z,70.73
2022-10-12T22:59:03.892Z,70.87
2022-10-12T23:01:31.232Z,71.10
2022-10-12T23:03:58.517Z,70.87
2022-10-12T23:06:26.108Z,70.68
2022-10-12T23:08:53.981Z,71.06
2022-10-12T23:11:27.084Z,71.11
2022-10-12T23:13:56.618Z,71.13
2022-10-12T23:16:29.852Z,71.19
2022-10-12T23:19:02.513Z,72.08
2022-10-12T23:21:33.455Z,71.40
2022-10-12T23:24:04.801Z,71.47
2022-10-12T23:26:32.625Z,71.49
2022-10-12T23:29:00.422Z,71.45
2022-10-12T23:31:30.671Z,71.63
2022-10-12T23:34:03.157Z,71.33
2022-10-12T23:36:31.288Z,71.90
2022-10-12T23:39:02.205Z,71.87
2022-10-12T23:41:29.546Z,71.55
2022-10-12T23:43:57.039Z,71.18
2022-10-12T23:46:24.414Z,71.45
2022-10-12T23:48:51.687Z,71.14
2022-10-12T23:51:18.983Z,71.08
2022-10-12T23:53:46.284Z,71.19
2022-10-12T23:56:13.720Z,71.92
2022-10-12T23:58:41.171Z,71.77
