createdAt,value
2022-08-10T00:01:18.438Z,2.40
2022-08-10T00:04:23.067Z,2.40
2022-08-10T00:07:27.190Z,2.53
2022-08-10T00:10:30.265Z,2.20
2022-08-10T00:13:33.494Z,3.00
2022-08-10T00:16:37.957Z,2.57
2022-08-10T00:20:02.450Z,2.50
2022-08-10T00:23:04.284Z,2.20
2022-08-10T00:26:07.735Z,2.80
2022-08-10T00:29:10.804Z,2.67
2022-08-10T00:32:16.477Z,2.33
2022-08-10T00:35:19.611Z,2.60
2022-08-10T00:38:22.724Z,2.23
2022-08-10T00:41:25.854Z,2.33
2022-08-10T00:44:29.037Z,2.10
2022-08-10T00:47:37.221Z,2.80
2022-08-10T00:50:40.993Z,2.63
2022-08-10T00:53:44.119Z,2.43
2022-08-10T00:57:18.029Z,2.63
2022-08-10T01:00:11.685Z,2.70
2022-08-10T01:03:16.355Z,2.40
2022-08-10T01:06:46.423Z,2.30
2022-08-10T01:10:00.671Z,1.90
2022-08-10T01:13:10.439Z,2.53
2022-08-10T01:16:19.336Z,2.10
2022-08-10T01:19:37.163Z,2.50
2022-08-10T01:23:07.236Z,2.40
2022-08-10T01:26:32.028Z,2.30
2022-08-10T01:29:51.228Z,2.63
2022-08-10T01:33:02.451Z,2.90
2022-08-10T01:36:10.830Z,2.50
2022-08-10T01:39:24.988Z,2.60
2022-08-10T01:42:31.987Z,2.50
2022-08-10T01:45:45.084Z,3.07
2022-08-10T01:48:51.218Z,2.63
2022-08-10T01:52:00.430Z,2.50
2022-08-10T01:55:04.312Z,2.40
2022-08-10T01:58:10.582Z,2.73
2022-08-10T02:01:18.513Z,2.37
2022-08-10T02:04:24.066Z,2.50
2022-08-10T02:07:30.079Z,2.90
2022-08-10T02:10:34.528Z,2.60
2022-08-10T02:13:40.002Z,2.20
2022-08-10T02:16:47.091Z,2.23
2022-08-10T02:19:52.632Z,2.13
2022-08-10T02:23:00.744Z,2.47
2022-08-10T02:26:05.801Z,2.40
2022-08-10T02:29:09.628Z,2.23
2022-08-10T02:32:25.694Z,2.60
2022-08-10T02:35:54.217Z,2.27
2022-08-10T02:39:02.012Z,2.70
2022-08-10T02:45:14.003Z,2.30
2022-08-10T02:45:43.662Z,2.43
2022-08-10T02:48:55.399Z,2.33
2022-08-10T02:52:07.540Z,2.50
2022-08-10T02:55:18.328Z,2.77
2022-08-10T02:58:29.643Z,2.47
2022-08-10T03:01:37.941Z,2.80
2022-08-10T03:04:55.035Z,2.90
2022-08-10T03:08:05.590Z,2.30
2022-08-10T03:11:11.205Z,3.00
2022-08-10T03:14:15.606Z,3.43
2022-08-10T03:17:19.148Z,2.53
2022-08-10T03:20:37.767Z,2.70
2022-08-10T03:23:44.105Z,2.50
2022-08-10T03:26:47.835Z,2.57
2022-08-10T03:30:31.688Z,2.73
2022-08-10T03:33:16.758Z,2.27
2022-08-10T03:36:42.643Z,2.63
2022-08-10T03:39:44.710Z,2.73
2022-08-10T03:42:51.025Z,3.03
2022-08-10T03:45:56.782Z,2.50
2022-08-10T03:49:03.236Z,2.80
2022-08-10T03:52:08.179Z,2.30
2022-08-10T03:55:12.144Z,2.50
2022-08-10T03:58:35.479Z,3.10
2022-08-10T04:02:44.651Z,3.87
2022-08-10T04:05:02.037Z,2.40
2022-08-10T04:08:08.042Z,2.20
2022-08-10T04:11:11.543Z,2.70
2022-08-10T04:14:37.881Z,2.67
2022-08-10T04:18:05.018Z,2.80
2022-08-10T04:21:05.993Z,2.40
2022-08-10T04:24:27.009Z,2.83
2022-08-10T04:27:33.576Z,2.50
2022-08-10T04:30:37.625Z,2.70
2022-08-10T04:33:44.269Z,2.80
2022-08-10T04:36:48.735Z,2.20
2022-08-10T04:39:53.331Z,2.87
2022-08-10T04:43:01.414Z,3.10
2022-08-10T04:46:32.893Z,2.90
2022-08-10T04:49:56.334Z,2.60
2022-08-10T04:52:52.988Z,2.70
2022-08-10T04:55:57.445Z,3.00
2022-08-10T04:59:00.841Z,2.80
2022-08-10T05:02:29.254Z,2.63
2022-08-10T05:05:27.333Z,2.60
2022-08-10T05:08:30.416Z,3.07
2022-08-10T05:11:35.116Z,2.97
2022-08-10T05:14:38.233Z,2.50
2022-08-10T05:18:04.701Z,3.07
2022-08-10T05:21:06.626Z,3.10
2022-08-10T05:24:09.889Z,3.10
2022-08-10T05:27:14.830Z,3.30
2022-08-10T05:30:20.027Z,3.40
2022-08-10T05:33:23.149Z,2.70
2022-08-10T05:36:26.406Z,2.63
2022-08-10T05:39:31.859Z,2.33
2022-08-10T05:42:37.336Z,3.10
2022-08-10T05:46:18.718Z,2.50
2022-08-10T05:49:04.133Z,3.30
2022-08-10T05:52:07.822Z,3.37
2022-08-10T05:55:11.499Z,3.13
2022-08-10T05:58:16.091Z,3.10
2022-08-10T06:01:24.914Z,3.73
2022-08-10T06:04:31.865Z,3.07
2022-08-10T06:07:39.063Z,3.50
2022-08-10T06:12:25.490Z,2.80
2022-08-10T06:14:36.091Z,3.20
2022-08-10T06:17:40.614Z,2.73
2022-08-10T06:20:44.933Z,2.90
2022-08-10T06:23:49.956Z,3.40
2022-08-10T06:26:53.145Z,3.20
2022-08-10T06:29:58.179Z,3.03
2022-08-10T06:33:03.492Z,4.27
2022-08-10T06:36:09.076Z,2.67
2022-08-10T06:39:32.498Z,2.30
2022-08-10T06:42:40.795Z,3.00
2022-08-10T06:46:07.423Z,2.60
2022-08-10T06:49:13.141Z,3.17
2022-08-10T06:52:18.574Z,2.72
2022-08-10T06:55:39.939Z,2.50
2022-08-10T06:58:50.603Z,2.45
2022-08-10T07:01:59.588Z,2.40
2022-08-10T07:05:06.148Z,2.10
2022-08-10T07:08:10.755Z,2.38
2022-08-10T07:11:15.807Z,2.03
2022-08-10T07:14:21.648Z,2.38
2022-08-10T07:17:27.880Z,2.10
2022-08-10T07:20:34.100Z,2.20
2022-08-10T07:23:57.273Z,2.10
2022-08-10T07:27:04.975Z,2.10
2022-08-10T07:30:09.303Z,3.22
2022-08-10T07:33:17.911Z,2.38
2022-08-10T07:36:22.893Z,2.38
2022-08-10T07:39:57.971Z,3.35
2022-08-10T07:42:57.356Z,3.97
2022-08-10T07:46:03.160Z,2.42
2022-08-10T07:49:19.364Z,2.72
2022-08-10T07:52:24.124Z,2.65
2022-08-10T07:56:01.420Z,2.83
2022-08-10T07:58:53.605Z,2.35
2022-08-10T08:01:58.334Z,2.60
2022-08-10T08:05:08.282Z,2.67
2022-08-10T08:08:15.032Z,2.65
2022-08-10T08:11:25.647Z,2.40
2022-08-10T08:14:31.015Z,2.80
2022-08-10T08:17:35.652Z,2.55
2022-08-10T08:20:42.139Z,2.30
2022-08-10T08:24:04.586Z,2.35
2022-08-10T08:27:15.305Z,2.70
2022-08-10T08:30:26.754Z,2.10
2022-08-10T08:33:42.384Z,2.35
2022-08-10T08:36:50.494Z,2.13
2022-08-10T08:39:53.677Z,2.15
2022-08-10T08:43:14.281Z,2.42
2022-08-10T08:46:45.456Z,2.38
2022-08-10T08:50:07.601Z,2.42
2022-08-10T08:54:02.039Z,2.70
2022-08-10T08:57:04.510Z,2.45
2022-08-10T09:00:13.527Z,2.85
2022-08-10T09:03:37.926Z,2.75
2022-08-10T09:08:00.671Z,2.40
2022-08-10T09:10:54.030Z,2.78
2022-08-10T09:14:02.956Z,2.95
2022-08-10T09:17:21.349Z,2.70
2022-08-10T09:20:38.210Z,2.80
2022-08-10T09:24:01.956Z,2.60
2022-08-10T09:27:19.541Z,3.10
2022-08-10T09:30:33.069Z,2.72
2022-08-10T09:36:29.756Z,3.00
2022-08-10T09:37:21.239Z,2.88
2022-08-10T09:40:59.334Z,3.03
2022-08-10T09:44:07.239Z,2.95
2022-08-10T09:47:58.687Z,2.65
2022-08-10T09:54:44.532Z,2.40
2022-08-10T09:57:59.821Z,3.15
2022-08-10T10:01:57.711Z,3.10
2022-08-10T10:04:44.137Z,2.90
2022-08-10T10:07:54.860Z,2.75
2022-08-10T10:11:05.592Z,2.67
2022-08-10T10:14:25.149Z,2.30
2022-08-10T10:17:43.403Z,2.83
2022-08-10T10:20:56.673Z,2.73
2022-08-10T10:24:23.251Z,2.45
2022-08-10T10:27:38.261Z,3.00
2022-08-10T10:30:50.896Z,2.25
2022-08-10T10:34:06.123Z,2.50
2022-08-10T10:37:11.410Z,1.90
2022-08-10T10:40:15.611Z,1.90
2022-08-10T10:43:37.250Z,2.65
2022-08-10T10:46:55.696Z,3.00
2022-08-10T10:50:07.414Z,3.17
2022-08-10T10:53:20.135Z,2.60
2022-08-10T10:56:31.510Z,2.53
2022-08-10T10:59:55.053Z,2.75
2022-08-10T11:03:32.508Z,2.60
2022-08-10T11:06:50.892Z,2.25
2022-08-10T11:10:06.977Z,3.03
2022-08-10T11:14:23.029Z,2.50
2022-08-10T11:17:06.856Z,2.75
2022-08-10T11:20:15.851Z,2.60
2022-08-10T11:23:29.613Z,2.63
2022-08-10T11:26:37.636Z,2.53
2022-08-10T11:29:52.833Z,2.85
2022-08-10T11:33:11.688Z,2.80
2022-08-10T11:36:23.904Z,2.45
2022-08-10T11:39:48.658Z,2.60
2022-08-10T11:43:00.585Z,2.92
2022-08-10T11:46:28.520Z,2.75
2022-08-10T11:49:36.998Z,2.72
2022-08-10T11:52:46.466Z,2.88
2022-08-10T11:55:56.355Z,2.47
2022-08-10T11:59:17.688Z,2.50
2022-08-10T12:02:23.808Z,2.70
2022-08-10T12:05:52.334Z,2.30
2022-08-10T12:10:07.273Z,2.50
2022-08-10T12:12:20.608Z,2.55
2022-08-10T12:15:33.984Z,2.35
2022-08-10T12:18:46.294Z,2.67
2022-08-10T12:21:55.400Z,2.53
2022-08-10T12:25:01.945Z,2.13
2022-08-10T12:28:12.139Z,2.17
2022-08-10T12:31:17.656Z,2.65
2022-08-10T12:34:27.895Z,2.60
2022-08-10T12:37:36.649Z,2.42
2022-08-10T12:40:45.562Z,2.65
2022-08-10T12:44:07.931Z,2.38
2022-08-10T12:47:23.125Z,2.30
2022-08-10T12:50:34.877Z,2.67
2022-08-10T12:53:48.798Z,2.63
2022-08-10T12:57:03.648Z,2.25
2022-08-10T13:00:17.545Z,2.53
2022-08-10T13:04:22.280Z,2.67
2022-08-10T13:06:49.896Z,2.47
2022-08-10T13:09:54.790Z,2.75
2022-08-10T13:13:01.687Z,2.00
2022-08-10T13:16:07.913Z,2.50
2022-08-10T13:19:14.500Z,2.75
2022-08-10T13:22:18.819Z,2.17
2022-08-10T13:25:30.404Z,2.35
2022-08-10T13:28:43.307Z,2.55
2022-08-10T13:32:08.863Z,2.70
2022-08-10T13:35:17.655Z,2.20
2022-08-10T13:38:23.223Z,2.55
2022-08-10T13:41:30.411Z,2.47
2022-08-10T13:44:38.315Z,2.70
2022-08-10T13:47:49.046Z,2.63
2022-08-10T13:50:58.314Z,2.08
2022-08-10T13:54:02.868Z,2.53
2022-08-10T13:57:06.811Z,2.70
2022-08-10T14:00:35.062Z,3.40
2022-08-10T14:03:39.588Z,2.50
2022-08-10T14:06:50.015Z,2.25
2022-08-10T14:09:54.432Z,2.88
2022-08-10T14:13:02.997Z,2.40
2022-08-10T14:16:08.373Z,2.47
2022-08-10T14:19:17.664Z,2.63
2022-08-10T14:22:34.163Z,2.25
2022-08-10T14:25:48.982Z,2.40
2022-08-10T14:28:55.760Z,2.83
2022-08-10T14:32:02.335Z,2.67
2022-08-10T14:36:23.805Z,3.00
2022-08-10T14:38:36.974Z,2.70
2022-08-10T14:42:02.580Z,2.58
2022-08-10T14:45:12.541Z,2.60
2022-08-10T14:48:19.361Z,2.57
2022-08-10T14:51:44.249Z,2.13
2022-08-10T14:54:50.807Z,2.53
2022-08-10T14:58:19.534Z,2.93
2022-08-10T15:01:20.077Z,2.30
2022-08-10T15:04:26.680Z,2.30
2022-08-10T15:07:34.420Z,2.73
2022-08-10T15:10:38.848Z,2.50
2022-08-10T15:14:12.460Z,2.47
2022-08-10T15:17:12.062Z,2.10
2022-08-10T15:20:21.148Z,2.40
2022-08-10T15:23:30.820Z,2.67
2022-08-10T15:26:38.204Z,2.03
2022-08-10T15:29:58.256Z,2.00
2022-08-10T15:34:03.525Z,2.17
2022-08-10T15:37:47.164Z,2.10
2022-08-10T15:40:42.560Z,2.28
2022-08-10T15:43:56.210Z,2.03
2022-08-10T15:47:03.365Z,1.70
2022-08-10T15:50:09.906Z,2.15
2022-08-10T15:53:17.238Z,1.98
2022-08-10T15:56:28.685Z,2.08
2022-08-10T15:59:34.542Z,1.90
2022-08-10T16:02:47.485Z,1.73
2022-08-10T16:06:01.876Z,1.70
2022-08-10T16:10:10.726Z,1.60
2022-08-10T16:12:41.759Z,1.97
2022-08-10T16:15:54.326Z,1.90
2022-08-10T16:18:57.658Z,1.97
2022-08-10T16:22:35.573Z,2.23
2022-08-10T16:25:44.586Z,1.60
2022-08-10T16:29:02.751Z,1.80
2022-08-10T16:32:08.769Z,1.57
2022-08-10T16:35:17.618Z,1.90
2022-08-10T16:38:22.424Z,1.60
2022-08-10T16:42:04.045Z,2.07
2022-08-10T16:44:57.490Z,2.17
2022-08-10T16:48:02.006Z,2.30
2022-08-10T16:51:05.888Z,1.80
2022-08-10T16:54:10.423Z,1.63
2022-08-10T16:57:15.817Z,2.30
2022-08-10T17:00:22.557Z,2.53
2022-08-10T17:04:06.701Z,2.07
2022-08-10T17:06:56.365Z,1.80
2022-08-10T17:10:07.775Z,2.20
2022-08-10T17:13:12.742Z,1.97
2022-08-10T17:16:18.427Z,2.10
2022-08-10T17:19:24.549Z,2.00
2022-08-10T17:22:30.743Z,1.90
2022-08-10T17:25:48.393Z,2.30
2022-08-10T17:28:57.750Z,2.53
2022-08-10T17:32:09.566Z,2.17
2022-08-10T17:35:16.135Z,2.00
2022-08-10T17:38:24.535Z,2.30
2022-08-10T17:41:32.470Z,2.27
2022-08-10T17:44:37.757Z,2.00
2022-08-10T17:47:49.354Z,2.80
2022-08-10T17:50:53.904Z,2.07
2022-08-10T17:53:59.464Z,2.30
2022-08-10T17:57:09.216Z,1.93
2022-08-10T18:00:15.294Z,2.30
2022-08-10T18:03:25.577Z,2.40
2022-08-10T18:06:31.104Z,2.97
2022-08-10T18:09:36.836Z,2.50
2022-08-10T18:12:44.289Z,2.60
2022-08-10T18:15:49.455Z,2.27
2022-08-10T18:19:00.381Z,2.70
2022-08-10T18:22:04.751Z,4.77
2022-08-10T18:25:09.662Z,5.03
2022-08-10T18:28:18.894Z,3.93
2022-08-10T18:31:26.706Z,3.33
2022-08-10T18:34:33.612Z,2.83
2022-08-10T18:37:38.736Z,2.80
2022-08-10T18:40:45.135Z,2.97
2022-08-10T18:44:06.977Z,3.03
2022-08-10T18:47:19.360Z,2.83
2022-08-10T18:50:28.551Z,2.70
2022-08-10T18:53:36.693Z,3.20
2022-08-10T18:56:53.127Z,2.90
2022-08-10T19:00:15.759Z,2.53
2022-08-10T19:03:37.924Z,2.67
2022-08-10T19:07:09.125Z,2.67
2022-08-10T19:10:28.217Z,3.27
2022-08-10T19:13:37.844Z,3.20
2022-08-10T19:16:48.856Z,2.60
2022-08-10T19:20:01.904Z,3.00
2022-08-10T19:23:19.607Z,3.00
2022-08-10T19:26:43.926Z,2.90
2022-08-10T19:30:12.276Z,3.37
2022-08-10T19:33:27.011Z,2.80
2022-08-10T19:36:36.823Z,3.03
2022-08-10T19:39:51.496Z,3.13
2022-08-10T19:43:03.180Z,2.77
2022-08-10T19:46:27.517Z,3.27
2022-08-10T19:49:41.845Z,3.27
2022-08-10T19:52:55.707Z,3.03
2022-08-10T19:56:32.682Z,3.60
2022-08-10T20:00:16.427Z,3.20
2022-08-10T20:03:14.652Z,3.00
2022-08-10T20:06:22.660Z,3.40
2022-08-10T20:09:34.795Z,3.27
2022-08-10T20:12:46.837Z,2.90
2022-08-10T20:16:01.812Z,3.43
2022-08-10T20:19:10.996Z,3.30
2022-08-10T20:22:14.892Z,3.00
2022-08-10T20:25:21.660Z,4.00
2022-08-10T20:28:36.921Z,3.37
2022-08-10T20:31:42.615Z,3.40
2022-08-10T20:34:49.460Z,3.10
2022-08-10T20:38:04.851Z,3.07
2022-08-10T20:41:21.107Z,2.80
2022-08-10T20:44:39.799Z,3.13
2022-08-10T20:48:00.004Z,3.33
2022-08-10T20:51:08.021Z,3.27
2022-08-10T20:54:12.274Z,2.80
2022-08-10T20:57:54.555Z,3.40
2022-08-10T21:01:00.481Z,2.90
2022-08-10T21:04:13.456Z,3.20
2022-08-10T21:08:06.438Z,3.40
2022-08-10T21:11:21.938Z,3.77
2022-08-10T21:14:41.740Z,2.70
2022-08-10T21:18:00.511Z,2.80
2022-08-10T21:21:16.730Z,2.90
2022-08-10T21:24:25.708Z,3.17
2022-08-10T21:27:55.317Z,2.80
2022-08-10T21:31:21.794Z,3.70
2022-08-10T21:34:40.870Z,2.80
2022-08-10T21:38:04.412Z,3.23
2022-08-10T21:41:57.157Z,3.20
2022-08-10T21:45:59.601Z,2.97
2022-08-10T21:49:17.619Z,3.83
2022-08-10T21:52:54.139Z,3.63
2022-08-10T21:56:30.164Z,3.57
2022-08-10T22:02:28.270Z,3.37
2022-08-10T22:05:55.207Z,3.20
2022-08-10T22:09:20.750Z,3.80
2022-08-10T22:12:49.862Z,3.73
2022-08-10T22:16:15.147Z,4.07
2022-08-10T22:19:37.790Z,3.30
2022-08-10T22:23:01.907Z,3.10
2022-08-10T22:26:35.160Z,3.70
2022-08-10T22:30:00.593Z,2.83
2022-08-10T22:33:34.331Z,3.73
2022-08-10T22:37:17.365Z,3.73
2022-08-10T22:40:40.638Z,3.40
2022-08-10T22:44:01.568Z,3.37
2022-08-10T22:47:23.392Z,3.60
2022-08-10T22:50:28.220Z,3.10
2022-08-10T22:53:57.061Z,3.33
2022-08-10T22:57:19.271Z,3.70
2022-08-10T23:00:31.241Z,3.03
2022-08-10T23:03:44.216Z,3.27
2022-08-10T23:06:58.944Z,3.70
2022-08-10T23:10:07.517Z,4.00
2022-08-10T23:13:26.402Z,3.17
2022-08-10T23:17:01.993Z,3.20
2022-08-10T23:20:10.251Z,3.70
2022-08-10T23:23:24.096Z,3.10
2022-08-10T23:26:32.033Z,3.03
2022-08-10T23:29:36.568Z,3.20
2022-08-10T23:32:45.556Z,3.27
2022-08-10T23:36:30.423Z,2.97
2022-08-10T23:39:27.416Z,3.17
2022-08-10T23:42:38.566Z,3.40
2022-08-10T23:45:53.260Z,2.97
2022-08-10T23:49:01.206Z,3.70
2022-08-10T23:52:12.018Z,3.57
2022-08-10T23:55:23.430Z,3.73
2022-08-10T23:58:35.363Z,3.50
