createdAt,value
2019-05-07T00:00:26.863Z,94.57
2019-05-07T00:02:55.252Z,163.33
2019-05-07T00:05:23.469Z,113.80
2019-05-07T00:07:52.149Z,186.77
2019-05-07T00:10:21.840Z,120.37
2019-05-07T00:12:52.008Z,113.10
2019-05-07T00:15:20.393Z,187.70
2019-05-07T00:17:48.818Z,196.50
2019-05-07T00:20:17.252Z,223.90
2019-05-07T00:22:46.522Z,235.30
2019-05-07T00:25:14.934Z,240.43
2019-05-07T00:27:43.424Z,179.27
2019-05-07T00:30:12.645Z,201.37
2019-05-07T00:32:42.413Z,102.40
2019-05-07T00:35:13.138Z,117.77
2019-05-07T00:37:44.396Z,134.73
2019-05-07T00:40:14.328Z,159.80
2019-05-07T00:42:44.317Z,103.90
2019-05-07T00:45:20.217Z,106.87
2019-05-07T00:47:44.483Z,138.90
2019-05-07T00:50:14.576Z,211.07
2019-05-07T00:52:43.063Z,272.33
2019-05-07T00:55:12.031Z,279.37
2019-05-07T00:57:42.743Z,307.57
2019-05-07T01:00:10.390Z,280.87
2019-05-07T01:02:38.712Z,252.73
2019-05-07T01:05:07.003Z,217.93
2019-05-07T01:07:35.308Z,174.67
2019-05-07T01:10:05.437Z,183.43
2019-05-07T01:12:33.756Z,139.60
2019-05-07T01:15:02.898Z,185.90
2019-05-07T01:17:33.548Z,117.77
2019-05-07T01:20:02.950Z,141.43
2019-05-07T01:22:33.023Z,111.03
2019-05-07T01:25:02.327Z,124.83
2019-05-07T01:27:32.262Z,108.97
2019-05-07T01:30:02.543Z,120.13
2019-05-07T01:32:33.624Z,84.63
2019-05-07T01:35:03.486Z,68.13
2019-05-07T01:37:32.597Z,65.33
2019-05-07T01:40:03.138Z,84.97
2019-05-07T01:42:32.688Z,78.83
2019-05-07T01:45:02.422Z,97.43
2019-05-07T01:47:33.197Z,304.00
2019-05-07T01:50:03.074Z,281.13
2019-05-07T01:52:33.200Z,272.27
2019-05-07T01:55:03.224Z,294.63
2019-05-07T01:57:32.604Z,266.13
2019-05-07T02:00:02.581Z,289.30
2019-05-07T02:02:34.701Z,253.37
2019-05-07T02:05:05.202Z,292.27
2019-05-07T02:07:36.288Z,293.60
2019-05-07T02:10:06.812Z,276.60
2019-05-07T02:12:36.908Z,258.33
2019-05-07T02:15:06.402Z,283.83
2019-05-07T02:17:34.804Z,296.17
2019-05-07T02:20:04.024Z,283.03
2019-05-07T02:22:32.369Z,258.73
2019-05-07T02:25:03.117Z,268.63
2019-05-07T02:27:32.632Z,288.50
2019-05-07T02:30:04.207Z,286.07
2019-05-07T02:32:33.300Z,270.47
2019-05-07T02:35:04.115Z,293.47
2019-05-07T02:37:42.267Z,274.00
2019-05-07T02:40:04.577Z,283.87
2019-05-07T02:42:33.720Z,272.20
2019-05-07T02:45:04.503Z,281.67
2019-05-07T02:47:33.716Z,286.53
2019-05-07T02:50:03.605Z,286.43
2019-05-07T02:52:33.601Z,262.40
2019-05-07T02:55:04.156Z,255.60
2019-05-07T02:57:34.118Z,276.67
2019-05-07T03:00:04.488Z,265.00
2019-05-07T03:02:34.626Z,278.47
2019-05-07T03:05:05.339Z,267.73
2019-05-07T03:07:33.741Z,254.67
2019-05-07T03:10:03.652Z,267.27
2019-05-07T03:12:33.426Z,260.37
2019-05-07T03:15:04.576Z,262.13
2019-05-07T03:17:33.409Z,261.77
2019-05-07T03:20:03.554Z,261.80
2019-05-07T03:22:33.790Z,248.97
2019-05-07T03:25:03.630Z,260.57
2019-05-07T03:27:34.033Z,280.50
2019-05-07T03:30:04.523Z,258.27
2019-05-07T03:32:37.736Z,253.83
2019-05-07T03:35:08.135Z,265.23
2019-05-07T03:37:37.239Z,270.73
2019-05-07T03:40:06.180Z,278.43
2019-05-07T03:42:34.549Z,269.90
2019-05-07T03:45:05.102Z,275.40
2019-05-07T03:47:34.918Z,275.13
2019-05-07T03:50:04.103Z,287.90
2019-05-07T03:52:33.573Z,255.80
2019-05-07T03:55:03.713Z,291.20
2019-05-07T03:57:33.391Z,288.30
2019-05-07T04:00:04.278Z,294.03
2019-05-07T04:02:33.178Z,269.70
2019-05-07T04:05:04.374Z,311.87
2019-05-07T04:07:33.623Z,296.50
2019-05-07T04:10:04.434Z,302.00
2019-05-07T04:12:34.258Z,286.70
2019-05-07T04:15:03.505Z,311.50
2019-05-07T04:17:33.848Z,328.80
2019-05-07T04:20:04.595Z,316.13
2019-05-07T04:22:34.605Z,308.53
2019-05-07T04:25:04.426Z,312.97
2019-05-07T04:27:34.551Z,301.13
2019-05-07T04:30:04.017Z,330.40
2019-05-07T04:32:34.005Z,303.93
2019-05-07T04:35:04.303Z,313.03
2019-05-07T04:37:33.235Z,317.07
2019-05-07T04:40:03.155Z,313.60
2019-05-07T04:42:33.467Z,309.98
2019-05-07T04:45:04.265Z,325.40
2019-05-07T04:47:42.101Z,305.67
2019-05-07T04:50:03.734Z,320.35
2019-05-07T04:52:33.758Z,278.45
2019-05-07T04:55:04.083Z,239.78
2019-05-07T04:57:32.994Z,289.55
2019-05-07T05:00:03.252Z,317.55
2019-05-07T05:02:33.563Z,314.93
2019-05-07T05:05:03.520Z,316.45
2019-05-07T05:07:33.460Z,219.10
2019-05-07T05:10:02.804Z,19.73
2019-05-07T05:12:32.732Z,19.45
2019-05-07T05:15:02.152Z,23.85
2019-05-07T05:17:32.070Z,16.55
2019-05-07T05:20:03.665Z,18.70
2019-05-07T05:22:32.176Z,18.32
2019-05-07T05:25:02.562Z,17.87
2019-05-07T05:27:32.662Z,20.27
2019-05-07T05:30:03.040Z,15.68
2019-05-07T05:32:32.488Z,21.87
2019-05-07T05:35:03.342Z,14.38
2019-05-07T05:37:32.216Z,17.62
2019-05-07T05:40:06.162Z,15.20
2019-05-07T05:42:33.053Z,16.93
2019-05-07T05:45:02.181Z,16.37
2019-05-07T05:47:32.946Z,21.10
2019-05-07T05:50:02.127Z,17.92
2019-05-07T05:52:32.904Z,17.52
2019-05-07T05:55:03.117Z,16.73
2019-05-07T05:57:33.082Z,16.95
2019-05-07T06:00:02.890Z,13.72
2019-05-07T06:02:32.835Z,15.35
2019-05-07T06:05:02.800Z,17.70
2019-05-07T06:07:32.656Z,14.33
2019-05-07T06:10:02.654Z,11.75
2019-05-07T06:12:32.945Z,14.95
2019-05-07T06:15:03.113Z,15.90
2019-05-07T06:17:33.039Z,16.52
2019-05-07T06:20:02.952Z,20.43
2019-05-07T06:22:32.957Z,13.88
2019-05-07T06:25:02.581Z,21.77
2019-05-07T06:27:32.501Z,16.32
2019-05-07T06:30:04.800Z,16.07
2019-05-07T06:32:32.022Z,15.25
2019-05-07T06:35:02.927Z,11.70
2019-05-07T06:37:32.167Z,27.52
2019-05-07T06:40:02.706Z,16.95
2019-05-07T06:42:34.019Z,32.78
2019-05-07T06:45:04.034Z,18.07
2019-05-07T06:47:33.005Z,16.93
2019-05-07T06:50:03.170Z,20.82
2019-05-07T06:52:31.997Z,13.55
2019-05-07T06:55:00.410Z,19.65
2019-05-07T06:57:29.835Z,14.03
2019-05-07T06:59:59.750Z,16.42
2019-05-07T07:02:29.738Z,13.48
2019-05-07T07:04:59.774Z,20.30
2019-05-07T07:07:34.034Z,31.27
2019-05-07T07:10:02.711Z,37.40
2019-05-07T07:12:33.225Z,37.98
2019-05-07T07:15:02.760Z,13.13
2019-05-07T07:17:32.692Z,17.37
2019-05-07T07:20:02.307Z,41.90
2019-05-07T07:22:31.950Z,15.43
2019-05-07T07:25:02.895Z,19.77
2019-05-07T07:27:32.305Z,13.95
2019-05-07T07:30:02.524Z,18.15
2019-05-07T07:32:32.518Z,21.37
2019-05-07T07:35:02.407Z,19.37
2019-05-07T07:37:32.528Z,16.52
2019-05-07T07:40:02.470Z,21.35
2019-05-07T07:42:31.973Z,17.20
2019-05-07T07:45:03.024Z,40.92
2019-05-07T07:47:32.929Z,20.12
2019-05-07T07:50:02.950Z,8.90
2019-05-07T07:52:32.408Z,11.78
2019-05-07T07:55:02.165Z,13.48
2019-05-07T07:57:32.529Z,16.87
2019-05-07T08:00:02.687Z,12.28
2019-05-07T08:02:34.030Z,11.93
2019-05-07T08:05:02.439Z,12.05
2019-05-07T08:07:32.964Z,13.10
2019-05-07T08:10:02.614Z,13.80
2019-05-07T08:12:32.503Z,23.02
2019-05-07T08:15:14.780Z,337.67
2019-05-07T08:17:32.641Z,203.37
2019-05-07T08:20:02.587Z,185.97
2019-05-07T08:22:32.990Z,286.50
2019-05-07T08:25:01.927Z,311.63
2019-05-07T08:27:32.502Z,63.80
2019-05-07T08:30:02.841Z,121.47
2019-05-07T08:32:32.712Z,251.87
2019-05-07T08:35:02.962Z,284.93
2019-05-07T08:37:32.038Z,149.63
2019-05-07T08:40:02.924Z,315.03
2019-05-07T08:42:32.071Z,290.13
2019-05-07T08:45:02.962Z,311.53
2019-05-07T08:47:33.089Z,291.83
2019-05-07T08:50:11.719Z,309.30
2019-05-07T08:52:39.556Z,42.03
2019-05-07T08:55:07.791Z,43.15
2019-05-07T08:57:36.222Z,42.73
2019-05-07T09:00:06.077Z,53.75
2019-05-07T09:02:34.429Z,36.08
2019-05-07T09:05:03.142Z,46.25
2019-05-07T09:07:32.214Z,38.60
2019-05-07T09:10:02.462Z,84.42
2019-05-07T09:12:31.824Z,56.83
2019-05-07T09:15:02.222Z,57.85
2019-05-07T09:17:31.861Z,49.05
2019-05-07T09:20:02.352Z,64.77
2019-05-07T09:22:32.301Z,53.50
2019-05-07T09:25:02.883Z,61.60
2019-05-07T09:27:32.734Z,44.33
2019-05-07T09:30:03.074Z,63.20
2019-05-07T09:32:34.309Z,41.35
2019-05-07T09:35:04.298Z,138.53
2019-05-07T09:37:33.276Z,90.10
2019-05-07T09:40:02.780Z,140.65
2019-05-07T09:42:33.291Z,320.43
2019-05-07T09:45:02.010Z,280.43
2019-05-07T09:47:32.615Z,318.17
2019-05-07T09:50:06.968Z,319.93
2019-05-07T09:52:32.111Z,282.00
2019-05-07T09:55:03.776Z,296.00
2019-05-07T09:57:32.487Z,294.67
2019-05-07T10:00:02.311Z,288.30
2019-05-07T10:02:32.068Z,291.23
2019-05-07T10:05:02.470Z,124.75
2019-05-07T10:07:32.416Z,282.67
2019-05-07T10:10:03.245Z,298.83
2019-05-07T10:12:33.561Z,309.17
2019-05-07T10:15:03.053Z,317.07
2019-05-07T10:17:33.198Z,305.57
2019-05-07T10:20:04.395Z,288.77
2019-05-07T10:22:32.201Z,292.23
2019-05-07T10:25:02.930Z,298.23
2019-05-07T10:27:32.445Z,304.80
2019-05-07T10:30:02.425Z,306.43
2019-05-07T10:32:32.303Z,287.00
2019-05-07T10:35:02.223Z,298.43
2019-05-07T10:37:31.862Z,295.23
2019-05-07T10:40:02.832Z,287.57
2019-05-07T10:42:32.329Z,279.20
2019-05-07T10:45:03.115Z,283.40
2019-05-07T10:47:34.497Z,305.20
2019-05-07T10:50:05.716Z,299.10
2019-05-07T10:52:34.074Z,291.73
2019-05-07T10:55:02.943Z,302.13
2019-05-07T10:57:32.899Z,310.90
2019-05-07T11:00:03.219Z,207.53
2019-05-07T11:02:33.041Z,274.90
2019-05-07T11:05:02.339Z,299.30
2019-05-07T11:07:32.694Z,39.45
2019-05-07T11:10:01.919Z,51.92
2019-05-07T11:12:31.976Z,39.63
2019-05-07T11:15:02.162Z,48.40
2019-05-07T11:17:32.723Z,277.00
2019-05-07T11:20:01.188Z,311.73
2019-05-07T11:22:29.752Z,294.43
2019-05-07T11:24:58.086Z,283.23
2019-05-07T11:27:26.439Z,39.20
2019-05-07T11:29:54.763Z,32.07
2019-05-07T11:32:23.112Z,43.20
2019-05-07T11:34:53.172Z,50.73
2019-05-07T11:37:22.600Z,31.90
2019-05-07T11:39:52.319Z,247.30
2019-05-07T11:42:21.955Z,266.67
2019-05-07T11:44:52.149Z,51.03
2019-05-07T11:47:23.605Z,34.33
2019-05-07T11:49:53.472Z,33.07
2019-05-07T11:52:23.336Z,295.47
2019-05-07T11:54:52.524Z,173.63
2019-05-07T11:57:22.134Z,293.93
2019-05-07T11:59:51.628Z,292.27
2019-05-07T12:02:22.538Z,288.50
2019-05-07T12:04:52.646Z,264.63
2019-05-07T12:07:22.374Z,286.40
2019-05-07T12:09:52.635Z,263.93
2019-05-07T12:12:22.171Z,212.67
2019-05-07T12:14:51.807Z,111.00
2019-05-07T12:17:22.260Z,130.63
2019-05-07T12:19:52.560Z,151.73
2019-05-07T12:22:22.124Z,94.25
2019-05-07T12:24:52.168Z,298.77
2019-05-07T12:27:20.596Z,304.03
2019-05-07T12:29:48.996Z,241.23
2019-05-07T12:32:18.909Z,262.70
2019-05-07T12:34:48.915Z,259.10
2019-05-07T12:37:17.128Z,202.27
2019-05-07T12:39:45.516Z,152.68
2019-05-07T12:42:13.865Z,324.93
2019-05-07T12:44:42.611Z,284.50
2019-05-07T12:47:12.036Z,249.97
2019-05-07T12:49:42.729Z,146.70
2019-05-07T12:52:12.694Z,113.20
2019-05-07T12:54:42.656Z,162.23
2019-05-07T12:57:11.794Z,284.37
2019-05-07T12:59:42.453Z,313.30
2019-05-07T13:02:26.703Z,294.37
2019-05-07T13:04:42.186Z,304.83
2019-05-07T13:07:12.045Z,305.17
2019-05-07T13:09:40.307Z,298.37
2019-05-07T13:12:08.756Z,289.50
2019-05-07T13:14:37.091Z,268.27
2019-05-07T13:17:05.548Z,309.70
2019-05-07T13:19:34.359Z,300.23
2019-05-07T13:22:02.734Z,273.70
2019-05-07T13:24:32.082Z,306.00
2019-05-07T13:27:00.669Z,232.17
2019-05-07T13:29:29.064Z,289.50
2019-05-07T13:31:58.609Z,88.33
2019-05-07T13:34:27.097Z,96.47
2019-05-07T13:36:57.069Z,64.82
2019-05-07T13:39:26.966Z,66.00
2019-05-07T13:41:56.996Z,46.40
2019-05-07T13:44:26.998Z,166.00
2019-05-07T13:46:56.915Z,68.85
2019-05-07T13:49:25.264Z,102.50
2019-05-07T13:52:02.822Z,176.27
2019-05-07T13:54:23.847Z,205.27
2019-05-07T13:56:52.609Z,228.50
2019-05-07T13:59:22.425Z,184.47
2019-05-07T14:01:52.421Z,223.87
2019-05-07T14:04:22.291Z,229.47
2019-05-07T14:06:52.981Z,189.20
2019-05-07T14:09:24.345Z,120.67
2019-05-07T14:11:52.981Z,79.87
2019-05-07T14:14:22.323Z,105.57
2019-05-07T14:16:52.889Z,152.93
2019-05-07T14:19:22.469Z,133.97
2019-05-07T14:21:52.570Z,113.03
2019-05-07T14:24:22.390Z,100.20
2019-05-07T14:26:53.117Z,123.17
2019-05-07T14:29:24.468Z,92.63
2019-05-07T14:31:52.721Z,81.73
2019-05-07T14:34:22.616Z,90.80
2019-05-07T14:36:52.516Z,205.23
2019-05-07T14:39:22.057Z,178.90
2019-05-07T14:41:52.376Z,184.80
2019-05-07T14:44:22.339Z,224.03
2019-05-07T14:46:54.326Z,142.07
2019-05-07T14:49:22.543Z,136.70
2019-05-07T14:51:53.913Z,292.67
2019-05-07T14:54:22.737Z,158.47
2019-05-07T14:56:51.790Z,132.30
2019-05-07T14:59:21.415Z,181.93
2019-05-07T15:01:49.683Z,277.70
2019-05-07T15:04:18.009Z,298.03
2019-05-07T15:06:46.989Z,278.97
2019-05-07T15:09:15.432Z,298.60
2019-05-07T15:11:43.707Z,299.17
2019-05-07T15:14:12.292Z,326.27
2019-05-07T15:16:42.450Z,284.87
2019-05-07T15:19:12.523Z,315.17
2019-05-07T15:21:42.583Z,292.30
2019-05-07T15:24:12.679Z,312.83
2019-05-07T15:26:41.993Z,281.20
2019-05-07T15:29:12.210Z,308.27
2019-05-07T15:31:42.341Z,296.73
2019-05-07T15:34:12.430Z,295.43
2019-05-07T15:36:42.345Z,283.90
2019-05-07T15:39:13.292Z,300.63
2019-05-07T15:41:42.466Z,303.07
2019-05-07T15:44:11.897Z,301.37
2019-05-07T15:46:40.329Z,283.70
2019-05-07T15:49:08.677Z,286.10
2019-05-07T15:51:36.950Z,304.73
2019-05-07T15:54:05.408Z,290.40
2019-05-07T15:56:33.675Z,299.33
2019-05-07T15:59:02.311Z,300.17
2019-05-07T16:01:30.728Z,291.60
2019-05-07T16:03:59.244Z,306.43
2019-05-07T16:06:27.616Z,290.00
2019-05-07T16:08:57.545Z,136.73
2019-05-07T16:11:25.922Z,154.77
2019-05-07T16:13:55.811Z,193.97
2019-05-07T16:16:24.124Z,67.50
2019-05-07T16:18:54.070Z,57.83
2019-05-07T16:21:22.629Z,65.07
2019-05-07T16:23:52.344Z,79.70
2019-05-07T16:26:21.953Z,120.07
2019-05-07T16:28:50.610Z,77.63
2019-05-07T16:31:19.016Z,60.03
2019-05-07T16:33:47.500Z,45.70
2019-05-07T16:36:15.925Z,75.67
2019-05-07T16:38:44.298Z,58.17
2019-05-07T16:41:13.576Z,76.13
2019-05-07T16:43:42.900Z,83.97
2019-05-07T16:46:11.885Z,69.97
2019-05-07T16:48:40.270Z,82.47
2019-05-07T16:51:08.438Z,80.33
2019-05-07T16:53:36.648Z,86.73
2019-05-07T16:56:04.976Z,77.60
2019-05-07T16:58:35.181Z,93.40
2019-05-07T17:01:05.366Z,73.77
2019-05-07T17:03:35.358Z,78.50
2019-05-07T17:06:03.723Z,75.53
2019-05-07T17:08:34.711Z,72.67
2019-05-07T17:11:03.180Z,66.77
2019-05-07T17:13:32.677Z,68.93
2019-05-07T17:16:03.397Z,64.43
2019-05-07T17:18:32.744Z,65.83
2019-05-07T17:21:02.082Z,47.27
2019-05-07T17:23:43.710Z,59.67
2019-05-07T17:26:00.543Z,41.07
2019-05-07T17:28:28.958Z,48.37
2019-05-07T17:30:57.196Z,51.00
2019-05-07T17:33:25.554Z,39.00
2019-05-07T17:35:54.001Z,43.13
2019-05-07T17:38:23.116Z,62.23
2019-05-07T17:40:52.124Z,54.37
2019-05-07T17:43:21.982Z,74.13
2019-05-07T17:45:52.282Z,48.43
2019-05-07T17:48:23.034Z,55.53
2019-05-07T17:50:52.359Z,63.47
2019-05-07T17:53:22.438Z,67.27
2019-05-07T17:55:52.835Z,47.63
2019-05-07T17:58:20.436Z,73.00
2019-05-07T18:00:50.344Z,59.80
2019-05-07T18:03:22.280Z,61.00
2019-05-07T18:05:51.931Z,61.43
2019-05-07T18:08:21.736Z,65.00
2019-05-07T18:10:50.210Z,64.73
2019-05-07T18:13:19.648Z,83.00
2019-05-07T18:15:47.979Z,60.97
2019-05-07T18:18:16.337Z,83.93
2019-05-07T18:20:44.669Z,72.43
2019-05-07T18:23:16.771Z,69.37
2019-05-07T18:25:43.048Z,75.53
2019-05-07T18:28:12.294Z,65.57
2019-05-07T18:30:40.921Z,74.10
2019-05-07T18:33:10.869Z,88.27
2019-05-07T18:35:40.256Z,70.73
2019-05-07T18:41:24.117Z,82.47
2019-05-07T18:47:08.588Z,66.97
2019-05-07T18:49:37.111Z,84.33
2019-05-07T18:52:11.883Z,81.33
2019-05-07T18:54:42.281Z,64.93
2019-05-07T19:00:31.599Z,63.97
2019-05-07T19:03:00.284Z,68.70
2019-05-07T19:08:45.245Z,109.03
2019-05-07T19:11:15.329Z,67.03
2019-05-07T19:16:48.830Z,85.87
2019-05-07T19:22:33.719Z,84.17
2019-05-07T19:28:17.756Z,120.77
2019-05-07T19:30:46.086Z,121.77
2019-05-07T19:33:14.558Z,147.27
2019-05-07T19:38:58.636Z,72.27
2019-05-07T19:44:42.417Z,61.67
2019-05-07T19:47:12.650Z,68.50
2019-05-07T19:52:44.922Z,79.60
2019-05-07T19:55:13.273Z,94.67
2019-05-07T20:00:57.489Z,73.37
2019-05-07T20:06:42.856Z,88.80
2019-05-07T20:12:15.514Z,123.40
2019-05-07T20:18:00.427Z,71.93
2019-05-07T20:23:44.952Z,77.43
2019-05-07T20:26:13.214Z,121.83
2019-05-07T20:31:46.185Z,126.60
2019-05-07T20:34:14.628Z,93.57
2019-05-07T20:39:58.949Z,68.20
2019-05-07T20:45:43.245Z,84.70
2019-05-07T20:48:11.428Z,105.50
2019-05-07T20:53:46.202Z,99.43
2019-05-07T20:59:29.509Z,98.33
2019-05-07T21:01:57.822Z,114.30
2019-05-07T21:04:26.285Z,160.63
2019-05-07T21:06:54.690Z,101.93
2019-05-07T21:12:38.170Z,61.87
2019-05-07T21:15:06.788Z,72.20
2019-05-07T21:17:35.091Z,79.17
2019-05-07T21:20:04.868Z,97.50
2019-05-07T21:22:33.217Z,74.30
2019-05-07T21:25:02.706Z,106.27
2019-05-07T21:27:32.576Z,144.43
2019-05-07T21:30:02.472Z,121.77
2019-05-07T21:32:32.580Z,59.30
2019-05-07T21:35:00.822Z,76.40
2019-05-07T21:37:29.151Z,66.23
2019-05-07T21:39:57.478Z,136.00
2019-05-07T21:42:25.817Z,133.07
2019-05-07T21:44:54.048Z,112.60
2019-05-07T21:47:22.355Z,107.17
2019-05-07T21:49:50.668Z,115.73
2019-05-07T21:52:19.047Z,110.97
2019-05-07T21:54:48.945Z,138.20
2019-05-07T21:57:18.936Z,75.73
2019-05-07T21:59:47.338Z,147.63
2019-05-07T22:02:17.269Z,148.60
2019-05-07T22:04:45.609Z,101.87
2019-05-07T22:07:14.010Z,191.73
2019-05-07T22:09:42.286Z,86.50
2019-05-07T22:12:12.152Z,92.90
2019-05-07T22:14:40.534Z,201.97
2019-05-07T22:17:08.885Z,180.90
2019-05-07T22:19:37.154Z,200.83
2019-05-07T22:22:05.452Z,151.10
2019-05-07T22:24:33.804Z,113.67
2019-05-07T22:27:04.053Z,95.10
2019-05-07T22:29:31.928Z,90.10
2019-05-07T22:32:02.734Z,68.10
2019-05-07T22:34:32.937Z,120.27
2019-05-07T22:37:03.297Z,84.17
2019-05-07T22:39:33.571Z,124.00
2019-05-07T22:42:03.499Z,55.70
2019-05-07T22:44:32.300Z,74.90
2019-05-07T22:47:02.386Z,82.57
2019-05-07T22:49:30.776Z,141.03
2019-05-07T22:51:59.021Z,93.60
2019-05-07T22:54:27.268Z,143.10
2019-05-07T22:56:58.315Z,77.37
2019-05-07T22:59:26.658Z,82.83
2019-05-07T23:01:55.212Z,75.63
2019-05-07T23:04:24.576Z,62.40
2019-05-07T23:06:53.097Z,60.37
2019-05-07T23:09:22.304Z,99.30
2019-05-07T23:11:52.688Z,84.00
2019-05-07T23:14:22.628Z,142.50
2019-05-07T23:16:55.009Z,68.83
2019-05-07T23:19:22.053Z,76.20
2019-05-07T23:21:52.163Z,157.77
2019-05-07T23:24:22.593Z,92.00
2019-05-07T23:26:53.311Z,105.00
2019-05-07T23:29:22.525Z,67.93
2019-05-07T23:31:53.004Z,83.23
2019-05-07T23:34:21.941Z,104.93
2019-05-07T23:36:52.970Z,151.23
2019-05-07T23:39:22.162Z,100.40
2019-05-07T23:41:52.623Z,86.23
2019-05-07T23:44:22.897Z,135.87
2019-05-07T23:46:52.069Z,75.03
2019-05-07T23:49:20.429Z,78.77
2019-05-07T23:51:48.751Z,85.83
2019-05-07T23:54:18.136Z,75.57
2019-05-07T23:56:46.527Z,89.93
2019-05-07T23:59:15.209Z,118.07
