createdAt,value
2018-04-08T00:00:27.412Z,12.91
2018-04-08T00:01:27.380Z,12.96
2018-04-08T00:02:27.311Z,12.94
2018-04-08T00:03:27.265Z,12.91
2018-04-08T00:04:27.218Z,13.03
2018-04-08T00:05:27.175Z,12.91
2018-04-08T00:06:27.157Z,12.94
2018-04-08T00:07:27.086Z,12.96
2018-04-08T00:08:27.043Z,12.94
2018-04-08T00:09:27.015Z,12.91
2018-04-08T00:10:26.946Z,12.94
2018-04-08T00:11:26.927Z,12.90
2018-04-08T00:12:26.857Z,12.94
2018-04-08T00:13:26.806Z,12.88
2018-04-08T00:14:26.763Z,12.88
2018-04-08T00:15:26.717Z,13.00
2018-04-08T00:16:26.695Z,12.88
2018-04-08T00:17:26.625Z,12.88
2018-04-08T00:18:26.585Z,12.85
2018-04-08T00:19:26.534Z,12.88
2018-04-08T00:20:26.490Z,12.85
2018-04-08T00:21:26.467Z,12.87
2018-04-08T00:22:26.398Z,12.93
2018-04-08T00:23:26.354Z,12.85
2018-04-08T00:24:26.311Z,12.75
2018-04-08T00:25:26.262Z,12.79
2018-04-08T00:26:26.244Z,12.76
2018-04-08T00:27:26.176Z,12.79
2018-04-08T00:28:26.123Z,12.78
2018-04-08T00:29:26.077Z,12.88
2018-04-08T00:30:26.034Z,12.88
2018-04-08T00:31:26.008Z,12.91
2018-04-08T00:32:25.945Z,12.88
2018-04-08T00:33:25.895Z,12.78
2018-04-08T00:34:25.854Z,12.80
2018-04-08T00:35:25.808Z,12.82
2018-04-08T00:36:25.784Z,12.82
2018-04-08T00:37:25.713Z,12.78
2018-04-08T00:38:25.710Z,12.80
2018-04-08T00:39:25.622Z,12.80
2018-04-08T00:40:25.576Z,12.82
2018-04-08T00:41:25.552Z,12.73
2018-04-08T00:42:25.487Z,12.75
2018-04-08T00:43:25.441Z,12.78
2018-04-08T00:44:25.393Z,12.72
2018-04-08T00:45:25.346Z,12.85
2018-04-08T00:46:25.327Z,12.75
2018-04-08T00:47:25.262Z,12.82
2018-04-08T00:48:25.214Z,12.78
2018-04-08T00:49:25.165Z,12.78
2018-04-08T00:50:25.118Z,12.75
2018-04-08T00:51:25.098Z,12.78
2018-04-08T00:52:25.027Z,12.72
2018-04-08T00:53:24.981Z,12.65
2018-04-08T00:54:24.934Z,12.65
2018-04-08T00:55:24.893Z,12.63
2018-04-08T00:56:24.867Z,12.61
2018-04-08T00:57:24.798Z,12.64
2018-04-08T00:58:24.753Z,12.58
2018-04-08T00:59:24.710Z,12.60
2018-04-08T01:00:24.661Z,12.55
2018-04-08T01:01:24.640Z,12.53
2018-04-08T01:02:24.568Z,12.54
2018-04-08T01:03:24.526Z,12.50
2018-04-08T01:04:24.477Z,12.53
2018-04-08T01:05:24.432Z,12.54
2018-04-08T01:06:24.412Z,12.55
2018-04-08T01:07:24.343Z,12.53
2018-04-08T01:08:24.296Z,12.58
2018-04-08T01:09:24.249Z,12.60
2018-04-08T01:10:24.206Z,12.51
2018-04-08T01:11:24.179Z,12.58
2018-04-08T01:12:24.112Z,12.51
2018-04-08T01:13:24.067Z,12.54
2018-04-08T01:14:24.102Z,12.50
2018-04-08T01:15:23.974Z,12.47
2018-04-08T01:16:23.952Z,12.46
2018-04-08T01:17:23.884Z,12.50
2018-04-08T01:18:23.835Z,12.50
2018-04-08T01:19:23.794Z,12.42
2018-04-08T01:20:23.748Z,12.54
2018-04-08T01:21:44.688Z,12.51
2018-04-08T01:22:23.653Z,12.50
2018-04-08T01:23:23.611Z,12.50
2018-04-08T01:24:23.562Z,12.50
2018-04-08T01:25:23.514Z,12.40
2018-04-08T01:26:23.493Z,12.55
2018-04-08T01:27:23.426Z,12.54
2018-04-08T01:28:23.378Z,12.57
2018-04-08T01:29:23.334Z,12.51
2018-04-08T01:30:23.284Z,12.50
2018-04-08T01:31:23.265Z,12.51
2018-04-08T01:32:23.193Z,12.51
2018-04-08T01:33:23.149Z,12.46
2018-04-08T01:34:23.106Z,12.39
2018-04-08T01:35:23.057Z,12.53
2018-04-08T01:36:23.036Z,12.39
2018-04-08T01:37:22.966Z,12.47
2018-04-08T01:38:22.922Z,12.42
2018-04-08T01:39:22.875Z,12.39
2018-04-08T01:40:22.827Z,12.42
2018-04-08T01:41:22.804Z,12.43
2018-04-08T01:42:22.731Z,12.42
2018-04-08T01:43:22.689Z,12.39
2018-04-08T01:44:22.641Z,12.36
2018-04-08T01:45:22.606Z,12.33
2018-04-08T01:46:22.577Z,12.33
2018-04-08T01:47:22.502Z,12.40
2018-04-08T01:48:22.467Z,12.36
2018-04-08T01:49:22.412Z,12.46
2018-04-08T01:50:22.368Z,12.30
2018-04-08T01:51:22.346Z,12.28
2018-04-08T01:52:22.276Z,12.45
2018-04-08T01:53:22.231Z,12.30
2018-04-08T01:54:22.187Z,12.40
2018-04-08T01:55:22.139Z,12.28
2018-04-08T01:56:22.119Z,12.36
2018-04-08T01:57:22.049Z,12.36
2018-04-08T01:58:22.002Z,12.40
2018-04-08T01:59:21.954Z,12.35
2018-04-08T02:00:21.909Z,12.35
2018-04-08T02:01:21.887Z,12.27
2018-04-08T02:02:21.816Z,12.33
2018-04-08T02:03:21.776Z,12.20
2018-04-08T02:04:21.726Z,12.38
2018-04-08T02:05:21.677Z,12.30
2018-04-08T02:06:21.637Z,12.24
2018-04-08T02:07:21.611Z,12.30
2018-04-08T02:08:21.546Z,12.28
2018-04-08T02:09:21.497Z,12.25
2018-04-08T02:10:21.451Z,12.36
2018-04-08T02:11:21.404Z,12.24
2018-04-08T02:12:21.381Z,12.35
2018-04-08T02:13:21.310Z,12.33
2018-04-08T02:14:21.264Z,12.38
2018-04-08T02:15:21.220Z,12.33
2018-04-08T02:16:21.175Z,12.21
2018-04-08T02:17:21.152Z,12.27
2018-04-08T02:18:21.083Z,12.25
2018-04-08T02:19:21.038Z,12.33
2018-04-08T02:20:20.992Z,12.25
2018-04-08T02:21:20.944Z,12.27
2018-04-08T02:22:20.920Z,12.24
2018-04-08T02:23:20.856Z,12.30
2018-04-08T02:24:20.809Z,12.21
2018-04-08T02:25:20.763Z,12.25
2018-04-08T02:26:20.713Z,12.35
2018-04-08T02:27:20.695Z,12.24
2018-04-08T02:28:20.624Z,12.30
2018-04-08T02:29:20.577Z,12.21
2018-04-08T02:30:20.532Z,12.28
2018-04-08T02:31:20.485Z,12.28
2018-04-08T02:32:20.462Z,12.25
2018-04-08T02:33:20.397Z,12.25
2018-04-08T02:34:20.347Z,12.21
2018-04-08T02:35:20.302Z,12.35
2018-04-08T02:36:20.256Z,12.25
2018-04-08T02:37:20.236Z,12.28
2018-04-08T02:38:20.163Z,12.22
2018-04-08T02:39:20.121Z,12.36
2018-04-08T02:40:20.073Z,12.30
2018-04-08T02:41:20.024Z,12.30
2018-04-08T02:42:20.013Z,12.24
2018-04-08T02:43:19.933Z,12.22
2018-04-08T02:44:19.890Z,12.28
2018-04-08T02:45:19.842Z,12.21
2018-04-08T02:46:19.798Z,12.35
2018-04-08T02:47:19.775Z,12.21
2018-04-08T02:48:19.705Z,12.18
2018-04-08T02:49:19.656Z,12.25
2018-04-08T02:50:19.611Z,12.32
2018-04-08T02:51:19.564Z,12.25
2018-04-08T02:52:19.547Z,12.24
2018-04-08T02:53:19.475Z,12.27
2018-04-08T02:54:19.434Z,12.21
2018-04-08T02:55:19.378Z,12.15
2018-04-08T02:56:19.341Z,12.09
2018-04-08T02:57:19.314Z,12.09
2018-04-08T02:58:19.254Z,12.18
2018-04-08T02:59:19.199Z,12.14
2018-04-08T03:00:19.154Z,12.17
2018-04-08T03:01:19.105Z,12.07
2018-04-08T03:02:19.082Z,12.17
2018-04-08T03:03:19.014Z,12.14
2018-04-08T03:04:18.969Z,12.14
2018-04-08T03:05:18.923Z,12.14
2018-04-08T03:06:18.878Z,12.14
2018-04-08T03:07:18.856Z,12.14
2018-04-08T03:08:18.784Z,12.15
2018-04-08T03:09:18.738Z,12.13
2018-04-08T03:10:18.704Z,12.13
2018-04-08T03:11:18.648Z,12.07
2018-04-08T03:12:18.624Z,12.06
2018-04-08T03:13:18.554Z,12.05
2018-04-08T03:14:18.513Z,12.06
2018-04-08T03:15:18.460Z,11.96
2018-04-08T03:16:18.418Z,11.97
2018-04-08T03:17:18.392Z,12.02
2018-04-08T03:18:18.324Z,11.87
2018-04-08T03:19:18.279Z,11.80
2018-04-08T03:20:18.238Z,11.83
2018-04-08T03:21:18.188Z,11.83
2018-04-08T03:22:18.162Z,11.83
2018-04-08T03:23:18.097Z,11.77
2018-04-08T03:24:18.046Z,11.81
2018-04-08T03:25:18.000Z,11.79
2018-04-08T03:26:17.953Z,11.79
2018-04-08T03:27:17.930Z,11.74
2018-04-08T03:28:17.864Z,11.77
2018-04-08T03:29:17.818Z,11.72
2018-04-08T03:30:17.771Z,11.69
2018-04-08T03:31:17.730Z,11.56
2018-04-08T03:32:17.707Z,11.65
2018-04-08T03:33:17.632Z,11.63
2018-04-08T03:34:17.585Z,11.61
2018-04-08T03:35:17.541Z,11.61
2018-04-08T03:36:17.495Z,11.59
2018-04-08T03:37:17.467Z,11.58
2018-04-08T03:38:17.403Z,11.51
2018-04-08T03:39:17.379Z,11.48
2018-04-08T03:40:17.307Z,11.54
2018-04-08T03:41:17.263Z,11.47
2018-04-08T03:42:17.242Z,11.50
2018-04-08T03:43:17.170Z,11.50
2018-04-08T03:44:17.123Z,11.48
2018-04-08T03:45:17.077Z,11.47
2018-04-08T03:46:17.032Z,11.43
2018-04-08T03:47:17.003Z,11.44
2018-04-08T03:48:16.942Z,11.40
2018-04-08T03:49:16.893Z,11.43
2018-04-08T03:50:16.845Z,11.33
2018-04-08T03:51:16.803Z,11.38
2018-04-08T03:52:16.775Z,11.32
2018-04-08T03:53:16.704Z,11.35
2018-04-08T03:54:16.660Z,11.40
2018-04-08T03:55:16.618Z,11.37
2018-04-08T03:56:16.570Z,11.30
2018-04-08T03:57:16.545Z,11.26
2018-04-08T03:58:16.476Z,11.29
2018-04-08T03:59:16.432Z,11.28
2018-04-08T04:00:16.376Z,11.30
2018-04-08T04:01:16.343Z,11.28
2018-04-08T04:02:16.322Z,11.26
2018-04-08T04:03:16.240Z,11.28
2018-04-08T04:04:16.213Z,11.32
2018-04-08T04:05:16.151Z,11.25
2018-04-08T04:06:16.113Z,11.26
2018-04-08T04:07:16.087Z,11.19
2018-04-08T04:08:16.010Z,11.20
2018-04-08T04:09:15.963Z,11.15
2018-04-08T04:10:15.912Z,11.23
2018-04-08T04:11:15.872Z,11.25
2018-04-08T04:12:15.847Z,11.20
2018-04-08T04:13:15.781Z,11.25
2018-04-08T04:14:15.734Z,11.17
2018-04-08T04:15:15.689Z,11.20
2018-04-08T04:16:15.643Z,11.20
2018-04-08T04:17:15.616Z,11.22
2018-04-08T04:18:15.547Z,11.17
2018-04-08T04:19:15.498Z,11.14
2018-04-08T04:20:15.454Z,11.12
2018-04-08T04:21:15.405Z,11.19
2018-04-08T04:22:15.380Z,11.22
2018-04-08T04:23:15.312Z,11.10
2018-04-08T04:24:15.268Z,11.20
2018-04-08T04:25:15.219Z,11.17
2018-04-08T04:26:15.175Z,11.12
2018-04-08T04:27:15.160Z,11.07
2018-04-08T04:28:15.081Z,11.14
2018-04-08T04:29:15.037Z,11.11
2018-04-08T04:30:14.988Z,11.11
2018-04-08T04:31:14.939Z,11.15
2018-04-08T04:32:14.895Z,11.22
2018-04-08T04:33:14.871Z,11.07
2018-04-08T04:34:14.804Z,11.11
2018-04-08T04:35:14.755Z,11.12
2018-04-08T04:36:14.715Z,11.10
2018-04-08T04:37:14.660Z,11.12
2018-04-08T04:38:14.640Z,11.08
2018-04-08T04:39:14.572Z,11.10
2018-04-08T04:40:14.524Z,11.08
2018-04-08T04:41:14.477Z,11.12
2018-04-08T04:42:14.429Z,11.05
2018-04-08T04:43:14.407Z,11.00
2018-04-08T04:44:14.333Z,11.07
2018-04-08T04:45:14.289Z,11.12
2018-04-08T04:46:14.244Z,11.04
2018-04-08T04:47:14.198Z,11.12
2018-04-08T04:48:14.179Z,11.14
2018-04-08T04:49:14.104Z,11.12
2018-04-08T04:50:14.059Z,11.12
2018-04-08T04:51:14.039Z,11.11
2018-04-08T04:52:13.964Z,11.14
2018-04-08T04:53:13.941Z,11.10
2018-04-08T04:54:13.870Z,11.15
2018-04-08T04:55:13.824Z,11.14
2018-04-08T04:56:13.774Z,11.07
2018-04-08T04:57:13.728Z,11.08
2018-04-08T04:58:13.711Z,11.08
2018-04-08T04:59:13.641Z,11.07
2018-04-08T05:00:13.592Z,11.10
2018-04-08T05:01:13.548Z,11.07
2018-04-08T05:02:13.496Z,11.08
2018-04-08T05:03:13.474Z,11.19
2018-04-08T05:04:13.404Z,11.20
2018-04-08T05:05:13.358Z,11.22
2018-04-08T05:06:13.311Z,11.15
2018-04-08T05:07:13.265Z,11.22
2018-04-08T05:08:13.246Z,11.23
2018-04-08T05:09:13.174Z,11.23
2018-04-08T05:10:13.131Z,11.29
2018-04-08T05:11:13.081Z,11.28
2018-04-08T05:12:13.037Z,11.26
2018-04-08T05:13:13.033Z,11.33
2018-04-08T05:14:12.940Z,11.32
2018-04-08T05:15:12.893Z,11.32
2018-04-08T05:16:12.845Z,11.32
2018-04-08T05:17:12.797Z,11.35
2018-04-08T05:18:12.798Z,11.37
2018-04-08T05:19:12.711Z,11.43
2018-04-08T05:20:12.662Z,11.41
2018-04-08T05:21:12.615Z,11.47
2018-04-08T05:22:12.568Z,11.48
2018-04-08T05:23:12.578Z,11.56
2018-04-08T05:24:12.503Z,11.50
2018-04-08T05:25:12.428Z,11.63
2018-04-08T05:26:12.384Z,11.61
2018-04-08T05:27:12.335Z,11.62
2018-04-08T05:28:12.291Z,11.59
2018-04-08T05:29:12.268Z,11.63
2018-04-08T05:30:12.197Z,11.65
2018-04-08T05:31:12.153Z,11.68
2018-04-08T05:32:12.105Z,11.66
2018-04-08T05:33:12.057Z,11.71
2018-04-08T05:34:12.033Z,11.79
2018-04-08T05:35:11.966Z,11.80
2018-04-08T05:36:11.916Z,11.81
2018-04-08T05:37:11.878Z,11.83
2018-04-08T05:38:11.827Z,11.88
2018-04-08T05:39:11.807Z,11.97
2018-04-08T05:40:12.133Z,11.90
2018-04-08T05:41:11.686Z,12.05
2018-04-08T05:42:11.642Z,12.09
2018-04-08T05:43:11.603Z,12.17
2018-04-08T05:44:11.584Z,12.20
2018-04-08T05:45:11.515Z,12.35
2018-04-08T05:46:11.460Z,12.28
2018-04-08T05:47:11.423Z,12.36
2018-04-08T05:48:11.366Z,12.40
2018-04-08T05:49:11.346Z,12.42
2018-04-08T05:50:11.274Z,12.47
2018-04-08T05:51:11.227Z,12.63
2018-04-08T05:52:11.184Z,12.65
2018-04-08T05:53:11.141Z,12.75
2018-04-08T05:54:11.128Z,12.78
2018-04-08T05:55:11.049Z,12.79
2018-04-08T05:56:10.998Z,12.94
2018-04-08T05:57:10.966Z,13.00
2018-04-08T05:58:10.909Z,13.03
2018-04-08T05:59:10.862Z,13.12
2018-04-08T06:00:10.852Z,13.19
2018-04-08T06:01:10.769Z,13.33
2018-04-08T06:02:10.724Z,13.35
2018-04-08T06:03:10.677Z,13.47
2018-04-08T06:04:10.635Z,13.50
2018-04-08T06:05:10.606Z,13.38
2018-04-08T06:06:10.540Z,13.55
2018-04-08T06:07:10.495Z,13.72
2018-04-08T06:08:10.450Z,13.70
2018-04-08T06:09:10.401Z,13.75
2018-04-08T06:10:10.394Z,13.85
2018-04-08T06:11:10.313Z,13.92
2018-04-08T06:12:10.265Z,14.01
2018-04-08T06:13:10.226Z,14.04
2018-04-08T06:14:10.177Z,14.18
2018-04-08T06:15:10.160Z,14.36
2018-04-08T06:16:10.089Z,14.41
2018-04-08T06:17:10.045Z,14.45
2018-04-08T06:18:09.998Z,14.59
2018-04-08T06:19:09.951Z,14.81
2018-04-08T06:20:09.930Z,14.89
2018-04-08T06:21:09.860Z,15.00
2018-04-08T06:22:09.818Z,15.07
2018-04-08T06:23:09.770Z,15.27
2018-04-08T06:24:09.727Z,15.30
2018-04-08T06:25:09.718Z,15.44
2018-04-08T06:26:09.638Z,15.57
2018-04-08T06:27:09.597Z,15.61
2018-04-08T06:28:09.549Z,15.77
2018-04-08T06:29:09.504Z,15.88
2018-04-08T06:30:09.458Z,15.98
2018-04-08T06:31:09.436Z,16.02
2018-04-08T06:32:09.368Z,16.08
2018-04-08T06:33:09.325Z,16.21
2018-04-08T06:34:09.280Z,16.36
2018-04-08T06:35:09.235Z,16.44
2018-04-08T06:36:09.214Z,16.50
2018-04-08T06:37:09.146Z,16.57
2018-04-08T06:38:09.101Z,16.64
2018-04-08T06:39:09.058Z,16.72
2018-04-08T06:40:09.014Z,16.83
2018-04-08T06:41:08.991Z,16.84
2018-04-08T06:42:08.927Z,16.96
2018-04-08T06:43:08.881Z,17.02
2018-04-08T06:44:08.841Z,16.93
2018-04-08T06:45:08.796Z,16.90
2018-04-08T06:46:08.773Z,17.01
2018-04-08T06:47:08.709Z,17.06
2018-04-08T06:48:08.670Z,17.17
2018-04-08T06:49:08.620Z,17.20
2018-04-08T06:50:08.580Z,17.30
2018-04-08T06:51:08.557Z,17.30
2018-04-08T06:52:08.494Z,17.38
2018-04-08T06:53:08.445Z,17.29
2018-04-08T06:54:08.403Z,17.41
2018-04-08T06:55:08.359Z,17.44
2018-04-08T06:56:08.343Z,17.48
2018-04-08T06:57:08.269Z,17.53
2018-04-08T06:58:08.230Z,17.57
2018-04-08T06:59:08.185Z,17.63
2018-04-08T07:00:08.152Z,17.75
2018-04-08T07:01:08.125Z,17.79
2018-04-08T07:02:08.058Z,17.78
2018-04-08T07:03:08.014Z,17.86
2018-04-08T07:04:07.969Z,17.95
2018-04-08T07:05:07.924Z,17.95
2018-04-08T07:06:07.931Z,18.04
2018-04-08T07:07:07.838Z,18.04
2018-04-08T07:08:07.798Z,18.03
2018-04-08T07:09:07.755Z,18.10
2018-04-08T07:10:07.709Z,18.18
2018-04-08T07:11:07.667Z,18.09
2018-04-08T07:12:07.656Z,18.28
2018-04-08T07:13:07.589Z,18.28
2018-04-08T07:14:07.547Z,18.30
2018-04-08T07:15:07.497Z,18.35
2018-04-08T07:16:07.458Z,18.40
2018-04-08T07:17:07.433Z,18.38
2018-04-08T07:18:07.374Z,18.46
2018-04-08T07:19:07.328Z,18.49
2018-04-08T07:20:07.283Z,18.50
2018-04-08T07:21:07.244Z,18.50
2018-04-08T07:22:07.221Z,18.50
2018-04-08T07:23:07.153Z,18.43
2018-04-08T07:24:07.109Z,18.50
2018-04-08T07:25:07.066Z,18.60
2018-04-08T07:26:07.027Z,18.58
2018-04-08T07:27:07.008Z,18.63
2018-04-08T07:28:06.940Z,18.63
2018-04-08T07:29:06.898Z,18.73
2018-04-08T07:30:06.857Z,18.70
2018-04-08T07:31:06.817Z,18.83
2018-04-08T07:32:13.955Z,18.85
2018-04-08T07:33:06.727Z,18.89
2018-04-08T07:34:06.689Z,18.92
2018-04-08T07:35:06.648Z,18.99
2018-04-08T07:36:06.604Z,19.09
2018-04-08T07:37:06.585Z,19.09
2018-04-08T07:38:06.537Z,19.14
2018-04-08T07:39:06.473Z,19.15
2018-04-08T07:40:06.431Z,19.29
2018-04-08T07:41:06.393Z,19.31
2018-04-08T07:42:06.372Z,19.46
2018-04-08T07:43:06.305Z,19.45
2018-04-08T07:44:06.261Z,19.44
2018-04-08T07:45:06.217Z,19.52
2018-04-08T07:46:06.180Z,19.54
2018-04-08T07:47:06.164Z,19.54
2018-04-08T07:48:06.093Z,19.49
2018-04-08T07:49:06.054Z,19.49
2018-04-08T07:50:06.014Z,19.48
2018-04-08T07:51:05.967Z,19.39
2018-04-08T07:52:05.956Z,19.45
2018-04-08T07:53:05.891Z,19.41
2018-04-08T07:54:05.842Z,19.42
2018-04-08T07:55:05.801Z,19.45
2018-04-08T07:56:05.760Z,19.39
2018-04-08T07:57:05.743Z,19.44
2018-04-08T07:58:05.680Z,19.36
2018-04-08T07:59:05.638Z,19.52
2018-04-08T08:00:05.602Z,19.59
2018-04-08T08:01:05.554Z,19.56
2018-04-08T08:02:05.541Z,19.55
2018-04-08T08:03:05.486Z,19.55
2018-04-08T08:04:05.433Z,19.62
2018-04-08T08:05:05.387Z,19.66
2018-04-08T08:06:05.345Z,19.66
2018-04-08T08:07:05.299Z,19.67
2018-04-08T08:08:05.290Z,19.70
2018-04-08T08:09:05.233Z,19.88
2018-04-08T08:10:05.176Z,19.84
2018-04-08T08:11:05.143Z,19.97
2018-04-08T08:12:05.103Z,19.89
2018-04-08T08:13:05.083Z,19.89
2018-04-08T08:14:05.016Z,19.96
2018-04-08T08:15:04.975Z,19.99
2018-04-08T08:16:04.930Z,20.09
2018-04-08T08:17:04.892Z,20.09
2018-04-08T08:18:04.871Z,20.06
2018-04-08T08:19:04.810Z,19.97
2018-04-08T08:20:04.768Z,19.94
2018-04-08T08:21:04.750Z,19.94
2018-04-08T08:22:04.685Z,19.89
2018-04-08T08:23:04.694Z,19.86
2018-04-08T08:24:04.605Z,19.92
2018-04-08T08:25:04.562Z,19.99
2018-04-08T08:26:04.526Z,20.06
2018-04-08T08:27:04.481Z,20.01
2018-04-08T08:28:04.465Z,20.00
2018-04-08T08:29:04.398Z,20.00
2018-04-08T08:30:04.362Z,20.01
2018-04-08T08:31:04.375Z,20.03
2018-04-08T08:32:04.281Z,20.07
2018-04-08T08:33:04.264Z,20.17
2018-04-08T08:34:04.201Z,20.26
2018-04-08T08:35:04.158Z,20.24
2018-04-08T08:36:04.115Z,20.36
2018-04-08T08:37:04.074Z,20.19
2018-04-08T08:38:04.039Z,20.25
2018-04-08T08:39:04.020Z,20.28
2018-04-08T08:40:03.950Z,20.31
2018-04-08T08:41:03.914Z,20.48
2018-04-08T08:42:03.872Z,20.47
2018-04-08T08:43:03.837Z,20.47
2018-04-08T08:44:03.817Z,20.44
2018-04-08T08:45:03.754Z,20.57
2018-04-08T08:46:03.713Z,20.53
2018-04-08T08:47:03.674Z,20.60
2018-04-08T08:48:03.693Z,20.52
2018-04-08T08:49:03.618Z,20.56
2018-04-08T08:50:03.553Z,20.63
2018-04-08T08:51:03.519Z,20.62
2018-04-08T08:52:03.470Z,20.71
2018-04-08T08:53:03.431Z,20.66
2018-04-08T08:54:03.458Z,20.59
2018-04-08T08:55:03.409Z,20.56
2018-04-08T08:56:03.312Z,20.63
2018-04-08T08:57:03.292Z,20.63
2018-04-08T08:58:03.231Z,20.71
2018-04-08T08:59:03.214Z,20.78
2018-04-08T09:00:03.150Z,20.82
2018-04-08T09:01:03.115Z,20.93
2018-04-08T09:02:03.164Z,20.96
2018-04-08T09:03:03.040Z,20.97
2018-04-08T09:04:03.015Z,21.17
2018-04-08T09:05:02.948Z,21.24
2018-04-08T09:06:02.913Z,21.32
2018-04-08T09:07:02.934Z,21.37
2018-04-08T09:08:02.834Z,21.37
2018-04-08T09:09:02.817Z,21.36
2018-04-08T09:10:02.758Z,21.42
2018-04-08T09:11:02.720Z,21.55
2018-04-08T09:12:02.673Z,21.63
2018-04-08T09:13:02.631Z,21.69
2018-04-08T09:14:02.618Z,21.70
2018-04-08T09:15:02.557Z,21.96
2018-04-08T09:16:02.515Z,21.92
2018-04-08T09:17:02.553Z,22.05
2018-04-08T09:18:02.434Z,22.07
2018-04-08T09:19:02.420Z,22.14
2018-04-08T09:20:02.441Z,22.19
2018-04-08T09:21:02.320Z,22.28
2018-04-08T09:22:02.275Z,22.22
2018-04-08T09:23:02.240Z,22.25
2018-04-08T09:24:02.230Z,22.38
2018-04-08T09:25:02.179Z,22.51
2018-04-08T09:26:02.123Z,22.56
2018-04-08T09:27:02.089Z,22.70
2018-04-08T09:28:02.105Z,22.70
2018-04-08T09:29:02.041Z,22.80
2018-04-08T09:30:02.024Z,22.77
2018-04-08T09:31:01.929Z,22.77
2018-04-08T09:32:01.891Z,22.60
2018-04-08T09:33:01.866Z,22.47
2018-04-08T09:34:01.813Z,22.32
2018-04-08T09:35:01.801Z,22.25
2018-04-08T09:36:01.737Z,22.29
2018-04-08T09:37:01.698Z,22.15
2018-04-08T09:38:01.660Z,22.04
2018-04-08T09:39:01.636Z,22.01
2018-04-08T09:40:01.607Z,22.01
2018-04-08T09:41:01.545Z,21.96
2018-04-08T09:42:01.515Z,22.04
2018-04-08T09:43:01.462Z,21.99
2018-04-08T09:44:01.428Z,22.03
2018-04-08T09:45:01.411Z,22.04
2018-04-08T09:46:01.351Z,22.10
2018-04-08T09:47:01.310Z,22.11
2018-04-08T09:48:01.272Z,22.07
2018-04-08T09:49:01.226Z,22.10
2018-04-08T09:50:01.219Z,22.10
2018-04-08T09:51:01.153Z,22.08
2018-04-08T09:52:01.114Z,22.20
2018-04-08T09:53:01.071Z,22.14
2018-04-08T09:54:01.044Z,22.08
2018-04-08T09:55:01.035Z,22.13
2018-04-08T09:56:00.961Z,22.20
2018-04-08T09:57:00.923Z,22.22
2018-04-08T09:58:00.881Z,22.19
2018-04-08T09:59:00.841Z,22.10
2018-04-08T10:00:00.826Z,22.19
2018-04-08T10:01:00.769Z,22.10
2018-04-08T10:02:00.731Z,22.20
2018-04-08T10:03:00.686Z,22.23
2018-04-08T10:04:00.648Z,22.32
2018-04-08T10:05:00.631Z,22.36
2018-04-08T10:06:00.570Z,22.40
2018-04-08T10:07:00.530Z,22.50
2018-04-08T10:08:00.497Z,22.58
2018-04-08T10:09:00.454Z,22.60
2018-04-08T10:10:00.439Z,22.63
2018-04-08T10:11:00.395Z,22.65
2018-04-08T10:12:00.406Z,22.72
2018-04-08T10:13:00.302Z,22.72
2018-04-08T10:14:00.266Z,22.72
2018-04-08T10:15:00.270Z,22.84
2018-04-08T10:16:00.187Z,22.80
2018-04-08T10:17:00.151Z,22.88
2018-04-08T10:18:00.109Z,22.90
2018-04-08T10:19:00.074Z,22.80
2018-04-08T10:20:00.060Z,22.73
2018-04-08T10:21:00.000Z,22.70
2018-04-08T10:21:59.955Z,22.62
2018-04-08T10:22:59.920Z,22.65
2018-04-08T10:23:59.888Z,22.60
2018-04-08T10:24:59.864Z,22.69
2018-04-08T10:25:59.805Z,22.83
2018-04-08T10:26:59.764Z,22.78
2018-04-08T10:27:59.725Z,22.87
2018-04-08T10:28:59.740Z,22.90
2018-04-08T10:29:59.687Z,22.83
2018-04-08T10:30:59.609Z,22.91
2018-04-08T10:31:59.569Z,22.85
2018-04-08T10:32:59.533Z,22.98
2018-04-08T10:33:59.494Z,23.07
2018-04-08T10:34:59.484Z,22.99
2018-04-08T10:36:00.991Z,22.88
2018-04-08T10:36:59.379Z,22.88
2018-04-08T10:37:59.344Z,22.80
2018-04-08T10:38:59.306Z,22.84
2018-04-08T10:39:59.289Z,22.87
2018-04-08T10:40:59.231Z,22.88
2018-04-08T10:41:59.186Z,22.96
2018-04-08T10:42:59.154Z,22.98
2018-04-08T10:43:59.122Z,23.13
2018-04-08T10:44:59.848Z,23.09
2018-04-08T10:45:59.032Z,23.13
2018-04-08T10:46:58.998Z,23.22
2018-04-08T10:47:58.958Z,23.18
2018-04-08T10:48:58.918Z,23.07
2018-04-08T10:49:58.902Z,23.17
2018-04-08T10:50:58.840Z,23.21
2018-04-08T10:51:58.802Z,23.07
2018-04-08T10:52:58.761Z,22.95
2018-04-08T10:53:58.722Z,22.99
2018-04-08T10:54:58.704Z,23.00
2018-04-08T10:55:58.649Z,22.91
2018-04-08T10:56:58.607Z,22.96
2018-04-08T10:57:58.571Z,22.90
2018-04-08T10:58:58.532Z,22.88
2018-04-08T10:59:58.644Z,22.78
2018-04-08T11:00:58.452Z,22.73
2018-04-08T11:01:58.410Z,22.75
2018-04-08T11:02:58.374Z,22.75
2018-04-08T11:03:58.342Z,22.80
2018-04-08T11:04:58.434Z,22.80
2018-04-08T11:05:58.258Z,22.87
2018-04-08T11:06:58.214Z,22.90
2018-04-08T11:07:58.178Z,22.90
2018-04-08T11:08:58.145Z,22.84
2018-04-08T11:09:58.116Z,22.84
2018-04-08T11:10:58.096Z,22.80
2018-04-08T11:11:58.024Z,22.87
2018-04-08T11:12:57.980Z,22.88
2018-04-08T11:13:57.948Z,22.85
2018-04-08T11:14:57.924Z,22.84
2018-04-08T11:15:57.870Z,22.91
2018-04-08T11:16:57.830Z,22.87
2018-04-08T11:17:57.785Z,22.91
2018-04-08T11:18:57.755Z,22.85
2018-04-08T11:19:57.734Z,22.81
2018-04-08T11:20:57.673Z,22.72
2018-04-08T11:21:57.641Z,22.73
2018-04-08T11:22:57.626Z,22.75
2018-04-08T11:23:57.562Z,22.83
2018-04-08T11:24:57.537Z,22.88
2018-04-08T11:25:57.472Z,22.84
2018-04-08T11:26:57.441Z,22.84
2018-04-08T11:28:02.665Z,22.78
2018-04-08T11:28:57.354Z,22.77
2018-04-08T11:29:57.336Z,22.73
2018-04-08T11:30:57.276Z,22.84
2018-04-08T11:31:57.243Z,22.87
2018-04-08T11:32:57.197Z,22.95
2018-04-08T11:33:57.162Z,23.07
2018-04-08T11:34:57.147Z,23.22
2018-04-08T11:35:57.080Z,23.18
2018-04-08T11:36:57.043Z,23.18
2018-04-08T11:37:57.006Z,23.13
2018-04-08T11:38:56.965Z,23.09
2018-04-08T11:39:56.949Z,23.17
2018-04-08T11:40:56.885Z,23.21
2018-04-08T11:41:56.843Z,23.18
2018-04-08T11:42:56.814Z,23.20
2018-04-08T11:43:56.764Z,23.14
2018-04-08T11:44:56.747Z,23.20
2018-04-08T11:45:56.688Z,23.25
2018-04-08T11:46:56.649Z,23.33
2018-04-08T11:47:56.609Z,23.41
2018-04-08T11:48:56.572Z,23.51
2018-04-08T11:49:56.558Z,23.51
2018-04-08T11:50:56.495Z,23.55
2018-04-08T11:51:56.454Z,23.59
2018-04-08T11:52:56.412Z,23.58
2018-04-08T11:53:56.376Z,23.55
2018-04-08T11:54:56.359Z,23.58
2018-04-08T11:55:56.293Z,23.56
2018-04-08T11:56:56.256Z,23.58
2018-04-08T11:57:56.217Z,23.58
2018-04-08T11:58:56.178Z,23.61
2018-04-08T11:59:56.174Z,23.61
2018-04-08T12:00:56.096Z,23.74
2018-04-08T12:01:56.059Z,23.70
2018-04-08T12:02:56.020Z,23.78
2018-04-08T12:03:55.981Z,23.74
2018-04-08T12:04:55.941Z,23.78
2018-04-08T12:05:55.924Z,23.81
2018-04-08T12:06:55.863Z,23.76
2018-04-08T12:07:55.824Z,23.78
2018-04-08T12:08:55.792Z,23.89
2018-04-08T12:09:55.747Z,23.90
2018-04-08T12:10:55.730Z,23.96
2018-04-08T12:11:55.670Z,23.92
2018-04-08T12:12:55.627Z,24.08
2018-04-08T12:13:55.590Z,23.89
2018-04-08T12:14:55.598Z,24.00
2018-04-08T12:15:55.537Z,23.95
2018-04-08T12:16:55.473Z,23.95
2018-04-08T12:17:55.434Z,23.92
2018-04-08T12:18:55.398Z,23.99
2018-04-08T12:19:55.357Z,24.08
2018-04-08T12:20:55.400Z,24.08
2018-04-08T12:21:55.279Z,24.00
2018-04-08T12:22:55.239Z,23.92
2018-04-08T12:23:55.205Z,23.92
2018-04-08T12:24:55.164Z,23.88
2018-04-08T12:25:55.150Z,23.88
2018-04-08T12:26:55.086Z,23.81
2018-04-08T12:27:55.048Z,23.78
2018-04-08T12:28:55.009Z,23.83
2018-04-08T12:29:54.970Z,24.00
2018-04-08T12:30:54.958Z,23.93
2018-04-08T12:31:54.894Z,24.02
2018-04-08T12:32:54.855Z,24.00
2018-04-08T12:33:54.820Z,24.10
2018-04-08T12:34:54.778Z,24.05
2018-04-08T12:35:54.763Z,24.05
2018-04-08T12:36:54.701Z,24.20
2018-04-08T12:37:54.662Z,24.20
2018-04-08T12:38:54.623Z,24.21
2018-04-08T12:39:54.585Z,24.25
2018-04-08T12:40:54.568Z,24.21
2018-04-08T12:41:54.508Z,24.21
2018-04-08T12:42:54.472Z,24.25
2018-04-08T12:43:54.430Z,24.20
2018-04-08T12:44:54.392Z,24.33
2018-04-08T12:45:54.378Z,24.32
2018-04-08T12:46:54.312Z,24.28
2018-04-08T12:47:54.277Z,24.26
2018-04-08T12:48:54.237Z,24.21
2018-04-08T12:49:54.196Z,24.20
2018-04-08T12:50:54.181Z,24.21
2018-04-08T12:51:54.137Z,24.26