createdAt,value
2019-03-21T00:01:29.167Z,79.20
2019-03-21T00:04:01.984Z,79.50
2019-03-21T00:06:31.990Z,79.50
2019-03-21T00:09:02.036Z,80.30
2019-03-21T00:11:59.834Z,79.90
2019-03-21T00:15:11.936Z,80.10
2019-03-21T00:17:49.420Z,80.20
2019-03-21T00:20:19.454Z,80.50
2019-03-21T00:22:49.496Z,80.60
2019-03-21T00:25:22.365Z,80.80
2019-03-21T00:27:52.392Z,80.80
2019-03-21T00:30:23.412Z,80.80
2019-03-21T00:32:54.060Z,80.80
2019-03-21T00:35:24.287Z,80.80
2019-03-21T00:37:54.307Z,80.80
2019-03-21T00:40:27.374Z,81.20
2019-03-21T00:42:58.704Z,82.00
2019-03-21T00:45:28.825Z,81.80
2019-03-21T00:47:59.095Z,82.30
2019-03-21T00:50:29.144Z,81.50
2019-03-21T00:52:59.272Z,82.80
2019-03-21T00:55:30.790Z,82.50
2019-03-21T00:58:00.947Z,82.50
2019-03-21T01:00:34.812Z,83.20
2019-03-21T01:03:04.863Z,82.60
2019-03-21T01:05:34.861Z,83.70
2019-03-21T01:08:04.877Z,84.00
2019-03-21T01:10:34.933Z,83.70
2019-03-21T01:13:04.999Z,83.70
2019-03-21T01:15:35.153Z,84.20
2019-03-21T01:18:05.509Z,84.70
2019-03-21T01:20:35.611Z,84.50
2019-03-21T01:23:05.919Z,84.80
2019-03-21T01:25:39.273Z,85.50
2019-03-21T01:28:09.390Z,85.40
2019-03-21T01:30:39.543Z,85.70
2019-03-21T01:33:09.555Z,86.50
2019-03-21T01:35:41.227Z,86.40
2019-03-21T01:38:11.229Z,86.10
2019-03-21T01:40:42.539Z,86.60
2019-03-21T01:43:12.755Z,86.70
2019-03-21T01:45:42.871Z,86.50
2019-03-21T01:48:13.445Z,86.20
2019-03-21T01:50:43.587Z,86.60
2019-03-21T01:53:13.878Z,87.00
2019-03-21T01:55:43.893Z,87.20
2019-03-21T01:58:13.941Z,87.50
2019-03-21T02:00:43.977Z,87.70
2019-03-21T02:03:13.963Z,88.40
2019-03-21T02:05:44.318Z,87.70
2019-03-21T02:08:14.572Z,88.20
2019-03-21T02:10:44.587Z,88.10
2019-03-21T02:13:14.632Z,88.30
2019-03-21T02:15:46.555Z,88.80
2019-03-21T02:18:16.501Z,88.90
2019-03-21T02:20:46.551Z,89.00
2019-03-21T02:23:16.641Z,89.30
2019-03-21T02:25:46.781Z,89.20
2019-03-21T02:28:17.207Z,89.70
2019-03-21T02:30:47.274Z,89.30
2019-03-21T02:33:23.335Z,89.50
2019-03-21T02:35:53.476Z,90.00
2019-03-21T02:38:23.588Z,90.20
2019-03-21T02:40:53.661Z,90.20
2019-03-21T02:43:23.846Z,90.50
2019-03-21T02:45:54.041Z,90.30
2019-03-21T02:48:24.152Z,90.40
2019-03-21T02:50:54.420Z,90.30
2019-03-21T02:53:24.687Z,90.60
2019-03-21T02:55:54.744Z,90.90
2019-03-21T02:58:24.849Z,90.60
2019-03-21T03:00:54.844Z,91.10
2019-03-21T03:03:24.830Z,91.00
2019-03-21T03:05:55.332Z,91.20
2019-03-21T03:08:25.360Z,91.40
2019-03-21T03:10:55.870Z,91.50
2019-03-21T03:13:26.196Z,91.60
2019-03-21T03:15:56.209Z,91.30
2019-03-21T03:18:26.297Z,91.70
2019-03-21T03:20:56.635Z,92.00
2019-03-21T03:23:26.808Z,91.90
2019-03-21T03:25:56.864Z,92.10
2019-03-21T03:28:27.379Z,92.20
2019-03-21T03:30:57.865Z,92.30
2019-03-21T03:33:28.879Z,92.20
2019-03-21T03:36:00.383Z,92.30
2019-03-21T03:38:30.957Z,92.30
2019-03-21T03:41:01.697Z,92.20
2019-03-21T03:43:31.726Z,92.50
2019-03-21T03:46:01.842Z,92.90
2019-03-21T03:48:32.088Z,93.10
2019-03-21T03:51:02.493Z,93.00
2019-03-21T03:53:32.551Z,93.10
2019-03-21T03:56:02.547Z,93.10
2019-03-21T03:58:32.610Z,93.20
2019-03-21T04:01:03.116Z,93.20
2019-03-21T04:03:33.109Z,93.20
2019-03-21T04:06:03.202Z,93.50
2019-03-21T04:08:33.414Z,93.60
2019-03-21T04:11:03.571Z,93.80
2019-03-21T04:13:33.663Z,93.90
2019-03-21T04:16:03.809Z,94.00
2019-03-21T04:18:33.799Z,94.00
2019-03-21T04:21:04.323Z,94.00
2019-03-21T04:23:34.489Z,94.00
2019-03-21T04:26:11.084Z,94.30
2019-03-21T04:28:41.472Z,94.20
2019-03-21T04:31:11.451Z,94.20
2019-03-21T04:33:41.780Z,94.50
2019-03-21T04:36:11.845Z,94.70
2019-03-21T04:38:42.125Z,94.50
2019-03-21T04:41:12.671Z,94.50
2019-03-21T04:43:43.131Z,95.20
2019-03-21T04:46:13.151Z,95.10
2019-03-21T04:48:43.688Z,95.10
2019-03-21T04:51:13.919Z,95.10
2019-03-21T04:53:44.043Z,95.30
2019-03-21T04:56:14.092Z,95.50
2019-03-21T04:58:44.103Z,95.60
2019-03-21T05:01:14.178Z,95.70
2019-03-21T05:03:44.190Z,95.80
2019-03-21T05:06:14.213Z,95.90
2019-03-21T05:08:44.379Z,96.10
2019-03-21T05:11:14.486Z,96.20
2019-03-21T05:13:44.634Z,96.20
2019-03-21T05:16:15.261Z,96.20
2019-03-21T05:18:46.157Z,96.30
2019-03-21T05:21:17.960Z,96.00
2019-03-21T05:23:48.028Z,96.20
2019-03-21T05:26:18.060Z,96.30
2019-03-21T05:28:48.066Z,96.80
2019-03-21T05:31:22.079Z,96.60
2019-03-21T05:33:52.470Z,96.60
2019-03-21T05:36:23.050Z,96.60
2019-03-21T05:38:53.114Z,96.80
2019-03-21T05:41:23.234Z,96.60
2019-03-21T05:43:57.041Z,96.80
2019-03-21T05:46:27.339Z,96.80
2019-03-21T05:48:57.410Z,97.00
2019-03-21T05:51:27.469Z,97.00
2019-03-21T05:53:57.567Z,97.00
2019-03-21T05:56:27.821Z,97.00
2019-03-21T05:58:57.987Z,96.90
2019-03-21T06:01:29.950Z,97.10
2019-03-21T06:03:59.926Z,97.20
2019-03-21T06:06:46.130Z,97.30
2019-03-21T06:09:18.236Z,97.20
2019-03-21T06:11:51.692Z,97.30
2019-03-21T06:14:21.719Z,97.30
2019-03-21T06:16:51.811Z,97.40
2019-03-21T06:19:26.852Z,97.40
2019-03-21T06:22:46.396Z,97.50
2019-03-21T06:25:53.404Z,97.50
2019-03-21T06:28:23.429Z,97.60
2019-03-21T06:30:53.489Z,97.90
2019-03-21T06:33:23.558Z,98.10
2019-03-21T06:35:53.608Z,98.10
2019-03-21T06:38:23.781Z,98.10
2019-03-21T06:40:54.312Z,98.10
2019-03-21T06:43:24.365Z,98.10
2019-03-21T06:45:54.402Z,98.20
2019-03-21T06:48:24.480Z,98.00
2019-03-21T06:50:55.030Z,98.10
2019-03-21T06:53:25.045Z,98.10
2019-03-21T06:55:55.117Z,98.10
2019-03-21T06:58:25.278Z,98.10
2019-03-21T07:00:55.382Z,98.00
2019-03-21T07:03:25.418Z,97.80
2019-03-21T07:05:55.605Z,97.80
2019-03-21T07:08:25.985Z,97.70
2019-03-21T07:10:58.269Z,98.00
2019-03-21T07:13:27.706Z,97.90
2019-03-21T07:15:57.706Z,97.70
2019-03-21T07:18:27.928Z,98.30
2019-03-21T07:20:58.035Z,98.20
2019-03-21T07:23:28.066Z,98.00
2019-03-21T07:25:58.068Z,98.20
2019-03-21T07:28:28.706Z,97.90
2019-03-21T07:30:58.786Z,97.80
2019-03-21T07:33:28.915Z,97.60
2019-03-21T07:35:59.482Z,97.40
2019-03-21T07:38:30.386Z,97.40
2019-03-21T07:41:00.425Z,97.20
2019-03-21T07:43:30.485Z,97.10
2019-03-21T07:46:01.199Z,96.60
2019-03-21T07:48:31.243Z,96.30
2019-03-21T07:51:01.289Z,96.80
2019-03-21T07:53:31.644Z,97.00
2019-03-21T07:56:01.761Z,97.00
2019-03-21T07:58:33.067Z,96.40
2019-03-21T08:01:03.351Z,96.00
2019-03-21T08:03:33.449Z,95.50
2019-03-21T08:06:03.555Z,95.80
2019-03-21T08:08:33.709Z,95.40
2019-03-21T08:11:03.761Z,95.70
2019-03-21T08:13:33.847Z,95.60
2019-03-21T08:16:03.909Z,95.40
2019-03-21T08:18:34.493Z,95.90
2019-03-21T08:21:04.681Z,94.90
2019-03-21T08:23:34.803Z,94.80
2019-03-21T08:26:04.971Z,94.10
2019-03-21T08:28:35.355Z,93.50
2019-03-21T08:31:30.373Z,93.60
2019-03-21T08:34:00.487Z,93.40
2019-03-21T08:36:32.931Z,93.40
2019-03-21T08:39:03.043Z,93.60
2019-03-21T08:41:33.244Z,92.90
2019-03-21T08:44:03.452Z,92.90
2019-03-21T08:46:34.022Z,92.80
2019-03-21T08:49:04.200Z,92.80
2019-03-21T08:51:34.384Z,93.60
2019-03-21T08:54:04.617Z,93.70
2019-03-21T08:56:34.774Z,94.70
2019-03-21T08:59:04.920Z,94.30
2019-03-21T09:01:35.085Z,94.80
2019-03-21T09:04:05.156Z,94.40
2019-03-21T09:06:35.128Z,93.60
2019-03-21T09:09:07.756Z,93.40
2019-03-21T09:11:38.119Z,93.40
2019-03-21T09:14:08.229Z,93.80
2019-03-21T09:16:38.522Z,93.10
2019-03-21T09:19:08.685Z,92.40
2019-03-21T09:21:38.777Z,92.40
2019-03-21T09:24:08.955Z,91.50
2019-03-21T09:26:39.154Z,91.80
2019-03-21T09:29:09.308Z,91.80
2019-03-21T09:31:39.458Z,91.90
2019-03-21T09:34:09.718Z,91.90
2019-03-21T09:36:39.847Z,91.60
2019-03-21T09:39:10.030Z,90.80
2019-03-21T09:41:40.264Z,90.00
2019-03-21T09:44:10.366Z,90.10
2019-03-21T09:46:50.513Z,90.60
2019-03-21T09:49:12.546Z,88.50
2019-03-21T09:51:42.561Z,88.70
2019-03-21T09:54:12.626Z,88.70
2019-03-21T09:56:42.803Z,86.40
2019-03-21T09:59:13.395Z,81.10
2019-03-21T10:01:43.366Z,81.20
2019-03-21T10:04:13.400Z,80.40
2019-03-21T10:06:43.567Z,81.80
2019-03-21T10:09:14.023Z,82.60
2019-03-21T10:11:44.023Z,82.30
2019-03-21T10:14:14.158Z,82.00
2019-03-21T10:16:44.152Z,80.70
2019-03-21T10:19:14.450Z,78.20
2019-03-21T10:21:44.546Z,76.90
2019-03-21T10:24:14.688Z,77.60
2019-03-21T10:26:44.925Z,77.30
2019-03-21T10:29:15.126Z,76.20
2019-03-21T10:31:45.312Z,75.60
2019-03-21T10:34:15.425Z,75.00
2019-03-21T10:36:45.441Z,75.70
2019-03-21T10:39:15.477Z,75.10
2019-03-21T10:41:45.604Z,73.00
2019-03-21T10:44:15.867Z,68.70
2019-03-21T10:46:46.009Z,65.80
2019-03-21T10:49:16.546Z,66.70
2019-03-21T10:51:55.026Z,65.60
2019-03-21T10:54:18.923Z,66.40
2019-03-21T10:56:49.063Z,66.90
2019-03-21T10:59:19.262Z,65.90
2019-03-21T11:01:49.245Z,67.20
2019-03-21T11:04:19.366Z,69.00
2019-03-21T11:06:49.413Z,67.50
2019-03-21T11:09:19.519Z,67.50
2019-03-21T11:11:49.734Z,64.80
2019-03-21T11:14:20.049Z,63.40
2019-03-21T11:16:50.089Z,61.60
2019-03-21T11:19:20.369Z,61.60
2019-03-21T11:21:50.555Z,64.70
2019-03-21T11:24:20.717Z,62.90
2019-03-21T11:26:50.901Z,62.70
2019-03-21T11:29:21.001Z,62.50
2019-03-21T11:31:51.030Z,61.00
2019-03-21T11:34:21.254Z,61.90
2019-03-21T11:36:51.444Z,59.50
2019-03-21T11:39:21.591Z,59.20
2019-03-21T11:41:51.617Z,57.50
2019-03-21T11:44:21.653Z,57.40
2019-03-21T11:46:51.707Z,59.40
2019-03-21T11:49:21.719Z,60.60
2019-03-21T11:51:51.851Z,61.70
2019-03-21T11:54:21.907Z,59.90
2019-03-21T11:56:52.053Z,59.30
2019-03-21T11:59:22.182Z,58.10
2019-03-21T12:01:52.280Z,56.30
2019-03-21T12:04:22.293Z,56.40
2019-03-21T12:06:52.403Z,57.40
2019-03-21T12:09:22.428Z,57.60
2019-03-21T12:11:52.532Z,60.00
2019-03-21T12:14:22.811Z,61.80
2019-03-21T12:16:52.908Z,63.30
2019-03-21T12:19:22.939Z,63.40
2019-03-21T12:21:52.997Z,63.80
2019-03-21T12:24:23.221Z,62.00
2019-03-21T12:26:53.525Z,63.20
2019-03-21T12:29:23.654Z,61.70
2019-03-21T12:31:53.854Z,61.60
2019-03-21T12:34:24.057Z,61.30
2019-03-21T12:36:54.268Z,62.60
2019-03-21T12:39:24.498Z,64.00
2019-03-21T12:41:54.518Z,64.60
2019-03-21T12:44:24.704Z,62.20
2019-03-21T12:46:54.822Z,62.10
2019-03-21T12:49:25.206Z,59.80
2019-03-21T12:51:55.277Z,60.20
2019-03-21T12:54:25.308Z,59.10
2019-03-21T12:56:55.308Z,60.80
2019-03-21T12:59:25.869Z,59.90
2019-03-21T13:01:56.169Z,58.50
2019-03-21T13:04:26.249Z,58.50
2019-03-21T13:06:56.298Z,60.50
2019-03-21T13:09:26.302Z,60.10
2019-03-21T13:11:56.283Z,61.20
2019-03-21T13:14:26.395Z,62.10
2019-03-21T13:16:56.432Z,63.10
2019-03-21T13:19:26.520Z,62.90
2019-03-21T13:21:56.632Z,63.90
2019-03-21T13:24:26.851Z,64.00
2019-03-21T13:26:57.042Z,64.00
2019-03-21T13:29:27.263Z,63.10
2019-03-21T13:31:57.616Z,60.10
2019-03-21T13:34:27.765Z,59.80
2019-03-21T13:36:57.922Z,58.50
2019-03-21T13:39:28.288Z,58.40
2019-03-21T13:41:58.436Z,58.10
2019-03-21T13:44:28.523Z,60.10
2019-03-21T13:46:58.811Z,61.20
2019-03-21T13:49:28.915Z,61.60
2019-03-21T13:51:58.969Z,63.00
2019-03-21T13:54:29.429Z,63.00
2019-03-21T13:56:59.438Z,63.10
2019-03-21T13:59:29.584Z,63.20
2019-03-21T14:01:59.886Z,62.20
2019-03-21T14:04:29.975Z,61.20
2019-03-21T14:07:00.157Z,60.70
2019-03-21T14:09:30.548Z,60.10
2019-03-21T14:12:00.585Z,60.10
2019-03-21T14:14:31.003Z,60.60
2019-03-21T14:17:00.996Z,59.60
2019-03-21T14:19:31.056Z,59.40
2019-03-21T14:22:01.056Z,59.00
2019-03-21T14:24:31.061Z,59.90
2019-03-21T14:27:01.229Z,60.30
2019-03-21T14:29:31.399Z,60.60
2019-03-21T14:32:01.470Z,61.70
2019-03-21T14:34:31.526Z,61.90
2019-03-21T14:37:01.601Z,61.60
2019-03-21T14:39:31.638Z,62.50
2019-03-21T14:42:01.944Z,62.00
2019-03-21T14:44:31.980Z,62.60
2019-03-21T14:47:02.070Z,63.40
2019-03-21T14:49:32.076Z,62.50
2019-03-21T14:52:02.204Z,61.30
2019-03-21T14:54:32.404Z,61.40
2019-03-21T14:57:02.551Z,62.00
2019-03-21T14:59:32.817Z,63.00
2019-03-21T15:02:03.252Z,63.50
2019-03-21T15:04:33.209Z,63.40
2019-03-21T15:07:03.367Z,64.20
2019-03-21T15:09:33.582Z,66.00
2019-03-21T15:12:03.612Z,66.20
2019-03-21T15:14:33.723Z,65.80
2019-03-21T15:17:03.891Z,66.40
2019-03-21T15:19:34.052Z,66.80
2019-03-21T15:22:04.119Z,67.40
2019-03-21T15:24:34.164Z,67.60
2019-03-21T15:27:04.256Z,67.10
2019-03-21T15:29:35.463Z,67.60
2019-03-21T15:32:05.715Z,68.80
2019-03-21T15:34:35.732Z,68.20
2019-03-21T15:37:05.767Z,68.80
2019-03-21T15:39:35.895Z,70.20
2019-03-21T15:42:06.134Z,70.60
2019-03-21T15:44:36.239Z,69.80
2019-03-21T15:47:16.066Z,70.00
2019-03-21T15:49:46.130Z,70.30
2019-03-21T15:52:16.170Z,71.40
2019-03-21T15:54:46.221Z,72.60
2019-03-21T15:57:16.259Z,72.10
2019-03-21T15:59:46.332Z,73.00
2019-03-21T16:02:16.452Z,72.80
2019-03-21T16:04:46.714Z,73.40
2019-03-21T16:07:16.912Z,73.30
2019-03-21T16:09:47.058Z,74.00
2019-03-21T16:12:17.256Z,74.80
2019-03-21T16:14:49.234Z,75.20
2019-03-21T16:17:18.960Z,75.80
2019-03-21T16:19:48.976Z,76.60
2019-03-21T16:22:19.057Z,76.30
2019-03-21T16:24:49.135Z,77.60
2019-03-21T16:27:19.164Z,77.50
2019-03-21T16:29:49.316Z,77.70
2019-03-21T16:32:19.434Z,78.30
2019-03-21T16:34:49.951Z,78.20
2019-03-21T16:37:20.009Z,79.40
2019-03-21T16:39:50.045Z,79.70
2019-03-21T16:42:20.068Z,80.00
2019-03-21T16:44:50.104Z,80.90
2019-03-21T16:47:20.180Z,81.10
2019-03-21T16:49:50.243Z,81.30
2019-03-21T16:52:20.456Z,81.30
2019-03-21T16:54:50.598Z,81.60
2019-03-21T16:57:20.957Z,82.30
2019-03-21T16:59:51.055Z,83.10
2019-03-21T17:02:21.244Z,83.00
2019-03-21T17:04:51.427Z,83.30
2019-03-21T17:07:21.559Z,83.90
2019-03-21T17:09:51.602Z,83.80
2019-03-21T17:12:21.815Z,84.10
2019-03-21T17:14:51.917Z,84.50
2019-03-21T17:17:22.253Z,84.80
2019-03-21T17:19:52.482Z,85.10
2019-03-21T17:22:22.561Z,85.60
2019-03-21T17:24:52.731Z,85.70
2019-03-21T17:27:22.951Z,86.00
2019-03-21T17:29:53.200Z,86.40
2019-03-21T17:32:23.242Z,86.60
2019-03-21T17:34:53.528Z,87.10
2019-03-21T17:37:26.736Z,87.70
2019-03-21T17:39:56.898Z,88.10
2019-03-21T17:42:27.099Z,88.90
2019-03-21T17:44:57.181Z,89.20
2019-03-21T17:47:27.229Z,89.70
2019-03-21T17:49:57.375Z,89.40
2019-03-21T17:52:27.735Z,89.70
2019-03-21T17:54:57.854Z,90.00
2019-03-21T17:57:34.265Z,90.20
2019-03-21T17:59:59.902Z,90.20
2019-03-21T18:02:30.508Z,90.40
2019-03-21T18:05:00.671Z,90.00
2019-03-21T18:07:31.073Z,90.20
2019-03-21T18:10:01.154Z,90.20
2019-03-21T18:12:31.235Z,90.10
2019-03-21T18:15:01.569Z,90.20
2019-03-21T18:17:31.787Z,90.10
2019-03-21T18:20:03.171Z,90.40
2019-03-21T18:22:33.416Z,90.20
2019-03-21T18:25:03.767Z,90.60
2019-03-21T18:27:33.927Z,90.40
2019-03-21T18:30:04.756Z,90.70
2019-03-21T18:32:34.769Z,90.70
2019-03-21T18:35:05.118Z,90.80
2019-03-21T18:37:35.295Z,91.10
2019-03-21T18:40:07.004Z,91.10
2019-03-21T18:42:37.273Z,91.20
2019-03-21T18:45:07.795Z,91.20
2019-03-21T18:47:37.944Z,91.00
2019-03-21T18:50:09.557Z,91.20
2019-03-21T18:52:39.666Z,91.50
2019-03-21T18:55:10.143Z,91.70
2019-03-21T18:57:40.357Z,91.70
2019-03-21T19:00:11.399Z,91.80
2019-03-21T19:02:41.527Z,92.20
2019-03-21T19:05:11.790Z,92.40
2019-03-21T19:07:41.831Z,92.60
2019-03-21T19:10:12.298Z,93.00
2019-03-21T19:12:42.808Z,93.20
2019-03-21T19:15:14.365Z,93.70
2019-03-21T19:17:44.358Z,94.20
2019-03-21T19:20:14.694Z,94.40
2019-03-21T19:22:44.701Z,94.80
2019-03-21T19:25:18.755Z,95.10
2019-03-21T19:27:46.999Z,95.40
2019-03-21T19:30:17.151Z,95.80
2019-03-21T19:32:47.243Z,95.90
2019-03-21T19:35:17.460Z,96.20
2019-03-21T19:37:47.517Z,96.30
2019-03-21T19:40:18.410Z,96.40
2019-03-21T19:42:48.555Z,96.60
2019-03-21T19:45:19.112Z,96.80
2019-03-21T19:47:49.163Z,96.80
2019-03-21T19:50:19.627Z,97.00
2019-03-21T19:52:49.871Z,97.10
2019-03-21T19:55:30.381Z,97.30
2019-03-21T19:57:51.947Z,97.40
2019-03-21T20:00:23.118Z,97.70
2019-03-21T20:02:53.123Z,98.00
2019-03-21T20:05:23.263Z,98.10
2019-03-21T20:07:53.571Z,98.30
2019-03-21T20:10:23.787Z,98.40
2019-03-21T20:12:54.752Z,98.60
2019-03-21T20:15:24.945Z,98.60
2019-03-21T20:17:55.129Z,98.60
2019-03-21T20:20:25.196Z,98.70
2019-03-21T20:22:55.212Z,98.90
2019-03-21T20:25:25.367Z,98.90
2019-03-21T20:27:55.563Z,98.90
2019-03-21T20:30:25.795Z,99.00
2019-03-21T20:32:55.925Z,99.00
2019-03-21T20:35:26.019Z,99.00
2019-03-21T20:37:56.043Z,99.10
2019-03-21T20:40:26.059Z,99.20
2019-03-21T20:42:56.213Z,99.20
2019-03-21T20:45:26.388Z,99.30
2019-03-21T20:47:56.833Z,99.40
2019-03-21T20:50:26.932Z,99.40
2019-03-21T20:52:56.987Z,99.50
2019-03-21T20:55:27.109Z,99.60
2019-03-21T20:57:57.292Z,99.60
2019-03-21T21:00:27.429Z,99.90
2019-03-21T21:02:57.619Z,99.70
2019-03-21T21:05:27.684Z,99.80
2019-03-21T21:07:57.989Z,99.80
2019-03-21T21:10:28.147Z,99.90
2019-03-21T21:12:58.267Z,99.90
2019-03-21T21:15:28.423Z,99.90
2019-03-21T21:17:58.742Z,99.90
2019-03-21T21:20:28.808Z,99.90
2019-03-21T21:22:59.188Z,99.90
2019-03-21T21:25:29.281Z,99.90
2019-03-21T21:27:59.325Z,99.90
2019-03-21T21:30:29.567Z,99.90
2019-03-21T21:32:59.617Z,99.90
2019-03-21T21:35:29.858Z,99.90
2019-03-21T21:38:00.160Z,99.90
2019-03-21T21:40:32.755Z,99.90
2019-03-21T21:43:02.914Z,99.90
2019-03-21T21:45:33.024Z,99.90
2019-03-21T21:48:03.087Z,99.90
2019-03-21T21:50:33.255Z,99.90
2019-03-21T21:53:03.388Z,99.90
2019-03-21T21:55:33.614Z,99.90
2019-03-21T21:58:03.843Z,99.90
2019-03-21T22:00:33.889Z,99.90
2019-03-21T22:03:04.317Z,99.90
2019-03-21T22:05:34.456Z,99.90
2019-03-21T22:08:04.614Z,99.90
2019-03-21T22:10:34.737Z,99.90
2019-03-21T22:13:04.804Z,99.90
2019-03-21T22:15:35.058Z,99.90
2019-03-21T22:18:05.158Z,99.90
2019-03-21T22:20:35.433Z,99.90
2019-03-21T22:23:05.671Z,99.90
2019-03-21T22:25:35.744Z,99.90
2019-03-21T22:28:05.958Z,99.90
2019-03-21T22:30:36.193Z,99.90
2019-03-21T22:33:06.260Z,99.90
2019-03-21T22:35:36.388Z,99.90
2019-03-21T22:38:06.470Z,99.90
2019-03-21T22:40:36.600Z,99.90
2019-03-21T22:43:06.651Z,99.90
2019-03-21T22:45:36.854Z,99.90
2019-03-21T22:48:07.091Z,99.90
2019-03-21T22:50:37.199Z,99.90
2019-03-21T22:53:07.512Z,99.90
2019-03-21T22:55:38.070Z,99.90
2019-03-21T22:58:08.116Z,99.90
2019-03-21T23:00:41.597Z,99.90
2019-03-21T23:03:11.885Z,99.90
2019-03-21T23:05:42.027Z,99.90
2019-03-21T23:08:12.174Z,99.90
2019-03-21T23:10:45.024Z,99.90
2019-03-21T23:13:14.545Z,99.90
2019-03-21T23:15:45.023Z,99.90
2019-03-21T23:18:15.058Z,99.90
2019-03-21T23:20:45.213Z,99.90
2019-03-21T23:23:15.267Z,99.90
2019-03-21T23:25:45.403Z,99.90
2019-03-21T23:28:15.570Z,99.90
2019-03-21T23:30:45.649Z,99.90
2019-03-21T23:33:15.989Z,99.90
2019-03-21T23:35:46.215Z,99.90
2019-03-21T23:38:16.395Z,99.90
2019-03-21T23:40:46.424Z,99.90
2019-03-21T23:43:16.785Z,99.90
2019-03-21T23:45:46.828Z,99.90
2019-03-21T23:48:16.853Z,99.90
2019-03-21T23:50:46.943Z,99.90
2019-03-21T23:53:16.999Z,99.90
2019-03-21T23:55:47.341Z,99.90
2019-03-21T23:58:17.451Z,99.90
