createdAt,value
2022-07-29T00:00:01.140Z,12.17
2022-07-29T00:02:29.350Z,10.37
2022-07-29T00:04:56.525Z,12.30
2022-07-29T00:07:23.477Z,12.33
2022-07-29T00:09:52.034Z,12.17
2022-07-29T00:12:26.235Z,13.53
2022-07-29T00:14:57.495Z,14.93
2022-07-29T00:17:25.085Z,13.33
2022-07-29T00:19:52.651Z,15.63
2022-07-29T00:22:20.590Z,13.17
2022-07-29T00:24:50.815Z,14.63
2022-07-29T00:27:18.555Z,14.63
2022-07-29T00:29:45.911Z,14.30
2022-07-29T00:32:13.049Z,17.13
2022-07-29T00:34:58.543Z,14.73
2022-07-29T00:37:26.123Z,14.07
2022-07-29T00:39:53.167Z,15.03
2022-07-29T00:42:20.116Z,13.80
2022-07-29T00:44:47.243Z,13.30
2022-07-29T00:47:14.216Z,14.43
2022-07-29T00:49:43.231Z,14.93
2022-07-29T00:52:12.131Z,14.07
2022-07-29T00:54:44.438Z,16.50
2022-07-29T00:57:12.601Z,15.30
2022-07-29T00:59:39.777Z,15.43
2022-07-29T01:02:07.067Z,14.90
2022-07-29T01:04:34.530Z,15.10
2022-07-29T01:07:05.587Z,15.67
2022-07-29T01:09:42.964Z,15.80
2022-07-29T01:12:25.623Z,14.23
2022-07-29T01:14:54.371Z,13.07
2022-07-29T01:17:21.291Z,13.37
2022-07-29T01:20:07.362Z,14.30
2022-07-29T01:22:37.565Z,11.33
2022-07-29T01:25:16.571Z,13.40
2022-07-29T01:28:18.937Z,11.30
2022-07-29T01:30:47.580Z,12.57
2022-07-29T01:33:38.366Z,11.47
2022-07-29T01:36:13.010Z,11.80
2022-07-29T01:38:43.864Z,11.17
2022-07-29T01:41:18.541Z,13.70
2022-07-29T01:44:03.779Z,10.50
2022-07-29T01:46:36.072Z,11.53
2022-07-29T01:49:11.292Z,16.13
2022-07-29T01:51:50.113Z,11.17
2022-07-29T01:54:31.827Z,11.83
2022-07-29T01:57:01.473Z,11.27
2022-07-29T01:59:31.424Z,12.07
2022-07-29T02:02:00.393Z,11.90
2022-07-29T02:04:30.464Z,14.37
2022-07-29T02:07:02.765Z,12.73
2022-07-29T02:09:32.752Z,19.17
2022-07-29T02:12:02.192Z,12.77
2022-07-29T02:14:34.148Z,10.70
2022-07-29T02:17:02.798Z,11.93
2022-07-29T02:19:32.736Z,12.33
2022-07-29T02:22:01.390Z,10.53
2022-07-29T02:24:30.952Z,12.03
2022-07-29T02:27:00.495Z,10.83
2022-07-29T02:29:30.081Z,10.23
2022-07-29T02:31:59.379Z,9.83
2022-07-29T02:34:26.825Z,11.67
2022-07-29T02:36:56.548Z,12.90
2022-07-29T02:39:27.162Z,11.97
2022-07-29T02:42:09.538Z,10.70
2022-07-29T02:44:37.206Z,9.90
2022-07-29T02:47:16.431Z,16.80
2022-07-29T02:50:03.612Z,10.47
2022-07-29T02:52:33.612Z,13.07
2022-07-29T02:55:37.434Z,14.40
2022-07-29T02:58:13.313Z,13.53
2022-07-29T03:00:42.095Z,13.07
2022-07-29T03:03:16.181Z,10.33
2022-07-29T03:05:43.181Z,11.67
2022-07-29T03:08:13.051Z,12.30
2022-07-29T03:10:46.720Z,12.10
2022-07-29T03:13:15.036Z,11.77
2022-07-29T03:15:45.212Z,14.10
2022-07-29T03:18:12.532Z,12.97
2022-07-29T03:20:40.169Z,15.87
2022-07-29T03:23:08.726Z,13.80
2022-07-29T03:25:36.031Z,16.47
2022-07-29T03:28:03.503Z,12.60
2022-07-29T03:30:31.861Z,11.67
2022-07-29T03:32:59.191Z,9.63
2022-07-29T03:35:26.177Z,12.23
2022-07-29T03:37:53.116Z,11.97
2022-07-29T03:40:36.508Z,11.13
2022-07-29T03:43:04.863Z,11.53
2022-07-29T03:45:32.992Z,13.60
2022-07-29T03:48:10.670Z,13.43
2022-07-29T03:50:37.739Z,12.30
2022-07-29T03:53:05.236Z,11.90
2022-07-29T03:55:37.528Z,11.83
2022-07-29T03:58:04.901Z,13.90
2022-07-29T04:00:32.851Z,9.60
2022-07-29T04:02:59.903Z,10.97
2022-07-29T04:05:26.859Z,11.10
2022-07-29T04:07:53.817Z,10.93
2022-07-29T04:10:30.560Z,11.73
2022-07-29T04:13:00.082Z,15.57
2022-07-29T04:15:30.975Z,12.47
2022-07-29T04:17:59.887Z,11.67
2022-07-29T04:20:26.995Z,11.60
2022-07-29T04:22:53.919Z,12.90
2022-07-29T04:25:21.150Z,8.20
2022-07-29T04:28:03.198Z,10.67
2022-07-29T04:30:31.779Z,11.70
2022-07-29T04:32:59.096Z,10.57
2022-07-29T04:35:26.214Z,8.63
2022-07-29T04:37:53.382Z,9.70
2022-07-29T04:40:20.674Z,10.57
2022-07-29T04:42:48.021Z,7.67
2022-07-29T04:45:16.509Z,10.53
2022-07-29T04:47:49.507Z,11.03
2022-07-29T04:50:16.462Z,9.73
2022-07-29T04:52:44.877Z,6.53
2022-07-29T04:55:12.526Z,11.93
2022-07-29T04:57:39.540Z,8.23
2022-07-29T05:00:07.404Z,6.53
2022-07-29T05:02:34.470Z,9.47
2022-07-29T05:05:01.588Z,8.03
2022-07-29T05:07:30.171Z,6.67
2022-07-29T05:09:58.038Z,9.07
2022-07-29T05:12:25.729Z,8.07
2022-07-29T05:14:53.059Z,7.37
2022-07-29T05:17:20.092Z,8.30
2022-07-29T05:19:47.333Z,8.57
2022-07-29T05:22:14.353Z,11.00
2022-07-29T05:24:41.784Z,9.73
2022-07-29T05:27:08.787Z,9.90
2022-07-29T05:29:43.795Z,7.63
2022-07-29T05:32:13.152Z,9.03
2022-07-29T05:34:51.038Z,8.73
2022-07-29T05:37:20.521Z,9.50
2022-07-29T05:39:50.384Z,7.30
2022-07-29T05:42:23.494Z,7.73
2022-07-29T05:44:50.391Z,12.47
2022-07-29T05:47:17.557Z,13.40
2022-07-29T05:49:44.513Z,9.87
2022-07-29T05:52:11.562Z,8.53
2022-07-29T05:54:38.538Z,10.33
2022-07-29T05:57:06.416Z,12.37
2022-07-29T05:59:37.500Z,8.37
2022-07-29T06:02:06.199Z,11.00
2022-07-29T06:04:34.735Z,11.27
2022-07-29T06:07:02.849Z,7.87
2022-07-29T06:09:30.605Z,7.73
2022-07-29T06:11:58.934Z,15.33
2022-07-29T06:14:27.544Z,9.47
2022-07-29T06:16:54.758Z,15.60
2022-07-29T06:19:21.926Z,6.77
2022-07-29T06:21:49.184Z,8.07
2022-07-29T06:24:17.446Z,7.33
2022-07-29T06:26:44.803Z,10.03
2022-07-29T06:29:12.928Z,7.37
2022-07-29T06:31:40.527Z,6.67
2022-07-29T06:34:08.164Z,8.47
2022-07-29T06:36:37.889Z,6.73
2022-07-29T06:39:08.127Z,7.60
2022-07-29T06:41:35.985Z,7.83
2022-07-29T06:44:10.489Z,8.37
2022-07-29T06:46:37.761Z,6.63
2022-07-29T06:49:05.626Z,9.73
2022-07-29T06:51:33.093Z,6.93
2022-07-29T06:54:02.837Z,7.13
2022-07-29T06:56:38.565Z,7.60
2022-07-29T06:59:08.992Z,7.17
2022-07-29T07:01:41.490Z,7.50
2022-07-29T07:04:09.962Z,8.73
2022-07-29T07:06:38.150Z,5.20
2022-07-29T07:09:05.330Z,6.83
2022-07-29T07:11:32.484Z,5.70
2022-07-29T07:14:14.771Z,5.57
2022-07-29T07:16:44.938Z,6.53
2022-07-29T07:19:12.009Z,5.73
2022-07-29T07:21:41.624Z,7.77
2022-07-29T07:24:08.680Z,9.57
2022-07-29T07:26:35.934Z,7.00
2022-07-29T07:29:03.127Z,5.20
2022-07-29T07:31:30.434Z,6.53
2022-07-29T07:33:57.921Z,7.70
2022-07-29T07:36:24.961Z,4.10
2022-07-29T07:38:51.992Z,7.00
2022-07-29T07:41:19.242Z,4.40
2022-07-29T07:43:46.510Z,4.40
2022-07-29T07:46:13.569Z,4.43
2022-07-29T07:48:40.603Z,3.93
2022-07-29T07:51:08.449Z,4.13
2022-07-29T07:53:35.657Z,5.50
2022-07-29T07:56:12.166Z,5.00
2022-07-29T07:58:39.825Z,4.47
2022-07-29T08:01:07.088Z,3.77
2022-07-29T08:03:34.484Z,10.23
2022-07-29T08:06:01.953Z,5.50
2022-07-29T08:08:28.900Z,5.63
2022-07-29T08:11:02.245Z,5.47
2022-07-29T08:13:33.059Z,30.17
2022-07-29T08:16:12.655Z,4.47
2022-07-29T08:18:41.235Z,3.70
2022-07-29T08:21:08.379Z,5.67
2022-07-29T08:23:50.582Z,4.67
2022-07-29T08:26:21.211Z,5.10
2022-07-29T08:28:51.464Z,8.27
2022-07-29T08:31:25.511Z,4.37
2022-07-29T08:33:52.602Z,5.37
2022-07-29T08:36:22.140Z,18.00
2022-07-29T08:38:50.553Z,5.63
2022-07-29T08:41:20.070Z,6.13
2022-07-29T08:43:48.772Z,9.60
2022-07-29T08:46:18.206Z,6.33
2022-07-29T08:48:45.835Z,5.83
2022-07-29T08:51:19.380Z,4.17
2022-07-29T08:53:51.109Z,3.73
2022-07-29T08:56:19.679Z,5.60
2022-07-29T08:58:50.654Z,6.00
2022-07-29T09:01:35.563Z,5.43
2022-07-29T09:04:07.087Z,4.20
2022-07-29T09:06:37.901Z,4.03
2022-07-29T09:09:05.537Z,3.60
2022-07-29T09:11:33.716Z,6.40
2022-07-29T09:14:00.754Z,3.70
2022-07-29T09:16:53.082Z,3.77
2022-07-29T09:19:29.775Z,4.17
2022-07-29T09:22:03.615Z,3.90
2022-07-29T09:24:43.496Z,4.20
2022-07-29T09:27:27.050Z,5.13
2022-07-29T09:30:15.476Z,3.83
2022-07-29T09:33:02.424Z,5.57
2022-07-29T09:35:31.046Z,4.23
2022-07-29T09:37:58.142Z,7.03
2022-07-29T09:40:28.617Z,3.70
2022-07-29T09:42:58.803Z,4.90
2022-07-29T09:45:28.656Z,2.97
2022-07-29T09:47:57.881Z,6.37
2022-07-29T09:50:36.194Z,5.93
2022-07-29T09:53:03.302Z,4.33
2022-07-29T09:55:30.389Z,3.70
2022-07-29T09:58:17.631Z,3.77
2022-07-29T10:00:45.288Z,3.73
2022-07-29T10:03:13.179Z,4.03
2022-07-29T10:05:41.942Z,4.07
2022-07-29T10:08:10.754Z,4.10
2022-07-29T10:10:47.946Z,4.60
2022-07-29T10:13:16.526Z,5.37
2022-07-29T10:15:46.932Z,4.57
2022-07-29T10:18:15.618Z,5.23
2022-07-29T10:20:42.932Z,4.50
2022-07-29T10:23:10.721Z,3.43
2022-07-29T10:25:38.102Z,5.03
2022-07-29T10:28:06.836Z,3.50
2022-07-29T10:30:34.396Z,4.87
2022-07-29T10:33:33.777Z,5.38
2022-07-29T10:36:22.437Z,6.03
2022-07-29T10:38:53.985Z,5.07
2022-07-29T10:41:48.402Z,5.68
2022-07-29T10:44:19.346Z,3.50
2022-07-29T10:46:51.712Z,4.57
2022-07-29T10:49:24.315Z,4.55
2022-07-29T10:52:06.147Z,5.95
2022-07-29T10:54:36.526Z,6.07
2022-07-29T10:57:21.522Z,6.82
2022-07-29T11:00:02.170Z,7.28
2022-07-29T11:02:43.767Z,4.70
2022-07-29T11:05:15.868Z,4.57
2022-07-29T11:08:20.044Z,7.47
2022-07-29T11:10:49.929Z,5.78
2022-07-29T11:13:48.962Z,3.97
2022-07-29T11:16:16.503Z,4.28
2022-07-29T11:19:13.250Z,6.38
2022-07-29T11:21:53.521Z,3.40
2022-07-29T11:24:30.487Z,4.20
2022-07-29T11:27:11.374Z,4.38
2022-07-29T11:29:51.976Z,4.68
2022-07-29T11:32:23.277Z,3.80
2022-07-29T11:35:17.343Z,4.00
2022-07-29T11:38:28.592Z,5.40
2022-07-29T11:41:28.804Z,3.65
2022-07-29T11:43:59.054Z,6.57
2022-07-29T11:46:53.898Z,4.65
2022-07-29T11:49:31.955Z,8.75
2022-07-29T11:52:04.504Z,7.82
2022-07-29T11:57:22.140Z,4.80
2022-07-29T11:59:49.318Z,4.15
2022-07-29T12:02:36.745Z,5.00
2022-07-29T14:33:49.352Z,5.43
2022-07-29T14:36:16.858Z,23.77
2022-07-29T14:38:43.979Z,37.90
2022-07-29T14:41:10.947Z,15.95
2022-07-29T14:43:37.924Z,5.63
2022-07-29T14:46:08.332Z,15.13
2022-07-29T14:48:36.140Z,12.20
2022-07-29T14:51:05.035Z,13.52
2022-07-29T14:53:32.884Z,5.03
2022-07-29T14:56:10.281Z,6.63
2022-07-29T14:58:51.593Z,12.52
2022-07-29T15:01:19.115Z,5.65
2022-07-29T15:03:46.817Z,5.25
2022-07-29T15:06:14.085Z,7.28
2022-07-29T15:08:41.179Z,8.38
2022-07-29T15:11:08.301Z,7.75
2022-07-29T15:13:35.676Z,5.78
2022-07-29T15:16:02.618Z,4.70
2022-07-29T15:18:29.651Z,7.43
2022-07-29T15:20:56.578Z,6.10
2022-07-29T15:23:23.872Z,4.43
2022-07-29T15:25:50.890Z,4.03
2022-07-29T15:28:17.827Z,5.78
2022-07-29T15:30:44.788Z,6.50
2022-07-29T15:33:11.845Z,7.13
2022-07-29T15:35:40.357Z,5.28
2022-07-29T15:38:08.346Z,6.07
2022-07-29T15:40:35.528Z,4.40
2022-07-29T15:43:06.796Z,3.83
2022-07-29T15:45:40.815Z,5.38
2022-07-29T15:48:09.688Z,5.88
2022-07-29T15:50:40.224Z,6.40
2022-07-29T15:53:07.126Z,6.45
2022-07-29T15:55:34.085Z,7.05
2022-07-29T15:58:01.012Z,4.57
2022-07-29T16:00:28.123Z,4.00
2022-07-29T16:02:55.101Z,7.22
2022-07-29T16:05:22.994Z,5.28
2022-07-29T16:07:49.978Z,4.68
2022-07-29T16:10:16.907Z,5.50
2022-07-29T16:12:43.794Z,4.18
2022-07-29T16:15:11.027Z,4.72
2022-07-29T16:17:39.025Z,4.95
2022-07-29T16:20:06.998Z,6.75
2022-07-29T16:22:33.954Z,4.25
2022-07-29T16:25:00.993Z,6.30
2022-07-29T16:27:31.382Z,4.68
2022-07-29T16:30:05.742Z,5.18
2022-07-29T16:32:32.669Z,4.05
2022-07-29T16:35:02.129Z,5.22
2022-07-29T16:37:33.776Z,4.63
2022-07-29T16:40:01.104Z,6.80
2022-07-29T16:42:45.933Z,4.50
2022-07-29T16:45:14.278Z,6.33
2022-07-29T16:47:41.248Z,4.23
2022-07-29T16:50:09.136Z,4.07
2022-07-29T16:52:37.681Z,5.43
2022-07-29T16:55:05.232Z,6.77
2022-07-29T16:57:32.540Z,7.27
2022-07-29T16:59:59.492Z,5.13
2022-07-29T17:02:26.485Z,6.70
2022-07-29T17:04:53.390Z,6.23
2022-07-29T17:07:20.313Z,6.33
2022-07-29T17:09:47.421Z,6.33
2022-07-29T17:12:14.381Z,3.63
2022-07-29T17:14:41.841Z,4.70
2022-07-29T17:17:15.632Z,4.83
2022-07-29T17:19:43.771Z,4.40
2022-07-29T17:22:17.197Z,6.30
2022-07-29T17:24:47.599Z,8.43
2022-07-29T17:27:16.057Z,5.93
2022-07-29T17:29:43.036Z,7.27
2022-07-29T17:32:11.051Z,3.87
2022-07-29T17:34:39.437Z,4.00
2022-07-29T17:37:08.148Z,5.40
2022-07-29T17:39:35.719Z,4.27
2022-07-29T17:42:04.163Z,5.30
2022-07-29T17:44:31.558Z,5.67
2022-07-29T17:47:00.795Z,7.17
2022-07-29T17:49:28.295Z,5.23
2022-07-29T17:52:00.366Z,5.57
2022-07-29T17:54:29.000Z,4.80
2022-07-29T17:56:56.341Z,7.60
2022-07-29T17:59:23.561Z,6.93
2022-07-29T18:01:50.609Z,4.30
2022-07-29T18:04:20.958Z,4.67
2022-07-29T18:06:48.575Z,4.87
2022-07-29T18:09:15.465Z,4.37
2022-07-29T18:11:44.356Z,5.03
2022-07-29T18:14:13.612Z,8.10
2022-07-29T18:16:40.877Z,5.00
2022-07-29T18:19:08.062Z,4.73
2022-07-29T18:21:38.145Z,4.83
2022-07-29T18:24:19.009Z,5.73
2022-07-29T18:26:46.045Z,5.80
2022-07-29T18:29:12.944Z,6.30
2022-07-29T18:31:41.360Z,8.63
2022-07-29T18:34:08.462Z,7.03
2022-07-29T18:36:35.430Z,5.47
2022-07-29T18:39:02.430Z,4.30
2022-07-29T18:41:29.306Z,5.10
2022-07-29T18:43:56.235Z,7.00
2022-07-29T18:46:23.279Z,5.30
2022-07-29T18:48:52.638Z,7.13
2022-07-29T18:51:19.913Z,8.77
2022-07-29T18:53:46.931Z,9.43
2022-07-29T18:56:14.460Z,7.57
2022-07-29T18:58:41.350Z,10.17
2022-07-29T19:01:08.291Z,7.97
2022-07-29T19:03:35.223Z,5.93
2022-07-29T19:06:02.222Z,6.47
2022-07-29T19:08:29.154Z,6.10
2022-07-29T19:10:56.129Z,5.37
2022-07-29T19:13:23.260Z,4.00
2022-07-29T19:15:50.260Z,5.67
2022-07-29T19:18:17.222Z,4.63
2022-07-29T19:20:44.179Z,7.20
2022-07-29T19:23:11.072Z,5.13
2022-07-29T19:25:53.068Z,4.90
2022-07-29T19:28:21.566Z,5.07
2022-07-29T19:30:49.245Z,6.03
2022-07-29T19:33:17.766Z,6.90
2022-07-29T19:35:46.013Z,9.73
2022-07-29T19:38:13.673Z,6.37
2022-07-29T19:40:40.709Z,10.87
2022-07-29T19:43:50.378Z,7.33
2022-07-29T19:45:54.936Z,8.47
2022-07-29T19:48:21.846Z,10.87
2022-07-29T19:50:48.924Z,9.03
2022-07-29T19:53:15.838Z,10.50
2022-07-29T19:55:42.929Z,7.07
2022-07-29T19:58:09.823Z,8.20
2022-07-29T20:00:36.762Z,8.53
2022-07-29T20:03:07.064Z,7.83
2022-07-29T20:05:34.133Z,5.20
2022-07-29T20:08:01.649Z,5.00
2022-07-29T20:10:28.845Z,4.00
2022-07-29T20:12:56.134Z,7.37
2022-07-29T20:15:23.450Z,5.27
2022-07-29T20:17:52.857Z,6.43
2022-07-29T20:20:23.870Z,4.93
2022-07-29T20:22:50.921Z,9.00
2022-07-29T20:25:17.890Z,6.93
2022-07-29T20:27:44.846Z,8.40
2022-07-29T20:30:15.111Z,5.07
2022-07-29T20:32:42.161Z,6.47
2022-07-29T20:35:10.091Z,7.93
2022-07-29T20:37:52.117Z,4.93
2022-07-29T20:40:23.313Z,6.53
2022-07-29T20:42:50.378Z,5.53
2022-07-29T20:45:17.541Z,6.97
2022-07-29T20:47:48.003Z,6.07
2022-07-29T20:50:15.028Z,9.97
2022-07-29T20:52:43.548Z,5.57
2022-07-29T20:55:13.417Z,8.20
2022-07-29T20:57:40.366Z,6.50
2022-07-29T21:00:09.129Z,6.63
2022-07-29T21:02:37.153Z,6.40
2022-07-29T21:05:05.027Z,6.40
2022-07-29T21:07:32.058Z,6.77
2022-07-29T21:09:59.152Z,6.50
2022-07-29T21:12:26.157Z,8.50
2022-07-29T21:14:53.085Z,10.20
2022-07-29T21:17:22.589Z,7.00
2022-07-29T21:19:55.317Z,5.67
2022-07-29T21:22:22.541Z,8.30
2022-07-29T21:24:49.755Z,7.47
2022-07-29T21:27:38.322Z,5.90
2022-07-29T21:30:07.945Z,5.33
2022-07-29T21:32:35.084Z,6.37
2022-07-29T21:35:02.062Z,5.43
2022-07-29T21:37:30.517Z,8.17
2022-07-29T21:39:57.457Z,5.83
2022-07-29T21:42:24.670Z,7.37
2022-07-29T21:44:51.785Z,6.47
2022-07-29T21:47:18.823Z,5.80
2022-07-29T21:49:46.610Z,6.33
2022-07-29T21:52:14.258Z,6.13
2022-07-29T21:54:42.015Z,7.60
2022-07-29T21:57:09.513Z,6.20
2022-07-29T21:59:38.107Z,6.17
2022-07-29T22:02:04.986Z,5.40
2022-07-29T22:04:32.180Z,4.80
2022-07-29T22:06:59.529Z,5.93
2022-07-29T22:09:26.693Z,8.50
2022-07-29T22:11:54.759Z,5.13
2022-07-29T22:14:22.299Z,4.53
2022-07-29T22:16:49.282Z,5.27
2022-07-29T22:19:16.267Z,5.80
2022-07-29T22:21:43.467Z,5.47
2022-07-29T22:24:11.380Z,4.83
2022-07-29T22:26:38.592Z,4.90
2022-07-29T22:29:06.494Z,4.60
2022-07-29T22:31:33.547Z,4.77
2022-07-29T22:34:00.625Z,4.73
2022-07-29T22:36:27.721Z,6.47
2022-07-29T22:38:54.770Z,5.73
2022-07-29T22:41:21.732Z,6.03
2022-07-29T22:43:48.653Z,6.43
2022-07-29T22:46:21.629Z,5.90
2022-07-29T22:48:49.264Z,5.93
2022-07-29T22:51:16.366Z,6.77
2022-07-29T22:53:43.533Z,6.93
2022-07-29T22:56:10.548Z,4.80
2022-07-29T22:58:37.666Z,4.93
2022-07-29T23:01:04.723Z,7.37
2022-07-29T23:03:32.063Z,5.80
2022-07-29T23:05:59.143Z,5.00
2022-07-29T23:08:26.385Z,6.17
2022-07-29T23:10:53.386Z,6.33
2022-07-29T23:13:20.491Z,5.23
2022-07-29T23:15:47.459Z,6.70
2022-07-29T23:18:15.150Z,4.97
2022-07-29T23:20:43.068Z,8.73
2022-07-29T23:23:10.416Z,6.47
2022-07-29T23:25:37.545Z,9.53
2022-07-29T23:28:05.140Z,6.17
2022-07-29T23:30:32.313Z,6.87
2022-07-29T23:32:59.257Z,8.00
2022-07-29T23:35:26.438Z,5.73
2022-07-29T23:37:53.532Z,7.87
2022-07-29T23:40:20.479Z,6.57
2022-07-29T23:42:47.497Z,6.40
2022-07-29T23:45:14.845Z,5.90
2022-07-29T23:47:42.942Z,7.33
2022-07-29T23:50:16.808Z,5.20
2022-07-29T23:52:44.563Z,7.63
2022-07-29T23:55:36.766Z,5.87
2022-07-29T23:58:03.128Z,6.43
