createdAt,value
2017-07-16T00:01:10.019Z,99.99
2017-07-16T00:02:19.954Z,99.99
2017-07-16T00:03:29.883Z,99.38
2017-07-16T00:04:40.060Z,99.99
2017-07-16T00:05:49.988Z,99.99
2017-07-16T00:06:59.933Z,99.99
2017-07-16T00:08:09.869Z,99.99
2017-07-16T00:09:20.114Z,99.99
2017-07-16T00:10:30.607Z,99.99
2017-07-16T00:11:40.866Z,99.99
2017-07-16T00:12:51.103Z,99.99
2017-07-16T00:14:01.038Z,99.99
2017-07-16T00:15:10.972Z,99.99
2017-07-16T00:16:21.154Z,99.99
2017-07-16T00:17:31.094Z,99.99
2017-07-16T00:18:41.329Z,99.99
2017-07-16T00:19:51.262Z,99.99
2017-07-16T00:21:00.899Z,99.99
2017-07-16T00:22:11.079Z,99.99
2017-07-16T00:23:21.320Z,99.99
2017-07-16T00:24:31.571Z,99.99
2017-07-16T00:25:41.815Z,99.99
2017-07-16T00:26:51.749Z,99.99
2017-07-16T00:28:01.608Z,99.99
2017-07-16T00:29:11.577Z,99.99
2017-07-16T00:30:21.861Z,99.99
2017-07-16T00:31:32.107Z,99.99
2017-07-16T00:32:42.350Z,99.99
2017-07-16T00:33:52.590Z,99.99
2017-07-16T00:35:02.835Z,99.99
2017-07-16T00:36:12.791Z,99.99
2017-07-16T00:37:22.411Z,99.99
2017-07-16T00:38:32.032Z,99.99
2017-07-16T00:39:42.247Z,99.99
2017-07-16T00:40:52.496Z,99.99
2017-07-16T00:42:02.735Z,99.99
2017-07-16T00:43:12.657Z,99.99
2017-07-16T00:44:22.578Z,99.99
2017-07-16T00:45:33.084Z,99.99
2017-07-16T00:46:43.017Z,99.99
2017-07-16T00:47:52.948Z,99.99
2017-07-16T00:49:03.197Z,99.99
2017-07-16T00:50:13.120Z,99.99
2017-07-16T00:51:22.994Z,99.99
2017-07-16T00:52:33.243Z,99.99
2017-07-16T00:53:42.913Z,99.99
2017-07-16T00:54:53.154Z,99.99
2017-07-16T00:56:02.759Z,99.99
2017-07-16T00:57:13.250Z,99.99
2017-07-16T00:58:23.200Z,99.99
2017-07-16T00:59:33.446Z,99.99
2017-07-16T01:00:43.373Z,99.99
2017-07-16T01:01:53.621Z,99.99
2017-07-16T01:03:03.830Z,99.99
2017-07-16T01:04:14.076Z,99.99
2017-07-16T01:05:24.318Z,99.99
2017-07-16T01:06:34.565Z,99.99
2017-07-16T01:07:44.493Z,99.99
2017-07-16T01:08:54.989Z,99.99
2017-07-16T01:10:04.916Z,99.99
2017-07-16T01:11:15.160Z,99.99
2017-07-16T01:12:25.405Z,99.99
2017-07-16T01:13:36.354Z,99.99
2017-07-16T01:14:46.527Z,99.99
2017-07-16T01:15:56.778Z,99.99
2017-07-16T01:17:06.713Z,99.99
2017-07-16T01:18:16.638Z,99.99
2017-07-16T01:19:26.247Z,99.99
2017-07-16T01:20:36.487Z,99.99
2017-07-16T01:21:46.734Z,99.99
2017-07-16T01:22:56.651Z,99.99
2017-07-16T01:24:06.270Z,99.99
2017-07-16T01:25:16.201Z,99.99
2017-07-16T01:26:26.071Z,99.99
2017-07-16T01:27:35.372Z,99.99
2017-07-16T01:28:45.299Z,99.99
2017-07-16T01:29:54.914Z,99.99
2017-07-16T01:31:05.154Z,99.99
2017-07-16T01:32:15.071Z,99.99
2017-07-16T01:33:25.010Z,99.99
2017-07-16T01:34:35.254Z,99.99
2017-07-16T01:35:45.504Z,99.99
2017-07-16T01:36:55.429Z,99.99
2017-07-16T01:38:05.930Z,99.99
2017-07-16T01:39:16.179Z,99.99
2017-07-16T01:40:26.446Z,99.99
2017-07-16T01:41:36.725Z,99.99
2017-07-16T01:42:46.655Z,99.99
2017-07-16T01:43:56.879Z,99.99
2017-07-16T01:45:07.130Z,99.99
2017-07-16T01:46:17.375Z,99.99
2017-07-16T01:47:27.621Z,99.99
2017-07-16T01:48:37.553Z,99.99
2017-07-16T01:49:47.734Z,99.99
2017-07-16T01:50:57.992Z,99.99
2017-07-16T01:52:07.618Z,99.99
2017-07-16T01:53:17.864Z,99.99
2017-07-16T01:54:28.115Z,99.99
2017-07-16T01:55:38.619Z,99.99
2017-07-16T01:56:48.238Z,99.99
2017-07-16T01:57:58.482Z,99.99
2017-07-16T01:59:08.433Z,99.99
2017-07-16T02:00:18.675Z,99.99
2017-07-16T02:01:28.856Z,99.99
2017-07-16T02:02:39.102Z,99.99
2017-07-16T02:03:49.031Z,99.99
2017-07-16T02:04:58.961Z,99.99
2017-07-16T02:06:09.203Z,99.99
2017-07-16T02:07:19.381Z,99.99
2017-07-16T02:08:29.628Z,99.99
2017-07-16T02:09:39.557Z,99.99
2017-07-16T02:10:49.493Z,99.99
2017-07-16T02:11:59.423Z,99.99
2017-07-16T02:13:09.981Z,99.99
2017-07-16T02:14:20.242Z,99.99
2017-07-16T02:15:30.486Z,99.99
2017-07-16T02:16:40.422Z,99.99
2017-07-16T02:17:50.040Z,99.99
2017-07-16T02:18:59.913Z,99.99
2017-07-16T02:20:10.192Z,99.99
2017-07-16T02:21:19.801Z,99.99
2017-07-16T02:22:29.731Z,99.99
2017-07-16T02:23:39.649Z,99.99
2017-07-16T02:24:49.925Z,99.99
2017-07-16T02:26:00.167Z,99.99
2017-07-16T02:27:10.405Z,99.99
2017-07-16T02:28:20.643Z,99.99
2017-07-16T02:29:30.895Z,99.99
2017-07-16T02:30:41.083Z,99.99
2017-07-16T02:31:51.008Z,99.99
2017-07-16T02:33:01.250Z,99.99
2017-07-16T02:34:11.181Z,99.99
2017-07-16T02:35:21.107Z,99.99
2017-07-16T02:36:31.287Z,99.99
2017-07-16T02:37:41.216Z,99.99
2017-07-16T02:38:50.826Z,99.99
2017-07-16T02:40:00.458Z,99.99
2017-07-16T02:41:10.074Z,99.99
2017-07-16T02:42:20.248Z,99.99
2017-07-16T02:43:30.176Z,99.99
2017-07-16T02:44:40.101Z,99.99
2017-07-16T02:45:50.348Z,99.99
2017-07-16T02:47:00.273Z,99.99
2017-07-16T02:48:10.440Z,99.99
2017-07-16T02:49:20.675Z,99.99
2017-07-16T02:50:30.924Z,99.99
2017-07-16T02:51:41.155Z,99.99
2017-07-16T02:52:51.141Z,99.99
2017-07-16T02:54:01.630Z,99.99
2017-07-16T02:55:11.250Z,99.99
2017-07-16T02:56:21.489Z,99.99
2017-07-16T02:57:31.427Z,99.99
2017-07-16T02:58:41.677Z,99.99
2017-07-16T02:59:51.901Z,99.99
2017-07-16T03:01:02.131Z,99.99
2017-07-16T03:02:12.060Z,99.99
2017-07-16T03:03:22.344Z,99.99
2017-07-16T03:04:32.592Z,99.99
2017-07-16T03:05:42.777Z,99.99
2017-07-16T03:06:53.011Z,99.99
2017-07-16T03:08:03.252Z,99.99
2017-07-16T03:09:13.493Z,99.99
2017-07-16T03:10:23.748Z,99.99
2017-07-16T03:11:34.268Z,99.99
2017-07-16T03:12:44.515Z,99.99
2017-07-16T03:13:54.439Z,99.99
2017-07-16T03:15:04.406Z,99.99
2017-07-16T03:16:14.670Z,99.99
2017-07-16T03:17:25.170Z,99.99
2017-07-16T03:18:34.781Z,99.99
2017-07-16T03:19:44.398Z,99.99
2017-07-16T03:20:54.326Z,99.99
2017-07-16T03:22:04.252Z,99.99
2017-07-16T03:23:14.753Z,99.99
2017-07-16T03:24:25.010Z,99.99
2017-07-16T03:25:35.253Z,99.99
2017-07-16T03:26:45.185Z,99.99
2017-07-16T03:27:54.814Z,99.99
2017-07-16T03:29:05.047Z,99.99
2017-07-16T03:30:15.292Z,99.99
2017-07-16T03:31:24.909Z,99.99
2017-07-16T03:32:34.841Z,99.99
2017-07-16T03:33:44.776Z,99.99
2017-07-16T03:34:55.324Z,99.99
2017-07-16T03:36:05.246Z,99.99
2017-07-16T03:37:15.171Z,99.99
2017-07-16T03:38:25.424Z,99.99
2017-07-16T03:39:35.675Z,99.99
2017-07-16T03:40:45.854Z,99.99
2017-07-16T03:41:55.789Z,99.99
2017-07-16T03:43:05.730Z,99.99
2017-07-16T03:44:15.336Z,99.99
2017-07-16T03:45:25.582Z,99.99
2017-07-16T03:46:36.074Z,99.99
2017-07-16T03:47:46.309Z,99.99
2017-07-16T03:48:56.554Z,99.99
2017-07-16T03:50:06.487Z,99.99
2017-07-16T03:51:16.421Z,99.99
2017-07-16T03:52:26.605Z,99.99
2017-07-16T03:53:36.842Z,99.99
2017-07-16T03:54:46.769Z,99.99
2017-07-16T03:55:56.698Z,99.99
2017-07-16T03:57:06.946Z,99.99
2017-07-16T03:58:17.121Z,99.99
2017-07-16T03:59:27.045Z,99.99
2017-07-16T04:00:37.289Z,99.99
2017-07-16T04:01:47.542Z,99.99
2017-07-16T04:02:57.797Z,99.99
2017-07-16T04:04:07.980Z,99.99
2017-07-16T04:05:17.308Z,99.99
2017-07-16T04:06:27.549Z,99.99
2017-07-16T04:07:37.472Z,99.99
2017-07-16T04:08:47.402Z,99.99
2017-07-16T04:09:57.265Z,99.99
2017-07-16T04:11:07.515Z,99.99
2017-07-16T04:12:17.119Z,99.99
2017-07-16T04:13:27.049Z,99.99
2017-07-16T04:14:37.282Z,99.99
2017-07-16T04:15:47.772Z,99.99
2017-07-16T04:16:57.693Z,99.99
2017-07-16T04:18:07.928Z,99.99
2017-07-16T04:19:18.178Z,99.99
2017-07-16T04:20:28.416Z,99.99
2017-07-16T04:21:38.902Z,99.99
2017-07-16T04:22:48.514Z,99.99
2017-07-16T04:23:58.751Z,99.99
2017-07-16T04:25:08.688Z,99.99
2017-07-16T04:26:18.326Z,99.99
2017-07-16T04:27:28.198Z,99.99
2017-07-16T04:28:38.130Z,99.99
2017-07-16T04:29:48.379Z,99.99
2017-07-16T04:30:58.309Z,99.99
2017-07-16T04:32:08.570Z,99.99
2017-07-16T04:33:19.083Z,99.99
2017-07-16T04:34:29.349Z,99.99
2017-07-16T04:35:39.297Z,99.99
2017-07-16T04:36:49.584Z,99.99
2017-07-16T04:37:59.857Z,99.99
2017-07-16T04:39:10.046Z,99.99
2017-07-16T04:40:20.000Z,99.99
2017-07-16T04:41:29.634Z,99.99
2017-07-16T04:42:39.255Z,99.99
2017-07-16T04:43:49.518Z,99.99
2017-07-16T04:44:59.725Z,99.99
2017-07-16T04:46:09.993Z,99.99
2017-07-16T04:47:20.275Z,99.99
2017-07-16T04:48:30.552Z,99.99
2017-07-16T04:49:40.498Z,99.99
2017-07-16T04:50:50.758Z,99.99
2017-07-16T04:52:00.715Z,99.99
2017-07-16T04:53:10.651Z,99.99
2017-07-16T04:54:20.609Z,99.99
2017-07-16T04:55:30.878Z,99.99
2017-07-16T04:56:40.785Z,99.99
2017-07-16T04:57:51.057Z,99.99
2017-07-16T04:59:01.330Z,99.99
2017-07-16T05:00:11.613Z,99.99
2017-07-16T05:01:21.873Z,99.99
2017-07-16T05:02:31.769Z,99.99
2017-07-16T05:03:41.722Z,99.99
2017-07-16T05:04:52.007Z,99.99
2017-07-16T05:06:01.660Z,99.99
2017-07-16T05:07:11.283Z,99.99
2017-07-16T05:08:21.832Z,99.99
2017-07-16T05:09:32.125Z,99.99
2017-07-16T05:10:42.400Z,99.99
2017-07-16T05:11:52.337Z,99.99
2017-07-16T05:13:01.975Z,99.99
2017-07-16T05:14:12.544Z,99.99
2017-07-16T05:15:22.813Z,99.99
2017-07-16T05:16:33.088Z,99.99
2017-07-16T05:17:43.049Z,99.99
2017-07-16T05:18:52.686Z,99.99
2017-07-16T05:20:03.195Z,99.99
2017-07-16T05:21:13.465Z,99.99
2017-07-16T05:22:23.728Z,99.99
2017-07-16T05:23:33.995Z,99.99
2017-07-16T05:24:43.925Z,99.99
2017-07-16T05:25:54.124Z,99.99
2017-07-16T05:27:04.081Z,99.99
2017-07-16T05:28:14.020Z,99.99
2017-07-16T05:29:23.977Z,99.99
2017-07-16T05:30:34.246Z,99.99
2017-07-16T05:31:44.545Z,99.99
2017-07-16T05:32:54.831Z,99.99
2017-07-16T05:34:05.094Z,99.99
2017-07-16T05:35:15.361Z,99.86
2017-07-16T05:36:25.317Z,99.99
2017-07-16T05:37:35.814Z,99.99
2017-07-16T05:38:46.116Z,99.99
2017-07-16T05:39:56.396Z,99.91
2017-07-16T05:41:06.655Z,99.81
2017-07-16T05:42:16.916Z,99.99
2017-07-16T05:43:26.801Z,99.99
2017-07-16T05:44:37.084Z,99.99
2017-07-16T05:45:47.358Z,99.99
2017-07-16T05:46:57.810Z,99.52
2017-07-16T05:48:08.087Z,99.24
2017-07-16T05:49:17.964Z,99.58
2017-07-16T05:50:27.906Z,99.38
2017-07-16T05:51:37.855Z,99.38
2017-07-16T05:52:48.139Z,99
2017-07-16T05:53:57.774Z,98.62
2017-07-16T05:55:07.975Z,99.1
2017-07-16T05:56:18.241Z,98.81
2017-07-16T05:57:28.495Z,99
2017-07-16T05:58:38.454Z,98.28
2017-07-16T05:59:48.407Z,99.05
2017-07-16T06:00:58.607Z,99.05
2017-07-16T06:02:08.558Z,98.38
2017-07-16T06:03:18.498Z,98.38
2017-07-16T06:04:28.126Z,98.1
2017-07-16T06:05:38.445Z,98.28
2017-07-16T06:06:49.011Z,98
2017-07-16T06:07:58.981Z,97.52
2017-07-16T06:09:09.252Z,98.1
2017-07-16T06:10:19.514Z,97.38
2017-07-16T06:11:29.461Z,97.47
2017-07-16T06:12:39.954Z,96.51
2017-07-16T06:13:49.593Z,97.28
2017-07-16T06:14:59.855Z,96.7
2017-07-16T06:16:10.123Z,96.99
2017-07-16T06:17:20.386Z,96.75
2017-07-16T06:18:30.967Z,96.56
2017-07-16T06:19:41.228Z,95.79
2017-07-16T06:20:51.175Z,95.03
2017-07-16T06:22:01.436Z,95.17
2017-07-16T06:23:11.403Z,95.17
2017-07-16T06:24:21.925Z,95.55
2017-07-16T06:25:32.204Z,93.54
2017-07-16T06:26:42.504Z,93.73
2017-07-16T06:27:52.490Z,93.44
2017-07-16T06:29:02.763Z,94.12
2017-07-16T06:30:13.274Z,94.31
2017-07-16T06:31:23.571Z,93.54
2017-07-16T06:32:33.853Z,94.02
2017-07-16T06:33:44.112Z,93.87
2017-07-16T06:34:54.384Z,93.3
2017-07-16T06:36:04.892Z,92.91
2017-07-16T06:37:15.157Z,93.3
2017-07-16T06:38:25.119Z,92.91
2017-07-16T06:39:35.073Z,92.72
2017-07-16T06:40:45.344Z,92.33
2017-07-16T06:41:55.855Z,92.43
2017-07-16T06:43:06.123Z,92.91
2017-07-16T06:44:16.394Z,92.53
2017-07-16T06:45:26.343Z,93.3
2017-07-16T06:46:36.606Z,91.76
2017-07-16T06:47:46.792Z,91.61
2017-07-16T06:48:57.059Z,90.94
2017-07-16T06:50:06.695Z,91.42
2017-07-16T06:51:16.658Z,90.94
2017-07-16T06:52:26.588Z,92.38
2017-07-16T06:53:36.804Z,90.27
2017-07-16T06:54:47.067Z,90.75
2017-07-16T06:55:57.026Z,89.5
2017-07-16T06:57:07.335Z,89.6
2017-07-16T06:58:17.591Z,90.84
2017-07-16T06:59:28.113Z,90.75
2017-07-16T07:00:38.374Z,90.75
2017-07-16T07:01:48.658Z,90.37
2017-07-16T07:02:58.622Z,90.31
2017-07-16T07:04:08.897Z,90.41
2017-07-16T07:05:19.132Z,89.54
2017-07-16T07:06:29.428Z,88.59
2017-07-16T07:07:39.383Z,88.39
2017-07-16T07:08:49.645Z,89.26
2017-07-16T07:09:59.285Z,88.3
2017-07-16T07:11:09.783Z,88.87
2017-07-16T07:12:20.048Z,88.59
2017-07-16T07:13:30.322Z,89.11
2017-07-16T07:14:40.278Z,88.49
2017-07-16T07:15:50.241Z,87.86
2017-07-16T07:17:00.448Z,86.61
2017-07-16T07:18:10.713Z,85.84
2017-07-16T07:19:20.977Z,85.8
2017-07-16T07:20:30.616Z,85.03
2017-07-16T07:21:40.908Z,85.61
2017-07-16T07:22:51.448Z,85.61
2017-07-16T07:24:01.716Z,86.57
2017-07-16T07:25:11.996Z,87.24
2017-07-16T07:26:21.954Z,88.2
2017-07-16T07:27:31.592Z,88.87
2017-07-16T07:28:42.119Z,85.71
2017-07-16T07:29:52.089Z,85.71
2017-07-16T07:31:01.776Z,85.41
2017-07-16T07:32:11.738Z,85.32
2017-07-16T07:33:22.009Z,86.47
2017-07-16T07:34:32.216Z,85.99
2017-07-16T07:35:42.490Z,86.09
2017-07-16T07:36:52.440Z,85.41
2017-07-16T07:38:02.716Z,84.94
2017-07-16T07:39:12.687Z,83.73
2017-07-16T07:40:23.258Z,83.63
2017-07-16T07:41:33.524Z,83.44
2017-07-16T07:42:43.484Z,83.34
2017-07-16T07:43:53.751Z,82.38
2017-07-16T07:45:04.031Z,81.13
2017-07-16T07:46:14.904Z,81.23
2017-07-16T07:47:25.173Z,80.4
2017-07-16T07:48:35.443Z,81.23
2017-07-16T07:49:45.710Z,81.32
2017-07-16T07:50:56.008Z,82.04
2017-07-16T07:52:06.530Z,81.27
2017-07-16T07:53:16.841Z,81.46
2017-07-16T07:54:26.498Z,81.07
2017-07-16T07:55:36.456Z,81.07
2017-07-16T07:56:46.408Z,80.3
2017-07-16T07:57:57.004Z,80.6
2017-07-16T07:59:06.952Z,79.63
2017-07-16T08:00:17.211Z,79.92
2017-07-16T08:01:27.513Z,80.88
2017-07-16T08:02:37.826Z,80.4
2017-07-16T08:03:47.740Z,80.11
2017-07-16T08:04:58.009Z,79.44
2017-07-16T08:06:08.289Z,79.86
2017-07-16T08:07:18.594Z,80.4
2017-07-16T08:08:28.884Z,80.21
2017-07-16T08:09:39.416Z,79.35
2017-07-16T08:10:49.740Z,79.25
2017-07-16T08:12:00.015Z,79.25
2017-07-16T08:13:09.664Z,78.71
2017-07-16T08:14:19.638Z,79.58
2017-07-16T08:15:30.161Z,79.96
2017-07-16T08:16:40.115Z,80.15
2017-07-16T08:17:50.070Z,80.25
2017-07-16T08:19:00.359Z,79.58
2017-07-16T08:20:10.639Z,79.28
2017-07-16T08:21:20.860Z,79.19
2017-07-16T08:22:31.145Z,78.33
2017-07-16T08:23:41.430Z,78.81
2017-07-16T08:24:51.394Z,77.69
2017-07-16T08:26:01.675Z,78.27
2017-07-16T08:27:12.211Z,77.75
2017-07-16T08:28:22.505Z,78.33
2017-07-16T08:29:32.793Z,77.31
2017-07-16T08:30:43.077Z,77.78
2017-07-16T08:31:53.360Z,76.82
2017-07-16T08:33:03.559Z,77.5
2017-07-16T08:34:13.829Z,76.57
2017-07-16T08:35:23.803Z,75.42
2017-07-16T08:36:34.082Z,76.48
2017-07-16T08:37:44.051Z,76.67
2017-07-16T08:38:54.592Z,75.71
2017-07-16T08:40:04.575Z,73.43
2017-07-16T08:41:14.234Z,73.43
2017-07-16T08:42:24.225Z,73.33
2017-07-16T08:43:34.209Z,73.05
2017-07-16T08:44:44.423Z,73.53
2017-07-16T08:45:54.680Z,73.14
2017-07-16T08:47:04.636Z,74.93
2017-07-16T08:48:14.906Z,74.88
2017-07-16T08:49:24.861Z,73.72
2017-07-16T08:50:35.078Z,72.75
2017-07-16T08:51:45.055Z,72.47
2017-07-16T08:52:55.001Z,72.47
2017-07-16T08:54:04.953Z,71.25
2017-07-16T08:55:15.238Z,71.06
2017-07-16T08:56:25.127Z,70.76
2017-07-16T08:57:35.086Z,70.76
2017-07-16T08:58:45.064Z,70.54
2017-07-16T08:59:54.389Z,69.48
2017-07-16T09:01:04.690Z,68.61
2017-07-16T09:02:14.595Z,69.19
2017-07-16T09:03:24.927Z,67.78
2017-07-16T09:04:34.566Z,67.88
2017-07-16T09:05:44.845Z,67.2
2017-07-16T09:06:55.140Z,67
2017-07-16T09:08:05.350Z,66.72
2017-07-16T09:09:15.318Z,66.75
2017-07-16T09:10:25.268Z,66.75
2017-07-16T09:11:34.896Z,65.98
2017-07-16T09:12:45.171Z,67.23
2017-07-16T09:13:55.093Z,66.46
2017-07-16T09:15:05.364Z,65.69
2017-07-16T09:16:14.712Z,67.23
2017-07-16T09:17:25.011Z,66.94
2017-07-16T09:18:35.183Z,66.46
2017-07-16T09:19:45.418Z,67.04
2017-07-16T09:20:55.062Z,66.85
2017-07-16T09:22:05.333Z,66.01
2017-07-16T09:23:15.294Z,66.3
2017-07-16T09:24:25.562Z,65.24
2017-07-16T09:25:35.762Z,65.63
2017-07-16T09:26:46.068Z,65.34
2017-07-16T09:27:56.368Z,65.24
2017-07-16T09:29:06.674Z,65.82
2017-07-16T09:30:16.638Z,64.76
2017-07-16T09:31:26.890Z,65.53
2017-07-16T09:32:37.184Z,65.05
2017-07-16T09:33:47.465Z,64.95
2017-07-16T09:34:57.750Z,64.76
2017-07-16T09:36:08.043Z,66.11
2017-07-16T09:37:18.250Z,65.63
2017-07-16T09:38:28.543Z,64.08
2017-07-16T09:39:38.516Z,64.72
2017-07-16T09:40:48.806Z,65.4
2017-07-16T09:41:58.475Z,67.14
2017-07-16T09:43:08.688Z,66.46
2017-07-16T09:44:18.008Z,66.08
2017-07-16T09:45:27.979Z,65.4
2017-07-16T09:46:37.303Z,64.82
2017-07-16T09:47:47.579Z,64.82
2017-07-16T09:48:57.480Z,63.67
2017-07-16T09:50:07.446Z,63.95
2017-07-16T09:51:17.713Z,64.15
2017-07-16T09:52:27.991Z,63.28
2017-07-16T09:53:37.645Z,61.96
2017-07-16T09:54:47.863Z,62.82
2017-07-16T09:55:57.818Z,63.02
2017-07-16T09:57:07.786Z,62.44
2017-07-16T09:58:18.087Z,62.25
2017-07-16T09:59:28.062Z,62.82
2017-07-16T10:00:38.603Z,63.12
2017-07-16T10:01:48.874Z,63.6
2017-07-16T10:02:58.841Z,64.08
2017-07-16T10:04:09.142Z,64.86
2017-07-16T10:05:19.097Z,63.98
2017-07-16T10:06:28.984Z,63.5
2017-07-16T10:07:38.624Z,63.43
2017-07-16T10:08:48.896Z,63.05
2017-07-16T10:09:59.179Z,62.57
2017-07-16T10:11:09.459Z,62.47
2017-07-16T10:12:19.985Z,62.47
2017-07-16T10:13:30.290Z,63.15
2017-07-16T10:14:40.598Z,62.15
2017-07-16T10:15:50.891Z,62.86
2017-07-16T10:17:01.168Z,61.86
2017-07-16T10:18:11.396Z,61.41
2017-07-16T10:19:21.679Z,62.66
2017-07-16T10:20:31.635Z,62.37
2017-07-16T10:21:41.596Z,62.76
2017-07-16T10:22:51.866Z,63.15
2017-07-16T10:24:02.391Z,64.11
2017-07-16T10:25:12.684Z,64.21
2017-07-16T10:26:22.964Z,63.34
2017-07-16T10:27:32.920Z,63.37
2017-07-16T10:28:42.900Z,63.12
2017-07-16T10:29:53.433Z,63.89
2017-07-16T10:31:03.976Z,62.92
2017-07-16T10:32:13.949Z,62.92
2017-07-16T10:33:23.903Z,62.44
2017-07-16T10:34:34.184Z,61.28
2017-07-16T10:35:44.386Z,60.31
2017-07-16T10:36:54.347Z,61.19
2017-07-16T10:38:04.624Z,61.86
2017-07-16T10:39:14.892Z,61.47
2017-07-16T10:40:25.180Z,61.28
2017-07-16T10:41:35.726Z,62.18
2017-07-16T10:42:46.002Z,60.61
2017-07-16T10:43:56.291Z,61.02
2017-07-16T10:45:06.585Z,62.28
2017-07-16T10:46:16.875Z,61.51
2017-07-16T10:47:27.407Z,61.83
2017-07-16T10:48:37.746Z,59.99
2017-07-16T10:49:47.709Z,59.99
2017-07-16T10:50:57.988Z,59.6
2017-07-16T10:52:07.947Z,61.34
2017-07-16T10:53:18.156Z,62.31
2017-07-16T10:54:28.444Z,63.24
2017-07-16T10:55:38.762Z,63.73
2017-07-16T10:56:48.785Z,63.92
2017-07-16T10:57:59.058Z,63.43
2017-07-16T10:59:09.649Z,63.08
2017-07-16T11:00:19.923Z,62.31
2017-07-16T11:01:30.224Z,60.76
2017-07-16T11:02:40.199Z,59.31
2017-07-16T11:03:50.180Z,60.31
2017-07-16T11:05:00.423Z,59.08
2017-07-16T11:06:10.399Z,60.44
2017-07-16T11:07:20.701Z,57.63
2017-07-16T11:08:30.664Z,57.92
2017-07-16T11:09:40.655Z,55.7
2017-07-16T11:10:51.202Z,55.53
2017-07-16T11:12:01.495Z,55.79
2017-07-16T11:13:11.144Z,56.95
2017-07-16T11:14:21.423Z,57.51
2017-07-16T11:15:31.695Z,56.93
2017-07-16T11:16:42.224Z,58.28
2017-07-16T11:17:52.191Z,56.86
2017-07-16T11:19:02.455Z,56.67
2017-07-16T11:20:12.422Z,55.63
2017-07-16T11:21:22.407Z,55.99
2017-07-16T11:22:32.633Z,56.57
2017-07-16T11:23:42.918Z,55.79
2017-07-16T11:24:53.220Z,55.79
2017-07-16T11:26:03.187Z,55.11
2017-07-16T11:27:13.478Z,54.63
2017-07-16T11:28:24.006Z,55.51
2017-07-16T11:29:34.297Z,53.86
2017-07-16T11:30:44.272Z,53.77
2017-07-16T11:31:54.256Z,53.67
2017-07-16T11:33:04.550Z,54.25
2017-07-16T11:34:14.762Z,54.8
2017-07-16T11:35:25.055Z,54.61
2017-07-16T11:36:35.353Z,55.45
2017-07-16T11:37:45.647Z,56.71
2017-07-16T11:38:55.618Z,57.09
2017-07-16T11:40:05.843Z,57.38
2017-07-16T11:41:16.133Z,58.06
2017-07-16T11:42:25.779Z,58.06
2017-07-16T11:43:36.059Z,58.15
2017-07-16T11:44:46.011Z,58.25
2017-07-16T11:45:56.556Z,58.54
2017-07-16T11:47:06.837Z,58.64
2017-07-16T11:48:17.123Z,57.87
2017-07-16T11:49:27.100Z,58.57
2017-07-16T11:50:37.375Z,57.79
2017-07-16T11:51:47.926Z,58.18
2017-07-16T11:52:58.241Z,58.54
2017-07-16T11:54:08.208Z,57.99
2017-07-16T11:55:18.183Z,57.79
2017-07-16T11:56:28.464Z,55.99
2017-07-16T11:57:38.988Z,55.96
2017-07-16T11:58:48.964Z,56.41
2017-07-16T11:59:58.933Z,55.93
2017-07-16T12:01:08.913Z,55.45
2017-07-16T12:02:19.220Z,54.49
2017-07-16T12:03:29.429Z,53.23
2017-07-16T12:04:39.703Z,53.33
2017-07-16T12:05:49.677Z,54.19
2017-07-16T12:06:59.989Z,53.49
2017-07-16T12:08:09.652Z,52.53
2017-07-16T12:09:20.187Z,52.72
2017-07-16T12:10:30.140Z,51.85
2017-07-16T12:11:40.120Z,52.43
2017-07-16T12:12:50.425Z,52.33
2017-07-16T12:14:00.392Z,52.62
2017-07-16T12:15:11.095Z,53.27
2017-07-16T12:16:21.401Z,53.37
2017-07-16T12:17:31.698Z,53.75
2017-07-16T12:18:41.971Z,54.53
2017-07-16T12:19:52.246Z,54.62
2017-07-16T12:21:02.812Z,55.68
2017-07-16T12:22:12.800Z,56.46
2017-07-16T12:23:23.098Z,55.3
2017-07-16T12:24:33.375Z,55.59
2017-07-16T12:25:43.647Z,55.98
2017-07-16T12:26:54.399Z,56.65
2017-07-16T12:28:04.678Z,59.06
2017-07-16T12:29:14.638Z,58.77
2017-07-16T12:30:24.940Z,60.89
2017-07-16T12:31:34.575Z,64.34
2017-07-16T12:32:44.797Z,62.99
2017-07-16T12:33:55.090Z,64.05
2017-07-16T12:35:05.057Z,62.7
2017-07-16T12:36:15.339Z,65.08
2017-07-16T12:37:25.615Z,63.82
2017-07-16T12:38:36.145Z,66.04
2017-07-16T12:39:46.440Z,65.4
2017-07-16T12:40:56.729Z,64.82
2017-07-16T12:42:06.672Z,64.05
2017-07-16T12:43:16.958Z,65.11
2017-07-16T12:44:27.165Z,64.15
2017-07-16T12:45:37.168Z,64.24
2017-07-16T12:46:47.425Z,63.67
2017-07-16T12:47:57.384Z,61.44
2017-07-16T12:49:07.670Z,61.74
2017-07-16T12:50:18.198Z,62.6
2017-07-16T12:51:28.493Z,62.12
2017-07-16T12:52:38.770Z,61.74
2017-07-16T12:53:48.726Z,62.31
2017-07-16T12:54:58.679Z,62.22
2017-07-16T12:56:09.206Z,62.6
2017-07-16T12:57:19.469Z,62.31
2017-07-16T12:58:29.636Z,62.44
2017-07-16T12:59:39.600Z,63.31
2017-07-16T13:00:49.883Z,62.73
2017-07-16T13:02:00.476Z,62.92
2017-07-16T13:03:10.444Z,63.4
2017-07-16T13:04:20.733Z,60.03
2017-07-16T13:05:31.023Z,60.16
2017-07-16T13:06:41.296Z,61.77
2017-07-16T13:07:51.877Z,60.61
2017-07-16T13:09:01.536Z,60.22
2017-07-16T13:10:11.834Z,60.99
2017-07-16T13:11:21.801Z,60.61
2017-07-16T13:12:32.090Z,62.05
2017-07-16T13:13:42.640Z,60.31
2017-07-16T13:14:52.627Z,60.31
2017-07-16T13:16:02.919Z,60.51
2017-07-16T13:17:13.180Z,60.22
2017-07-16T13:18:23.167Z,60.61
2017-07-16T13:19:33.386Z,60.51
2017-07-16T13:20:43.346Z,60.71
2017-07-16T13:21:53.309Z,61.28
2017-07-16T13:23:03.275Z,60.73
2017-07-16T13:24:12.922Z,61.28
2017-07-16T13:25:23.187Z,62.05
2017-07-16T13:26:33.454Z,62.82
2017-07-16T13:27:43.472Z,62.92
2017-07-16T13:28:53.470Z,62.54
2017-07-16T13:30:03.431Z,62.15
2017-07-16T13:31:13.653Z,62.54
2017-07-16T13:32:23.325Z,63.02
2017-07-16T13:33:33.604Z,62.63
2017-07-16T13:34:43.878Z,63.31
2017-07-16T13:35:53.818Z,62.34
2017-07-16T13:37:04.359Z,61.77
2017-07-16T13:38:13.696Z,62.82
2017-07-16T13:39:23.674Z,61.47
2017-07-16T13:40:34.000Z,62.92
2017-07-16T13:41:43.664Z,62.79
2017-07-16T13:42:54.248Z,60.89
2017-07-16T13:44:04.533Z,60.99
2017-07-16T13:45:14.815Z,60.61
2017-07-16T13:46:25.096Z,60.99
2017-07-16T13:47:35.375Z,60.31
2017-07-16T13:48:45.579Z,60.22
2017-07-16T13:49:55.542Z,59.83
2017-07-16T13:51:05.831Z,60.89
2017-07-16T13:52:16.110Z,60.8
2017-07-16T13:53:26.400Z,60.51
2017-07-16T13:54:36.946Z,58.87
2017-07-16T13:55:47.238Z,58.48
2017-07-16T13:56:57.196Z,58.58
2017-07-16T13:58:07.152Z,58.48
2017-07-16T13:59:17.443Z,58.97
2017-07-16T14:00:27.704Z,60.03
2017-07-16T14:01:37.998Z,58.7
2017-07-16T14:02:47.964Z,60.22
2017-07-16T14:03:58.252Z,60.61
2017-07-16T14:05:08.535Z,60.61
2017-07-16T14:06:19.086Z,60.31
2017-07-16T14:07:29.351Z,60.61
2017-07-16T14:08:39.651Z,60.41
2017-07-16T14:09:49.930Z,60.41
2017-07-16T14:11:00.233Z,60.03
2017-07-16T14:12:10.767Z,60.22
2017-07-16T14:13:20.730Z,58.48
2017-07-16T14:14:31.022Z,59.16
2017-07-16T14:15:40.993Z,60.22
2017-07-16T14:16:51.264Z,60.13
2017-07-16T14:18:01.479Z,60.51
2017-07-16T14:19:11.459Z,60.31
2017-07-16T14:20:21.428Z,59.83
2017-07-16T14:21:31.702Z,60.03
2017-07-16T14:22:41.982Z,60.22
2017-07-16T14:23:52.495Z,60.51
2017-07-16T14:25:02.788Z,60.89
2017-07-16T14:26:12.743Z,61.19
2017-07-16T14:27:23.023Z,59.96
2017-07-16T14:28:33.306Z,58.7
2017-07-16T14:29:43.833Z,59.74
2017-07-16T14:30:53.787Z,60.03
2017-07-16T14:32:04.062Z,59.38
2017-07-16T14:33:14.366Z,59.64
2017-07-16T14:34:24.657Z,60.13
2017-07-16T14:35:35.187Z,60.22
2017-07-16T14:36:45.487Z,59.93
2017-07-16T14:37:55.136Z,59.83
2017-07-16T14:39:05.101Z,59.74
2017-07-16T14:40:15.375Z,60.31
2017-07-16T14:41:25.910Z,60.22
2017-07-16T14:42:36.214Z,60.61
2017-07-16T14:43:46.212Z,61.19
2017-07-16T14:44:56.496Z,60.8
2017-07-16T14:46:06.761Z,60.31
2017-07-16T14:47:16.336Z,56.94
2017-07-16T14:48:26.305Z,56.16
2017-07-16T14:49:36.611Z,55.1
2017-07-16T14:50:46.579Z,55.2
2017-07-16T14:51:56.865Z,55.3
2017-07-16T14:53:07.390Z,54.36
2017-07-16T14:54:17.379Z,54.82
2017-07-16T14:55:27.654Z,54.82
2017-07-16T14:56:37.617Z,54.24
2017-07-16T14:57:47.272Z,54.72
2017-07-16T14:58:57.479Z,55.01
2017-07-16T15:00:07.770Z,54.72
2017-07-16T15:01:18.062Z,54.72
2017-07-16T15:02:28.356Z,54.46
2017-07-16T15:03:38.318Z,54.27
2017-07-16T15:04:48.581Z,54.84
2017-07-16T15:05:58.564Z,54.53