createdAt,value
2019-03-21T00:01:58.028Z,8.88
2019-03-21T00:04:31.071Z,9.95
2019-03-21T00:07:04.577Z,11.75
2019-03-21T00:10:21.078Z,10.30
2019-03-21T00:16:43.988Z,11.08
2019-03-21T00:19:17.016Z,11.65
2019-03-21T00:21:50.098Z,11.08
2019-03-21T00:24:23.488Z,10.55
2019-03-21T00:26:56.788Z,10.82
2019-03-21T00:29:30.026Z,10.93
2019-03-21T00:32:04.128Z,10.68
2019-03-21T00:34:37.112Z,11.30
2019-03-21T00:37:10.147Z,12.88
2019-03-21T00:39:43.131Z,10.88
2019-03-21T00:42:16.298Z,13.05
2019-03-21T00:44:49.288Z,12.88
2019-03-21T00:47:22.428Z,11.70
2019-03-21T00:49:55.911Z,10.10
2019-03-21T00:52:28.918Z,11.65
2019-03-21T00:55:01.919Z,11.85
2019-03-21T00:57:34.788Z,10.98
2019-03-21T01:00:09.181Z,12.43
2019-03-21T01:02:43.122Z,9.78
2019-03-21T01:05:16.118Z,11.55
2019-03-21T01:07:49.218Z,13.00
2019-03-21T01:10:24.069Z,11.90
2019-03-21T01:12:57.177Z,9.35
2019-03-21T01:15:30.228Z,11.08
2019-03-21T01:18:03.288Z,12.10
2019-03-21T01:20:36.329Z,12.40
2019-03-21T01:23:09.396Z,12.03
2019-03-21T01:25:48.318Z,11.85
2019-03-21T01:28:21.227Z,10.32
2019-03-21T01:30:54.228Z,8.98
2019-03-21T01:33:27.178Z,9.68
2019-03-21T01:36:00.336Z,10.28
2019-03-21T01:38:33.358Z,9.28
2019-03-21T01:41:06.528Z,10.80
2019-03-21T01:43:39.347Z,9.38
2019-03-21T01:46:13.079Z,11.38
2019-03-21T01:48:46.017Z,11.48
2019-03-21T01:51:19.407Z,11.88
2019-03-21T01:53:52.679Z,12.18
2019-03-21T01:56:26.136Z,11.10
2019-03-21T01:59:00.390Z,11.03
2019-03-21T02:01:33.778Z,11.75
2019-03-21T02:04:06.898Z,12.30
2019-03-21T02:06:40.193Z,10.80
2019-03-21T02:09:13.668Z,10.58
2019-03-21T02:11:46.963Z,10.78
2019-03-21T02:14:20.098Z,11.20
2019-03-21T02:16:53.239Z,8.25
2019-03-21T02:19:26.628Z,10.35
2019-03-21T02:22:00.994Z,9.83
2019-03-21T02:24:34.088Z,11.43
2019-03-21T02:27:07.277Z,12.43
2019-03-21T02:29:40.310Z,11.03
2019-03-21T02:32:13.247Z,12.20
2019-03-21T02:34:46.296Z,11.80
2019-03-21T02:37:19.387Z,10.03
2019-03-21T02:39:59.422Z,11.45
2019-03-21T02:42:27.098Z,11.15
2019-03-21T02:45:08.395Z,9.55
2019-03-21T02:47:35.399Z,8.98
2019-03-21T02:50:11.358Z,9.63
2019-03-21T02:52:44.626Z,9.20
2019-03-21T02:55:17.711Z,10.70
2019-03-21T02:57:51.051Z,10.38
2019-03-21T03:00:25.389Z,11.57
2019-03-21T03:02:59.728Z,8.83
2019-03-21T03:05:33.182Z,10.38
2019-03-21T03:08:06.900Z,11.00
2019-03-21T03:10:45.811Z,10.38
2019-03-21T03:13:19.148Z,8.88
2019-03-21T03:15:53.332Z,9.10
2019-03-21T03:18:26.559Z,9.48
2019-03-21T03:20:59.720Z,10.58
2019-03-21T03:23:33.160Z,10.88
2019-03-21T03:26:06.276Z,10.05
2019-03-21T03:28:39.923Z,10.08
2019-03-21T03:31:13.480Z,10.55
2019-03-21T03:33:46.752Z,8.90
2019-03-21T03:36:19.886Z,10.38
2019-03-21T03:38:53.016Z,7.65
2019-03-21T03:41:26.234Z,8.95
2019-03-21T03:43:59.458Z,8.68
2019-03-21T03:46:33.469Z,9.10
2019-03-21T03:49:07.237Z,9.68
2019-03-21T03:51:40.177Z,10.20
2019-03-21T03:54:13.172Z,10.05
2019-03-21T03:56:46.421Z,9.73
2019-03-21T03:59:19.519Z,9.68
2019-03-21T04:01:52.760Z,9.18
2019-03-21T04:04:25.983Z,11.60
2019-03-21T04:06:59.170Z,10.32
2019-03-21T04:09:32.576Z,10.25
2019-03-21T04:12:05.779Z,10.10
2019-03-21T04:14:39.010Z,9.50
2019-03-21T04:17:12.117Z,10.95
2019-03-21T04:19:45.198Z,9.35
2019-03-21T04:22:18.402Z,11.22
2019-03-21T04:24:51.288Z,10.13
2019-03-21T04:27:24.479Z,9.43
2019-03-21T04:29:57.809Z,8.53
2019-03-21T04:32:32.100Z,10.43
2019-03-21T04:35:05.397Z,10.90
2019-03-21T04:37:38.800Z,10.32
2019-03-21T04:40:12.968Z,12.15
2019-03-21T04:42:46.098Z,10.05
2019-03-21T04:45:21.048Z,10.85
2019-03-21T04:47:54.868Z,10.43
2019-03-21T04:50:28.858Z,11.12
2019-03-21T04:53:02.079Z,10.00
2019-03-21T04:55:35.168Z,9.60
2019-03-21T04:58:08.348Z,10.93
2019-03-21T05:00:41.502Z,12.15
2019-03-21T05:03:14.786Z,10.15
2019-03-21T05:05:48.427Z,11.40
2019-03-21T05:08:21.648Z,11.53
2019-03-21T05:10:54.889Z,10.23
2019-03-21T05:13:28.178Z,12.55
2019-03-21T05:16:01.318Z,9.90
2019-03-21T05:18:36.909Z,10.98
2019-03-21T05:21:10.620Z,11.05
2019-03-21T05:23:43.791Z,9.25
2019-03-21T05:26:17.013Z,10.38
2019-03-21T05:28:50.297Z,10.32
2019-03-21T05:31:27.178Z,10.18
2019-03-21T05:34:01.068Z,11.22
2019-03-21T05:36:34.061Z,11.40
2019-03-21T05:39:09.756Z,12.30
2019-03-21T05:41:43.086Z,12.80
2019-03-21T05:44:26.648Z,13.85
2019-03-21T05:47:07.318Z,11.50
2019-03-21T05:49:57.181Z,13.28
2019-03-21T05:52:40.271Z,12.63
2019-03-21T05:55:20.476Z,14.80
2019-03-21T05:57:55.407Z,10.75
2019-03-21T06:00:36.447Z,11.22
2019-03-21T06:06:41.138Z,10.32
2019-03-21T06:09:29.849Z,11.05
2019-03-21T06:15:46.809Z,10.75
2019-03-21T06:18:54.365Z,11.50
2019-03-21T06:21:46.629Z,11.83
2019-03-21T06:24:31.018Z,12.55
2019-03-21T06:27:14.755Z,12.33
2019-03-21T06:29:46.638Z,9.90
2019-03-21T06:32:19.968Z,11.65
2019-03-21T06:34:53.282Z,10.08
2019-03-21T06:37:28.601Z,11.73
2019-03-21T06:40:01.887Z,11.28
2019-03-21T06:42:35.079Z,11.90
2019-03-21T06:45:08.328Z,12.10
2019-03-21T06:47:41.588Z,10.08
2019-03-21T06:50:14.885Z,10.03
2019-03-21T06:52:48.264Z,11.05
2019-03-21T06:55:21.404Z,9.65
2019-03-21T06:57:54.695Z,9.30
2019-03-21T07:00:27.785Z,9.03
2019-03-21T07:03:01.096Z,9.10
2019-03-21T07:05:34.335Z,9.28
2019-03-21T07:08:07.932Z,10.58
2019-03-21T07:10:41.164Z,11.20
2019-03-21T07:13:14.603Z,11.08
2019-03-21T07:15:47.895Z,10.72
2019-03-21T07:18:22.216Z,10.43
2019-03-21T07:20:55.250Z,11.48
2019-03-21T07:23:29.375Z,10.90
2019-03-21T07:26:06.719Z,10.10
2019-03-21T07:28:40.265Z,10.08
2019-03-21T07:31:13.706Z,10.08
2019-03-21T07:33:47.665Z,10.98
2019-03-21T07:36:22.728Z,10.58
2019-03-21T07:38:55.914Z,9.10
2019-03-21T07:41:29.294Z,9.98
2019-03-21T07:44:02.594Z,9.38
2019-03-21T07:46:35.682Z,9.68
2019-03-21T07:49:12.128Z,9.25
2019-03-21T07:51:45.662Z,9.38
2019-03-21T07:54:20.595Z,9.85
2019-03-21T07:56:53.726Z,8.90
2019-03-21T07:59:27.027Z,10.15
2019-03-21T08:02:03.915Z,9.70
2019-03-21T08:04:50.461Z,9.65
2019-03-21T08:11:06.181Z,11.13
2019-03-21T08:13:39.176Z,10.70
2019-03-21T08:20:26.195Z,10.80
2019-03-21T08:23:21.669Z,10.98
2019-03-21T08:25:57.883Z,11.73
2019-03-21T08:28:33.784Z,11.60
2019-03-21T08:34:03.774Z,11.75
2019-03-21T08:36:36.715Z,11.90
2019-03-21T08:39:10.495Z,11.35
2019-03-21T08:41:43.543Z,10.72
2019-03-21T08:44:16.735Z,10.80
2019-03-21T08:46:50.045Z,12.68
2019-03-21T08:49:23.085Z,13.10
2019-03-21T08:51:56.245Z,11.33
2019-03-21T08:55:15.824Z,13.48
2019-03-21T09:04:32.265Z,13.78
2019-03-21T09:05:59.576Z,16.25
2019-03-21T09:09:04.794Z,16.67
2019-03-21T09:23:18.175Z,20.10
2019-03-21T09:26:03.025Z,19.02
2019-03-21T09:28:57.554Z,14.23
2019-03-21T09:31:30.465Z,15.88
2019-03-21T09:41:56.003Z,100.02
2019-03-21T09:45:07.485Z,183.70
2019-03-21T09:52:01.718Z,15.23
2019-03-21T10:01:23.675Z,16.23
2019-03-21T10:03:58.655Z,16.67
2019-03-21T10:06:37.206Z,17.95
2019-03-21T10:09:10.385Z,20.12
2019-03-21T10:11:43.407Z,19.07
2019-03-21T10:14:25.044Z,19.32
2019-03-21T10:17:14.079Z,15.32
2019-03-21T10:19:56.696Z,15.35
2019-03-21T10:22:34.555Z,15.43
2019-03-21T10:25:16.275Z,16.35
2019-03-21T10:28:00.136Z,17.32
2019-03-21T10:30:38.375Z,15.95
2019-03-21T10:33:13.148Z,16.82
2019-03-21T10:35:49.155Z,16.57
2019-03-21T10:38:22.313Z,19.17
2019-03-21T10:40:55.325Z,19.12
2019-03-21T10:43:28.285Z,19.67
2019-03-21T10:46:04.995Z,32.38
2019-03-21T10:48:38.235Z,18.70
2019-03-21T10:51:11.763Z,15.78
2019-03-21T10:53:44.775Z,15.55
2019-03-21T10:56:17.763Z,18.65
2019-03-21T10:58:55.326Z,17.27
2019-03-21T11:01:28.313Z,21.20
2019-03-21T11:04:07.453Z,23.75
2019-03-21T11:06:40.740Z,23.20
2019-03-21T11:09:14.247Z,25.50
2019-03-21T11:11:47.265Z,20.52
2019-03-21T11:14:30.754Z,18.05
2019-03-21T11:17:03.875Z,19.60
2019-03-21T11:19:38.505Z,22.77
2019-03-21T11:22:14.165Z,22.67
2019-03-21T11:24:47.214Z,20.17
2019-03-21T11:27:20.305Z,20.75
2019-03-21T11:29:53.455Z,18.87
2019-03-21T11:32:26.487Z,14.78
2019-03-21T11:34:59.515Z,16.17
2019-03-21T11:37:32.556Z,14.30
2019-03-21T11:40:05.565Z,15.88
2019-03-21T11:42:38.875Z,18.07
2019-03-21T11:45:12.620Z,17.90
2019-03-21T11:47:45.951Z,16.42
2019-03-21T11:50:19.099Z,19.90
2019-03-21T11:52:52.578Z,20.90
2019-03-21T11:55:25.776Z,17.73
2019-03-21T11:57:59.295Z,15.83
2019-03-21T12:00:42.969Z,18.98
2019-03-21T12:03:07.671Z,18.32
2019-03-21T12:05:40.706Z,15.23
2019-03-21T12:08:14.084Z,17.92
2019-03-21T12:10:47.195Z,14.33
2019-03-21T12:13:20.354Z,12.98
2019-03-21T12:15:53.394Z,14.83
2019-03-21T12:18:27.485Z,13.28
2019-03-21T12:21:00.565Z,14.23
2019-03-21T12:23:33.835Z,14.18
2019-03-21T12:26:06.845Z,15.13
2019-03-21T12:28:40.139Z,15.00
2019-03-21T12:31:13.215Z,16.30
2019-03-21T12:33:46.296Z,14.20
2019-03-21T12:36:19.467Z,14.00
2019-03-21T12:38:52.635Z,12.20
2019-03-21T12:41:25.745Z,11.30
2019-03-21T12:43:58.768Z,9.88
2019-03-21T12:46:31.865Z,9.68
2019-03-21T12:49:05.166Z,11.00
2019-03-21T12:51:38.175Z,11.30
2019-03-21T12:54:11.303Z,13.30
2019-03-21T12:56:44.392Z,11.88
2019-03-21T12:59:17.525Z,14.50
2019-03-21T13:01:50.806Z,14.28
2019-03-21T13:04:24.005Z,14.85
2019-03-21T13:06:57.205Z,15.15
2019-03-21T13:09:30.324Z,15.98
2019-03-21T13:12:03.555Z,17.40
2019-03-21T13:14:41.606Z,15.60
2019-03-21T13:17:14.705Z,14.60
2019-03-21T13:19:47.746Z,13.93
2019-03-21T13:22:20.935Z,14.43
2019-03-21T13:25:03.205Z,17.82
2019-03-21T13:27:36.269Z,17.85
2019-03-21T13:30:09.656Z,17.82
2019-03-21T13:32:42.615Z,18.98
2019-03-21T13:35:16.487Z,17.27
2019-03-21T13:37:49.416Z,16.55
2019-03-21T13:40:23.147Z,16.93
2019-03-21T13:42:56.225Z,13.48
2019-03-21T13:45:29.405Z,13.95
2019-03-21T13:48:02.576Z,12.98
2019-03-21T13:50:35.739Z,14.18
2019-03-21T13:53:18.221Z,13.85
2019-03-21T13:55:44.044Z,15.53
2019-03-21T13:58:17.125Z,16.02
2019-03-21T14:00:50.186Z,13.75
2019-03-21T14:03:25.312Z,14.73
2019-03-21T14:05:58.191Z,17.07
2019-03-21T14:08:31.093Z,15.50
2019-03-21T14:11:04.185Z,14.00
2019-03-21T14:13:37.255Z,13.45
2019-03-21T14:16:10.876Z,13.45
2019-03-21T14:18:43.846Z,12.90
2019-03-21T14:21:16.815Z,19.98
2019-03-21T14:23:49.965Z,12.18
2019-03-21T14:26:23.096Z,12.53
2019-03-21T14:28:56.505Z,11.08
2019-03-21T14:31:29.557Z,12.47
2019-03-21T14:34:02.815Z,11.65
2019-03-21T14:36:36.134Z,15.13
2019-03-21T14:39:09.555Z,16.15
2019-03-21T14:41:42.645Z,16.73
2019-03-21T14:44:15.786Z,15.63
2019-03-21T14:46:48.831Z,14.25
2019-03-21T14:49:22.969Z,14.38
2019-03-21T14:51:56.497Z,9.88
2019-03-21T14:54:29.652Z,9.53
2019-03-21T14:57:03.065Z,11.73
2019-03-21T14:59:36.205Z,14.00
2019-03-21T15:02:16.364Z,12.33
2019-03-21T15:04:49.585Z,13.72
2019-03-21T15:07:24.185Z,12.68
2019-03-21T15:09:57.325Z,13.00
2019-03-21T15:12:30.434Z,13.28
2019-03-21T15:15:03.466Z,12.33
2019-03-21T15:17:37.925Z,12.35
2019-03-21T15:20:12.975Z,12.10
2019-03-21T15:22:46.357Z,14.35
2019-03-21T15:25:19.675Z,12.60
2019-03-21T15:27:52.845Z,13.40
2019-03-21T15:30:26.065Z,15.40
2019-03-21T15:32:59.106Z,13.50
2019-03-21T15:35:32.166Z,15.78
2019-03-21T15:38:05.213Z,16.55
2019-03-21T15:40:38.131Z,15.18
2019-03-21T15:43:11.165Z,17.17
2019-03-21T15:45:44.235Z,16.87
2019-03-21T15:48:17.254Z,16.40
2019-03-21T15:50:50.585Z,14.20
2019-03-21T15:53:24.951Z,14.03
2019-03-21T15:55:58.345Z,15.20
2019-03-21T15:58:32.515Z,12.50
2019-03-21T16:01:05.764Z,13.95
2019-03-21T16:03:38.955Z,15.43
2019-03-21T16:06:16.604Z,15.03
2019-03-21T16:08:52.883Z,15.65
2019-03-21T16:11:25.916Z,16.37
2019-03-21T16:13:59.376Z,16.60
2019-03-21T16:16:32.735Z,17.80
2019-03-21T16:19:05.795Z,19.05
2019-03-21T16:21:39.006Z,18.45
2019-03-21T16:24:12.216Z,27.17
2019-03-21T16:26:45.189Z,24.80
2019-03-21T16:29:18.666Z,20.70
2019-03-21T16:31:52.485Z,19.80
2019-03-21T16:34:25.715Z,22.75
2019-03-21T16:36:58.847Z,18.05
2019-03-21T16:39:32.619Z,18.48
2019-03-21T16:42:05.610Z,16.77
2019-03-21T16:44:38.755Z,16.07
2019-03-21T16:47:11.768Z,18.55
2019-03-21T16:49:46.255Z,19.15
2019-03-21T16:52:20.257Z,18.02
2019-03-21T16:54:53.395Z,15.72
2019-03-21T16:57:26.684Z,15.10
2019-03-21T17:00:06.547Z,16.48
2019-03-21T17:02:43.276Z,18.32
2019-03-21T17:05:16.705Z,29.40
2019-03-21T17:07:49.974Z,19.45
2019-03-21T17:10:24.072Z,19.42
2019-03-21T17:12:57.459Z,19.30
2019-03-21T17:15:31.898Z,16.93
2019-03-21T17:18:14.120Z,17.15
2019-03-21T17:20:55.838Z,23.95
2019-03-21T17:23:29.693Z,23.90
2019-03-21T17:26:04.632Z,27.00
2019-03-21T17:28:40.555Z,26.60
2019-03-21T17:31:14.365Z,23.95
2019-03-21T17:33:49.762Z,24.35
2019-03-21T17:36:22.996Z,27.22
2019-03-21T17:38:56.125Z,28.70
2019-03-21T17:41:29.226Z,42.83
2019-03-21T17:44:02.355Z,32.08
2019-03-21T17:46:35.415Z,32.58
2019-03-21T17:49:08.461Z,31.95
2019-03-21T17:51:42.565Z,31.57
2019-03-21T17:54:15.480Z,31.48
2019-03-21T17:56:48.827Z,31.27
2019-03-21T17:59:21.965Z,28.10
2019-03-21T18:01:56.215Z,24.37
2019-03-21T18:04:29.485Z,23.90
2019-03-21T18:07:02.665Z,24.85
2019-03-21T18:09:35.874Z,25.90
2019-03-21T18:12:09.365Z,28.83
2019-03-21T18:14:42.377Z,28.23
2019-03-21T18:17:15.795Z,28.30
2019-03-21T18:19:48.845Z,28.30
2019-03-21T18:22:22.786Z,30.32
2019-03-21T18:24:56.455Z,25.60
2019-03-21T18:27:29.925Z,25.48
2019-03-21T18:30:03.294Z,26.60
2019-03-21T18:32:36.836Z,26.60
2019-03-21T18:35:10.115Z,27.15
2019-03-21T18:37:45.705Z,26.87
2019-03-21T18:40:18.755Z,27.80
2019-03-21T18:42:51.976Z,26.93
2019-03-21T18:45:25.047Z,29.05
2019-03-21T18:47:58.177Z,27.30
2019-03-21T18:50:31.205Z,30.72
2019-03-21T18:53:04.246Z,28.07
2019-03-21T18:55:37.265Z,28.70
2019-03-21T18:58:10.307Z,30.40
2019-03-21T19:00:44.325Z,31.37
2019-03-21T19:03:17.386Z,26.90
2019-03-21T19:05:50.635Z,27.07
2019-03-21T19:08:24.785Z,26.25
2019-03-21T19:10:57.818Z,25.85
2019-03-21T19:13:30.866Z,26.30
2019-03-21T19:16:04.275Z,30.12
2019-03-21T19:18:37.195Z,27.15
2019-03-21T19:21:10.165Z,27.55
2019-03-21T19:23:43.857Z,27.30
2019-03-21T19:26:16.885Z,30.50
2019-03-21T19:28:49.879Z,27.87
2019-03-21T19:31:22.893Z,30.82
2019-03-21T19:33:56.075Z,25.75
2019-03-21T19:36:29.046Z,26.00
2019-03-21T19:39:02.197Z,26.55
2019-03-21T19:41:36.304Z,28.32
2019-03-21T19:44:09.756Z,52.27
2019-03-21T19:46:42.795Z,29.92
2019-03-21T19:49:15.955Z,30.72
2019-03-21T19:51:48.788Z,29.50
2019-03-21T19:54:21.835Z,28.98
2019-03-21T19:56:54.845Z,28.77
2019-03-21T19:59:29.085Z,30.00
2019-03-21T20:02:02.186Z,31.40
2019-03-21T20:04:35.305Z,30.50
2019-03-21T20:07:08.344Z,33.50
2019-03-21T20:09:41.384Z,31.73
2019-03-21T20:12:14.406Z,33.18
2019-03-21T20:14:47.314Z,31.82
2019-03-21T20:17:21.504Z,28.77
2019-03-21T20:19:54.687Z,28.30
2019-03-21T20:22:27.836Z,27.30
2019-03-21T20:25:01.341Z,24.80
2019-03-21T20:27:34.459Z,25.92
2019-03-21T20:30:09.156Z,28.17
2019-03-21T20:32:42.076Z,27.85
2019-03-21T20:35:15.306Z,31.60
2019-03-21T20:37:48.508Z,32.28
2019-03-21T20:40:22.305Z,29.65
2019-03-21T20:42:55.386Z,29.30
2019-03-21T20:45:28.610Z,27.27
2019-03-21T20:48:01.735Z,24.92
2019-03-21T20:50:34.836Z,26.77
2019-03-21T20:53:07.806Z,25.62
2019-03-21T20:55:40.875Z,26.73
2019-03-21T20:58:13.926Z,28.17
2019-03-21T21:00:46.835Z,25.62
2019-03-21T21:03:20.086Z,26.55
2019-03-21T21:05:53.100Z,25.92
2019-03-21T21:08:27.043Z,25.10
2019-03-21T21:11:01.175Z,26.97
2019-03-21T21:13:34.505Z,27.27
2019-03-21T21:16:07.665Z,29.63
2019-03-21T21:18:40.655Z,25.97
2019-03-21T21:21:13.706Z,28.62
2019-03-21T21:23:46.865Z,26.30
2019-03-21T21:26:20.354Z,28.65
2019-03-21T21:28:54.149Z,26.57
2019-03-21T21:31:27.284Z,25.20
2019-03-21T21:34:00.505Z,25.02
2019-03-21T21:36:33.573Z,23.60
2019-03-21T21:39:08.685Z,24.45
2019-03-21T21:41:41.815Z,28.42
2019-03-21T21:44:15.016Z,27.77
2019-03-21T21:46:48.175Z,29.18
2019-03-21T21:49:21.245Z,26.90
2019-03-21T21:51:54.875Z,27.95
2019-03-21T21:54:28.560Z,26.35
2019-03-21T21:57:01.606Z,26.82
2019-03-21T21:59:34.575Z,24.10
2019-03-21T22:02:07.625Z,24.18
2019-03-21T22:04:40.493Z,23.73
2019-03-21T22:07:13.485Z,26.20
2019-03-21T22:09:46.824Z,23.92
2019-03-21T22:12:20.735Z,23.38
2019-03-21T22:14:55.155Z,22.75
2019-03-21T22:17:28.315Z,25.10
2019-03-21T22:20:01.356Z,25.40
2019-03-21T22:22:34.605Z,26.45
2019-03-21T22:25:08.335Z,25.72
2019-03-21T22:27:41.325Z,28.95
2019-03-21T22:30:14.785Z,31.42
2019-03-21T22:32:47.888Z,27.10
2019-03-21T22:35:20.915Z,30.20
2019-03-21T22:37:54.995Z,28.90
2019-03-21T22:40:28.264Z,26.85
2019-03-21T22:43:01.259Z,25.25
2019-03-21T22:45:34.416Z,25.12
2019-03-21T22:48:07.578Z,24.98
2019-03-21T22:50:40.555Z,25.70
2019-03-21T22:53:13.613Z,25.20
2019-03-21T22:55:46.654Z,25.15
2019-03-21T22:58:31.185Z,24.60
2019-03-21T23:00:56.028Z,24.65
2019-03-21T23:03:29.325Z,24.67
2019-03-21T23:06:02.346Z,25.17
2019-03-21T23:08:35.105Z,25.35
2019-03-21T23:11:08.624Z,24.70
2019-03-21T23:13:42.395Z,21.95
2019-03-21T23:16:15.585Z,22.75
2019-03-21T23:18:48.819Z,22.52
2019-03-21T23:21:21.936Z,23.52
2019-03-21T23:23:55.225Z,22.58
2019-03-21T23:26:28.295Z,25.23
2019-03-21T23:29:01.558Z,22.85
2019-03-21T23:31:34.775Z,24.40
2019-03-21T23:34:08.035Z,27.62
2019-03-21T23:36:41.245Z,26.02
2019-03-21T23:39:14.309Z,28.80
2019-03-21T23:41:47.393Z,30.35
2019-03-21T23:44:20.385Z,30.65
2019-03-21T23:46:53.656Z,26.93
2019-03-21T23:49:26.774Z,27.10
2019-03-21T23:52:00.034Z,26.07
2019-03-21T23:54:33.125Z,26.30
2019-03-21T23:57:06.648Z,24.70
2019-03-21T23:59:39.699Z,27.80
