createdAt,value
2017-11-25T00:00:30.503Z,24.90
2017-11-25T00:03:00.528Z,25.50
2017-11-25T00:05:29.951Z,20.20
2017-11-25T00:07:59.951Z,27.43
2017-11-25T00:10:29.216Z,21.90
2017-11-25T00:12:58.465Z,25.40
2017-11-25T00:15:27.738Z,20.63
2017-11-25T00:17:57.835Z,17.93
2017-11-25T00:20:27.160Z,27.00
2017-11-25T00:22:57.267Z,25.10
2017-11-25T00:25:26.531Z,24.90
2017-11-25T00:27:55.859Z,19.77
2017-11-25T00:30:25.205Z,25.37
2017-11-25T00:32:54.592Z,17.90
2017-11-25T00:35:24.118Z,31.63
2017-11-25T00:37:53.354Z,34.53
2017-11-25T00:40:22.610Z,26.33
2017-11-25T00:42:51.926Z,25.50
2017-11-25T00:45:21.196Z,27.53
2017-11-25T00:47:50.694Z,31.37
2017-11-25T00:50:20.828Z,28.23
2017-11-25T00:52:50.263Z,41.93
2017-11-25T00:55:20.515Z,28.27
2017-11-25T00:57:49.786Z,40.30
2017-11-25T01:00:19.195Z,33.63
2017-11-25T01:02:48.465Z,34.03
2017-11-25T01:05:17.856Z,37.73
2017-11-25T01:07:47.999Z,40.93
2017-11-25T01:10:17.276Z,49.40
2017-11-25T01:12:47.376Z,51.13
2017-11-25T01:15:16.770Z,87.80
2017-11-25T01:17:46.052Z,73.63
2017-11-25T01:20:15.366Z,48.30
2017-11-25T01:22:44.626Z,41.63
2017-11-25T01:25:13.919Z,43.77
2017-11-25T01:27:44.074Z,44.47
2017-11-25T01:30:13.338Z,51.30
2017-11-25T01:32:43.362Z,46.63
2017-11-25T01:35:12.650Z,58.07
2017-11-25T01:37:43.434Z,54.90
2017-11-25T01:40:12.682Z,43.00
2017-11-25T01:42:41.959Z,57.17
2017-11-25T01:45:11.237Z,63.10
2017-11-25T01:47:40.530Z,60.03
2017-11-25T01:50:09.790Z,69.53
2017-11-25T01:52:39.834Z,52.00
2017-11-25T01:55:09.091Z,46.93
2017-11-25T01:57:39.859Z,51.43
2017-11-25T02:00:09.147Z,49.07
2017-11-25T02:02:38.415Z,48.33
2017-11-25T02:05:07.844Z,39.27
2017-11-25T02:07:37.351Z,34.03
2017-11-25T02:10:06.607Z,49.10
2017-11-25T02:12:35.946Z,35.10
2017-11-25T02:15:05.208Z,37.53
2017-11-25T02:17:34.459Z,39.40
2017-11-25T02:20:03.860Z,40.60
2017-11-25T02:22:33.995Z,45.17
2017-11-25T02:25:03.287Z,37.60
2017-11-25T02:27:33.300Z,36.50
2017-11-25T02:30:02.581Z,31.63
2017-11-25T02:32:32.023Z,35.13
2017-11-25T02:35:02.032Z,34.97
2017-11-25T02:37:31.323Z,37.17
2017-11-25T02:40:00.765Z,31.23
2017-11-25T02:42:30.043Z,37.07
2017-11-25T02:44:59.343Z,32.73
2017-11-25T02:47:29.626Z,27.10
2017-11-25T02:49:58.971Z,23.13
2017-11-25T02:52:28.975Z,22.70
2017-11-25T02:54:59.841Z,28.47
2017-11-25T02:57:29.118Z,17.43
2017-11-25T02:59:59.135Z,25.90
2017-11-25T03:02:29.170Z,25.23
2017-11-25T03:04:58.546Z,27.77
2017-11-25T03:07:27.803Z,25.37
2017-11-25T03:09:57.089Z,18.43
2017-11-25T03:12:27.082Z,23.23
2017-11-25T03:14:56.336Z,22.13
2017-11-25T03:17:25.588Z,17.60
2017-11-25T03:19:55.607Z,18.10
2017-11-25T03:22:25.010Z,21.93
2017-11-25T03:24:55.029Z,27.13
2017-11-25T03:27:24.303Z,45.63
2017-11-25T03:29:53.581Z,31.17
2017-11-25T03:32:22.859Z,21.03
2017-11-25T03:34:52.325Z,14.20
2017-11-25T03:37:22.338Z,23.43
2017-11-25T03:39:51.947Z,20.77
2017-11-25T03:42:21.182Z,18.47
2017-11-25T03:44:50.543Z,21.97
2017-11-25T03:47:20.386Z,25.17
2017-11-25T03:49:50.395Z,25.77
2017-11-25T03:52:19.667Z,23.13
2017-11-25T03:54:48.896Z,17.10
2017-11-25T03:57:18.156Z,17.67
2017-11-25T03:59:47.520Z,21.33
2017-11-25T04:02:18.007Z,23.13
2017-11-25T04:04:47.336Z,23.47
2017-11-25T04:07:17.467Z,32.13
2017-11-25T04:09:47.646Z,25.60
2017-11-25T04:12:16.910Z,30.70
2017-11-25T04:14:46.189Z,23.30
2017-11-25T04:17:16.214Z,21.13
2017-11-25T04:19:45.466Z,22.80
2017-11-25T04:22:14.736Z,31.67
2017-11-25T04:24:44.007Z,28.27
2017-11-25T04:27:14.175Z,31.07
2017-11-25T04:29:43.438Z,24.00
2017-11-25T04:32:13.486Z,31.63
2017-11-25T04:34:42.728Z,35.47
2017-11-25T04:37:11.987Z,31.47
2017-11-25T04:39:41.228Z,29.90
2017-11-25T04:42:10.566Z,23.13
2017-11-25T04:44:39.926Z,24.10
2017-11-25T04:47:09.200Z,26.47
2017-11-25T04:49:38.467Z,24.93
2017-11-25T04:52:08.474Z,25.27
2017-11-25T04:54:37.755Z,39.70
2017-11-25T04:57:07.109Z,24.20
2017-11-25T04:59:36.386Z,27.50
2017-11-25T05:02:05.632Z,35.00
2017-11-25T05:04:34.871Z,26.87
2017-11-25T05:07:04.911Z,23.03
2017-11-25T05:09:34.147Z,23.60
2017-11-25T05:12:03.405Z,24.80
2017-11-25T05:14:32.826Z,29.10
2017-11-25T05:17:02.045Z,22.20
2017-11-25T05:19:31.568Z,26.40
2017-11-25T05:22:01.623Z,22.67
2017-11-25T05:24:31.655Z,29.80
2017-11-25T05:27:00.899Z,25.63
2017-11-25T05:29:30.239Z,21.13
2017-11-25T05:32:00.262Z,23.53
2017-11-25T05:34:30.293Z,26.27
2017-11-25T05:36:59.531Z,27.50
2017-11-25T05:39:28.855Z,26.60
2017-11-25T05:41:58.118Z,29.73
2017-11-25T05:44:27.394Z,25.47
2017-11-25T05:46:57.504Z,19.20
2017-11-25T05:49:27.583Z,22.60
2017-11-25T05:51:56.899Z,25.77
2017-11-25T05:54:26.170Z,21.67
2017-11-25T05:56:55.530Z,29.23
2017-11-25T05:59:25.549Z,24.00
2017-11-25T06:01:54.870Z,23.33
2017-11-25T06:04:26.323Z,24.73
2017-11-25T06:06:55.706Z,22.83
2017-11-25T06:09:24.952Z,29.03
2017-11-25T06:11:54.187Z,23.77
2017-11-25T06:14:23.503Z,26.73
2017-11-25T06:16:53.514Z,28.70
2017-11-25T06:19:22.767Z,26.10
2017-11-25T06:21:52.011Z,22.73
2017-11-25T06:24:21.264Z,20.73
2017-11-25T06:26:50.623Z,23.77
2017-11-25T06:29:20.743Z,22.57
2017-11-25T06:31:50.055Z,19.97
2017-11-25T06:34:20.072Z,21.10
2017-11-25T06:36:49.343Z,18.93
2017-11-25T06:39:18.601Z,20.60
2017-11-25T06:41:48.830Z,17.40
2017-11-25T06:44:18.069Z,23.77
2017-11-25T06:46:47.332Z,21.37
2017-11-25T06:49:16.584Z,16.97
2017-11-25T06:51:45.852Z,18.60
2017-11-25T06:54:15.385Z,23.33
2017-11-25T06:56:45.029Z,21.77
2017-11-25T06:59:14.279Z,23.43
2017-11-25T07:01:43.711Z,36.27
2017-11-25T07:04:13.327Z,28.73
2017-11-25T07:06:42.582Z,24.37
2017-11-25T07:09:12.019Z,30.27
2017-11-25T07:11:42.144Z,20.87
2017-11-25T07:14:11.390Z,17.40
2017-11-25T07:16:40.664Z,21.43
2017-11-25T07:19:10.051Z,27.30
2017-11-25T07:21:40.254Z,17.20
2017-11-25T07:24:09.497Z,22.53
2017-11-25T07:26:39.722Z,15.80
2017-11-25T07:29:09.698Z,15.90
2017-11-25T07:31:39.019Z,12.40
2017-11-25T07:34:08.310Z,12.20
2017-11-25T07:36:37.571Z,6.90
2017-11-25T07:39:07.026Z,11.57
2017-11-25T07:41:36.426Z,11.50
2017-11-25T07:44:06.467Z,17.63
2017-11-25T07:46:35.770Z,13.10
2017-11-25T07:49:05.073Z,14.63
2017-11-25T07:51:34.503Z,12.13
2017-11-25T07:54:04.495Z,11.30
2017-11-25T07:56:34.076Z,14.40
2017-11-25T07:59:04.172Z,13.43
2017-11-25T08:01:33.458Z,9.03
2017-11-25T08:04:02.736Z,7.57
2017-11-25T08:06:32.127Z,14.60
2017-11-25T08:09:01.393Z,12.93
2017-11-25T08:11:30.625Z,8.33
2017-11-25T08:13:59.879Z,16.13
2017-11-25T08:16:29.127Z,10.67
2017-11-25T08:18:58.393Z,11.73
2017-11-25T08:21:27.904Z,9.07
2017-11-25T08:23:57.136Z,5.53
2017-11-25T08:26:26.516Z,4.17
2017-11-25T08:28:56.676Z,3.70
2017-11-25T08:31:26.675Z,3.20
2017-11-25T08:33:55.925Z,2.53
2017-11-25T08:36:25.416Z,2.50
2017-11-25T08:38:54.768Z,2.00
2017-11-25T08:41:24.007Z,2.23
2017-11-25T08:43:53.242Z,1.83
2017-11-25T08:46:22.759Z,4.83
2017-11-25T08:48:52.004Z,1.60
2017-11-25T08:51:21.334Z,2.10
2017-11-25T08:53:51.186Z,1.67
2017-11-25T08:56:20.411Z,1.73
2017-11-25T08:58:49.660Z,1.77
2017-11-25T09:01:18.919Z,1.40
2017-11-25T09:03:48.880Z,1.10
2017-11-25T09:06:18.214Z,2.70
2017-11-25T09:08:47.450Z,1.40
2017-11-25T09:11:16.702Z,1.20
2017-11-25T09:13:45.935Z,1.53
2017-11-25T09:16:15.210Z,1.63
2017-11-25T09:18:45.141Z,3.10
2017-11-25T09:21:14.422Z,2.47
2017-11-25T09:23:43.659Z,1.80
2017-11-25T09:26:13.024Z,13.00
2017-11-25T09:28:42.286Z,4.73
2017-11-25T09:31:11.527Z,3.43
2017-11-25T09:33:40.803Z,2.80
2017-11-25T09:36:10.067Z,4.03
2017-11-25T09:38:39.318Z,4.00
2017-11-25T09:41:08.574Z,4.47
2017-11-25T09:43:37.803Z,4.83
2017-11-25T09:46:07.239Z,4.67
2017-11-25T09:48:37.287Z,5.47
2017-11-25T09:51:06.527Z,6.20
2017-11-25T09:53:35.791Z,7.47
2017-11-25T09:56:05.039Z,6.67
2017-11-25T09:58:34.259Z,4.90
2017-11-25T10:01:03.665Z,5.53
2017-11-25T10:03:33.705Z,3.80
2017-11-25T10:06:03.078Z,2.60
2017-11-25T10:08:32.346Z,5.70
2017-11-25T10:11:01.687Z,4.17
2017-11-25T10:13:31.726Z,5.33
2017-11-25T10:16:00.996Z,3.67
2017-11-25T10:18:30.242Z,4.20
2017-11-25T10:21:00.215Z,4.43
2017-11-25T10:23:29.541Z,4.37
2017-11-25T10:25:58.799Z,4.37
2017-11-25T10:28:28.054Z,8.77
2017-11-25T10:30:57.342Z,6.53
2017-11-25T10:33:26.627Z,5.90
2017-11-25T10:35:56.655Z,8.50
2017-11-25T10:38:26.000Z,8.17
2017-11-25T10:40:56.154Z,6.87
2017-11-25T10:43:25.384Z,7.57
2017-11-25T10:45:54.635Z,11.17
2017-11-25T10:48:24.075Z,7.50
2017-11-25T10:50:54.110Z,9.00
2017-11-25T10:53:23.367Z,6.87
2017-11-25T10:55:52.598Z,4.40
2017-11-25T10:58:23.084Z,7.33
2017-11-25T11:00:52.406Z,5.40
2017-11-25T11:03:21.742Z,5.43
2017-11-25T11:05:51.061Z,15.90
2017-11-25T11:08:20.424Z,9.03
2017-11-25T11:10:49.710Z,7.57
2017-11-25T11:13:18.948Z,9.50
2017-11-25T11:15:48.969Z,8.77
2017-11-25T11:18:18.224Z,10.70
2017-11-25T11:20:47.506Z,8.70
2017-11-25T11:23:16.740Z,11.70
2017-11-25T11:25:46.104Z,9.30
2017-11-25T11:28:15.391Z,10.10
2017-11-25T11:30:44.648Z,9.40
2017-11-25T11:33:13.985Z,6.30
2017-11-25T11:35:43.269Z,12.73
2017-11-25T11:38:13.282Z,9.20
2017-11-25T11:40:42.515Z,7.30
2017-11-25T11:43:11.772Z,6.43
2017-11-25T11:45:41.896Z,6.23
2017-11-25T11:48:11.920Z,10.30
2017-11-25T11:50:41.146Z,9.53
2017-11-25T11:53:10.479Z,7.63
2017-11-25T11:55:40.830Z,23.30
2017-11-25T11:58:10.147Z,8.67
2017-11-25T12:00:39.420Z,7.53
2017-11-25T12:03:08.653Z,11.80
2017-11-25T12:05:38.696Z,5.80
2017-11-25T12:08:08.087Z,9.67
2017-11-25T12:10:37.390Z,6.13
2017-11-25T12:13:07.409Z,6.20
2017-11-25T12:15:36.859Z,4.17
2017-11-25T12:18:06.115Z,5.47
2017-11-25T12:20:36.104Z,6.33
2017-11-25T12:23:05.367Z,5.90
2017-11-25T12:25:34.612Z,3.67
2017-11-25T12:28:04.627Z,4.93
2017-11-25T12:30:35.360Z,3.80
2017-11-25T12:33:05.371Z,9.80
2017-11-25T12:35:34.639Z,3.40
2017-11-25T12:38:03.867Z,3.07
2017-11-25T12:40:33.119Z,4.53
2017-11-25T12:43:02.410Z,2.87
2017-11-25T12:45:31.680Z,2.73
2017-11-25T12:48:00.959Z,2.50
2017-11-25T12:50:30.250Z,1.80
2017-11-25T12:52:59.589Z,5.00
2017-11-25T12:55:29.614Z,1.97
2017-11-25T12:57:58.844Z,2.80
2017-11-25T13:00:28.115Z,1.97
2017-11-25T13:02:58.173Z,1.83
2017-11-25T13:05:27.468Z,1.10
2017-11-25T13:07:56.703Z,1.33
2017-11-25T13:10:25.974Z,2.00
2017-11-25T13:12:55.264Z,1.70
2017-11-25T13:15:25.272Z,1.43
2017-11-25T13:17:54.643Z,2.07
2017-11-25T13:20:23.939Z,1.73
2017-11-25T13:22:53.248Z,1.97
2017-11-25T13:25:22.510Z,2.27
2017-11-25T13:27:51.762Z,2.67
2017-11-25T13:30:21.191Z,2.30
2017-11-25T13:32:50.477Z,2.73
2017-11-25T13:35:20.592Z,5.40
2017-11-25T13:37:50.623Z,1.90
2017-11-25T13:40:19.991Z,3.50
2017-11-25T13:42:49.244Z,3.73
2017-11-25T13:45:18.543Z,2.00
2017-11-25T13:47:47.821Z,4.80
2017-11-25T13:50:17.199Z,1.40
2017-11-25T13:52:46.456Z,1.87
2017-11-25T13:55:15.816Z,3.03
2017-11-25T13:57:45.522Z,3.20
2017-11-25T14:00:15.549Z,3.10
2017-11-25T14:02:44.805Z,5.50
2017-11-25T14:05:14.141Z,3.73
2017-11-25T14:07:44.142Z,6.27
2017-11-25T14:10:13.410Z,2.63
2017-11-25T14:12:42.678Z,2.53
2017-11-25T14:15:11.947Z,3.47
2017-11-25T14:17:41.833Z,3.77
2017-11-25T14:20:11.068Z,3.37
2017-11-25T14:22:40.372Z,2.83
2017-11-25T14:25:11.095Z,3.40
2017-11-25T14:27:40.541Z,5.83
2017-11-25T14:30:10.016Z,7.93
2017-11-25T14:32:39.255Z,3.40
2017-11-25T14:35:08.724Z,3.57
2017-11-25T14:37:37.972Z,4.43
2017-11-25T14:40:07.221Z,4.97
2017-11-25T14:42:36.441Z,4.00
2017-11-25T14:45:06.469Z,3.27
2017-11-25T14:47:35.707Z,4.67
2017-11-25T14:50:05.141Z,5.00
2017-11-25T14:52:34.380Z,2.80
2017-11-25T14:55:03.628Z,6.20
2017-11-25T14:57:32.887Z,4.30
2017-11-25T15:00:02.150Z,10.33
2017-11-25T15:02:31.424Z,6.50
2017-11-25T15:05:00.650Z,3.60
2017-11-25T15:07:29.887Z,6.90
2017-11-25T15:09:59.130Z,3.93
2017-11-25T15:12:28.448Z,5.33
2017-11-25T15:14:57.702Z,14.17
2017-11-25T15:17:26.943Z,6.73
2017-11-25T15:19:56.351Z,9.83
2017-11-25T15:22:25.741Z,5.50
2017-11-25T15:24:55.084Z,6.43
2017-11-25T15:27:24.334Z,4.00
2017-11-25T15:29:53.591Z,31.00
2017-11-25T15:32:22.830Z,7.80
2017-11-25T15:34:52.159Z,8.53
2017-11-25T15:37:21.419Z,92.47
2017-11-25T15:39:50.679Z,12.67
2017-11-25T15:42:20.864Z,16.40
2017-11-25T15:44:50.131Z,13.17
2017-11-25T15:47:19.386Z,11.30
2017-11-25T15:49:48.632Z,9.07
2017-11-25T15:52:17.886Z,5.97
2017-11-25T15:54:47.131Z,6.20
2017-11-25T15:57:16.391Z,3.13
2017-11-25T15:59:45.649Z,3.03
2017-11-25T16:02:15.091Z,1.97
2017-11-25T16:04:44.329Z,2.30
2017-11-25T16:07:13.746Z,2.20
2017-11-25T16:09:43.016Z,1.90
2017-11-25T16:12:13.007Z,3.10
2017-11-25T16:14:43.777Z,8.27
2017-11-25T16:17:13.011Z,4.10
2017-11-25T16:19:42.261Z,21.50
2017-11-25T16:22:12.279Z,10.47
2017-11-25T16:24:42.507Z,17.50
2017-11-25T16:27:12.542Z,16.80
2017-11-25T16:29:41.783Z,7.37
2017-11-25T16:32:11.050Z,24.73
2017-11-25T16:34:40.294Z,10.57
2017-11-25T16:37:09.599Z,12.53
2017-11-25T16:39:38.838Z,20.17
2017-11-25T16:42:08.075Z,9.10
2017-11-25T16:44:37.348Z,12.60
2017-11-25T16:47:06.586Z,16.43
2017-11-25T16:49:35.907Z,6.30
2017-11-25T16:52:05.137Z,9.27
2017-11-25T16:54:35.145Z,9.30
2017-11-25T16:57:05.261Z,8.93
2017-11-25T16:59:35.406Z,6.40
2017-11-25T17:02:04.666Z,10.47
2017-11-25T17:04:33.912Z,9.00
2017-11-25T17:07:03.386Z,28.27
2017-11-25T17:09:33.399Z,10.43
2017-11-25T17:12:02.652Z,9.13
2017-11-25T17:14:31.880Z,9.10
2017-11-25T17:17:01.141Z,8.70
2017-11-25T17:19:30.388Z,11.30
2017-11-25T17:21:59.654Z,10.40
2017-11-25T17:24:28.931Z,4.63
2017-11-25T17:26:58.180Z,10.63
2017-11-25T17:29:27.499Z,11.20
2017-11-25T17:31:56.762Z,19.90
2017-11-25T17:34:26.076Z,34.40
2017-11-25T17:36:55.343Z,38.13
2017-11-25T17:39:24.723Z,18.23
2017-11-25T17:41:54.019Z,35.57
2017-11-25T17:44:23.906Z,11.93
2017-11-25T17:46:53.183Z,13.63
2017-11-25T17:49:22.404Z,10.60
2017-11-25T17:51:51.655Z,7.13
2017-11-25T17:54:22.380Z,15.90
2017-11-25T17:56:52.408Z,7.00
2017-11-25T17:59:21.639Z,12.70
2017-11-25T18:01:51.131Z,8.30
2017-11-25T18:04:20.368Z,29.33
2017-11-25T18:06:49.747Z,11.07
2017-11-25T18:09:19.005Z,7.33
2017-11-25T18:11:48.259Z,8.33
2017-11-25T18:14:17.490Z,5.60
2017-11-25T18:16:46.732Z,8.40
2017-11-25T18:19:15.992Z,7.97
2017-11-25T18:21:45.323Z,9.47
2017-11-25T18:24:14.592Z,8.00
2017-11-25T18:26:43.903Z,8.80
2017-11-25T18:29:13.229Z,8.00
2017-11-25T18:31:42.590Z,8.60
2017-11-25T18:34:11.822Z,12.10
2017-11-25T18:36:41.899Z,6.23
2017-11-25T18:39:11.199Z,7.07
2017-11-25T18:41:40.447Z,5.53
2017-11-25T18:44:09.699Z,11.17
2017-11-25T18:46:38.951Z,10.33
2017-11-25T18:49:08.235Z,6.10
2017-11-25T18:51:38.247Z,4.70
2017-11-25T18:54:07.538Z,19.93
2017-11-25T18:56:36.765Z,7.33
2017-11-25T18:59:06.864Z,7.83
2017-11-25T19:01:36.159Z,9.03
2017-11-25T19:04:05.676Z,9.00
2017-11-25T19:06:35.700Z,14.87
2017-11-25T19:09:04.963Z,8.40
2017-11-25T19:11:34.220Z,14.23
2017-11-25T19:14:03.454Z,6.90
2017-11-25T19:16:32.726Z,11.40
2017-11-25T19:19:01.975Z,10.30
2017-11-25T19:21:31.239Z,5.67
2017-11-25T19:24:00.704Z,10.60
2017-11-25T19:26:30.723Z,6.43
2017-11-25T19:28:59.976Z,10.57
2017-11-25T19:31:29.604Z,6.83
2017-11-25T19:33:58.830Z,7.30
2017-11-25T19:36:28.058Z,9.63
2017-11-25T19:38:57.548Z,6.95
2017-11-25T19:41:27.631Z,7.37
2017-11-25T19:43:57.032Z,12.60
2017-11-25T19:46:26.267Z,6.23
2017-11-25T19:48:56.304Z,8.93
2017-11-25T19:51:25.731Z,8.67
2017-11-25T19:53:54.998Z,5.27
2017-11-25T19:56:24.993Z,12.00
2017-11-25T19:58:54.399Z,6.30
2017-11-25T20:01:23.648Z,4.83
2017-11-25T20:03:53.012Z,8.20
2017-11-25T20:06:22.264Z,10.40
2017-11-25T20:08:51.513Z,6.40
2017-11-25T20:11:20.760Z,5.63
2017-11-25T20:13:50.020Z,5.70
2017-11-25T20:16:20.987Z,6.87
2017-11-25T20:18:50.248Z,15.97
2017-11-25T20:21:19.500Z,8.93
2017-11-25T20:23:48.751Z,7.30
2017-11-25T20:26:17.987Z,8.23
2017-11-25T20:28:47.242Z,7.50
2017-11-25T20:31:16.491Z,6.27
2017-11-25T20:33:45.772Z,8.10
2017-11-25T20:36:15.036Z,7.97
2017-11-25T20:38:44.313Z,9.03
2017-11-25T20:41:13.650Z,11.57
2017-11-25T20:43:42.882Z,9.53
2017-11-25T20:46:12.989Z,9.87
2017-11-25T20:48:42.575Z,4.47
2017-11-25T20:51:11.803Z,6.20
2017-11-25T20:53:41.067Z,6.50
2017-11-25T20:56:11.867Z,9.40
2017-11-25T20:58:41.116Z,5.60
2017-11-25T21:01:11.044Z,3.17
2017-11-25T21:03:40.324Z,7.83
2017-11-25T21:06:09.938Z,12.90
2017-11-25T21:08:39.252Z,3.83
2017-11-25T21:11:08.658Z,4.67
2017-11-25T21:13:38.059Z,4.73
2017-11-25T21:16:07.304Z,6.60
2017-11-25T21:18:36.541Z,4.77
2017-11-25T21:21:07.308Z,8.03
2017-11-25T21:23:36.613Z,12.20
2017-11-25T21:26:07.414Z,8.97
2017-11-25T21:28:38.169Z,91.90
2017-11-25T21:31:07.431Z,23.30
2017-11-25T21:33:36.676Z,8.60
2017-11-25T21:36:06.696Z,4.47
2017-11-25T21:38:35.955Z,98.17
2017-11-25T21:41:05.203Z,77.53
2017-11-25T21:43:34.505Z,18.37
2017-11-25T21:46:04.497Z,34.13
2017-11-25T21:48:33.743Z,9.00
2017-11-25T21:51:02.986Z,10.00
2017-11-25T21:53:32.211Z,2.63
2017-11-25T21:56:01.625Z,14.60
2017-11-25T21:58:31.714Z,4.23
2017-11-25T22:01:00.986Z,11.93
2017-11-25T22:03:30.256Z,133.13
2017-11-25T22:05:59.609Z,44.80
2017-11-25T22:08:28.848Z,10.57
2017-11-25T22:10:58.125Z,5.40
2017-11-25T22:13:27.368Z,2.80
2017-11-25T22:15:56.612Z,2.97
2017-11-25T22:18:25.974Z,2.33
2017-11-25T22:20:55.250Z,2.37
2017-11-25T22:23:25.235Z,3.10
2017-11-25T22:25:54.650Z,3.13
2017-11-25T22:28:23.959Z,5.33
2017-11-25T22:30:53.297Z,3.03
2017-11-25T22:33:23.292Z,3.07
2017-11-25T22:35:52.552Z,4.23
2017-11-25T22:38:22.005Z,3.70
2017-11-25T22:40:52.019Z,3.90
2017-11-25T22:43:21.258Z,3.63
2017-11-25T22:45:50.506Z,4.17
2017-11-25T22:48:20.520Z,3.03
2017-11-25T22:50:49.784Z,3.77
2017-11-25T22:53:19.029Z,3.63
2017-11-25T22:55:48.309Z,3.23
2017-11-25T22:58:17.583Z,4.20
2017-11-25T23:00:46.810Z,4.40
2017-11-25T23:03:16.073Z,3.07
2017-11-25T23:05:50.970Z,4.63
2017-11-25T23:08:20.564Z,7.10
2017-11-25T23:10:49.805Z,3.37
2017-11-25T23:13:19.164Z,3.93
2017-11-25T23:15:48.438Z,5.20
2017-11-25T23:18:17.707Z,3.87
2017-11-25T23:20:47.070Z,3.53
2017-11-25T23:23:17.653Z,3.20
2017-11-25T23:25:46.916Z,5.33
2017-11-25T23:28:16.278Z,3.60
2017-11-25T23:30:45.528Z,3.17
2017-11-25T23:33:14.773Z,3.57
2017-11-25T23:35:44.055Z,4.70
2017-11-25T23:38:13.943Z,6.30
2017-11-25T23:40:43.156Z,7.00
2017-11-25T23:43:12.549Z,5.27
2017-11-25T23:45:41.752Z,4.53
2017-11-25T23:48:11.005Z,6.43
2017-11-25T23:50:40.266Z,4.70
2017-11-25T23:53:09.480Z,3.40
2017-11-25T23:55:38.755Z,5.40
2017-11-25T23:58:08.017Z,6.57
