createdAt,value
2019-01-05T00:00:39.365Z,15.97
2019-01-05T00:05:53.582Z,16.33
2019-01-05T00:10:57.074Z,15.60
2019-01-05T00:16:06.685Z,15.00
2019-01-05T00:21:07.405Z,16.27
2019-01-05T00:26:05.121Z,15.10
2019-01-05T00:31:14.799Z,16.43
2019-01-05T00:36:29.485Z,14.80
2019-01-05T00:41:45.129Z,13.97
2019-01-05T00:46:49.331Z,13.70
2019-01-05T00:52:00.700Z,14.43
2019-01-05T00:57:13.821Z,14.27
2019-01-05T01:02:11.539Z,15.50
2019-01-05T01:07:09.257Z,15.03
2019-01-05T01:12:09.487Z,13.50
2019-01-05T01:17:07.224Z,13.97
2019-01-05T01:22:04.930Z,12.57
2019-01-05T01:27:08.564Z,14.23
2019-01-05T01:32:15.095Z,14.67
2019-01-05T01:37:24.775Z,15.60
2019-01-05T01:42:28.277Z,12.67
2019-01-05T01:47:30.413Z,13.43
2019-01-05T01:52:35.651Z,15.97
2019-01-05T01:57:43.787Z,14.63
2019-01-05T02:02:48.887Z,15.40
2019-01-05T02:07:47.869Z,17.40
2019-01-05T02:13:05.489Z,17.10
2019-01-05T02:18:05.003Z,19.53
2019-01-05T02:23:16.606Z,21.10
2019-01-05T02:28:50.750Z,21.43
2019-01-05T02:33:59.068Z,23.80
2019-01-05T02:39:13.399Z,21.23
2019-01-05T02:44:47.841Z,23.67
2019-01-05T02:49:56.131Z,26.40
2019-01-05T02:55:17.127Z,23.80
2019-01-05T03:00:46.807Z,22.97
2019-01-05T03:05:55.044Z,21.47
2019-01-05T03:11:15.459Z,22.77
2019-01-05T03:16:14.959Z,21.10
2019-01-05T03:21:40.343Z,20.73
2019-01-05T03:26:45.497Z,21.40
2019-01-05T03:31:57.107Z,21.60
2019-01-05T03:37:13.038Z,20.43
2019-01-05T03:42:15.529Z,19.67
2019-01-05T03:47:41.477Z,22.30
2019-01-05T03:52:46.933Z,23.23
2019-01-05T03:57:55.338Z,22.57
2019-01-05T04:03:23.417Z,21.37
2019-01-05T04:08:42.630Z,22.47
2019-01-05T04:14:03.412Z,23.27
2019-01-05T04:19:21.100Z,18.40
2019-01-05T04:24:36.927Z,22.70
2019-01-05T04:29:51.663Z,22.27
2019-01-05T04:35:00.442Z,20.17
2019-01-05T04:40:21.048Z,21.50
2019-01-05T04:45:32.537Z,18.87
2019-01-05T04:50:49.444Z,21.53
2019-01-05T04:55:54.703Z,18.37
2019-01-05T05:01:03.389Z,16.37
2019-01-05T05:06:18.049Z,20.90
2019-01-05T05:11:23.681Z,13.90
2019-01-05T05:16:51.806Z,12.73
2019-01-05T05:22:24.423Z,10.90
2019-01-05T05:27:52.493Z,11.60
2019-01-05T05:32:57.845Z,11.07
2019-01-05T05:38:06.389Z,9.03
2019-01-05T05:43:15.390Z,10.03
2019-01-05T05:48:32.903Z,7.93
2019-01-05T05:53:55.206Z,7.63
2019-01-05T05:59:00.821Z,6.63
2019-01-05T06:04:12.401Z,4.67
2019-01-05T06:09:27.061Z,6.13
2019-01-05T06:14:38.547Z,5.03
2019-01-05T06:19:57.479Z,4.03
2019-01-05T06:25:12.094Z,3.97
2019-01-05T06:30:28.196Z,4.30
2019-01-05T06:35:49.041Z,4.40
2019-01-05T06:41:00.685Z,4.30
2019-01-05T06:46:33.243Z,4.20
2019-01-05T06:51:49.435Z,5.53
2019-01-05T06:57:17.666Z,3.10
2019-01-05T07:02:22.805Z,4.00
2019-01-05T07:07:49.346Z,4.53
2019-01-05T07:13:03.501Z,3.30
2019-01-05T07:18:34.629Z,4.97
2019-01-05T07:23:52.263Z,3.67
2019-01-05T07:28:51.765Z,3.60
2019-01-05T07:34:09.176Z,4.83
2019-01-05T07:39:14.999Z,3.83
2019-01-05T07:44:19.831Z,5.33
2019-01-05T07:49:31.263Z,4.60
2019-01-05T07:54:53.541Z,4.07
2019-01-05T08:00:12.259Z,4.20
2019-01-05T08:05:23.655Z,3.90
2019-01-05T08:10:35.049Z,3.90
2019-01-05T08:15:57.205Z,4.33
2019-01-05T08:21:26.474Z,4.97
2019-01-05T08:26:54.721Z,4.20
2019-01-05T08:31:56.997Z,6.30
2019-01-05T08:37:05.639Z,5.13
2019-01-05T08:42:30.509Z,7.50
2019-01-05T08:47:35.789Z,4.90
2019-01-05T08:52:54.825Z,3.87
2019-01-05T08:58:06.292Z,4.93
2019-01-05T09:03:21.093Z,3.77
2019-01-05T09:08:20.603Z,4.37
2019-01-05T09:13:39.801Z,3.80
2019-01-05T09:18:50.915Z,3.93
2019-01-05T09:24:24.959Z,6.57
2019-01-05T09:29:36.519Z,4.23
2019-01-05T09:35:01.791Z,4.07
2019-01-05T09:40:30.139Z,3.63
2019-01-05T09:45:49.248Z,3.17
2019-01-05T09:51:17.475Z,3.50
2019-01-05T09:56:22.795Z,4.03
2019-01-05T10:01:40.214Z,3.40
2019-01-05T10:07:08.779Z,4.00
2019-01-05T10:12:29.201Z,2.97
2019-01-05T10:17:37.805Z,3.17
2019-01-05T10:22:58.508Z,3.83
2019-01-05T10:28:32.468Z,2.87
2019-01-05T10:34:05.060Z,2.90
2019-01-05T10:39:07.563Z,4.20
2019-01-05T10:44:12.950Z,3.37
2019-01-05T10:49:27.639Z,4.13
2019-01-05T10:54:46.693Z,3.40
2019-01-05T10:59:55.465Z,3.43
2019-01-05T11:05:11.587Z,3.57
2019-01-05T11:10:17.265Z,2.57
2019-01-05T11:15:19.497Z,4.60
2019-01-05T11:20:44.856Z,3.40
2019-01-05T11:26:05.597Z,3.57
2019-01-05T11:31:30.875Z,3.90
2019-01-05T11:36:45.210Z,3.50
2019-01-05T11:41:53.565Z,3.60
2019-01-05T11:46:55.974Z,4.90
2019-01-05T11:52:10.633Z,4.10
2019-01-05T11:57:43.535Z,5.00
2019-01-05T12:02:58.042Z,5.73
2019-01-05T12:08:07.061Z,4.50
2019-01-05T12:13:27.927Z,5.10
2019-01-05T12:19:00.644Z,5.37
2019-01-05T12:24:02.907Z,4.60
2019-01-05T12:29:07.779Z,4.50
2019-01-05T12:34:22.425Z,5.33
2019-01-05T12:39:38.399Z,4.53
2019-01-05T12:44:44.308Z,5.20
2019-01-05T12:49:52.795Z,4.73
2019-01-05T12:55:15.827Z,4.40
2019-01-05T13:00:35.793Z,5.77
2019-01-05T13:05:51.977Z,4.37
2019-01-05T13:11:09.605Z,4.17
2019-01-05T13:16:21.010Z,4.40
2019-01-05T13:21:40.252Z,4.90
2019-01-05T13:26:54.637Z,5.13
2019-01-05T13:32:06.276Z,3.60
2019-01-05T13:37:40.376Z,4.33
2019-01-05T13:42:56.449Z,4.30
2019-01-05T13:48:12.598Z,5.80
2019-01-05T13:53:28.279Z,4.40
2019-01-05T13:58:43.926Z,4.10
2019-01-05T14:03:44.497Z,4.70
2019-01-05T14:08:42.065Z,4.80
2019-01-05T14:13:54.780Z,6.43
2019-01-05T14:18:54.983Z,4.13
2019-01-05T14:24:04.653Z,4.53
2019-01-05T14:29:18.865Z,4.43
2019-01-05T14:34:19.433Z,4.10
2019-01-05T14:39:23.016Z,5.43
2019-01-05T14:44:29.649Z,4.67
2019-01-05T14:49:29.857Z,3.97
2019-01-05T14:54:44.055Z,4.03
2019-01-05T14:59:58.173Z,3.57
2019-01-05T15:05:12.290Z,3.67
2019-01-05T15:10:15.891Z,4.20
2019-01-05T15:15:28.513Z,4.63
2019-01-05T15:20:44.127Z,4.07
2019-01-05T15:25:53.481Z,3.13
2019-01-05T15:31:07.595Z,4.50
2019-01-05T15:36:05.207Z,4.23
2019-01-05T15:41:19.091Z,6.00
2019-01-05T15:46:25.595Z,4.40
2019-01-05T15:51:39.845Z,4.50
2019-01-05T15:56:53.999Z,5.20
2019-01-05T16:02:08.143Z,5.20
2019-01-05T16:07:23.529Z,7.97
2019-01-05T16:12:21.125Z,6.53
2019-01-05T16:17:33.772Z,5.63
2019-01-05T16:22:34.287Z,5.83
2019-01-05T16:27:48.117Z,6.10
2019-01-05T16:32:45.772Z,5.87
2019-01-05T16:37:49.246Z,5.63
2019-01-05T16:42:46.921Z,6.30
2019-01-05T16:47:50.159Z,5.53
2019-01-05T16:52:47.790Z,5.03
2019-01-05T16:57:45.420Z,4.87
2019-01-05T17:02:52.172Z,5.70
2019-01-05T17:07:58.872Z,7.10
2019-01-05T17:13:14.291Z,6.67
2019-01-05T17:18:14.763Z,7.10
2019-01-05T17:23:24.362Z,7.53
2019-01-05T17:28:33.750Z,6.30
2019-01-05T17:33:47.985Z,7.13
2019-01-05T17:39:02.105Z,6.63
2019-01-05T17:44:16.289Z,6.53
2019-01-05T17:49:32.079Z,6.47
2019-01-05T17:54:29.723Z,7.07
2019-01-05T17:59:30.298Z,5.87
2019-01-05T18:04:44.612Z,6.87
2019-01-05T18:09:58.772Z,10.47
2019-01-05T18:15:14.553Z,8.73
2019-01-05T18:20:21.063Z,7.97
2019-01-05T18:25:21.602Z,9.50
2019-01-05T18:30:23.288Z,8.50
2019-01-05T18:35:20.932Z,8.83
2019-01-05T18:40:34.950Z,7.83
2019-01-05T18:45:41.647Z,9.50
2019-01-05T18:50:55.535Z,11.70
2019-01-05T18:55:53.144Z,10.77
2019-01-05T19:00:53.385Z,10.13
2019-01-05T19:06:07.537Z,10.03
2019-01-05T19:11:05.145Z,12.90
2019-01-05T19:16:08.581Z,9.33
2019-01-05T19:21:22.410Z,10.93
2019-01-05T19:26:20.250Z,10.97
2019-01-05T19:31:17.922Z,10.77
2019-01-05T19:36:32.217Z,10.30
2019-01-05T19:41:46.386Z,10.87
2019-01-05T19:47:00.545Z,11.73
2019-01-05T19:51:58.140Z,11.10
2019-01-05T19:57:13.116Z,12.70
2019-01-05T20:02:27.151Z,13.30
2019-01-05T20:07:30.705Z,12.13
2019-01-05T20:12:28.311Z,11.90
2019-01-05T20:17:31.546Z,11.13
2019-01-05T20:22:46.933Z,11.07
2019-01-05T20:27:53.433Z,10.13
2019-01-05T20:32:51.337Z,10.90
2019-01-05T20:38:03.746Z,11.23
2019-01-05T20:43:10.400Z,9.07
2019-01-05T20:48:10.889Z,11.23
2019-01-05T20:53:11.153Z,9.90
2019-01-05T20:58:25.177Z,8.93
2019-01-05T21:03:22.795Z,10.40
2019-01-05T21:08:29.328Z,10.73
2019-01-05T21:13:44.903Z,10.13
2019-01-05T21:18:48.529Z,10.13
2019-01-05T21:23:58.341Z,9.13
2019-01-05T21:28:58.585Z,7.80
2019-01-05T21:34:05.052Z,8.63
2019-01-05T21:39:20.841Z,8.13
2019-01-05T21:44:36.489Z,8.87
2019-01-05T21:49:49.167Z,9.23
2019-01-05T21:54:52.407Z,9.83
2019-01-05T22:00:08.137Z,8.63
2019-01-05T22:05:08.997Z,7.60
2019-01-05T22:10:08.325Z,8.57
2019-01-05T22:15:06.093Z,7.80
2019-01-05T22:20:12.689Z,9.13
2019-01-05T22:25:18.968Z,9.20
2019-01-05T22:30:28.833Z,9.20
2019-01-05T22:35:41.233Z,9.10
2019-01-05T22:40:44.779Z,10.53
2019-01-05T22:45:58.923Z,8.63
2019-01-05T22:50:59.185Z,8.17
2019-01-05T22:56:13.303Z,8.37
2019-01-05T23:01:10.999Z,10.13
2019-01-05T23:06:14.497Z,8.33
2019-01-05T23:11:28.760Z,9.57
2019-01-05T23:16:29.257Z,8.60
2019-01-05T23:21:43.396Z,8.53
2019-01-05T23:26:46.779Z,8.90
2019-01-05T23:31:44.667Z,9.13
2019-01-05T23:36:48.357Z,9.77
2019-01-05T23:41:51.867Z,8.83
2019-01-05T23:46:49.469Z,8.70
2019-01-05T23:51:56.107Z,8.30
2019-01-05T23:57:10.249Z,8.23
