createdAt,value
2019-01-09T00:00:48.173Z,4.55
2019-01-09T00:01:48.139Z,4.65
2019-01-09T00:02:48.122Z,4.54
2019-01-09T00:03:48.105Z,4.59
2019-01-09T00:04:48.122Z,4.65
2019-01-09T00:05:48.103Z,4.60
2019-01-09T00:06:48.071Z,4.62
2019-01-09T00:07:48.056Z,4.66
2019-01-09T00:08:48.049Z,4.65
2019-01-09T00:09:48.064Z,4.65
2019-01-09T00:10:48.085Z,4.62
2019-01-09T00:11:48.040Z,4.67
2019-01-09T00:12:48.008Z,4.65
2019-01-09T00:13:48.006Z,4.66
2019-01-09T00:14:47.991Z,4.59
2019-01-09T00:15:47.980Z,4.66
2019-01-09T00:16:47.960Z,4.69
2019-01-09T00:17:47.976Z,4.66
2019-01-09T00:18:47.946Z,4.70
2019-01-09T00:19:47.951Z,4.65
2019-01-09T00:20:47.915Z,4.63
2019-01-09T00:21:47.947Z,4.65
2019-01-09T00:22:47.933Z,4.62
2019-01-09T00:23:47.885Z,4.65
2019-01-09T00:24:47.884Z,4.67
2019-01-09T00:25:47.862Z,4.70
2019-01-09T00:26:47.854Z,4.67
2019-01-09T00:27:47.931Z,4.69
2019-01-09T00:28:47.886Z,4.66
2019-01-09T00:29:47.812Z,4.72
2019-01-09T00:30:47.800Z,4.65
2019-01-09T00:31:47.841Z,4.66
2019-01-09T00:32:47.796Z,4.59
2019-01-09T00:33:47.821Z,4.60
2019-01-09T00:34:47.767Z,4.55
2019-01-09T00:35:47.781Z,4.50
2019-01-09T00:36:47.761Z,4.47
2019-01-09T00:37:47.736Z,4.51
2019-01-09T00:38:47.735Z,4.44
2019-01-09T00:39:47.708Z,4.37
2019-01-09T00:40:47.694Z,4.40
2019-01-09T00:41:47.705Z,4.42
2019-01-09T00:42:47.700Z,4.42
2019-01-09T00:43:47.704Z,4.37
2019-01-09T00:44:47.647Z,4.44
2019-01-09T00:45:47.649Z,4.36
2019-01-09T00:46:47.651Z,4.40
2019-01-09T00:47:47.625Z,4.42
2019-01-09T00:48:47.638Z,4.37
2019-01-09T00:49:47.594Z,4.36
2019-01-09T00:50:47.585Z,4.33
2019-01-09T00:51:47.581Z,4.32
2019-01-09T00:52:47.579Z,4.34
2019-01-09T00:53:47.646Z,4.24
2019-01-09T00:54:47.613Z,4.30
2019-01-09T00:55:47.548Z,4.24
2019-01-09T00:56:47.568Z,4.32
2019-01-09T00:57:47.510Z,4.32
2019-01-09T00:58:47.580Z,4.18
2019-01-09T00:59:47.496Z,4.29
2019-01-09T01:00:47.484Z,4.20
2019-01-09T01:01:47.492Z,4.29
2019-01-09T01:02:47.491Z,4.26
2019-01-09T01:03:48.476Z,4.23
2019-01-09T01:04:47.437Z,4.18
2019-01-09T01:05:47.432Z,4.20
2019-01-09T01:06:47.442Z,4.15
2019-01-09T01:07:47.425Z,4.20
2019-01-09T01:08:47.399Z,4.06
2019-01-09T01:09:47.402Z,4.06
2019-01-09T01:10:47.379Z,4.18
2019-01-09T01:11:47.371Z,4.16
2019-01-09T01:12:47.368Z,4.15
2019-01-09T01:13:47.347Z,4.09
2019-01-09T01:14:47.338Z,4.04
2019-01-09T01:15:47.334Z,4.04
2019-01-09T01:16:47.311Z,4.14
2019-01-09T01:17:47.304Z,4.05
2019-01-09T01:18:47.311Z,4.08
2019-01-09T01:19:47.312Z,4.06
2019-01-09T01:20:47.298Z,4.08
2019-01-09T01:21:47.315Z,4.11
2019-01-09T01:22:47.250Z,4.05
2019-01-09T01:23:47.246Z,4.04
2019-01-09T01:24:47.241Z,4.04
2019-01-09T01:25:47.233Z,4.05
2019-01-09T01:26:47.206Z,4.09
2019-01-09T01:27:47.234Z,4.09
2019-01-09T01:28:47.216Z,4.04
2019-01-09T01:29:47.180Z,4.06
2019-01-09T01:30:47.183Z,4.14
2019-01-09T01:31:47.263Z,4.06
2019-01-09T01:32:47.146Z,4.11
2019-01-09T01:33:47.230Z,4.09
2019-01-09T01:34:47.142Z,4.11
2019-01-09T01:35:54.517Z,4.06
2019-01-09T01:36:48.097Z,4.04
2019-01-09T01:37:47.101Z,4.06
2019-01-09T01:38:47.089Z,4.23
2019-01-09T01:39:47.203Z,4.18
2019-01-09T01:40:47.111Z,4.18
2019-01-09T01:41:47.053Z,4.14
2019-01-09T01:42:47.036Z,4.20
2019-01-09T01:43:47.065Z,4.20
2019-01-09T01:44:47.045Z,4.22
2019-01-09T01:45:47.053Z,4.20
2019-01-09T01:46:47.000Z,4.20
2019-01-09T01:47:46.985Z,4.23
2019-01-09T01:48:46.971Z,4.18
2019-01-09T01:49:47.012Z,4.16
2019-01-09T01:50:46.964Z,4.15
2019-01-09T01:51:46.951Z,4.09
2019-01-09T01:52:46.939Z,4.06
2019-01-09T01:53:46.917Z,4.09
2019-01-09T01:54:46.922Z,4.05
2019-01-09T01:55:46.907Z,4.04
2019-01-09T01:56:46.889Z,4.00
2019-01-09T01:57:46.878Z,4.04
2019-01-09T01:58:46.869Z,4.04
2019-01-09T01:59:46.866Z,4.06
2019-01-09T02:00:46.886Z,4.06
2019-01-09T02:01:46.823Z,4.04
2019-01-09T02:02:46.843Z,4.00
2019-01-09T02:03:46.817Z,4.02
2019-01-09T02:04:46.810Z,4.09
2019-01-09T02:05:46.811Z,4.05
2019-01-09T02:06:46.776Z,4.00
2019-01-09T02:07:46.762Z,4.08
2019-01-09T02:08:46.766Z,3.97
2019-01-09T02:09:46.748Z,4.05
2019-01-09T02:10:46.834Z,4.08
2019-01-09T02:11:46.753Z,4.15
2019-01-09T02:12:46.816Z,4.05
2019-01-09T02:13:46.711Z,4.14
2019-01-09T02:14:46.722Z,4.16
2019-01-09T02:15:46.751Z,4.16
2019-01-09T02:16:46.692Z,4.15
2019-01-09T02:17:46.667Z,4.11
2019-01-09T02:18:46.650Z,4.15
2019-01-09T02:19:46.639Z,4.15
2019-01-09T02:20:46.652Z,4.15
2019-01-09T02:21:46.636Z,4.18
2019-01-09T02:22:46.611Z,4.20
2019-01-09T02:23:46.609Z,4.14
2019-01-09T02:24:46.593Z,4.12
2019-01-09T02:25:46.596Z,4.11
2019-01-09T02:26:46.580Z,4.24
2019-01-09T02:27:46.550Z,4.18
2019-01-09T02:28:46.544Z,4.22
2019-01-09T02:29:46.541Z,4.15
2019-01-09T02:30:46.525Z,4.14
2019-01-09T02:31:46.564Z,4.20
2019-01-09T02:32:46.505Z,4.16
2019-01-09T02:33:46.484Z,4.22
2019-01-09T02:34:46.481Z,4.22
2019-01-09T02:35:46.476Z,4.23
2019-01-09T02:36:46.517Z,4.22
2019-01-09T02:37:46.438Z,4.18
2019-01-09T02:38:46.448Z,4.20
2019-01-09T02:39:46.425Z,4.18
2019-01-09T02:40:46.415Z,4.18
2019-01-09T02:41:46.413Z,4.22
2019-01-09T02:42:46.409Z,4.12
2019-01-09T02:43:46.377Z,4.09
2019-01-09T02:44:46.374Z,4.23
2019-01-09T02:45:46.369Z,4.22
2019-01-09T02:46:46.358Z,4.14
2019-01-09T02:47:46.377Z,4.14
2019-01-09T02:48:48.538Z,4.05
2019-01-09T02:49:46.354Z,4.16
2019-01-09T02:50:46.330Z,4.26
2019-01-09T02:51:46.332Z,4.18
2019-01-09T02:52:46.358Z,4.23
2019-01-09T02:53:46.314Z,4.23
2019-01-09T02:54:46.298Z,4.16
2019-01-09T02:55:46.270Z,4.16
2019-01-09T02:56:46.268Z,4.22
2019-01-09T02:57:56.258Z,4.14
2019-01-09T02:58:47.218Z,4.20
2019-01-09T02:59:46.211Z,4.15
2019-01-09T03:00:46.196Z,4.20
2019-01-09T03:01:46.221Z,4.22
2019-01-09T03:02:46.204Z,4.04
2019-01-09T03:03:46.189Z,4.05
2019-01-09T03:04:46.160Z,4.22
2019-01-09T03:05:46.144Z,4.24
2019-01-09T03:06:46.157Z,4.16
2019-01-09T03:07:46.125Z,4.20
2019-01-09T03:08:46.124Z,4.20
2019-01-09T03:09:46.109Z,4.18
2019-01-09T03:10:46.088Z,4.15
2019-01-09T03:11:46.124Z,4.14
2019-01-09T03:12:46.072Z,4.20
2019-01-09T03:13:46.061Z,4.16
2019-01-09T03:14:46.076Z,4.15
2019-01-09T03:15:46.045Z,4.22
2019-01-09T03:16:46.032Z,4.20
2019-01-09T03:17:46.009Z,4.15
2019-01-09T03:18:46.004Z,4.14
2019-01-09T03:19:45.998Z,4.09
2019-01-09T03:20:46.028Z,4.11
2019-01-09T03:21:46.024Z,4.18
2019-01-09T03:22:46.027Z,4.09
2019-01-09T03:23:45.944Z,4.22
2019-01-09T03:24:45.942Z,4.08
2019-01-09T03:25:45.945Z,4.06
2019-01-09T03:26:45.923Z,4.05
2019-01-09T03:27:45.908Z,4.16
2019-01-09T03:28:45.915Z,4.05
2019-01-09T03:29:45.875Z,4.16
2019-01-09T03:30:45.889Z,4.08
2019-01-09T03:31:45.872Z,4.06
2019-01-09T03:32:45.844Z,4.08
2019-01-09T03:33:45.847Z,4.05
2019-01-09T03:34:45.867Z,4.02
2019-01-09T03:35:45.829Z,4.04
2019-01-09T03:36:45.841Z,4.00
2019-01-09T03:37:45.799Z,4.09
2019-01-09T03:38:45.801Z,4.05
2019-01-09T03:39:45.804Z,4.04
2019-01-09T03:40:45.767Z,4.00
2019-01-09T03:41:45.746Z,4.04
2019-01-09T03:42:45.763Z,4.09
2019-01-09T03:43:45.739Z,3.94
2019-01-09T03:44:45.728Z,3.97
2019-01-09T03:45:45.715Z,3.94
2019-01-09T03:46:45.697Z,4.04
2019-01-09T03:47:45.709Z,3.90
2019-01-09T03:48:45.697Z,3.97
2019-01-09T03:49:45.683Z,4.00
2019-01-09T03:50:45.663Z,3.96
2019-01-09T03:51:45.647Z,3.98
2019-01-09T03:52:45.659Z,3.94
2019-01-09T03:53:45.640Z,3.83
2019-01-09T03:54:45.613Z,3.84
2019-01-09T03:55:45.622Z,3.79
2019-01-09T03:56:45.615Z,3.73
2019-01-09T03:57:45.615Z,3.72
2019-01-09T03:58:45.585Z,3.75
2019-01-09T03:59:45.758Z,3.78
2019-01-09T04:00:45.569Z,3.61
2019-01-09T04:01:45.552Z,3.65
2019-01-09T04:02:45.545Z,3.69
2019-01-09T04:03:45.554Z,3.61
2019-01-09T04:04:45.529Z,3.69
2019-01-09T04:05:45.603Z,3.68
2019-01-09T04:06:45.529Z,3.65
2019-01-09T04:07:45.482Z,3.62
2019-01-09T04:08:45.487Z,3.60
2019-01-09T04:09:45.451Z,3.61
2019-01-09T04:10:45.476Z,3.66
2019-01-09T04:11:45.451Z,3.62
2019-01-09T04:12:45.436Z,3.62
2019-01-09T04:13:45.428Z,3.57
2019-01-09T04:14:45.423Z,3.65
2019-01-09T04:15:45.387Z,3.55
2019-01-09T04:16:45.380Z,3.60
2019-01-09T04:17:45.468Z,3.60
2019-01-09T04:18:45.371Z,3.58
2019-01-09T04:19:45.364Z,3.54
2019-01-09T04:20:45.427Z,3.52
2019-01-09T04:21:45.336Z,3.52
2019-01-09T04:22:45.312Z,3.54
2019-01-09T04:23:45.323Z,3.60
2019-01-09T04:24:45.297Z,3.58
2019-01-09T04:25:45.303Z,3.57
2019-01-09T04:26:45.299Z,3.65
2019-01-09T04:27:45.278Z,3.62
2019-01-09T04:28:45.249Z,3.65
2019-01-09T04:29:45.290Z,3.70
2019-01-09T04:30:45.334Z,3.66
2019-01-09T04:31:45.249Z,3.62
2019-01-09T04:32:45.237Z,3.66
2019-01-09T04:33:45.236Z,3.68
2019-01-09T04:34:45.186Z,3.69
2019-01-09T04:35:45.174Z,3.66
2019-01-09T04:36:51.362Z,3.65
2019-01-09T04:37:46.246Z,3.75
2019-01-09T04:38:45.150Z,3.68
2019-01-09T04:39:45.133Z,3.65
2019-01-09T04:40:45.134Z,3.65
2019-01-09T04:41:45.131Z,3.68
2019-01-09T04:42:45.172Z,3.75
2019-01-09T04:43:45.114Z,3.70
2019-01-09T04:44:45.081Z,3.75
2019-01-09T04:45:45.083Z,3.70
2019-01-09T04:46:45.072Z,3.75
2019-01-09T04:47:45.060Z,3.75
2019-01-09T04:48:45.111Z,3.76
2019-01-09T04:49:45.045Z,3.78
2019-01-09T04:50:45.018Z,3.78
2019-01-09T04:51:45.016Z,3.73
2019-01-09T04:52:44.987Z,3.79
2019-01-09T04:53:45.028Z,3.76
2019-01-09T04:54:45.058Z,3.76
2019-01-09T04:55:44.993Z,3.83
2019-01-09T04:56:44.982Z,3.87
2019-01-09T04:57:44.949Z,3.87
2019-01-09T04:58:44.958Z,3.86
2019-01-09T04:59:44.930Z,3.78
2019-01-09T05:00:44.925Z,3.84
2019-01-09T05:01:44.923Z,3.84
2019-01-09T05:02:44.946Z,3.75
2019-01-09T05:03:44.890Z,3.76
2019-01-09T05:04:44.879Z,3.65
2019-01-09T05:05:44.902Z,3.75
2019-01-09T05:06:45.014Z,3.76
2019-01-09T05:07:44.858Z,3.69
2019-01-09T05:08:44.865Z,3.73
2019-01-09T05:09:44.834Z,3.73
2019-01-09T05:10:44.816Z,3.75
2019-01-09T05:11:44.792Z,3.72
2019-01-09T05:12:44.807Z,3.68
2019-01-09T05:13:44.805Z,3.65
2019-01-09T05:14:44.831Z,3.57
2019-01-09T05:15:44.813Z,3.54
2019-01-09T05:16:44.784Z,3.54
2019-01-09T05:17:44.751Z,3.42
2019-01-09T05:18:44.743Z,3.60
2019-01-09T05:19:44.743Z,3.47
2019-01-09T05:20:44.731Z,3.54
2019-01-09T05:21:44.690Z,3.47
2019-01-09T05:22:44.708Z,3.32
2019-01-09T05:23:44.785Z,3.31
2019-01-09T05:24:45.722Z,3.21
2019-01-09T05:25:44.706Z,3.20
2019-01-09T05:26:44.649Z,3.18
2019-01-09T05:27:44.622Z,3.21
2019-01-09T05:28:44.618Z,3.18
2019-01-09T05:29:44.651Z,3.18
2019-01-09T05:30:44.588Z,3.15
2019-01-09T05:31:44.620Z,3.21
2019-01-09T05:32:44.588Z,3.17
2019-01-09T05:33:44.567Z,3.21
2019-01-09T05:34:44.545Z,3.21
2019-01-09T05:35:44.536Z,3.08
2019-01-09T05:36:44.544Z,3.17
2019-01-09T05:37:44.554Z,3.14
2019-01-09T05:38:44.509Z,3.11
2019-01-09T05:39:44.521Z,3.15
2019-01-09T05:40:44.490Z,3.14
2019-01-09T05:41:44.478Z,3.13
2019-01-09T05:42:44.499Z,3.03
2019-01-09T05:43:44.470Z,3.20
2019-01-09T05:44:44.461Z,3.18
2019-01-09T05:45:44.477Z,3.17
2019-01-09T05:46:44.426Z,3.20
2019-01-09T05:47:44.457Z,3.26
2019-01-09T05:48:44.424Z,3.26
2019-01-09T05:49:44.445Z,3.28
2019-01-09T05:50:44.399Z,3.18
2019-01-09T05:51:44.415Z,3.21
2019-01-09T05:52:44.375Z,3.17
2019-01-09T05:53:44.358Z,3.13
2019-01-09T05:54:44.330Z,3.18
2019-01-09T05:55:44.388Z,3.13
2019-01-09T05:56:44.403Z,3.20
2019-01-09T05:57:44.402Z,3.23
2019-01-09T05:58:44.370Z,3.15
2019-01-09T05:59:44.324Z,3.24
2019-01-09T06:00:44.295Z,3.24
2019-01-09T06:01:44.256Z,3.21
2019-01-09T06:02:44.270Z,3.28
2019-01-09T06:03:44.279Z,3.23
2019-01-09T06:04:44.365Z,3.24
2019-01-09T06:05:44.214Z,3.18
2019-01-09T06:06:44.283Z,3.24
2019-01-09T06:07:44.296Z,3.24
2019-01-09T06:08:44.181Z,3.28
2019-01-09T06:09:44.185Z,3.24
2019-01-09T06:10:44.210Z,3.29
2019-01-09T06:11:44.222Z,3.21
2019-01-09T06:12:44.207Z,3.24
2019-01-09T06:13:44.132Z,3.21
2019-01-09T06:14:44.152Z,3.06
2019-01-09T06:15:44.152Z,3.02
2019-01-09T06:16:44.120Z,2.95
2019-01-09T06:17:44.093Z,2.78
2019-01-09T06:18:44.090Z,2.57
2019-01-09T06:19:44.067Z,2.24
2019-01-09T06:20:44.085Z,2.25
2019-01-09T06:21:44.054Z,2.21
2019-01-09T06:22:44.039Z,2.05
2019-01-09T06:23:44.025Z,2.00
2019-01-09T06:24:44.054Z,1.90
2019-01-09T06:25:44.021Z,1.79
2019-01-09T06:26:43.994Z,1.83
2019-01-09T06:27:43.988Z,1.83
2019-01-09T06:28:43.998Z,1.80
2019-01-09T06:29:43.968Z,1.84
2019-01-09T06:30:43.966Z,1.81
2019-01-09T06:31:43.959Z,1.79
2019-01-09T06:32:43.952Z,1.84
2019-01-09T06:33:43.927Z,1.72
2019-01-09T06:34:43.946Z,1.77
2019-01-09T06:35:43.954Z,1.79
2019-01-09T06:36:43.910Z,1.73
2019-01-09T06:37:43.889Z,1.72
2019-01-09T06:38:43.908Z,1.63
2019-01-09T06:39:43.850Z,1.68
2019-01-09T06:40:43.842Z,1.66
2019-01-09T06:41:43.953Z,1.52
2019-01-09T06:42:43.846Z,1.50
2019-01-09T06:43:43.818Z,1.55
2019-01-09T06:44:43.818Z,1.42
2019-01-09T06:45:43.818Z,1.33
2019-01-09T06:46:43.817Z,1.33
2019-01-09T06:47:43.776Z,1.29
2019-01-09T06:48:43.778Z,1.27
2019-01-09T06:49:43.792Z,1.20
2019-01-09T06:50:43.783Z,1.26
2019-01-09T06:51:43.733Z,1.27
2019-01-09T06:52:43.747Z,1.29
2019-01-09T06:53:43.741Z,1.29
2019-01-09T06:54:43.728Z,1.20
2019-01-09T06:55:43.702Z,1.29
2019-01-09T06:56:43.683Z,1.29
2019-01-09T06:57:43.663Z,1.33
2019-01-09T06:58:43.650Z,1.36
2019-01-09T06:59:43.651Z,1.30
2019-01-09T07:00:43.623Z,1.33
2019-01-09T07:01:43.638Z,1.33
2019-01-09T07:02:43.613Z,1.40
2019-01-09T07:03:43.603Z,1.34
2019-01-09T07:04:44.753Z,1.42
2019-01-09T07:05:43.576Z,1.37
2019-01-09T07:06:43.561Z,1.41
2019-01-09T07:07:43.556Z,1.42
2019-01-09T07:08:43.614Z,1.48
2019-01-09T07:09:43.562Z,1.47
2019-01-09T07:10:43.525Z,1.50
2019-01-09T07:11:43.565Z,1.44
2019-01-09T07:12:43.507Z,1.52
2019-01-09T07:13:43.609Z,1.45
2019-01-09T07:14:43.503Z,1.41
2019-01-09T07:15:43.502Z,1.54
2019-01-09T07:16:43.471Z,1.44
2019-01-09T07:17:43.481Z,1.54
2019-01-09T07:18:43.429Z,1.50
2019-01-09T07:19:43.447Z,1.41
2019-01-09T07:20:43.459Z,1.42
2019-01-09T07:21:45.651Z,1.47
2019-01-09T07:22:43.393Z,1.55
2019-01-09T07:23:43.410Z,1.41
2019-01-09T07:24:43.472Z,1.52
2019-01-09T07:25:43.434Z,1.55
2019-01-09T07:26:43.389Z,1.42
2019-01-09T07:27:43.359Z,1.52
2019-01-09T07:28:43.343Z,1.44
2019-01-09T07:29:43.332Z,1.54
2019-01-09T07:30:43.324Z,1.50
2019-01-09T07:31:43.351Z,1.54
2019-01-09T07:32:43.272Z,1.52
2019-01-09T07:33:43.407Z,1.54
2019-01-09T07:34:43.330Z,1.60
2019-01-09T07:35:43.271Z,1.66
2019-01-09T07:36:43.301Z,1.65
2019-01-09T07:37:45.361Z,1.72
2019-01-09T07:38:43.216Z,1.62
2019-01-09T07:39:43.202Z,1.70
2019-01-09T07:40:43.201Z,1.77
2019-01-09T07:41:43.177Z,1.84
2019-01-09T07:42:43.199Z,1.80
2019-01-09T07:43:43.187Z,1.84
2019-01-09T07:44:43.196Z,1.83
2019-01-09T07:45:43.171Z,1.88
2019-01-09T07:46:43.185Z,1.93
2019-01-09T07:47:43.154Z,1.93
2019-01-09T07:48:43.107Z,1.99
2019-01-09T07:49:43.099Z,1.98
2019-01-09T07:50:43.087Z,1.95
2019-01-09T07:51:43.077Z,2.00
2019-01-09T07:52:43.073Z,2.09
2019-01-09T07:53:43.073Z,2.12
2019-01-09T07:54:43.054Z,2.16
2019-01-09T07:55:43.030Z,2.05
2019-01-09T07:56:43.020Z,2.12
2019-01-09T07:57:43.024Z,2.18
2019-01-09T07:58:43.039Z,2.14
2019-01-09T07:59:42.995Z,2.23
2019-01-09T08:00:43.021Z,2.24
2019-01-09T08:01:42.972Z,2.24
2019-01-09T08:02:42.970Z,2.30
2019-01-09T08:03:42.959Z,2.30
2019-01-09T08:04:42.933Z,2.23
2019-01-09T08:05:42.941Z,2.35
2019-01-09T08:06:42.920Z,2.39
2019-01-09T08:07:42.934Z,2.39
2019-01-09T08:08:42.922Z,2.35
2019-01-09T08:09:42.890Z,2.39
2019-01-09T08:10:42.870Z,2.34
2019-01-09T08:11:42.865Z,2.34
2019-01-09T08:12:42.854Z,2.43
2019-01-09T08:13:42.870Z,2.38
2019-01-09T08:14:42.827Z,2.45
2019-01-09T08:15:42.821Z,2.42
2019-01-09T08:16:42.877Z,2.45
2019-01-09T08:17:42.799Z,2.57
2019-01-09T08:18:42.825Z,2.56
2019-01-09T08:19:42.818Z,2.60
2019-01-09T08:20:42.782Z,2.56
2019-01-09T08:21:42.776Z,2.48
2019-01-09T08:22:42.750Z,2.64
2019-01-09T08:23:42.742Z,2.56
2019-01-09T08:24:42.728Z,2.63
2019-01-09T08:25:42.731Z,2.61
2019-01-09T08:26:42.699Z,2.60
2019-01-09T08:27:42.708Z,2.63
2019-01-09T08:28:42.702Z,2.69
2019-01-09T08:29:42.703Z,2.63
2019-01-09T08:30:42.679Z,2.77
2019-01-09T08:31:42.688Z,2.69
2019-01-09T08:32:42.659Z,2.69
2019-01-09T08:33:42.628Z,2.69
2019-01-09T08:34:42.628Z,2.72
2019-01-09T08:35:42.613Z,2.67
2019-01-09T08:36:42.589Z,2.69
2019-01-09T08:37:42.586Z,2.69
2019-01-09T08:38:42.577Z,2.71
2019-01-09T08:39:42.560Z,2.67
2019-01-09T08:40:42.575Z,2.74
2019-01-09T08:41:42.558Z,2.71
2019-01-09T08:42:42.526Z,2.75
2019-01-09T08:43:42.527Z,2.66
2019-01-09T08:44:42.521Z,2.74
2019-01-09T08:45:42.522Z,2.78
2019-01-09T08:46:42.672Z,2.61
2019-01-09T08:47:42.477Z,2.69
2019-01-09T08:48:42.459Z,2.66
2019-01-09T08:49:42.463Z,2.81
2019-01-09T08:50:42.472Z,2.81
2019-01-09T08:51:42.478Z,2.81
2019-01-09T08:52:42.446Z,2.84
2019-01-09T08:53:42.436Z,2.85
2019-01-09T08:54:42.427Z,2.90
2019-01-09T08:55:42.532Z,2.87
2019-01-09T08:56:42.435Z,3.02
2019-01-09T08:57:42.453Z,2.90
2019-01-09T08:58:42.409Z,3.00
2019-01-09T08:59:42.365Z,2.96
2019-01-09T09:00:42.331Z,2.99
2019-01-09T09:01:42.404Z,2.99
2019-01-09T09:02:42.345Z,2.95
2019-01-09T09:03:42.307Z,3.05
2019-01-09T09:04:42.330Z,3.11
2019-01-09T09:05:42.336Z,3.08
2019-01-09T09:06:42.396Z,3.21
2019-01-09T09:07:42.347Z,3.15
2019-01-09T09:08:42.256Z,3.13
2019-01-09T09:09:42.250Z,3.11
2019-01-09T09:10:42.252Z,3.20
2019-01-09T09:11:42.234Z,3.24
2019-01-09T09:12:42.340Z,3.23
2019-01-09T09:13:42.212Z,3.20
2019-01-09T09:14:42.223Z,3.14
2019-01-09T09:15:42.183Z,3.15
2019-01-09T09:16:42.239Z,3.08
2019-01-09T09:17:42.187Z,3.21
2019-01-09T09:18:42.151Z,3.05
2019-01-09T09:19:42.133Z,3.05
2019-01-09T09:20:42.169Z,3.14
2019-01-09T09:21:42.121Z,3.17
2019-01-09T09:22:42.111Z,3.06
2019-01-09T09:23:42.113Z,3.18
2019-01-09T09:24:42.084Z,3.24
2019-01-09T09:25:42.066Z,3.20
2019-01-09T09:26:42.055Z,3.21
2019-01-09T09:27:42.254Z,3.20
2019-01-09T09:28:42.056Z,3.23
2019-01-09T09:29:42.038Z,3.28
2019-01-09T09:30:42.018Z,3.23
2019-01-09T09:31:42.005Z,3.29
2019-01-09T09:32:42.024Z,3.23
2019-01-09T09:33:41.996Z,3.33
2019-01-09T09:34:41.990Z,3.32
2019-01-09T09:35:42.001Z,3.29
2019-01-09T09:36:41.961Z,3.32
2019-01-09T09:37:41.968Z,3.36
2019-01-09T09:38:41.936Z,3.33
2019-01-09T09:39:41.926Z,3.33
2019-01-09T09:40:41.910Z,3.40
2019-01-09T09:41:41.897Z,3.39
2019-01-09T09:42:41.901Z,3.43
2019-01-09T09:43:41.878Z,3.51
2019-01-09T09:44:41.864Z,3.61
2019-01-09T09:45:41.891Z,3.78
2019-01-09T09:46:41.851Z,4.09
2019-01-09T09:47:41.845Z,4.20
2019-01-09T09:48:41.823Z,4.23
2019-01-09T09:49:41.832Z,4.12
2019-01-09T09:50:41.860Z,4.04
2019-01-09T09:51:42.119Z,4.09
2019-01-09T09:52:41.796Z,3.98
2019-01-09T09:53:41.795Z,3.96
2019-01-09T09:54:41.767Z,3.93
2019-01-09T09:55:41.768Z,3.94
2019-01-09T09:56:41.867Z,3.79
2019-01-09T09:57:41.752Z,3.91
2019-01-09T09:58:41.732Z,3.97
2019-01-09T09:59:43.609Z,4.04
2019-01-09T10:00:41.686Z,4.04
2019-01-09T10:01:41.718Z,4.09
2019-01-09T10:02:41.671Z,4.08
2019-01-09T10:03:41.798Z,4.06
2019-01-09T10:04:41.650Z,4.20
2019-01-09T10:05:41.694Z,4.20
2019-01-09T10:06:41.642Z,4.24
2019-01-09T10:07:41.621Z,4.29
2019-01-09T10:08:41.615Z,4.29
2019-01-09T10:09:41.594Z,4.20
2019-01-09T10:10:41.580Z,4.36
2019-01-09T10:11:41.577Z,4.41
2019-01-09T10:12:41.554Z,4.55
2019-01-09T10:13:41.562Z,4.65
2019-01-09T10:14:41.538Z,4.80
2019-01-09T10:15:41.560Z,4.99
2019-01-09T10:16:41.532Z,5.07
2019-01-09T10:17:41.517Z,5.27
2019-01-09T10:18:41.496Z,5.22
2019-01-09T10:19:41.483Z,5.25
2019-01-09T10:20:41.522Z,5.15
2019-01-09T10:21:41.460Z,5.12
2019-01-09T10:22:41.445Z,5.18
2019-01-09T10:23:41.478Z,5.02
2019-01-09T10:24:41.446Z,5.02
2019-01-09T10:25:41.423Z,4.94
2019-01-09T10:26:41.457Z,4.89
2019-01-09T10:27:41.425Z,4.97
2019-01-09T10:28:41.437Z,5.13
2019-01-09T10:29:41.396Z,5.15
2019-01-09T10:30:41.362Z,4.99
2019-01-09T10:31:41.342Z,4.99
2019-01-09T10:32:41.351Z,5.10
2019-01-09T10:33:41.357Z,5.13
2019-01-09T10:34:41.359Z,5.22
2019-01-09T10:35:41.308Z,5.09
2019-01-09T10:36:41.368Z,5.18
2019-01-09T10:37:41.308Z,5.22
2019-01-09T10:38:41.285Z,5.12
2019-01-09T10:39:41.312Z,4.99
2019-01-09T10:40:41.274Z,4.94
2019-01-09T10:41:41.241Z,4.92
2019-01-09T10:42:41.248Z,4.94
2019-01-09T10:43:41.218Z,5.02
2019-01-09T10:44:41.228Z,5.13
2019-01-09T10:45:41.228Z,5.13
2019-01-09T10:46:41.231Z,5.13
2019-01-09T10:47:41.192Z,5.04
2019-01-09T10:48:41.175Z,4.97
2019-01-09T10:49:41.183Z,4.99
2019-01-09T10:50:41.167Z,4.82
2019-01-09T10:51:41.158Z,4.70
2019-01-09T10:52:41.127Z,4.65
2019-01-09T10:53:41.147Z,4.54
2019-01-09T10:54:41.108Z,4.54
2019-01-09T10:55:41.084Z,4.45
2019-01-09T10:56:41.114Z,4.52
2019-01-09T10:57:41.078Z,4.44
2019-01-09T10:58:41.075Z,4.41
2019-01-09T10:59:41.059Z,4.42
2019-01-09T11:00:41.037Z,4.42
2019-01-09T11:01:41.034Z,4.51
2019-01-09T11:02:41.020Z,4.55
2019-01-09T11:03:41.026Z,4.60
2019-01-09T11:04:40.997Z,4.65
2019-01-09T11:05:40.986Z,4.60
2019-01-09T11:06:40.973Z,4.52
2019-01-09T11:07:40.969Z,4.50
2019-01-09T11:08:46.828Z,4.50
2019-01-09T11:09:41.953Z,4.48
2019-01-09T11:10:40.933Z,4.50
2019-01-09T11:11:40.922Z,4.40
2019-01-09T11:12:40.927Z,4.44
2019-01-09T11:13:40.958Z,4.45
2019-01-09T11:14:40.919Z,4.44
2019-01-09T11:15:40.874Z,4.42
2019-01-09T11:16:40.879Z,4.34
2019-01-09T11:17:40.862Z,4.36
2019-01-09T11:18:40.858Z,4.41
2019-01-09T11:19:40.863Z,4.44
2019-01-09T11:20:40.829Z,4.34
2019-01-09T11:21:40.822Z,4.32
2019-01-09T11:22:40.821Z,4.42
2019-01-09T11:23:40.797Z,4.37
2019-01-09T11:24:40.795Z,4.40
2019-01-09T11:25:40.787Z,4.36
2019-01-09T11:26:40.753Z,4.36
2019-01-09T11:27:40.776Z,4.32
2019-01-09T11:28:40.786Z,4.29
2019-01-09T11:29:40.753Z,4.29
2019-01-09T11:30:40.772Z,4.29
2019-01-09T11:31:40.730Z,4.22
2019-01-09T11:32:40.739Z,4.29
2019-01-09T11:33:40.683Z,4.33
2019-01-09T11:34:40.698Z,4.26
2019-01-09T11:35:40.697Z,4.24
2019-01-09T11:36:40.648Z,4.23
2019-01-09T11:37:40.655Z,4.27
2019-01-09T11:38:40.643Z,4.16
2019-01-09T11:39:40.617Z,4.24
2019-01-09T11:40:40.608Z,4.15
2019-01-09T11:41:40.612Z,4.26
2019-01-09T11:42:40.646Z,4.22
2019-01-09T11:43:40.586Z,4.24
2019-01-09T11:44:40.565Z,4.08
2019-01-09T11:45:40.576Z,4.11
2019-01-09T11:46:40.558Z,4.06
2019-01-09T11:47:40.538Z,4.05
2019-01-09T11:48:40.549Z,4.16
2019-01-09T11:49:40.522Z,4.06
2019-01-09T11:50:40.505Z,4.06
2019-01-09T11:51:40.503Z,4.06
2019-01-09T11:52:40.488Z,4.00
2019-01-09T11:53:40.474Z,4.05
2019-01-09T11:54:41.694Z,4.05
2019-01-09T11:55:40.473Z,3.96
2019-01-09T11:56:40.452Z,3.93
2019-01-09T11:57:40.423Z,4.02
2019-01-09T11:58:40.415Z,4.02
2019-01-09T11:59:40.428Z,4.14
2019-01-09T12:00:40.396Z,4.09
2019-01-09T12:01:40.416Z,4.24
2019-01-09T12:02:40.401Z,4.24
2019-01-09T12:03:40.383Z,4.22
2019-01-09T12:04:40.465Z,4.23
2019-01-09T12:05:40.343Z,4.32
2019-01-09T12:06:40.358Z,4.42
2019-01-09T12:07:40.319Z,4.42
2019-01-09T12:08:40.333Z,4.37
2019-01-09T12:09:40.354Z,4.41
2019-01-09T12:10:40.292Z,4.41
2019-01-09T12:11:40.286Z,4.44
2019-01-09T12:12:40.276Z,4.41
2019-01-09T12:13:40.264Z,4.45
2019-01-09T12:14:40.246Z,4.40
2019-01-09T12:15:40.252Z,4.42
2019-01-09T12:16:40.223Z,4.51
2019-01-09T12:17:40.219Z,4.44
2019-01-09T12:18:40.189Z,4.44
2019-01-09T12:19:40.174Z,4.45
2019-01-09T12:20:40.179Z,4.50
2019-01-09T12:21:40.176Z,4.51
2019-01-09T12:22:40.174Z,4.45
2019-01-09T12:23:40.141Z,4.51
2019-01-09T12:24:40.127Z,4.55
2019-01-09T12:25:40.125Z,4.58
2019-01-09T12:26:40.105Z,4.58
2019-01-09T12:27:40.134Z,4.51
2019-01-09T12:28:40.109Z,4.50
2019-01-09T12:29:40.102Z,4.52
2019-01-09T12:30:40.078Z,4.55
2019-01-09T12:31:40.071Z,4.54
2019-01-09T12:32:40.041Z,4.54
2019-01-09T12:33:40.048Z,4.59
2019-01-09T12:34:40.033Z,4.58
2019-01-09T12:35:40.014Z,4.59
2019-01-09T12:36:40.054Z,4.62
2019-01-09T12:37:39.999Z,4.58
2019-01-09T12:38:39.974Z,4.66
2019-01-09T12:39:39.982Z,4.63
2019-01-09T12:40:39.960Z,4.62
2019-01-09T12:41:39.946Z,4.65
2019-01-09T12:42:39.948Z,4.69
2019-01-09T12:43:40.062Z,4.72
2019-01-09T12:44:40.039Z,4.67
2019-01-09T12:45:39.936Z,4.66
2019-01-09T12:46:39.900Z,4.70
2019-01-09T12:47:39.879Z,4.77
2019-01-09T12:48:39.873Z,4.70
2019-01-09T12:49:39.870Z,4.80
2019-01-09T12:50:39.849Z,4.86
2019-01-09T12:51:39.846Z,4.84
2019-01-09T12:52:39.827Z,4.88
2019-01-09T12:53:39.814Z,4.88
2019-01-09T12:54:39.871Z,4.85
2019-01-09T12:55:39.861Z,4.91
2019-01-09T12:56:39.791Z,5.00
2019-01-09T12:57:39.795Z,4.91
2019-01-09T12:58:39.753Z,4.96
2019-01-09T12:59:39.752Z,4.99
2019-01-09T13:00:39.774Z,4.91
2019-01-09T13:01:39.735Z,4.99
2019-01-09T13:02:39.723Z,5.00
2019-01-09T13:03:39.749Z,4.96
2019-01-09T13:04:39.697Z,4.89
2019-01-09T13:05:39.689Z,4.88
2019-01-09T13:06:39.747Z,4.86
2019-01-09T13:07:39.683Z,4.84
2019-01-09T13:08:39.660Z,4.75
2019-01-09T13:09:39.657Z,4.78
2019-01-09T13:10:39.637Z,4.85
2019-01-09T13:11:39.642Z,4.78
2019-01-09T13:12:39.634Z,4.77
2019-01-09T13:13:39.605Z,4.86
2019-01-09T13:14:39.614Z,4.80
2019-01-09T13:15:39.579Z,4.78
2019-01-09T13:16:47.456Z,4.78
2019-01-09T13:17:40.552Z,4.78
2019-01-09T13:18:39.545Z,4.73