createdAt,value
2018-10-05T00:01:31.762Z,11.62
2018-10-05T00:04:35.196Z,11.67
2018-10-05T00:07:38.599Z,11.69
2018-10-05T00:10:42.014Z,11.71
2018-10-05T00:13:45.512Z,11.70
2018-10-05T00:16:49.410Z,11.71
2018-10-05T00:19:52.824Z,11.74
2018-10-05T00:22:56.330Z,11.75
2018-10-05T00:25:59.869Z,11.77
2018-10-05T00:29:03.382Z,11.78
2018-10-05T00:32:06.878Z,11.77
2018-10-05T00:35:10.350Z,11.70
2018-10-05T00:38:13.927Z,11.66
2018-10-05T00:41:18.050Z,11.64
2018-10-05T00:44:21.457Z,11.61
2018-10-05T00:47:25.005Z,11.57
2018-10-05T00:50:28.511Z,11.54
2018-10-05T00:53:32.045Z,11.48
2018-10-05T00:56:35.450Z,11.47
2018-10-05T00:59:38.825Z,11.47
2018-10-05T01:02:42.296Z,11.50
2018-10-05T01:05:45.754Z,11.41
2018-10-05T01:08:49.167Z,11.36
2018-10-05T01:11:52.582Z,11.31
2018-10-05T01:14:56.005Z,11.27
2018-10-05T01:18:00.499Z,11.27
2018-10-05T01:21:03.894Z,11.24
2018-10-05T01:24:07.316Z,11.18
2018-10-05T01:27:10.803Z,11.20
2018-10-05T01:30:14.289Z,11.22
2018-10-05T01:33:17.698Z,11.25
2018-10-05T01:36:21.081Z,11.30
2018-10-05T01:39:24.533Z,11.32
2018-10-05T01:42:27.900Z,11.17
2018-10-05T01:45:31.296Z,10.92
2018-10-05T01:48:34.703Z,10.52
2018-10-05T01:51:38.633Z,10.29
2018-10-05T01:54:42.111Z,10.11
2018-10-05T01:57:45.594Z,10.10
2018-10-05T02:00:49.027Z,10.12
2018-10-05T02:03:52.538Z,10.07
2018-10-05T02:06:56.018Z,9.94
2018-10-05T02:09:59.411Z,9.84
2018-10-05T02:13:02.797Z,9.77
2018-10-05T02:16:06.737Z,9.72
2018-10-05T02:19:10.325Z,9.70
2018-10-05T02:22:13.732Z,9.64
2018-10-05T02:25:17.142Z,9.58
2018-10-05T02:28:20.525Z,9.60
2018-10-05T02:31:23.936Z,9.62
2018-10-05T02:34:27.417Z,9.64
2018-10-05T02:37:30.823Z,9.60
2018-10-05T02:40:34.244Z,9.53
2018-10-05T02:43:37.597Z,9.54
2018-10-05T02:46:41.027Z,9.49
2018-10-05T02:49:44.441Z,9.48
2018-10-05T02:52:47.826Z,9.36
2018-10-05T02:55:51.333Z,9.25
2018-10-05T02:58:54.732Z,9.25
2018-10-05T03:02:09.364Z,9.24
2018-10-05T03:05:12.797Z,9.18
2018-10-05T03:08:16.215Z,9.16
2018-10-05T03:11:19.582Z,9.15
2018-10-05T03:14:23.049Z,9.08
2018-10-05T03:17:26.504Z,9.03
2018-10-05T03:20:29.887Z,9.02
2018-10-05T03:23:33.314Z,9.05
2018-10-05T03:26:36.681Z,9.14
2018-10-05T03:29:40.084Z,9.24
2018-10-05T03:32:43.484Z,9.33
2018-10-05T03:35:46.906Z,9.47
2018-10-05T03:38:50.309Z,9.72
2018-10-05T03:41:53.703Z,9.90
2018-10-05T03:44:57.114Z,10.03
2018-10-05T03:48:00.486Z,10.06
2018-10-05T03:51:03.964Z,10.09
2018-10-05T03:54:07.489Z,10.07
2018-10-05T03:57:10.902Z,10.09
2018-10-05T04:00:14.533Z,10.11
2018-10-05T04:03:18.105Z,10.17
2018-10-05T04:06:21.633Z,10.20
2018-10-05T04:09:25.135Z,10.23
2018-10-05T04:12:28.635Z,10.30
2018-10-05T04:15:32.132Z,10.29
2018-10-05T04:18:35.617Z,10.27
2018-10-05T04:21:39.131Z,10.22
2018-10-05T04:24:42.626Z,10.22
2018-10-05T04:27:46.136Z,10.21
2018-10-05T04:30:49.634Z,10.16
2018-10-05T04:33:53.142Z,10.13
2018-10-05T04:36:56.664Z,10.10
2018-10-05T04:40:00.178Z,10.12
2018-10-05T04:43:03.650Z,10.07
2018-10-05T04:46:07.345Z,10.04
2018-10-05T04:49:11.026Z,10.06
2018-10-05T04:52:14.565Z,10.08
2018-10-05T04:55:18.216Z,10.03
2018-10-05T04:58:21.793Z,10.01
2018-10-05T05:01:25.275Z,9.99
2018-10-05T05:04:28.780Z,10.01
2018-10-05T05:07:32.504Z,9.98
2018-10-05T05:10:35.986Z,10.01
2018-10-05T05:13:39.548Z,10.02
2018-10-05T05:16:42.984Z,10.09
2018-10-05T05:19:46.559Z,10.11
2018-10-05T05:22:50.031Z,10.12
2018-10-05T05:25:53.526Z,10.08
2018-10-05T05:28:57.377Z,10.05
2018-10-05T05:32:00.801Z,10.01
2018-10-05T05:35:04.347Z,9.99
2018-10-05T05:38:07.816Z,10.05
2018-10-05T05:41:11.391Z,10.03
2018-10-05T05:44:14.894Z,10.05
2018-10-05T05:47:18.327Z,10.02
2018-10-05T05:50:21.813Z,9.93
2018-10-05T05:53:25.212Z,9.94
2018-10-05T05:56:28.639Z,9.91
2018-10-05T05:59:32.207Z,9.86
2018-10-05T06:02:35.791Z,9.88
2018-10-05T06:05:39.245Z,9.93
2018-10-05T06:08:42.751Z,9.90
2018-10-05T06:11:46.278Z,9.93
2018-10-05T06:14:49.752Z,10.01
2018-10-05T06:17:53.236Z,10.01
2018-10-05T06:20:56.734Z,10.07
2018-10-05T06:24:00.296Z,10.15
2018-10-05T06:27:03.746Z,10.26
2018-10-05T06:30:07.205Z,10.41
2018-10-05T06:33:10.705Z,10.56
2018-10-05T06:36:14.142Z,10.66
2018-10-05T06:39:17.540Z,10.82
2018-10-05T06:42:21.036Z,10.86
2018-10-05T06:45:24.464Z,10.96
2018-10-05T06:48:28.044Z,11.13
2018-10-05T06:51:31.651Z,11.24
2018-10-05T06:54:35.060Z,11.32
2018-10-05T06:57:38.554Z,11.45
2018-10-05T07:00:42.063Z,11.55
2018-10-05T07:03:45.459Z,11.68
2018-10-05T07:06:51.111Z,11.74
2018-10-05T07:09:54.517Z,11.76
2018-10-05T07:12:57.942Z,11.90
2018-10-05T07:16:01.445Z,11.99
2018-10-05T07:19:04.898Z,12.18
2018-10-05T07:22:08.357Z,12.25
2018-10-05T07:25:11.954Z,12.37
2018-10-05T07:28:15.472Z,12.43
2018-10-05T07:31:18.967Z,12.57
2018-10-05T07:34:22.461Z,12.68
2018-10-05T07:37:25.999Z,12.79
2018-10-05T07:40:29.450Z,12.90
2018-10-05T07:43:32.833Z,12.95
2018-10-05T07:46:36.249Z,13.03
2018-10-05T07:49:39.641Z,13.07
2018-10-05T07:52:43.089Z,13.09
2018-10-05T07:55:46.856Z,13.13
2018-10-05T07:58:50.373Z,13.22
2018-10-05T08:01:53.866Z,13.42
2018-10-05T08:04:57.261Z,13.65
2018-10-05T08:08:00.663Z,13.80
2018-10-05T08:11:04.101Z,13.88
2018-10-05T08:14:07.581Z,13.92
2018-10-05T08:17:10.967Z,14.00
2018-10-05T08:20:14.357Z,14.15
2018-10-05T08:23:17.759Z,14.31
2018-10-05T08:26:21.153Z,14.48
2018-10-05T08:29:24.627Z,14.49
2018-10-05T08:32:28.109Z,14.59
2018-10-05T08:35:31.569Z,14.70
2018-10-05T08:38:35.056Z,14.77
2018-10-05T08:41:38.470Z,14.85
2018-10-05T08:44:41.871Z,14.92
2018-10-05T08:47:45.281Z,14.96
2018-10-05T08:50:48.656Z,15.07
2018-10-05T08:53:52.065Z,15.18
2018-10-05T08:56:55.473Z,15.39
2018-10-05T08:59:58.848Z,15.56
2018-10-05T09:03:02.285Z,15.71
2018-10-05T09:06:05.810Z,15.80
2018-10-05T09:09:09.297Z,15.82
2018-10-05T09:12:12.685Z,15.76
2018-10-05T09:15:16.111Z,15.73
2018-10-05T09:18:19.654Z,16.03
2018-10-05T09:21:22.897Z,16.21
2018-10-05T09:24:26.275Z,16.07
2018-10-05T09:27:29.669Z,16.00
2018-10-05T09:30:33.100Z,16.06
2018-10-05T09:33:36.465Z,16.39
2018-10-05T09:36:39.904Z,16.75
2018-10-05T09:39:43.290Z,16.87
2018-10-05T09:42:47.753Z,16.92
2018-10-05T09:45:51.186Z,17.34
2018-10-05T09:48:54.594Z,17.63
2018-10-05T09:51:57.995Z,17.55
2018-10-05T09:55:01.387Z,17.61
2018-10-05T09:58:04.836Z,17.92
2018-10-05T10:01:13.625Z,18.01
2018-10-05T10:04:17.028Z,18.13
2018-10-05T10:07:20.402Z,18.31
2018-10-05T10:10:24.087Z,18.42
2018-10-05T10:13:27.532Z,18.44
2018-10-05T10:16:30.932Z,18.51
2018-10-05T10:19:34.348Z,18.31
2018-10-05T10:22:37.773Z,18.53
2018-10-05T10:25:41.148Z,18.72
2018-10-05T10:28:44.709Z,18.86
2018-10-05T10:31:47.988Z,19.03
2018-10-05T10:34:51.432Z,18.94
2018-10-05T10:37:54.966Z,18.82
2018-10-05T10:40:58.328Z,19.02
2018-10-05T10:44:01.840Z,18.84
2018-10-05T10:47:05.352Z,18.75
2018-10-05T10:50:08.837Z,18.76
2018-10-05T10:53:12.372Z,18.68
2018-10-05T10:56:15.867Z,18.85
2018-10-05T10:59:19.405Z,19.25
2018-10-05T11:02:22.841Z,19.51
2018-10-05T11:05:26.360Z,19.58
2018-10-05T11:08:29.863Z,19.12
2018-10-05T11:11:33.363Z,19.28
2018-10-05T11:14:37.058Z,19.56
2018-10-05T11:17:40.625Z,19.88
2018-10-05T11:20:44.073Z,20.02
2018-10-05T11:23:47.469Z,19.87
2018-10-05T11:26:50.976Z,19.86
2018-10-05T11:29:54.474Z,19.82
2018-10-05T11:32:57.988Z,19.80
2018-10-05T11:36:01.375Z,20.15
2018-10-05T11:39:05.824Z,20.13
2018-10-05T11:42:09.195Z,19.87
2018-10-05T11:45:12.693Z,19.87
2018-10-05T11:48:16.183Z,19.79
2018-10-05T11:51:19.705Z,19.63
2018-10-05T11:54:23.229Z,19.75
2018-10-05T11:57:26.829Z,20.10
2018-10-05T12:00:31.121Z,20.34
2018-10-05T12:03:34.638Z,20.46
2018-10-05T12:06:38.133Z,20.58
2018-10-05T12:09:41.864Z,20.67
2018-10-05T12:12:45.345Z,20.77
2018-10-05T12:15:48.833Z,20.93
2018-10-05T12:18:52.372Z,21.13
2018-10-05T12:21:55.842Z,21.07
2018-10-05T12:24:59.300Z,20.99
2018-10-05T12:28:02.742Z,21.01
2018-10-05T12:31:06.196Z,21.10
2018-10-05T12:34:09.618Z,21.16
2018-10-05T12:37:13.059Z,21.13
2018-10-05T12:40:16.592Z,21.05
2018-10-05T12:43:19.990Z,20.88
2018-10-05T12:46:23.454Z,21.01
2018-10-05T12:49:26.841Z,21.08
2018-10-05T12:52:30.248Z,21.15
2018-10-05T12:55:33.608Z,21.15
2018-10-05T12:58:36.981Z,21.02
2018-10-05T13:01:40.455Z,20.91
2018-10-05T13:04:44.008Z,20.86
2018-10-05T13:07:47.427Z,20.95
2018-10-05T13:10:50.850Z,21.11
2018-10-05T13:13:54.265Z,21.11
2018-10-05T13:16:57.774Z,21.05
2018-10-05T13:20:01.224Z,21.13
2018-10-05T13:23:04.724Z,21.33
2018-10-05T13:26:09.326Z,21.45
2018-10-05T13:29:12.807Z,21.72
2018-10-05T13:32:16.270Z,21.84
2018-10-05T13:35:19.745Z,21.98
2018-10-05T13:38:23.224Z,22.02
2018-10-05T13:41:26.768Z,22.04
2018-10-05T13:44:30.411Z,22.14
2018-10-05T13:47:33.845Z,22.17
2018-10-05T13:50:37.415Z,22.18
2018-10-05T13:53:40.940Z,22.26
2018-10-05T13:56:44.425Z,22.34
2018-10-05T13:59:48.498Z,22.50
2018-10-05T14:02:51.987Z,22.70
2018-10-05T14:05:55.605Z,22.87
2018-10-05T14:08:59.084Z,22.94
2018-10-05T14:12:02.711Z,23.11
2018-10-05T14:15:06.214Z,23.27
2018-10-05T14:18:09.757Z,23.37
2018-10-05T14:21:13.213Z,23.32
2018-10-05T14:24:16.673Z,23.39
2018-10-05T14:27:20.093Z,23.33
2018-10-05T14:30:23.568Z,23.53
2018-10-05T14:33:27.008Z,23.38
2018-10-05T14:36:30.482Z,23.34
2018-10-05T14:39:33.972Z,23.48
2018-10-05T14:42:37.354Z,23.47
2018-10-05T14:45:40.955Z,23.61
2018-10-05T14:48:44.423Z,23.52
2018-10-05T14:51:47.854Z,23.53
2018-10-05T14:54:51.765Z,23.47
2018-10-05T14:57:55.267Z,23.38
2018-10-05T15:00:58.691Z,23.23
2018-10-05T15:04:02.199Z,23.02
2018-10-05T15:07:06.479Z,22.89
2018-10-05T15:10:10.433Z,22.88
2018-10-05T15:13:13.963Z,22.82
2018-10-05T15:16:17.321Z,22.70
2018-10-05T15:19:20.716Z,22.61
2018-10-05T15:22:24.236Z,22.49
2018-10-05T15:25:27.841Z,22.44
2018-10-05T15:28:31.230Z,22.42
2018-10-05T15:31:35.816Z,22.36
2018-10-05T15:34:39.279Z,22.32
2018-10-05T15:37:42.693Z,22.30
2018-10-05T15:40:46.047Z,22.30
2018-10-05T15:43:49.442Z,22.29
2018-10-05T15:46:59.791Z,22.29
2018-10-05T15:50:03.310Z,22.32
2018-10-05T15:53:06.724Z,22.31
2018-10-05T15:56:10.173Z,22.31
2018-10-05T15:59:13.602Z,22.25
2018-10-05T16:02:17.116Z,22.14
2018-10-05T16:05:20.612Z,22.08
2018-10-05T16:08:24.129Z,22.01
2018-10-05T16:11:27.736Z,21.91
2018-10-05T16:14:31.290Z,21.81
2018-10-05T16:17:34.837Z,21.69
2018-10-05T16:20:38.437Z,21.60
2018-10-05T16:23:42.080Z,21.50
2018-10-05T16:26:45.562Z,21.46
2018-10-05T16:29:49.056Z,21.35
2018-10-05T16:32:52.556Z,21.26
2018-10-05T16:35:56.122Z,21.19
2018-10-05T16:39:00.657Z,21.11
2018-10-05T16:42:04.290Z,21.01
2018-10-05T16:45:07.864Z,20.92
2018-10-05T16:48:11.399Z,20.84
2018-10-05T16:51:14.882Z,20.79
2018-10-05T16:54:18.420Z,20.72
2018-10-05T16:57:21.995Z,20.63
2018-10-05T17:00:25.488Z,20.53
2018-10-05T17:03:29.169Z,20.43
2018-10-05T17:06:32.675Z,20.30
2018-10-05T17:09:36.216Z,20.17
2018-10-05T17:12:39.931Z,20.10
2018-10-05T17:15:43.412Z,20.04
2018-10-05T17:18:47.657Z,19.93
2018-10-05T17:21:51.257Z,19.79
2018-10-05T17:24:54.797Z,19.62
2018-10-05T17:27:58.241Z,19.55
2018-10-05T17:31:01.870Z,19.45
2018-10-05T17:34:05.447Z,19.27
2018-10-05T17:37:09.094Z,19.20
2018-10-05T17:40:12.580Z,19.12
2018-10-05T17:43:17.293Z,19.02
2018-10-05T17:46:20.865Z,18.99
2018-10-05T17:49:24.298Z,18.90
2018-10-05T17:52:27.762Z,18.79
2018-10-05T17:55:31.505Z,18.67
2018-10-05T17:58:34.866Z,18.57
2018-10-05T18:01:38.416Z,18.48
2018-10-05T18:04:42.081Z,18.37
2018-10-05T18:07:45.694Z,18.30
2018-10-05T18:10:49.166Z,18.15
2018-10-05T18:13:52.631Z,17.99
2018-10-05T18:16:56.124Z,17.97
2018-10-05T18:19:59.706Z,17.83
2018-10-05T18:23:03.141Z,17.71
2018-10-05T18:26:06.878Z,17.70
2018-10-05T18:29:10.350Z,17.69
2018-10-05T18:32:13.846Z,17.65
2018-10-05T18:35:17.309Z,17.66
2018-10-05T18:38:20.784Z,17.64
2018-10-05T18:41:24.412Z,17.59
2018-10-05T18:44:27.765Z,17.54
2018-10-05T18:47:31.264Z,17.47
2018-10-05T18:50:34.850Z,17.43
2018-10-05T18:53:38.272Z,17.35
2018-10-05T18:56:53.183Z,17.32
2018-10-05T18:59:56.649Z,17.21
2018-10-05T19:03:00.188Z,17.18
2018-10-05T19:06:03.660Z,17.11
2018-10-05T19:09:07.575Z,17.04
2018-10-05T19:12:12.027Z,17.00
2018-10-05T19:15:15.885Z,16.94
2018-10-05T19:18:19.612Z,16.90
2018-10-05T19:21:23.115Z,16.83
2018-10-05T19:24:26.857Z,16.78
2018-10-05T19:27:30.325Z,16.73
2018-10-05T19:30:33.948Z,16.69
2018-10-05T19:33:37.405Z,16.63
2018-10-05T19:36:40.931Z,16.61
2018-10-05T19:39:44.352Z,16.54
2018-10-05T19:42:47.946Z,16.54
2018-10-05T19:45:51.437Z,16.50
2018-10-05T19:48:55.156Z,16.47
2018-10-05T19:51:59.000Z,16.47
2018-10-05T19:55:02.520Z,16.41
2018-10-05T19:58:06.020Z,16.33
2018-10-05T20:01:09.531Z,16.28
2018-10-05T20:04:13.086Z,16.26
2018-10-05T20:07:16.613Z,16.23
2018-10-05T20:10:20.314Z,16.19
2018-10-05T20:13:24.027Z,16.19
2018-10-05T20:16:27.546Z,16.13
2018-10-05T20:19:31.289Z,16.09
2018-10-05T20:22:35.088Z,16.05
2018-10-05T20:25:38.618Z,15.98
2018-10-05T20:28:42.204Z,15.94
2018-10-05T20:31:45.727Z,15.87
2018-10-05T20:34:49.143Z,15.87
2018-10-05T20:37:52.730Z,15.80
2018-10-05T20:40:56.659Z,15.77
2018-10-05T20:44:00.243Z,15.73
2018-10-05T20:47:03.707Z,15.67
2018-10-05T20:50:07.228Z,15.65
2018-10-05T20:53:10.731Z,15.59
2018-10-05T20:56:14.441Z,15.59
2018-10-05T20:59:17.941Z,15.53
2018-10-05T21:02:21.389Z,15.51
2018-10-05T21:05:25.039Z,15.44
2018-10-05T21:08:28.581Z,15.41
2018-10-05T21:11:32.202Z,15.30
2018-10-05T21:14:35.741Z,15.21
2018-10-05T21:17:39.207Z,15.12
2018-10-05T21:20:42.756Z,15.12
2018-10-05T21:23:46.498Z,15.02
2018-10-05T21:26:49.961Z,14.99
2018-10-05T21:29:53.489Z,14.95
2018-10-05T21:32:57.041Z,14.92
2018-10-05T21:36:00.437Z,14.84
2018-10-05T21:39:06.244Z,14.83
2018-10-05T21:42:09.694Z,14.74
2018-10-05T21:45:13.203Z,14.68
2018-10-05T21:48:16.898Z,14.72
2018-10-05T21:51:20.495Z,14.64
2018-10-05T21:54:24.081Z,14.64
2018-10-05T21:57:27.614Z,14.63
2018-10-05T22:00:37.406Z,14.63
2018-10-05T22:03:45.303Z,14.59
2018-10-05T22:06:48.822Z,14.56
2018-10-05T22:09:52.366Z,14.54
2018-10-05T22:12:55.829Z,14.48
2018-10-05T22:15:59.329Z,14.47
2018-10-05T22:19:02.837Z,14.42
2018-10-05T22:22:06.334Z,14.47
2018-10-05T22:25:09.853Z,14.44
2018-10-05T22:28:13.495Z,14.42
2018-10-05T22:31:16.949Z,14.39
2018-10-05T22:34:20.528Z,14.37
2018-10-05T22:37:24.049Z,14.34
2018-10-05T22:40:27.587Z,14.31
2018-10-05T22:43:31.355Z,14.28
2018-10-05T22:46:34.865Z,14.24
2018-10-05T22:49:38.379Z,14.21
2018-10-05T22:52:42.010Z,14.22
2018-10-05T22:55:45.521Z,14.19
2018-10-05T22:58:48.974Z,14.17
2018-10-05T23:01:52.600Z,14.13
2018-10-05T23:04:56.073Z,14.12
2018-10-05T23:07:59.590Z,14.05
2018-10-05T23:11:04.120Z,14.06
2018-10-05T23:14:07.832Z,14.07
2018-10-05T23:17:11.340Z,14.00
2018-10-05T23:20:14.846Z,13.96
2018-10-05T23:23:18.305Z,13.94
2018-10-05T23:26:21.828Z,13.96
2018-10-05T23:29:25.309Z,13.95
2018-10-05T23:32:28.955Z,13.90
2018-10-05T23:35:32.414Z,13.83
2018-10-05T23:38:35.935Z,13.83
2018-10-05T23:41:39.570Z,13.83
2018-10-05T23:44:43.056Z,13.83
2018-10-05T23:47:46.769Z,13.77
2018-10-05T23:50:50.237Z,13.72
2018-10-05T23:53:53.760Z,13.63
2018-10-05T23:56:57.242Z,13.60
