createdAt,value
2018-03-18T00:00:47.259Z,-3.07
2018-03-18T00:01:47.173Z,-3.15
2018-03-18T00:02:47.085Z,-3.14
2018-03-18T00:03:46.996Z,-3.14
2018-03-18T00:04:46.910Z,-3.10
2018-03-18T00:05:46.822Z,-3.10
2018-03-18T00:06:46.735Z,-3.17
2018-03-18T00:07:46.648Z,-3.18
2018-03-18T00:08:46.559Z,-3.15
2018-03-18T00:09:46.474Z,-3.14
2018-03-18T00:10:46.391Z,-3.17
2018-03-18T00:11:46.286Z,-3.20
2018-03-18T00:12:46.203Z,-3.21
2018-03-18T00:13:46.118Z,-3.27
2018-03-18T00:14:46.024Z,-3.21
2018-03-18T00:15:45.939Z,-3.21
2018-03-18T00:16:45.849Z,-3.20
2018-03-18T00:17:45.765Z,-3.25
2018-03-18T00:18:45.686Z,-3.28
2018-03-18T00:19:45.590Z,-3.27
2018-03-18T00:20:45.498Z,-3.21
2018-03-18T00:21:45.410Z,-3.25
2018-03-18T00:22:45.333Z,-3.21
2018-03-18T00:23:45.236Z,-3.24
2018-03-18T00:24:45.149Z,-3.27
2018-03-18T00:25:45.062Z,-3.23
2018-03-18T00:26:44.974Z,-3.25
2018-03-18T00:27:44.887Z,-3.24
2018-03-18T00:28:44.812Z,-3.28
2018-03-18T00:29:44.713Z,-3.33
2018-03-18T00:30:44.628Z,-3.33
2018-03-18T00:31:44.536Z,-3.31
2018-03-18T00:32:44.450Z,-3.33
2018-03-18T00:33:44.376Z,-3.41
2018-03-18T00:34:44.275Z,-3.42
2018-03-18T00:35:44.188Z,-3.36
2018-03-18T00:36:44.110Z,-3.38
2018-03-18T00:37:44.013Z,-3.41
2018-03-18T00:38:43.932Z,-3.41
2018-03-18T00:39:43.842Z,-3.39
2018-03-18T00:40:43.751Z,-3.39
2018-03-18T00:41:43.681Z,-3.39
2018-03-18T00:42:43.577Z,-3.43
2018-03-18T00:43:43.493Z,-3.38
2018-03-18T00:44:43.408Z,-3.35
2018-03-18T00:45:43.314Z,-3.39
2018-03-18T00:46:43.227Z,-3.33
2018-03-18T00:47:43.143Z,-3.38
2018-03-18T00:48:43.057Z,-3.42
2018-03-18T00:49:42.969Z,-3.36
2018-03-18T00:50:42.881Z,-3.45
2018-03-18T00:51:42.778Z,-3.48
2018-03-18T00:52:42.695Z,-3.39
2018-03-18T00:53:42.607Z,-3.42
2018-03-18T00:54:42.516Z,-3.52
2018-03-18T00:55:42.432Z,-3.43
2018-03-18T00:56:42.339Z,-3.46
2018-03-18T00:57:42.253Z,-3.52
2018-03-18T00:58:42.165Z,-3.53
2018-03-18T00:59:42.079Z,-3.48
2018-03-18T01:00:41.993Z,-3.54
2018-03-18T01:01:41.903Z,-3.57
2018-03-18T01:02:41.819Z,-3.52
2018-03-18T01:03:41.730Z,-3.48
2018-03-18T01:04:41.640Z,-3.52
2018-03-18T01:05:41.555Z,-3.41
2018-03-18T01:06:41.468Z,-3.48
2018-03-18T01:07:41.379Z,-3.57
2018-03-18T01:08:41.292Z,-3.43
2018-03-18T01:09:41.211Z,-3.48
2018-03-18T01:10:41.116Z,-3.53
2018-03-18T01:11:41.031Z,-3.53
2018-03-18T01:12:40.946Z,-3.56
2018-03-18T01:13:40.859Z,-3.52
2018-03-18T01:14:40.771Z,-3.59
2018-03-18T01:15:40.683Z,-3.53
2018-03-18T01:16:40.593Z,-3.48
2018-03-18T01:17:40.505Z,-3.46
2018-03-18T01:18:40.420Z,-3.46
2018-03-18T01:19:40.330Z,-3.59
2018-03-18T01:20:40.246Z,-3.67
2018-03-18T01:21:40.149Z,-3.59
2018-03-18T01:22:40.072Z,-3.63
2018-03-18T01:23:39.980Z,-3.59
2018-03-18T01:24:39.881Z,-3.63
2018-03-18T01:25:39.797Z,-3.63
2018-03-18T01:26:39.710Z,-3.62
2018-03-18T01:27:39.619Z,-3.62
2018-03-18T01:28:39.536Z,-3.64
2018-03-18T01:29:39.444Z,-3.67
2018-03-18T01:30:39.360Z,-3.63
2018-03-18T01:31:39.273Z,-3.71
2018-03-18T01:32:39.197Z,-3.67
2018-03-18T01:33:39.098Z,-3.66
2018-03-18T01:34:39.012Z,-3.64
2018-03-18T01:35:38.925Z,-3.78
2018-03-18T01:36:38.832Z,-3.75
2018-03-18T01:37:38.745Z,-3.78
2018-03-18T01:38:38.665Z,-3.82
2018-03-18T01:39:38.585Z,-3.82
2018-03-18T01:40:38.482Z,-3.82
2018-03-18T01:41:38.395Z,-3.78
2018-03-18T01:42:38.307Z,-3.78
2018-03-18T01:43:38.232Z,-3.79
2018-03-18T01:44:38.137Z,-3.79
2018-03-18T01:45:38.045Z,-3.85
2018-03-18T01:46:37.947Z,-3.83
2018-03-18T01:47:37.862Z,-3.81
2018-03-18T01:48:37.775Z,-3.85
2018-03-18T01:49:37.699Z,-3.85
2018-03-18T01:50:37.596Z,-3.91
2018-03-18T01:51:37.514Z,-3.79
2018-03-18T01:52:37.440Z,-3.85
2018-03-18T01:53:37.338Z,-3.88
2018-03-18T01:54:37.248Z,-3.85
2018-03-18T01:55:37.163Z,-3.88
2018-03-18T01:56:37.076Z,-3.93
2018-03-18T01:57:36.988Z,-3.94
2018-03-18T01:58:36.896Z,-4.00
2018-03-18T01:59:36.810Z,-3.88
2018-03-18T02:00:36.722Z,-3.91
2018-03-18T02:01:36.634Z,-3.91
2018-03-18T02:02:36.552Z,-3.93
2018-03-18T02:03:36.460Z,-3.90
2018-03-18T02:04:36.377Z,-3.93
2018-03-18T02:05:36.289Z,-3.96
2018-03-18T02:06:36.199Z,-4.00
2018-03-18T02:07:36.098Z,-3.99
2018-03-18T02:08:36.012Z,-3.97
2018-03-18T02:09:35.923Z,-3.93
2018-03-18T02:10:35.836Z,-3.94
2018-03-18T02:11:35.752Z,-4.03
2018-03-18T02:12:35.662Z,-4.03
2018-03-18T02:13:35.578Z,-4.06
2018-03-18T02:14:35.490Z,-4.07
2018-03-18T02:15:35.403Z,-3.97
2018-03-18T02:16:35.316Z,-4.03
2018-03-18T02:17:35.231Z,-4.04
2018-03-18T02:18:35.138Z,-3.97
2018-03-18T02:19:35.049Z,-4.12
2018-03-18T02:20:34.962Z,-4.14
2018-03-18T02:21:34.876Z,-4.11
2018-03-18T02:22:34.788Z,-4.11
2018-03-18T02:23:34.700Z,-4.10
2018-03-18T02:24:34.605Z,-4.18
2018-03-18T02:25:34.515Z,-4.07
2018-03-18T02:26:34.427Z,-4.12
2018-03-18T02:27:34.338Z,-4.11
2018-03-18T02:28:34.263Z,-4.04
2018-03-18T02:29:34.164Z,-4.15
2018-03-18T02:30:34.076Z,-4.11
2018-03-18T02:31:33.989Z,-4.11
2018-03-18T02:32:33.908Z,-4.15
2018-03-18T02:33:33.815Z,-4.21
2018-03-18T02:34:33.727Z,-4.14
2018-03-18T02:35:33.643Z,-4.12
2018-03-18T02:36:33.552Z,-4.11
2018-03-18T02:37:33.466Z,-4.21
2018-03-18T02:38:33.380Z,-4.25
2018-03-18T02:39:33.296Z,-4.15
2018-03-18T02:40:33.208Z,-4.20
2018-03-18T02:41:33.104Z,-4.20
2018-03-18T02:42:33.027Z,-4.15
2018-03-18T02:43:32.931Z,-4.17
2018-03-18T02:44:32.842Z,-4.22
2018-03-18T02:45:32.753Z,-4.15
2018-03-18T02:46:32.668Z,-4.24
2018-03-18T02:47:32.577Z,-4.24
2018-03-18T02:48:32.491Z,-4.17
2018-03-18T02:49:32.416Z,-4.18
2018-03-18T02:50:32.329Z,-4.18
2018-03-18T02:51:32.232Z,-4.15
2018-03-18T02:52:32.148Z,-4.20
2018-03-18T02:53:32.054Z,-4.20
2018-03-18T02:54:31.966Z,-4.30
2018-03-18T02:55:31.883Z,-4.22
2018-03-18T02:56:31.794Z,-4.30
2018-03-18T02:57:31.718Z,-4.32
2018-03-18T02:58:31.605Z,-4.20
2018-03-18T02:59:31.517Z,-4.30
2018-03-18T03:00:31.433Z,-4.21
2018-03-18T03:01:31.342Z,-4.25
2018-03-18T03:02:31.256Z,-4.20
2018-03-18T03:03:31.168Z,-4.29
2018-03-18T03:04:31.080Z,-4.33
2018-03-18T03:05:30.998Z,-4.38
2018-03-18T03:06:30.905Z,-4.35
2018-03-18T03:07:30.819Z,-4.25
2018-03-18T03:08:30.743Z,-4.38
2018-03-18T03:09:30.648Z,-4.38
2018-03-18T03:10:30.562Z,-4.33
2018-03-18T03:11:30.467Z,-4.39
2018-03-18T03:12:30.372Z,-4.38
2018-03-18T03:13:30.281Z,-4.38
2018-03-18T03:14:30.198Z,-4.39
2018-03-18T03:15:30.107Z,-4.39
2018-03-18T03:16:30.024Z,-4.40
2018-03-18T03:17:29.930Z,-4.50
2018-03-18T03:18:29.844Z,-4.42
2018-03-18T03:19:29.756Z,-4.42
2018-03-18T03:20:29.670Z,-4.36
2018-03-18T03:21:29.593Z,-4.38
2018-03-18T03:22:29.499Z,-4.36
2018-03-18T03:23:29.406Z,-4.38
2018-03-18T03:24:29.320Z,-4.42
2018-03-18T03:25:29.236Z,-4.39
2018-03-18T03:26:29.140Z,-4.46
2018-03-18T03:27:29.050Z,-4.43
2018-03-18T03:28:28.960Z,-4.42
2018-03-18T03:29:28.872Z,-4.43
2018-03-18T03:30:28.800Z,-4.49
2018-03-18T03:31:28.697Z,-4.43
2018-03-18T03:32:28.612Z,-4.42
2018-03-18T03:33:28.521Z,-4.50
2018-03-18T03:34:28.433Z,-4.42
2018-03-18T03:35:28.347Z,-4.32
2018-03-18T03:36:28.262Z,-4.43
2018-03-18T03:37:28.171Z,-4.43
2018-03-18T03:38:28.084Z,-4.46
2018-03-18T03:39:27.989Z,-4.50
2018-03-18T03:40:27.899Z,-4.43
2018-03-18T03:41:27.821Z,-4.42
2018-03-18T03:42:27.722Z,-4.51
2018-03-18T03:43:27.634Z,-4.54
2018-03-18T03:44:27.551Z,-4.53
2018-03-18T03:45:27.462Z,-4.46
2018-03-18T03:46:27.388Z,-4.42
2018-03-18T03:47:27.285Z,-4.46
2018-03-18T03:48:27.201Z,-4.47
2018-03-18T03:49:27.114Z,-4.49
2018-03-18T03:50:27.026Z,-4.57
2018-03-18T03:51:26.938Z,-4.54
2018-03-18T03:52:26.839Z,-4.51
2018-03-18T03:53:26.750Z,-4.49
2018-03-18T03:54:26.660Z,-4.49
2018-03-18T03:55:26.589Z,-4.63
2018-03-18T03:56:26.485Z,-4.54
2018-03-18T03:57:26.404Z,-4.51
2018-03-18T03:58:26.324Z,-4.57
2018-03-18T03:59:26.230Z,-4.49
2018-03-18T04:00:26.144Z,-4.54
2018-03-18T04:01:26.057Z,-4.49
2018-03-18T04:02:25.965Z,-4.58
2018-03-18T04:03:25.874Z,-4.58
2018-03-18T04:04:25.786Z,-4.53
2018-03-18T04:05:25.688Z,-4.50
2018-03-18T04:06:25.604Z,-4.53
2018-03-18T04:07:25.524Z,-4.49
2018-03-18T04:08:25.430Z,-4.49
2018-03-18T04:09:25.337Z,-4.51
2018-03-18T04:10:25.251Z,-4.50
2018-03-18T04:11:25.162Z,-4.53
2018-03-18T04:12:25.077Z,-4.53
2018-03-18T04:13:24.988Z,-4.54
2018-03-18T04:14:24.900Z,-4.58
2018-03-18T04:15:24.825Z,-4.56
2018-03-18T04:16:24.726Z,-4.56
2018-03-18T04:17:24.638Z,-4.56
2018-03-18T04:18:24.544Z,-4.54
2018-03-18T04:19:24.455Z,-4.51
2018-03-18T04:20:24.369Z,-4.61
2018-03-18T04:21:24.282Z,-4.57
2018-03-18T04:22:24.190Z,-4.63
2018-03-18T04:23:24.106Z,-4.65
2018-03-18T04:24:24.024Z,-4.65
2018-03-18T04:25:23.931Z,-4.68
2018-03-18T04:26:23.842Z,-4.67
2018-03-18T04:27:23.752Z,-4.67
2018-03-18T04:28:23.682Z,-4.57
2018-03-18T04:29:23.580Z,-4.56
2018-03-18T04:30:23.492Z,-4.61
2018-03-18T04:31:23.390Z,-4.65
2018-03-18T04:32:23.304Z,-4.61
2018-03-18T04:33:23.215Z,-4.65
2018-03-18T04:34:23.130Z,-4.65
2018-03-18T04:35:23.043Z,-4.60
2018-03-18T04:36:22.952Z,-4.63
2018-03-18T04:37:22.866Z,-4.61
2018-03-18T04:38:22.782Z,-4.68
2018-03-18T04:39:22.694Z,-4.60
2018-03-18T04:40:22.604Z,-4.63
2018-03-18T04:41:22.515Z,-4.77
2018-03-18T04:42:22.425Z,-4.69
2018-03-18T04:43:22.329Z,-4.68
2018-03-18T04:44:22.242Z,-4.65
2018-03-18T04:45:22.158Z,-4.60
2018-03-18T04:46:22.070Z,-4.63
2018-03-18T04:47:21.980Z,-4.63
2018-03-18T04:48:21.891Z,-4.65
2018-03-18T04:49:21.808Z,-4.69
2018-03-18T04:50:21.716Z,-4.74
2018-03-18T04:51:21.634Z,-4.61
2018-03-18T04:52:21.546Z,-4.65
2018-03-18T04:53:21.443Z,-4.65
2018-03-18T04:54:21.355Z,-4.67
2018-03-18T04:55:21.272Z,-4.63
2018-03-18T04:56:21.180Z,-4.69
2018-03-18T04:57:21.097Z,-4.78
2018-03-18T04:58:21.006Z,-4.69
2018-03-18T04:59:20.917Z,-4.61
2018-03-18T05:00:20.835Z,-4.65
2018-03-18T05:01:20.748Z,-4.77
2018-03-18T05:02:20.656Z,-4.69
2018-03-18T05:03:20.569Z,-4.77
2018-03-18T05:04:20.469Z,-4.68
2018-03-18T05:05:20.381Z,-4.74
2018-03-18T05:06:20.294Z,-4.68
2018-03-18T05:07:20.207Z,-4.67
2018-03-18T05:08:20.118Z,-4.67
2018-03-18T05:09:20.036Z,-4.71
2018-03-18T05:10:19.948Z,-4.63
2018-03-18T05:11:19.866Z,-4.68
2018-03-18T05:12:19.779Z,-4.79
2018-03-18T05:13:19.686Z,-4.63
2018-03-18T05:14:19.611Z,-4.74
2018-03-18T05:15:19.515Z,-4.74
2018-03-18T05:16:19.436Z,-4.71
2018-03-18T05:17:19.334Z,-4.72
2018-03-18T05:18:19.236Z,-4.68
2018-03-18T05:19:19.144Z,-4.77
2018-03-18T05:20:19.057Z,-4.75
2018-03-18T05:21:18.974Z,-4.83
2018-03-18T05:22:18.888Z,-4.74
2018-03-18T05:23:18.796Z,-4.72
2018-03-18T05:24:18.714Z,-4.72
2018-03-18T05:25:18.621Z,-4.75
2018-03-18T05:26:18.527Z,-4.69
2018-03-18T05:27:18.439Z,-4.65
2018-03-18T05:28:18.360Z,-4.65
2018-03-18T05:29:18.259Z,-4.74
2018-03-18T05:30:18.172Z,-4.71
2018-03-18T05:31:18.085Z,-4.74
2018-03-18T05:32:18.001Z,-4.69
2018-03-18T05:33:17.913Z,-4.69
2018-03-18T05:34:17.828Z,-4.71
2018-03-18T05:35:17.734Z,-4.72
2018-03-18T05:36:17.651Z,-4.69
2018-03-18T05:37:17.552Z,-4.72
2018-03-18T05:38:17.463Z,-4.81
2018-03-18T05:39:17.392Z,-4.86
2018-03-18T05:40:17.285Z,-4.72
2018-03-18T05:41:17.198Z,-4.81
2018-03-18T05:42:17.111Z,-4.74
2018-03-18T05:43:17.026Z,-4.67
2018-03-18T05:44:16.935Z,-4.63
2018-03-18T05:45:16.852Z,-4.65
2018-03-18T05:46:16.769Z,-4.77
2018-03-18T05:47:16.677Z,-4.61
2018-03-18T05:48:16.573Z,-4.67
2018-03-18T05:49:16.490Z,-4.65
2018-03-18T05:50:16.402Z,-4.67
2018-03-18T05:51:16.314Z,-4.63
2018-03-18T05:52:16.228Z,-4.61
2018-03-18T05:53:16.140Z,-4.67
2018-03-18T05:54:16.050Z,-4.57
2018-03-18T05:55:15.965Z,-4.67
2018-03-18T05:56:15.880Z,-4.60
2018-03-18T05:57:15.787Z,-4.54
2018-03-18T05:58:15.699Z,-4.51
2018-03-18T05:59:15.616Z,-4.51
2018-03-18T06:00:15.513Z,-4.43
2018-03-18T06:01:15.426Z,-4.61
2018-03-18T06:02:15.338Z,-4.50
2018-03-18T06:03:15.250Z,-4.51
2018-03-18T06:04:15.165Z,-4.54
2018-03-18T06:05:15.076Z,-4.58
2018-03-18T06:06:14.990Z,-4.56
2018-03-18T06:07:14.900Z,-4.42
2018-03-18T06:08:14.817Z,-4.43
2018-03-18T06:09:14.729Z,-4.46
2018-03-18T06:10:14.648Z,-4.43
2018-03-18T06:11:14.563Z,-4.42
2018-03-18T06:12:14.464Z,-4.43
2018-03-18T06:13:14.376Z,-4.35
2018-03-18T06:14:14.281Z,-4.35
2018-03-18T06:15:14.189Z,-4.38
2018-03-18T06:16:14.105Z,-4.22
2018-03-18T06:17:14.018Z,-4.30
2018-03-18T06:18:13.930Z,-4.17
2018-03-18T06:19:13.840Z,-4.25
2018-03-18T06:20:13.763Z,-4.22
2018-03-18T06:21:13.666Z,-4.28
2018-03-18T06:22:13.581Z,-4.36
2018-03-18T06:23:13.490Z,-4.29
2018-03-18T06:24:13.401Z,-4.18
2018-03-18T06:25:13.318Z,-4.30
2018-03-18T06:26:13.228Z,-4.15
2018-03-18T06:27:13.144Z,-4.20
2018-03-18T06:28:13.054Z,-4.10
2018-03-18T06:29:12.969Z,-4.12
2018-03-18T06:30:12.878Z,-4.14
2018-03-18T06:31:12.792Z,-3.93
2018-03-18T06:32:12.695Z,-3.93
2018-03-18T06:33:12.607Z,-3.86
2018-03-18T06:34:12.516Z,-3.82
2018-03-18T06:35:12.432Z,-3.82
2018-03-18T06:36:12.350Z,-3.81
2018-03-18T06:37:12.254Z,-3.82
2018-03-18T06:38:12.166Z,-3.82
2018-03-18T06:39:12.078Z,-3.91
2018-03-18T06:40:12.017Z,-3.79
2018-03-18T06:41:11.909Z,-3.71
2018-03-18T06:42:11.822Z,-3.79
2018-03-18T06:43:11.729Z,-3.63
2018-03-18T06:44:11.642Z,-3.52
2018-03-18T06:45:11.558Z,-3.67
2018-03-18T06:46:11.467Z,-3.72
2018-03-18T06:47:11.380Z,-3.60
2018-03-18T06:48:11.297Z,-3.35
2018-03-18T06:49:11.208Z,-3.18
2018-03-18T06:50:11.118Z,-3.00
2018-03-18T06:51:11.029Z,-2.97
2018-03-18T06:52:10.942Z,-2.89
2018-03-18T06:53:10.863Z,-2.85
2018-03-18T06:54:10.771Z,-2.89
2018-03-18T06:55:10.688Z,-2.99
2018-03-18T06:56:10.603Z,-2.96
2018-03-18T06:57:10.505Z,-2.89
2018-03-18T06:58:10.422Z,-2.99
2018-03-18T06:59:10.346Z,-2.88
2018-03-18T07:00:10.247Z,-2.81
2018-03-18T07:01:10.157Z,-2.73
2018-03-18T07:02:10.068Z,-2.88
2018-03-18T07:03:09.984Z,-3.00
2018-03-18T07:04:09.897Z,-2.92
2018-03-18T07:05:09.806Z,-2.92
2018-03-18T07:06:09.719Z,-2.97
2018-03-18T07:07:09.632Z,-3.00
2018-03-18T07:08:09.546Z,-2.92
2018-03-18T07:09:09.460Z,-2.94
2018-03-18T07:10:09.373Z,-2.85
2018-03-18T07:11:09.305Z,-2.88
2018-03-18T07:12:09.196Z,-2.73
2018-03-18T07:13:09.133Z,-2.42
2018-03-18T07:14:09.025Z,-2.70
2018-03-18T07:15:08.936Z,-2.92
2018-03-18T07:16:08.846Z,-3.00
2018-03-18T07:17:08.758Z,-2.89
2018-03-18T07:18:08.671Z,-2.78
2018-03-18T07:19:08.583Z,-2.91
2018-03-18T07:20:08.495Z,-2.89
2018-03-18T07:21:08.412Z,-2.68
2018-03-18T07:22:08.321Z,-2.49
2018-03-18T07:23:08.234Z,-2.27
2018-03-18T07:24:08.147Z,-2.34
2018-03-18T07:25:08.064Z,-2.16
2018-03-18T07:26:07.973Z,-2.13
2018-03-18T07:27:07.889Z,-2.05
2018-03-18T07:28:07.809Z,-2.05
2018-03-18T07:29:07.727Z,-1.73
2018-03-18T07:30:07.637Z,-1.30
2018-03-18T07:31:07.548Z,-1.33
2018-03-18T07:32:07.463Z,-1.31
2018-03-18T07:33:07.409Z,-0.78
2018-03-18T07:34:07.302Z,-0.79
2018-03-18T07:35:07.201Z,-0.94
2018-03-18T07:36:07.109Z,-0.43
2018-03-18T07:37:07.025Z,-0.52
2018-03-18T07:38:06.991Z,-0.47
2018-03-18T07:39:06.864Z,-0.79
2018-03-18T07:40:06.778Z,-1.17
2018-03-18T07:41:06.701Z,-1.34
2018-03-18T07:42:06.634Z,-1.76
2018-03-18T07:43:06.514Z,-0.98
2018-03-18T07:44:06.436Z,-0.82
2018-03-18T07:45:06.352Z,-1.15
2018-03-18T07:46:06.268Z,-0.94
2018-03-18T07:47:06.177Z,-1.16
2018-03-18T07:48:06.099Z,-0.67
2018-03-18T07:49:06.015Z,-0.08
2018-03-18T07:50:05.926Z,0.10
2018-03-18T07:51:05.841Z,-0.69
2018-03-18T07:52:05.749Z,-0.76
2018-03-18T07:53:05.678Z,-0.47
2018-03-18T07:54:05.592Z,-0.55
2018-03-18T07:55:05.500Z,-1.04
2018-03-18T07:56:05.414Z,-0.47
2018-03-18T07:57:05.339Z,-0.67
2018-03-18T07:58:05.253Z,-0.64
2018-03-18T07:59:05.174Z,-0.61
2018-03-18T08:00:05.078Z,-0.42
2018-03-18T08:01:05.010Z,-0.34
2018-03-18T08:02:04.926Z,-0.25
2018-03-18T08:03:04.826Z,-0.60
2018-03-18T08:04:04.739Z,-0.72
2018-03-18T08:05:04.668Z,-0.47
2018-03-18T08:06:04.576Z,-0.61
2018-03-18T08:07:04.489Z,-0.43
2018-03-18T08:08:04.418Z,-0.69
2018-03-18T08:09:04.327Z,-0.42
2018-03-18T08:10:04.238Z,-0.14
2018-03-18T08:11:04.156Z,-0.26
2018-03-18T08:12:04.077Z,-0.49
2018-03-18T08:13:03.989Z,-0.40
2018-03-18T08:14:03.925Z,0.14
2018-03-18T08:15:03.827Z,-0.43
2018-03-18T08:16:03.740Z,-0.36
2018-03-18T08:17:03.652Z,-0.83
2018-03-18T08:18:03.576Z,-0.83
2018-03-18T08:19:03.494Z,-0.33
2018-03-18T08:20:03.408Z,-0.42
2018-03-18T08:21:03.329Z,-0.23
2018-03-18T08:22:03.240Z,0.29
2018-03-18T08:23:03.153Z,-0.08
2018-03-18T08:24:03.078Z,-0.51
2018-03-18T08:25:02.990Z,0.39
2018-03-18T08:26:02.906Z,0.11
2018-03-18T08:27:02.831Z,-0.36
2018-03-18T08:28:02.741Z,0.08
2018-03-18T08:29:02.658Z,0.26
2018-03-18T08:30:02.579Z,0.53
2018-03-18T08:31:02.491Z,0.32
2018-03-18T08:32:02.420Z,0.24
2018-03-18T08:33:02.329Z,0.46
2018-03-18T08:34:02.245Z,0.53
2018-03-18T08:35:02.168Z,0.58
2018-03-18T08:36:02.085Z,0.20
2018-03-18T08:37:01.996Z,-0.03
2018-03-18T08:38:01.923Z,-0.19
2018-03-18T08:39:01.833Z,0.03
2018-03-18T08:40:01.761Z,0.13
2018-03-18T08:41:01.671Z,0.46
2018-03-18T08:42:01.580Z,0.46
2018-03-18T08:43:01.546Z,0.65
2018-03-18T08:44:01.426Z,0.49
2018-03-18T08:45:01.342Z,0.58
2018-03-18T08:46:01.264Z,0.50
2018-03-18T08:47:01.172Z,0.26
2018-03-18T08:48:01.106Z,0.35
2018-03-18T08:49:01.010Z,0.44
2018-03-18T08:50:00.919Z,0.39
2018-03-18T08:51:00.844Z,0.18
2018-03-18T08:52:00.769Z,0.38
2018-03-18T08:53:00.681Z,0.33
2018-03-18T08:54:00.611Z,0.94
2018-03-18T08:55:00.510Z,1.08
2018-03-18T08:56:00.435Z,0.41
2018-03-18T08:57:00.347Z,1.15
2018-03-18T08:58:00.278Z,0.23
2018-03-18T08:59:00.186Z,0.73
2018-03-18T09:00:00.110Z,1.11
2018-03-18T09:01:00.019Z,0.55
2018-03-18T09:01:59.932Z,0.62
2018-03-18T09:02:59.845Z,0.78
2018-03-18T09:03:59.779Z,0.57
2018-03-18T09:04:59.683Z,0.36
2018-03-18T09:05:59.608Z,0.42
2018-03-18T09:06:59.521Z,0.46
2018-03-18T09:07:59.439Z,0.41
2018-03-18T09:08:59.357Z,0.38
2018-03-18T09:09:59.270Z,0.79
2018-03-18T09:10:59.189Z,1.02
2018-03-18T09:11:59.112Z,1.33
2018-03-18T09:12:59.022Z,1.83
2018-03-18T09:13:58.947Z,1.73
2018-03-18T09:14:58.860Z,1.50
2018-03-18T09:15:58.775Z,1.84
2018-03-18T09:16:58.696Z,1.11
2018-03-18T09:17:58.614Z,1.24
2018-03-18T09:18:58.521Z,0.70
2018-03-18T09:19:58.451Z,0.65
2018-03-18T09:20:58.362Z,0.73
2018-03-18T09:21:58.272Z,0.46
2018-03-18T09:22:58.197Z,0.38
2018-03-18T09:23:58.115Z,0.11
2018-03-18T09:24:58.038Z,0.26
2018-03-18T09:25:57.947Z,0.41
2018-03-18T09:26:57.864Z,0.23
2018-03-18T09:27:57.789Z,0.20
2018-03-18T09:28:57.700Z,0.23
2018-03-18T09:29:57.615Z,-0.22
2018-03-18T09:30:57.523Z,-0.11
2018-03-18T09:31:57.447Z,-0.42
2018-03-18T09:32:57.366Z,-0.03
2018-03-18T09:33:57.276Z,0.29
2018-03-18T09:34:57.199Z,0.50
2018-03-18T09:35:57.113Z,0.53
2018-03-18T09:36:57.028Z,0.70
2018-03-18T09:37:56.948Z,0.60
2018-03-18T09:38:56.862Z,0.68
2018-03-18T09:39:56.791Z,0.66
2018-03-18T09:40:56.687Z,0.69
2018-03-18T09:41:56.609Z,0.68
2018-03-18T09:42:56.527Z,0.94
2018-03-18T09:43:56.441Z,1.24
2018-03-18T09:44:56.354Z,1.41
2018-03-18T09:45:56.262Z,0.96
2018-03-18T09:46:56.188Z,1.37
2018-03-18T09:47:56.104Z,1.62
2018-03-18T09:48:56.013Z,1.42
2018-03-18T09:49:55.939Z,1.51
2018-03-18T09:50:55.839Z,1.37
2018-03-18T09:51:55.768Z,0.90
2018-03-18T09:52:55.680Z,0.55
2018-03-18T09:53:55.594Z,0.49
2018-03-18T09:54:55.505Z,0.17
2018-03-18T09:55:55.426Z,0.02
2018-03-18T09:56:55.338Z,0.00
2018-03-18T09:57:55.254Z,-0.04
2018-03-18T09:58:55.168Z,-0.34
2018-03-18T09:59:55.092Z,-0.14
2018-03-18T10:00:55.002Z,0.00
2018-03-18T10:01:54.916Z,0.11
2018-03-18T10:02:54.828Z,0.03
2018-03-18T10:03:54.751Z,0.17
2018-03-18T10:04:54.665Z,0.20
2018-03-18T10:05:54.578Z,-0.05
2018-03-18T10:06:54.489Z,0.11
2018-03-18T10:07:54.407Z,0.11
2018-03-18T10:08:54.329Z,0.21
2018-03-18T10:09:54.243Z,-0.07
2018-03-18T10:10:54.165Z,-0.34
2018-03-18T10:11:54.067Z,-0.23
2018-03-18T10:12:53.991Z,0.10
2018-03-18T10:13:53.904Z,0.28
2018-03-18T10:14:53.816Z,0.39
2018-03-18T10:15:53.733Z,0.41
2018-03-18T10:16:53.645Z,0.18
2018-03-18T10:17:53.566Z,0.35
2018-03-18T10:18:53.481Z,0.53
2018-03-18T10:19:53.391Z,0.61
2018-03-18T10:20:53.319Z,0.42
2018-03-18T10:21:53.220Z,0.31
2018-03-18T10:22:53.157Z,0.55
2018-03-18T10:23:53.057Z,0.76
2018-03-18T10:24:52.967Z,0.70
2018-03-18T10:25:52.878Z,0.80
2018-03-18T10:26:52.795Z,0.28
2018-03-18T10:27:52.718Z,0.11
2018-03-18T10:28:52.630Z,-0.01
2018-03-18T10:29:52.544Z,-0.08
2018-03-18T10:30:52.455Z,0.20
2018-03-18T10:31:52.381Z,0.33
2018-03-18T10:32:52.293Z,0.26
2018-03-18T10:33:52.205Z,0.29
2018-03-18T10:34:52.119Z,0.50
2018-03-18T10:35:52.047Z,0.44
2018-03-18T10:36:51.955Z,0.39
2018-03-18T10:37:51.872Z,0.57
2018-03-18T10:38:51.788Z,0.31
2018-03-18T10:39:51.694Z,0.26
2018-03-18T10:40:51.611Z,0.51
2018-03-18T10:41:51.598Z,0.66
2018-03-18T10:42:51.448Z,0.80
2018-03-18T10:43:51.355Z,0.55
2018-03-18T10:44:51.271Z,0.91
2018-03-18T10:45:51.194Z,1.11
2018-03-18T10:46:51.107Z,1.48
2018-03-18T10:47:51.019Z,1.41
2018-03-18T10:48:50.933Z,1.45
2018-03-18T10:49:50.860Z,1.04
2018-03-18T10:50:50.773Z,1.00
2018-03-18T10:51:50.681Z,0.76
2018-03-18T10:52:50.608Z,0.55
2018-03-18T10:53:50.520Z,0.76
2018-03-18T10:54:50.433Z,0.88
2018-03-18T10:55:50.346Z,1.22
2018-03-18T10:56:50.271Z,1.14
2018-03-18T10:57:50.184Z,0.97
2018-03-18T10:58:50.108Z,0.78
2018-03-18T10:59:50.021Z,1.11
2018-03-18T11:00:49.937Z,1.36
2018-03-18T11:01:49.847Z,1.20
2018-03-18T11:02:49.758Z,1.00
2018-03-18T11:03:49.697Z,0.93
2018-03-18T11:04:49.595Z,0.90
2018-03-18T11:05:49.513Z,1.06
2018-03-18T11:06:49.434Z,1.77
2018-03-18T11:07:49.347Z,1.90
2018-03-18T11:08:49.261Z,2.00
2018-03-18T11:09:49.197Z,1.95
2018-03-18T11:10:49.101Z,2.34
2018-03-18T11:11:49.012Z,2.14
2018-03-18T11:12:48.939Z,2.02
2018-03-18T11:13:48.847Z,2.06
2018-03-18T11:14:48.772Z,2.21
2018-03-18T11:15:48.689Z,1.72
2018-03-18T11:16:48.599Z,1.69
2018-03-18T11:17:48.523Z,1.95
2018-03-18T11:18:48.435Z,1.90
2018-03-18T11:19:48.359Z,2.39
2018-03-18T11:20:48.290Z,2.03
2018-03-18T11:21:48.198Z,2.34
2018-03-18T11:22:48.127Z,2.59
2018-03-18T11:23:48.048Z,2.67
2018-03-18T11:24:47.947Z,3.20
2018-03-18T11:25:47.878Z,4.12
2018-03-18T11:26:47.787Z,3.47
2018-03-18T11:27:47.724Z,3.26
2018-03-18T11:28:47.630Z,3.58
2018-03-18T11:29:47.553Z,4.02
2018-03-18T11:30:47.461Z,4.02
2018-03-18T11:31:47.391Z,4.09
2018-03-18T11:32:47.302Z,3.70
2018-03-18T11:33:47.278Z,3.33
2018-03-18T11:34:47.137Z,3.29
2018-03-18T11:35:47.066Z,3.66
2018-03-18T11:36:46.979Z,3.62
2018-03-18T11:37:46.900Z,2.77
2018-03-18T11:38:46.825Z,3.13
2018-03-18T11:39:46.737Z,3.68
2018-03-18T11:40:46.650Z,4.29
2018-03-18T11:41:46.576Z,4.16
2018-03-18T11:42:46.492Z,3.84
2018-03-18T11:43:46.414Z,4.26
2018-03-18T11:44:46.331Z,4.08
2018-03-18T11:45:46.255Z,4.22
2018-03-18T11:46:46.168Z,4.44
2018-03-18T11:47:46.088Z,4.55
2018-03-18T11:48:46.014Z,3.94
2018-03-18T11:49:45.931Z,3.54
2018-03-18T11:50:45.851Z,3.73
2018-03-18T11:51:45.769Z,3.48
2018-03-18T11:52:45.692Z,4.02
2018-03-18T11:53:45.627Z,4.34
2018-03-18T11:54:45.527Z,3.84
2018-03-18T11:55:45.452Z,3.55
2018-03-18T11:56:45.377Z,3.73
2018-03-18T11:57:45.290Z,3.02
2018-03-18T11:58:45.214Z,3.62
2018-03-18T11:59:45.128Z,3.90
2018-03-18T12:00:45.053Z,3.88
2018-03-18T12:01:44.978Z,3.20
2018-03-18T12:02:44.894Z,3.65
2018-03-18T12:03:44.819Z,4.29
2018-03-18T12:04:44.740Z,4.82
2018-03-18T12:05:44.653Z,5.17
2018-03-18T12:06:44.578Z,4.67
2018-03-18T12:07:44.495Z,4.50
2018-03-18T12:08:44.420Z,4.77
2018-03-18T12:09:44.350Z,4.72
2018-03-18T12:10:44.254Z,5.10
2018-03-18T12:11:44.183Z,3.98
2018-03-18T12:12:44.105Z,3.72
2018-03-18T12:13:44.020Z,4.54
2018-03-18T12:14:43.945Z,4.55
2018-03-18T12:15:43.866Z,4.58
2018-03-18T12:16:43.784Z,4.09
2018-03-18T12:17:43.705Z,4.65
2018-03-18T12:18:43.633Z,4.80
2018-03-18T12:19:43.546Z,4.77
2018-03-18T12:20:43.468Z,4.88
2018-03-18T12:21:43.391Z,4.14
2018-03-18T12:22:43.313Z,4.15
2018-03-18T12:23:43.229Z,3.86
2018-03-18T12:24:43.158Z,4.04
2018-03-18T12:25:43.083Z,4.89
2018-03-18T12:26:42.997Z,5.43
2018-03-18T12:27:42.926Z,4.75
2018-03-18T12:28:42.843Z,4.23
2018-03-18T12:29:42.759Z,4.60
2018-03-18T12:30:42.683Z,4.16
2018-03-18T12:31:42.599Z,3.57
2018-03-18T12:32:42.522Z,3.42
2018-03-18T12:33:42.443Z,3.83
2018-03-18T12:34:42.361Z,4.12
2018-03-18T12:35:42.282Z,4.44
2018-03-18T12:36:42.208Z,4.32
2018-03-18T12:37:42.146Z,4.58
2018-03-18T12:38:42.048Z,4.16
2018-03-18T12:39:41.972Z,3.75
2018-03-18T12:40:41.882Z,4.40
2018-03-18T12:41:41.811Z,4.24
2018-03-18T12:42:41.735Z,4.23
2018-03-18T12:43:41.646Z,4.97
2018-03-18T12:44:41.572Z,4.94
2018-03-18T12:45:41.497Z,4.41
2018-03-18T12:46:41.407Z,4.06
2018-03-18T12:47:41.336Z,3.91
2018-03-18T12:48:41.263Z,3.94
2018-03-18T12:49:41.169Z,3.84
2018-03-18T12:50:41.098Z,3.96
2018-03-18T12:51:41.024Z,3.93
2018-03-18T12:52:40.937Z,4.08
2018-03-18T12:53:40.858Z,3.97
2018-03-18T12:54:40.775Z,4.11
2018-03-18T12:55:40.696Z,4.32
2018-03-18T12:56:40.621Z,4.18
2018-03-18T12:57:40.535Z,4.04
2018-03-18T12:58:40.459Z,3.96
2018-03-18T12:59:40.387Z,4.40
2018-03-18T13:00:40.298Z,4.30