createdAt,value
2022-11-26T00:01:17.721Z,59.70
2022-11-26T00:06:31.951Z,67.30
2022-11-26T00:11:37.656Z,59.60
2022-11-26T00:16:44.162Z,63.50
2022-11-26T00:21:50.093Z,63.50
2022-11-26T00:26:59.137Z,67.10
2022-11-26T00:32:05.696Z,64.10
2022-11-26T00:37:21.140Z,63.10
2022-11-26T00:42:27.130Z,65.00
2022-11-26T00:47:32.908Z,63.60
2022-11-26T00:52:38.943Z,63.70
2022-11-26T00:57:44.984Z,60.60
2022-11-26T01:02:50.889Z,61.10
2022-11-26T01:08:02.476Z,64.40
2022-11-26T01:13:11.129Z,64.10
2022-11-26T01:18:20.104Z,61.10
2022-11-26T01:23:26.287Z,59.40
2022-11-26T01:28:31.898Z,62.80
2022-11-26T01:33:37.649Z,64.70
2022-11-26T01:38:43.654Z,65.30
2022-11-26T01:43:52.020Z,61.70
2022-11-26T01:49:18.913Z,61.90
2022-11-26T01:54:24.872Z,67.70
2022-11-26T01:59:37.363Z,60.50
2022-11-26T02:04:49.335Z,59.20
2022-11-26T02:09:55.146Z,59.70
2022-11-26T02:15:00.807Z,62.30
2022-11-26T02:20:35.365Z,66.20
2022-11-26T02:26:06.856Z,60.30
2022-11-26T02:31:16.656Z,57.60
2022-11-26T02:36:27.897Z,63.40
2022-11-26T02:41:43.872Z,62.70
2022-11-26T02:46:54.482Z,61.20
2022-11-26T02:52:02.848Z,61.30
2022-11-26T02:57:13.044Z,62.90
2022-11-26T03:02:24.743Z,65.50
2022-11-26T03:07:34.421Z,61.80
2022-11-26T03:12:40.361Z,63.50
2022-11-26T03:17:46.394Z,66.00
2022-11-26T03:22:52.124Z,70.20
2022-11-26T03:27:57.809Z,70.00
2022-11-26T03:33:03.569Z,68.90
2022-11-26T03:38:09.689Z,61.50
2022-11-26T03:43:15.332Z,71.80
2022-11-26T03:48:21.204Z,77.90
2022-11-26T03:53:27.535Z,74.50
2022-11-26T03:58:33.280Z,64.90
2022-11-26T04:03:39.789Z,61.80
2022-11-26T04:08:46.431Z,61.60
2022-11-26T04:13:52.108Z,60.50
2022-11-26T04:18:57.909Z,58.40
2022-11-26T04:24:03.650Z,55.00
2022-11-26T04:29:09.296Z,59.90
2022-11-26T04:34:15.020Z,54.70
2022-11-26T04:39:21.113Z,52.00
2022-11-26T04:44:26.989Z,48.70
2022-11-26T04:49:32.885Z,47.90
2022-11-26T04:54:38.788Z,47.50
2022-11-26T04:59:44.820Z,45.10
2022-11-26T05:04:51.810Z,43.30
2022-11-26T05:09:57.603Z,44.60
2022-11-26T05:15:03.890Z,46.40
2022-11-26T05:20:11.531Z,43.90
2022-11-26T05:25:17.736Z,42.50
2022-11-26T05:30:23.726Z,43.60
2022-11-26T05:35:29.682Z,44.70
2022-11-26T05:40:35.542Z,43.80
2022-11-26T05:45:41.329Z,41.20
2022-11-26T05:50:51.563Z,39.50
2022-11-26T05:56:00.159Z,41.00
2022-11-26T06:01:10.323Z,40.60
2022-11-26T06:06:16.157Z,36.30
2022-11-26T06:11:22.040Z,34.70
2022-11-26T06:16:27.983Z,34.00
2022-11-26T06:21:33.693Z,33.20
2022-11-26T06:26:39.633Z,30.10
2022-11-26T06:31:46.105Z,30.30
2022-11-26T06:36:52.141Z,30.30
2022-11-26T06:41:58.181Z,31.20
2022-11-26T06:47:04.220Z,29.20
2022-11-26T06:52:10.068Z,25.70
2022-11-26T06:57:16.085Z,27.10
2022-11-26T07:02:22.492Z,30.00
2022-11-26T07:07:28.428Z,28.00
2022-11-26T07:12:34.416Z,27.60
2022-11-26T07:17:40.018Z,30.00
2022-11-26T07:22:46.497Z,29.50
2022-11-26T07:27:52.330Z,27.40
2022-11-26T07:32:58.079Z,24.40
2022-11-26T07:38:04.408Z,25.50
2022-11-26T07:43:11.552Z,27.70
2022-11-26T07:48:22.791Z,28.90
2022-11-26T07:53:32.586Z,26.70
2022-11-26T07:58:39.971Z,27.30
2022-11-26T08:03:48.452Z,31.10
2022-11-26T08:08:54.381Z,28.80
2022-11-26T08:14:02.662Z,28.80
2022-11-26T08:19:11.659Z,30.40
2022-11-26T08:24:20.091Z,31.60
2022-11-26T08:29:26.305Z,30.70
2022-11-26T08:34:33.791Z,29.00
2022-11-26T08:39:40.032Z,29.30
2022-11-26T08:44:45.966Z,30.30
2022-11-26T08:49:51.690Z,29.00
2022-11-26T08:54:57.432Z,26.40
2022-11-26T09:00:05.461Z,25.70
2022-11-26T09:05:11.424Z,26.80
2022-11-26T09:10:17.688Z,27.00
2022-11-26T09:15:23.694Z,26.60
2022-11-26T09:20:29.513Z,24.30
2022-11-26T09:25:37.680Z,29.10
2022-11-26T09:30:44.293Z,28.40
2022-11-26T09:35:50.584Z,27.20
2022-11-26T09:41:04.970Z,26.30
2022-11-26T09:46:13.771Z,27.10
2022-11-26T09:51:20.725Z,27.70
2022-11-26T09:56:28.229Z,27.90
2022-11-26T10:01:34.723Z,26.40
2022-11-26T10:06:50.634Z,28.50
2022-11-26T10:12:10.944Z,28.40
2022-11-26T10:17:35.952Z,29.50
2022-11-26T10:22:56.747Z,27.70
2022-11-26T10:28:15.289Z,26.90
2022-11-26T10:33:22.038Z,26.60
2022-11-26T10:38:29.134Z,27.30
2022-11-26T10:43:35.588Z,27.30
2022-11-26T10:48:41.849Z,25.10
2022-11-26T10:53:55.154Z,26.80
2022-11-26T10:59:05.897Z,29.30
2022-11-26T11:04:27.614Z,30.40
2022-11-26T11:09:36.075Z,26.70
2022-11-26T11:14:44.082Z,26.40
2022-11-26T11:19:50.061Z,25.90
2022-11-26T11:24:57.684Z,27.40
2022-11-26T11:32:06.571Z,27.20
2022-11-26T11:37:17.667Z,27.90
2022-11-26T11:47:37.179Z,28.90
2022-11-26T11:52:56.176Z,28.60
2022-11-26T11:58:26.653Z,26.10
2022-11-26T12:03:55.693Z,27.90
2022-11-26T12:09:12.234Z,29.50
2022-11-26T12:14:23.169Z,27.60
2022-11-26T12:19:39.659Z,28.30
2022-11-26T12:24:50.893Z,28.10
2022-11-26T12:30:01.287Z,28.80
2022-11-26T12:35:12.704Z,26.50
2022-11-26T12:40:30.615Z,27.40
2022-11-26T12:45:49.213Z,28.00
2022-11-26T12:50:58.840Z,30.20
2022-11-26T12:56:15.015Z,33.60
2022-11-26T13:01:21.107Z,29.90
2022-11-26T13:06:46.736Z,28.40
2022-11-26T13:12:02.012Z,29.60
2022-11-26T13:17:13.393Z,28.80
2022-11-26T13:22:46.281Z,29.40
2022-11-26T13:28:02.320Z,27.00
2022-11-26T13:33:31.124Z,26.50
2022-11-26T13:38:48.139Z,29.50
2022-11-26T13:44:49.513Z,29.50
2022-11-26T13:55:05.842Z,27.00
2022-11-26T14:00:23.283Z,29.50
2022-11-26T14:06:08.296Z,31.40
2022-11-26T14:11:54.538Z,30.60
2022-11-26T14:17:23.659Z,28.00
2022-11-26T14:22:32.070Z,30.70
2022-11-26T14:27:41.558Z,32.60
2022-11-26T14:32:55.269Z,32.60
2022-11-26T14:38:02.399Z,29.20
2022-11-26T14:43:19.739Z,31.30
2022-11-26T14:48:27.925Z,30.40
2022-11-26T14:53:36.370Z,38.30
2022-11-26T14:58:46.002Z,51.20
2022-11-26T15:04:02.942Z,30.30
2022-11-26T15:09:15.762Z,34.30
2022-11-26T15:14:27.624Z,54.10
2022-11-26T15:19:44.591Z,28.70
2022-11-26T15:24:54.539Z,30.00
2022-11-26T15:30:00.877Z,35.60
2022-11-26T15:35:14.882Z,36.40
2022-11-26T15:40:26.412Z,31.50
2022-11-26T15:45:39.306Z,32.80
2022-11-26T15:50:47.087Z,39.70
2022-11-26T15:55:53.797Z,32.90
2022-11-26T16:01:02.561Z,32.60
2022-11-26T16:06:25.732Z,31.30
2022-11-26T16:11:47.422Z,33.60
2022-11-26T16:16:53.740Z,32.10
2022-11-26T16:22:04.792Z,33.00
2022-11-26T16:27:28.246Z,34.40
2022-11-26T16:32:34.016Z,35.80
2022-11-26T16:37:45.081Z,35.30
2022-11-26T16:48:28.869Z,33.40
2022-11-26T16:53:34.513Z,37.60
2022-11-26T16:58:41.095Z,37.80
2022-11-26T17:03:53.858Z,34.80
2022-11-26T17:09:00.274Z,31.60
2022-11-26T17:14:06.170Z,29.30
2022-11-26T17:19:40.950Z,33.10
2022-11-26T17:25:12.629Z,31.20
2022-11-26T17:30:31.774Z,26.60
2022-11-26T17:35:44.176Z,28.00
2022-11-26T17:40:50.304Z,30.80
2022-11-26T17:45:56.986Z,32.00
2022-11-26T17:51:02.788Z,33.20
2022-11-26T17:56:17.188Z,29.50
2022-11-26T18:01:23.181Z,29.00
2022-11-26T18:06:37.713Z,29.30
2022-11-26T18:11:46.878Z,29.70
2022-11-26T18:16:53.144Z,26.90
2022-11-26T18:21:59.008Z,26.40
2022-11-26T18:27:05.770Z,28.40
2022-11-26T18:32:12.774Z,29.10
2022-11-26T18:37:19.251Z,26.20
2022-11-26T18:42:40.809Z,27.80
2022-11-26T18:47:46.786Z,27.20
2022-11-26T18:52:55.155Z,27.60
2022-11-26T18:58:05.269Z,25.40
2022-11-26T19:03:14.477Z,25.30
2022-11-26T19:08:20.470Z,27.80
2022-11-26T19:13:27.298Z,30.80
2022-11-26T19:18:33.179Z,32.30
2022-11-26T19:23:38.889Z,32.20
2022-11-26T19:28:45.802Z,31.00
2022-11-26T19:33:58.224Z,31.30
2022-11-26T19:39:04.899Z,31.40
2022-11-26T19:44:10.737Z,31.80
2022-11-26T19:49:16.748Z,29.80
2022-11-26T19:54:23.396Z,30.50
2022-11-26T19:59:29.322Z,53.60
2022-11-26T20:04:35.307Z,54.20
2022-11-26T20:09:41.551Z,40.10
2022-11-26T20:14:49.240Z,35.60
2022-11-26T20:19:55.051Z,35.30
2022-11-26T20:25:01.117Z,46.70
2022-11-26T20:30:09.161Z,34.90
2022-11-26T20:35:15.001Z,32.20
2022-11-26T20:40:21.116Z,34.50
2022-11-26T20:45:26.907Z,35.10
2022-11-26T20:50:32.842Z,35.70
2022-11-26T20:55:38.804Z,30.40
2022-11-26T21:00:44.744Z,30.70
2022-11-26T21:05:50.685Z,32.10
2022-11-26T21:10:56.824Z,33.10
2022-11-26T21:16:05.951Z,31.60
2022-11-26T21:21:15.087Z,33.50
2022-11-26T21:26:22.976Z,35.00
2022-11-26T21:31:31.684Z,34.30
2022-11-26T21:36:38.470Z,35.60
2022-11-26T21:41:44.588Z,32.20
2022-11-26T21:46:50.633Z,31.20
2022-11-26T21:51:56.690Z,33.90
2022-11-26T21:57:03.272Z,32.40
2022-11-26T22:02:10.264Z,32.00
2022-11-26T22:07:16.417Z,32.20
2022-11-26T22:12:22.664Z,29.10
2022-11-26T22:17:28.664Z,26.70
2022-11-26T22:22:34.671Z,25.40
2022-11-26T22:27:40.551Z,24.80
2022-11-26T22:32:46.852Z,25.00
2022-11-26T22:37:53.685Z,25.40
2022-11-26T22:47:43.268Z,26.20
2022-11-26T22:52:49.754Z,30.50
2022-11-26T22:57:55.534Z,35.70
2022-11-26T23:03:01.850Z,33.90
2022-11-26T23:08:08.163Z,36.20
2022-11-26T23:13:16.178Z,37.10
2022-11-26T23:18:21.998Z,39.40
2022-11-26T23:23:27.918Z,38.00
2022-11-26T23:28:34.869Z,36.10
2022-11-26T23:33:40.920Z,36.70
2022-11-26T23:38:46.840Z,36.60
2022-11-26T23:43:52.692Z,40.60
2022-11-26T23:48:58.679Z,37.80
2022-11-26T23:54:04.627Z,34.80
2022-11-26T23:59:11.374Z,36.40
