createdAt,value
2022-08-28T00:02:37.037Z,25.43
2022-08-28T00:07:38.573Z,24.55
2022-08-28T00:12:40.157Z,25.25
2022-08-28T00:17:42.153Z,22.50
2022-08-28T00:22:43.553Z,25.65
2022-08-28T00:27:55.040Z,23.83
2022-08-28T00:32:58.774Z,25.30
2022-08-28T00:38:00.196Z,26.02
2022-08-28T00:43:03.026Z,24.67
2022-08-28T00:48:04.613Z,21.87
2022-08-28T00:53:06.143Z,20.03
2022-08-28T00:58:08.531Z,24.00
2022-08-28T01:03:10.160Z,19.63
2022-08-28T01:08:11.752Z,24.03
2022-08-28T01:13:13.709Z,23.60
2022-08-28T01:18:16.133Z,27.65
2022-08-28T01:23:22.526Z,25.67
2022-08-28T01:28:24.141Z,31.48
2022-08-28T01:33:28.070Z,32.38
2022-08-28T01:38:29.866Z,28.13
2022-08-28T01:43:31.705Z,29.90
2022-08-28T01:48:34.969Z,30.45
2022-08-28T01:53:36.460Z,38.17
2022-08-28T01:58:38.746Z,29.00
2022-08-28T02:03:40.487Z,32.30
2022-08-28T02:08:42.319Z,47.55
2022-08-28T02:13:43.699Z,30.73
2022-08-28T02:18:45.187Z,31.55
2022-08-28T02:23:46.638Z,27.65
2022-08-28T02:28:48.486Z,34.93
2022-08-28T02:33:49.864Z,33.40
2022-08-28T02:38:57.001Z,44.28
2022-08-28T02:43:59.542Z,29.73
2022-08-28T02:49:01.357Z,37.43
2022-08-28T02:54:02.813Z,27.98
2022-08-28T02:59:04.413Z,45.53
2022-08-28T03:04:05.705Z,53.10
2022-08-28T03:09:07.024Z,39.65
2022-08-28T03:14:08.401Z,22.60
2022-08-28T03:19:09.900Z,20.43
2022-08-28T03:24:11.179Z,31.80
2022-08-28T03:29:16.693Z,17.80
2022-08-28T03:34:18.045Z,18.15
2022-08-28T03:39:19.356Z,21.20
2022-08-28T03:44:20.668Z,23.45
2022-08-28T03:49:21.939Z,27.50
2022-08-28T03:54:25.092Z,23.93
2022-08-28T03:59:31.799Z,20.33
2022-08-28T04:04:35.161Z,20.40
2022-08-28T04:09:36.439Z,18.60
2022-08-28T04:14:37.798Z,19.70
2022-08-28T04:19:39.101Z,19.45
2022-08-28T04:24:40.379Z,18.75
2022-08-28T04:29:41.650Z,18.20
2022-08-28T04:34:42.970Z,18.48
2022-08-28T04:39:44.329Z,18.50
2022-08-28T04:44:45.613Z,17.60
2022-08-28T04:49:46.909Z,17.77
2022-08-28T04:54:49.561Z,18.95
2022-08-28T04:59:50.830Z,18.03
2022-08-28T05:04:52.134Z,17.80
2022-08-28T05:09:54.218Z,20.15
2022-08-28T05:14:55.487Z,16.10
2022-08-28T05:19:57.440Z,16.27
2022-08-28T05:25:00.899Z,18.27
2022-08-28T05:30:02.400Z,21.15
2022-08-28T05:35:03.933Z,15.13
2022-08-28T05:40:05.677Z,16.40
2022-08-28T05:45:08.017Z,19.85
2022-08-28T05:50:10.077Z,16.07
2022-08-28T05:55:12.290Z,18.63
2022-08-28T06:00:13.826Z,18.17
2022-08-28T06:05:15.552Z,16.33
2022-08-28T06:10:17.041Z,16.93
2022-08-28T06:15:19.778Z,15.50
2022-08-28T06:20:21.140Z,15.70
2022-08-28T06:25:22.514Z,15.30
2022-08-28T06:30:23.866Z,18.23
2022-08-28T06:35:25.880Z,14.48
2022-08-28T06:40:27.365Z,16.77
2022-08-28T06:45:28.781Z,13.33
2022-08-28T06:50:30.178Z,14.00
2022-08-28T06:55:31.571Z,15.93
2022-08-28T07:00:35.555Z,15.73
2022-08-28T07:05:36.885Z,14.98
2022-08-28T07:10:38.295Z,14.98
2022-08-28T07:15:41.935Z,12.30
2022-08-28T07:20:44.016Z,11.63
2022-08-28T07:25:45.363Z,12.27
2022-08-28T07:30:55.484Z,13.57
2022-08-28T07:35:56.954Z,14.07
2022-08-28T07:40:58.403Z,14.93
2022-08-28T07:46:04.024Z,14.68
2022-08-28T07:51:06.799Z,13.53
2022-08-28T07:56:08.277Z,12.65
2022-08-28T08:01:09.658Z,11.73
2022-08-28T08:06:13.205Z,12.77
2022-08-28T08:11:18.450Z,10.85
2022-08-28T08:16:22.751Z,13.25
2022-08-28T08:21:27.177Z,12.60
2022-08-28T08:26:31.505Z,12.10
2022-08-28T08:31:33.101Z,12.68
2022-08-28T08:36:35.505Z,10.80
2022-08-28T08:41:48.002Z,12.27
2022-08-28T08:46:52.881Z,10.85
2022-08-28T08:52:01.689Z,12.25
2022-08-28T08:57:03.373Z,13.13
2022-08-28T09:02:10.329Z,9.13
2022-08-28T09:07:20.722Z,10.95
2022-08-28T09:12:24.693Z,12.23
2022-08-28T09:17:30.784Z,11.27
2022-08-28T09:22:32.183Z,10.93
2022-08-28T09:27:34.926Z,11.63
2022-08-28T09:32:49.781Z,9.23
2022-08-28T09:37:51.197Z,10.82
2022-08-28T09:43:20.276Z,11.90
2022-08-28T09:48:23.082Z,12.00
2022-08-28T09:53:25.912Z,12.05
2022-08-28T09:58:33.824Z,13.50
2022-08-28T10:03:40.540Z,12.63
2022-08-28T10:08:51.306Z,10.17
2022-08-28T10:14:15.808Z,10.00
2022-08-28T10:19:27.509Z,10.60
2022-08-28T10:24:48.030Z,13.47
2022-08-28T10:30:12.907Z,10.02
2022-08-28T10:35:25.341Z,10.57
2022-08-28T10:40:34.711Z,11.83
2022-08-28T10:45:37.416Z,12.10
2022-08-28T10:50:42.613Z,10.95
2022-08-28T10:55:52.886Z,10.40
2022-08-28T11:00:55.655Z,10.87
2022-08-28T11:06:01.811Z,10.60
2022-08-28T11:11:04.577Z,8.90
2022-08-28T11:16:18.331Z,11.37
2022-08-28T11:21:26.663Z,11.35
2022-08-28T11:26:39.828Z,9.05
2022-08-28T11:31:42.289Z,8.57
2022-08-28T11:36:43.753Z,12.18
2022-08-28T11:42:04.025Z,12.02
2022-08-28T11:47:24.702Z,9.53
2022-08-28T11:52:49.050Z,8.37
2022-08-28T11:57:56.620Z,8.50
2022-08-28T12:03:06.916Z,11.13
2022-08-28T12:08:09.053Z,11.50
2022-08-28T12:13:30.388Z,9.65
2022-08-28T12:18:42.669Z,9.88
2022-08-28T12:24:10.101Z,12.00
2022-08-28T12:29:22.098Z,9.70
2022-08-28T12:34:34.760Z,9.80
2022-08-28T12:39:37.290Z,10.03
2022-08-28T12:44:38.696Z,9.97
2022-08-28T12:49:40.129Z,10.52
2022-08-28T12:54:42.008Z,8.77
2022-08-28T13:00:06.242Z,10.90
2022-08-28T13:05:11.957Z,8.88
2022-08-28T13:10:16.432Z,10.60
2022-08-28T13:15:37.807Z,8.33
2022-08-28T13:20:39.686Z,9.43
2022-08-28T13:25:41.094Z,11.30
2022-08-28T13:30:42.534Z,8.77
2022-08-28T13:35:44.304Z,8.73
2022-08-28T13:41:03.730Z,11.23
2022-08-28T13:46:05.451Z,9.23
2022-08-28T13:51:10.517Z,8.87
2022-08-28T13:56:12.229Z,9.50
2022-08-28T14:01:14.130Z,7.47
2022-08-28T14:06:18.617Z,8.67
2022-08-28T14:11:20.395Z,9.38
2022-08-28T14:16:21.862Z,8.93
2022-08-28T14:21:24.673Z,15.83
2022-08-28T14:26:26.774Z,8.27
2022-08-28T14:31:28.760Z,9.27
2022-08-28T14:36:31.235Z,9.23
2022-08-28T14:41:32.763Z,8.00
2022-08-28T14:46:35.864Z,8.02
2022-08-28T14:51:38.195Z,9.35
2022-08-28T14:56:40.979Z,10.17
2022-08-28T15:01:42.947Z,9.75
2022-08-28T15:06:45.446Z,9.13
2022-08-28T15:11:47.000Z,9.67
2022-08-28T15:16:49.361Z,8.13
2022-08-28T15:21:53.147Z,8.43
2022-08-28T15:26:54.636Z,8.50
2022-08-28T15:31:56.362Z,8.53
2022-08-28T15:36:58.298Z,7.97
2022-08-28T15:42:01.348Z,8.20
2022-08-28T15:47:04.947Z,8.27
2022-08-28T15:52:06.829Z,7.30
2022-08-28T15:57:08.282Z,8.68
2022-08-28T16:02:10.405Z,10.00
2022-08-28T16:07:11.955Z,9.13
2022-08-28T16:12:13.709Z,8.18
2022-08-28T16:17:15.368Z,10.65
2022-08-28T16:22:17.555Z,7.90
2022-08-28T16:27:19.006Z,10.75
2022-08-28T16:32:20.393Z,8.00
2022-08-28T16:37:23.189Z,9.20
2022-08-28T16:42:24.746Z,8.25
2022-08-28T16:47:27.004Z,8.63
2022-08-28T16:52:32.899Z,9.23
2022-08-28T16:57:34.441Z,9.27
2022-08-28T17:02:36.186Z,8.73
2022-08-28T17:07:39.712Z,11.48
2022-08-28T17:12:41.360Z,9.93
2022-08-28T17:17:42.952Z,9.30
2022-08-28T17:22:44.385Z,9.05
2022-08-28T17:27:46.573Z,7.90
2022-08-28T17:32:48.550Z,7.85
2022-08-28T17:37:53.596Z,10.98
2022-08-28T17:42:55.096Z,9.13
2022-08-28T17:47:56.596Z,9.27
2022-08-28T17:52:58.135Z,10.40
2022-08-28T17:58:00.364Z,10.20
2022-08-28T18:03:02.621Z,9.10
2022-08-28T18:08:04.660Z,13.50
2022-08-28T18:13:06.635Z,10.00
2022-08-28T18:18:07.990Z,11.37
2022-08-28T18:23:09.488Z,13.67
2022-08-28T18:28:21.852Z,12.50
2022-08-28T18:33:24.010Z,10.98
2022-08-28T18:38:28.392Z,9.30
2022-08-28T18:43:29.807Z,9.35
2022-08-28T18:48:31.640Z,12.63
2022-08-28T18:53:33.056Z,9.27
2022-08-28T18:58:34.444Z,10.07
2022-08-28T19:03:37.185Z,10.27
2022-08-28T19:08:38.829Z,10.33
2022-08-28T19:13:41.613Z,9.90
2022-08-28T19:18:43.090Z,13.55
2022-08-28T19:23:55.561Z,11.30
2022-08-28T19:28:58.042Z,9.93
2022-08-28T19:33:59.341Z,11.00
2022-08-28T19:39:00.924Z,10.30
2022-08-28T19:44:03.188Z,11.17
2022-08-28T19:49:05.710Z,14.05
2022-08-28T19:54:11.032Z,13.77
2022-08-28T19:59:12.382Z,14.33
2022-08-28T20:04:17.517Z,11.87
2022-08-28T20:09:18.869Z,9.55
2022-08-28T20:14:20.738Z,10.77
2022-08-28T20:19:22.585Z,14.20
2022-08-28T20:24:24.608Z,11.00
2022-08-28T20:29:26.028Z,11.68
2022-08-28T20:34:27.354Z,11.90
2022-08-28T20:39:28.751Z,10.07
2022-08-28T20:44:30.080Z,11.32
2022-08-28T20:49:31.504Z,12.10
2022-08-28T20:54:35.855Z,13.83
2022-08-28T20:59:40.185Z,11.13
2022-08-28T21:04:42.701Z,12.68
2022-08-28T21:10:05.847Z,10.83
2022-08-28T21:15:08.356Z,11.30
2022-08-28T21:20:11.561Z,10.82
2022-08-28T21:25:13.380Z,11.10
2022-08-28T21:30:16.644Z,12.70
2022-08-28T21:35:18.136Z,11.70
2022-08-28T21:40:19.701Z,10.70
2022-08-28T21:45:21.971Z,13.43
2022-08-28T21:50:23.301Z,10.45
2022-08-28T21:55:24.926Z,13.10
2022-08-28T22:00:26.274Z,15.07
2022-08-28T22:05:28.308Z,12.77
2022-08-28T22:10:29.640Z,15.13
2022-08-28T22:15:31.921Z,12.97
2022-08-28T22:20:34.241Z,13.02
2022-08-28T22:25:40.700Z,12.90
2022-08-28T22:30:42.756Z,12.90
2022-08-28T22:35:44.303Z,11.60
2022-08-28T22:40:46.292Z,15.07
2022-08-28T22:45:48.091Z,13.60
2022-08-28T22:50:49.886Z,13.83
2022-08-28T22:55:51.643Z,12.20
2022-08-28T23:00:53.073Z,15.30
2022-08-28T23:05:54.406Z,11.77
2022-08-28T23:10:59.420Z,12.38
2022-08-28T23:16:01.337Z,13.07
2022-08-28T23:21:06.178Z,13.30
2022-08-28T23:26:10.910Z,11.60
2022-08-28T23:31:12.858Z,12.45
2022-08-28T23:36:14.139Z,12.32
2022-08-28T23:41:15.385Z,12.00
2022-08-28T23:46:17.565Z,12.45
2022-08-28T23:51:18.923Z,13.90
2022-08-28T23:56:20.212Z,12.53
