createdAt,value
2023-03-26T00:02:00.477Z,6.2
2023-03-26T00:07:00.389Z,5.4
2023-03-26T00:12:00.481Z,6.2
2023-03-26T00:17:00.397Z,5.4
2023-03-26T00:22:40.133Z,5.4
2023-03-26T00:27:08.053Z,5.5
2023-03-26T00:32:08.150Z,5.8
2023-03-26T00:37:08.096Z,5.8
2023-03-26T00:42:08.123Z,6
2023-03-26T00:47:06.177Z,6
2023-03-26T00:52:08.106Z,6
2023-03-26T01:04:01.132Z,6.3
2023-03-26T01:07:48.005Z,6.3
2023-03-26T01:12:01.514Z,6.4
2023-03-26T01:17:00.473Z,6.4
2023-03-26T01:22:12.580Z,6.6
2023-03-26T01:27:00.422Z,7.6
2023-03-26T01:32:01.535Z,7.6
2023-03-26T01:37:00.588Z,7.6
2023-03-26T01:42:00.465Z,7.6
2023-03-26T01:47:00.464Z,8.4
2023-03-26T01:52:00.493Z,8.4
2023-03-26T01:57:00.518Z,8.4
2023-03-26T02:02:00.496Z,10
2023-03-26T02:12:00.446Z,10
2023-03-26T02:17:00.521Z,6.7
2023-03-26T02:22:18.706Z,6.7
2023-03-26T02:27:00.579Z,8.2
2023-03-26T02:32:00.507Z,8.2
2023-03-26T02:37:00.398Z,8.2
2023-03-26T02:42:00.475Z,8.4
2023-03-26T02:47:00.492Z,10.1
2023-03-26T02:52:00.500Z,10.1
2023-03-26T02:57:00.439Z,8.4
2023-03-26T03:02:00.580Z,8.9
2023-03-26T03:07:00.440Z,8.9
2023-03-26T03:12:00.466Z,8.9
2023-03-26T03:17:00.583Z,8.9
2023-03-26T03:22:27.116Z,8.9
2023-03-26T03:27:00.518Z,11.1
2023-03-26T03:32:00.434Z,11.2
2023-03-26T03:37:00.454Z,11.2
2023-03-26T03:42:00.462Z,11.1
2023-03-26T03:47:00.538Z,11.1
2023-03-26T03:52:00.936Z,11.1
2023-03-26T03:57:00.475Z,11.1
2023-03-26T04:02:00.496Z,10.7
2023-03-26T04:07:00.473Z,10.7
2023-03-26T04:12:00.542Z,10.7
2023-03-26T04:17:00.496Z,10.7
2023-03-26T04:22:22.524Z,10.7
2023-03-26T04:27:00.517Z,10.3
2023-03-26T04:32:00.507Z,10.3
2023-03-26T04:37:00.569Z,10.3
2023-03-26T04:42:00.483Z,10.2
2023-03-26T04:47:00.636Z,8.5
2023-03-26T04:52:00.522Z,10.2
2023-03-26T04:57:00.589Z,9.9
2023-03-26T05:02:00.565Z,9.9
2023-03-26T05:07:00.455Z,10.2
2023-03-26T05:12:00.469Z,10.2
2023-03-26T05:17:00.564Z,9.9
2023-03-26T05:22:16.451Z,9.9
2023-03-26T05:27:00.514Z,9.3
2023-03-26T05:32:00.526Z,8.8
2023-03-26T05:37:00.515Z,8.8
2023-03-26T05:42:01.497Z,8.8
2023-03-26T05:47:00.444Z,8.8
2023-03-26T05:52:00.688Z,8.8
2023-03-26T05:57:00.579Z,7.3
2023-03-26T06:02:00.564Z,6.2
2023-03-26T06:07:00.737Z,6.2
2023-03-26T06:12:00.600Z,6.2
2023-03-26T06:17:00.527Z,6.2
2023-03-26T06:22:19.182Z,6.2
2023-03-26T06:27:00.761Z,7.3
2023-03-26T06:32:16.597Z,7.9
2023-03-26T06:37:00.530Z,8.2
2023-03-26T06:42:00.518Z,8.2
2023-03-26T06:47:00.502Z,8.2
2023-03-26T06:52:00.538Z,8.2
2023-03-26T06:57:00.541Z,8.8
2023-03-26T07:02:00.565Z,8.9
2023-03-26T07:07:00.550Z,9.2
2023-03-26T07:12:00.556Z,9.2
2023-03-26T07:17:00.560Z,10.5
2023-03-26T07:22:13.675Z,10.5
2023-03-26T07:27:00.541Z,10.5
2023-03-26T07:32:00.626Z,10.1
2023-03-26T07:37:00.526Z,10.1
2023-03-26T07:42:00.622Z,9.1
2023-03-26T07:47:00.562Z,8.9
2023-03-26T07:52:00.566Z,8.9
2023-03-26T07:57:00.576Z,9.1
2023-03-26T08:02:00.525Z,9.1
2023-03-26T08:07:00.765Z,9.1
2023-03-26T08:12:00.497Z,10.2
2023-03-26T08:17:00.507Z,12.1
2023-03-26T08:22:05.641Z,12.1
2023-03-26T08:27:00.660Z,12.1
2023-03-26T08:32:00.588Z,10.4
2023-03-26T08:37:00.524Z,10.4
2023-03-26T08:42:00.529Z,10.1
2023-03-26T08:47:00.613Z,10.1
2023-03-26T08:52:00.617Z,10.1
2023-03-26T08:57:00.675Z,10.4
2023-03-26T09:02:00.659Z,11.1
2023-03-26T09:07:00.602Z,17.7
2023-03-26T09:12:00.753Z,22.3
2023-03-26T09:17:00.509Z,22.3
2023-03-26T09:22:24.329Z,22.3
2023-03-26T09:27:00.549Z,17.7
2023-03-26T09:32:00.626Z,16.1
2023-03-26T09:37:00.475Z,15
2023-03-26T09:42:00.784Z,15
2023-03-26T09:47:00.609Z,15
2023-03-26T09:52:00.645Z,15.3
2023-03-26T09:57:00.598Z,15.3
2023-03-26T10:02:00.588Z,11.8
2023-03-26T10:07:00.539Z,14.1
2023-03-26T10:12:04.595Z,15.3
2023-03-26T10:17:00.777Z,15.3
2023-03-26T10:22:17.978Z,14.1
2023-03-26T10:27:08.208Z,14.1
2023-03-26T10:32:00.690Z,16.1
2023-03-26T10:37:00.583Z,16.1
2023-03-26T10:42:00.537Z,16.1
2023-03-26T10:47:00.535Z,15.9
2023-03-26T10:52:00.703Z,15.9
2023-03-26T10:57:00.721Z,15.9
2023-03-26T11:02:00.646Z,13
2023-03-26T11:07:00.644Z,13
2023-03-26T11:12:00.584Z,14.7
2023-03-26T11:17:00.646Z,14.7
2023-03-26T11:22:20.122Z,14.7
2023-03-26T11:27:15.631Z,14.2
2023-03-26T11:32:00.716Z,14.2
2023-03-26T11:37:00.658Z,14.2
2023-03-26T11:42:00.741Z,14.2
2023-03-26T11:47:00.749Z,14.2
2023-03-26T11:52:00.742Z,13.5
2023-03-26T11:57:04.189Z,12.2
2023-03-26T12:02:00.626Z,12.5
2023-03-26T12:07:00.806Z,12.5
2023-03-26T12:12:00.617Z,12.5
2023-03-26T12:17:00.640Z,9
2023-03-26T12:22:10.056Z,9
2023-03-26T12:27:00.631Z,9
2023-03-26T12:32:00.672Z,8.8
2023-03-26T12:37:00.589Z,8.6
2023-03-26T12:42:26.174Z,7
2023-03-26T12:47:54.676Z,6.7
2023-03-26T12:52:00.691Z,7
2023-03-26T12:57:11.477Z,6.7
2023-03-26T13:02:00.704Z,6.2
2023-03-26T13:07:03.640Z,6.1
2023-03-26T13:12:00.645Z,5.7
2023-03-26T13:17:00.686Z,4.7
2023-03-26T13:22:26.127Z,4.2
2023-03-26T13:27:00.651Z,4.1
2023-03-26T13:32:00.619Z,4.1
2023-03-26T13:37:00.874Z,4.7
2023-03-26T13:42:00.654Z,4.7
2023-03-26T13:47:00.629Z,4.7
2023-03-26T13:52:00.660Z,4.8
2023-03-26T13:57:00.570Z,4.8
2023-03-26T14:02:00.594Z,4.8
2023-03-26T14:07:00.644Z,4.4
2023-03-26T14:12:00.602Z,4.4
2023-03-26T14:17:00.633Z,4.8
2023-03-26T14:22:13.631Z,4.6
2023-03-26T14:27:00.600Z,4.6
2023-03-26T14:32:00.600Z,4.7
2023-03-26T14:37:00.641Z,4.7
2023-03-26T14:42:00.656Z,4.7
2023-03-26T14:47:00.692Z,4.7
2023-03-26T14:52:00.841Z,4.6
2023-03-26T14:57:00.926Z,4.5
2023-03-26T15:02:00.720Z,4.5
2023-03-26T15:07:00.640Z,4.3
2023-03-26T15:12:12.858Z,4.3
2023-03-26T15:17:00.692Z,4.5
2023-03-26T15:22:31.354Z,5.4
2023-03-26T15:27:00.833Z,5.4
2023-03-26T15:32:00.653Z,6.1
2023-03-26T15:37:00.676Z,6.1
2023-03-26T15:42:01.398Z,6.7
2023-03-26T15:47:00.694Z,7.8
2023-03-26T15:52:00.852Z,7.8
2023-03-26T15:57:00.907Z,6.7
2023-03-26T16:02:00.676Z,6.7
2023-03-26T16:07:00.725Z,5.6
2023-03-26T16:12:00.667Z,4.6
2023-03-26T16:17:00.681Z,4.4
2023-03-26T16:22:20.058Z,3.9
2023-03-26T16:27:00.698Z,3.9
2023-03-26T16:32:00.671Z,3.9
2023-03-26T16:37:00.767Z,3.9
2023-03-26T16:42:05.984Z,3.9
2023-03-26T16:47:00.665Z,3.9
2023-03-26T16:52:00.668Z,4.9
2023-03-26T16:57:00.704Z,5.1
2023-03-26T17:02:01.672Z,5.1
2023-03-26T17:07:00.680Z,5.6
2023-03-26T17:12:00.649Z,6.4
2023-03-26T17:17:00.678Z,6.4
2023-03-26T17:22:21.964Z,6.4
2023-03-26T17:27:01.762Z,5.3
2023-03-26T17:32:00.648Z,5.5
2023-03-26T17:37:00.776Z,5.4
2023-03-26T17:42:00.660Z,5.4
2023-03-26T17:47:00.655Z,5.4
2023-03-26T17:52:00.665Z,5.5
2023-03-26T17:57:00.776Z,5.5
2023-03-26T18:02:00.772Z,5.5
2023-03-26T18:07:00.751Z,5.4
2023-03-26T18:12:00.884Z,6.5
2023-03-26T18:17:00.700Z,6.2
2023-03-26T18:22:01.432Z,5.5
2023-03-26T18:27:00.688Z,5.4
2023-03-26T18:32:00.904Z,5.4
2023-03-26T18:37:00.834Z,5.4
2023-03-26T18:42:00.834Z,5.4
2023-03-26T18:47:00.703Z,3.8
2023-03-26T18:52:00.852Z,3.8
2023-03-26T18:57:00.821Z,3.8
2023-03-26T19:02:00.687Z,3
2023-03-26T19:07:00.733Z,3
2023-03-26T19:12:00.654Z,3.5
2023-03-26T19:17:00.791Z,3.5
2023-03-26T19:22:26.974Z,3.6
2023-03-26T19:27:01.305Z,3.5
2023-03-26T19:32:00.729Z,3
2023-03-26T19:37:00.764Z,3.5
2023-03-26T19:42:00.766Z,3.5
2023-03-26T19:47:00.763Z,3.2
2023-03-26T19:52:00.791Z,3.2
2023-03-26T19:57:00.758Z,3.2
2023-03-26T20:02:00.728Z,3.8
2023-03-26T20:07:00.758Z,4
2023-03-26T20:12:00.746Z,4
2023-03-26T20:17:00.914Z,7.2
2023-03-26T20:22:09.442Z,7.2
2023-03-26T20:27:00.728Z,7.2
2023-03-26T20:32:00.692Z,7.2
2023-03-26T20:37:01.758Z,4.2
2023-03-26T20:42:00.838Z,3.7
2023-03-26T20:47:00.779Z,3.3
2023-03-26T20:52:00.728Z,3
2023-03-26T20:57:00.792Z,2.7
2023-03-26T21:02:00.761Z,2.7
2023-03-26T21:07:11.241Z,2.7
2023-03-26T21:12:00.819Z,3
2023-03-26T21:17:00.809Z,3.5
2023-03-26T21:22:32.312Z,3.6
2023-03-26T21:27:00.708Z,3.8
2023-03-26T21:32:01.123Z,4
2023-03-26T21:37:00.778Z,4
2023-03-26T21:42:04.614Z,4.7
2023-03-26T21:47:00.780Z,4.8
2023-03-26T21:52:00.686Z,4.8
2023-03-26T21:57:00.786Z,5.3
2023-03-26T22:02:00.727Z,5.4
2023-03-26T22:07:00.805Z,5.4
2023-03-26T22:12:00.932Z,5.9
2023-03-26T22:17:00.790Z,5.8
2023-03-26T22:22:33.619Z,5.8
2023-03-26T22:27:00.721Z,5.8
2023-03-26T22:32:00.711Z,5.8
2023-03-26T22:37:00.771Z,5.1
2023-03-26T22:42:00.832Z,4.5
2023-03-26T22:47:00.728Z,3.6
2023-03-26T22:52:00.713Z,3
2023-03-26T22:57:00.726Z,3
2023-03-26T23:02:00.785Z,3
2023-03-26T23:07:00.791Z,4.5
2023-03-26T23:12:00.827Z,4.5
2023-03-26T23:17:00.815Z,4.9
2023-03-26T23:22:11.602Z,4.9
2023-03-26T23:27:00.737Z,5.6
2023-03-26T23:32:00.834Z,5.2
2023-03-26T23:37:00.718Z,4.9
2023-03-26T23:42:00.817Z,4.9
2023-03-26T23:47:00.759Z,5.2
2023-03-26T23:52:00.729Z,5.2
2023-03-26T23:57:00.859Z,5.2
