createdAt,value
2022-09-15T00:01:56.499Z,59.40
2022-09-15T00:04:24.601Z,57.15
2022-09-15T00:06:52.809Z,61.20
2022-09-15T00:09:20.813Z,64.00
2022-09-15T00:11:48.892Z,59.97
2022-09-15T00:14:19.847Z,58.20
2022-09-15T00:16:50.875Z,57.13
2022-09-15T00:19:18.949Z,65.50
2022-09-15T00:21:49.653Z,57.08
2022-09-15T00:24:17.752Z,54.65
2022-09-15T00:26:45.799Z,58.08
2022-09-15T00:29:13.978Z,63.38
2022-09-15T00:31:41.954Z,57.20
2022-09-15T00:34:13.832Z,57.30
2022-09-15T00:36:42.072Z,64.88
2022-09-15T00:39:10.230Z,59.08
2022-09-15T00:41:40.835Z,54.05
2022-09-15T00:44:37.693Z,56.80
2022-09-15T00:47:19.083Z,56.65
2022-09-15T00:49:58.402Z,59.33
2022-09-15T00:52:44.638Z,54.70
2022-09-15T00:55:34.829Z,56.15
2022-09-15T00:58:07.873Z,54.85
2022-09-15T01:00:39.506Z,63.45
2022-09-15T01:03:10.456Z,59.40
2022-09-15T01:05:45.764Z,64.30
2022-09-15T01:08:27.661Z,58.47
2022-09-15T01:10:58.400Z,60.25
2022-09-15T01:13:30.268Z,60.08
2022-09-15T01:16:15.484Z,64.40
2022-09-15T01:19:20.710Z,67.97
2022-09-15T01:22:18.002Z,67.50
2022-09-15T01:24:45.992Z,64.13
2022-09-15T01:27:42.507Z,61.15
2022-09-15T01:30:19.009Z,67.03
2022-09-15T01:33:03.485Z,63.33
2022-09-15T01:35:43.534Z,67.30
2022-09-15T01:38:25.968Z,67.13
2022-09-15T01:41:06.232Z,78.20
2022-09-15T01:43:40.108Z,69.07
2022-09-15T01:46:12.045Z,71.75
2022-09-15T01:48:40.962Z,67.80
2022-09-15T01:51:10.289Z,72.43
2022-09-15T01:53:41.959Z,70.55
2022-09-15T01:56:12.872Z,68.32
2022-09-15T01:58:42.274Z,76.95
2022-09-15T02:01:18.168Z,74.50
2022-09-15T02:03:51.971Z,67.93
2022-09-15T02:06:30.032Z,75.55
2022-09-15T02:09:03.275Z,75.13
2022-09-15T02:11:36.458Z,75.85
2022-09-15T02:14:48.621Z,85.97
2022-09-15T02:17:21.448Z,82.28
2022-09-15T02:19:55.441Z,77.57
2022-09-15T02:25:09.018Z,76.55
2022-09-15T02:27:44.040Z,81.07
2022-09-15T02:30:15.380Z,82.90
2022-09-15T02:32:52.512Z,80.75
2022-09-15T02:35:20.849Z,82.80
2022-09-15T02:37:49.910Z,77.40
2022-09-15T02:40:18.214Z,81.32
2022-09-15T02:42:57.824Z,88.50
2022-09-15T02:45:26.862Z,84.30
2022-09-15T02:47:55.197Z,82.90
2022-09-15T02:50:23.307Z,87.03
2022-09-15T02:52:56.618Z,91.68
2022-09-15T02:55:25.712Z,92.60
2022-09-15T02:57:53.703Z,94.55
2022-09-15T03:00:24.076Z,87.85
2022-09-15T03:02:54.053Z,89.88
2022-09-15T03:05:24.941Z,86.13
2022-09-15T03:07:53.463Z,91.95
2022-09-15T03:10:21.627Z,85.88
2022-09-15T03:12:52.382Z,91.25
2022-09-15T03:15:23.776Z,92.32
2022-09-15T03:17:54.820Z,90.95
2022-09-15T03:20:27.628Z,98.05
2022-09-15T03:22:58.314Z,93.72
2022-09-15T03:25:26.351Z,88.47
2022-09-15T03:27:57.223Z,94.70
2022-09-15T03:30:30.209Z,91.75
2022-09-15T03:33:00.841Z,89.80
2022-09-15T03:35:31.827Z,91.82
2022-09-15T03:37:59.887Z,89.68
2022-09-15T03:40:27.960Z,90.93
2022-09-15T03:42:56.070Z,94.10
2022-09-15T03:45:24.125Z,97.75
2022-09-15T03:47:52.128Z,95.97
2022-09-15T03:50:20.178Z,94.00
2022-09-15T03:52:51.572Z,96.07
2022-09-15T03:55:21.553Z,100.78
2022-09-15T03:57:49.597Z,96.47
2022-09-15T04:00:17.703Z,89.43
2022-09-15T04:02:50.946Z,94.28
2022-09-15T04:05:19.010Z,99.50
2022-09-15T04:07:47.012Z,91.85
2022-09-15T04:10:15.034Z,96.50
2022-09-15T04:12:43.331Z,93.32
2022-09-15T04:15:11.878Z,92.30
2022-09-15T04:17:39.914Z,92.55
2022-09-15T04:20:11.370Z,93.32
2022-09-15T04:22:42.034Z,95.35
2022-09-15T04:25:10.216Z,103.10
2022-09-15T04:27:43.147Z,93.15
2022-09-15T04:30:11.543Z,93.45
2022-09-15T04:32:39.589Z,99.10
2022-09-15T04:35:10.823Z,92.80
2022-09-15T04:37:39.012Z,103.28
2022-09-15T04:40:07.640Z,96.13
2022-09-15T04:42:35.766Z,101.20
2022-09-15T04:45:03.937Z,99.07
2022-09-15T04:47:34.888Z,103.00
2022-09-15T04:50:05.871Z,102.78
2022-09-15T04:52:33.909Z,100.05
2022-09-15T04:55:01.970Z,94.05
2022-09-15T04:57:33.901Z,100.90
2022-09-15T05:00:01.919Z,111.38
2022-09-15T05:02:29.940Z,96.03
2022-09-15T05:04:58.030Z,102.35
2022-09-15T05:07:26.339Z,103.63
2022-09-15T05:09:54.408Z,98.53
2022-09-15T05:12:22.459Z,94.78
2022-09-15T05:14:53.090Z,95.95
2022-09-15T05:17:24.037Z,88.80
2022-09-15T05:19:54.456Z,93.90
2022-09-15T05:22:22.733Z,101.97
2022-09-15T05:24:53.579Z,96.55
2022-09-15T05:27:21.776Z,101.50
2022-09-15T05:29:49.982Z,87.63
2022-09-15T05:32:20.357Z,100.18
2022-09-15T05:34:48.365Z,90.55
2022-09-15T05:37:19.888Z,92.15
2022-09-15T05:39:48.069Z,95.13
2022-09-15T05:42:19.068Z,92.40
2022-09-15T05:44:47.126Z,91.38
2022-09-15T05:47:17.468Z,85.20
2022-09-15T05:49:45.487Z,100.93
2022-09-15T05:52:13.570Z,91.13
2022-09-15T05:54:41.609Z,89.05
2022-09-15T05:57:09.616Z,86.55
2022-09-15T05:59:37.687Z,95.95
2022-09-15T06:02:06.307Z,88.03
2022-09-15T06:04:34.445Z,89.35
2022-09-15T06:07:07.417Z,88.72
2022-09-15T06:09:35.493Z,86.13
2022-09-15T06:12:03.671Z,93.22
2022-09-15T06:14:31.689Z,83.75
2022-09-15T06:17:07.193Z,93.20
2022-09-15T06:19:35.201Z,81.75
2022-09-15T06:22:03.162Z,89.80
2022-09-15T06:24:31.224Z,78.93
2022-09-15T06:26:59.236Z,80.10
2022-09-15T06:29:27.344Z,86.95
2022-09-15T06:31:55.636Z,74.20
2022-09-15T06:34:23.654Z,81.30
2022-09-15T06:36:51.636Z,79.75
2022-09-15T06:39:19.684Z,75.90
2022-09-15T06:42:01.776Z,79.85
2022-09-15T06:44:33.838Z,72.60
2022-09-15T06:47:04.992Z,75.60
2022-09-15T06:49:35.706Z,73.20
2022-09-15T06:52:03.883Z,78.88
2022-09-15T06:54:31.903Z,82.85
2022-09-15T06:56:59.945Z,76.95
2022-09-15T06:59:28.026Z,77.18
2022-09-15T07:01:56.522Z,81.55
2022-09-15T07:04:27.281Z,77.32
2022-09-15T07:06:55.271Z,78.90
2022-09-15T07:09:23.359Z,77.78
2022-09-15T07:11:51.443Z,79.20
2022-09-15T07:14:22.325Z,84.72
2022-09-15T07:16:51.153Z,77.00
2022-09-15T07:19:19.184Z,79.85
2022-09-15T07:21:47.208Z,74.18
2022-09-15T07:24:15.365Z,86.95
2022-09-15T07:26:43.443Z,82.75
2022-09-15T07:29:11.412Z,79.97
2022-09-15T07:31:40.383Z,78.53
2022-09-15T07:34:11.072Z,74.35
2022-09-15T07:36:41.429Z,80.30
2022-09-15T07:39:09.456Z,80.63
2022-09-15T07:41:37.456Z,81.25
2022-09-15T07:44:07.978Z,87.90
2022-09-15T07:46:38.330Z,85.00
2022-09-15T07:49:06.381Z,80.57
2022-09-15T07:51:34.580Z,76.82
2022-09-15T07:54:02.633Z,82.07
2022-09-15T07:56:30.679Z,79.15
2022-09-15T07:59:01.407Z,76.13
2022-09-15T08:01:29.521Z,85.47
2022-09-15T08:04:00.104Z,84.57
2022-09-15T08:06:28.457Z,78.50
2022-09-15T08:09:00.840Z,85.25
2022-09-15T08:11:30.032Z,81.10
2022-09-15T08:14:01.242Z,80.10
2022-09-15T08:16:29.335Z,82.70
2022-09-15T08:19:00.435Z,80.30
2022-09-15T08:21:31.622Z,81.97
2022-09-15T08:24:00.967Z,80.95
2022-09-15T08:26:30.009Z,80.78
2022-09-15T08:29:03.999Z,84.20
2022-09-15T08:33:59.755Z,76.03
2022-09-15T08:36:28.201Z,85.80
2022-09-15T08:38:56.760Z,78.57
2022-09-15T08:41:33.062Z,81.28
2022-09-15T08:44:23.327Z,84.55
2022-09-15T08:47:01.218Z,80.35
2022-09-15T08:49:52.539Z,82.68
2022-09-15T08:52:27.438Z,79.75
2022-09-15T08:54:59.335Z,87.88
2022-09-15T08:57:27.648Z,81.68
2022-09-15T08:59:56.056Z,83.97
2022-09-15T09:02:59.401Z,86.03
2022-09-15T09:05:51.901Z,79.13
2022-09-15T09:08:40.593Z,76.60
2022-09-15T09:11:20.108Z,80.00
2022-09-15T09:13:54.154Z,89.78
2022-09-15T09:16:34.764Z,82.88
2022-09-15T09:19:11.201Z,83.53
2022-09-15T09:21:45.242Z,92.13
2022-09-15T09:26:41.005Z,88.05
2022-09-15T09:29:20.947Z,81.03
2022-09-15T09:31:54.430Z,83.97
2022-09-15T09:34:50.816Z,81.97
2022-09-15T09:37:19.534Z,87.22
2022-09-15T09:39:47.714Z,92.25
2022-09-15T09:42:18.394Z,83.85
2022-09-15T09:44:49.110Z,77.07
2022-09-15T09:47:17.134Z,79.25
2022-09-15T09:49:48.841Z,85.22
2022-09-15T09:52:39.174Z,79.72
2022-09-15T09:55:26.993Z,88.93
2022-09-15T09:58:11.605Z,85.22
2022-09-15T10:00:41.264Z,78.85
2022-09-15T10:03:30.598Z,82.65
2022-09-15T10:06:07.841Z,89.00
2022-09-15T10:08:38.161Z,85.03
2022-09-15T10:11:09.136Z,80.30
2022-09-15T10:13:50.581Z,81.38
2022-09-15T10:16:22.265Z,90.18
2022-09-15T10:18:54.138Z,73.47
2022-09-15T10:21:26.620Z,82.47
2022-09-15T10:23:57.618Z,76.53
2022-09-15T10:26:35.699Z,77.63
2022-09-15T10:29:16.089Z,78.53
2022-09-15T10:31:45.362Z,85.55
2022-09-15T10:34:32.724Z,81.60
2022-09-15T10:37:09.267Z,81.85
2022-09-15T10:39:49.863Z,83.40
2022-09-15T10:42:35.321Z,77.43
2022-09-15T10:45:16.663Z,77.75
2022-09-15T10:48:05.581Z,74.68
2022-09-15T10:51:10.266Z,80.70
2022-09-15T10:53:52.758Z,81.43
2022-09-15T10:56:26.717Z,81.95
2022-09-15T10:59:30.861Z,77.25
2022-09-15T11:02:28.596Z,85.80
2022-09-15T11:05:33.564Z,81.38
2022-09-15T11:08:24.536Z,78.00
2022-09-15T11:11:19.401Z,84.50
2022-09-15T11:14:00.668Z,82.72
2022-09-15T11:16:28.671Z,92.13
2022-09-15T11:19:04.048Z,76.63
2022-09-15T11:21:38.377Z,78.05
2022-09-15T11:24:29.425Z,81.38
2022-09-15T11:27:18.551Z,92.72
2022-09-15T11:30:06.160Z,82.00
2022-09-15T11:32:47.259Z,87.60
2022-09-15T11:35:52.075Z,93.45
2022-09-15T11:38:38.737Z,86.65
2022-09-15T11:41:16.329Z,83.78
2022-09-15T11:43:48.330Z,95.97
2022-09-15T11:46:26.711Z,97.85
2022-09-15T11:49:24.078Z,98.93
2022-09-15T11:52:03.961Z,94.63
2022-09-15T11:55:12.146Z,95.88
2022-09-15T11:58:05.288Z,96.07
2022-09-15T12:00:35.309Z,99.82
2022-09-15T12:03:06.233Z,87.05
2022-09-15T12:05:39.951Z,102.20
2022-09-15T12:08:18.509Z,96.55
2022-09-15T12:10:55.714Z,87.45
2022-09-15T12:13:27.860Z,91.82
2022-09-15T12:16:00.577Z,85.32
2022-09-15T12:18:53.005Z,86.22
2022-09-15T12:21:38.732Z,103.07
2022-09-15T12:24:30.565Z,103.72
2022-09-15T12:27:04.548Z,92.03
2022-09-15T12:29:42.023Z,95.60
2022-09-15T12:32:13.687Z,101.32
2022-09-15T12:34:55.541Z,99.68
2022-09-15T12:37:24.524Z,113.15
2022-09-15T12:39:52.989Z,110.38
2022-09-15T12:42:30.991Z,104.78
2022-09-15T12:45:26.256Z,99.80
2022-09-15T12:48:34.328Z,98.65
2022-09-15T12:51:07.832Z,92.68
2022-09-15T12:53:42.473Z,82.88
2022-09-15T12:56:24.360Z,77.72
2022-09-15T12:59:06.743Z,82.03
2022-09-15T13:01:51.359Z,101.78
2022-09-15T13:07:17.194Z,95.57
2022-09-15T13:10:14.564Z,110.00
2022-09-15T13:12:52.227Z,94.95
2022-09-15T13:15:22.858Z,108.65
2022-09-15T13:17:51.759Z,96.05
2022-09-15T13:20:27.007Z,109.53
2022-09-15T13:22:56.538Z,109.75
2022-09-15T13:25:31.883Z,107.18
2022-09-15T13:28:02.486Z,111.95
2022-09-15T13:31:10.233Z,109.72
2022-09-15T13:40:12.280Z,131.35
2022-09-15T13:43:07.724Z,123.82
2022-09-15T13:45:49.785Z,133.65
2022-09-15T13:48:38.974Z,124.35
2022-09-15T13:51:39.020Z,95.63
2022-09-15T13:54:14.717Z,96.22
2022-09-15T13:56:42.898Z,87.45
2022-09-15T13:59:25.215Z,112.75
2022-09-15T14:01:56.542Z,104.93
2022-09-15T14:04:26.461Z,87.60
2022-09-15T14:07:01.350Z,99.68
2022-09-15T14:09:35.256Z,108.18
2022-09-15T14:12:08.238Z,92.72
2022-09-15T14:14:46.845Z,99.43
2022-09-15T14:17:23.528Z,106.05
2022-09-15T14:19:54.625Z,84.35
2022-09-15T14:22:22.610Z,96.80
2022-09-15T14:24:51.801Z,92.90
2022-09-15T14:27:43.768Z,107.75
2022-09-15T14:30:21.927Z,105.85
2022-09-15T14:32:53.764Z,96.57
2022-09-15T14:35:27.438Z,107.80
2022-09-15T14:37:58.404Z,105.57
2022-09-15T14:40:29.020Z,105.65
2022-09-15T14:42:57.386Z,93.20
2022-09-15T14:45:57.189Z,99.72
2022-09-15T14:48:26.211Z,110.43
2022-09-15T14:51:04.386Z,106.70
2022-09-15T14:53:40.277Z,94.80
2022-09-15T14:56:24.371Z,91.97
2022-09-15T14:58:56.864Z,92.05
2022-09-15T15:01:40.834Z,98.53
2022-09-15T15:04:36.730Z,80.20
2022-09-15T15:07:19.344Z,75.95
2022-09-15T15:10:05.840Z,85.70
2022-09-15T15:12:43.031Z,77.18
2022-09-15T15:15:16.128Z,80.07
2022-09-15T15:17:53.346Z,76.83
2022-09-15T15:20:23.097Z,75.07
2022-09-15T15:23:25.621Z,69.82
2022-09-15T15:25:54.681Z,75.22
2022-09-15T15:28:51.852Z,69.60
2022-09-15T15:31:27.363Z,77.15
2022-09-15T15:34:01.660Z,69.90
2022-09-15T15:36:30.908Z,63.40
2022-09-15T15:39:01.772Z,66.20
2022-09-15T15:41:40.490Z,70.70
2022-09-15T15:44:27.088Z,68.25
2022-09-15T15:47:16.338Z,68.13
2022-09-15T15:50:11.796Z,70.35
2022-09-15T15:52:32.356Z,60.40
2022-09-15T15:55:00.436Z,68.93
2022-09-15T15:57:32.932Z,69.10
2022-09-15T16:00:03.569Z,72.40
2022-09-15T16:02:31.781Z,67.80
2022-09-15T16:04:59.787Z,67.97
2022-09-15T16:07:33.411Z,70.88
2022-09-15T16:10:02.387Z,73.30
2022-09-15T16:12:33.168Z,70.57
2022-09-15T16:15:18.015Z,67.93
2022-09-15T16:17:47.138Z,78.63
2022-09-15T16:20:18.368Z,75.32
2022-09-15T16:22:48.764Z,68.80
2022-09-15T16:25:45.593Z,67.72
2022-09-15T16:28:13.692Z,66.53
2022-09-15T16:30:41.975Z,71.18
2022-09-15T16:33:17.255Z,71.22
2022-09-15T16:35:47.436Z,69.93
2022-09-15T16:38:15.444Z,69.60
2022-09-15T16:40:44.252Z,69.03
2022-09-15T16:43:15.637Z,72.53
2022-09-15T16:45:44.912Z,68.70
2022-09-15T16:48:13.440Z,71.85
2022-09-15T16:50:50.082Z,77.57
2022-09-15T16:53:26.371Z,66.40
2022-09-15T16:55:56.006Z,77.13
2022-09-15T16:58:24.213Z,69.38
2022-09-15T17:00:54.938Z,70.40
2022-09-15T17:03:25.422Z,71.35
2022-09-15T17:05:54.413Z,70.57
2022-09-15T17:08:25.814Z,64.78
2022-09-15T17:10:56.377Z,71.72
2022-09-15T17:13:27.868Z,68.55
2022-09-15T17:16:01.977Z,64.75
2022-09-15T17:18:32.506Z,61.13
2022-09-15T17:21:00.532Z,67.30
2022-09-15T17:23:31.424Z,58.95
2022-09-15T17:26:01.656Z,62.78
2022-09-15T17:28:31.975Z,61.17
2022-09-15T17:31:04.785Z,54.30
2022-09-15T17:33:33.985Z,56.15
2022-09-15T17:36:04.004Z,54.03
2022-09-15T17:38:32.468Z,56.47
2022-09-15T17:41:00.590Z,61.38
2022-09-15T17:43:31.072Z,69.68
2022-09-15T17:46:01.749Z,64.53
2022-09-15T17:48:29.744Z,66.38
2022-09-15T17:50:58.449Z,59.72
2022-09-15T17:53:31.733Z,65.43
2022-09-15T17:55:59.730Z,71.38
2022-09-15T17:58:27.816Z,71.53
2022-09-15T18:00:55.845Z,66.25
2022-09-15T18:03:36.702Z,61.63
2022-09-15T18:06:07.798Z,68.43
2022-09-15T18:08:38.592Z,62.50
2022-09-15T18:11:09.251Z,61.20
2022-09-15T18:13:37.324Z,59.25
2022-09-15T18:16:07.070Z,65.45
2022-09-15T18:18:37.876Z,66.28
2022-09-15T18:21:21.899Z,58.83
2022-09-15T18:23:52.550Z,63.78
2022-09-15T18:26:23.893Z,61.83
2022-09-15T18:28:56.563Z,63.83
2022-09-15T18:31:24.764Z,65.28
2022-09-15T18:33:55.714Z,70.90
2022-09-15T18:36:23.773Z,68.15
2022-09-15T18:38:54.381Z,71.10
2022-09-15T18:41:22.470Z,61.38
2022-09-15T18:43:53.215Z,63.53
2022-09-15T18:46:21.799Z,62.40
2022-09-15T18:48:52.456Z,73.50
2022-09-15T18:51:29.185Z,67.78
2022-09-15T18:54:03.261Z,63.60
2022-09-15T18:56:31.364Z,62.45
2022-09-15T18:58:59.646Z,62.10
2022-09-15T19:01:28.672Z,62.90
2022-09-15T19:03:57.770Z,57.33
2022-09-15T19:06:25.899Z,59.08
2022-09-15T19:08:53.915Z,61.00
2022-09-15T19:11:21.896Z,63.70
2022-09-15T19:13:50.279Z,57.05
2022-09-15T19:16:20.150Z,61.17
2022-09-15T19:18:53.274Z,56.17
2022-09-15T19:21:27.238Z,51.58
2022-09-15T19:23:59.515Z,56.28
2022-09-15T19:26:27.509Z,65.70
2022-09-15T19:28:58.908Z,58.70
2022-09-15T19:31:29.312Z,52.92
2022-09-15T19:34:00.230Z,52.55
2022-09-15T19:36:29.221Z,50.10
2022-09-15T19:38:59.167Z,57.45
2022-09-15T19:41:27.694Z,78.40
2022-09-15T19:44:00.973Z,63.17
2022-09-15T19:46:29.072Z,59.40
2022-09-15T19:48:57.264Z,53.60
2022-09-15T19:51:28.463Z,66.38
2022-09-15T19:54:02.529Z,50.05
2022-09-15T19:56:33.700Z,59.58
2022-09-15T19:59:02.103Z,56.85
2022-09-15T20:01:33.914Z,59.67
2022-09-15T20:04:03.968Z,53.65
2022-09-15T20:06:32.927Z,57.58
2022-09-15T20:09:03.491Z,61.75
2022-09-15T20:11:32.044Z,60.53
2022-09-15T20:14:00.496Z,54.53
2022-09-15T20:16:29.399Z,57.53
2022-09-15T20:18:57.647Z,50.85
2022-09-15T20:21:50.199Z,55.47
2022-09-15T20:24:25.057Z,50.00
2022-09-15T20:26:56.047Z,52.10
2022-09-15T20:29:24.042Z,46.67
2022-09-15T20:31:52.264Z,47.78
2022-09-15T20:34:23.190Z,49.60
2022-09-15T20:36:51.215Z,44.33
2022-09-15T20:39:19.307Z,53.55
2022-09-15T20:41:47.300Z,53.30
2022-09-15T20:44:18.728Z,52.53
2022-09-15T20:46:46.752Z,52.03
2022-09-15T20:49:14.761Z,57.58
2022-09-15T20:51:42.914Z,46.35
2022-09-15T20:54:11.395Z,43.08
2022-09-15T20:56:39.470Z,48.35
2022-09-15T20:59:07.505Z,49.50
2022-09-15T21:01:37.780Z,48.00
2022-09-15T21:04:07.426Z,44.47
2022-09-15T21:06:35.869Z,45.90
2022-09-15T21:09:05.604Z,53.28
2022-09-15T21:11:33.897Z,51.75
2022-09-15T21:14:02.524Z,51.40
2022-09-15T21:16:30.913Z,54.95
2022-09-15T21:18:59.560Z,56.28
2022-09-15T21:21:30.379Z,49.83
2022-09-15T21:24:00.931Z,51.05
2022-09-15T21:26:36.955Z,48.22
2022-09-15T21:29:07.646Z,48.65
2022-09-15T21:31:35.994Z,45.53
2022-09-15T21:34:04.035Z,48.58
2022-09-15T21:36:32.460Z,49.58
2022-09-15T21:39:01.136Z,42.70
2022-09-15T21:41:30.636Z,45.78
2022-09-15T21:44:01.298Z,47.58
2022-09-15T21:46:34.511Z,48.15
2022-09-15T21:49:05.871Z,46.78
2022-09-15T21:51:36.763Z,44.88
2022-09-15T21:54:07.093Z,51.28
2022-09-15T21:56:35.077Z,51.55
2022-09-15T21:59:04.496Z,45.58
2022-09-15T22:01:33.850Z,53.28
2022-09-15T22:04:05.831Z,52.47
2022-09-15T22:06:36.410Z,44.92
2022-09-15T22:09:30.309Z,44.72
2022-09-15T22:12:01.016Z,50.53
2022-09-15T22:14:29.062Z,51.40
2022-09-15T22:16:57.141Z,41.58
2022-09-15T22:19:25.232Z,54.10
2022-09-15T22:21:55.616Z,49.58
2022-09-15T22:24:23.671Z,49.75
2022-09-15T22:26:51.750Z,48.50
2022-09-15T22:29:19.871Z,51.45
2022-09-15T22:31:50.258Z,51.03
2022-09-15T22:34:20.956Z,49.17
2022-09-15T22:36:48.963Z,54.10
2022-09-15T22:39:16.948Z,56.53
2022-09-15T22:41:45.050Z,53.05
2022-09-15T22:44:19.738Z,57.25
2022-09-15T22:46:48.041Z,53.17
2022-09-15T22:49:16.044Z,62.95
2022-09-15T22:51:44.054Z,56.78
2022-09-15T22:54:15.682Z,52.35
2022-09-15T22:56:46.522Z,60.75
2022-09-15T22:59:17.481Z,50.15
2022-09-15T23:01:48.073Z,63.33
2022-09-15T23:04:16.602Z,63.97
2022-09-15T23:06:44.655Z,56.70
2022-09-15T23:09:13.019Z,56.55
2022-09-15T23:11:41.471Z,53.85
2022-09-15T23:14:15.420Z,62.33
2022-09-15T23:19:14.907Z,53.03
2022-09-15T23:21:42.992Z,54.45
2022-09-15T23:24:13.952Z,55.70
2022-09-15T23:26:44.325Z,53.85
2022-09-15T23:29:12.344Z,50.47
2022-09-15T23:31:40.377Z,49.88
2022-09-15T23:34:11.378Z,47.60
2022-09-15T23:36:39.406Z,49.47
2022-09-15T23:39:10.259Z,49.00
2022-09-15T23:41:38.358Z,53.95
2022-09-15T23:44:06.445Z,55.70
2022-09-15T23:46:35.177Z,54.35
2022-09-15T23:49:06.505Z,56.00
2022-09-15T23:51:34.638Z,49.83
2022-09-15T23:54:05.558Z,52.40
2022-09-15T23:56:33.847Z,58.25
2022-09-15T23:59:02.200Z,49.78
