createdAt,value
2018-11-20T00:07:22.026Z,99433.09
2018-11-20T00:11:01.008Z,99432.33
2018-11-20T00:14:02.425Z,99428.09
2018-11-20T00:16:14.354Z,99419.33
2018-11-20T00:19:44.223Z,99421.55
2018-11-20T00:23:50.969Z,99417.09
2018-11-20T00:30:54.925Z,99426.66
2018-11-20T00:39:52.797Z,99417.36
2018-11-20T00:40:46.784Z,99423.55
2018-11-20T00:43:36.862Z,99418.59
2018-11-20T00:48:26.629Z,99412.02
2018-11-20T00:51:25.244Z,99413.23
2018-11-20T00:52:19.805Z,99425.81
2018-11-20T00:55:26.690Z,99419.31
2018-11-20T01:02:00.000Z,99405.58
2018-11-20T01:09:17.626Z,99412.05
2018-11-20T01:37:19.075Z,99392.75
2018-11-20T01:47:22.976Z,99366.15
2018-11-20T01:56:47.359Z,99364.23
2018-11-20T01:57:32.945Z,99367.08
2018-11-20T02:07:46.880Z,99368.08
2018-11-20T02:10:13.946Z,99362.92
2018-11-20T02:13:22.741Z,99357.78
2018-11-20T02:17:59.236Z,99341.10
2018-11-20T02:18:51.667Z,99341.33
2018-11-20T02:19:44.440Z,99342.75
2018-11-20T02:20:31.121Z,99346.20
2018-11-20T02:21:26.420Z,99345.73
2018-11-20T02:22:26.864Z,99345.20
2018-11-20T02:23:19.922Z,99342.44
2018-11-20T02:24:12.658Z,99338.34
2018-11-20T02:25:06.887Z,99337.07
2018-11-20T02:26:10.113Z,99335.72
2018-11-20T02:27:21.933Z,99342.47
2018-11-20T02:28:19.252Z,99334.09
2018-11-20T02:29:15.609Z,99323.17
2018-11-20T02:30:12.595Z,99332.32
2018-11-20T02:31:12.590Z,99340.03
2018-11-20T02:32:15.614Z,99332.81
2018-11-20T02:33:10.103Z,99336.56
2018-11-20T02:34:03.455Z,99331.89
2018-11-20T02:35:09.361Z,99335.36
2018-11-20T02:36:21.723Z,99332.11
2018-11-20T02:37:18.877Z,99325.46
2018-11-20T02:38:12.843Z,99326.16
2018-11-20T02:39:05.233Z,99328.30
2018-11-20T02:39:59.006Z,99319.78
2018-11-20T02:40:55.865Z,99319.37
2018-11-20T02:41:59.113Z,99328.33
2018-11-20T02:42:52.141Z,99318.19
2018-11-20T02:43:49.289Z,99327.03
2018-11-20T02:44:38.211Z,99322.36
2018-11-20T02:45:35.457Z,99311.30
2018-11-20T02:46:35.253Z,99321.90
2018-11-20T02:47:35.248Z,99319.39
2018-11-20T02:48:42.041Z,99319.67
2018-11-20T02:49:32.974Z,99313.58
2018-11-20T02:50:25.375Z,99314.67
2018-11-20T02:51:22.348Z,99314.55
2018-11-20T02:52:15.170Z,99309.52
2018-11-20T02:53:08.038Z,99313.30
2018-11-20T02:54:10.014Z,99312.53
2018-11-20T02:55:04.101Z,99313.03
2018-11-20T02:55:53.379Z,99313.09
2018-11-20T02:56:45.893Z,99317.66
2018-11-20T02:57:51.714Z,99318.50
2018-11-20T02:58:39.109Z,99309.98
2018-11-20T02:59:32.065Z,99320.50
2018-11-20T03:00:29.774Z,99315.84
2018-11-20T03:01:22.475Z,99315.70
2018-11-20T03:02:08.662Z,99312.27
2018-11-20T03:03:18.102Z,99307.25
2018-11-20T03:04:15.391Z,99315.06
2018-11-20T03:05:02.415Z,99307.69
2018-11-20T03:06:08.537Z,99314.55
2018-11-20T03:06:53.118Z,99309.85
2018-11-20T03:07:44.720Z,99306.86
2018-11-20T03:08:35.020Z,99300.02
2018-11-20T03:09:27.718Z,99302.93
2018-11-20T03:10:21.920Z,99307.17
2018-11-20T03:11:14.793Z,99302.91
2018-11-20T03:12:08.083Z,99311.00
2018-11-20T03:12:53.762Z,99295.27
2018-11-20T03:13:46.338Z,99297.82
2018-11-20T03:14:32.215Z,99296.98
2018-11-20T03:15:27.171Z,99297.13
2018-11-20T03:16:19.967Z,99298.16
2018-11-20T03:17:23.102Z,99294.41
2018-11-20T03:18:20.159Z,99298.75
2018-11-20T03:19:29.531Z,99288.94
2018-11-20T03:20:22.591Z,99288.84
2018-11-20T03:21:15.254Z,99295.66
2018-11-20T03:22:12.220Z,99287.84
2018-11-20T03:23:02.965Z,99292.87
2018-11-20T03:24:08.991Z,99300.50
2018-11-20T03:25:06.190Z,99297.95
2018-11-20T03:26:04.107Z,99296.70
2018-11-20T03:26:56.615Z,99305.20
2018-11-20T03:27:53.845Z,99303.02
2018-11-20T03:28:50.830Z,99297.92
2018-11-20T03:30:42.527Z,99303.44
2018-11-20T03:31:34.868Z,99304.27
2018-11-20T03:32:29.468Z,99306.30
2018-11-20T03:33:17.558Z,99299.94
2018-11-20T03:34:06.173Z,99301.13
2018-11-20T03:34:52.503Z,99295.93
2018-11-20T03:35:44.769Z,99295.52
2018-11-20T03:36:35.781Z,99294.38
2018-11-20T03:37:35.479Z,99301.86
2018-11-20T03:38:30.710Z,99301.98
2018-11-20T03:39:30.268Z,99303.72
2018-11-20T03:40:43.167Z,99294.81
2018-11-20T03:41:37.507Z,99306.53
2018-11-20T03:42:28.312Z,99303.70
2018-11-20T03:43:15.242Z,99304.95
2018-11-20T03:44:08.591Z,99301.93
2018-11-20T03:45:00.978Z,99304.11
2018-11-20T03:45:50.264Z,99307.09
2018-11-20T03:47:02.309Z,99306.30
2018-11-20T03:48:06.073Z,99309.29
2018-11-20T03:48:58.938Z,99306.81
2018-11-20T03:49:51.600Z,99306.29
2018-11-20T03:51:03.854Z,99305.94
2018-11-20T03:51:54.567Z,99293.67
2018-11-20T03:52:57.652Z,99293.22
2018-11-20T03:53:46.886Z,99293.66
2018-11-20T03:54:59.231Z,99289.93
2018-11-20T03:55:48.832Z,99301.42
2018-11-20T03:56:45.743Z,99299.71
2018-11-20T03:57:42.933Z,99293.77
2018-11-20T03:58:49.353Z,99292.51
2018-11-20T03:59:42.764Z,99281.56
2018-11-20T04:00:35.291Z,99282.19
2018-11-20T04:01:23.881Z,99279.72
2018-11-20T04:02:16.586Z,99282.48
2018-11-20T04:03:13.523Z,99280.56
2018-11-20T04:03:57.833Z,99279.30
2018-11-20T04:04:58.384Z,99276.78
2018-11-20T04:06:08.383Z,99276.75
2018-11-20T04:07:05.459Z,99271.64
2018-11-20T04:08:05.188Z,99270.42
2018-11-20T04:08:57.873Z,99272.46
2018-11-20T04:09:50.962Z,99271.94
2018-11-20T04:10:48.048Z,99273.71
2018-11-20T04:11:32.956Z,99263.50
2018-11-20T04:12:30.094Z,99271.16
2018-11-20T04:13:22.674Z,99271.45
2018-11-20T04:14:15.288Z,99270.45
2018-11-20T04:15:12.495Z,99269.06
2018-11-20T04:16:05.415Z,99268.03
2018-11-20T04:16:58.564Z,99272.88
2018-11-20T04:17:52.005Z,99280.83
2018-11-20T04:18:52.678Z,99278.71
2018-11-20T04:19:49.692Z,99276.16
2018-11-20T04:20:53.366Z,99277.19
2018-11-20T04:21:45.837Z,99289.80
2018-11-20T04:22:43.262Z,99282.08
2018-11-20T04:23:29.809Z,99291.73
2018-11-20T04:24:39.199Z,99287.97
2018-11-20T04:25:32.001Z,99294.36
2018-11-20T04:26:35.486Z,99285.77
2018-11-20T04:27:27.916Z,99291.21
2018-11-20T04:28:17.273Z,99290.63
2018-11-20T04:29:20.531Z,99281.75
2018-11-20T04:30:43.867Z,99283.48
2018-11-20T04:32:18.801Z,99279.95
2018-11-20T04:33:51.053Z,99275.09
2018-11-20T04:34:53.935Z,99269.20
2018-11-20T04:35:37.189Z,99260.91
2018-11-20T04:36:29.999Z,99261.92
2018-11-20T04:37:22.968Z,99261.89
2018-11-20T04:38:08.288Z,99264.03
2018-11-20T04:39:00.150Z,99256.10
2018-11-20T04:39:57.193Z,99255.50
2018-11-20T04:40:48.085Z,99262.70
2018-11-20T04:41:30.855Z,99260.69
2018-11-20T04:42:34.066Z,99262.67
2018-11-20T04:43:29.178Z,99267.46
2018-11-20T04:44:25.883Z,99269.44
2018-11-20T04:45:25.927Z,99263.05
2018-11-20T04:46:11.792Z,99268.02
2018-11-20T04:46:56.517Z,99267.38
2018-11-20T04:47:49.700Z,99266.09
2018-11-20T04:48:44.251Z,99271.29
2018-11-20T04:49:28.817Z,99266.09
2018-11-20T04:50:13.097Z,99260.91
2018-11-20T04:51:10.088Z,99260.96
2018-11-20T04:52:01.170Z,99256.64
2018-11-20T04:52:46.726Z,99254.22
2018-11-20T04:53:41.213Z,99258.49
2018-11-20T04:54:26.385Z,99258.49
2018-11-20T04:55:24.935Z,99262.53
2018-11-20T04:56:22.544Z,99259.75
2018-11-20T04:57:17.632Z,99264.95
2018-11-20T04:58:09.958Z,99268.80
2018-11-20T04:59:02.982Z,99264.27
2018-11-20T05:00:06.515Z,99256.69
2018-11-20T05:01:10.447Z,99263.78
2018-11-20T05:02:12.101Z,99267.15
2018-11-20T05:03:00.221Z,99267.39
2018-11-20T05:03:57.326Z,99258.20
2018-11-20T05:04:48.542Z,99260.91
2018-11-20T05:05:41.030Z,99256.98
2018-11-20T05:06:38.070Z,99265.88
2018-11-20T05:07:37.720Z,99262.47
2018-11-20T05:08:26.815Z,99267.70
2018-11-20T05:09:20.009Z,99267.27
2018-11-20T05:10:26.169Z,99256.44
2018-11-20T05:11:19.004Z,99264.19
2018-11-20T05:12:09.991Z,99258.34
2018-11-20T05:13:06.255Z,99252.78
2018-11-20T05:13:59.441Z,99253.67
2018-11-20T05:14:52.381Z,99250.83
2018-11-20T05:15:45.750Z,99249.05
2018-11-20T05:16:40.582Z,99251.84
2018-11-20T05:17:33.501Z,99235.94
2018-11-20T05:18:33.509Z,99236.98
2018-11-20T05:19:45.703Z,99237.83
2018-11-20T05:20:39.937Z,99233.94
2018-11-20T05:21:42.355Z,99235.67
2018-11-20T05:22:42.926Z,99237.71
2018-11-20T05:23:37.321Z,99235.77
2018-11-20T05:24:22.421Z,99227.66
2018-11-20T05:25:26.251Z,99235.21
2018-11-20T05:26:17.887Z,99236.95
2018-11-20T05:27:10.825Z,99235.33
2018-11-20T05:28:03.619Z,99237.48
2018-11-20T05:29:03.396Z,99233.67
2018-11-20T05:29:55.892Z,99234.59
2018-11-20T05:30:52.971Z,99228.63
2018-11-20T05:31:52.965Z,99230.59
2018-11-20T05:32:53.760Z,99227.84
2018-11-20T05:34:02.820Z,99224.76
2018-11-20T05:34:47.721Z,99225.19
2018-11-20T05:35:54.223Z,99228.09
2018-11-20T05:36:47.172Z,99224.70
2018-11-20T05:37:47.936Z,99221.45
2018-11-20T05:38:41.162Z,99223.42
2018-11-20T05:39:50.204Z,99220.84
2018-11-20T05:40:55.948Z,99222.12
2018-11-20T05:41:53.318Z,99224.78
2018-11-20T05:43:03.291Z,99224.44
2018-11-20T05:43:51.163Z,99228.45
2018-11-20T05:45:03.461Z,99228.27
2018-11-20T05:46:05.636Z,99235.77
2018-11-20T05:46:58.401Z,99229.95
2018-11-20T05:47:55.288Z,99238.43
2018-11-20T05:48:55.805Z,99235.84
2018-11-20T05:49:48.992Z,99249.00
2018-11-20T05:50:41.466Z,99244.59
2018-11-20T05:51:34.066Z,99251.41
2018-11-20T05:52:31.460Z,99253.04
2018-11-20T05:53:40.801Z,99248.45
2018-11-20T05:54:33.933Z,99251.00
2018-11-20T05:55:28.393Z,99258.34
2018-11-20T05:56:28.305Z,99256.00
2018-11-20T05:57:31.997Z,99255.73
2018-11-20T05:58:18.152Z,99250.89
2018-11-20T05:59:15.174Z,99256.06
2018-11-20T06:00:05.305Z,99251.88
2018-11-20T06:01:11.589Z,99249.55
2018-11-20T06:02:00.142Z,99254.66
2018-11-20T06:02:53.350Z,99246.66
2018-11-20T06:03:46.380Z,99238.55
2018-11-20T06:04:33.630Z,99242.44
2018-11-20T06:05:20.780Z,99236.23
2018-11-20T06:06:29.823Z,99239.16
2018-11-20T06:07:15.561Z,99236.98
2018-11-20T06:08:06.905Z,99233.76
2018-11-20T06:09:16.120Z,99240.03
2018-11-20T06:10:09.161Z,99236.84
2018-11-20T06:11:03.387Z,99236.31
2018-11-20T06:11:56.126Z,99240.32
2018-11-20T06:12:47.346Z,99237.73
2018-11-20T06:13:40.276Z,99242.09
2018-11-20T06:14:37.019Z,99242.18
2018-11-20T06:15:40.402Z,99240.38
2018-11-20T06:16:35.105Z,99241.86
2018-11-20T06:17:35.280Z,99244.09
2018-11-20T06:18:38.554Z,99233.50
2018-11-20T06:19:33.515Z,99229.44
2018-11-20T06:20:26.197Z,99233.70
2018-11-20T06:21:22.934Z,99242.00
2018-11-20T06:22:15.419Z,99250.59
2018-11-20T06:23:09.693Z,99249.05
2018-11-20T06:24:02.557Z,99240.32
2018-11-20T06:24:56.751Z,99251.44
2018-11-20T06:25:49.454Z,99248.48
2018-11-20T06:26:43.515Z,99245.41
2018-11-20T06:27:49.403Z,99240.34
2018-11-20T06:28:42.082Z,99245.78
2018-11-20T06:29:34.439Z,99248.72
2018-11-20T06:30:25.426Z,99256.38
2018-11-20T06:31:31.220Z,99256.91
2018-11-20T06:32:24.079Z,99256.91
2018-11-20T06:33:21.783Z,99251.77
2018-11-20T06:34:22.623Z,99257.28
2018-11-20T06:35:16.784Z,99259.08
2018-11-20T06:36:28.860Z,99261.25
2018-11-20T06:37:23.180Z,99263.78
2018-11-20T06:38:16.193Z,99265.00
2018-11-20T06:39:10.325Z,99260.36
2018-11-20T06:40:04.417Z,99258.84
2018-11-20T06:40:56.977Z,99255.77
2018-11-20T06:41:49.845Z,99259.05
2018-11-20T06:42:44.055Z,99255.07
2018-11-20T06:43:50.276Z,99257.16
2018-11-20T06:44:42.997Z,99258.03
2018-11-20T06:45:37.284Z,99252.45
2018-11-20T06:46:30.026Z,99258.09
2018-11-20T06:47:36.737Z,99248.02
2018-11-20T06:48:42.667Z,99258.41
2018-11-20T06:49:55.031Z,99255.27
2018-11-20T06:50:54.745Z,99255.02
2018-11-20T06:51:40.739Z,99256.30
2018-11-20T06:52:33.440Z,99260.04
2018-11-20T06:53:22.848Z,99264.25
2018-11-20T06:54:15.517Z,99266.75
2018-11-20T06:55:28.292Z,99261.72
2018-11-20T06:56:20.929Z,99257.98
2018-11-20T06:57:14.997Z,99261.23
2018-11-20T06:58:26.907Z,99262.09
2018-11-20T06:59:19.422Z,99260.52
2018-11-20T07:00:11.910Z,99256.46
2018-11-20T07:01:04.321Z,99263.70
2018-11-20T07:02:01.157Z,99263.81
2018-11-20T07:02:58.092Z,99267.33
2018-11-20T07:03:57.644Z,99266.34
2018-11-20T07:05:07.036Z,99259.48
2018-11-20T07:06:10.619Z,99259.95
2018-11-20T07:07:07.450Z,99262.13
2018-11-20T07:07:59.988Z,99259.20
2018-11-20T07:08:52.616Z,99263.81
2018-11-20T07:09:41.442Z,99259.60
2018-11-20T07:10:34.435Z,99260.82
2018-11-20T07:11:26.968Z,99256.58
2018-11-20T07:12:20.183Z,99252.80
2018-11-20T07:13:17.299Z,99261.66
2018-11-20T07:14:37.651Z,99264.13
2018-11-20T07:15:30.670Z,99254.13
2018-11-20T07:16:46.248Z,99255.97
2018-11-20T07:17:42.670Z,99257.69
2018-11-20T07:18:48.937Z,99261.48
2018-11-20T07:19:45.108Z,99261.02
2018-11-20T07:20:37.883Z,99258.27
2018-11-20T07:21:35.022Z,99252.75
2018-11-20T07:22:35.072Z,99254.80
2018-11-20T07:23:24.036Z,99259.88
2018-11-20T07:24:16.308Z,99251.83
2018-11-20T07:25:13.151Z,99250.27
2018-11-20T07:26:06.032Z,99261.86
2018-11-20T07:27:03.059Z,99258.98
2018-11-20T07:27:55.794Z,99253.16
2018-11-20T07:28:41.483Z,99258.58
2018-11-20T07:29:50.947Z,99251.20
2018-11-20T07:30:34.060Z,99256.31
2018-11-20T07:31:26.658Z,99261.89
2018-11-20T07:32:27.524Z,99252.54
2018-11-20T07:33:24.700Z,99257.22
2018-11-20T07:34:17.308Z,99262.20
2018-11-20T07:35:17.094Z,99265.17
2018-11-20T07:36:09.454Z,99263.02
2018-11-20T07:36:57.280Z,99258.69
2018-11-20T07:38:06.498Z,99255.66
2018-11-20T07:38:58.945Z,99266.30
2018-11-20T07:39:55.755Z,99260.75
2018-11-20T07:40:45.410Z,99255.35
2018-11-20T07:41:42.625Z,99255.17
2018-11-20T07:42:30.147Z,99259.91
2018-11-20T07:43:36.772Z,99259.16
2018-11-20T07:44:24.952Z,99257.59
2018-11-20T07:45:17.274Z,99262.59
2018-11-20T07:46:09.847Z,99257.44
2018-11-20T07:47:02.932Z,99253.11
2018-11-20T07:47:52.572Z,99259.97
2018-11-20T07:48:58.580Z,99259.97
2018-11-20T07:49:46.901Z,99257.32
2018-11-20T07:50:39.052Z,99253.11
2018-11-20T07:51:26.872Z,99246.03
2018-11-20T07:52:23.939Z,99252.83
2018-11-20T07:53:29.764Z,99249.06
2018-11-20T07:54:33.015Z,99244.32
2018-11-20T07:55:37.082Z,99238.17
2018-11-20T07:56:42.943Z,99241.61
2018-11-20T07:57:35.600Z,99241.89
2018-11-20T07:58:26.050Z,99235.09
2018-11-20T07:59:32.228Z,99241.11
2018-11-20T08:00:37.933Z,99240.73
2018-11-20T08:01:30.324Z,99248.80
2018-11-20T08:02:23.242Z,99252.98
2018-11-20T08:03:17.161Z,99240.92
2018-11-20T08:04:09.747Z,99250.55
2018-11-20T08:05:04.395Z,99247.59
2018-11-20T08:05:47.924Z,99248.38
2018-11-20T08:06:54.109Z,99242.04
2018-11-20T08:07:50.561Z,99247.75
2018-11-20T08:08:43.339Z,99249.93
2018-11-20T08:09:46.192Z,99259.63
2018-11-20T08:10:45.906Z,99261.34
2018-11-20T08:11:39.258Z,99257.75
2018-11-20T08:12:32.492Z,99251.42
2018-11-20T08:13:41.618Z,99244.00
2018-11-20T08:14:53.603Z,99249.12
2018-11-20T08:15:46.594Z,99247.77
2018-11-20T08:16:40.799Z,99246.19
2018-11-20T08:17:41.335Z,99244.06
2018-11-20T08:18:38.109Z,99248.25
2018-11-20T08:19:35.122Z,99251.89
2018-11-20T08:20:41.651Z,99247.11
2018-11-20T08:21:48.078Z,99246.74
2018-11-20T08:22:40.300Z,99247.41
2018-11-20T08:23:40.197Z,99250.31
2018-11-20T08:24:46.861Z,99249.48
2018-11-20T08:25:49.803Z,99254.69
2018-11-20T08:26:36.892Z,99246.81
2018-11-20T08:27:22.760Z,99244.55
2018-11-20T08:28:25.591Z,99240.88
2018-11-20T08:29:18.287Z,99242.91
2018-11-20T08:30:30.301Z,99247.52
2018-11-20T08:31:17.556Z,99246.61
2018-11-20T08:32:17.697Z,99243.42
2018-11-20T08:33:03.565Z,99240.55
2018-11-20T08:33:56.928Z,99238.30
2018-11-20T08:35:00.110Z,99241.39
2018-11-20T08:35:53.303Z,99240.79
2018-11-20T08:36:47.333Z,99246.08
2018-11-20T08:37:48.012Z,99234.43
2018-11-20T08:38:57.272Z,99240.48
2018-11-20T08:39:52.395Z,99241.16
2018-11-20T08:40:44.902Z,99239.37
2018-11-20T08:41:39.111Z,99245.23
2018-11-20T08:42:36.095Z,99238.70
2018-11-20T08:43:39.133Z,99241.63
2018-11-20T08:44:31.808Z,99240.86
2018-11-20T08:45:24.314Z,99241.00
2018-11-20T08:46:21.768Z,99244.91
2018-11-20T08:47:13.396Z,99252.44
2018-11-20T08:48:04.738Z,99246.52
2018-11-20T08:49:11.124Z,99244.87
2018-11-20T08:50:03.718Z,99240.19
2018-11-20T08:51:02.289Z,99237.80
2018-11-20T08:51:57.883Z,99238.53
2018-11-20T08:52:50.901Z,99241.80
2018-11-20T08:53:48.751Z,99244.39
2018-11-20T08:55:00.537Z,99243.11
2018-11-20T08:55:57.121Z,99244.66
2018-11-20T08:56:49.853Z,99245.33
2018-11-20T08:57:42.606Z,99244.78
2018-11-20T08:58:46.350Z,99238.31
2018-11-20T08:59:29.363Z,99236.63
2018-11-20T09:00:36.161Z,99232.89
2018-11-20T09:01:26.280Z,99236.99
2018-11-20T09:02:23.568Z,99224.33
2018-11-20T09:03:16.485Z,99235.48
2018-11-20T09:04:09.199Z,99236.33
2018-11-20T09:05:09.052Z,99233.55
2018-11-20T09:06:01.508Z,99232.97
2018-11-20T09:06:55.516Z,99227.48
2018-11-20T09:07:50.123Z,99222.87
2018-11-20T09:08:42.657Z,99220.50
2018-11-20T09:09:36.646Z,99219.33
2018-11-20T09:10:39.583Z,99218.11
2018-11-20T09:11:33.833Z,99213.83
2018-11-20T09:12:39.806Z,99218.45
2018-11-20T09:13:46.035Z,99231.40
2018-11-20T09:14:58.251Z,99219.34
2018-11-20T09:15:52.905Z,99214.55
2018-11-20T09:16:45.457Z,99217.88
2018-11-20T09:17:54.895Z,99214.93
2018-11-20T09:18:57.351Z,99221.91
2018-11-20T09:19:49.753Z,99215.77
2018-11-20T09:20:43.935Z,99211.70
2018-11-20T09:21:55.982Z,99217.23
2018-11-20T09:22:52.994Z,99218.80
2018-11-20T09:23:50.023Z,99218.23
2018-11-20T09:24:50.156Z,99223.48
2018-11-20T09:25:42.823Z,99211.81
2018-11-20T09:26:28.046Z,99213.45
2018-11-20T09:27:28.387Z,99214.03
2018-11-20T09:28:28.236Z,99219.34
2018-11-20T09:29:25.656Z,99218.45
2018-11-20T09:30:18.473Z,99219.02
2018-11-20T09:31:27.650Z,99209.71
2018-11-20T09:32:20.261Z,99215.05
2018-11-20T09:33:14.752Z,99212.65
2018-11-20T09:34:07.656Z,99214.41
2018-11-20T09:34:56.886Z,99208.84
2018-11-20T09:35:49.174Z,99207.16
2018-11-20T09:36:41.898Z,99203.88
2018-11-20T09:37:48.745Z,99212.34
2018-11-20T09:38:41.122Z,99210.76
2018-11-20T09:39:25.476Z,99211.48
2018-11-20T09:40:53.552Z,99205.36
2018-11-20T09:41:59.612Z,99206.59
2018-11-20T09:42:55.293Z,99205.42
2018-11-20T09:44:16.260Z,99205.23
2018-11-20T09:45:55.013Z,99201.19
2018-11-20T09:46:44.611Z,99198.06
2018-11-20T09:47:37.364Z,99198.27
2018-11-20T09:48:30.141Z,99203.05
2018-11-20T09:49:39.732Z,99204.89
2018-11-20T09:50:38.398Z,99197.84
2018-11-20T09:51:31.350Z,99199.27
2018-11-20T09:52:28.899Z,99196.91
2018-11-20T09:53:21.419Z,99194.95
2018-11-20T09:54:13.854Z,99191.98
2018-11-20T09:55:05.937Z,99196.52
2018-11-20T09:56:00.205Z,99195.47
2018-11-20T09:56:53.075Z,99188.38
2018-11-20T09:57:44.354Z,99188.54
2018-11-20T09:58:41.463Z,99195.06
2018-11-20T09:59:43.123Z,99187.57
2018-11-20T10:00:51.991Z,99197.19
2018-11-20T10:01:44.541Z,99194.38
2018-11-20T10:02:37.026Z,99196.66
2018-11-20T10:03:19.751Z,99193.19
2018-11-20T10:04:12.852Z,99198.51
2018-11-20T10:05:05.639Z,99197.34
2018-11-20T10:05:48.228Z,99197.35
2018-11-20T10:06:40.507Z,99200.19
2018-11-20T10:07:33.099Z,99200.52
2018-11-20T10:08:30.489Z,99199.23
2018-11-20T10:09:27.224Z,99203.09
2018-11-20T10:10:20.135Z,99206.36
2018-11-20T10:11:20.192Z,99200.72
2018-11-20T10:12:17.465Z,99205.00
2018-11-20T10:13:02.159Z,99201.88
2018-11-20T10:13:56.498Z,99194.80
2018-11-20T10:14:50.936Z,99199.97
2018-11-20T10:15:42.827Z,99195.80
2018-11-20T10:16:48.590Z,99187.55
2018-11-20T10:17:43.841Z,99201.80
2018-11-20T10:18:36.349Z,99201.16
2018-11-20T10:19:36.749Z,99190.02
2018-11-20T10:20:29.472Z,99198.27
2018-11-20T10:21:22.479Z,99197.52
2018-11-20T10:22:31.447Z,99196.39
2018-11-20T10:23:24.458Z,99202.28
2018-11-20T10:24:17.084Z,99196.59
2018-11-20T10:25:17.163Z,99207.81
2018-11-20T10:26:05.047Z,99201.72
2018-11-20T10:32:04.713Z,99192.03
2018-11-20T10:49:00.238Z,99182.28
2018-11-20T10:52:36.671Z,99190.58
2018-11-20T11:01:06.804Z,99191.10
2018-11-20T11:16:03.360Z,99163.77
2018-11-20T11:16:56.837Z,99170.44
2018-11-20T11:21:47.150Z,99153.20
2018-11-20T11:22:36.198Z,99148.81
2018-11-20T11:23:17.869Z,99156.86
2018-11-20T11:30:02.249Z,99161.16
2018-11-20T11:35:51.637Z,99163.99
2018-11-20T11:41:17.208Z,99166.38
2018-11-20T11:46:28.398Z,99161.20
2018-11-20T11:47:33.570Z,99160.98
2018-11-20T11:53:11.732Z,99159.16
2018-11-20T12:09:13.247Z,99162.30
2018-11-20T12:10:07.407Z,99164.99
2018-11-20T12:11:00.676Z,99165.53
2018-11-20T12:13:25.018Z,99165.97
2018-11-20T12:14:18.252Z,99165.48
2018-11-20T12:17:25.546Z,99168.36
2018-11-20T12:18:19.189Z,99178.04
2018-11-20T12:20:29.455Z,99176.78
2018-11-20T12:21:22.606Z,99171.38
2018-11-20T12:24:47.351Z,99176.23
2018-11-20T12:29:41.075Z,99169.99
2018-11-20T12:31:45.511Z,99170.20
2018-11-20T12:32:38.891Z,99171.81
2018-11-20T12:37:04.440Z,99180.70
2018-11-20T12:37:59.325Z,99179.02
2018-11-20T12:38:43.423Z,99189.11
2018-11-20T12:39:35.742Z,99184.69
2018-11-20T12:40:29.015Z,99186.59
2018-11-20T12:44:56.705Z,99182.83
2018-11-20T12:50:03.123Z,99178.36
2018-11-20T12:56:15.670Z,99189.16
2018-11-20T13:01:30.366Z,99176.64
2018-11-20T13:03:51.340Z,99175.66
2018-11-20T13:09:45.257Z,99183.50
2018-11-20T13:11:55.906Z,99177.64
2018-11-20T13:13:59.735Z,99171.58
2018-11-20T13:16:05.941Z,99167.26
2018-11-20T13:18:21.503Z,99178.44
2018-11-20T13:20:26.035Z,99161.08
2018-11-20T13:21:13.773Z,99164.06
2018-11-20T13:23:19.932Z,99158.17
2018-11-20T13:24:11.966Z,99159.45
2018-11-20T13:25:06.780Z,99166.25
2018-11-20T13:26:05.955Z,99163.34
2018-11-20T13:27:03.580Z,99163.92
2018-11-20T13:28:08.800Z,99164.44
2018-11-20T13:29:00.692Z,99165.18
2018-11-20T13:29:52.836Z,99163.56
2018-11-20T13:30:54.774Z,99170.48
2018-11-20T13:31:46.782Z,99170.39
2018-11-20T13:32:54.803Z,99174.68
2018-11-20T13:33:50.879Z,99173.48
2018-11-20T13:34:43.017Z,99165.81
2018-11-20T13:35:34.765Z,99173.50
2018-11-20T13:36:29.804Z,99173.96
2018-11-20T13:37:21.616Z,99173.99
2018-11-20T13:38:24.087Z,99175.67
2018-11-20T13:39:15.614Z,99180.11
2018-11-20T13:39:58.129Z,99178.88
2018-11-20T13:41:17.959Z,99170.27
2018-11-20T13:42:21.865Z,99174.16
2018-11-20T13:43:08.980Z,99174.59
2018-11-20T13:43:59.051Z,99177.64
2018-11-20T13:44:52.530Z,99178.73
2018-11-20T13:45:45.997Z,99178.20
2018-11-20T13:46:40.886Z,99185.06
2018-11-20T13:47:40.018Z,99181.50
2018-11-20T13:48:28.522Z,99183.50
2018-11-20T13:49:21.784Z,99186.42
2018-11-20T13:50:27.282Z,99186.02
2018-11-20T13:51:24.837Z,99189.59
2018-11-20T13:52:16.807Z,99186.66
2018-11-20T13:53:11.936Z,99190.07
2018-11-20T13:54:01.570Z,99191.23
2018-11-20T13:54:53.365Z,99193.08
2018-11-20T13:55:55.931Z,99190.67
2018-11-20T13:57:04.106Z,99197.03
2018-11-20T13:57:57.974Z,99197.67
2018-11-20T13:58:49.868Z,99194.71
2018-11-20T13:59:46.488Z,99208.94
2018-11-20T14:00:38.013Z,99198.00
2018-11-20T14:01:30.266Z,99200.08
2018-11-20T14:02:22.087Z,99203.72
2018-11-20T14:03:14.087Z,99206.09
2018-11-20T14:04:02.653Z,99203.77
2018-11-20T14:04:55.016Z,99209.31
2018-11-20T14:05:41.100Z,99208.36
2018-11-20T14:06:28.385Z,99207.84
2018-11-20T14:07:33.836Z,99202.88
2018-11-20T14:08:30.247Z,99199.08
2018-11-20T14:09:23.577Z,99202.89
2018-11-20T14:10:16.825Z,99202.72
2018-11-20T14:10:57.095Z,99195.06
2018-11-20T14:11:56.499Z,99208.26
2018-11-20T14:12:49.920Z,99206.24
2018-11-20T14:13:39.664Z,99200.95
2018-11-20T14:14:34.195Z,99201.55
2018-11-20T14:15:30.340Z,99200.87
2018-11-20T14:16:41.784Z,99205.31
2018-11-20T14:18:00.644Z,99206.77
2018-11-20T14:18:54.103Z,99211.33
2018-11-20T14:19:50.102Z,99210.89
2018-11-20T14:20:44.468Z,99211.62
2018-11-20T14:21:36.199Z,99219.42
2018-11-20T14:22:28.004Z,99214.78
2018-11-20T14:23:19.674Z,99216.42
2018-11-20T14:24:11.860Z,99215.34
2018-11-20T14:25:04.671Z,99220.15
2018-11-20T14:26:04.066Z,99221.52
2018-11-20T14:26:56.163Z,99219.98
2018-11-20T14:27:41.813Z,99219.27
2018-11-20T14:28:33.684Z,99221.19
2018-11-20T14:29:35.365Z,99221.23
2018-11-20T14:30:28.198Z,99218.63
2018-11-20T14:31:20.105Z,99226.64
2018-11-20T14:32:12.331Z,99225.52
2018-11-20T14:33:11.464Z,99220.19
2018-11-20T14:34:24.255Z,99227.20
2018-11-20T14:35:14.967Z,99229.16
2018-11-20T14:36:04.997Z,99228.44
2018-11-20T14:37:07.056Z,99233.48
2018-11-20T14:38:03.262Z,99231.41
2018-11-20T14:38:56.599Z,99236.69
2018-11-20T14:39:57.557Z,99231.64
2018-11-20T14:40:49.722Z,99231.93
2018-11-20T14:41:39.897Z,99234.05
2018-11-20T14:42:33.646Z,99233.16
2018-11-20T14:43:19.650Z,99235.19
2018-11-20T14:44:12.702Z,99240.08
2018-11-20T14:45:11.776Z,99239.81
2018-11-20T14:46:05.029Z,99227.52
2018-11-20T14:46:57.047Z,99235.84
2018-11-20T14:48:05.211Z,99232.84
2018-11-20T14:49:03.779Z,99237.70
2018-11-20T14:50:05.126Z,99234.38
2018-11-20T14:50:57.216Z,99234.05
2018-11-20T14:51:50.912Z,99242.91
2018-11-20T14:52:42.948Z,99236.88
2018-11-20T14:53:38.952Z,99233.73
2018-11-20T14:54:30.692Z,99237.22
2018-11-20T14:55:33.659Z,99237.77
2018-11-20T14:56:36.290Z,99237.61
2018-11-20T14:57:21.270Z,99245.86
2018-11-20T14:58:09.926Z,99251.77
2018-11-20T14:59:15.451Z,99245.22
2018-11-20T15:00:23.566Z,99245.39
2018-11-20T15:01:16.948Z,99249.50
2018-11-20T15:02:25.164Z,99247.16
2018-11-20T15:03:18.715Z,99252.43
2018-11-20T15:04:04.933Z,99255.20
2018-11-20T15:05:01.199Z,99257.94
2018-11-20T15:05:46.922Z,99252.83
2018-11-20T15:06:38.950Z,99253.89
2018-11-20T15:07:32.468Z,99253.37
2018-11-20T15:08:25.717Z,99253.34
2018-11-20T15:09:19.556Z,99247.56
2018-11-20T15:10:22.062Z,99251.21
2018-11-20T15:11:14.166Z,99250.48
2018-11-20T15:12:06.483Z,99253.42