createdAt,value
2023-03-21T00:01:55.596Z,7.84
2023-03-21T00:04:25.614Z,7.82
2023-03-21T00:06:53.825Z,7.80
2023-03-21T00:09:21.690Z,7.78
2023-03-21T00:11:49.451Z,7.80
2023-03-21T00:14:18.905Z,7.81
2023-03-21T00:16:53.103Z,7.82
2023-03-21T00:19:21.915Z,7.82
2023-03-21T00:22:06.650Z,7.82
2023-03-21T00:24:36.513Z,7.81
2023-03-21T00:29:52.445Z,7.80
2023-03-21T00:32:21.916Z,7.78
2023-03-21T00:35:11.950Z,7.79
2023-03-21T00:37:40.373Z,7.79
2023-03-21T00:40:23.070Z,7.81
2023-03-21T00:42:53.531Z,7.82
2023-03-21T00:45:22.251Z,7.83
2023-03-21T00:47:50.254Z,7.82
2023-03-21T00:50:18.204Z,7.84
2023-03-21T00:52:46.126Z,7.85
2023-03-21T00:55:15.355Z,7.86
2023-03-21T00:57:47.503Z,7.86
2023-03-21T01:04:03.200Z,7.86
2023-03-21T01:06:39.297Z,7.84
2023-03-21T01:09:12.448Z,7.84
2023-03-21T01:11:41.806Z,7.83
2023-03-21T01:14:22.534Z,7.82
2023-03-21T01:16:53.370Z,7.86
2023-03-21T01:19:37.909Z,7.85
2023-03-21T01:22:12.636Z,7.81
2023-03-21T01:24:50.672Z,7.78
2023-03-21T01:27:22.061Z,7.77
2023-03-21T01:29:49.935Z,7.76
2023-03-21T01:32:17.815Z,7.72
2023-03-21T01:34:45.792Z,7.71
2023-03-21T01:37:15.180Z,7.71
2023-03-21T01:39:51.274Z,7.68
2023-03-21T01:42:19.923Z,7.67
2023-03-21T01:44:59.796Z,7.67
2023-03-21T01:47:35.562Z,7.68
2023-03-21T01:50:29.762Z,7.65
2023-03-21T01:53:07.197Z,7.62
2023-03-21T01:55:37.529Z,7.61
2023-03-21T01:58:30.025Z,7.59
2023-03-21T02:01:04.974Z,7.59
2023-03-21T02:03:50.380Z,7.57
2023-03-21T02:06:35.374Z,7.56
2023-03-21T02:09:13.753Z,7.57
2023-03-21T02:11:46.446Z,7.55
2023-03-21T02:14:23.401Z,7.52
2023-03-21T02:17:05.259Z,7.52
2023-03-21T02:20:02.554Z,7.52
2023-03-21T02:22:42.012Z,7.49
2023-03-21T02:25:27.834Z,7.50
2023-03-21T02:28:11.729Z,7.48
2023-03-21T02:30:58.689Z,7.47
2023-03-21T02:33:45.574Z,7.48
2023-03-21T02:36:26.384Z,7.46
2023-03-21T02:38:59.927Z,7.46
2023-03-21T02:41:40.701Z,7.44
2023-03-21T02:44:11.704Z,7.44
2023-03-21T02:47:02.993Z,7.44
2023-03-21T02:49:43.191Z,7.45
2023-03-21T02:52:31.871Z,7.46
2023-03-21T02:55:20.322Z,7.46
2023-03-21T02:57:54.590Z,7.48
2023-03-21T03:00:49.729Z,7.53
2023-03-21T03:03:34.586Z,7.52
2023-03-21T03:06:13.486Z,7.54
2023-03-21T03:09:02.528Z,7.53
2023-03-21T03:11:39.982Z,7.53
2023-03-21T03:15:04.837Z,7.52
2023-03-21T03:17:47.589Z,7.50
2023-03-21T03:20:39.429Z,7.47
2023-03-21T03:23:19.510Z,7.46
2023-03-21T03:26:08.575Z,7.44
2023-03-21T03:28:41.368Z,7.42
2023-03-21T03:31:21.965Z,7.41
2023-03-21T03:33:58.260Z,7.39
2023-03-21T03:36:37.060Z,7.39
2023-03-21T03:39:15.876Z,7.38
2023-03-21T03:42:12.639Z,7.37
2023-03-21T03:44:48.755Z,7.36
2023-03-21T03:47:33.691Z,7.37
2023-03-21T03:50:19.284Z,7.35
2023-03-21T03:52:57.394Z,7.33
2023-03-21T03:55:34.359Z,7.33
2023-03-21T03:58:19.641Z,7.32
2023-03-21T04:00:52.189Z,7.32
2023-03-21T04:03:20.831Z,7.29
2023-03-21T04:05:49.399Z,7.29
2023-03-21T04:08:17.581Z,7.26
2023-03-21T04:10:49.562Z,7.25
2023-03-21T04:13:17.666Z,7.22
2023-03-21T04:16:07.808Z,7.20
2023-03-21T04:18:35.979Z,7.17
2023-03-21T04:21:10.857Z,7.15
2023-03-21T04:23:40.720Z,7.13
2023-03-21T04:26:09.668Z,7.12
2023-03-21T04:28:41.631Z,7.08
2023-03-21T04:31:41.544Z,7.05
2023-03-21T04:34:13.260Z,7.05
2023-03-21T04:36:46.287Z,7.02
2023-03-21T04:39:15.066Z,6.99
2023-03-21T04:41:45.001Z,6.96
2023-03-21T04:44:15.909Z,6.95
2023-03-21T04:46:44.173Z,6.94
2023-03-21T04:49:12.623Z,6.91
2023-03-21T04:51:40.678Z,6.91
2023-03-21T04:56:42.918Z,6.92
2023-03-21T04:59:13.485Z,6.92
2023-03-21T05:01:43.679Z,6.93
2023-03-21T05:04:13.820Z,6.93
2023-03-21T05:06:45.263Z,6.94
2023-03-21T05:09:13.416Z,6.96
2023-03-21T05:11:42.023Z,6.98
2023-03-21T05:14:15.273Z,7.01
2023-03-21T05:16:48.513Z,7.04
2023-03-21T05:19:19.010Z,7.07
2023-03-21T05:21:47.159Z,7.09
2023-03-21T05:24:22.291Z,7.12
2023-03-21T05:26:50.779Z,7.15
2023-03-21T05:29:20.328Z,7.17
2023-03-21T05:31:57.276Z,7.20
2023-03-21T05:34:25.582Z,7.19
2023-03-21T05:36:54.532Z,7.21
2023-03-21T05:39:22.791Z,7.24
2023-03-21T05:42:06.882Z,7.26
2023-03-21T05:44:35.008Z,7.27
2023-03-21T05:47:06.150Z,7.29
2023-03-21T05:49:44.684Z,7.30
2023-03-21T05:52:13.020Z,7.33
2023-03-21T05:54:40.864Z,7.34
2023-03-21T05:57:09.022Z,7.34
2023-03-21T06:04:03.444Z,7.42
2023-03-21T06:06:30.205Z,7.42
2023-03-21T06:08:59.283Z,7.43
2023-03-21T06:11:30.013Z,7.45
2023-03-21T06:14:31.653Z,7.47
2023-03-21T06:17:18.335Z,7.49
2023-03-21T06:19:52.013Z,7.50
2023-03-21T06:22:31.071Z,7.53
2023-03-21T06:24:57.731Z,7.54
2023-03-21T06:27:24.380Z,7.53
2023-03-21T06:29:53.165Z,7.56
2023-03-21T06:32:19.628Z,7.55
2023-03-21T06:34:46.811Z,7.55
2023-03-21T06:37:14.665Z,7.56
2023-03-21T06:39:41.279Z,7.60
2023-03-21T06:42:08.224Z,7.56
2023-03-21T06:44:35.004Z,7.53
2023-03-21T06:47:05.589Z,7.52
2023-03-21T06:49:33.395Z,7.54
2023-03-21T06:52:06.091Z,7.50
2023-03-21T06:54:32.400Z,7.50
2023-03-21T06:57:01.560Z,7.48
2023-03-21T07:03:33.574Z,7.53
2023-03-21T07:06:11.076Z,7.52
2023-03-21T07:08:39.131Z,7.55
2023-03-21T07:11:05.778Z,7.57
2023-03-21T07:13:32.695Z,7.57
2023-03-21T07:16:03.762Z,7.62
2023-03-21T07:18:30.864Z,7.61
2023-03-21T07:20:57.433Z,7.63
2023-03-21T07:23:25.186Z,7.68
2023-03-21T07:25:52.641Z,7.71
2023-03-21T07:28:20.045Z,7.70
2023-03-21T07:30:55.275Z,7.74
2023-03-21T07:33:22.844Z,7.75
2023-03-21T07:35:51.743Z,7.76
2023-03-21T07:38:18.994Z,7.79
2023-03-21T07:40:46.960Z,7.82
2023-03-21T07:43:15.247Z,7.84
2023-03-21T07:45:43.987Z,7.88
2023-03-21T07:48:13.393Z,7.92
2023-03-21T07:50:40.348Z,7.94
2023-03-21T07:53:07.521Z,7.95
2023-03-21T07:55:34.339Z,7.99
2023-03-21T07:58:01.966Z,8.03
2023-03-21T08:00:28.622Z,8.08
2023-03-21T08:02:58.693Z,8.14
2023-03-21T08:05:29.444Z,8.15
2023-03-21T08:07:56.754Z,8.14
2023-03-21T08:10:23.564Z,8.12
2023-03-21T08:12:49.957Z,8.15
2023-03-21T08:15:16.814Z,8.20
2023-03-21T08:17:44.927Z,8.25
2023-03-21T08:20:17.356Z,8.32
2023-03-21T08:22:43.882Z,8.44
2023-03-21T08:25:15.223Z,8.56
2023-03-21T08:27:43.930Z,8.65
2023-03-21T08:30:13.654Z,8.73
2023-03-21T08:32:41.519Z,8.82
2023-03-21T08:35:11.142Z,8.85
2023-03-21T08:37:39.481Z,8.87
2023-03-21T08:40:12.609Z,8.87
2023-03-21T08:42:40.636Z,8.90
2023-03-21T08:45:09.046Z,8.97
2023-03-21T08:47:35.528Z,8.97
2023-03-21T08:50:05.889Z,9.01
2023-03-21T08:52:32.885Z,9.03
2023-03-21T08:55:01.546Z,9.08
2023-03-21T08:57:28.570Z,9.19
2023-03-21T08:59:57.160Z,9.26
2023-03-21T09:02:23.547Z,9.30
2023-03-21T09:04:52.370Z,9.37
2023-03-21T09:07:19.437Z,9.41
2023-03-21T09:09:53.427Z,9.44
2023-03-21T09:12:24.733Z,9.35
2023-03-21T09:14:52.561Z,9.29
2023-03-21T09:17:21.156Z,9.24
2023-03-21T09:19:48.564Z,9.18
2023-03-21T09:22:16.738Z,9.14
2023-03-21T09:24:48.570Z,9.11
2023-03-21T09:27:22.285Z,9.09
2023-03-21T09:29:49.380Z,9.14
2023-03-21T09:32:17.514Z,9.24
2023-03-21T09:34:44.896Z,9.34
2023-03-21T09:37:13.029Z,9.40
2023-03-21T09:39:42.213Z,9.42
2023-03-21T09:42:47.498Z,9.45
2023-03-21T09:45:48.056Z,9.45
2023-03-21T09:48:29.545Z,9.54
2023-03-21T09:50:57.847Z,9.65
2023-03-21T09:53:35.072Z,9.79
2023-03-21T09:56:03.231Z,9.91
2023-03-21T09:58:39.415Z,9.93
2023-03-21T10:01:21.920Z,9.93
2023-03-21T10:03:53.029Z,10.04
2023-03-21T10:06:21.185Z,10.18
2023-03-21T10:08:48.397Z,10.20
2023-03-21T10:11:28.936Z,10.18
2023-03-21T10:13:59.003Z,10.21
2023-03-21T10:16:40.952Z,10.15
2023-03-21T10:19:14.675Z,10.05
2023-03-21T10:21:59.590Z,9.94
2023-03-21T10:24:28.974Z,9.76
2023-03-21T10:26:58.647Z,9.57
2023-03-21T10:29:27.881Z,9.38
2023-03-21T10:31:55.114Z,9.22
2023-03-21T10:34:42.074Z,9.07
2023-03-21T10:37:10.938Z,8.95
2023-03-21T10:39:46.154Z,8.86
2023-03-21T10:42:20.632Z,8.81
2023-03-21T10:44:49.075Z,8.86
2023-03-21T10:47:24.932Z,8.90
2023-03-21T10:50:08.972Z,8.88
2023-03-21T10:52:41.244Z,8.93
2023-03-21T10:55:28.541Z,9.04
2023-03-21T10:57:59.391Z,9.23
2023-03-21T11:04:06.198Z,9.53
2023-03-21T11:06:39.265Z,9.65
2023-03-21T11:09:15.530Z,9.78
2023-03-21T11:11:54.324Z,9.99
2023-03-21T11:14:43.049Z,10.28
2023-03-21T11:17:16.816Z,10.60
2023-03-21T11:20:09.156Z,11.04
2023-03-21T11:22:43.510Z,11.38
2023-03-21T11:25:23.791Z,11.41
2023-03-21T11:27:56.857Z,11.40
2023-03-21T11:30:27.258Z,11.68
2023-03-21T11:32:57.209Z,11.89
2023-03-21T11:35:33.124Z,11.84
2023-03-21T11:38:01.396Z,11.68
2023-03-21T11:40:32.040Z,11.49
2023-03-21T11:43:01.448Z,11.33
2023-03-21T11:45:39.313Z,11.09
2023-03-21T11:48:14.870Z,10.82
2023-03-21T11:50:48.867Z,10.56
2023-03-21T11:53:41.704Z,10.37
2023-03-21T11:56:32.201Z,10.23
2023-03-21T11:59:24.621Z,10.09
2023-03-21T12:02:00.307Z,10.06
2023-03-21T12:04:34.495Z,10.07
2023-03-21T12:07:37.667Z,9.94
2023-03-21T12:10:36.515Z,9.93
2023-03-21T12:13:19.033Z,9.89
2023-03-21T12:16:04.920Z,9.84
2023-03-21T12:18:35.737Z,9.81
2023-03-21T12:21:23.884Z,9.80
2023-03-21T12:24:29.333Z,9.83
2023-03-21T12:27:04.527Z,9.86
2023-03-21T12:30:12.260Z,9.90
2023-03-21T12:33:04.229Z,9.97
2023-03-21T12:36:00.778Z,10.08
2023-03-21T12:38:39.270Z,10.18
2023-03-21T12:41:16.045Z,10.25
2023-03-21T12:44:00.836Z,10.40
2023-03-21T12:46:50.893Z,10.56
2023-03-21T12:49:33.171Z,10.73
2023-03-21T12:52:12.666Z,10.76
2023-03-21T12:54:59.294Z,10.92
2023-03-21T12:57:40.194Z,11.49
2023-03-21T13:00:17.639Z,11.78
2023-03-21T13:03:12.492Z,11.78
2023-03-21T13:05:49.759Z,12.10
2023-03-21T13:08:28.864Z,12.36
2023-03-21T13:10:59.570Z,12.48
2023-03-21T13:13:43.057Z,12.34
2023-03-21T13:16:29.478Z,12.00
2023-03-21T13:19:04.828Z,11.48
2023-03-21T13:21:51.066Z,11.12
2023-03-21T13:24:40.193Z,10.85
2023-03-21T13:27:24.923Z,10.76
2023-03-21T13:29:59.967Z,10.71
2023-03-21T13:32:40.800Z,10.60
2023-03-21T13:35:09.798Z,10.49
2023-03-21T13:37:40.975Z,10.46
2023-03-21T13:40:23.499Z,10.41
2023-03-21T13:42:59.515Z,10.31
2023-03-21T13:45:32.390Z,10.29
2023-03-21T13:48:30.438Z,10.29
2023-03-21T13:51:06.534Z,10.29
2023-03-21T13:53:45.643Z,10.31
2023-03-21T13:56:16.256Z,10.30
2023-03-21T13:58:43.988Z,10.37
2023-03-21T14:01:30.627Z,10.41
2023-03-21T14:04:24.053Z,10.47
2023-03-21T14:07:08.260Z,10.59
2023-03-21T14:09:39.058Z,10.73
2023-03-21T14:12:11.587Z,10.86
2023-03-21T14:15:16.106Z,11.04
2023-03-21T14:18:16.075Z,11.29
2023-03-21T14:20:54.623Z,11.47
2023-03-21T14:23:23.013Z,11.67
2023-03-21T14:25:51.605Z,12.05
2023-03-21T14:28:28.193Z,12.38
2023-03-21T14:31:00.358Z,12.45
2023-03-21T14:33:41.505Z,12.42
2023-03-21T14:36:20.330Z,12.29
2023-03-21T14:39:05.633Z,12.13
2023-03-21T14:41:43.487Z,12.08
2023-03-21T14:44:26.140Z,12.02
2023-03-21T14:47:06.630Z,11.89
2023-03-21T14:49:36.771Z,11.84
2023-03-21T14:52:10.320Z,11.78
2023-03-21T14:54:44.133Z,11.79
2023-03-21T14:57:15.412Z,12.12
2023-03-21T14:59:43.400Z,12.50
2023-03-21T15:02:25.373Z,12.80
2023-03-21T15:04:58.206Z,12.93
2023-03-21T15:07:30.369Z,13.01
2023-03-21T15:10:03.279Z,12.95
2023-03-21T15:12:33.290Z,12.82
2023-03-21T15:36:25.382Z,12.16
2023-03-21T15:38:53.035Z,11.79
2023-03-21T15:41:19.602Z,11.55
2023-03-21T15:43:47.165Z,11.34
2023-03-21T15:46:17.456Z,11.16
2023-03-21T15:48:44.781Z,11.01
2023-03-21T15:51:23.012Z,10.91
2023-03-21T15:53:53.419Z,10.79
2023-03-21T15:56:21.521Z,10.68
2023-03-21T15:58:52.028Z,10.60
2023-03-21T16:01:21.409Z,10.48
2023-03-21T16:03:54.341Z,10.39
2023-03-21T16:06:25.317Z,10.24
2023-03-21T16:09:13.745Z,10.13
2023-03-21T16:11:48.712Z,10.00
2023-03-21T16:14:15.414Z,9.93
2023-03-21T16:16:42.105Z,9.86
2023-03-21T16:19:09.423Z,9.84
2023-03-21T16:21:41.097Z,9.84
2023-03-21T16:24:11.440Z,9.79
2023-03-21T16:26:45.069Z,9.73
2023-03-21T16:29:13.944Z,9.67
2023-03-21T16:31:41.441Z,9.60
2023-03-21T16:34:10.008Z,9.54
2023-03-21T16:36:39.700Z,9.49
2023-03-21T16:39:17.211Z,9.43
2023-03-21T16:41:43.593Z,9.35
2023-03-21T16:44:11.034Z,9.27
2023-03-21T16:46:37.392Z,9.17
2023-03-21T16:49:04.182Z,9.10
2023-03-21T16:51:35.567Z,8.99
2023-03-21T16:54:02.352Z,8.90
2023-03-21T16:56:51.963Z,8.80
2023-03-21T16:59:18.999Z,8.62
2023-03-21T17:01:47.833Z,8.53
2023-03-21T17:04:16.293Z,8.46
2023-03-21T17:06:51.566Z,8.38
2023-03-21T17:09:21.001Z,8.27
2023-03-21T17:11:48.575Z,8.16
2023-03-21T17:14:17.344Z,8.00
2023-03-21T17:16:44.890Z,7.87
2023-03-21T17:19:12.673Z,7.77
2023-03-21T17:21:40.220Z,7.66
2023-03-21T17:24:08.768Z,7.55
2023-03-21T17:26:35.852Z,7.43
2023-03-21T17:29:03.328Z,7.30
2023-03-21T17:31:36.148Z,7.17
2023-03-21T17:34:04.432Z,7.05
2023-03-21T17:36:34.020Z,6.94
2023-03-21T17:39:01.239Z,6.84
2023-03-21T17:41:27.955Z,6.74
2023-03-21T17:43:55.704Z,6.64
2023-03-21T17:46:26.674Z,6.57
2023-03-21T17:48:52.989Z,6.48
2023-03-21T17:51:19.662Z,6.32
2023-03-21T17:53:49.061Z,6.24
2023-03-21T17:56:25.501Z,6.13
2023-03-21T17:58:53.488Z,6.02
2023-03-21T18:01:20.606Z,5.95
2023-03-21T18:03:47.428Z,5.84
2023-03-21T18:06:17.595Z,5.74
2023-03-21T18:08:48.078Z,5.65
2023-03-21T18:11:16.308Z,5.55
2023-03-21T18:13:43.775Z,5.48
2023-03-21T18:16:19.421Z,5.39
2023-03-21T18:18:46.181Z,5.33
2023-03-21T18:21:18.942Z,5.29
2023-03-21T18:23:47.036Z,5.23
2023-03-21T18:26:19.728Z,5.17
2023-03-21T18:29:26.280Z,5.10
2023-03-21T18:31:36.425Z,5.00
2023-03-21T18:34:02.868Z,4.92
2023-03-21T18:36:29.307Z,4.84
2023-03-21T18:38:55.988Z,4.81
2023-03-21T18:41:22.629Z,4.77
2023-03-21T18:44:12.955Z,4.70
2023-03-21T18:46:36.259Z,4.62
2023-03-21T18:49:33.459Z,4.53
2023-03-21T18:51:51.850Z,4.42
2023-03-21T18:54:18.781Z,4.35
2023-03-21T18:59:39.514Z,4.19
2023-03-21T19:02:06.770Z,4.14
2023-03-21T19:04:33.617Z,4.08
2023-03-21T19:07:00.151Z,4.02
2023-03-21T19:09:31.220Z,3.98
2023-03-21T19:12:02.601Z,3.95
2023-03-21T19:14:29.795Z,3.91
2023-03-21T19:19:45.202Z,3.80
2023-03-21T19:22:12.118Z,3.76
2023-03-21T19:24:39.741Z,3.72
2023-03-21T19:27:06.910Z,3.69
2023-03-21T19:29:34.024Z,3.66
2023-03-21T19:32:01.319Z,3.60
2023-03-21T19:34:28.740Z,3.52
2023-03-21T19:36:56.798Z,3.46
2023-03-21T19:39:24.444Z,3.42
2023-03-21T19:41:51.742Z,3.40
2023-03-21T19:44:21.117Z,3.35
2023-03-21T19:46:48.450Z,3.30
2023-03-21T19:49:19.667Z,3.27
2023-03-21T19:51:47.029Z,3.21
2023-03-21T19:54:13.697Z,3.18
2023-03-21T19:56:47.091Z,3.16
2023-03-21T19:59:14.604Z,3.11
2023-03-21T20:01:41.161Z,3.06
2023-03-21T20:04:08.656Z,3.01
2023-03-21T20:06:35.814Z,2.97
2023-03-21T20:09:47.298Z,2.93
2023-03-21T20:11:49.832Z,2.89
2023-03-21T20:14:16.192Z,2.82
2023-03-21T20:16:43.701Z,2.77
2023-03-21T20:19:15.506Z,2.73
2023-03-21T20:21:49.770Z,2.68
2023-03-21T20:24:20.069Z,2.65
2023-03-21T20:26:46.544Z,2.63
2023-03-21T20:30:07.095Z,2.60
2023-03-21T20:32:00.162Z,2.58
2023-03-21T20:34:28.475Z,2.54
2023-03-21T20:36:55.700Z,2.49
2023-03-21T20:39:22.591Z,2.44
2023-03-21T20:41:49.139Z,2.41
2023-03-21T20:47:04.942Z,2.35
2023-03-21T20:49:31.542Z,2.30
2023-03-21T20:54:46.369Z,2.24
2023-03-21T20:57:12.763Z,2.20
2023-03-21T20:59:40.172Z,2.16
2023-03-21T21:02:06.730Z,2.11
2023-03-21T21:05:15.643Z,2.01
2023-03-21T21:07:21.366Z,1.94
2023-03-21T21:09:48.575Z,1.93
2023-03-21T21:12:18.418Z,1.92
2023-03-21T21:14:45.153Z,1.89
2023-03-21T21:17:27.691Z,1.85
2023-03-21T21:19:59.667Z,1.83
2023-03-21T21:22:27.517Z,1.84
2023-03-21T21:24:53.844Z,1.84
2023-03-21T21:27:20.625Z,1.81
2023-03-21T21:29:49.169Z,1.78
2023-03-21T21:32:17.635Z,1.77
2023-03-21T21:34:43.980Z,1.77
2023-03-21T21:37:10.303Z,1.75
2023-03-21T21:39:38.096Z,1.73
2023-03-21T21:42:05.123Z,1.70
2023-03-21T21:44:31.647Z,1.68
2023-03-21T21:46:58.755Z,1.66
2023-03-21T21:49:27.166Z,1.63
2023-03-21T21:51:53.605Z,1.56
2023-03-21T21:54:19.976Z,1.52
2023-03-21T21:56:53.273Z,1.48
2023-03-21T21:59:21.405Z,1.43
2023-03-21T22:01:50.475Z,1.41
2023-03-21T22:04:17.403Z,1.41
2023-03-21T22:06:43.842Z,1.41
2023-03-21T22:09:10.250Z,1.39
2023-03-21T22:11:36.608Z,1.36
2023-03-21T22:14:03.012Z,1.36
2023-03-21T22:16:29.999Z,1.33
2023-03-21T22:18:56.456Z,1.30
2023-03-21T22:21:23.118Z,1.27
2023-03-21T22:23:49.659Z,1.24
2023-03-21T22:26:16.207Z,1.21
2023-03-21T22:28:43.503Z,1.18
2023-03-21T22:31:15.636Z,1.16
2023-03-21T22:33:43.044Z,1.13
2023-03-21T22:36:10.178Z,1.08
2023-03-21T22:38:37.478Z,1.02
2023-03-21T22:41:05.391Z,0.97
2023-03-21T22:43:33.432Z,0.90
2023-03-21T22:46:01.754Z,0.88
2023-03-21T22:48:29.442Z,0.86
2023-03-21T22:50:57.382Z,0.83
2023-03-21T22:53:24.142Z,0.82
2023-03-21T22:55:50.587Z,0.79
2023-03-21T22:58:17.414Z,0.79
2023-03-21T23:00:43.802Z,0.78
2023-03-21T23:03:10.561Z,0.78
2023-03-21T23:05:41.381Z,0.77
2023-03-21T23:08:08.398Z,0.75
2023-03-21T23:10:39.743Z,0.75
2023-03-21T23:13:06.257Z,0.74
2023-03-21T23:15:32.610Z,0.69
2023-03-21T23:17:59.088Z,0.67
2023-03-21T23:20:25.575Z,0.65
2023-03-21T23:22:51.937Z,0.62
2023-03-21T23:25:19.886Z,0.62
2023-03-21T23:27:46.482Z,0.60
2023-03-21T23:30:13.119Z,0.56
2023-03-21T23:32:39.524Z,0.52
2023-03-21T23:35:06.670Z,0.50
2023-03-21T23:37:33.231Z,0.47
2023-03-21T23:39:59.798Z,0.42
2023-03-21T23:42:28.575Z,0.38
2023-03-21T23:44:54.996Z,0.34
2023-03-21T23:47:21.399Z,0.27
2023-03-21T23:49:49.412Z,0.25
2023-03-21T23:52:15.819Z,0.26
2023-03-21T23:54:42.174Z,0.27
2023-03-21T23:57:08.523Z,0.25
2023-03-21T23:59:34.995Z,0.25
