createdAt,value
2023-04-06T00:00:56.557Z,84.20
2023-04-06T00:03:23.602Z,84.20
2023-04-06T00:05:50.707Z,84.40
2023-04-06T00:08:17.685Z,84.50
2023-04-06T00:10:44.577Z,84.60
2023-04-06T00:13:11.674Z,84.80
2023-04-06T00:15:38.589Z,84.80
2023-04-06T00:18:05.701Z,84.90
2023-04-06T00:20:32.741Z,84.80
2023-04-06T00:22:59.701Z,84.80
2023-04-06T00:25:26.717Z,84.80
2023-04-06T00:27:53.652Z,84.70
2023-04-06T00:30:20.774Z,84.50
2023-04-06T00:32:47.808Z,84.60
2023-04-06T00:35:16.110Z,84.50
2023-04-06T00:37:43.052Z,84.40
2023-04-06T00:40:10.806Z,84.30
2023-04-06T00:42:37.865Z,84.10
2023-04-06T00:45:05.117Z,84.00
2023-04-06T00:47:32.117Z,83.90
2023-04-06T00:49:58.986Z,83.90
2023-04-06T00:52:26.188Z,83.90
2023-04-06T00:54:53.335Z,84.10
2023-04-06T00:57:20.396Z,84.20
2023-04-06T00:59:48.074Z,84.10
2023-04-06T01:02:14.961Z,84.30
2023-04-06T01:04:41.957Z,84.30
2023-04-06T01:07:08.847Z,84.30
2023-04-06T01:09:35.792Z,84.30
2023-04-06T01:12:03.141Z,84.50
2023-04-06T01:14:30.457Z,84.60
2023-04-06T01:17:00.879Z,84.60
2023-04-06T01:19:28.554Z,84.60
2023-04-06T01:21:56.006Z,84.70
2023-04-06T01:24:23.191Z,84.70
2023-04-06T01:26:50.113Z,84.80
2023-04-06T01:29:17.005Z,84.80
2023-04-06T01:31:44.045Z,84.80
2023-04-06T01:34:11.254Z,84.80
2023-04-06T01:36:38.231Z,84.80
2023-04-06T01:39:05.159Z,84.80
2023-04-06T01:41:32.073Z,84.80
2023-04-06T01:43:59.001Z,84.70
2023-04-06T01:46:26.048Z,84.70
2023-04-06T01:48:53.232Z,84.70
2023-04-06T01:51:20.217Z,84.60
2023-04-06T01:53:47.083Z,84.70
2023-04-06T01:56:14.036Z,84.80
2023-04-06T01:58:41.069Z,84.80
2023-04-06T02:01:08.711Z,84.80
2023-04-06T02:03:35.595Z,84.80
2023-04-06T02:06:02.435Z,84.80
2023-04-06T02:08:29.303Z,84.70
2023-04-06T02:10:56.169Z,84.70
2023-04-06T02:13:23.059Z,84.70
2023-04-06T02:15:49.918Z,84.80
2023-04-06T02:18:18.710Z,84.80
2023-04-06T02:20:46.759Z,84.90
2023-04-06T02:23:13.754Z,84.90
2023-04-06T02:25:41.149Z,85.00
2023-04-06T02:28:08.212Z,85.00
2023-04-06T02:30:35.203Z,85.10
2023-04-06T02:33:02.992Z,85.00
2023-04-06T02:35:31.226Z,85.10
2023-04-06T02:37:58.092Z,85.10
2023-04-06T02:40:25.039Z,85.10
2023-04-06T02:42:51.991Z,85.10
2023-04-06T02:45:18.849Z,85.20
2023-04-06T02:47:46.369Z,85.30
2023-04-06T02:50:13.305Z,85.30
2023-04-06T02:52:40.496Z,85.40
2023-04-06T02:55:08.776Z,85.30
2023-04-06T02:57:35.778Z,85.30
2023-04-06T03:00:02.692Z,85.20
2023-04-06T03:02:29.677Z,85.10
2023-04-06T03:04:56.713Z,85.10
2023-04-06T03:07:23.690Z,85.10
2023-04-06T03:09:50.824Z,85.10
2023-04-06T03:12:17.722Z,85.10
2023-04-06T03:14:44.684Z,85.20
2023-04-06T03:17:11.539Z,85.30
2023-04-06T03:19:38.428Z,85.40
2023-04-06T03:22:05.265Z,85.50
2023-04-06T03:24:32.336Z,85.50
2023-04-06T03:26:59.200Z,85.60
2023-04-06T03:33:54.574Z,85.70
2023-04-06T03:36:21.442Z,85.80
2023-04-06T03:38:48.387Z,85.90
2023-04-06T03:41:15.256Z,85.90
2023-04-06T03:43:42.103Z,85.90
2023-04-06T03:46:08.955Z,86.00
2023-04-06T03:48:35.838Z,86.00
2023-04-06T03:51:02.885Z,86.00
2023-04-06T03:53:29.686Z,86.00
2023-04-06T03:55:56.722Z,86.10
2023-04-06T03:58:23.532Z,86.20
2023-04-06T04:00:50.576Z,86.20
2023-04-06T04:03:17.591Z,86.20
2023-04-06T04:05:44.628Z,86.30
2023-04-06T04:08:11.551Z,86.30
2023-04-06T04:10:38.411Z,86.30
2023-04-06T04:13:05.413Z,86.30
2023-04-06T04:15:32.289Z,86.40
2023-04-06T04:17:59.213Z,86.40
2023-04-06T04:20:26.229Z,86.40
2023-04-06T04:22:53.070Z,86.50
2023-04-06T04:25:19.910Z,86.50
2023-04-06T04:27:46.786Z,86.60
2023-04-06T04:30:13.710Z,86.60
2023-04-06T04:32:40.560Z,86.70
2023-04-06T04:35:07.895Z,86.70
2023-04-06T04:37:36.226Z,86.70
2023-04-06T04:40:03.694Z,86.70
2023-04-06T04:42:30.551Z,86.80
2023-04-06T04:44:57.452Z,86.80
2023-04-06T04:47:24.302Z,86.90
2023-04-06T04:49:51.248Z,86.90
2023-04-06T04:52:18.112Z,86.90
2023-04-06T04:54:45.018Z,86.90
2023-04-06T04:57:11.866Z,86.90
2023-04-06T04:59:39.008Z,86.90
2023-04-06T05:02:06.212Z,86.90
2023-04-06T05:04:33.106Z,86.90
2023-04-06T05:07:19.703Z,86.80
2023-04-06T05:09:46.675Z,86.90
2023-04-06T05:12:13.725Z,86.90
2023-04-06T05:14:40.850Z,86.90
2023-04-06T05:17:07.760Z,86.90
2023-04-06T05:19:34.674Z,86.90
2023-04-06T05:22:01.587Z,86.90
2023-04-06T05:24:28.572Z,87.00
2023-04-06T05:26:55.863Z,86.90
2023-04-06T05:29:22.865Z,86.90
2023-04-06T05:31:49.826Z,86.80
2023-04-06T05:34:16.833Z,86.80
2023-04-06T05:36:43.726Z,86.70
2023-04-06T05:39:10.986Z,86.60
2023-04-06T05:41:38.045Z,86.60
2023-04-06T05:44:04.975Z,86.50
2023-04-06T05:46:32.629Z,86.40
2023-04-06T05:48:59.598Z,86.40
2023-04-06T05:51:27.833Z,86.30
2023-04-06T05:53:54.684Z,86.20
2023-04-06T05:56:21.625Z,86.20
2023-04-06T05:58:48.539Z,86.00
2023-04-06T06:01:15.498Z,86.00
2023-04-06T06:03:42.375Z,85.90
2023-04-06T06:06:09.256Z,85.70
2023-04-06T06:08:36.169Z,85.70
2023-04-06T06:11:03.454Z,85.40
2023-04-06T06:13:30.327Z,85.10
2023-04-06T06:15:57.327Z,85.10
2023-04-06T06:18:24.209Z,84.90
2023-04-06T06:20:51.126Z,84.70
2023-04-06T06:23:17.984Z,84.70
2023-04-06T06:25:44.904Z,84.50
2023-04-06T06:28:12.038Z,84.30
2023-04-06T06:30:38.983Z,84.40
2023-04-06T06:33:05.978Z,84.30
2023-04-06T06:35:32.921Z,84.10
2023-04-06T06:37:59.809Z,84.20
2023-04-06T06:40:28.005Z,83.80
2023-04-06T06:42:55.020Z,83.70
2023-04-06T06:45:22.118Z,83.70
2023-04-06T06:47:49.451Z,83.50
2023-04-06T06:50:16.501Z,83.20
2023-04-06T06:52:43.822Z,83.00
2023-04-06T06:55:11.930Z,82.70
2023-04-06T06:57:39.421Z,82.20
2023-04-06T07:00:08.398Z,82.10
2023-04-06T07:02:36.933Z,82.20
2023-04-06T07:05:10.188Z,82.00
2023-04-06T07:07:43.455Z,81.60
2023-04-06T07:10:10.975Z,81.50
2023-04-06T07:12:37.833Z,81.50
2023-04-06T07:15:05.995Z,81.20
2023-04-06T07:17:32.907Z,81.20
2023-04-06T07:19:59.783Z,80.70
2023-04-06T07:22:26.786Z,80.80
2023-04-06T07:24:53.640Z,80.80
2023-04-06T07:27:20.552Z,80.60
2023-04-06T07:29:47.405Z,80.80
2023-04-06T07:32:14.354Z,80.90
2023-04-06T07:34:41.263Z,80.70
2023-04-06T07:37:08.210Z,80.70
2023-04-06T07:39:35.804Z,80.70
2023-04-06T07:42:02.823Z,80.20
2023-04-06T07:44:29.759Z,80.50
2023-04-06T07:46:56.653Z,80.20
2023-04-06T07:49:24.020Z,80.20
2023-04-06T07:51:51.014Z,80.20
2023-04-06T07:54:17.856Z,80.40
2023-04-06T07:56:44.783Z,80.40
2023-04-06T07:59:12.521Z,80.20
2023-04-06T08:01:39.514Z,80.40
2023-04-06T08:04:06.708Z,80.00
2023-04-06T08:06:33.857Z,80.00
2023-04-06T08:09:00.732Z,79.50
2023-04-06T08:11:27.813Z,79.40
2023-04-06T08:13:56.747Z,79.30
2023-04-06T08:16:23.982Z,77.90
2023-04-06T08:18:51.016Z,78.10
2023-04-06T08:21:17.859Z,78.60
2023-04-06T08:23:44.942Z,78.70
2023-04-06T08:26:12.175Z,77.50
2023-04-06T08:28:39.355Z,76.90
2023-04-06T08:31:06.991Z,74.60
2023-04-06T08:33:37.544Z,75.40
2023-04-06T08:36:09.540Z,75.10
2023-04-06T08:38:37.002Z,75.10
2023-04-06T08:41:11.588Z,75.50
2023-04-06T08:43:57.328Z,74.30
2023-04-06T08:46:30.753Z,74.50
2023-04-06T08:49:03.394Z,74.90
2023-04-06T08:51:31.280Z,74.80
2023-04-06T08:53:59.614Z,72.70
2023-04-06T08:56:28.162Z,72.40
2023-04-06T08:58:56.253Z,71.70
2023-04-06T09:01:27.021Z,70.40
2023-04-06T09:04:08.878Z,70.40
2023-04-06T09:06:37.934Z,68.90
2023-04-06T09:09:05.282Z,69.40
2023-04-06T09:11:52.616Z,69.80
2023-04-06T09:14:38.769Z,69.70
2023-04-06T09:17:06.556Z,68.30
2023-04-06T09:19:33.611Z,67.60
2023-04-06T09:22:10.319Z,67.60
2023-04-06T09:24:53.846Z,67.30
2023-04-06T09:27:34.956Z,66.90
2023-04-06T09:30:05.458Z,66.80
2023-04-06T09:32:32.468Z,66.60
2023-04-06T09:35:09.681Z,66.70
2023-04-06T09:37:36.665Z,66.20
2023-04-06T09:40:08.235Z,65.60
2023-04-06T09:42:36.389Z,65.90
2023-04-06T09:45:04.316Z,65.80
2023-04-06T09:47:36.936Z,65.60
2023-04-06T09:50:04.725Z,65.50
2023-04-06T09:52:59.773Z,64.70
2023-04-06T09:55:40.797Z,64.80
2023-04-06T09:58:27.114Z,64.40
2023-04-06T10:01:00.591Z,64.20
2023-04-06T10:03:34.004Z,64.00
2023-04-06T10:06:07.010Z,63.10
2023-04-06T10:08:35.997Z,63.50
2023-04-06T10:11:03.788Z,63.70
2023-04-06T10:13:30.698Z,63.50
2023-04-06T10:15:58.378Z,62.70
2023-04-06T10:18:25.677Z,63.20
2023-04-06T10:21:22.970Z,62.90
2023-04-06T10:24:01.380Z,62.80
2023-04-06T10:26:28.371Z,62.30
2023-04-06T10:28:56.305Z,62.20
2023-04-06T10:31:29.906Z,62.10
2023-04-06T10:33:58.430Z,62.20
2023-04-06T10:36:27.521Z,62.70
2023-04-06T10:38:59.809Z,62.40
2023-04-06T10:41:49.145Z,62.60
2023-04-06T10:44:22.949Z,62.70
2023-04-06T10:47:03.701Z,61.60
2023-04-06T10:49:30.775Z,61.70
2023-04-06T10:51:57.936Z,62.10
2023-04-06T10:54:27.274Z,61.40
2023-04-06T10:56:54.144Z,61.50
2023-04-06T10:59:22.634Z,61.70
2023-04-06T11:01:49.972Z,62.10
2023-04-06T11:04:19.094Z,61.60
2023-04-06T11:06:50.916Z,61.80
2023-04-06T11:09:37.669Z,61.60
2023-04-06T11:12:04.764Z,62.00
2023-04-06T11:14:31.604Z,61.50
2023-04-06T11:16:58.506Z,61.00
2023-04-06T11:19:25.738Z,61.60
2023-04-06T11:21:52.760Z,62.10
2023-04-06T11:24:22.202Z,61.80
2023-04-06T11:26:59.550Z,61.90
2023-04-06T11:29:31.857Z,61.00
2023-04-06T11:32:02.994Z,60.80
2023-04-06T11:34:31.839Z,59.40
2023-04-06T11:37:01.118Z,60.60
2023-04-06T11:39:29.371Z,61.00
2023-04-06T11:42:05.059Z,61.60
2023-04-06T11:44:36.216Z,61.60
2023-04-06T11:47:04.166Z,60.70
2023-04-06T11:49:32.561Z,61.00
2023-04-06T11:52:00.453Z,61.50
2023-04-06T11:54:39.195Z,61.10
2023-04-06T11:57:06.686Z,60.90
2023-04-06T11:59:34.533Z,60.50
2023-04-06T12:02:03.865Z,60.60
2023-04-06T12:04:31.404Z,60.70
2023-04-06T12:06:58.941Z,60.90
2023-04-06T12:09:26.218Z,60.80
2023-04-06T12:11:53.207Z,60.40
2023-04-06T12:14:20.513Z,60.90
2023-04-06T12:16:47.545Z,60.60
2023-04-06T12:19:14.671Z,60.20
2023-04-06T12:21:41.669Z,60.00
2023-04-06T12:24:09.280Z,60.90
2023-04-06T12:26:38.242Z,59.00
2023-04-06T12:29:08.326Z,59.00
2023-04-06T12:31:46.129Z,60.20
2023-04-06T12:34:13.148Z,60.60
2023-04-06T12:36:40.150Z,55.50
2023-04-06T12:39:07.377Z,55.80
2023-04-06T12:41:34.387Z,56.80
2023-04-06T12:44:01.698Z,58.60
2023-04-06T12:46:30.695Z,58.50
2023-04-06T12:48:58.711Z,58.00
2023-04-06T12:51:28.694Z,58.20
2023-04-06T12:53:55.757Z,57.40
2023-04-06T12:56:23.514Z,57.90
2023-04-06T12:58:52.635Z,56.60
2023-04-06T13:01:19.853Z,56.40
2023-04-06T13:03:47.295Z,60.00
2023-04-06T13:06:15.720Z,58.50
2023-04-06T13:08:43.393Z,57.60
2023-04-06T13:11:10.706Z,56.70
2023-04-06T13:13:38.013Z,56.30
2023-04-06T13:16:07.789Z,57.30
2023-04-06T13:18:35.752Z,56.50
2023-04-06T13:21:02.583Z,56.20
2023-04-06T13:23:29.620Z,56.60
2023-04-06T13:26:00.949Z,56.30
2023-04-06T13:28:27.929Z,58.70
2023-04-06T13:30:55.746Z,54.70
2023-04-06T13:33:23.004Z,53.20
2023-04-06T13:35:49.881Z,54.40
2023-04-06T13:38:17.198Z,55.10
2023-04-06T13:40:44.225Z,54.40
2023-04-06T13:43:11.730Z,55.90
2023-04-06T13:45:39.458Z,55.40
2023-04-06T13:48:07.033Z,53.00
2023-04-06T13:50:35.106Z,52.30
2023-04-06T13:53:02.068Z,53.30
2023-04-06T13:55:28.930Z,53.90
2023-04-06T13:57:56.129Z,55.20
2023-04-06T14:00:23.308Z,53.00
2023-04-06T14:02:50.254Z,51.40
2023-04-06T14:05:17.382Z,51.10
2023-04-06T14:07:44.201Z,52.40
2023-04-06T14:10:14.864Z,54.00
2023-04-06T14:12:45.715Z,51.90
2023-04-06T14:15:13.221Z,51.80
2023-04-06T14:17:40.684Z,52.20
2023-04-06T14:20:08.081Z,51.70
2023-04-06T14:22:35.272Z,52.40
2023-04-06T14:25:02.151Z,53.00
2023-04-06T14:27:28.961Z,53.00
2023-04-06T14:29:55.922Z,52.00
2023-04-06T14:32:22.888Z,51.80
2023-04-06T14:34:49.796Z,51.80
2023-04-06T14:37:18.477Z,51.50
2023-04-06T14:39:45.528Z,51.30
2023-04-06T14:42:12.319Z,51.00
2023-04-06T14:44:43.713Z,51.40
2023-04-06T14:47:11.128Z,50.60
2023-04-06T14:49:38.209Z,50.90
2023-04-06T14:52:05.980Z,51.70
2023-04-06T14:54:32.834Z,51.70
2023-04-06T14:56:59.686Z,54.30
2023-04-06T14:59:26.582Z,53.70
2023-04-06T15:01:53.528Z,52.30
2023-04-06T15:04:20.786Z,49.90
2023-04-06T15:06:47.645Z,50.20
2023-04-06T15:09:14.469Z,51.10
2023-04-06T15:11:41.297Z,48.80
2023-04-06T15:14:08.136Z,49.20
2023-04-06T15:16:36.133Z,48.40
2023-04-06T15:19:03.142Z,48.30
2023-04-06T15:21:29.975Z,49.30
2023-04-06T15:23:57.657Z,50.50
2023-04-06T15:26:24.486Z,50.70
2023-04-06T15:28:51.410Z,50.50
2023-04-06T15:31:36.072Z,51.00
2023-04-06T15:34:04.210Z,49.70
2023-04-06T15:36:31.326Z,48.70
2023-04-06T15:38:59.232Z,49.30
2023-04-06T15:41:29.230Z,48.50
2023-04-06T15:43:56.330Z,49.00
2023-04-06T15:46:23.909Z,48.70
2023-04-06T15:48:50.866Z,49.60
2023-04-06T15:51:18.000Z,49.20
2023-04-06T15:53:45.503Z,49.80
2023-04-06T15:56:14.444Z,49.90
2023-04-06T15:58:42.282Z,50.30
2023-04-06T16:01:17.273Z,49.00
2023-04-06T16:03:44.704Z,50.10
2023-04-06T16:06:12.055Z,49.60
2023-04-06T16:08:40.866Z,48.80
2023-04-06T16:11:08.055Z,50.70
2023-04-06T16:13:36.021Z,50.50
2023-04-06T16:16:04.119Z,51.10
2023-04-06T16:18:32.544Z,51.30
2023-04-06T16:21:00.645Z,51.60
2023-04-06T16:23:27.584Z,51.00
2023-04-06T16:25:54.474Z,51.00
2023-04-06T16:28:23.276Z,51.80
2023-04-06T16:30:50.056Z,50.00
2023-04-06T16:33:19.313Z,50.80
2023-04-06T16:35:47.288Z,51.60
2023-04-06T16:38:15.147Z,50.00
2023-04-06T16:40:42.216Z,50.30
2023-04-06T16:43:10.055Z,50.60
2023-04-06T16:45:38.069Z,50.10
2023-04-06T16:48:06.109Z,51.00
2023-04-06T16:50:33.284Z,52.40
2023-04-06T16:53:00.283Z,49.80
2023-04-06T16:55:27.088Z,49.10
2023-04-06T16:57:57.071Z,48.70
2023-04-06T17:00:24.301Z,47.90
2023-04-06T17:02:51.432Z,48.20
2023-04-06T17:05:24.603Z,48.20
2023-04-06T17:07:51.710Z,49.30
2023-04-06T17:10:23.917Z,50.20
2023-04-06T17:12:59.990Z,49.90
2023-04-06T17:15:28.543Z,49.70
2023-04-06T17:17:55.540Z,49.60
2023-04-06T17:20:22.483Z,50.20
2023-04-06T17:22:49.817Z,51.10
2023-04-06T17:25:17.012Z,51.30
2023-04-06T17:27:44.222Z,51.50
2023-04-06T17:30:12.162Z,51.70
2023-04-06T17:32:39.389Z,52.30
2023-04-06T17:35:06.621Z,52.30
2023-04-06T17:37:33.427Z,53.10
2023-04-06T17:40:00.500Z,53.80
2023-04-06T17:42:27.614Z,54.00
2023-04-06T17:44:54.514Z,54.70
2023-04-06T17:47:21.391Z,54.80
2023-04-06T17:49:49.128Z,55.20
2023-04-06T17:52:16.115Z,55.70
2023-04-06T17:54:43.084Z,55.90
2023-04-06T17:57:09.984Z,55.60
2023-04-06T17:59:36.774Z,55.10
2023-04-06T18:02:04.394Z,55.70
2023-04-06T18:04:31.509Z,55.90
2023-04-06T18:06:58.586Z,57.20
2023-04-06T18:11:53.226Z,56.70
2023-04-06T18:14:20.124Z,56.30
2023-04-06T18:16:46.982Z,56.50
2023-04-06T18:19:14.541Z,57.10
2023-04-06T18:21:41.606Z,57.30
2023-04-06T18:24:12.353Z,57.80
2023-04-06T18:26:42.026Z,57.30
2023-04-06T18:29:08.939Z,57.10
2023-04-06T18:34:03.464Z,57.50
2023-04-06T18:36:31.394Z,57.80
2023-04-06T18:38:58.199Z,57.60
2023-04-06T18:41:25.020Z,57.50
2023-04-06T18:43:52.005Z,58.00
2023-04-06T18:46:22.599Z,58.10
2023-04-06T18:48:49.550Z,58.20
2023-04-06T18:51:16.397Z,58.00
2023-04-06T18:53:43.231Z,57.90
2023-04-06T18:56:15.647Z,58.40
2023-04-06T18:58:45.703Z,58.40
2023-04-06T19:01:24.424Z,59.00
2023-04-06T19:03:53.703Z,58.70
2023-04-06T19:06:21.502Z,59.00
2023-04-06T19:08:48.853Z,59.10
2023-04-06T19:11:16.596Z,59.10
2023-04-06T19:16:41.055Z,59.40
2023-04-06T19:19:08.410Z,59.60
2023-04-06T19:21:35.269Z,60.00
2023-04-06T19:24:02.318Z,60.00
2023-04-06T19:26:30.539Z,60.00
2023-04-06T19:28:57.380Z,60.00
2023-04-06T19:31:24.417Z,60.10
2023-04-06T19:33:51.991Z,60.30
2023-04-06T19:36:18.893Z,60.30
2023-04-06T19:38:45.856Z,60.20
2023-04-06T19:41:12.782Z,60.20
2023-04-06T19:43:39.669Z,60.30
2023-04-06T19:46:08.906Z,60.30
2023-04-06T19:48:35.852Z,60.40
2023-04-06T19:51:02.646Z,60.50
2023-04-06T19:53:29.546Z,60.40
2023-04-06T19:55:56.352Z,60.50
2023-04-06T19:58:23.745Z,60.40
2023-04-06T20:00:50.705Z,60.50
2023-04-06T20:03:17.876Z,60.60
2023-04-06T20:05:44.978Z,60.60
2023-04-06T20:08:11.783Z,60.60
2023-04-06T20:10:38.836Z,60.70
2023-04-06T20:13:05.974Z,60.90
2023-04-06T20:15:32.765Z,60.80
2023-04-06T20:17:59.617Z,60.80
2023-04-06T20:20:26.482Z,60.80
2023-04-06T20:22:53.269Z,60.90
2023-04-06T20:25:20.111Z,60.90
2023-04-06T20:27:46.927Z,61.10
2023-04-06T20:30:15.233Z,61.10
2023-04-06T20:32:42.302Z,61.00
2023-04-06T20:35:09.516Z,61.10
2023-04-06T20:37:39.537Z,61.20
2023-04-06T20:40:06.922Z,61.20
2023-04-06T20:42:34.468Z,61.40
2023-04-06T20:45:02.815Z,61.30
2023-04-06T20:47:30.363Z,61.40
2023-04-06T20:49:57.398Z,61.40
2023-04-06T20:52:24.323Z,61.40
2023-04-06T20:54:51.127Z,61.50
2023-04-06T20:57:18.496Z,61.50
2023-04-06T20:59:45.578Z,61.60
2023-04-06T21:02:12.954Z,61.50
2023-04-06T21:04:40.336Z,61.60
2023-04-06T21:07:07.877Z,61.60
2023-04-06T21:09:39.308Z,61.70
2023-04-06T21:12:06.916Z,61.90
2023-04-06T21:14:33.918Z,61.90
2023-04-06T21:17:00.854Z,62.00
2023-04-06T21:19:27.917Z,62.10
2023-04-06T21:21:55.070Z,62.20
2023-04-06T21:24:21.955Z,62.20
2023-04-06T21:26:49.013Z,62.30
2023-04-06T21:29:15.916Z,62.40
2023-04-06T21:31:42.880Z,62.50
2023-04-06T21:34:13.582Z,62.80
2023-04-06T21:36:41.621Z,62.80
2023-04-06T21:39:09.076Z,63.10
2023-04-06T21:41:36.038Z,63.50
2023-04-06T21:44:02.925Z,63.30
2023-04-06T21:46:29.843Z,63.60
2023-04-06T21:48:57.349Z,63.60
2023-04-06T21:51:24.535Z,63.90
2023-04-06T21:53:53.102Z,64.00
2023-04-06T21:56:24.160Z,64.10
2023-04-06T21:58:52.051Z,64.10
2023-04-06T22:01:19.642Z,64.40
2023-04-06T22:03:47.199Z,64.50
2023-04-06T22:06:14.345Z,64.80
2023-04-06T22:08:41.231Z,65.00
2023-04-06T22:11:09.792Z,64.80
2023-04-06T22:13:37.462Z,65.20
2023-04-06T22:16:05.258Z,65.30
2023-04-06T22:18:32.243Z,65.50
2023-04-06T22:20:59.471Z,65.70
2023-04-06T22:23:26.313Z,65.80
2023-04-06T22:25:53.329Z,66.20
2023-04-06T22:28:20.208Z,66.40
2023-04-06T22:30:46.987Z,66.60
2023-04-06T22:33:13.943Z,66.70
2023-04-06T22:35:41.018Z,67.10
2023-04-06T22:38:08.028Z,67.40
2023-04-06T22:40:34.833Z,67.90
2023-04-06T22:43:01.623Z,67.90
2023-04-06T22:45:28.398Z,68.50
2023-04-06T22:47:55.246Z,68.60
2023-04-06T22:50:22.576Z,68.70
2023-04-06T22:52:49.546Z,68.90
2023-04-06T22:55:16.364Z,69.30
2023-04-06T22:57:43.229Z,69.20
2023-04-06T23:00:10.670Z,69.50
2023-04-06T23:02:37.797Z,69.70
2023-04-06T23:05:05.025Z,69.80
2023-04-06T23:07:32.867Z,69.90
2023-04-06T23:09:59.848Z,69.70
2023-04-06T23:12:26.783Z,69.70
2023-04-06T23:14:53.696Z,70.20
2023-04-06T23:17:20.622Z,70.40
2023-04-06T23:19:47.500Z,70.70
2023-04-06T23:22:14.326Z,70.70
2023-04-06T23:24:41.472Z,71.40
2023-04-06T23:27:08.319Z,71.60
2023-04-06T23:29:35.092Z,71.40
2023-04-06T23:32:02.055Z,72.00
2023-04-06T23:34:28.933Z,71.90
2023-04-06T23:36:55.743Z,72.50
2023-04-06T23:39:22.661Z,72.60
2023-04-06T23:41:49.510Z,72.80
2023-04-06T23:44:16.414Z,72.80
2023-04-06T23:46:43.230Z,73.00
2023-04-06T23:49:10.101Z,73.40
2023-04-06T23:51:36.889Z,73.80
2023-04-06T23:54:04.850Z,74.10
2023-04-06T23:56:31.799Z,74.20
2023-04-06T23:58:58.653Z,74.60
