createdAt,value
2023-03-30T00:03:55.959Z,4.93
2023-03-30T00:08:59.654Z,5.05
2023-03-30T00:14:01.728Z,6.05
2023-03-30T00:19:03.425Z,6.65
2023-03-30T00:24:05.136Z,7.78
2023-03-30T00:29:06.764Z,8.30
2023-03-30T00:34:09.622Z,5.95
2023-03-30T00:39:11.267Z,4.97
2023-03-30T00:44:50.973Z,4.53
2023-03-30T00:49:53.344Z,5.18
2023-03-30T00:54:57.405Z,8.02
2023-03-30T00:59:59.155Z,5.68
2023-03-30T01:05:04.018Z,8.40
2023-03-30T01:10:08.352Z,5.45
2023-03-30T01:15:10.970Z,5.65
2023-03-30T01:20:25.643Z,3.60
2023-03-30T01:25:46.070Z,3.72
2023-03-30T01:30:50.710Z,6.38
2023-03-30T01:36:13.895Z,5.75
2023-03-30T01:41:31.260Z,6.75
2023-03-30T01:46:40.349Z,11.95
2023-03-30T01:52:05.622Z,13.70
2023-03-30T01:57:22.270Z,12.05
2023-03-30T02:02:29.269Z,6.78
2023-03-30T02:07:33.459Z,9.00
2023-03-30T02:12:36.407Z,11.73
2023-03-30T02:17:38.354Z,15.02
2023-03-30T02:22:40.784Z,11.57
2023-03-30T02:27:42.830Z,13.63
2023-03-30T02:32:48.521Z,10.32
2023-03-30T02:38:02.284Z,11.07
2023-03-30T02:43:37.922Z,15.70
2023-03-30T02:49:26.901Z,11.23
2023-03-30T02:54:55.111Z,11.73
2023-03-30T03:00:39.257Z,11.15
2023-03-30T03:05:44.870Z,11.90
2023-03-30T03:10:49.615Z,11.80
2023-03-30T03:15:56.051Z,9.25
2023-03-30T03:20:59.308Z,13.52
2023-03-30T03:26:01.126Z,12.18
2023-03-30T03:31:06.557Z,11.95
2023-03-30T03:36:12.257Z,13.05
2023-03-30T03:41:20.626Z,13.32
2023-03-30T03:46:22.486Z,14.48
2023-03-30T03:51:24.197Z,12.32
2023-03-30T03:56:26.840Z,13.48
2023-03-30T04:01:31.624Z,15.57
2023-03-30T04:06:33.270Z,15.38
2023-03-30T04:11:35.013Z,16.83
2023-03-30T04:16:58.063Z,21.90
2023-03-30T04:22:41.728Z,16.83
2023-03-30T04:28:15.850Z,15.05
2023-03-30T04:33:35.074Z,11.65
2023-03-30T04:38:58.802Z,17.33
2023-03-30T04:44:22.125Z,17.73
2023-03-30T04:49:42.242Z,20.48
2023-03-30T04:55:12.887Z,15.20
2023-03-30T05:00:42.503Z,16.40
2023-03-30T05:05:57.732Z,22.15
2023-03-30T05:11:18.185Z,25.42
2023-03-30T05:16:25.773Z,23.52
2023-03-30T05:21:42.488Z,18.60
2023-03-30T05:27:02.926Z,17.17
2023-03-30T05:32:14.265Z,17.05
2023-03-30T05:37:28.125Z,21.10
2023-03-30T05:42:36.676Z,24.42
2023-03-30T05:47:45.978Z,27.83
2023-03-30T05:52:59.698Z,32.25
2023-03-30T05:58:18.801Z,25.92
2023-03-30T06:03:39.111Z,39.33
2023-03-30T06:08:42.378Z,25.80
2023-03-30T06:13:50.521Z,27.15
2023-03-30T06:18:52.216Z,27.65
2023-03-30T06:23:53.859Z,27.38
2023-03-30T06:28:58.449Z,24.13
2023-03-30T06:34:01.096Z,15.07
2023-03-30T06:39:06.486Z,7.28
2023-03-30T06:44:14.805Z,3.20
2023-03-30T06:49:16.896Z,7.40
2023-03-30T06:54:20.416Z,11.45
2023-03-30T06:59:29.486Z,11.50
2023-03-30T07:05:01.188Z,16.17
2023-03-30T07:10:22.327Z,16.88
2023-03-30T07:15:24.889Z,9.40
2023-03-30T07:20:27.509Z,11.27
2023-03-30T07:25:42.055Z,4.20
2023-03-30T07:31:24.632Z,6.35
2023-03-30T07:36:27.011Z,6.93
2023-03-30T07:41:29.531Z,8.52
2023-03-30T07:46:34.272Z,9.52
2023-03-30T07:51:36.564Z,9.93
2023-03-30T07:56:52.787Z,9.18
2023-03-30T08:01:56.228Z,4.30
2023-03-30T08:07:20.165Z,5.65
2023-03-30T08:12:28.179Z,6.50
2023-03-30T08:17:30.043Z,6.80
2023-03-30T08:22:31.872Z,8.27
2023-03-30T08:27:34.214Z,6.70
2023-03-30T08:32:35.844Z,9.77
2023-03-30T08:37:37.440Z,5.68
2023-03-30T08:42:57.207Z,7.47
2023-03-30T08:47:59.921Z,9.23
2023-03-30T08:53:04.697Z,14.10
2023-03-30T08:58:27.207Z,9.65
2023-03-30T09:03:50.670Z,11.13
2023-03-30T09:08:52.694Z,4.53
2023-03-30T09:13:56.181Z,13.30
2023-03-30T09:18:59.242Z,6.72
2023-03-30T09:24:12.152Z,12.35
2023-03-30T09:29:30.715Z,7.38
2023-03-30T09:34:54.409Z,7.70
2023-03-30T09:39:59.044Z,12.05
2023-03-30T09:45:21.282Z,7.65
2023-03-30T09:50:26.896Z,8.55
2023-03-30T09:55:31.528Z,7.88
2023-03-30T10:00:34.203Z,13.27
2023-03-30T10:05:37.991Z,14.23
2023-03-30T10:10:41.106Z,11.70
2023-03-30T10:15:46.237Z,10.18
2023-03-30T10:21:00.538Z,10.63
2023-03-30T10:26:04.467Z,10.52
2023-03-30T10:31:16.221Z,11.23
2023-03-30T10:36:19.486Z,7.43
2023-03-30T10:41:23.626Z,7.40
2023-03-30T10:46:25.639Z,6.95
2023-03-30T10:51:42.462Z,4.03
2023-03-30T10:56:46.392Z,5.75
2023-03-30T11:02:29.418Z,7.20
2023-03-30T11:07:40.119Z,3.10
2023-03-30T11:12:46.602Z,4.10
2023-03-30T11:17:57.402Z,2.15
2023-03-30T11:23:21.810Z,1.92
2023-03-30T11:28:47.980Z,3.95
2023-03-30T11:34:08.677Z,3.40
2023-03-30T11:39:31.124Z,5.82
2023-03-30T11:44:33.898Z,11.48
2023-03-30T11:49:53.654Z,2.22
2023-03-30T11:55:23.949Z,4.90
2023-03-30T12:00:41.099Z,5.32
2023-03-30T12:05:46.146Z,2.22
2023-03-30T12:10:55.247Z,2.78
2023-03-30T12:16:12.234Z,3.33
2023-03-30T12:21:32.805Z,5.63
2023-03-30T12:26:36.262Z,3.97
2023-03-30T12:31:53.312Z,5.68
2023-03-30T12:37:04.361Z,7.85
2023-03-30T12:42:10.191Z,7.25
2023-03-30T12:47:50.645Z,6.13
2023-03-30T12:53:19.521Z,3.85
2023-03-30T12:58:43.783Z,6.00
2023-03-30T13:03:54.517Z,6.85
2023-03-30T13:09:15.499Z,4.72
2023-03-30T13:14:39.683Z,6.03
2023-03-30T13:19:45.543Z,6.38
2023-03-30T13:24:54.397Z,5.45
2023-03-30T13:29:59.147Z,8.98
2023-03-30T13:35:32.544Z,4.35
2023-03-30T13:41:01.579Z,9.27
2023-03-30T13:46:29.632Z,5.15
2023-03-30T13:51:32.763Z,4.00
2023-03-30T13:56:39.317Z,6.75
2023-03-30T14:01:45.386Z,4.85
2023-03-30T14:06:51.377Z,3.10
2023-03-30T14:11:58.616Z,11.13
2023-03-30T14:17:02.434Z,8.63
2023-03-30T14:22:16.870Z,7.32
2023-03-30T14:27:18.470Z,7.38
2023-03-30T14:32:23.493Z,7.03
2023-03-30T14:37:26.336Z,5.32
2023-03-30T14:42:34.121Z,5.15
2023-03-30T14:47:37.748Z,8.80
2023-03-30T14:52:46.237Z,4.28
2023-03-30T14:57:49.273Z,4.88
2023-03-30T15:02:56.884Z,4.72
2023-03-30T15:07:58.863Z,9.50
2023-03-30T15:13:02.688Z,5.70
2023-03-30T15:18:05.218Z,3.33
2023-03-30T15:23:06.941Z,6.63
2023-03-30T15:28:19.098Z,5.78
2023-03-30T15:33:35.022Z,4.93
2023-03-30T15:38:52.974Z,4.28
2023-03-30T15:43:56.307Z,6.07
2023-03-30T15:48:58.099Z,5.82
2023-03-30T15:54:01.914Z,1.40
2023-03-30T15:59:04.372Z,3.30
2023-03-30T16:04:07.493Z,4.05
2023-03-30T16:09:09.376Z,6.68
2023-03-30T16:14:14.138Z,1.42
2023-03-30T16:19:18.639Z,2.28
2023-03-30T16:24:20.345Z,3.17
2023-03-30T16:29:24.172Z,2.92
2023-03-30T16:34:26.394Z,4.00
2023-03-30T16:39:29.755Z,4.97
2023-03-30T16:44:31.543Z,1.60
2023-03-30T16:49:33.227Z,2.72
2023-03-30T16:54:34.867Z,3.00
2023-03-30T16:59:36.473Z,2.25
2023-03-30T17:04:38.116Z,1.05
2023-03-30T17:09:39.726Z,0.88
2023-03-30T17:14:43.026Z,1.48
2023-03-30T17:19:44.753Z,3.33
2023-03-30T17:24:46.458Z,3.25
2023-03-30T17:29:48.091Z,4.47
2023-03-30T17:34:49.689Z,1.65
2023-03-30T17:39:51.286Z,3.35
2023-03-30T17:44:52.900Z,1.25
2023-03-30T17:49:54.530Z,1.58
2023-03-30T17:54:57.204Z,2.92
2023-03-30T17:59:58.797Z,3.05
2023-03-30T18:05:00.417Z,2.22
2023-03-30T18:10:02.553Z,3.60
2023-03-30T18:15:04.436Z,1.50
2023-03-30T18:20:14.198Z,1.27
2023-03-30T18:25:25.883Z,3.10
2023-03-30T18:30:37.715Z,2.88
2023-03-30T18:35:39.610Z,1.75
2023-03-30T18:40:50.147Z,3.30
2023-03-30T18:45:52.442Z,2.85
2023-03-30T18:50:55.108Z,2.50
2023-03-30T18:56:00.396Z,1.27
2023-03-30T19:01:02.550Z,1.77
2023-03-30T19:06:04.503Z,3.70
2023-03-30T19:11:07.546Z,2.08
2023-03-30T19:16:09.267Z,3.80
2023-03-30T19:21:15.436Z,3.70
2023-03-30T19:26:17.050Z,4.97
2023-03-30T19:31:18.949Z,4.55
2023-03-30T19:36:23.301Z,2.97
2023-03-30T19:41:26.851Z,2.60
2023-03-30T19:46:28.559Z,1.77
2023-03-30T19:51:30.374Z,2.47
2023-03-30T19:56:32.183Z,2.70
2023-03-30T20:01:33.834Z,5.03
2023-03-30T20:06:35.987Z,1.02
2023-03-30T20:11:37.655Z,4.13
2023-03-30T20:16:39.743Z,2.28
2023-03-30T20:21:41.732Z,1.52
2023-03-30T20:26:43.373Z,2.35
2023-03-30T20:31:46.308Z,4.72
2023-03-30T20:36:49.936Z,3.33
2023-03-30T20:41:54.034Z,2.92
2023-03-30T20:46:59.938Z,2.90
2023-03-30T20:52:01.995Z,3.45
2023-03-30T20:57:04.452Z,8.20
2023-03-30T21:02:06.404Z,4.40
2023-03-30T21:07:10.277Z,6.05
2023-03-30T21:12:11.973Z,3.05
2023-03-30T21:17:13.676Z,4.18
2023-03-30T21:22:18.060Z,3.22
2023-03-30T21:27:19.668Z,4.05
2023-03-30T21:32:21.358Z,4.55
2023-03-30T21:37:22.980Z,2.83
2023-03-30T21:42:24.646Z,2.40
2023-03-30T21:47:26.261Z,2.78
2023-03-30T21:52:28.925Z,4.80
2023-03-30T21:57:30.617Z,4.63
2023-03-30T22:02:32.286Z,3.90
2023-03-30T22:07:33.915Z,4.45
2023-03-30T22:12:35.562Z,4.43
2023-03-30T22:17:41.836Z,3.10
2023-03-30T22:22:44.123Z,2.53
2023-03-30T22:27:45.917Z,4.78
2023-03-30T22:32:47.601Z,3.20
2023-03-30T22:37:49.264Z,2.47
2023-03-30T22:42:50.866Z,8.32
2023-03-30T22:47:52.561Z,4.88
2023-03-30T22:52:56.587Z,3.65
2023-03-30T22:57:58.260Z,1.98
2023-03-30T23:03:00.024Z,2.63
2023-03-30T23:08:01.756Z,6.75
2023-03-30T23:13:04.614Z,2.92
2023-03-30T23:18:06.250Z,4.75
2023-03-30T23:23:07.872Z,4.18
2023-03-30T23:28:09.508Z,5.90
2023-03-30T23:33:12.150Z,5.55
2023-03-30T23:38:13.760Z,4.63
2023-03-30T23:43:15.522Z,5.80
2023-03-30T23:48:17.371Z,6.63
2023-03-30T23:53:19.880Z,7.18
2023-03-30T23:58:22.252Z,6.72
