createdAt,value
2018-04-27T00:01:59.161Z,56.18
2018-04-27T00:04:26.699Z,57.36
2018-04-27T00:06:54.276Z,56.50
2018-04-27T00:09:21.807Z,57.18
2018-04-27T00:11:49.349Z,57.70
2018-04-27T00:14:16.892Z,57.46
2018-04-27T00:16:44.467Z,57.62
2018-04-27T00:19:12.035Z,57.57
2018-04-27T00:21:39.607Z,56.60
2018-04-27T00:24:07.149Z,57.62
2018-04-27T00:26:34.688Z,58.65
2018-04-27T00:29:02.276Z,57.87
2018-04-27T00:31:29.844Z,56.95
2018-04-27T00:33:57.441Z,57.14
2018-04-27T00:36:25.030Z,56.82
2018-04-27T00:38:52.568Z,56.91
2018-04-27T00:41:20.109Z,57.63
2018-04-27T00:43:47.695Z,57.94
2018-04-27T00:46:15.261Z,57.79
2018-04-27T00:48:42.799Z,57.85
2018-04-27T00:51:10.338Z,57.70
2018-04-27T00:53:37.876Z,57.08
2018-04-27T00:56:05.454Z,57.07
2018-04-27T00:58:32.995Z,57.29
2018-04-27T01:01:00.524Z,57.38
2018-04-27T01:03:28.108Z,58.90
2018-04-27T01:05:55.701Z,59.88
2018-04-27T01:08:23.243Z,59.66
2018-04-27T01:10:50.813Z,59.27
2018-04-27T01:13:18.348Z,59.02
2018-04-27T01:15:45.875Z,59.53
2018-04-27T01:18:13.411Z,60.09
2018-04-27T01:20:40.943Z,60.02
2018-04-27T01:23:08.511Z,60.03
2018-04-27T01:25:36.037Z,60.23
2018-04-27T01:28:03.577Z,59.78
2018-04-27T01:30:31.128Z,60.29
2018-04-27T01:32:58.673Z,60.28
2018-04-27T01:35:26.215Z,60.11
2018-04-27T01:37:53.753Z,60.72
2018-04-27T01:40:21.297Z,61.22
2018-04-27T01:42:48.842Z,61.76
2018-04-27T01:45:16.380Z,63.54
2018-04-27T01:47:43.924Z,64.42
2018-04-27T01:50:11.459Z,64.29
2018-04-27T01:52:39.010Z,64.31
2018-04-27T01:55:06.551Z,64.92
2018-04-27T01:57:34.087Z,64.46
2018-04-27T02:00:01.763Z,64.11
2018-04-27T02:02:29.250Z,65.49
2018-04-27T02:04:56.800Z,67.74
2018-04-27T02:07:24.345Z,68.82
2018-04-27T02:09:51.888Z,68.20
2018-04-27T02:12:19.426Z,67.97
2018-04-27T02:14:46.984Z,67.45
2018-04-27T02:17:14.530Z,66.92
2018-04-27T02:19:42.068Z,66.82
2018-04-27T02:22:09.616Z,66.17
2018-04-27T02:24:37.165Z,66.59
2018-04-27T02:27:04.697Z,66.42
2018-04-27T02:29:32.235Z,65.89
2018-04-27T02:31:59.836Z,65.96
2018-04-27T02:34:27.381Z,65.36
2018-04-27T02:36:54.948Z,65.03
2018-04-27T02:39:22.488Z,65.88
2018-04-27T02:41:50.024Z,65.52
2018-04-27T02:44:17.608Z,65.00
2018-04-27T02:46:45.147Z,64.87
2018-04-27T02:49:12.680Z,65.15
2018-04-27T02:51:40.261Z,63.91
2018-04-27T02:54:07.801Z,63.88
2018-04-27T02:56:35.351Z,64.67
2018-04-27T02:59:02.908Z,65.16
2018-04-27T03:01:30.448Z,65.49
2018-04-27T03:03:58.029Z,65.46
2018-04-27T03:06:25.559Z,66.02
2018-04-27T03:08:53.112Z,65.69
2018-04-27T03:11:20.683Z,65.58
2018-04-27T03:13:48.274Z,65.68
2018-04-27T03:16:15.807Z,67.52
2018-04-27T03:18:43.352Z,67.23
2018-04-27T03:21:10.899Z,66.77
2018-04-27T03:23:38.465Z,66.25
2018-04-27T03:26:06.005Z,65.70
2018-04-27T03:28:33.599Z,65.88
2018-04-27T03:31:01.175Z,65.78
2018-04-27T03:33:28.705Z,64.83
2018-04-27T03:35:56.238Z,64.57
2018-04-27T03:38:23.831Z,64.64
2018-04-27T03:40:51.376Z,64.21
2018-04-27T03:43:18.969Z,64.22
2018-04-27T03:45:46.509Z,64.43
2018-04-27T03:48:14.058Z,63.77
2018-04-27T03:50:41.654Z,63.76
2018-04-27T03:53:09.249Z,63.31
2018-04-27T03:55:36.833Z,63.39
2018-04-27T03:58:04.379Z,64.03
2018-04-27T04:03:45.194Z,64.68
2018-04-27T04:06:12.773Z,64.88
2018-04-27T04:08:40.412Z,65.03
2018-04-27T04:11:08.011Z,66.39
2018-04-27T04:13:35.653Z,65.44
2018-04-27T04:16:03.150Z,65.66
2018-04-27T04:18:30.728Z,66.01
2018-04-27T04:20:58.282Z,65.60
2018-04-27T04:23:25.864Z,64.83
2018-04-27T04:25:53.408Z,65.92
2018-04-27T04:28:20.948Z,64.71
2018-04-27T04:30:48.539Z,65.19
2018-04-27T04:33:16.155Z,64.36
2018-04-27T04:35:43.739Z,64.64
2018-04-27T04:38:11.287Z,65.82
2018-04-27T04:40:38.825Z,65.53
2018-04-27T04:43:06.363Z,65.13
2018-04-27T04:45:33.903Z,65.03
2018-04-27T04:48:01.443Z,64.09
2018-04-27T04:50:29.019Z,62.94
2018-04-27T04:52:56.572Z,62.48
2018-04-27T04:55:24.126Z,62.47
2018-04-27T04:57:51.673Z,61.17
2018-04-27T05:00:19.280Z,57.96
2018-04-27T05:02:46.939Z,56.08
2018-04-27T05:05:14.444Z,52.17
2018-04-27T05:07:41.982Z,51.49
2018-04-27T05:10:09.536Z,50.70
2018-04-27T05:12:37.143Z,50.08
2018-04-27T05:15:04.690Z,50.45
2018-04-27T05:17:32.225Z,50.71
2018-04-27T05:19:59.218Z,49.00
2018-04-27T05:22:26.764Z,46.82
2018-04-27T05:24:54.315Z,48.59
2018-04-27T05:27:21.844Z,47.98
2018-04-27T05:29:49.427Z,47.95
2018-04-27T05:32:16.935Z,49.28
2018-04-27T05:34:44.465Z,51.26
2018-04-27T05:37:12.025Z,53.27
2018-04-27T05:39:39.595Z,49.60
2018-04-27T05:42:07.123Z,48.00
2018-04-27T05:44:34.728Z,47.75
2018-04-27T05:47:02.282Z,48.56
2018-04-27T05:49:29.992Z,48.26
2018-04-27T05:51:57.862Z,48.98
2018-04-27T05:54:25.471Z,46.27
2018-04-27T05:56:53.026Z,45.84
2018-04-27T05:59:20.559Z,46.54
2018-04-27T06:01:48.091Z,46.62
2018-04-27T06:04:15.631Z,45.49
2018-04-27T06:06:43.208Z,44.61
2018-04-27T06:09:11.507Z,43.24
2018-04-27T06:11:39.038Z,46.10
2018-04-27T06:14:06.572Z,49.47
2018-04-27T06:16:34.123Z,50.85
2018-04-27T06:19:01.699Z,51.76
2018-04-27T06:21:29.237Z,52.38
2018-04-27T06:23:56.919Z,49.83
2018-04-27T06:26:24.450Z,46.05
2018-04-27T06:28:52.784Z,44.24
2018-04-27T06:31:20.321Z,46.14
2018-04-27T06:33:47.913Z,48.31
2018-04-27T06:36:15.475Z,43.56
2018-04-27T06:38:43.003Z,42.59
2018-04-27T06:41:10.543Z,43.78
2018-04-27T06:43:38.074Z,40.60
2018-04-27T06:46:05.611Z,37.70
2018-04-27T06:48:33.144Z,36.03
2018-04-27T06:51:00.695Z,40.91
2018-04-27T06:53:28.223Z,41.35
2018-04-27T06:55:55.816Z,41.56
2018-04-27T06:58:23.346Z,40.04
2018-04-27T07:00:50.899Z,38.64
2018-04-27T07:03:18.480Z,39.33
2018-04-27T07:05:46.029Z,39.04
2018-04-27T07:08:13.577Z,39.91
2018-04-27T07:10:41.129Z,40.73
2018-04-27T07:13:08.712Z,41.15
2018-04-27T07:15:36.266Z,38.39
2018-04-27T07:18:03.841Z,37.59
2018-04-27T07:20:31.363Z,38.65
2018-04-27T07:22:58.900Z,35.92
2018-04-27T07:25:26.442Z,34.51
2018-04-27T07:27:54.027Z,33.62
2018-04-27T07:30:21.624Z,33.01
2018-04-27T07:32:49.170Z,33.39
2018-04-27T07:35:16.711Z,35.06
2018-04-27T07:37:44.251Z,35.47
2018-04-27T07:40:11.812Z,34.90
2018-04-27T07:42:39.385Z,35.18
2018-04-27T07:45:06.952Z,33.58
2018-04-27T07:47:34.508Z,32.59
2018-04-27T07:50:02.111Z,33.66
2018-04-27T07:52:29.675Z,34.73
2018-04-27T07:54:57.238Z,34.73
2018-04-27T07:57:24.781Z,31.92
2018-04-27T07:59:52.329Z,31.95
2018-04-27T08:02:19.894Z,32.64
2018-04-27T08:04:47.457Z,32.23
2018-04-27T08:07:15.029Z,32.22
2018-04-27T08:09:42.583Z,31.94
2018-04-27T08:12:10.201Z,32.43
2018-04-27T08:14:37.740Z,33.20
2018-04-27T08:17:05.294Z,33.86
2018-04-27T08:19:32.851Z,33.31
2018-04-27T08:22:00.461Z,33.57
2018-04-27T08:24:28.078Z,32.40
2018-04-27T08:26:55.663Z,30.59
2018-04-27T08:29:23.277Z,31.22
2018-04-27T08:31:50.835Z,32.39
2018-04-27T08:34:18.397Z,32.22
2018-04-27T08:36:45.952Z,32.92
2018-04-27T08:39:13.528Z,31.85
2018-04-27T08:41:41.124Z,33.43
2018-04-27T08:44:08.677Z,33.73
2018-04-27T08:46:36.244Z,32.81
2018-04-27T08:49:03.820Z,31.63
2018-04-27T08:51:31.437Z,31.57
2018-04-27T08:53:59.022Z,32.63
2018-04-27T08:56:26.605Z,29.41
2018-04-27T08:58:54.195Z,27.98
2018-04-27T09:01:21.801Z,28.61
2018-04-27T09:03:49.365Z,30.52
2018-04-27T09:06:16.936Z,30.83
2018-04-27T09:08:44.525Z,29.77
2018-04-27T09:11:12.133Z,31.04
2018-04-27T09:13:39.722Z,31.49
2018-04-27T09:16:07.298Z,30.00
2018-04-27T09:18:34.894Z,31.79
2018-04-27T09:21:02.460Z,31.06
2018-04-27T09:23:30.051Z,31.62
2018-04-27T09:25:57.645Z,31.37
2018-04-27T09:28:25.250Z,29.56
2018-04-27T09:30:52.840Z,30.80
2018-04-27T09:33:20.427Z,31.88
2018-04-27T09:35:48.014Z,30.48
2018-04-27T09:38:15.612Z,31.10
2018-04-27T09:40:43.171Z,30.09
2018-04-27T09:43:10.716Z,30.00
2018-04-27T09:45:38.288Z,29.28
2018-04-27T09:48:05.861Z,28.97
2018-04-27T09:50:33.488Z,30.13
2018-04-27T09:53:01.022Z,29.77
2018-04-27T09:55:28.568Z,29.84
2018-04-27T09:57:56.145Z,31.40
2018-04-27T10:00:23.741Z,31.66
2018-04-27T10:02:51.289Z,31.24
2018-04-27T10:05:18.866Z,32.76
2018-04-27T10:07:46.449Z,32.13
2018-04-27T10:10:14.007Z,32.92
2018-04-27T10:12:41.583Z,31.63
2018-04-27T10:15:09.161Z,30.59
2018-04-27T10:17:36.717Z,30.41
2018-04-27T10:20:04.336Z,30.47
2018-04-27T10:22:31.942Z,28.56
2018-04-27T10:24:59.553Z,28.45
2018-04-27T10:27:27.140Z,29.23
2018-04-27T10:29:54.680Z,30.24
2018-04-27T10:32:22.271Z,29.66
2018-04-27T10:34:49.917Z,29.19
2018-04-27T10:37:17.492Z,28.41
2018-04-27T10:39:45.035Z,27.85
2018-04-27T10:42:12.576Z,26.86
2018-04-27T10:44:40.127Z,28.44
2018-04-27T10:47:07.675Z,29.49
2018-04-27T10:49:35.221Z,29.01
2018-04-27T10:52:02.848Z,27.95
2018-04-27T10:54:30.419Z,32.03
2018-04-27T10:56:57.979Z,30.26
2018-04-27T10:59:25.604Z,28.98
2018-04-27T11:01:53.140Z,28.89
2018-04-27T11:04:20.714Z,28.94
2018-04-27T11:06:48.259Z,30.31
2018-04-27T11:09:15.859Z,30.90
2018-04-27T11:11:43.399Z,29.69
2018-04-27T11:14:10.943Z,28.72
2018-04-27T11:16:38.515Z,27.60
2018-04-27T11:19:06.060Z,26.10
2018-04-27T11:21:33.660Z,27.22
2018-04-27T11:24:01.214Z,27.99
2018-04-27T11:26:28.756Z,30.01
2018-04-27T11:28:56.293Z,31.09
2018-04-27T11:31:23.896Z,27.44
2018-04-27T11:33:52.236Z,28.34
2018-04-27T11:36:19.785Z,29.86
2018-04-27T11:38:47.370Z,30.23
2018-04-27T11:41:14.953Z,28.75
2018-04-27T11:43:42.473Z,26.34
2018-04-27T11:46:10.014Z,26.39
2018-04-27T11:48:37.596Z,25.21
2018-04-27T11:51:05.167Z,25.04
2018-04-27T11:53:32.746Z,24.68
2018-04-27T11:56:00.343Z,24.95
2018-04-27T11:58:27.907Z,25.76
2018-04-27T12:00:55.484Z,24.12
2018-04-27T12:03:23.034Z,24.56
2018-04-27T12:05:50.646Z,24.03
2018-04-27T12:08:18.184Z,24.42
2018-04-27T12:10:45.813Z,24.38
2018-04-27T12:13:13.333Z,25.00
2018-04-27T12:15:40.868Z,24.89
2018-04-27T12:18:08.760Z,25.38
2018-04-27T12:20:36.301Z,26.47
2018-04-27T12:23:03.899Z,27.78
2018-04-27T12:25:31.463Z,27.85
2018-04-27T12:27:59.008Z,27.18
2018-04-27T12:30:26.583Z,27.39
2018-04-27T12:32:54.122Z,27.22
2018-04-27T12:35:21.660Z,26.70
2018-04-27T12:37:49.232Z,27.34
2018-04-27T12:40:16.781Z,26.98
2018-04-27T12:42:44.340Z,26.84
2018-04-27T12:45:11.897Z,26.86
2018-04-27T12:47:39.508Z,27.85
2018-04-27T12:50:07.089Z,27.77
2018-04-27T12:52:34.636Z,26.75
2018-04-27T12:55:02.188Z,26.80
2018-04-27T12:57:29.785Z,27.67
2018-04-27T12:59:57.396Z,29.67
2018-04-27T13:02:24.937Z,29.14
2018-04-27T13:04:52.485Z,27.85
2018-04-27T13:07:20.089Z,28.83
2018-04-27T13:09:47.632Z,28.81
2018-04-27T13:12:15.199Z,29.46
2018-04-27T13:14:42.759Z,29.90
2018-04-27T13:17:10.355Z,30.22
2018-04-27T13:19:37.934Z,30.73
2018-04-27T13:22:05.603Z,30.18
2018-04-27T13:24:33.162Z,30.02
2018-04-27T13:27:00.716Z,29.96
2018-04-27T13:29:28.247Z,29.93
2018-04-27T13:31:55.835Z,31.13
2018-04-27T13:34:23.455Z,30.36
2018-04-27T13:36:50.995Z,31.10
2018-04-27T13:39:18.543Z,30.87
2018-04-27T13:41:46.099Z,31.51
2018-04-27T13:44:13.706Z,31.27
2018-04-27T13:46:41.246Z,31.24
2018-04-27T13:49:08.827Z,31.58
2018-04-27T13:51:36.374Z,32.50
2018-04-27T13:54:03.971Z,33.10
2018-04-27T13:56:31.500Z,33.29
2018-04-27T13:58:59.056Z,33.00
2018-04-27T14:01:26.655Z,33.28
2018-04-27T14:03:54.205Z,32.75
2018-04-27T14:06:21.751Z,32.57
2018-04-27T14:08:49.335Z,32.86
2018-04-27T14:11:16.957Z,33.62
2018-04-27T14:13:44.452Z,33.90
2018-04-27T14:16:12.020Z,33.41
2018-04-27T14:18:39.573Z,33.02
2018-04-27T14:21:07.125Z,32.84
2018-04-27T14:23:34.654Z,32.81
2018-04-27T14:26:02.223Z,32.94
2018-04-27T14:28:29.753Z,32.79
2018-04-27T14:30:58.134Z,32.83
2018-04-27T14:33:25.684Z,32.55
2018-04-27T14:35:53.238Z,32.89
2018-04-27T14:38:20.820Z,33.16
2018-04-27T14:40:48.380Z,34.11
2018-04-27T14:43:15.907Z,33.96
2018-04-27T14:45:43.481Z,34.14
2018-04-27T14:48:11.022Z,33.90
2018-04-27T14:50:38.554Z,33.52
2018-04-27T14:53:06.128Z,33.76
2018-04-27T14:55:33.684Z,33.35
2018-04-27T14:58:01.274Z,33.25
2018-04-27T15:00:28.883Z,33.55
2018-04-27T15:02:56.442Z,34.50
2018-04-27T15:05:24.001Z,33.85
2018-04-27T15:07:51.606Z,33.94
2018-04-27T15:10:19.471Z,34.49
2018-04-27T15:12:47.027Z,33.86
2018-04-27T15:15:14.881Z,33.75
2018-04-27T15:17:42.476Z,33.98
2018-04-27T15:20:10.110Z,34.45
2018-04-27T15:22:37.595Z,34.65
2018-04-27T15:25:07.326Z,34.99
2018-04-27T15:27:35.030Z,35.51
2018-04-27T15:30:05.719Z,34.97
2018-04-27T15:32:33.296Z,35.53
2018-04-27T15:35:00.845Z,35.92
2018-04-27T15:37:29.465Z,35.32
2018-04-27T15:39:57.220Z,36.19
2018-04-27T15:42:24.737Z,35.90
2018-04-27T15:44:52.275Z,36.79
2018-04-27T15:47:19.853Z,36.17
2018-04-27T15:49:47.404Z,36.08
2018-04-27T15:52:15.016Z,36.76
2018-04-27T15:54:42.598Z,37.13
2018-04-27T15:57:10.202Z,37.63
2018-04-27T15:59:37.746Z,37.88
2018-04-27T16:02:05.680Z,37.79
2018-04-27T16:04:34.181Z,37.73
2018-04-27T16:07:01.778Z,37.37
2018-04-27T16:09:29.421Z,37.43
2018-04-27T16:11:56.942Z,37.56
2018-04-27T16:14:24.512Z,37.89
2018-04-27T16:16:52.057Z,37.72
2018-04-27T16:19:19.802Z,38.27
2018-04-27T16:21:47.346Z,38.21
2018-04-27T16:24:14.897Z,38.07
2018-04-27T16:26:43.237Z,37.90
2018-04-27T16:29:10.921Z,37.88
2018-04-27T16:31:38.459Z,37.82
2018-04-27T16:34:06.014Z,38.13
2018-04-27T16:36:33.556Z,38.65
2018-04-27T16:39:01.120Z,39.04
2018-04-27T16:41:28.663Z,39.31
2018-04-27T16:43:56.312Z,39.67
2018-04-27T16:46:23.849Z,40.20
2018-04-27T16:48:51.391Z,40.21
2018-04-27T16:51:18.926Z,40.01
2018-04-27T16:53:46.471Z,40.39
2018-04-27T16:56:14.027Z,41.29
2018-04-27T16:58:41.607Z,41.65
2018-04-27T17:01:09.143Z,41.11
2018-04-27T17:03:36.717Z,41.19
2018-04-27T17:06:04.428Z,40.78
2018-04-27T17:08:32.027Z,41.08
2018-04-27T17:10:59.571Z,41.46
2018-04-27T17:13:27.185Z,41.77
2018-04-27T17:15:54.715Z,41.70
2018-04-27T17:18:22.267Z,42.31
2018-04-27T17:20:49.816Z,42.81
2018-04-27T17:23:17.364Z,42.96
2018-04-27T17:25:44.927Z,43.15
2018-04-27T17:28:12.467Z,43.46
2018-04-27T17:30:40.098Z,43.72
2018-04-27T17:33:07.636Z,43.83
2018-04-27T17:35:35.177Z,43.40
2018-04-27T17:38:02.767Z,43.47
2018-04-27T17:40:30.335Z,43.56
2018-04-27T17:42:57.887Z,43.50
2018-04-27T17:45:25.550Z,43.43
2018-04-27T17:47:53.113Z,43.65
2018-04-27T17:50:20.642Z,43.76
2018-04-27T17:52:48.176Z,43.71
2018-04-27T17:55:15.703Z,44.01
2018-04-27T17:57:43.276Z,44.23
2018-04-27T18:00:12.650Z,44.62
2018-04-27T18:02:40.202Z,45.02
2018-04-27T18:05:07.772Z,45.05
2018-04-27T18:07:35.411Z,45.17
2018-04-27T18:10:02.890Z,44.99
2018-04-27T18:12:30.453Z,45.03
2018-04-27T18:14:58.058Z,44.97
2018-04-27T18:17:25.636Z,45.19
2018-04-27T18:19:53.185Z,45.36
2018-04-27T18:22:20.787Z,46.16
2018-04-27T18:24:49.560Z,46.46
2018-04-27T18:27:17.148Z,46.14
2018-04-27T18:29:44.753Z,46.10
2018-04-27T18:32:12.346Z,46.39
2018-04-27T18:34:39.928Z,46.48
2018-04-27T18:37:07.500Z,46.37
2018-04-27T18:39:35.997Z,46.46
2018-04-27T18:42:03.556Z,46.91
2018-04-27T18:44:31.184Z,46.52
2018-04-27T18:46:58.683Z,46.57
2018-04-27T18:49:26.412Z,46.84
2018-04-27T18:52:03.532Z,46.96
2018-04-27T18:54:43.118Z,47.29
2018-04-27T18:57:10.817Z,47.11
2018-04-27T18:59:40.135Z,47.33
2018-04-27T19:02:07.727Z,47.49
2018-04-27T19:04:35.348Z,47.87
2018-04-27T19:07:03.012Z,48.13
2018-04-27T19:09:30.568Z,48.48
2018-04-27T19:11:58.131Z,48.51
2018-04-27T19:14:26.891Z,48.98
2018-04-27T19:16:54.492Z,49.13
2018-04-27T19:19:22.065Z,48.99
2018-04-27T19:21:49.700Z,48.88
2018-04-27T19:24:17.278Z,48.95
2018-04-27T19:26:44.926Z,48.97
2018-04-27T19:29:12.488Z,48.70
2018-04-27T19:31:40.107Z,48.96
2018-04-27T19:34:07.792Z,48.77
2018-04-27T19:36:35.366Z,48.87
2018-04-27T19:39:02.920Z,49.03
2018-04-27T19:41:30.470Z,49.21
2018-04-27T19:43:58.024Z,49.38
2018-04-27T19:46:25.556Z,49.58
2018-04-27T19:48:53.101Z,49.68
2018-04-27T19:51:20.675Z,50.17
2018-04-27T19:53:48.236Z,50.67
2018-04-27T19:56:15.797Z,51.07
2018-04-27T19:58:43.334Z,51.17
2018-04-27T20:01:10.880Z,51.77
2018-04-27T20:03:38.445Z,52.08
2018-04-27T20:06:06.009Z,52.12
2018-04-27T20:08:35.366Z,51.83
2018-04-27T20:11:02.988Z,52.14
2018-04-27T20:13:30.507Z,52.25
2018-04-27T20:15:58.834Z,52.28
2018-04-27T20:18:28.374Z,52.21
2018-04-27T20:20:55.936Z,52.24
2018-04-27T20:23:26.176Z,52.65
2018-04-27T20:25:54.528Z,52.91
2018-04-27T20:28:22.141Z,52.80
2018-04-27T20:30:49.748Z,52.71
2018-04-27T20:33:17.373Z,53.12
2018-04-27T20:35:44.905Z,53.29
2018-04-27T20:38:15.059Z,53.03
2018-04-27T20:40:43.614Z,53.64
2018-04-27T20:43:12.035Z,53.69
2018-04-27T20:45:39.655Z,54.03
2018-04-27T20:48:08.135Z,54.09
2018-04-27T20:50:35.699Z,53.99
2018-04-27T20:53:03.245Z,53.76
2018-04-27T20:55:31.560Z,53.88
2018-04-27T20:57:59.229Z,54.05
2018-04-27T21:00:28.493Z,54.62
2018-04-27T21:02:56.048Z,54.54
2018-04-27T21:05:23.623Z,54.56
2018-04-27T21:07:51.172Z,54.37
2018-04-27T21:10:18.758Z,54.14
2018-04-27T21:12:47.971Z,54.23
2018-04-27T21:15:15.564Z,54.44
2018-04-27T21:17:46.075Z,54.51
2018-04-27T21:20:13.616Z,54.46
2018-04-27T21:22:41.171Z,54.22
2018-04-27T21:25:09.501Z,54.31
2018-04-27T21:27:41.902Z,54.45
2018-04-27T21:30:09.526Z,54.01
2018-04-27T21:32:37.107Z,54.29
2018-04-27T21:35:04.686Z,54.43
2018-04-27T21:37:32.297Z,54.91
2018-04-27T21:40:00.601Z,54.77
2018-04-27T21:42:28.189Z,54.85
2018-04-27T21:44:59.439Z,55.06
2018-04-27T21:47:31.387Z,55.01
2018-04-27T21:50:09.947Z,55.27
2018-04-27T21:52:49.872Z,55.81
2018-04-27T21:55:17.422Z,55.90
2018-04-27T21:58:02.575Z,56.02
2018-04-27T22:00:30.927Z,56.31
2018-04-27T22:03:01.131Z,56.50
2018-04-27T22:08:50.540Z,57.25
2018-04-27T22:11:35.670Z,57.32
2018-04-27T22:14:03.265Z,57.34
2018-04-27T22:16:36.537Z,57.63
2018-04-27T22:19:04.108Z,58.03
2018-04-27T22:21:32.369Z,58.13
2018-04-27T22:24:05.764Z,58.71
2018-04-27T22:26:35.812Z,59.36
2018-04-27T22:29:05.766Z,60.84
2018-04-27T22:31:33.355Z,62.11
2018-04-27T22:34:05.536Z,62.77
2018-04-27T22:36:43.044Z,63.21
2018-04-27T22:39:16.344Z,63.88
2018-04-27T22:41:43.944Z,64.38
2018-04-27T22:44:12.863Z,64.07
2018-04-27T22:46:41.147Z,63.55
2018-04-27T22:49:11.443Z,63.61
2018-04-27T22:51:40.285Z,63.50
2018-04-27T22:57:18.111Z,64.40
2018-04-27T22:59:46.472Z,63.99
2018-04-27T23:02:19.815Z,64.47
2018-04-27T23:04:48.229Z,64.62
2018-04-27T23:07:26.034Z,64.80
2018-04-27T23:09:56.300Z,65.12
2018-04-27T23:12:24.747Z,65.27
2018-04-27T23:14:53.095Z,65.52
2018-04-27T23:17:20.706Z,65.49
2018-04-27T23:19:53.905Z,66.41
2018-04-27T23:22:33.059Z,66.05
2018-04-27T23:25:07.125Z,66.98
2018-04-27T23:27:36.613Z,67.40
2018-04-27T23:30:06.342Z,67.43
2018-04-27T23:32:33.940Z,67.38
2018-04-27T23:35:01.576Z,67.58
2018-04-27T23:37:29.176Z,67.91
2018-04-27T23:39:56.732Z,67.68
2018-04-27T23:42:24.309Z,67.31
2018-04-27T23:44:51.873Z,68.07
2018-04-27T23:47:19.467Z,67.89
2018-04-27T23:49:47.078Z,67.95
2018-04-27T23:52:14.640Z,67.84
2018-04-27T23:54:42.179Z,68.32
2018-04-27T23:57:09.725Z,68.16
2018-04-27T23:59:39.997Z,68.60
