createdAt,value
2018-07-17T00:00:13.271Z,98.04
2018-07-17T00:02:42.267Z,97.37
2018-07-17T00:05:11.515Z,97.80
2018-07-17T00:07:40.854Z,97.52
2018-07-17T00:10:10.206Z,97.99
2018-07-17T00:12:39.381Z,98.15
2018-07-17T00:15:08.574Z,97.70
2018-07-17T00:17:38.115Z,97.30
2018-07-17T00:20:07.419Z,97.67
2018-07-17T00:22:36.564Z,98.63
2018-07-17T00:25:05.783Z,98.88
2018-07-17T00:27:34.854Z,99.06
2018-07-17T00:30:04.238Z,99.43
2018-07-17T00:32:34.042Z,100.00
2018-07-17T00:35:03.395Z,100.00
2018-07-17T00:37:32.680Z,99.98
2018-07-17T00:40:01.768Z,100.00
2018-07-17T00:42:31.001Z,100.00
2018-07-17T00:45:00.191Z,100.00
2018-07-17T00:47:29.296Z,100.00
2018-07-17T00:49:58.479Z,100.00
2018-07-17T00:52:27.687Z,100.00
2018-07-17T00:54:56.744Z,100.00
2018-07-17T00:57:25.999Z,100.00
2018-07-17T00:59:54.935Z,100.00
2018-07-17T01:02:29.389Z,100.00
2018-07-17T01:05:03.861Z,100.00
2018-07-17T01:07:38.073Z,100.00
2018-07-17T01:10:12.675Z,100.00
2018-07-17T01:12:40.973Z,100.00
2018-07-17T01:15:14.159Z,100.00
2018-07-17T01:17:43.488Z,100.00
2018-07-17T01:20:12.737Z,100.00
2018-07-17T01:22:42.008Z,100.00
2018-07-17T01:25:11.339Z,100.00
2018-07-17T01:27:40.376Z,100.00
2018-07-17T01:30:09.628Z,100.00
2018-07-17T01:32:38.823Z,100.00
2018-07-17T01:35:07.941Z,100.00
2018-07-17T01:37:37.094Z,100.00
2018-07-17T01:40:06.328Z,100.00
2018-07-17T01:42:35.472Z,100.00
2018-07-17T01:45:04.677Z,100.00
2018-07-17T01:47:33.972Z,100.00
2018-07-17T01:50:03.390Z,100.00
2018-07-17T01:52:32.508Z,100.00
2018-07-17T01:55:01.667Z,100.00
2018-07-17T01:57:30.795Z,100.00
2018-07-17T01:59:59.955Z,100.00
2018-07-17T02:02:29.199Z,100.00
2018-07-17T02:04:58.246Z,100.00
2018-07-17T02:07:27.213Z,100.00
2018-07-17T02:09:56.400Z,100.00
2018-07-17T02:12:25.790Z,100.00
2018-07-17T02:14:55.042Z,100.00
2018-07-17T02:17:24.285Z,100.00
2018-07-17T02:19:53.443Z,100.00
2018-07-17T02:22:22.778Z,100.00
2018-07-17T02:24:52.326Z,100.00
2018-07-17T02:27:22.712Z,100.00
2018-07-17T02:29:52.071Z,100.00
2018-07-17T02:32:21.308Z,100.00
2018-07-17T02:34:50.479Z,100.00
2018-07-17T02:37:20.106Z,100.00
2018-07-17T02:39:49.278Z,100.00
2018-07-17T02:42:18.546Z,100.00
2018-07-17T02:44:47.879Z,100.00
2018-07-17T02:47:17.233Z,100.00
2018-07-17T02:49:46.501Z,100.00
2018-07-17T02:52:15.856Z,100.00
2018-07-17T02:54:45.224Z,100.00
2018-07-17T02:57:14.622Z,100.00
2018-07-17T02:59:43.848Z,100.00
2018-07-17T03:02:13.228Z,100.00
2018-07-17T03:04:42.495Z,100.00
2018-07-17T03:07:11.717Z,100.00
2018-07-17T03:09:40.899Z,100.00
2018-07-17T03:12:10.015Z,100.00
2018-07-17T03:14:39.297Z,100.00
2018-07-17T03:17:08.571Z,100.00
2018-07-17T03:19:37.806Z,100.00
2018-07-17T03:22:07.021Z,100.00
2018-07-17T03:24:36.128Z,100.00
2018-07-17T03:27:05.300Z,100.00
2018-07-17T03:29:34.479Z,100.00
2018-07-17T03:32:03.720Z,100.00
2018-07-17T03:34:32.881Z,100.00
2018-07-17T03:37:02.108Z,100.00
2018-07-17T03:39:31.477Z,100.00
2018-07-17T03:42:00.815Z,100.00
2018-07-17T03:44:29.980Z,100.00
2018-07-17T03:46:59.191Z,100.00
2018-07-17T03:49:28.816Z,100.00
2018-07-17T03:51:57.987Z,100.00
2018-07-17T03:54:27.263Z,100.00
2018-07-17T03:56:56.756Z,100.00
2018-07-17T03:59:26.039Z,100.00
2018-07-17T04:04:50.805Z,100.00
2018-07-17T04:07:20.211Z,100.00
2018-07-17T04:09:49.440Z,100.00
2018-07-17T04:12:18.819Z,100.00
2018-07-17T04:14:48.023Z,100.00
2018-07-17T04:17:17.449Z,100.00
2018-07-17T04:19:46.575Z,100.00
2018-07-17T04:22:15.839Z,100.00
2018-07-17T04:24:45.331Z,100.00
2018-07-17T04:27:14.411Z,100.00
2018-07-17T04:29:43.616Z,100.00
2018-07-17T04:32:13.018Z,100.00
2018-07-17T04:34:42.216Z,100.00
2018-07-17T04:37:11.515Z,100.00
2018-07-17T04:39:40.578Z,100.00
2018-07-17T04:42:09.791Z,100.00
2018-07-17T04:44:38.855Z,100.00
2018-07-17T04:47:08.122Z,100.00
2018-07-17T04:49:37.267Z,100.00
2018-07-17T04:52:06.634Z,99.98
2018-07-17T04:54:35.763Z,98.07
2018-07-17T04:57:04.978Z,95.59
2018-07-17T04:59:34.252Z,95.67
2018-07-17T05:02:03.549Z,96.06
2018-07-17T05:04:32.746Z,95.30
2018-07-17T05:07:02.030Z,95.39
2018-07-17T05:09:31.276Z,93.95
2018-07-17T05:12:00.496Z,93.41
2018-07-17T05:14:29.771Z,93.09
2018-07-17T05:17:01.006Z,92.01
2018-07-17T05:19:30.222Z,92.67
2018-07-17T05:21:59.424Z,90.54
2018-07-17T05:24:28.707Z,91.26
2018-07-17T05:26:57.811Z,90.28
2018-07-17T05:29:27.071Z,90.06
2018-07-17T05:31:56.210Z,89.86
2018-07-17T05:34:25.295Z,90.42
2018-07-17T05:36:54.614Z,90.01
2018-07-17T05:39:23.899Z,88.98
2018-07-17T05:41:53.122Z,86.78
2018-07-17T05:44:22.807Z,86.97
2018-07-17T05:46:52.766Z,85.83
2018-07-17T05:49:22.486Z,86.61
2018-07-17T05:51:52.258Z,86.83
2018-07-17T05:54:21.459Z,86.88
2018-07-17T05:56:50.767Z,84.41
2018-07-17T05:59:21.123Z,83.02
2018-07-17T06:01:51.379Z,84.03
2018-07-17T06:04:20.774Z,83.00
2018-07-17T06:06:50.539Z,83.18
2018-07-17T06:09:19.600Z,82.96
2018-07-17T06:11:49.967Z,82.68
2018-07-17T06:14:19.604Z,82.27
2018-07-17T06:16:49.042Z,82.84
2018-07-17T06:19:18.303Z,80.03
2018-07-17T06:21:47.547Z,81.25
2018-07-17T06:24:16.875Z,80.77
2018-07-17T06:26:46.183Z,80.81
2018-07-17T06:29:15.311Z,80.96
2018-07-17T06:31:44.644Z,79.40
2018-07-17T06:34:14.175Z,77.36
2018-07-17T06:36:43.340Z,78.10
2018-07-17T06:39:12.724Z,77.50
2018-07-17T06:41:42.183Z,74.72
2018-07-17T06:44:11.460Z,74.69
2018-07-17T06:46:40.735Z,74.98
2018-07-17T06:49:09.926Z,73.04
2018-07-17T06:51:39.153Z,73.02
2018-07-17T06:54:08.218Z,72.64
2018-07-17T06:56:37.446Z,71.94
2018-07-17T06:59:06.613Z,72.59
2018-07-17T07:01:35.743Z,71.26
2018-07-17T07:04:04.919Z,69.20
2018-07-17T07:06:34.131Z,68.74
2018-07-17T07:09:03.641Z,71.18
2018-07-17T07:11:32.853Z,69.88
2018-07-17T07:14:02.192Z,67.54
2018-07-17T07:16:31.752Z,67.28
2018-07-17T07:19:00.869Z,68.81
2018-07-17T07:21:30.070Z,65.63
2018-07-17T07:23:59.443Z,63.61
2018-07-17T07:26:28.751Z,63.57
2018-07-17T07:28:58.125Z,62.62
2018-07-17T07:31:27.343Z,63.40
2018-07-17T07:33:56.644Z,59.49
2018-07-17T07:36:25.845Z,61.27
2018-07-17T07:38:55.142Z,58.13
2018-07-17T07:41:24.346Z,56.42
2018-07-17T07:43:53.543Z,58.05
2018-07-17T07:46:22.722Z,57.48
2018-07-17T07:48:52.020Z,55.37
2018-07-17T07:51:21.530Z,53.13
2018-07-17T07:53:50.631Z,52.99
2018-07-17T07:56:19.899Z,54.82
2018-07-17T07:58:49.228Z,54.16
2018-07-17T08:01:18.494Z,55.32
2018-07-17T08:03:47.767Z,54.17
2018-07-17T08:06:16.916Z,52.74
2018-07-17T08:08:46.135Z,51.53
2018-07-17T08:11:15.324Z,52.27
2018-07-17T08:13:44.617Z,51.04
2018-07-17T08:16:13.719Z,53.27
2018-07-17T08:18:42.876Z,54.65
2018-07-17T08:21:12.291Z,53.38
2018-07-17T08:23:41.608Z,53.96
2018-07-17T08:26:10.831Z,54.26
2018-07-17T08:28:39.979Z,54.34
2018-07-17T08:31:09.201Z,56.74
2018-07-17T08:33:38.375Z,54.56
2018-07-17T08:36:07.515Z,55.56
2018-07-17T08:38:36.479Z,53.75
2018-07-17T08:41:05.706Z,55.37
2018-07-17T08:43:34.900Z,59.09
2018-07-17T08:46:04.088Z,58.41
2018-07-17T08:48:33.424Z,58.58
2018-07-17T08:51:02.692Z,58.59
2018-07-17T08:53:31.787Z,58.68
2018-07-17T08:56:01.124Z,57.64
2018-07-17T08:58:30.356Z,56.82
2018-07-17T09:01:00.194Z,56.42
2018-07-17T09:03:29.264Z,57.66
2018-07-17T09:05:58.572Z,55.37
2018-07-17T09:08:27.974Z,55.20
2018-07-17T09:10:57.116Z,53.47
2018-07-17T09:13:26.352Z,53.20
2018-07-17T09:15:55.615Z,53.35
2018-07-17T09:18:24.998Z,54.65
2018-07-17T09:20:54.342Z,51.68
2018-07-17T09:23:23.567Z,50.08
2018-07-17T09:25:52.679Z,48.29
2018-07-17T09:28:21.941Z,48.27
2018-07-17T09:30:56.499Z,48.97
2018-07-17T09:33:25.724Z,47.62
2018-07-17T09:35:54.924Z,47.71
2018-07-17T09:38:24.322Z,48.41
2018-07-17T09:40:53.616Z,47.55
2018-07-17T09:43:22.896Z,47.52
2018-07-17T09:45:52.187Z,45.51
2018-07-17T09:48:21.500Z,47.16
2018-07-17T09:50:50.809Z,45.58
2018-07-17T09:53:20.005Z,47.22
2018-07-17T09:55:49.422Z,46.04
2018-07-17T09:58:18.612Z,47.10
2018-07-17T10:00:53.018Z,46.99
2018-07-17T10:03:22.424Z,44.35
2018-07-17T10:05:51.744Z,44.24
2018-07-17T10:08:20.909Z,44.44
2018-07-17T10:10:50.019Z,47.23
2018-07-17T10:13:19.430Z,43.57
2018-07-17T10:15:49.080Z,41.62
2018-07-17T10:18:18.366Z,41.31
2018-07-17T10:20:47.700Z,41.87
2018-07-17T10:23:17.011Z,42.25
2018-07-17T10:25:46.339Z,41.50
2018-07-17T10:28:15.504Z,40.27
2018-07-17T10:30:44.750Z,41.96
2018-07-17T10:33:14.010Z,39.86
2018-07-17T10:35:43.259Z,39.46
2018-07-17T10:38:12.529Z,39.98
2018-07-17T10:40:41.798Z,39.88
2018-07-17T10:43:11.111Z,38.78
2018-07-17T10:45:40.173Z,38.02
2018-07-17T10:48:09.288Z,39.03
2018-07-17T10:50:38.517Z,39.19
2018-07-17T10:53:07.799Z,38.61
2018-07-17T10:55:37.106Z,37.45
2018-07-17T10:58:06.304Z,36.93
2018-07-17T11:00:35.549Z,38.03
2018-07-17T11:03:04.599Z,37.00
2018-07-17T11:05:33.831Z,34.55
2018-07-17T11:08:02.783Z,33.51
2018-07-17T11:10:32.199Z,32.17
2018-07-17T11:13:01.294Z,31.92
2018-07-17T11:15:30.507Z,34.12
2018-07-17T11:17:59.690Z,34.60
2018-07-17T11:20:28.925Z,34.32
2018-07-17T11:22:58.085Z,34.78
2018-07-17T11:25:27.215Z,31.77
2018-07-17T11:27:56.584Z,31.89
2018-07-17T11:30:25.739Z,32.11
2018-07-17T11:32:54.899Z,31.45
2018-07-17T11:35:24.085Z,31.25
2018-07-17T11:37:54.080Z,31.60
2018-07-17T11:40:23.218Z,31.27
2018-07-17T11:42:52.401Z,30.80
2018-07-17T11:45:21.721Z,29.59
2018-07-17T11:47:50.763Z,30.88
2018-07-17T11:50:20.125Z,29.32
2018-07-17T11:52:49.286Z,29.46
2018-07-17T11:55:18.491Z,30.46
2018-07-17T11:57:47.688Z,31.07
2018-07-17T12:00:17.126Z,31.30
2018-07-17T12:02:46.430Z,31.20
2018-07-17T12:05:15.603Z,27.07
2018-07-17T12:07:44.556Z,29.71
2018-07-17T12:10:13.798Z,29.60
2018-07-17T12:12:43.211Z,29.35
2018-07-17T12:15:12.498Z,27.96
2018-07-17T12:17:41.751Z,29.44
2018-07-17T12:20:11.199Z,26.76
2018-07-17T12:22:40.271Z,26.87
2018-07-17T12:25:09.383Z,27.28
2018-07-17T12:27:38.559Z,27.30
2018-07-17T12:30:07.831Z,25.76
2018-07-17T12:32:37.137Z,26.64
2018-07-17T12:35:06.411Z,26.60
2018-07-17T12:37:35.639Z,24.60
2018-07-17T12:40:05.030Z,24.27
2018-07-17T12:42:34.253Z,24.62
2018-07-17T12:45:03.470Z,23.67
2018-07-17T12:47:32.743Z,25.90
2018-07-17T12:50:02.209Z,25.08
2018-07-17T12:52:31.352Z,25.23
2018-07-17T12:55:00.553Z,24.55
2018-07-17T12:57:29.670Z,25.91
2018-07-17T12:59:58.844Z,26.73
2018-07-17T13:02:27.984Z,25.50
2018-07-17T13:04:57.148Z,25.54
2018-07-17T13:07:26.554Z,25.68
2018-07-17T13:09:55.894Z,24.92
2018-07-17T13:12:25.065Z,26.04
2018-07-17T13:14:54.335Z,23.48
2018-07-17T13:17:27.187Z,24.82
2018-07-17T13:19:56.445Z,22.87
2018-07-17T13:22:25.751Z,24.51
2018-07-17T13:24:55.866Z,25.43
2018-07-17T13:27:26.968Z,24.28
2018-07-17T13:29:58.015Z,24.09
2018-07-17T13:32:27.929Z,22.66
2018-07-17T13:34:57.579Z,21.84
2018-07-17T13:37:27.833Z,24.47
2018-07-17T13:39:57.139Z,23.76
2018-07-17T13:42:26.428Z,24.23
2018-07-17T13:44:55.946Z,21.38
2018-07-17T13:47:25.195Z,22.87
2018-07-17T13:49:56.977Z,24.41
2018-07-17T13:52:26.372Z,22.17
2018-07-17T13:54:55.921Z,23.41
2018-07-17T13:57:25.286Z,21.69
2018-07-17T13:59:54.603Z,21.56
2018-07-17T14:02:23.958Z,21.62
2018-07-17T14:04:54.979Z,21.81
2018-07-17T14:07:24.323Z,22.97
2018-07-17T14:09:53.530Z,21.41
2018-07-17T14:12:22.936Z,22.46
2018-07-17T14:14:52.188Z,21.40
2018-07-17T14:17:21.548Z,20.54
2018-07-17T14:19:51.749Z,21.12
2018-07-17T14:22:21.027Z,21.59
2018-07-17T14:24:50.184Z,21.59
2018-07-17T14:27:19.515Z,26.51
2018-07-17T14:29:48.687Z,24.31
2018-07-17T14:32:17.940Z,23.47
2018-07-17T14:34:47.179Z,23.95
2018-07-17T14:37:16.423Z,22.84
2018-07-17T14:39:45.494Z,24.51
2018-07-17T14:42:14.735Z,23.95
2018-07-17T14:44:43.877Z,24.83
2018-07-17T14:47:13.352Z,24.42
2018-07-17T14:49:42.785Z,26.01
2018-07-17T14:52:12.200Z,25.33
2018-07-17T14:54:41.399Z,27.74
2018-07-17T14:57:10.617Z,26.76
2018-07-17T14:59:39.791Z,30.01
2018-07-17T15:02:09.151Z,30.79
2018-07-17T15:04:38.405Z,27.84
2018-07-17T15:07:07.498Z,27.67
2018-07-17T15:09:36.772Z,29.04
2018-07-17T15:12:07.026Z,30.36
2018-07-17T15:14:36.326Z,30.83
2018-07-17T15:17:05.474Z,30.72
2018-07-17T15:19:34.815Z,31.50
2018-07-17T15:22:04.156Z,29.22
2018-07-17T15:24:33.322Z,31.48
2018-07-17T15:27:02.587Z,32.13
2018-07-17T15:29:31.817Z,32.16
2018-07-17T15:32:01.113Z,33.42
2018-07-17T15:34:30.384Z,31.87
2018-07-17T15:36:59.523Z,33.01
2018-07-17T15:39:28.678Z,35.80
2018-07-17T15:41:57.945Z,37.36
2018-07-17T15:44:27.201Z,37.59
2018-07-17T15:46:56.427Z,36.82
2018-07-17T15:49:25.806Z,36.19
2018-07-17T15:51:55.155Z,37.45
2018-07-17T15:54:24.471Z,36.71
2018-07-17T15:56:53.512Z,38.22
2018-07-17T15:59:23.495Z,38.66
2018-07-17T16:01:52.771Z,38.04
2018-07-17T16:04:21.771Z,37.74
2018-07-17T16:06:51.351Z,36.58
2018-07-17T16:09:20.538Z,35.59
2018-07-17T16:11:49.628Z,37.04
2018-07-17T16:14:19.245Z,37.17
2018-07-17T16:16:48.183Z,38.44
2018-07-17T16:19:17.295Z,38.17
2018-07-17T16:21:46.525Z,42.50
2018-07-17T16:24:15.790Z,42.15
2018-07-17T16:26:44.926Z,41.26
2018-07-17T16:29:14.344Z,40.09
2018-07-17T16:31:43.729Z,41.24
2018-07-17T16:34:12.779Z,42.30
2018-07-17T16:36:42.051Z,43.39
2018-07-17T16:39:11.384Z,41.88
2018-07-17T16:41:40.622Z,42.58
2018-07-17T16:44:09.893Z,43.16
2018-07-17T16:46:39.114Z,43.83
2018-07-17T16:49:08.400Z,44.59
2018-07-17T16:51:37.603Z,43.91
2018-07-17T16:54:06.846Z,45.45
2018-07-17T16:56:36.080Z,46.06
2018-07-17T16:59:05.304Z,46.70
2018-07-17T17:01:34.740Z,47.94
2018-07-17T17:04:03.885Z,49.21
2018-07-17T17:06:33.097Z,50.58
2018-07-17T17:09:02.453Z,51.53
2018-07-17T17:11:31.899Z,52.67
2018-07-17T17:14:01.096Z,53.17
2018-07-17T17:16:30.310Z,54.25
2018-07-17T17:18:59.576Z,54.85
2018-07-17T17:21:28.695Z,54.65
2018-07-17T17:23:57.908Z,55.65
2018-07-17T17:26:27.319Z,56.36
2018-07-17T17:28:56.606Z,55.89
2018-07-17T17:31:25.910Z,55.76
2018-07-17T17:33:55.047Z,56.71
2018-07-17T17:36:24.722Z,55.76
2018-07-17T17:38:53.882Z,56.24
2018-07-17T17:41:23.112Z,56.36
2018-07-17T17:43:52.279Z,56.75
2018-07-17T17:46:21.988Z,57.67
2018-07-17T17:48:51.173Z,58.35
2018-07-17T17:51:20.515Z,57.12
2018-07-17T17:53:49.682Z,57.64
2018-07-17T17:56:18.909Z,56.90
2018-07-17T17:58:48.165Z,56.36
2018-07-17T18:01:17.346Z,56.75
2018-07-17T18:03:46.502Z,57.09
2018-07-17T18:06:15.692Z,57.23
2018-07-17T18:08:44.880Z,57.41
2018-07-17T18:11:14.002Z,58.22
2018-07-17T18:13:43.888Z,57.99
2018-07-17T18:16:13.100Z,58.33
2018-07-17T18:18:42.275Z,57.86
2018-07-17T18:21:11.536Z,58.65
2018-07-17T18:23:40.781Z,58.75
2018-07-17T18:26:10.021Z,58.42
2018-07-17T18:28:39.156Z,58.78
2018-07-17T18:31:08.683Z,58.55
2018-07-17T18:33:37.862Z,58.38
2018-07-17T18:36:07.163Z,58.46
2018-07-17T18:38:36.139Z,58.97
2018-07-17T18:41:05.388Z,58.78
2018-07-17T18:43:34.579Z,59.94
2018-07-17T18:46:03.811Z,59.45
2018-07-17T18:48:33.157Z,59.77
2018-07-17T18:51:02.484Z,59.86
2018-07-17T18:53:32.242Z,60.90
2018-07-17T18:56:01.508Z,60.62
2018-07-17T18:58:30.932Z,60.73
2018-07-17T19:01:00.395Z,61.05
2018-07-17T19:03:29.498Z,62.83
2018-07-17T19:05:58.647Z,62.49
2018-07-17T19:08:28.045Z,62.83
2018-07-17T19:10:57.364Z,63.01
2018-07-17T19:13:26.576Z,63.89
2018-07-17T19:15:55.804Z,64.33
2018-07-17T19:18:24.976Z,64.99
2018-07-17T19:20:54.228Z,64.83
2018-07-17T19:23:23.592Z,64.40
2018-07-17T19:25:53.024Z,65.26
2018-07-17T19:28:22.287Z,65.12
2018-07-17T19:30:52.335Z,64.93
2018-07-17T19:33:21.496Z,65.67
2018-07-17T19:35:50.725Z,66.19
2018-07-17T19:38:19.993Z,66.45
2018-07-17T19:40:49.241Z,66.23
2018-07-17T19:43:18.652Z,65.65
2018-07-17T19:45:47.703Z,66.34
2018-07-17T19:48:17.064Z,66.64
2018-07-17T19:50:46.344Z,66.51
2018-07-17T19:53:15.591Z,67.07
2018-07-17T19:55:44.879Z,67.10
2018-07-17T19:58:14.094Z,68.40
2018-07-17T20:00:43.294Z,67.39
2018-07-17T20:03:12.490Z,67.84
2018-07-17T20:05:42.713Z,68.22
2018-07-17T20:08:11.962Z,69.71
2018-07-17T20:10:41.074Z,69.86
2018-07-17T20:13:10.314Z,70.01
2018-07-17T20:15:39.344Z,69.13
2018-07-17T20:18:09.728Z,70.38
2018-07-17T20:20:38.995Z,70.29
2018-07-17T20:23:08.202Z,71.11
2018-07-17T20:25:37.829Z,70.90
2018-07-17T20:28:06.947Z,71.09
2018-07-17T20:30:36.356Z,71.12
2018-07-17T20:33:06.204Z,71.54
2018-07-17T20:35:35.553Z,70.42
2018-07-17T20:38:04.835Z,70.53
2018-07-17T20:40:34.114Z,70.06
2018-07-17T20:43:03.419Z,71.10
2018-07-17T20:45:32.535Z,70.47
2018-07-17T20:48:02.562Z,70.46
2018-07-17T20:50:31.763Z,69.82
2018-07-17T20:53:01.182Z,70.38
2018-07-17T20:55:30.292Z,69.99
2018-07-17T20:58:00.495Z,69.68
2018-07-17T21:00:29.612Z,70.93
2018-07-17T21:02:58.795Z,70.77
2018-07-17T21:05:27.900Z,72.00
2018-07-17T21:07:57.121Z,73.22
2018-07-17T21:10:26.168Z,74.08
2018-07-17T21:12:55.483Z,73.30
2018-07-17T21:15:24.699Z,72.31
2018-07-17T21:17:54.576Z,72.47
2018-07-17T21:20:23.995Z,72.40
2018-07-17T21:22:57.179Z,73.02
2018-07-17T21:25:26.716Z,73.62
2018-07-17T21:27:55.872Z,73.33
2018-07-17T21:30:25.274Z,74.04
2018-07-17T21:32:55.060Z,74.12
2018-07-17T21:35:24.296Z,74.21
2018-07-17T21:37:53.471Z,75.00
2018-07-17T21:40:22.661Z,74.26
2018-07-17T21:42:53.278Z,75.62
2018-07-17T21:45:23.345Z,76.00
2018-07-17T21:47:52.334Z,75.07
2018-07-17T21:50:22.222Z,75.83
2018-07-17T21:52:51.315Z,74.87
2018-07-17T21:55:20.655Z,75.73
2018-07-17T21:57:50.698Z,75.76
2018-07-17T22:00:19.880Z,76.58
2018-07-17T22:02:49.686Z,76.50
2018-07-17T22:05:18.964Z,77.82
2018-07-17T22:07:48.173Z,76.60
2018-07-17T22:10:17.559Z,77.23
2018-07-17T22:12:46.842Z,78.52
2018-07-17T22:15:15.965Z,78.66
2018-07-17T22:17:45.832Z,77.38
2018-07-17T22:20:14.972Z,78.24
2018-07-17T22:22:44.238Z,78.48
2018-07-17T22:25:13.578Z,79.17
2018-07-17T22:27:42.770Z,78.73
2018-07-17T22:30:12.268Z,78.84
2018-07-17T22:32:41.383Z,79.38
2018-07-17T22:35:10.899Z,79.67
2018-07-17T22:37:40.267Z,79.53
2018-07-17T22:40:09.787Z,80.15
2018-07-17T22:42:40.931Z,81.72
2018-07-17T22:45:10.644Z,81.36
2018-07-17T22:47:40.140Z,80.71
2018-07-17T22:50:09.652Z,81.40
2018-07-17T22:52:38.719Z,81.64
2018-07-17T22:55:07.974Z,83.04
2018-07-17T22:57:38.609Z,83.40
2018-07-17T23:00:10.587Z,85.11
2018-07-17T23:02:42.611Z,84.41
2018-07-17T23:05:14.122Z,84.49
2018-07-17T23:07:43.818Z,85.02
2018-07-17T23:10:12.913Z,84.31
2018-07-17T23:12:42.155Z,84.60
2018-07-17T23:15:11.348Z,83.80
2018-07-17T23:17:40.415Z,83.59
2018-07-17T23:20:09.647Z,83.54
2018-07-17T23:22:50.758Z,84.57
2018-07-17T23:25:20.718Z,84.05
2018-07-17T23:27:50.267Z,84.82
2018-07-17T23:30:19.649Z,84.77
2018-07-17T23:32:49.892Z,84.74
2018-07-17T23:35:20.053Z,85.53
2018-07-17T23:37:49.232Z,85.05
2018-07-17T23:40:18.444Z,86.08
2018-07-17T23:42:47.684Z,86.09
2018-07-17T23:45:17.489Z,85.83
2018-07-17T23:47:47.531Z,86.18
2018-07-17T23:50:16.825Z,85.86
2018-07-17T23:52:45.994Z,86.54
2018-07-17T23:55:15.227Z,85.45
2018-07-17T23:57:44.471Z,86.48
