createdAt,value
2023-03-23T00:00:00.650Z,2.00
2023-03-23T00:01:00.775Z,2.00
2023-03-23T00:02:00.679Z,2.00
2023-03-23T00:03:00.579Z,2.00
2023-03-23T00:04:00.589Z,2.00
2023-03-23T00:05:01.155Z,2.00
2023-03-23T00:06:01.030Z,2.00
2023-03-23T00:07:00.623Z,2.00
2023-03-23T00:08:00.599Z,2.00
2023-03-23T00:09:00.898Z,2.00
2023-03-23T00:10:00.911Z,2.00
2023-03-23T00:11:00.619Z,2.00
2023-03-23T00:12:00.886Z,2.00
2023-03-23T00:13:00.630Z,2.00
2023-03-23T00:14:00.699Z,2.00
2023-03-23T00:15:01.205Z,2.00
2023-03-23T00:16:04.364Z,2.00
2023-03-23T00:17:00.615Z,2.00
2023-03-23T00:18:00.600Z,2.00
2023-03-23T00:19:02.192Z,2.00
2023-03-23T00:20:01.296Z,2.00
2023-03-23T00:21:00.591Z,2.00
2023-03-23T00:22:00.608Z,2.00
2023-03-23T00:23:00.597Z,2.00
2023-03-23T00:24:05.656Z,2.00
2023-03-23T00:25:00.621Z,2.00
2023-03-23T00:26:00.673Z,2.00
2023-03-23T00:27:00.579Z,2.00
2023-03-23T00:28:00.587Z,2.00
2023-03-23T00:29:01.654Z,1.70
2023-03-23T00:30:00.672Z,1.70
2023-03-23T00:31:02.250Z,1.70
2023-03-23T00:32:00.605Z,1.70
2023-03-23T00:33:00.592Z,1.70
2023-03-23T00:34:01.516Z,1.70
2023-03-23T00:35:00.614Z,1.70
2023-03-23T00:36:00.795Z,1.70
2023-03-23T00:37:00.589Z,1.70
2023-03-23T00:38:00.609Z,1.70
2023-03-23T00:39:01.789Z,1.70
2023-03-23T00:40:00.937Z,1.70
2023-03-23T00:41:00.709Z,1.70
2023-03-23T00:42:00.618Z,1.70
2023-03-23T00:43:00.595Z,1.70
2023-03-23T00:44:00.587Z,1.70
2023-03-23T00:45:00.665Z,1.70
2023-03-23T00:46:00.590Z,1.70
2023-03-23T00:47:00.910Z,1.70
2023-03-23T00:48:00.605Z,1.70
2023-03-23T00:49:00.591Z,1.70
2023-03-23T00:50:00.598Z,1.70
2023-03-23T00:51:00.599Z,1.70
2023-03-23T00:52:01.189Z,1.70
2023-03-23T00:53:00.591Z,1.70
2023-03-23T00:54:00.603Z,1.70
2023-03-23T00:55:00.601Z,1.70
2023-03-23T00:56:00.637Z,1.70
2023-03-23T00:57:00.699Z,1.70
2023-03-23T00:58:00.634Z,1.70
2023-03-23T00:59:00.646Z,3.00
2023-03-23T01:00:05.545Z,3.00
2023-03-23T01:01:00.773Z,3.00
2023-03-23T01:02:00.750Z,3.00
2023-03-23T01:03:00.641Z,3.00
2023-03-23T01:04:01.034Z,3.00
2023-03-23T01:05:00.692Z,3.00
2023-03-23T01:06:04.463Z,3.00
2023-03-23T01:07:00.598Z,3.00
2023-03-23T01:08:00.698Z,3.00
2023-03-23T01:09:01.008Z,3.00
2023-03-23T01:10:00.612Z,3.00
2023-03-23T01:11:05.341Z,3.00
2023-03-23T01:12:00.596Z,3.00
2023-03-23T01:13:00.640Z,3.00
2023-03-23T01:14:00.618Z,3.00
2023-03-23T01:15:00.607Z,3.00
2023-03-23T01:16:00.691Z,3.00
2023-03-23T01:17:00.610Z,3.00
2023-03-23T01:18:00.602Z,3.00
2023-03-23T01:19:00.637Z,3.00
2023-03-23T01:20:00.605Z,3.00
2023-03-23T01:21:05.081Z,3.00
2023-03-23T01:22:00.602Z,3.00
2023-03-23T01:23:00.614Z,3.00
2023-03-23T01:24:00.613Z,3.00
2023-03-23T01:25:00.632Z,3.00
2023-03-23T01:26:10.024Z,3.00
2023-03-23T01:27:00.585Z,3.00
2023-03-23T01:28:00.755Z,3.00
2023-03-23T01:29:00.595Z,3.50
2023-03-23T01:30:00.699Z,3.50
2023-03-23T01:31:01.956Z,3.50
2023-03-23T01:32:00.724Z,3.50
2023-03-23T01:33:00.597Z,3.50
2023-03-23T01:34:00.624Z,3.50
2023-03-23T01:35:00.813Z,3.50
2023-03-23T01:36:02.923Z,3.50
2023-03-23T01:37:00.593Z,3.50
2023-03-23T01:38:00.600Z,3.50
2023-03-23T01:39:01.502Z,3.50
2023-03-23T01:40:00.602Z,3.50
2023-03-23T01:41:00.968Z,3.50
2023-03-23T01:42:00.589Z,3.50
2023-03-23T01:43:00.634Z,3.50
2023-03-23T01:44:00.592Z,3.50
2023-03-23T01:45:10.500Z,3.50
2023-03-23T01:46:00.620Z,3.50
2023-03-23T01:47:00.642Z,3.50
2023-03-23T01:48:04.573Z,3.50
2023-03-23T01:49:05.498Z,3.50
2023-03-23T01:50:00.699Z,3.50
2023-03-23T01:51:04.029Z,3.50
2023-03-23T01:52:04.603Z,3.50
2023-03-23T01:53:01.805Z,3.50
2023-03-23T01:54:02.436Z,3.50
2023-03-23T01:55:00.885Z,3.50
2023-03-23T01:56:01.223Z,3.50
2023-03-23T01:57:05.363Z,3.50
2023-03-23T01:58:00.800Z,3.50
2023-03-23T01:59:00.594Z,3.70
2023-03-23T02:00:04.315Z,3.70
2023-03-23T02:01:03.335Z,3.70
2023-03-23T02:02:01.047Z,3.70
2023-03-23T02:03:00.982Z,3.70
2023-03-23T02:04:00.608Z,3.70
2023-03-23T02:05:02.781Z,3.70
2023-03-23T02:06:00.667Z,3.70
2023-03-23T02:07:00.675Z,3.70
2023-03-23T02:08:01.950Z,3.70
2023-03-23T02:09:00.835Z,3.70
2023-03-23T02:10:00.688Z,3.70
2023-03-23T02:11:00.627Z,3.70
2023-03-23T02:12:00.876Z,3.70
2023-03-23T02:13:01.937Z,3.70
2023-03-23T02:14:01.285Z,3.70
2023-03-23T02:15:00.895Z,3.70
2023-03-23T02:16:08.953Z,3.70
2023-03-23T02:17:10.521Z,3.70
2023-03-23T02:18:01.597Z,3.70
2023-03-23T02:19:01.609Z,3.70
2023-03-23T02:20:01.626Z,3.70
2023-03-23T02:21:10.522Z,3.70
2023-03-23T02:22:07.707Z,3.70
2023-03-23T02:23:10.516Z,3.70
2023-03-23T02:24:10.523Z,3.70
2023-03-23T02:25:10.519Z,3.70
2023-03-23T02:26:00.594Z,3.70
2023-03-23T02:27:03.830Z,3.70
2023-03-23T02:28:00.583Z,3.70
2023-03-23T02:29:03.924Z,3.50
2023-03-23T02:30:08.113Z,3.50
2023-03-23T02:31:09.740Z,3.50
2023-03-23T02:32:10.642Z,3.50
2023-03-23T02:33:10.515Z,3.50
2023-03-23T02:34:04.714Z,3.50
2023-03-23T02:35:02.560Z,3.50
2023-03-23T02:36:06.692Z,3.50
2023-03-23T02:37:03.120Z,3.50
2023-03-23T02:38:02.367Z,3.50
2023-03-23T02:39:05.301Z,3.50
2023-03-23T02:40:05.142Z,3.50
2023-03-23T02:41:01.784Z,3.50
2023-03-23T02:42:04.506Z,3.50
2023-03-23T02:43:01.713Z,3.50
2023-03-23T02:44:02.247Z,3.50
2023-03-23T02:45:03.489Z,3.50
2023-03-23T02:46:01.296Z,3.50
2023-03-23T02:47:01.962Z,3.50
2023-03-23T02:48:02.490Z,3.50
2023-03-23T02:49:02.211Z,3.50
2023-03-23T02:50:01.773Z,3.50
2023-03-23T02:51:01.970Z,3.50
2023-03-23T02:52:04.408Z,3.50
2023-03-23T02:53:01.376Z,3.50
2023-03-23T02:54:01.522Z,3.50
2023-03-23T02:55:01.977Z,3.50
2023-03-23T02:56:01.334Z,3.50
2023-03-23T02:57:00.860Z,3.50
2023-03-23T02:58:00.704Z,3.50
2023-03-23T02:59:01.388Z,3.90
2023-03-23T03:00:00.921Z,3.90
2023-03-23T03:01:10.552Z,3.90
2023-03-23T03:02:00.584Z,3.90
2023-03-23T03:03:00.946Z,3.90
2023-03-23T03:04:03.604Z,3.90
2023-03-23T03:05:10.570Z,3.90
2023-03-23T03:06:10.358Z,3.90
2023-03-23T03:07:10.509Z,3.90
2023-03-23T03:08:06.549Z,3.90
2023-03-23T03:09:10.509Z,3.90
2023-03-23T03:10:04.449Z,3.90
2023-03-23T03:11:06.880Z,3.90
2023-03-23T03:12:05.769Z,3.90
2023-03-23T03:13:10.531Z,3.90
2023-03-23T03:14:04.158Z,3.90
2023-03-23T03:15:06.383Z,3.90
2023-03-23T03:16:01.598Z,3.90
2023-03-23T03:17:03.731Z,3.90
2023-03-23T03:18:01.602Z,3.90
2023-03-23T03:19:07.293Z,3.90
2023-03-23T03:20:04.011Z,3.90
2023-03-23T03:21:04.625Z,3.90
2023-03-23T03:22:00.952Z,3.90
2023-03-23T03:23:01.530Z,3.90
2023-03-23T03:24:02.945Z,3.90
2023-03-23T03:25:01.341Z,3.90
2023-03-23T03:26:02.480Z,3.90
2023-03-23T03:27:02.649Z,3.90
2023-03-23T03:28:03.393Z,3.90
2023-03-23T03:29:01.288Z,4.20
2023-03-23T03:30:02.978Z,4.20
2023-03-23T03:31:02.316Z,4.20
2023-03-23T03:32:02.233Z,4.20
2023-03-23T03:33:00.847Z,4.20
2023-03-23T03:34:00.697Z,4.20
2023-03-23T03:35:01.596Z,4.20
2023-03-23T03:36:02.214Z,4.20
2023-03-23T03:37:00.608Z,4.20
2023-03-23T03:38:08.945Z,4.20
2023-03-23T03:39:02.982Z,4.20
2023-03-23T03:40:00.672Z,4.20
2023-03-23T03:41:00.598Z,4.20
2023-03-23T03:42:00.624Z,4.20
2023-03-23T03:43:01.180Z,4.20
2023-03-23T03:44:00.941Z,4.20
2023-03-23T03:45:00.600Z,4.20
2023-03-23T03:46:00.745Z,4.20
2023-03-23T03:47:00.646Z,4.20
2023-03-23T03:48:00.713Z,4.20
2023-03-23T03:49:01.424Z,4.20
2023-03-23T03:50:00.920Z,4.20
2023-03-23T03:51:00.617Z,4.20
2023-03-23T03:52:00.585Z,4.20
2023-03-23T03:53:00.713Z,4.20
2023-03-23T03:54:00.918Z,4.20
2023-03-23T03:55:00.750Z,4.20
2023-03-23T03:56:00.662Z,4.20
2023-03-23T03:57:00.613Z,4.20
2023-03-23T03:58:01.373Z,4.20
2023-03-23T03:59:00.609Z,5.20
2023-03-23T04:00:00.755Z,5.20
2023-03-23T04:01:00.708Z,5.20
2023-03-23T04:02:00.643Z,5.20
2023-03-23T04:03:00.588Z,5.20
2023-03-23T04:04:00.711Z,5.20
2023-03-23T04:05:00.623Z,5.20
2023-03-23T04:06:00.616Z,5.20
2023-03-23T04:07:00.618Z,5.20
2023-03-23T04:08:09.675Z,5.20
2023-03-23T04:09:08.241Z,5.20
2023-03-23T04:10:00.668Z,5.20
2023-03-23T04:11:00.607Z,5.20
2023-03-23T04:12:00.675Z,5.20
2023-03-23T04:13:00.580Z,5.20
2023-03-23T04:14:00.636Z,5.20
2023-03-23T04:15:05.957Z,5.20
2023-03-23T04:16:10.410Z,5.20
2023-03-23T04:17:00.596Z,5.20
2023-03-23T04:18:00.618Z,5.20
2023-03-23T04:19:00.736Z,5.20
2023-03-23T04:20:00.596Z,5.20
2023-03-23T04:21:01.787Z,5.20
2023-03-23T04:22:00.596Z,5.20
2023-03-23T04:23:00.893Z,5.20
2023-03-23T04:24:00.614Z,5.20
2023-03-23T04:25:01.081Z,5.20
2023-03-23T04:26:01.295Z,5.20
2023-03-23T04:27:02.849Z,5.20
2023-03-23T04:28:01.745Z,5.20
2023-03-23T04:29:00.619Z,4.40
2023-03-23T04:30:00.631Z,4.40
2023-03-23T04:31:00.820Z,4.40
2023-03-23T04:32:00.596Z,4.40
2023-03-23T04:33:00.591Z,4.40
2023-03-23T04:34:01.204Z,4.40
2023-03-23T04:35:12.729Z,4.40
2023-03-23T04:36:01.019Z,4.40
2023-03-23T04:37:00.738Z,4.40
2023-03-23T04:38:00.606Z,4.40
2023-03-23T04:39:00.587Z,4.40
2023-03-23T04:40:00.902Z,4.40
2023-03-23T04:41:00.708Z,4.40
2023-03-23T04:42:00.613Z,4.40
2023-03-23T04:43:00.593Z,4.40
2023-03-23T04:44:00.624Z,4.40
2023-03-23T04:45:00.617Z,4.40
2023-03-23T04:46:00.594Z,4.40
2023-03-23T04:47:01.068Z,4.40
2023-03-23T04:48:00.663Z,4.40
2023-03-23T04:49:00.761Z,4.40
2023-03-23T04:50:00.652Z,4.40
2023-03-23T04:51:01.621Z,4.40
2023-03-23T04:52:00.601Z,4.40
2023-03-23T04:53:01.677Z,4.40
2023-03-23T04:54:00.596Z,4.40
2023-03-23T04:55:00.621Z,4.40
2023-03-23T04:56:00.625Z,4.40
2023-03-23T04:57:00.587Z,4.40
2023-03-23T04:58:00.614Z,4.40
2023-03-23T04:59:00.610Z,4.40
2023-03-23T05:00:01.151Z,5.70
2023-03-23T05:01:00.726Z,5.70
2023-03-23T05:02:14.579Z,5.70
2023-03-23T05:03:00.609Z,5.70
2023-03-23T05:04:00.608Z,5.70
2023-03-23T05:05:00.597Z,5.70
2023-03-23T05:06:02.645Z,5.70
2023-03-23T05:07:00.673Z,5.70
2023-03-23T05:08:00.603Z,5.70
2023-03-23T05:09:00.597Z,5.70
2023-03-23T05:10:00.596Z,5.70
2023-03-23T05:11:00.689Z,5.70
2023-03-23T05:12:04.917Z,5.70
2023-03-23T05:13:00.592Z,5.70
2023-03-23T05:14:00.593Z,5.70
2023-03-23T05:15:00.912Z,5.70
2023-03-23T05:16:04.477Z,5.70
2023-03-23T05:17:00.672Z,5.70
2023-03-23T05:18:00.653Z,5.70
2023-03-23T05:19:00.605Z,5.70
2023-03-23T05:20:01.064Z,5.70
2023-03-23T05:21:01.299Z,5.70
2023-03-23T05:22:00.600Z,5.70
2023-03-23T05:23:00.610Z,5.70
2023-03-23T05:24:00.688Z,5.70
2023-03-23T05:25:00.611Z,5.70
2023-03-23T05:26:00.598Z,5.70
2023-03-23T05:27:00.599Z,5.70
2023-03-23T05:28:00.603Z,5.70
2023-03-23T05:29:00.628Z,5.70
2023-03-23T05:30:00.995Z,5.50
2023-03-23T05:31:00.609Z,5.50
2023-03-23T05:32:00.664Z,5.50
2023-03-23T05:33:00.802Z,5.50
2023-03-23T05:34:00.591Z,5.50
2023-03-23T05:35:01.023Z,5.50
2023-03-23T05:36:00.644Z,5.50
2023-03-23T05:37:01.480Z,5.50
2023-03-23T05:38:02.102Z,5.50
2023-03-23T05:39:00.596Z,5.50
2023-03-23T05:40:00.742Z,5.50
2023-03-23T05:41:00.675Z,5.50
2023-03-23T05:42:00.650Z,5.50
2023-03-23T05:43:00.582Z,5.50
2023-03-23T05:44:00.732Z,5.50
2023-03-23T05:45:01.286Z,5.50
2023-03-23T05:46:00.590Z,5.50
2023-03-23T05:47:00.611Z,5.50
2023-03-23T05:48:01.091Z,5.50
2023-03-23T05:49:01.030Z,5.50
2023-03-23T05:50:00.887Z,5.50
2023-03-23T05:51:00.785Z,5.50
2023-03-23T05:52:00.589Z,5.50
2023-03-23T05:53:00.625Z,5.50
2023-03-23T05:54:00.603Z,5.50
2023-03-23T05:55:01.211Z,5.50
2023-03-23T05:56:00.685Z,5.50
2023-03-23T05:57:00.588Z,5.50
2023-03-23T05:58:00.599Z,5.50
2023-03-23T05:59:00.596Z,5.50
2023-03-23T06:00:00.632Z,5.70
2023-03-23T06:01:00.606Z,5.70
2023-03-23T06:02:00.683Z,5.70
2023-03-23T06:03:00.590Z,5.70
2023-03-23T06:04:00.595Z,5.70
2023-03-23T06:05:00.605Z,5.70
2023-03-23T06:06:00.627Z,5.70
2023-03-23T06:07:00.970Z,5.70
2023-03-23T06:08:00.598Z,5.70
2023-03-23T06:09:00.612Z,5.70
2023-03-23T06:10:00.602Z,5.70
2023-03-23T06:11:00.592Z,5.70
2023-03-23T06:12:00.617Z,5.70
2023-03-23T06:13:00.612Z,5.70
2023-03-23T06:14:00.701Z,5.70
2023-03-23T06:15:00.963Z,5.70
2023-03-23T06:16:00.601Z,5.70
2023-03-23T06:17:00.621Z,5.70
2023-03-23T06:18:01.099Z,5.70
2023-03-23T06:19:00.690Z,5.70
2023-03-23T06:20:00.626Z,5.70
2023-03-23T06:21:00.652Z,5.70
2023-03-23T06:22:00.610Z,5.70
2023-03-23T06:23:00.772Z,5.70
2023-03-23T06:24:00.634Z,5.70
2023-03-23T06:25:00.633Z,5.70
2023-03-23T06:26:04.602Z,5.70
2023-03-23T06:27:00.625Z,5.70
2023-03-23T06:28:00.618Z,5.70
2023-03-23T06:29:00.665Z,5.70
2023-03-23T06:30:00.938Z,5.20
2023-03-23T06:31:02.635Z,5.20
2023-03-23T06:32:01.751Z,5.20
2023-03-23T06:33:00.690Z,5.20
2023-03-23T06:34:00.601Z,5.20
2023-03-23T06:35:00.649Z,5.20
2023-03-23T06:36:00.660Z,5.20
2023-03-23T06:37:00.631Z,5.20
2023-03-23T06:38:00.618Z,5.20
2023-03-23T06:39:00.966Z,5.20
2023-03-23T06:40:00.897Z,5.20
2023-03-23T06:41:01.023Z,5.20
2023-03-23T06:42:00.610Z,5.20
2023-03-23T06:43:00.658Z,5.20
2023-03-23T06:44:00.599Z,5.20
2023-03-23T06:45:00.616Z,5.20
2023-03-23T06:46:00.612Z,5.20
2023-03-23T06:47:00.592Z,5.20
2023-03-23T06:48:00.633Z,5.20
2023-03-23T06:49:00.594Z,5.20
2023-03-23T06:50:00.635Z,5.20
2023-03-23T06:51:00.600Z,5.20
2023-03-23T06:52:00.951Z,5.20
2023-03-23T06:53:00.596Z,5.20
2023-03-23T06:54:00.656Z,5.20
2023-03-23T06:55:00.673Z,5.20
2023-03-23T06:56:00.599Z,5.20
2023-03-23T06:57:00.637Z,5.20
2023-03-23T06:58:00.613Z,5.20
2023-03-23T06:59:00.596Z,5.20
2023-03-23T07:00:00.620Z,5.10
2023-03-23T07:01:00.666Z,5.10
2023-03-23T07:02:00.602Z,5.10
2023-03-23T07:03:00.613Z,5.10
2023-03-23T07:04:00.666Z,5.10
2023-03-23T07:05:00.607Z,5.10
2023-03-23T07:06:00.878Z,5.10
2023-03-23T07:07:00.746Z,5.10
2023-03-23T07:08:01.214Z,5.10
2023-03-23T07:09:00.618Z,5.10
2023-03-23T07:10:00.738Z,5.10
2023-03-23T07:11:00.977Z,5.10
2023-03-23T07:12:00.619Z,5.10
2023-03-23T07:13:00.600Z,5.10
2023-03-23T07:14:00.602Z,5.10
2023-03-23T07:15:00.594Z,5.10
2023-03-23T07:16:00.636Z,5.10
2023-03-23T07:17:00.617Z,5.10
2023-03-23T07:18:00.593Z,5.10
2023-03-23T07:19:00.597Z,5.10
2023-03-23T07:20:00.787Z,5.10
2023-03-23T07:21:00.598Z,5.10
2023-03-23T07:22:00.587Z,5.10
2023-03-23T07:23:00.670Z,5.10
2023-03-23T07:24:00.607Z,5.10
2023-03-23T07:25:00.754Z,5.10
2023-03-23T07:26:00.607Z,5.10
2023-03-23T07:27:00.673Z,5.10
2023-03-23T07:28:01.264Z,5.10
2023-03-23T07:29:00.601Z,5.10
2023-03-23T07:30:00.601Z,5.30
2023-03-23T07:31:00.643Z,5.30
2023-03-23T07:32:00.737Z,5.30
2023-03-23T07:33:03.800Z,5.30
2023-03-23T07:34:01.041Z,5.30
2023-03-23T07:35:00.590Z,5.30
2023-03-23T07:36:00.657Z,5.30
2023-03-23T07:37:00.619Z,5.30
2023-03-23T07:38:00.685Z,5.30
2023-03-23T07:39:00.593Z,5.30
2023-03-23T07:40:00.623Z,5.30
2023-03-23T07:41:00.627Z,5.30
2023-03-23T07:42:00.915Z,5.30
2023-03-23T07:43:01.533Z,5.30
2023-03-23T07:44:00.599Z,5.30
2023-03-23T07:45:00.619Z,5.30
2023-03-23T07:46:00.745Z,5.30
2023-03-23T07:47:00.613Z,5.30
2023-03-23T07:48:01.956Z,5.30
2023-03-23T07:49:00.615Z,5.30
2023-03-23T07:50:00.622Z,5.30
2023-03-23T07:51:00.611Z,5.30
2023-03-23T07:52:00.829Z,5.30
2023-03-23T07:53:00.595Z,5.30
2023-03-23T07:54:01.203Z,5.30
2023-03-23T07:55:01.416Z,5.30
2023-03-23T07:56:00.594Z,5.30
2023-03-23T07:57:00.598Z,5.30
2023-03-23T07:58:00.596Z,5.30
2023-03-23T07:59:00.782Z,5.30
2023-03-23T08:00:00.861Z,5.50
2023-03-23T08:01:00.585Z,5.50
2023-03-23T08:02:00.622Z,5.50
2023-03-23T08:03:00.788Z,5.50
2023-03-23T08:04:00.750Z,5.50
2023-03-23T08:05:00.602Z,5.50
2023-03-23T08:06:00.634Z,5.50
2023-03-23T08:07:00.597Z,5.50
2023-03-23T08:08:00.628Z,5.50
2023-03-23T08:09:00.907Z,5.50
2023-03-23T08:10:00.952Z,5.50
2023-03-23T08:11:00.630Z,5.50
2023-03-23T08:12:00.603Z,5.50
2023-03-23T08:13:00.887Z,5.50
2023-03-23T08:14:00.776Z,5.50
2023-03-23T08:15:00.608Z,5.50
2023-03-23T08:16:01.117Z,5.50
2023-03-23T08:17:00.689Z,5.50
2023-03-23T08:18:00.585Z,5.50
2023-03-23T08:19:00.605Z,5.50
2023-03-23T08:20:00.917Z,5.50
2023-03-23T08:21:00.750Z,5.50
2023-03-23T08:22:00.630Z,5.50
2023-03-23T08:23:00.655Z,5.50
2023-03-23T08:24:00.603Z,5.50
2023-03-23T08:25:00.632Z,5.50
2023-03-23T08:26:00.731Z,5.50
2023-03-23T08:27:00.759Z,5.50
2023-03-23T08:28:00.706Z,5.50
2023-03-23T08:29:00.770Z,5.50
2023-03-23T08:30:00.711Z,5.90
2023-03-23T08:31:05.448Z,5.90
2023-03-23T08:32:00.635Z,5.90
2023-03-23T08:33:00.791Z,5.90
2023-03-23T08:34:01.286Z,5.90
2023-03-23T08:35:00.621Z,5.90
2023-03-23T08:36:00.957Z,5.90
2023-03-23T08:37:00.587Z,5.90
2023-03-23T08:38:00.666Z,5.90
2023-03-23T08:39:00.670Z,5.90
2023-03-23T08:40:01.048Z,5.90
2023-03-23T08:41:01.916Z,5.90
2023-03-23T08:42:00.613Z,5.90
2023-03-23T08:43:01.262Z,5.90
2023-03-23T08:44:00.612Z,5.90
2023-03-23T08:45:00.639Z,5.90
2023-03-23T08:46:00.658Z,5.90
2023-03-23T08:47:00.588Z,5.90
2023-03-23T08:48:00.578Z,5.90
2023-03-23T08:49:00.723Z,5.90
2023-03-23T08:50:01.174Z,5.90
2023-03-23T08:51:01.114Z,5.90
2023-03-23T08:52:00.605Z,5.90
2023-03-23T08:53:00.757Z,5.90
2023-03-23T08:54:00.594Z,5.90
2023-03-23T08:55:00.608Z,5.90
2023-03-23T08:56:09.094Z,5.90
2023-03-23T08:57:01.322Z,5.90
2023-03-23T08:58:00.589Z,5.90
2023-03-23T08:59:00.592Z,5.90
2023-03-23T09:00:00.635Z,4.60
2023-03-23T09:01:01.075Z,4.60
2023-03-23T09:02:00.587Z,4.60
2023-03-23T09:03:00.654Z,4.60
2023-03-23T09:04:00.617Z,4.60
2023-03-23T09:05:00.635Z,4.60
2023-03-23T09:06:01.515Z,4.60
2023-03-23T09:07:00.633Z,4.60
2023-03-23T09:08:00.594Z,4.60
2023-03-23T09:09:00.800Z,4.60
2023-03-23T09:10:00.619Z,4.60
2023-03-23T09:11:01.691Z,4.60
2023-03-23T09:12:00.623Z,4.60
2023-03-23T09:13:00.599Z,4.60
2023-03-23T09:14:00.757Z,4.60
2023-03-23T09:15:00.836Z,4.60
2023-03-23T09:16:01.328Z,4.60
2023-03-23T09:17:00.653Z,4.60
2023-03-23T09:18:02.082Z,4.60
2023-03-23T09:19:00.919Z,4.60
2023-03-23T09:20:00.732Z,4.60
2023-03-23T09:21:00.802Z,4.60
2023-03-23T09:22:00.926Z,4.60
2023-03-23T09:23:00.630Z,4.60
2023-03-23T09:24:00.592Z,4.60
2023-03-23T09:25:00.592Z,4.60
2023-03-23T09:26:01.196Z,4.60
2023-03-23T09:27:00.602Z,4.60
2023-03-23T09:28:00.729Z,4.60
2023-03-23T09:29:00.596Z,4.60
2023-03-23T09:30:00.592Z,3.80
2023-03-23T09:31:00.599Z,3.80
2023-03-23T09:32:00.598Z,3.80
2023-03-23T09:33:01.267Z,3.80
2023-03-23T09:34:00.619Z,3.80
2023-03-23T09:35:01.559Z,3.80
2023-03-23T09:36:00.865Z,3.80
2023-03-23T09:37:00.850Z,3.80
2023-03-23T09:38:01.521Z,3.80
2023-03-23T09:39:00.599Z,3.80
2023-03-23T09:40:06.737Z,3.80
2023-03-23T09:41:01.596Z,3.80
2023-03-23T09:42:01.603Z,3.80
2023-03-23T09:43:01.612Z,3.80
2023-03-23T09:44:07.001Z,3.80
2023-03-23T09:45:09.012Z,3.80
2023-03-23T09:46:01.596Z,3.80
2023-03-23T09:47:08.504Z,3.80
2023-03-23T09:48:07.060Z,3.80
2023-03-23T09:49:10.528Z,3.80
2023-03-23T09:50:04.905Z,3.80
2023-03-23T09:51:10.503Z,3.80
2023-03-23T09:52:03.773Z,3.80
2023-03-23T09:53:01.608Z,3.80
2023-03-23T09:54:03.291Z,3.80
2023-03-23T09:55:00.659Z,3.80
2023-03-23T09:56:02.364Z,3.80
2023-03-23T09:57:00.718Z,3.80
2023-03-23T09:58:10.500Z,3.80
2023-03-23T09:59:10.516Z,4.60
2023-03-23T10:00:06.826Z,4.60
2023-03-23T10:01:10.515Z,4.60
2023-03-23T10:02:10.505Z,4.60
2023-03-23T10:03:10.500Z,4.60
2023-03-23T10:04:05.329Z,4.60
2023-03-23T10:05:10.527Z,4.60
2023-03-23T10:06:00.603Z,4.60
2023-03-23T10:07:09.107Z,4.60
2023-03-23T10:08:02.032Z,4.60
2023-03-23T10:09:02.174Z,4.60
2023-03-23T10:10:01.710Z,4.60
2023-03-23T10:11:10.608Z,4.60
2023-03-23T10:12:00.574Z,4.60
2023-03-23T10:13:04.580Z,4.60
2023-03-23T10:14:10.519Z,4.60
2023-03-23T10:15:09.319Z,4.60
2023-03-23T10:16:01.291Z,4.60
2023-03-23T10:17:11.173Z,4.60
2023-03-23T10:18:01.929Z,4.60
2023-03-23T10:19:03.876Z,4.60
2023-03-23T10:20:10.056Z,4.60
2023-03-23T10:21:00.982Z,4.60
2023-03-23T10:22:08.807Z,4.60
2023-03-23T10:23:10.507Z,4.60
2023-03-23T10:24:03.531Z,4.60
2023-03-23T10:25:01.611Z,4.60
2023-03-23T10:26:10.665Z,4.60
2023-03-23T10:27:01.608Z,4.60
2023-03-23T10:28:03.853Z,4.60
2023-03-23T10:29:10.506Z,4.80
2023-03-23T10:30:10.508Z,4.80
2023-03-23T10:31:01.476Z,4.80
2023-03-23T10:32:09.766Z,4.80
2023-03-23T10:33:04.019Z,4.80
2023-03-23T10:34:05.098Z,4.80
2023-03-23T10:35:03.933Z,4.80
2023-03-23T10:36:05.793Z,4.80
2023-03-23T10:37:03.607Z,4.80
2023-03-23T10:38:03.126Z,4.80
2023-03-23T10:39:10.515Z,4.80
2023-03-23T10:40:01.223Z,4.80
2023-03-23T10:41:03.907Z,4.80
2023-03-23T10:42:01.330Z,4.80
2023-03-23T10:43:01.362Z,4.80
2023-03-23T10:44:00.728Z,4.80
2023-03-23T10:45:10.465Z,4.80
2023-03-23T10:46:02.765Z,4.80
2023-03-23T10:47:02.424Z,4.80
2023-03-23T10:48:01.603Z,4.80
2023-03-23T10:49:02.586Z,4.80
2023-03-23T10:50:01.734Z,4.80
2023-03-23T10:51:01.788Z,4.80
2023-03-23T10:52:10.502Z,4.80
2023-03-23T10:53:04.624Z,4.80
2023-03-23T10:54:02.546Z,4.80
2023-03-23T10:55:08.023Z,4.80
2023-03-23T10:56:01.137Z,4.80
2023-03-23T10:57:03.400Z,4.80
2023-03-23T10:58:03.226Z,4.80
2023-03-23T10:59:10.511Z,2.90
2023-03-23T11:00:04.623Z,2.90
2023-03-23T11:01:03.803Z,2.90
2023-03-23T11:02:02.219Z,2.90
2023-03-23T11:03:06.857Z,2.90
2023-03-23T11:04:00.827Z,2.90
2023-03-23T11:05:09.153Z,2.90
2023-03-23T11:06:02.065Z,2.90
2023-03-23T11:07:01.663Z,2.90
2023-03-23T11:08:00.833Z,2.90
2023-03-23T11:09:02.788Z,2.90
2023-03-23T11:10:07.457Z,2.90
2023-03-23T11:11:09.610Z,2.90
2023-03-23T11:12:02.232Z,2.90
2023-03-23T11:13:00.880Z,2.90
2023-03-23T11:14:02.764Z,2.90
2023-03-23T11:15:10.496Z,2.90
2023-03-23T11:16:00.598Z,2.90
2023-03-23T11:17:13.897Z,2.90
2023-03-23T11:18:03.141Z,2.90
2023-03-23T11:19:10.513Z,2.90
2023-03-23T11:20:09.590Z,2.90
2023-03-23T11:21:01.984Z,2.90
2023-03-23T11:22:00.583Z,2.90
2023-03-23T11:23:00.666Z,2.90
2023-03-23T11:24:09.635Z,2.90
2023-03-23T11:25:01.824Z,2.90
2023-03-23T11:26:09.393Z,2.90
2023-03-23T11:27:00.747Z,2.90
2023-03-23T11:28:01.268Z,2.90
2023-03-23T11:29:10.516Z,2.90
2023-03-23T11:30:08.474Z,5.70
2023-03-23T11:31:02.178Z,5.70
2023-03-23T11:32:00.595Z,5.70
2023-03-23T11:33:01.828Z,5.70
2023-03-23T11:34:06.224Z,5.70
2023-03-23T11:35:15.590Z,5.70
2023-03-23T11:36:00.724Z,5.70
2023-03-23T11:37:10.516Z,5.70
2023-03-23T11:38:00.601Z,5.70
2023-03-23T11:39:00.700Z,5.70
2023-03-23T11:40:02.312Z,5.70
2023-03-23T11:41:00.678Z,5.70
2023-03-23T11:42:09.308Z,5.70
2023-03-23T11:43:07.239Z,5.70
2023-03-23T11:44:03.590Z,5.70
2023-03-23T11:45:10.507Z,5.70
2023-03-23T11:46:01.620Z,5.70
2023-03-23T11:47:00.584Z,5.70
2023-03-23T11:48:08.083Z,5.70
2023-03-23T11:49:02.969Z,5.70
2023-03-23T11:50:08.723Z,5.70
2023-03-23T11:51:00.764Z,5.70
2023-03-23T11:52:05.953Z,5.70
2023-03-23T11:53:09.955Z,5.70
2023-03-23T11:54:10.508Z,5.70
2023-03-23T11:55:03.599Z,5.70
2023-03-23T11:56:06.576Z,5.70
2023-03-23T11:57:00.601Z,5.70
2023-03-23T11:58:03.542Z,5.70
2023-03-23T11:59:00.789Z,5.70
2023-03-23T12:00:00.612Z,3.90
2023-03-23T12:01:10.529Z,3.90
2023-03-23T12:02:11.725Z,3.90
2023-03-23T12:03:06.982Z,3.90
2023-03-23T12:04:09.955Z,3.90
2023-03-23T12:05:10.532Z,3.90
2023-03-23T12:06:04.729Z,3.90
2023-03-23T12:07:08.998Z,3.90
2023-03-23T12:08:00.577Z,3.90
2023-03-23T12:09:07.390Z,3.90
2023-03-23T12:10:05.490Z,3.90
2023-03-23T12:11:01.924Z,3.90
2023-03-23T12:12:10.509Z,3.90
2023-03-23T12:13:09.406Z,3.90
2023-03-23T12:14:10.503Z,3.90
2023-03-23T12:15:10.489Z,3.90
2023-03-23T12:16:08.367Z,3.90
2023-03-23T12:17:03.848Z,3.90
2023-03-23T12:18:00.658Z,3.90
2023-03-23T12:19:00.588Z,3.90
2023-03-23T12:20:10.510Z,3.90
2023-03-23T12:21:06.721Z,3.90
2023-03-23T12:22:09.808Z,3.90
2023-03-23T12:23:10.502Z,3.90
2023-03-23T12:24:10.508Z,3.90
2023-03-23T12:25:01.595Z,3.90
2023-03-23T12:26:10.509Z,3.90
2023-03-23T12:27:07.174Z,3.90
2023-03-23T12:28:07.237Z,3.90
2023-03-23T12:29:10.504Z,3.90
2023-03-23T12:30:00.578Z,4.40
2023-03-23T12:31:05.041Z,4.40
2023-03-23T12:32:00.581Z,4.40
2023-03-23T12:33:10.497Z,4.40
2023-03-23T12:34:10.504Z,4.40
2023-03-23T12:35:10.502Z,4.40
2023-03-23T12:36:08.079Z,4.40
2023-03-23T12:37:10.520Z,4.40
2023-03-23T12:38:00.580Z,4.40
2023-03-23T12:39:10.503Z,4.40
2023-03-23T12:40:10.506Z,4.40
2023-03-23T12:41:08.097Z,4.40
2023-03-23T12:42:10.503Z,4.40
2023-03-23T12:43:06.565Z,4.40
2023-03-23T12:44:06.459Z,4.40
2023-03-23T12:45:03.861Z,4.40
2023-03-23T12:46:10.508Z,4.40
2023-03-23T12:47:10.506Z,4.40
2023-03-23T12:48:02.229Z,4.40
2023-03-23T12:49:10.522Z,4.40
2023-03-23T12:50:05.392Z,4.40
2023-03-23T12:51:00.585Z,4.40
2023-03-23T12:52:08.833Z,4.40
2023-03-23T12:53:08.101Z,4.40
2023-03-23T12:54:07.302Z,4.40
2023-03-23T12:55:10.518Z,4.40
2023-03-23T12:56:10.526Z,4.40
2023-03-23T12:57:04.129Z,4.40
2023-03-23T12:58:06.223Z,4.40
2023-03-23T12:59:08.537Z,4.40
2023-03-23T13:00:10.524Z,5.60
2023-03-23T13:01:06.081Z,5.60
2023-03-23T13:02:05.091Z,5.60
2023-03-23T13:03:05.576Z,5.60
2023-03-23T13:04:05.585Z,5.60
2023-03-23T13:05:03.854Z,5.60
2023-03-23T13:06:04.481Z,5.60
2023-03-23T13:07:01.285Z,5.60
2023-03-23T13:08:10.527Z,5.60
2023-03-23T13:09:00.593Z,5.60
2023-03-23T13:10:06.262Z,5.60
2023-03-23T13:11:03.919Z,5.60
2023-03-23T13:12:02.701Z,5.60
2023-03-23T13:13:00.898Z,5.60
2023-03-23T13:14:03.871Z,5.60
2023-03-23T13:15:00.586Z,5.60
2023-03-23T13:16:00.588Z,5.60
2023-03-23T13:17:10.511Z,5.60
2023-03-23T13:18:07.517Z,5.60