createdAt,value
2023-08-10T00:00:31.684Z,22.70
2023-08-10T00:05:33.937Z,22.80
2023-08-10T00:15:38.765Z,22.80
2023-08-10T00:20:41.369Z,22.80
2023-08-10T00:25:43.873Z,23.10
2023-08-10T00:30:46.108Z,23.10
2023-08-10T00:35:48.304Z,23.00
2023-08-10T00:40:50.480Z,23.10
2023-08-10T00:45:53.352Z,23.30
2023-08-10T00:50:55.550Z,23.30
2023-08-10T00:56:00.611Z,23.20
2023-08-10T01:01:02.917Z,23.50
2023-08-10T01:06:35.100Z,23.70
2023-08-10T01:11:45.187Z,23.50
2023-08-10T01:16:50.219Z,23.70
2023-08-10T01:22:17.593Z,23.60
2023-08-10T01:27:20.931Z,23.70
2023-08-10T01:32:23.302Z,23.60
2023-08-10T01:37:25.507Z,23.90
2023-08-10T01:42:28.036Z,23.80
2023-08-10T01:47:36.723Z,23.90
2023-08-10T01:52:46.859Z,24.20
2023-08-10T01:57:50.170Z,24.10
2023-08-10T02:07:55.072Z,24.20
2023-08-10T02:18:00.003Z,24.40
2023-08-10T02:23:02.341Z,24.10
2023-08-10T02:28:04.654Z,24.20
2023-08-10T02:33:06.869Z,24.30
2023-08-10T02:38:09.333Z,24.40
2023-08-10T02:43:11.422Z,24.40
2023-08-10T02:48:13.620Z,24.50
2023-08-10T02:53:15.795Z,24.40
2023-08-10T02:58:18.044Z,24.50
2023-08-10T03:03:20.199Z,24.40
2023-08-10T03:08:22.764Z,24.50
2023-08-10T03:18:27.524Z,24.70
2023-08-10T03:23:29.778Z,24.60
2023-08-10T03:28:32.346Z,24.90
2023-08-10T03:33:34.750Z,25.10
2023-08-10T03:38:37.659Z,25.10
2023-08-10T03:43:39.902Z,25.10
2023-08-10T03:48:42.059Z,25.00
2023-08-10T03:53:44.425Z,24.90
2023-08-10T03:58:46.637Z,25.00
2023-08-10T04:03:49.598Z,25.00
2023-08-10T04:08:51.898Z,25.20
2023-08-10T04:13:54.142Z,25.40
2023-08-10T04:18:56.381Z,25.40
2023-08-10T04:23:58.475Z,25.40
2023-08-10T04:29:00.586Z,25.60
2023-08-10T04:34:02.789Z,25.70
2023-08-10T04:39:05.312Z,25.80
2023-08-10T04:44:07.468Z,25.70
2023-08-10T04:49:09.625Z,25.90
2023-08-10T04:54:11.702Z,26.00
2023-08-10T04:59:13.787Z,25.90
2023-08-10T05:04:16.243Z,26.00
2023-08-10T05:09:18.384Z,26.20
2023-08-10T05:19:26.013Z,26.50
2023-08-10T05:24:28.226Z,26.60
2023-08-10T05:29:30.676Z,26.50
2023-08-10T05:34:32.830Z,26.40
2023-08-10T05:39:35.031Z,26.60
2023-08-10T05:44:38.608Z,26.60
2023-08-10T05:49:40.836Z,27.00
2023-08-10T05:54:43.015Z,27.20
2023-08-10T05:59:45.131Z,27.30
2023-08-10T06:09:49.922Z,27.20
2023-08-10T06:14:52.083Z,27.20
2023-08-10T06:25:01.193Z,27.20
2023-08-10T06:30:04.449Z,27.20
2023-08-10T06:35:07.226Z,27.30
2023-08-10T06:40:10.637Z,27.20
2023-08-10T06:45:12.904Z,27.20
2023-08-10T06:50:15.066Z,27.40
2023-08-10T06:55:17.305Z,27.30
2023-08-10T07:05:29.858Z,27.00
2023-08-10T07:10:32.163Z,26.90
2023-08-10T07:15:34.767Z,26.90
2023-08-10T07:20:36.894Z,26.60
2023-08-10T07:25:39.161Z,25.90
2023-08-10T07:30:41.446Z,25.90
2023-08-10T07:35:45.916Z,25.20
2023-08-10T07:40:48.891Z,24.70
2023-08-10T07:45:51.026Z,24.70
2023-08-10T07:50:56.276Z,24.30
2023-08-10T07:55:58.433Z,23.60
2023-08-10T08:01:00.603Z,23.00
2023-08-10T08:06:03.047Z,23.00
2023-08-10T08:11:05.239Z,22.40
2023-08-10T08:16:07.571Z,22.70
2023-08-10T08:21:10.406Z,22.10
2023-08-10T08:26:13.236Z,21.30
2023-08-10T08:31:15.477Z,21.00
2023-08-10T08:36:17.763Z,20.40
2023-08-10T08:41:22.160Z,20.10
2023-08-10T08:46:30.229Z,19.30
2023-08-10T08:51:32.867Z,19.00
2023-08-10T08:56:35.134Z,18.00
2023-08-10T09:01:37.649Z,17.90
2023-08-10T09:06:39.952Z,17.10
2023-08-10T09:11:42.035Z,16.00
2023-08-10T09:16:46.611Z,14.50
2023-08-10T09:21:49.833Z,15.00
2023-08-10T09:26:52.939Z,15.00
2023-08-10T09:31:59.633Z,15.00
2023-08-10T09:37:02.108Z,13.10
2023-08-10T09:42:04.547Z,13.60
2023-08-10T09:47:07.534Z,12.70
2023-08-10T09:57:13.642Z,11.70
2023-08-10T10:02:18.369Z,11.80
2023-08-10T10:07:24.858Z,11.10
2023-08-10T10:12:30.229Z,10.80
2023-08-10T10:17:32.881Z,9.50
2023-08-10T10:22:35.083Z,9.40
2023-08-10T10:27:40.167Z,9.40
2023-08-10T10:32:47.094Z,9.10
2023-08-10T10:38:01.090Z,7.00
2023-08-10T10:43:09.416Z,7.40
2023-08-10T10:53:23.836Z,5.90
2023-08-10T10:58:32.060Z,6.40
2023-08-10T11:03:34.976Z,5.20
2023-08-10T11:08:37.110Z,5.00
2023-08-10T11:13:39.347Z,4.30
2023-08-10T11:18:49.148Z,3.30
2023-08-10T11:23:57.062Z,2.40
2023-08-10T11:28:59.246Z,3.10
2023-08-10T11:34:01.891Z,1.00
2023-08-10T11:39:07.806Z,2.00
2023-08-10T11:44:10.285Z,2.50
2023-08-10T11:49:13.553Z,2.10
2023-08-10T11:54:15.764Z,1.60
2023-08-10T11:59:19.778Z,1.70
2023-08-10T12:04:22.403Z,1.00
2023-08-10T12:09:29.599Z,1.00
2023-08-10T12:14:31.806Z,1.00
2023-08-10T12:19:35.051Z,1.00
2023-08-10T12:24:37.414Z,1.00
2023-08-10T12:29:39.760Z,1.00
2023-08-10T12:34:42.042Z,1.00
2023-08-10T12:39:44.342Z,1.00
2023-08-10T12:44:46.604Z,1.00
2023-08-10T12:49:48.764Z,1.00
2023-08-10T12:54:51.915Z,1.00
2023-08-10T12:59:54.323Z,1.00
2023-08-10T13:04:56.630Z,1.00
2023-08-10T13:10:00.248Z,1.00
2023-08-10T13:15:03.544Z,1.00
2023-08-10T13:20:06.529Z,1.00
2023-08-10T13:25:08.894Z,1.00
2023-08-10T13:30:11.613Z,1.00
2023-08-10T13:35:13.730Z,1.00
2023-08-10T13:40:15.927Z,1.00
2023-08-10T13:45:18.117Z,1.00
2023-08-10T13:50:20.164Z,1.00
2023-08-10T13:55:22.267Z,1.00
2023-08-10T14:00:25.600Z,1.00
2023-08-10T14:10:30.447Z,1.00
2023-08-10T14:15:33.509Z,1.00
2023-08-10T14:25:39.546Z,1.00
2023-08-10T14:30:41.840Z,1.00
2023-08-10T14:35:44.119Z,1.00
2023-08-10T14:40:46.255Z,1.00
2023-08-10T14:45:48.352Z,1.00
2023-08-10T14:50:50.853Z,1.00
2023-08-10T14:55:52.954Z,1.00
2023-08-10T15:00:55.301Z,1.00
2023-08-10T15:06:03.793Z,1.00
2023-08-10T15:11:07.662Z,1.00
2023-08-10T15:21:12.381Z,1.00
2023-08-10T15:26:17.859Z,1.00
2023-08-10T15:31:20.278Z,1.00
2023-08-10T15:36:22.438Z,1.00
2023-08-10T15:41:24.659Z,1.00
2023-08-10T15:46:26.941Z,1.00
2023-08-10T15:51:29.134Z,1.00
2023-08-10T15:56:31.780Z,1.00
2023-08-10T16:01:34.446Z,1.00
2023-08-10T16:06:39.466Z,1.00
2023-08-10T16:11:41.935Z,1.00
2023-08-10T16:16:44.691Z,1.00
2023-08-10T16:21:47.177Z,1.00
2023-08-10T16:31:52.084Z,1.00
2023-08-10T16:36:54.184Z,1.00
2023-08-10T16:41:56.425Z,1.00
2023-08-10T16:46:58.650Z,1.00
2023-08-10T16:52:00.947Z,1.00
2023-08-10T16:57:03.266Z,1.00
2023-08-10T17:02:05.625Z,1.00
2023-08-10T17:07:08.133Z,1.00
2023-08-10T17:12:10.310Z,1.00
2023-08-10T17:17:12.814Z,1.00
2023-08-10T17:22:15.292Z,1.00
2023-08-10T17:27:17.519Z,1.00
2023-08-10T17:32:20.314Z,1.00
2023-08-10T17:37:22.670Z,1.00
2023-08-10T17:42:24.964Z,1.00
2023-08-10T17:47:27.226Z,1.00
2023-08-10T17:52:29.617Z,1.00
2023-08-10T17:57:31.859Z,1.00
2023-08-10T18:02:34.136Z,1.00
2023-08-10T18:07:37.213Z,1.00
2023-08-10T18:12:40.951Z,1.00
2023-08-10T18:17:43.168Z,1.00
2023-08-10T18:22:45.389Z,1.00
2023-08-10T18:27:47.426Z,1.00
2023-08-10T18:32:50.257Z,1.00
2023-08-10T18:37:52.557Z,1.00
2023-08-10T18:42:57.503Z,1.00
2023-08-10T18:48:00.878Z,1.00
2023-08-10T18:53:03.149Z,1.80
2023-08-10T18:58:05.803Z,1.60
2023-08-10T19:03:08.131Z,2.00
2023-08-10T19:08:10.434Z,2.50
2023-08-10T19:13:12.531Z,4.00
2023-08-10T19:23:17.361Z,4.00
2023-08-10T19:28:19.614Z,4.50
2023-08-10T19:33:21.813Z,4.70
2023-08-10T19:43:26.714Z,6.60
2023-08-10T19:48:29.157Z,6.80
2023-08-10T19:53:31.295Z,7.00
2023-08-10T19:58:33.490Z,7.90
2023-08-10T20:03:36.724Z,9.00
2023-08-10T20:08:38.985Z,8.90
2023-08-10T20:13:41.299Z,8.90
2023-08-10T20:18:43.450Z,9.90
2023-08-10T20:23:45.695Z,9.60
2023-08-10T20:28:50.126Z,10.30
2023-08-10T20:33:53.331Z,11.00
2023-08-10T20:38:55.638Z,11.30
2023-08-10T20:43:57.846Z,11.40
2023-08-10T20:49:00.156Z,12.00
2023-08-10T20:54:04.181Z,11.90
2023-08-10T20:59:06.773Z,12.70
2023-08-10T21:04:08.873Z,12.60
2023-08-10T21:09:11.131Z,12.70
2023-08-10T21:14:13.398Z,13.30
2023-08-10T21:19:16.326Z,13.70
2023-08-10T21:29:21.214Z,15.00
2023-08-10T21:34:23.560Z,14.80
2023-08-10T21:39:26.917Z,14.70
2023-08-10T21:44:29.155Z,14.90
2023-08-10T21:49:31.328Z,15.20
2023-08-10T21:54:33.551Z,15.50
2023-08-10T21:59:35.765Z,16.50
2023-08-10T22:04:37.978Z,16.80
2023-08-10T22:09:40.158Z,16.20
2023-08-10T22:14:42.386Z,17.00
2023-08-10T22:19:44.581Z,16.90
2023-08-10T22:24:49.834Z,17.20
2023-08-10T22:29:52.120Z,17.60
2023-08-10T22:34:54.771Z,17.90
2023-08-10T22:39:56.878Z,17.40
2023-08-10T22:44:59.111Z,18.00
2023-08-10T22:50:01.997Z,17.90
2023-08-10T22:55:04.552Z,18.50
2023-08-10T23:00:07.738Z,18.60
2023-08-10T23:05:11.947Z,18.50
2023-08-10T23:10:14.228Z,18.90
2023-08-10T23:15:17.489Z,18.50
2023-08-10T23:20:20.034Z,19.20
2023-08-10T23:25:22.290Z,19.10
2023-08-10T23:30:24.499Z,19.30
2023-08-10T23:35:26.665Z,19.50
2023-08-10T23:40:29.019Z,19.70
2023-08-10T23:45:31.485Z,20.10
2023-08-10T23:50:34.610Z,19.70
