createdAt,value
2023-04-16T00:00:48.442Z,10.32
2023-04-16T00:03:16.041Z,9.57
2023-04-16T00:05:42.976Z,12.80
2023-04-16T00:08:09.647Z,9.48
2023-04-16T00:10:36.420Z,9.60
2023-04-16T00:13:03.158Z,9.90
2023-04-16T00:15:29.930Z,10.30
2023-04-16T00:17:56.729Z,9.13
2023-04-16T00:20:23.615Z,10.05
2023-04-16T00:22:51.282Z,9.98
2023-04-16T00:25:18.138Z,9.40
2023-04-16T00:27:44.863Z,10.40
2023-04-16T00:30:11.951Z,9.27
2023-04-16T00:32:38.763Z,9.73
2023-04-16T00:35:06.077Z,8.52
2023-04-16T00:37:32.760Z,9.65
2023-04-16T00:39:59.491Z,9.48
2023-04-16T00:42:26.330Z,9.07
2023-04-16T00:44:53.031Z,8.98
2023-04-16T00:47:20.420Z,9.30
2023-04-16T00:49:47.220Z,8.75
2023-04-16T00:52:13.891Z,9.20
2023-04-16T00:54:40.893Z,8.68
2023-04-16T00:57:07.658Z,8.20
2023-04-16T00:59:34.351Z,9.07
2023-04-16T01:02:02.235Z,7.95
2023-04-16T01:04:31.401Z,7.80
2023-04-16T01:06:58.139Z,7.90
2023-04-16T01:09:24.805Z,7.95
2023-04-16T01:11:51.572Z,8.00
2023-04-16T01:14:18.274Z,8.40
2023-04-16T01:16:44.958Z,8.23
2023-04-16T01:19:11.971Z,8.10
2023-04-16T01:21:38.840Z,8.18
2023-04-16T01:24:05.774Z,8.13
2023-04-16T01:26:32.600Z,7.63
2023-04-16T01:28:59.702Z,7.65
2023-04-16T01:31:26.443Z,6.80
2023-04-16T01:33:53.351Z,6.90
2023-04-16T01:36:20.245Z,6.70
2023-04-16T01:38:47.211Z,6.85
2023-04-16T01:41:13.936Z,7.05
2023-04-16T01:43:42.541Z,6.75
2023-04-16T01:46:20.698Z,7.38
2023-04-16T01:48:47.468Z,7.82
2023-04-16T01:51:14.221Z,7.35
2023-04-16T01:53:40.985Z,8.32
2023-04-16T01:56:07.833Z,7.25
2023-04-16T01:58:34.642Z,7.20
2023-04-16T02:01:01.509Z,6.50
2023-04-16T02:03:28.468Z,7.63
2023-04-16T02:05:55.601Z,6.88
2023-04-16T02:08:22.334Z,7.03
2023-04-16T02:10:49.883Z,6.78
2023-04-16T02:13:16.802Z,6.97
2023-04-16T02:15:47.678Z,7.07
2023-04-16T02:18:14.481Z,6.10
2023-04-16T02:20:45.157Z,6.72
2023-04-16T02:23:12.258Z,5.88
2023-04-16T02:25:42.376Z,7.15
2023-04-16T02:28:09.679Z,6.57
2023-04-16T02:30:37.081Z,5.97
2023-04-16T02:33:05.645Z,6.40
2023-04-16T02:35:32.643Z,5.53
2023-04-16T02:37:59.626Z,6.40
2023-04-16T02:40:26.629Z,6.38
2023-04-16T02:42:53.983Z,6.28
2023-04-16T02:45:21.665Z,6.82
2023-04-16T02:47:49.011Z,5.93
2023-04-16T02:50:16.079Z,5.80
2023-04-16T02:52:42.788Z,7.15
2023-04-16T02:55:10.429Z,6.75
2023-04-16T02:57:37.265Z,6.03
2023-04-16T03:00:07.120Z,6.43
2023-04-16T03:02:33.851Z,5.78
2023-04-16T03:05:00.647Z,6.05
2023-04-16T03:07:27.358Z,5.40
2023-04-16T03:09:54.026Z,6.20
2023-04-16T03:12:21.042Z,5.65
2023-04-16T03:14:47.838Z,5.13
2023-04-16T03:17:14.562Z,5.55
2023-04-16T03:19:41.226Z,5.30
2023-04-16T03:22:07.930Z,3.58
2023-04-16T03:24:34.814Z,4.78
2023-04-16T03:27:02.465Z,4.40
2023-04-16T03:29:29.198Z,4.07
2023-04-16T03:31:56.044Z,4.82
2023-04-16T03:34:22.838Z,4.18
2023-04-16T03:36:49.594Z,3.85
2023-04-16T03:39:16.284Z,3.50
2023-04-16T03:41:43.042Z,3.70
2023-04-16T03:44:09.964Z,3.65
2023-04-16T03:46:36.916Z,3.08
2023-04-16T03:49:03.721Z,3.83
2023-04-16T03:51:30.896Z,3.92
2023-04-16T03:53:57.625Z,3.90
2023-04-16T03:56:24.427Z,3.20
2023-04-16T03:58:51.151Z,3.50
2023-04-16T04:01:18.043Z,3.55
2023-04-16T04:03:45.030Z,3.47
2023-04-16T04:06:11.991Z,3.67
2023-04-16T04:08:39.029Z,3.65
2023-04-16T04:11:05.752Z,3.88
2023-04-16T04:13:32.589Z,3.45
2023-04-16T04:15:59.321Z,3.80
2023-04-16T04:18:26.232Z,3.55
2023-04-16T04:20:52.950Z,4.53
2023-04-16T04:23:19.610Z,3.38
2023-04-16T04:25:46.346Z,3.35
2023-04-16T04:28:13.098Z,3.80
2023-04-16T04:30:39.797Z,3.47
2023-04-16T04:33:06.946Z,4.60
2023-04-16T04:35:34.040Z,5.47
2023-04-16T04:38:02.569Z,6.20
2023-04-16T04:40:29.471Z,5.10
2023-04-16T04:42:56.159Z,4.85
2023-04-16T04:45:25.542Z,4.85
2023-04-16T04:47:55.694Z,4.78
2023-04-16T04:50:22.567Z,5.47
2023-04-16T04:52:49.247Z,5.60
2023-04-16T04:55:16.108Z,7.07
2023-04-16T04:57:42.887Z,5.22
2023-04-16T05:00:10.119Z,5.75
2023-04-16T05:02:37.027Z,6.05
2023-04-16T05:05:04.753Z,9.35
2023-04-16T05:07:31.636Z,7.50
2023-04-16T05:09:58.355Z,6.03
2023-04-16T05:12:25.043Z,6.07
2023-04-16T05:14:51.881Z,6.78
2023-04-16T05:17:18.596Z,7.38
2023-04-16T05:19:45.394Z,6.10
2023-04-16T05:22:12.653Z,7.68
2023-04-16T05:24:39.356Z,7.65
2023-04-16T05:27:06.598Z,6.82
2023-04-16T05:29:33.377Z,7.72
2023-04-16T05:32:00.112Z,7.25
2023-04-16T05:34:26.817Z,9.48
2023-04-16T05:36:53.479Z,6.93
2023-04-16T05:39:20.516Z,7.20
2023-04-16T05:41:47.295Z,7.10
2023-04-16T05:44:15.285Z,7.05
2023-04-16T05:46:42.047Z,7.18
2023-04-16T05:49:09.231Z,8.40
2023-04-16T05:51:36.174Z,7.45
2023-04-16T05:54:02.899Z,7.95
2023-04-16T05:56:29.601Z,7.82
2023-04-16T05:58:56.272Z,7.97
2023-04-16T06:01:22.991Z,7.35
2023-04-16T06:03:49.912Z,7.90
2023-04-16T06:06:16.690Z,7.60
2023-04-16T06:08:43.491Z,8.60
2023-04-16T06:11:15.033Z,8.90
2023-04-16T06:13:42.231Z,8.18
2023-04-16T06:16:09.005Z,8.63
2023-04-16T06:18:35.953Z,7.70
2023-04-16T06:21:03.285Z,9.73
2023-04-16T06:23:30.025Z,8.50
2023-04-16T06:25:56.956Z,8.63
2023-04-16T06:28:23.667Z,7.38
2023-04-16T06:30:50.503Z,8.45
2023-04-16T06:33:17.211Z,8.18
2023-04-16T06:35:43.886Z,7.95
2023-04-16T06:38:10.558Z,8.35
2023-04-16T06:40:37.603Z,8.43
2023-04-16T06:43:04.519Z,8.02
2023-04-16T06:45:31.459Z,7.95
2023-04-16T06:48:03.631Z,8.13
2023-04-16T06:50:30.562Z,7.43
2023-04-16T06:52:57.294Z,7.82
2023-04-16T06:55:24.213Z,8.30
2023-04-16T06:57:50.935Z,8.00
2023-04-16T07:00:17.978Z,8.48
2023-04-16T07:02:44.821Z,7.43
2023-04-16T07:05:11.853Z,9.93
2023-04-16T07:07:38.590Z,8.85
2023-04-16T07:10:05.995Z,7.50
2023-04-16T07:12:33.103Z,8.13
2023-04-16T07:14:59.824Z,7.72
2023-04-16T07:17:26.600Z,6.55
2023-04-16T07:19:53.463Z,6.53
2023-04-16T07:22:21.048Z,6.90
2023-04-16T07:24:47.869Z,6.60
2023-04-16T07:27:14.502Z,6.28
2023-04-16T07:29:41.287Z,7.15
2023-04-16T07:32:09.211Z,6.55
2023-04-16T07:34:35.995Z,6.68
2023-04-16T07:37:02.687Z,6.05
2023-04-16T07:39:29.429Z,6.90
2023-04-16T07:41:56.388Z,7.70
2023-04-16T07:44:23.147Z,6.47
2023-04-16T07:46:49.883Z,6.38
2023-04-16T07:49:16.687Z,6.10
2023-04-16T07:51:43.598Z,7.13
2023-04-16T07:54:10.991Z,6.45
2023-04-16T07:56:38.963Z,5.55
2023-04-16T07:59:21.223Z,5.55
2023-04-16T08:01:50.327Z,5.70
2023-04-16T08:04:22.998Z,5.35
2023-04-16T08:06:51.342Z,4.55
2023-04-16T08:09:19.457Z,4.75
2023-04-16T08:11:46.259Z,5.65
2023-04-16T08:14:13.004Z,4.13
2023-04-16T08:16:40.540Z,5.25
2023-04-16T08:19:07.586Z,5.20
2023-04-16T08:21:34.431Z,4.88
2023-04-16T08:24:01.246Z,5.68
2023-04-16T08:26:28.014Z,5.15
2023-04-16T08:28:54.722Z,4.07
2023-04-16T08:31:21.472Z,3.75
2023-04-16T08:33:48.221Z,3.78
2023-04-16T08:36:14.954Z,3.60
2023-04-16T08:38:41.670Z,4.30
2023-04-16T08:41:09.613Z,3.47
2023-04-16T08:43:37.804Z,3.53
2023-04-16T08:46:05.494Z,4.07
2023-04-16T08:48:33.468Z,3.80
2023-04-16T08:51:00.756Z,3.13
2023-04-16T08:53:36.525Z,4.22
2023-04-16T08:56:05.157Z,3.72
2023-04-16T08:58:34.586Z,3.10
2023-04-16T09:01:03.942Z,3.03
2023-04-16T09:03:34.833Z,3.50
2023-04-16T09:06:03.458Z,4.13
2023-04-16T09:08:30.368Z,3.63
2023-04-16T09:10:57.271Z,3.58
2023-04-16T09:13:24.009Z,3.40
2023-04-16T09:15:54.120Z,3.58
2023-04-16T09:18:21.453Z,3.80
2023-04-16T09:20:49.457Z,3.67
2023-04-16T09:23:16.254Z,4.20
2023-04-16T09:25:42.966Z,4.30
2023-04-16T09:28:10.756Z,3.47
2023-04-16T09:30:37.578Z,2.80
2023-04-16T09:33:25.003Z,3.33
2023-04-16T09:35:52.759Z,3.85
2023-04-16T09:38:20.046Z,3.97
2023-04-16T09:40:47.598Z,3.80
2023-04-16T09:43:17.996Z,4.18
2023-04-16T09:45:56.942Z,3.80
2023-04-16T09:48:30.921Z,4.00
2023-04-16T09:50:58.514Z,2.90
2023-04-16T09:53:29.346Z,3.38
2023-04-16T09:55:59.907Z,3.92
2023-04-16T09:58:26.974Z,4.78
2023-04-16T10:01:03.518Z,3.70
2023-04-16T10:03:34.288Z,2.78
2023-04-16T10:06:14.585Z,3.13
2023-04-16T10:08:50.922Z,2.80
2023-04-16T10:11:17.939Z,3.33
2023-04-16T10:13:44.733Z,4.20
2023-04-16T10:16:11.523Z,3.40
2023-04-16T10:18:45.522Z,3.70
2023-04-16T10:21:12.825Z,2.92
2023-04-16T10:23:40.054Z,2.80
2023-04-16T10:26:06.833Z,2.72
2023-04-16T10:28:35.365Z,3.30
2023-04-16T10:31:03.530Z,2.03
2023-04-16T10:33:32.183Z,2.13
2023-04-16T10:36:12.468Z,2.05
2023-04-16T10:38:46.329Z,3.58
2023-04-16T10:41:13.095Z,2.22
2023-04-16T10:43:41.460Z,1.90
2023-04-16T10:46:17.786Z,2.10
2023-04-16T10:51:28.145Z,2.08
2023-04-16T10:53:56.340Z,2.20
2023-04-16T10:56:24.260Z,2.17
2023-04-16T10:58:51.203Z,2.00
2023-04-16T11:01:18.930Z,2.00
2023-04-16T11:03:49.163Z,1.85
2023-04-16T11:06:17.557Z,1.90
2023-04-16T11:08:53.878Z,1.60
2023-04-16T11:11:38.191Z,1.88
2023-04-16T11:14:04.882Z,2.22
2023-04-16T11:16:31.644Z,1.83
2023-04-16T11:18:58.498Z,1.50
2023-04-16T11:21:25.318Z,1.88
2023-04-16T11:23:53.042Z,1.63
2023-04-16T11:26:29.453Z,1.90
2023-04-16T11:29:00.269Z,1.15
2023-04-16T11:31:27.439Z,1.55
2023-04-16T11:33:56.094Z,1.30
2023-04-16T11:36:23.746Z,1.35
2023-04-16T11:38:51.733Z,2.58
2023-04-16T11:41:21.955Z,1.30
2023-04-16T11:43:48.738Z,1.83
2023-04-16T11:46:27.061Z,1.40
2023-04-16T11:48:55.457Z,1.48
2023-04-16T11:51:23.398Z,1.35
2023-04-16T11:53:53.010Z,1.30
2023-04-16T11:56:28.415Z,1.40
2023-04-16T11:59:10.968Z,1.52
2023-04-16T12:01:38.521Z,1.63
2023-04-16T12:04:06.139Z,0.90
2023-04-16T12:06:33.185Z,2.20
2023-04-16T12:09:01.111Z,1.95
2023-04-16T12:11:43.520Z,1.55
2023-04-16T12:14:10.792Z,1.50
2023-04-16T12:16:37.626Z,1.63
2023-04-16T12:19:05.033Z,1.27
2023-04-16T12:21:38.644Z,1.63
2023-04-16T12:26:43.688Z,1.70
2023-04-16T12:29:22.799Z,1.40
2023-04-16T12:31:50.477Z,1.85
2023-04-16T12:34:17.536Z,1.17
2023-04-16T12:36:45.886Z,1.13
2023-04-16T12:39:13.189Z,1.20
2023-04-16T12:41:42.353Z,1.30
2023-04-16T12:44:16.051Z,1.75
2023-04-16T12:46:43.194Z,1.38
2023-04-16T12:49:10.862Z,1.42
2023-04-16T12:51:38.295Z,1.50
2023-04-16T12:54:07.366Z,1.25
2023-04-16T12:56:34.288Z,1.15
2023-04-16T12:59:01.075Z,1.83
2023-04-16T13:01:27.821Z,1.38
2023-04-16T13:03:54.740Z,1.90
2023-04-16T13:06:21.599Z,1.40
2023-04-16T13:08:48.257Z,2.05
2023-04-16T13:11:15.633Z,1.45
2023-04-16T13:13:42.351Z,1.42
2023-04-16T13:16:09.170Z,1.75
2023-04-16T13:18:40.228Z,1.80
2023-04-16T13:21:07.061Z,1.17
2023-04-16T13:23:34.808Z,1.83
2023-04-16T13:26:01.597Z,1.30
2023-04-16T13:28:28.602Z,1.52
2023-04-16T13:30:55.499Z,1.40
2023-04-16T13:33:24.584Z,1.23
2023-04-16T13:35:51.473Z,1.20
2023-04-16T13:38:18.316Z,1.38
2023-04-16T13:40:45.400Z,1.50
2023-04-16T13:43:13.711Z,1.58
2023-04-16T13:45:40.607Z,1.02
2023-04-16T13:48:07.455Z,1.88
2023-04-16T13:50:35.155Z,1.75
2023-04-16T13:53:02.328Z,1.17
2023-04-16T13:55:31.160Z,1.38
2023-04-16T13:57:57.907Z,1.30
2023-04-16T14:00:26.150Z,1.60
2023-04-16T14:02:53.322Z,1.60
2023-04-16T14:05:20.233Z,1.40
2023-04-16T14:07:46.955Z,1.33
2023-04-16T14:10:13.753Z,1.50
2023-04-16T14:12:40.698Z,1.35
2023-04-16T14:15:09.658Z,1.63
2023-04-16T14:17:39.470Z,1.48
2023-04-16T14:20:07.031Z,1.60
2023-04-16T14:22:33.821Z,1.80
2023-04-16T14:25:01.167Z,1.42
2023-04-16T14:27:28.764Z,1.65
2023-04-16T14:29:55.543Z,1.35
2023-04-16T14:32:22.313Z,1.30
2023-04-16T14:34:49.100Z,2.25
2023-04-16T14:37:17.323Z,1.48
2023-04-16T14:39:44.222Z,1.25
2023-04-16T14:42:11.185Z,1.38
2023-04-16T14:44:38.162Z,1.35
2023-04-16T14:47:04.997Z,1.77
2023-04-16T14:49:31.962Z,1.40
2023-04-16T14:51:58.978Z,0.82
2023-04-16T14:54:26.502Z,1.13
2023-04-16T14:56:53.251Z,1.17
2023-04-16T14:59:20.049Z,1.40
2023-04-16T15:01:47.186Z,1.20
2023-04-16T15:04:14.165Z,1.15
2023-04-16T15:06:42.014Z,1.08
2023-04-16T15:09:09.649Z,1.13
2023-04-16T15:11:36.681Z,1.10
2023-04-16T15:14:03.350Z,1.00
2023-04-16T15:16:31.076Z,1.83
2023-04-16T15:18:57.850Z,1.40
2023-04-16T15:21:26.457Z,1.63
2023-04-16T15:23:53.752Z,1.40
2023-04-16T15:26:20.711Z,2.08
2023-04-16T15:28:47.412Z,1.80
2023-04-16T15:31:14.181Z,2.13
2023-04-16T15:33:40.891Z,1.50
2023-04-16T15:36:07.616Z,1.27
2023-04-16T15:38:34.334Z,1.58
2023-04-16T15:41:01.223Z,1.33
2023-04-16T15:43:29.081Z,1.13
2023-04-16T15:45:56.449Z,1.27
2023-04-16T15:48:23.562Z,0.93
2023-04-16T15:50:50.705Z,1.27
2023-04-16T15:53:17.415Z,1.52
2023-04-16T15:55:44.309Z,1.67
2023-04-16T15:58:11.060Z,0.90
2023-04-16T16:00:37.784Z,2.50
2023-04-16T16:03:04.723Z,1.02
2023-04-16T16:05:31.609Z,1.90
2023-04-16T16:07:58.447Z,1.58
2023-04-16T16:10:26.058Z,1.40
2023-04-16T16:12:53.003Z,3.55
2023-04-16T16:15:19.782Z,5.65
2023-04-16T16:17:46.624Z,4.47
2023-04-16T16:20:13.639Z,10.10
2023-04-16T16:22:41.807Z,8.40
2023-04-16T16:25:10.025Z,1.88
2023-04-16T16:27:36.823Z,1.27
2023-04-16T16:30:06.576Z,1.27
2023-04-16T16:32:33.437Z,1.13
2023-04-16T16:35:00.256Z,1.17
2023-04-16T16:37:27.166Z,1.13
2023-04-16T16:39:53.924Z,0.98
2023-04-16T16:42:20.600Z,1.10
2023-04-16T16:44:48.668Z,0.85
2023-04-16T16:47:15.698Z,0.90
2023-04-16T16:49:42.569Z,1.70
2023-04-16T16:52:09.582Z,1.05
2023-04-16T16:54:36.415Z,1.52
2023-04-16T16:57:03.367Z,1.38
2023-04-16T16:59:30.298Z,1.42
2023-04-16T17:01:57.191Z,1.67
2023-04-16T17:04:24.062Z,1.55
2023-04-16T17:06:50.924Z,1.20
2023-04-16T17:09:17.738Z,1.25
2023-04-16T17:11:44.518Z,0.82
2023-04-16T17:14:11.265Z,1.45
2023-04-16T17:16:38.487Z,1.42
2023-04-16T17:19:05.394Z,0.90
2023-04-16T17:21:33.253Z,1.50
2023-04-16T17:24:00.764Z,3.10
2023-04-16T17:26:27.499Z,1.77
2023-04-16T17:28:54.392Z,2.25
2023-04-16T17:31:21.805Z,1.75
2023-04-16T17:33:49.393Z,1.25
2023-04-16T17:36:16.205Z,1.35
2023-04-16T17:38:44.818Z,1.55
2023-04-16T17:41:12.257Z,1.48
2023-04-16T17:43:39.031Z,1.45
2023-04-16T17:46:05.913Z,1.65
2023-04-16T17:48:32.692Z,1.88
2023-04-16T17:50:59.436Z,1.73
2023-04-16T17:53:26.137Z,1.38
2023-04-16T17:55:55.183Z,1.77
2023-04-16T17:58:23.565Z,1.90
2023-04-16T18:00:50.665Z,1.48
2023-04-16T18:03:18.807Z,1.52
2023-04-16T18:05:47.430Z,1.90
2023-04-16T18:08:14.144Z,2.35
2023-04-16T18:10:40.893Z,2.75
2023-04-16T18:13:07.665Z,1.92
2023-04-16T18:15:41.568Z,1.95
2023-04-16T18:18:08.768Z,3.00
2023-04-16T18:20:35.961Z,2.30
2023-04-16T18:23:03.063Z,2.10
2023-04-16T18:25:34.421Z,1.60
2023-04-16T18:28:02.284Z,2.03
2023-04-16T18:30:29.567Z,1.75
2023-04-16T18:33:25.166Z,1.92
2023-04-16T18:35:43.076Z,2.55
2023-04-16T18:38:09.975Z,5.25
2023-04-16T18:40:37.204Z,2.60
2023-04-16T18:43:04.237Z,1.73
2023-04-16T18:45:31.117Z,1.55
2023-04-16T18:47:58.855Z,2.75
2023-04-16T18:50:28.717Z,4.57
2023-04-16T18:52:55.590Z,4.30
2023-04-16T18:55:22.413Z,4.47
2023-04-16T18:57:49.314Z,4.40
2023-04-16T19:00:16.710Z,3.63
2023-04-16T19:02:43.863Z,4.07
2023-04-16T19:05:10.922Z,4.47
2023-04-16T19:07:38.486Z,4.78
2023-04-16T19:10:06.000Z,2.63
2023-04-16T19:12:32.755Z,1.70
2023-04-16T19:14:59.584Z,2.10
2023-04-16T19:17:26.742Z,2.33
2023-04-16T19:19:53.577Z,2.10
2023-04-16T19:22:20.670Z,2.25
2023-04-16T19:24:47.518Z,1.80
2023-04-16T19:27:14.330Z,1.95
2023-04-16T19:29:43.554Z,2.47
2023-04-16T19:32:10.825Z,2.60
2023-04-16T19:34:38.635Z,2.63
2023-04-16T19:37:05.504Z,2.33
2023-04-16T19:39:33.161Z,2.45
2023-04-16T19:41:59.932Z,2.40
2023-04-16T19:44:27.701Z,1.65
2023-04-16T19:46:54.516Z,1.90
2023-04-16T19:49:21.297Z,1.40
2023-04-16T19:51:47.993Z,1.60
2023-04-16T19:54:14.743Z,1.77
2023-04-16T19:56:41.598Z,2.03
2023-04-16T19:59:08.435Z,2.40
2023-04-16T20:01:35.609Z,1.98
2023-04-16T20:04:03.070Z,1.85
2023-04-16T20:06:29.888Z,1.73
2023-04-16T20:08:57.290Z,1.60
2023-04-16T20:11:23.977Z,1.90
2023-04-16T20:13:50.674Z,1.52
2023-04-16T20:16:17.571Z,1.65
2023-04-16T20:18:46.067Z,2.17
2023-04-16T20:21:12.763Z,2.17
2023-04-16T20:23:39.525Z,1.88
2023-04-16T20:26:06.884Z,2.88
2023-04-16T20:28:33.633Z,2.13
2023-04-16T20:31:00.429Z,2.22
2023-04-16T20:33:27.148Z,1.75
2023-04-16T20:35:54.041Z,1.88
2023-04-16T20:38:23.937Z,2.08
2023-04-16T20:41:06.072Z,2.30
2023-04-16T20:43:38.150Z,1.50
2023-04-16T20:46:11.656Z,2.53
2023-04-16T20:48:38.901Z,1.63
2023-04-16T20:51:06.426Z,1.98
2023-04-16T20:53:33.190Z,2.35
2023-04-16T20:56:00.632Z,2.03
2023-04-16T20:58:27.467Z,1.60
2023-04-16T21:00:56.441Z,2.03
2023-04-16T21:03:23.798Z,1.85
2023-04-16T21:05:51.444Z,2.78
2023-04-16T21:08:18.184Z,1.95
2023-04-16T21:10:45.047Z,2.05
2023-04-16T21:13:11.969Z,1.75
2023-04-16T21:15:39.453Z,2.10
2023-04-16T21:18:06.366Z,1.92
2023-04-16T21:20:35.879Z,2.08
2023-04-16T21:23:03.303Z,1.70
2023-04-16T21:25:30.380Z,1.50
2023-04-16T21:27:57.282Z,2.08
2023-04-16T21:30:24.142Z,1.67
2023-04-16T21:32:51.263Z,2.03
2023-04-16T21:35:18.258Z,1.40
2023-04-16T21:37:45.106Z,1.90
2023-04-16T21:40:12.005Z,2.28
2023-04-16T21:42:40.129Z,2.08
2023-04-16T21:45:08.517Z,1.73
2023-04-16T21:47:35.362Z,1.38
2023-04-16T21:50:02.266Z,1.40
2023-04-16T21:52:29.060Z,2.70
2023-04-16T21:54:55.801Z,2.13
2023-04-16T21:57:22.615Z,2.45
2023-04-16T21:59:49.508Z,1.48
2023-04-16T22:02:16.445Z,3.00
2023-04-16T22:04:43.633Z,2.63
2023-04-16T22:07:11.803Z,2.28
2023-04-16T22:09:38.825Z,2.40
2023-04-16T22:12:11.402Z,2.25
2023-04-16T22:14:44.021Z,2.03
2023-04-16T22:17:13.148Z,2.25
2023-04-16T22:19:39.885Z,2.28
2023-04-16T22:22:06.741Z,1.65
2023-04-16T22:24:33.548Z,1.85
2023-04-16T22:27:00.302Z,2.30
2023-04-16T22:29:27.061Z,2.08
2023-04-16T22:32:06.328Z,2.92
2023-04-16T22:34:33.076Z,1.63
2023-04-16T22:37:01.428Z,1.92
2023-04-16T22:39:28.633Z,2.15
2023-04-16T22:41:56.343Z,2.00
2023-04-16T22:44:26.781Z,1.92
2023-04-16T22:46:53.487Z,2.30
2023-04-16T22:49:20.336Z,2.03
2023-04-16T22:51:47.121Z,1.83
2023-04-16T22:54:14.136Z,2.17
2023-04-16T22:56:41.152Z,2.15
2023-04-16T22:59:08.034Z,1.95
2023-04-16T23:01:34.946Z,2.15
2023-04-16T23:04:01.888Z,2.15
2023-04-16T23:06:28.672Z,2.35
2023-04-16T23:08:55.648Z,1.92
2023-04-16T23:11:22.576Z,2.10
2023-04-16T23:13:49.401Z,2.30
2023-04-16T23:16:16.232Z,2.72
2023-04-16T23:18:43.086Z,1.88
2023-04-16T23:21:09.750Z,1.90
2023-04-16T23:23:36.673Z,2.08
2023-04-16T23:26:03.544Z,2.63
2023-04-16T23:28:30.312Z,2.20
2023-04-16T23:30:57.086Z,2.33
2023-04-16T23:33:23.814Z,2.83
2023-04-16T23:35:50.898Z,2.00
2023-04-16T23:38:17.826Z,2.20
2023-04-16T23:40:44.570Z,2.30
2023-04-16T23:43:11.319Z,2.13
2023-04-16T23:45:38.662Z,2.40
2023-04-16T23:48:05.931Z,2.25
2023-04-16T23:50:32.737Z,2.20
2023-04-16T23:52:59.591Z,2.22
2023-04-16T23:55:26.498Z,2.28
2023-04-16T23:57:53.283Z,2.85
