createdAt,value
2018-01-26T09:37:14.551Z,3.33
2018-01-26T09:39:42.875Z,4.85
2018-01-26T09:42:11.439Z,4.47
2018-01-26T09:44:40.545Z,4.55
2018-01-26T09:47:09.665Z,4.80
2018-01-26T09:49:37.989Z,5.03
2018-01-26T09:52:06.484Z,5.95
2018-01-26T09:54:34.860Z,4.80
2018-01-26T09:57:03.956Z,5.40
2018-01-26T09:59:33.110Z,3.70
2018-01-26T10:02:02.286Z,4.15
2018-01-26T10:04:30.701Z,5.75
2018-01-26T10:06:59.146Z,6.25
2018-01-26T10:09:27.460Z,7.35
2018-01-26T10:11:55.818Z,6.80
2018-01-26T10:14:24.155Z,6.87
2018-01-26T10:16:52.556Z,6.07
2018-01-26T10:19:21.035Z,6.57
2018-01-26T10:21:49.346Z,5.78
2018-01-26T10:24:17.683Z,6.53
2018-01-26T10:26:46.021Z,11.32
2018-01-26T10:29:15.110Z,9.80
2018-01-26T10:31:44.370Z,13.60
2018-01-26T10:34:12.717Z,15.27
2018-01-26T10:36:41.045Z,14.25
2018-01-26T10:39:09.391Z,12.35
2018-01-26T10:41:37.961Z,14.85
2018-01-26T10:44:06.283Z,11.05
2018-01-26T10:46:34.682Z,12.02
2018-01-26T10:49:03.792Z,10.57
2018-01-26T10:51:32.138Z,12.27
2018-01-26T10:54:00.750Z,12.55
2018-01-26T10:56:29.191Z,11.90
2018-01-26T10:58:57.637Z,11.20
2018-01-26T11:01:51.426Z,12.23
2018-01-26T11:04:19.774Z,16.50
2018-01-26T11:06:48.082Z,11.95
2018-01-26T11:09:16.482Z,11.35
2018-01-26T11:11:45.007Z,11.18
2018-01-26T11:14:13.412Z,8.18
2018-01-26T11:16:41.727Z,7.82
2018-01-26T11:19:11.179Z,7.60
2018-01-26T11:21:39.687Z,9.98
2018-01-26T11:24:08.022Z,6.57
2018-01-26T11:26:36.323Z,5.75
2018-01-26T11:29:04.664Z,6.45
2018-01-26T11:31:33.170Z,8.18
2018-01-26T11:34:01.527Z,6.50
2018-01-26T11:36:29.991Z,6.28
2018-01-26T11:38:58.627Z,6.37
2018-01-26T11:41:26.999Z,8.07
2018-01-26T11:43:55.419Z,8.07
2018-01-26T11:46:24.510Z,7.25
2018-01-26T11:48:53.843Z,8.35
2018-01-26T11:51:22.633Z,9.15
2018-01-26T11:53:51.915Z,9.82
2018-01-26T11:56:20.274Z,17.08
2018-01-26T11:58:49.482Z,11.75
2018-01-26T12:01:17.807Z,9.70
2018-01-26T12:03:46.152Z,11.77
2018-01-26T12:06:14.512Z,9.95
2018-01-26T12:08:42.911Z,7.40
2018-01-26T12:11:11.260Z,8.18
2018-01-26T12:13:40.508Z,9.05
2018-01-26T12:16:08.948Z,11.15
2018-01-26T12:18:37.287Z,11.20
2018-01-26T12:21:05.750Z,11.12
2018-01-26T12:23:34.132Z,11.10
2018-01-26T12:26:04.089Z,9.50
2018-01-26T12:28:32.423Z,11.48
2018-01-26T12:31:00.827Z,9.70
2018-01-26T12:33:30.068Z,11.38
2018-01-26T12:35:58.463Z,9.52
2018-01-26T12:38:26.880Z,9.75
2018-01-26T12:40:56.240Z,9.95
2018-01-26T12:43:24.602Z,10.15
2018-01-26T12:45:52.946Z,9.70
2018-01-26T12:48:22.039Z,9.52
2018-01-26T12:50:51.181Z,9.35
2018-01-26T12:53:19.522Z,13.40
2018-01-26T12:55:47.968Z,8.85
2018-01-26T12:58:16.308Z,10.95
2018-01-26T13:00:44.618Z,12.07
2018-01-26T13:03:12.921Z,9.65
2018-01-26T13:05:42.103Z,8.82
2018-01-26T13:08:11.195Z,9.45
2018-01-26T13:10:40.342Z,12.13
2018-01-26T13:13:08.654Z,8.85
2018-01-26T13:15:37.872Z,8.88
2018-01-26T13:18:07.183Z,7.22
2018-01-26T13:20:35.483Z,7.65
2018-01-26T13:23:04.474Z,4.43
2018-01-26T13:25:32.799Z,4.90
2018-01-26T13:28:01.136Z,8.25
2018-01-26T13:30:29.602Z,6.53
2018-01-26T13:32:57.978Z,6.65
2018-01-26T13:35:26.386Z,7.22
2018-01-26T13:37:54.837Z,5.62
2018-01-26T13:40:23.132Z,5.32
2018-01-26T13:42:51.536Z,6.32
2018-01-26T13:45:20.732Z,8.23
2018-01-26T13:47:49.076Z,5.87
2018-01-26T13:50:17.560Z,8.45
2018-01-26T13:52:46.705Z,5.97
2018-01-26T13:55:15.835Z,6.90
2018-01-26T13:57:44.168Z,9.10
2018-01-26T14:00:13.304Z,4.30
2018-01-26T14:02:41.602Z,6.18
2018-01-26T14:05:10.019Z,6.20
2018-01-26T14:07:39.120Z,6.18
2018-01-26T14:10:08.262Z,5.37
2018-01-26T14:12:36.583Z,7.32
2018-01-26T14:15:04.989Z,8.50
2018-01-26T14:17:33.381Z,4.15
2018-01-26T14:20:01.689Z,4.87
2018-01-26T14:22:30.034Z,5.18
2018-01-26T14:24:58.367Z,4.50
2018-01-26T14:27:27.471Z,7.07
2018-01-26T14:29:57.011Z,3.62
2018-01-26T14:32:25.308Z,6.40
2018-01-26T14:34:54.481Z,7.00
2018-01-26T14:37:22.835Z,7.93
2018-01-26T14:39:51.215Z,6.35
2018-01-26T14:42:19.618Z,6.28
2018-01-26T14:44:48.124Z,7.75
2018-01-26T14:47:16.502Z,8.50
2018-01-26T14:49:44.812Z,7.45
2018-01-26T14:52:13.976Z,7.97
2018-01-26T14:54:42.317Z,9.75
2018-01-26T14:57:10.620Z,9.30
2018-01-26T14:59:38.980Z,9.10
2018-01-26T15:02:07.319Z,8.93
2018-01-26T15:04:36.483Z,8.50
2018-01-26T15:07:04.973Z,12.15
2018-01-26T15:09:33.480Z,8.77
2018-01-26T15:12:18.592Z,10.18
2018-01-26T15:14:47.058Z,8.20
2018-01-26T15:17:15.448Z,8.60
2018-01-26T15:19:43.774Z,7.65
2018-01-26T15:22:12.238Z,9.23
2018-01-26T15:24:40.660Z,9.18
2018-01-26T15:27:08.972Z,7.60
2018-01-26T15:29:37.349Z,6.60
2018-01-26T15:32:05.702Z,9.55
2018-01-26T15:34:34.195Z,9.50
2018-01-26T15:37:02.596Z,8.13
2018-01-26T15:39:30.971Z,10.13
2018-01-26T15:41:59.312Z,13.05
2018-01-26T15:44:27.633Z,9.48
2018-01-26T15:46:55.993Z,10.45
2018-01-26T15:49:24.311Z,7.03
2018-01-26T15:51:52.660Z,10.23
2018-01-26T15:54:21.832Z,10.20
2018-01-26T15:56:50.881Z,8.32
2018-01-26T15:59:19.440Z,9.35
2018-01-26T16:01:48.518Z,9.77
2018-01-26T16:04:16.875Z,7.70
2018-01-26T16:06:45.213Z,8.20
2018-01-26T16:09:13.615Z,7.40
2018-01-26T16:11:42.175Z,13.52
2018-01-26T16:14:10.520Z,7.55
2018-01-26T16:16:38.851Z,8.55
2018-01-26T16:19:07.153Z,8.60
2018-01-26T16:21:35.513Z,8.27
2018-01-26T16:24:03.841Z,7.85
2018-01-26T16:26:33.809Z,9.27
2018-01-26T16:29:02.192Z,6.75
2018-01-26T16:31:31.714Z,14.05
2018-01-26T16:34:00.379Z,9.88
2018-01-26T16:36:29.595Z,7.90
2018-01-26T16:38:58.964Z,15.63
2018-01-26T16:41:27.380Z,11.05
2018-01-26T16:43:57.159Z,9.73
2018-01-26T16:46:27.591Z,8.93
2018-01-26T16:49:00.565Z,10.90
2018-01-26T16:51:29.944Z,12.07
2018-01-26T16:53:58.276Z,13.70
2018-01-26T16:56:26.825Z,10.57
2018-01-26T16:58:55.229Z,12.48
2018-01-26T17:01:24.731Z,11.38
2018-01-26T17:03:53.055Z,11.30
2018-01-26T17:06:21.409Z,15.43
2018-01-26T17:08:51.412Z,12.10
2018-01-26T17:11:20.602Z,18.65
2018-01-26T17:13:49.829Z,14.75
2018-01-26T17:16:18.359Z,15.30
2018-01-26T17:18:47.143Z,14.52
2018-01-26T17:21:15.742Z,14.65
2018-01-26T17:23:44.102Z,16.00
2018-01-26T17:26:12.913Z,12.73
2018-01-26T17:28:41.288Z,12.02
2018-01-26T17:31:09.678Z,9.60
2018-01-26T17:33:39.878Z,13.05
2018-01-26T17:36:08.226Z,9.18
2018-01-26T17:38:36.604Z,10.32
2018-01-26T17:41:06.819Z,12.48
2018-01-26T17:43:35.236Z,11.12
2018-01-26T17:46:03.804Z,10.25
2018-01-26T17:48:32.433Z,6.57
2018-01-26T17:51:00.866Z,6.30
2018-01-26T17:53:29.197Z,4.43
2018-01-26T17:55:57.716Z,4.72
2018-01-26T17:58:26.040Z,5.85
2018-01-26T18:00:55.214Z,5.07
2018-01-26T18:03:23.751Z,5.82
2018-01-26T18:05:52.188Z,4.55
2018-01-26T18:08:20.581Z,4.22
2018-01-26T18:10:49.336Z,3.53
2018-01-26T18:13:17.716Z,2.90
2018-01-26T18:15:46.121Z,2.58
2018-01-26T18:18:14.536Z,4.20
2018-01-26T18:20:42.916Z,1.92
2018-01-26T18:23:11.474Z,2.37
2018-01-26T18:25:39.868Z,3.10
2018-01-26T18:28:08.391Z,2.70
2018-01-26T18:30:36.898Z,2.78
2018-01-26T18:33:05.566Z,2.90
2018-01-26T18:35:33.990Z,2.80
2018-01-26T18:38:02.468Z,2.95
2018-01-26T18:40:31.986Z,2.50
2018-01-26T18:43:00.319Z,7.78
2018-01-26T18:45:28.655Z,9.00
2018-01-26T18:47:57.106Z,10.23
2018-01-26T18:50:25.522Z,10.90
2018-01-26T18:52:53.864Z,11.77
2018-01-26T18:55:22.197Z,11.38
2018-01-26T18:57:51.640Z,13.70
2018-01-26T19:00:20.011Z,9.98
2018-01-26T19:02:48.573Z,18.25
2018-01-26T19:05:17.117Z,21.45
2018-01-26T19:07:46.227Z,21.15
2018-01-26T19:10:15.490Z,18.60
2018-01-26T19:12:44.005Z,11.23
2018-01-26T19:15:13.253Z,6.72
2018-01-26T19:17:41.622Z,6.65
2018-01-26T19:20:09.956Z,4.65
2018-01-26T19:22:39.052Z,8.85
2018-01-26T19:25:08.185Z,15.55
2018-01-26T19:27:36.608Z,9.93
2018-01-26T19:30:05.770Z,14.85
2018-01-26T19:32:34.144Z,22.08
2018-01-26T19:35:02.470Z,22.27
2018-01-26T19:37:31.624Z,15.57
2018-01-26T19:39:59.960Z,11.73
2018-01-26T19:42:29.815Z,12.77
2018-01-26T19:44:58.144Z,11.02
2018-01-26T19:47:26.588Z,11.25
2018-01-26T19:49:55.125Z,6.82
2018-01-26T19:52:23.422Z,10.60
2018-01-26T19:54:51.769Z,8.02
2018-01-26T19:57:20.109Z,6.93
2018-01-26T19:59:48.481Z,6.00
2018-01-26T20:02:16.815Z,8.38
2018-01-26T20:04:50.785Z,8.13
2018-01-26T20:07:29.138Z,8.98
2018-01-26T20:09:57.522Z,11.50
2018-01-26T20:12:25.898Z,15.07
2018-01-26T20:14:54.639Z,10.02
2018-01-26T20:17:23.845Z,11.73
2018-01-26T20:19:52.226Z,10.35
2018-01-26T20:22:20.595Z,7.82
2018-01-26T20:24:49.740Z,8.35
2018-01-26T20:27:18.376Z,8.60
2018-01-26T20:29:47.569Z,14.50
2018-01-26T20:32:22.668Z,22.37
2018-01-26T20:34:51.042Z,17.75
2018-01-26T20:37:19.417Z,15.60
2018-01-26T20:39:47.869Z,13.18
2018-01-26T20:42:16.263Z,13.65
2018-01-26T20:44:44.592Z,12.32
2018-01-26T20:47:12.961Z,10.90
2018-01-26T20:49:42.084Z,8.70
2018-01-26T20:52:10.435Z,11.43
2018-01-26T20:54:39.636Z,10.63
2018-01-26T20:57:08.752Z,12.88
2018-01-26T20:59:37.299Z,8.95
2018-01-26T21:02:06.025Z,10.25
2018-01-26T21:04:34.378Z,11.98
2018-01-26T21:07:02.715Z,11.75
2018-01-26T21:09:31.068Z,15.75
2018-01-26T21:11:59.429Z,14.93
2018-01-26T21:14:27.818Z,15.68
2018-01-26T21:16:56.334Z,17.37
2018-01-26T21:19:24.661Z,15.68
2018-01-26T21:21:53.033Z,17.05
2018-01-26T21:24:21.380Z,14.95
2018-01-26T21:26:50.504Z,16.10
2018-01-26T21:29:18.843Z,15.93
2018-01-26T21:31:47.198Z,14.60
2018-01-26T21:34:15.627Z,11.02
2018-01-26T21:36:44.726Z,12.63
2018-01-26T21:39:13.276Z,18.48
2018-01-26T21:41:41.635Z,10.75
2018-01-26T21:44:10.740Z,11.98
2018-01-26T21:46:39.095Z,16.17
2018-01-26T21:49:07.424Z,9.88
2018-01-26T21:51:35.891Z,15.10
2018-01-26T21:54:04.995Z,12.95
2018-01-26T21:56:33.341Z,12.90
2018-01-26T21:59:01.928Z,9.82
2018-01-26T22:01:30.323Z,10.35
2018-01-26T22:03:59.477Z,10.63
2018-01-26T22:09:34.089Z,13.88
2018-01-26T22:12:02.490Z,14.07
2018-01-26T22:14:30.970Z,15.95
2018-01-26T22:16:59.291Z,15.77
2018-01-26T22:19:28.437Z,14.73
2018-01-26T22:21:56.759Z,19.00
2018-01-26T22:24:25.084Z,18.25
2018-01-26T22:26:53.777Z,22.45
2018-01-26T22:29:22.270Z,18.27
2018-01-26T22:31:50.919Z,16.37
2018-01-26T22:34:19.264Z,17.90
2018-01-26T22:36:48.474Z,17.55
2018-01-26T22:39:16.854Z,18.35
2018-01-26T22:41:45.265Z,16.58
2018-01-26T22:44:13.663Z,16.12
2018-01-26T22:46:42.335Z,16.62
2018-01-26T22:49:10.698Z,16.55
2018-01-26T22:51:39.236Z,14.98
2018-01-26T22:54:08.491Z,15.85
2018-01-26T22:56:36.870Z,18.48
2018-01-26T22:59:05.236Z,14.85
2018-01-26T23:01:33.664Z,15.85
2018-01-26T23:04:02.928Z,17.33
2018-01-26T23:06:31.290Z,18.62
2018-01-26T23:09:00.259Z,14.35
2018-01-26T23:11:28.666Z,15.73
2018-01-26T23:13:57.025Z,18.15
2018-01-26T23:16:25.385Z,13.98
2018-01-26T23:18:54.473Z,15.15
2018-01-26T23:21:22.823Z,14.20
2018-01-26T23:23:51.150Z,16.30
2018-01-26T23:26:19.806Z,14.38
2018-01-26T23:28:48.931Z,16.98
2018-01-26T23:31:17.600Z,16.45
2018-01-26T23:33:46.139Z,12.30
2018-01-26T23:36:14.493Z,17.08
2018-01-26T23:38:42.859Z,17.52
2018-01-26T23:41:11.219Z,15.80
2018-01-26T23:43:39.722Z,20.23
2018-01-26T23:46:08.110Z,18.27
2018-01-26T23:48:36.439Z,21.52
2018-01-26T23:51:05.569Z,17.52
2018-01-26T23:53:34.731Z,21.75
2018-01-26T23:56:03.105Z,21.50
2018-01-26T23:58:32.246Z,23.98
