createdAt,value
2023-03-21T00:01:06.605Z,9.80
2023-03-21T00:03:36.671Z,9.80
2023-03-21T00:06:08.300Z,9.80
2023-03-21T00:08:36.903Z,9.90
2023-03-21T00:11:07.356Z,9.90
2023-03-21T00:13:38.455Z,9.90
2023-03-21T00:16:09.979Z,9.90
2023-03-21T00:18:46.645Z,9.90
2023-03-21T00:24:10.007Z,9.90
2023-03-21T00:26:38.615Z,9.90
2023-03-21T00:29:07.130Z,9.90
2023-03-21T00:31:35.251Z,10.00
2023-03-21T00:34:04.803Z,9.90
2023-03-21T00:36:33.343Z,9.90
2023-03-21T00:39:01.911Z,9.80
2023-03-21T00:41:45.597Z,9.80
2023-03-21T00:44:15.745Z,9.80
2023-03-21T00:46:54.580Z,9.90
2023-03-21T00:49:33.701Z,9.90
2023-03-21T00:52:17.085Z,9.90
2023-03-21T00:54:48.497Z,9.90
2023-03-21T00:57:16.884Z,9.90
2023-03-21T00:59:45.079Z,9.90
2023-03-21T01:02:14.888Z,9.90
2023-03-21T01:04:44.754Z,9.90
2023-03-21T01:07:12.854Z,10.00
2023-03-21T01:09:41.375Z,9.90
2023-03-21T01:12:10.630Z,9.90
2023-03-21T01:14:38.845Z,9.90
2023-03-21T01:17:07.379Z,9.90
2023-03-21T01:19:50.570Z,9.80
2023-03-21T01:22:21.623Z,9.90
2023-03-21T01:24:55.436Z,9.90
2023-03-21T01:27:26.893Z,9.80
2023-03-21T01:29:55.036Z,9.80
2023-03-21T01:32:23.223Z,9.80
2023-03-21T01:34:51.627Z,9.70
2023-03-21T01:37:21.132Z,9.80
2023-03-21T01:39:49.485Z,9.80
2023-03-21T01:42:17.611Z,9.70
2023-03-21T01:44:57.829Z,9.80
2023-03-21T01:47:26.380Z,9.80
2023-03-21T01:49:57.756Z,9.80
2023-03-21T01:52:37.092Z,9.90
2023-03-21T01:55:11.832Z,9.90
2023-03-21T01:57:58.446Z,9.90
2023-03-21T02:00:33.303Z,9.90
2023-03-21T02:03:13.635Z,9.80
2023-03-21T02:05:53.612Z,9.80
2023-03-21T02:08:36.837Z,9.80
2023-03-21T02:11:08.429Z,9.70
2023-03-21T02:13:36.998Z,9.70
2023-03-21T02:16:14.303Z,9.70
2023-03-21T02:18:49.203Z,9.60
2023-03-21T02:21:53.788Z,9.60
2023-03-21T02:25:06.042Z,9.50
2023-03-21T02:27:41.543Z,9.50
2023-03-21T02:30:49.181Z,9.50
2023-03-21T02:33:53.589Z,9.50
2023-03-21T02:36:29.199Z,9.40
2023-03-21T02:39:08.566Z,9.40
2023-03-21T02:41:48.779Z,9.50
2023-03-21T02:44:23.041Z,9.50
2023-03-21T02:47:05.231Z,9.60
2023-03-21T02:49:43.135Z,9.60
2023-03-21T02:52:25.601Z,9.60
2023-03-21T02:55:05.155Z,9.60
2023-03-21T02:57:42.577Z,9.60
2023-03-21T03:00:16.968Z,9.70
2023-03-21T03:02:54.577Z,9.70
2023-03-21T03:05:28.110Z,9.70
2023-03-21T03:08:12.461Z,9.80
2023-03-21T03:10:55.586Z,9.80
2023-03-21T03:13:36.861Z,9.90
2023-03-21T03:16:13.930Z,9.90
2023-03-21T03:18:49.964Z,9.90
2023-03-21T03:21:21.680Z,10.00
2023-03-21T03:23:53.559Z,10.00
2023-03-21T03:26:30.131Z,10.00
2023-03-21T03:29:02.111Z,10.10
2023-03-21T03:31:34.532Z,10.10
2023-03-21T03:34:07.196Z,10.10
2023-03-21T03:36:39.396Z,10.10
2023-03-21T03:39:10.686Z,10.10
2023-03-21T03:42:07.770Z,10.10
2023-03-21T03:44:37.656Z,10.10
2023-03-21T03:47:11.838Z,10.20
2023-03-21T03:49:47.918Z,10.10
2023-03-21T03:52:22.854Z,10.10
2023-03-21T03:54:53.176Z,10.00
2023-03-21T03:57:23.213Z,10.10
2023-03-21T03:59:51.419Z,10.10
2023-03-21T04:02:20.430Z,10.10
2023-03-21T04:04:52.915Z,10.10
2023-03-21T04:07:22.433Z,10.10
2023-03-21T04:09:50.587Z,10.20
2023-03-21T04:12:18.695Z,10.20
2023-03-21T04:14:48.333Z,10.20
2023-03-21T04:17:17.269Z,10.30
2023-03-21T04:19:46.339Z,10.30
2023-03-21T04:22:15.835Z,10.30
2023-03-21T04:24:44.862Z,10.30
2023-03-21T04:27:13.891Z,10.30
2023-03-21T04:29:42.601Z,10.20
2023-03-21T04:32:22.372Z,10.20
2023-03-21T04:34:54.306Z,10.20
2023-03-21T04:37:24.567Z,10.10
2023-03-21T04:39:53.044Z,10.20
2023-03-21T04:42:21.418Z,10.10
2023-03-21T04:44:50.297Z,10.10
2023-03-21T04:47:21.979Z,10.10
2023-03-21T04:49:50.238Z,10.00
2023-03-21T04:52:18.567Z,10.00
2023-03-21T04:54:47.084Z,10.00
2023-03-21T04:57:15.763Z,10.00
2023-03-21T04:59:44.003Z,10.00
2023-03-21T05:02:12.461Z,10.00
2023-03-21T05:04:42.159Z,10.00
2023-03-21T05:07:10.457Z,10.00
2023-03-21T05:09:38.860Z,10.00
2023-03-21T05:12:07.281Z,10.00
2023-03-21T05:14:35.391Z,10.00
2023-03-21T05:17:05.278Z,10.00
2023-03-21T05:19:36.242Z,10.00
2023-03-21T05:22:08.215Z,10.00
2023-03-21T05:24:37.401Z,10.00
2023-03-21T05:27:06.359Z,9.90
2023-03-21T05:29:35.753Z,9.90
2023-03-21T05:32:03.944Z,9.80
2023-03-21T05:34:33.142Z,9.80
2023-03-21T05:37:01.368Z,9.70
2023-03-21T05:39:30.939Z,9.80
2023-03-21T05:41:59.148Z,9.80
2023-03-21T05:44:27.258Z,9.80
2023-03-21T05:46:55.565Z,9.70
2023-03-21T05:49:24.569Z,9.60
2023-03-21T05:51:52.826Z,9.60
2023-03-21T05:54:21.110Z,9.50
2023-03-21T05:56:50.725Z,9.50
2023-03-21T05:59:18.814Z,9.50
2023-03-21T06:01:46.947Z,9.50
2023-03-21T06:04:15.653Z,9.50
2023-03-21T06:06:43.968Z,9.50
2023-03-21T06:09:12.199Z,9.50
2023-03-21T06:11:45.373Z,9.50
2023-03-21T06:14:14.999Z,9.60
2023-03-21T06:16:43.254Z,9.60
2023-03-21T06:19:11.464Z,9.50
2023-03-21T06:21:39.667Z,9.50
2023-03-21T06:24:08.493Z,9.60
2023-03-21T06:26:36.729Z,9.50
2023-03-21T06:29:06.009Z,9.50
2023-03-21T06:31:35.690Z,9.50
2023-03-21T06:34:03.946Z,9.50
2023-03-21T06:36:33.742Z,9.50
2023-03-21T06:39:01.970Z,9.60
2023-03-21T06:41:30.357Z,9.60
2023-03-21T06:43:58.705Z,9.70
2023-03-21T06:46:26.993Z,9.70
2023-03-21T06:48:56.492Z,9.80
2023-03-21T06:51:24.806Z,9.80
2023-03-21T06:53:53.030Z,9.80
2023-03-21T06:56:21.222Z,9.80
2023-03-21T06:58:50.516Z,9.90
2023-03-21T07:01:18.908Z,9.90
2023-03-21T07:03:47.372Z,10.00
2023-03-21T07:06:17.037Z,10.10
2023-03-21T07:08:45.320Z,10.10
2023-03-21T07:11:13.418Z,10.10
2023-03-21T07:13:41.649Z,10.10
2023-03-21T07:16:11.056Z,10.10
2023-03-21T07:18:39.363Z,10.00
2023-03-21T07:21:08.433Z,10.10
2023-03-21T07:23:38.567Z,10.10
2023-03-21T07:26:07.585Z,10.10
2023-03-21T07:28:36.038Z,10.10
2023-03-21T07:31:07.046Z,10.10
2023-03-21T07:33:36.868Z,10.10
2023-03-21T07:36:05.523Z,10.20
2023-03-21T07:38:33.752Z,10.30
2023-03-21T07:41:03.399Z,10.20
2023-03-21T07:43:31.500Z,10.30
2023-03-21T07:46:00.270Z,10.40
2023-03-21T07:48:28.525Z,10.40
2023-03-21T07:50:56.838Z,10.40
2023-03-21T07:53:25.323Z,10.40
2023-03-21T07:55:55.691Z,10.40
2023-03-21T07:58:25.632Z,10.40
2023-03-21T08:00:54.081Z,10.50
2023-03-21T08:03:23.943Z,10.50
2023-03-21T08:05:52.645Z,10.50
2023-03-21T08:08:21.040Z,10.50
2023-03-21T08:10:49.131Z,10.60
2023-03-21T08:13:17.476Z,10.60
2023-03-21T08:15:47.166Z,10.70
2023-03-21T08:18:15.442Z,10.70
2023-03-21T08:20:43.918Z,10.80
2023-03-21T08:23:13.853Z,10.90
2023-03-21T08:25:42.110Z,11.00
2023-03-21T08:28:10.315Z,11.10
2023-03-21T08:30:39.606Z,11.20
2023-03-21T08:33:13.414Z,11.40
2023-03-21T08:35:42.705Z,11.50
2023-03-21T08:38:11.389Z,11.60
2023-03-21T08:40:39.761Z,11.60
2023-03-21T08:43:07.995Z,11.70
2023-03-21T08:45:36.333Z,11.70
2023-03-21T08:48:04.926Z,11.80
2023-03-21T08:50:34.644Z,11.90
2023-03-21T08:53:02.829Z,12.00
2023-03-21T08:55:31.839Z,12.10
2023-03-21T08:58:00.122Z,12.10
2023-03-21T09:00:28.395Z,12.00
2023-03-21T09:02:58.887Z,12.00
2023-03-21T09:05:28.446Z,12.00
2023-03-21T09:07:58.032Z,11.90
2023-03-21T09:10:26.527Z,12.00
2023-03-21T09:12:56.599Z,12.00
2023-03-21T09:15:28.693Z,12.10
2023-03-21T09:17:58.808Z,12.10
2023-03-21T09:20:31.458Z,12.10
2023-03-21T09:23:01.908Z,12.10
2023-03-21T09:25:31.155Z,12.20
2023-03-21T09:28:00.469Z,12.20
2023-03-21T09:30:29.497Z,12.20
2023-03-21T09:32:57.924Z,12.30
2023-03-21T09:35:27.182Z,12.40
2023-03-21T09:37:59.053Z,12.40
2023-03-21T09:40:44.418Z,12.40
2023-03-21T09:43:23.832Z,12.50
2023-03-21T09:45:58.792Z,12.60
2023-03-21T09:48:39.593Z,12.60
2023-03-21T09:51:17.856Z,12.60
2023-03-21T09:53:48.914Z,12.70
2023-03-21T09:56:19.281Z,12.70
2023-03-21T09:58:53.195Z,12.70
2023-03-21T10:01:28.388Z,12.80
2023-03-21T10:04:00.466Z,12.80
2023-03-21T10:06:30.905Z,12.90
2023-03-21T10:09:01.945Z,12.90
2023-03-21T10:11:39.881Z,12.80
2023-03-21T10:14:14.254Z,12.80
2023-03-21T10:16:45.034Z,12.90
2023-03-21T10:19:15.963Z,13.00
2023-03-21T10:22:00.211Z,13.00
2023-03-21T10:24:32.661Z,13.20
2023-03-21T10:27:04.473Z,13.30
2023-03-21T10:29:43.308Z,13.40
2023-03-21T10:32:14.959Z,13.60
2023-03-21T10:34:47.316Z,13.60
2023-03-21T10:37:16.943Z,13.70
2023-03-21T10:39:48.255Z,13.80
2023-03-21T10:42:21.679Z,13.90
2023-03-21T10:44:53.329Z,13.80
2023-03-21T10:47:23.811Z,13.70
2023-03-21T10:50:09.296Z,13.60
2023-03-21T10:52:44.519Z,13.40
2023-03-21T10:55:22.530Z,13.40
2023-03-21T10:57:57.800Z,13.40
2023-03-21T11:00:29.503Z,13.50
2023-03-21T11:02:59.810Z,13.60
2023-03-21T11:05:36.852Z,13.40
2023-03-21T11:08:08.109Z,13.80
2023-03-21T11:10:38.969Z,14.60
2023-03-21T11:13:18.187Z,15.10
2023-03-21T11:15:53.716Z,16.00
2023-03-21T11:18:24.694Z,16.90
2023-03-21T11:20:55.624Z,16.90
2023-03-21T11:23:29.817Z,17.00
2023-03-21T11:26:00.505Z,16.70
2023-03-21T11:28:37.959Z,16.20
2023-03-21T11:31:09.279Z,15.50
2023-03-21T11:33:41.466Z,15.00
2023-03-21T11:36:28.091Z,14.70
2023-03-21T11:39:00.106Z,14.50
2023-03-21T11:41:31.546Z,14.20
2023-03-21T11:44:03.105Z,14.20
2023-03-21T11:46:33.645Z,14.20
2023-03-21T11:49:02.497Z,14.40
2023-03-21T11:51:36.138Z,14.40
2023-03-21T11:54:12.762Z,14.60
2023-03-21T11:56:45.673Z,14.90
2023-03-21T11:59:27.919Z,15.10
2023-03-21T12:02:23.158Z,15.30
2023-03-21T12:04:55.803Z,15.30
2023-03-21T12:07:47.386Z,15.20
2023-03-21T12:10:41.716Z,15.20
2023-03-21T12:13:24.175Z,15.20
2023-03-21T12:16:04.137Z,15.50
2023-03-21T12:19:00.345Z,15.60
2023-03-21T12:21:35.913Z,16.20
2023-03-21T12:24:10.729Z,16.60
2023-03-21T12:26:44.657Z,16.00
2023-03-21T12:29:27.683Z,15.70
2023-03-21T12:32:11.703Z,15.50
2023-03-21T12:35:03.899Z,15.30
2023-03-21T12:37:38.612Z,15.30
2023-03-21T12:40:16.277Z,15.30
2023-03-21T12:43:06.508Z,15.20
2023-03-21T12:45:46.661Z,15.30
2023-03-21T12:48:24.629Z,15.40
2023-03-21T12:50:57.519Z,15.30
2023-03-21T12:53:37.286Z,15.00
2023-03-21T12:56:10.618Z,14.90
2023-03-21T12:58:46.754Z,14.80
2023-03-21T13:01:19.127Z,14.90
2023-03-21T13:03:52.740Z,14.90
2023-03-21T13:06:26.374Z,14.80
2023-03-21T13:08:59.384Z,14.80
2023-03-21T13:11:31.553Z,14.80
2023-03-21T13:14:06.125Z,14.70
2023-03-21T13:16:37.486Z,14.70
2023-03-21T13:19:17.824Z,14.70
2023-03-21T13:21:55.515Z,14.70
2023-03-21T13:24:34.365Z,14.60
2023-03-21T13:27:07.079Z,14.50
2023-03-21T13:29:44.304Z,14.40
2023-03-21T13:32:23.008Z,14.30
2023-03-21T13:34:58.095Z,14.20
2023-03-21T13:37:34.098Z,14.20
2023-03-21T13:40:09.349Z,14.00
2023-03-21T13:42:45.396Z,14.00
2023-03-21T13:45:26.720Z,13.90
2023-03-21T13:47:56.118Z,13.80
2023-03-21T13:50:36.533Z,13.70
2023-03-21T13:53:24.009Z,13.50
2023-03-21T13:56:25.842Z,13.40
2023-03-21T13:59:01.877Z,13.40
2023-03-21T14:01:34.351Z,13.40
2023-03-21T14:04:11.164Z,13.30
2023-03-21T14:06:45.799Z,13.40
2023-03-21T14:09:23.257Z,13.50
2023-03-21T14:11:56.640Z,13.40
2023-03-21T14:14:34.822Z,13.40
2023-03-21T14:17:02.962Z,13.40
2023-03-21T14:19:32.677Z,13.40
2023-03-21T14:22:04.739Z,13.40
2023-03-21T14:24:33.289Z,13.40
2023-03-21T14:27:04.627Z,13.30
2023-03-21T14:29:35.413Z,13.10
2023-03-21T14:32:04.570Z,12.90
2023-03-21T14:34:36.100Z,12.70
2023-03-21T14:37:08.620Z,12.60
2023-03-21T14:39:36.816Z,12.50
2023-03-21T14:42:07.343Z,12.60
2023-03-21T14:44:53.421Z,12.60
2023-03-21T14:47:24.752Z,12.60
2023-03-21T14:49:53.367Z,12.60
2023-03-21T14:52:26.670Z,12.70
2023-03-21T14:54:56.108Z,12.70
2023-03-21T14:57:27.713Z,12.90
2023-03-21T15:00:00.552Z,13.00
2023-03-21T15:02:34.416Z,13.10
2023-03-21T15:05:11.230Z,13.10
2023-03-21T15:07:41.156Z,13.10
2023-03-21T15:10:16.766Z,13.00
2023-03-21T15:12:53.052Z,13.00
2023-03-21T15:15:25.325Z,13.00
2023-03-21T15:17:56.051Z,12.90
2023-03-21T15:20:29.875Z,13.00
2023-03-21T15:23:04.732Z,13.10
2023-03-21T15:25:37.309Z,13.10
2023-03-21T15:28:06.687Z,13.10
2023-03-21T15:30:36.150Z,13.20
2023-03-21T15:33:10.409Z,13.20
2023-03-21T15:35:41.945Z,13.20
2023-03-21T15:38:25.156Z,13.20
2023-03-21T15:40:53.446Z,13.20
2023-03-21T15:43:21.973Z,13.30
2023-03-21T15:45:53.433Z,13.40
2023-03-21T15:48:26.751Z,13.40
2023-03-21T15:51:01.087Z,13.40
2023-03-21T15:53:34.722Z,13.50
2023-03-21T15:56:06.310Z,13.50
2023-03-21T15:58:37.586Z,13.60
2023-03-21T16:01:08.553Z,13.60
2023-03-21T16:03:40.515Z,13.80
2023-03-21T16:06:18.456Z,13.90
2023-03-21T16:08:49.995Z,13.90
2023-03-21T16:11:22.220Z,13.90
2023-03-21T16:13:51.062Z,13.70
2023-03-21T16:16:22.285Z,13.60
2023-03-21T16:18:51.843Z,13.60
2023-03-21T16:21:22.351Z,13.50
2023-03-21T16:23:52.215Z,13.50
2023-03-21T16:26:25.213Z,13.50
2023-03-21T16:28:53.597Z,13.50
2023-03-21T16:31:24.061Z,13.50
2023-03-21T16:33:52.599Z,13.60
2023-03-21T16:36:24.187Z,13.60
2023-03-21T16:38:55.528Z,13.60
2023-03-21T16:41:25.734Z,13.60
2023-03-21T16:43:54.198Z,13.60
2023-03-21T16:46:24.055Z,13.60
2023-03-21T16:48:54.331Z,13.60
2023-03-21T16:51:27.075Z,13.60
2023-03-21T16:53:57.998Z,13.60
2023-03-21T16:56:28.776Z,13.50
2023-03-21T16:58:58.655Z,13.50
2023-03-21T17:01:27.649Z,13.50
2023-03-21T17:03:56.067Z,13.50
2023-03-21T17:06:26.406Z,13.50
2023-03-21T17:08:57.104Z,13.50
2023-03-21T17:11:31.624Z,13.50
2023-03-21T17:13:59.786Z,13.40
2023-03-21T17:16:28.296Z,13.40
2023-03-21T17:18:56.928Z,13.40
2023-03-21T17:21:26.640Z,13.30
2023-03-21T17:23:56.845Z,13.20
2023-03-21T17:26:27.158Z,13.20
2023-03-21T17:28:56.845Z,13.10
2023-03-21T17:31:27.131Z,13.10
2023-03-21T17:33:55.642Z,13.10
2023-03-21T17:36:28.726Z,13.10
2023-03-21T17:38:58.755Z,13.10
2023-03-21T17:41:27.655Z,13.10
2023-03-21T17:43:57.012Z,13.10
2023-03-21T17:46:29.120Z,13.10
2023-03-21T17:48:57.730Z,13.10
2023-03-21T17:51:30.268Z,13.10
2023-03-21T17:54:00.725Z,13.00
2023-03-21T17:56:31.373Z,13.00
2023-03-21T17:59:00.899Z,13.00
2023-03-21T18:01:30.990Z,13.00
2023-03-21T18:04:02.247Z,13.00
2023-03-21T18:06:30.499Z,13.00
2023-03-21T18:09:00.490Z,12.90
2023-03-21T18:11:28.922Z,12.90
2023-03-21T18:14:13.708Z,12.90
2023-03-21T18:16:43.517Z,12.90
2023-03-21T18:19:13.263Z,12.90
2023-03-21T18:21:44.951Z,12.90
2023-03-21T18:24:15.554Z,12.90
2023-03-21T18:26:44.778Z,12.80
2023-03-21T18:30:15.920Z,12.70
2023-03-21T18:32:07.577Z,12.70
2023-03-21T18:34:38.745Z,12.70
2023-03-21T18:37:08.344Z,12.70
2023-03-21T18:39:39.113Z,12.60
2023-03-21T18:42:10.803Z,12.60
2023-03-21T18:44:45.694Z,12.60
2023-03-21T18:47:14.783Z,12.60
2023-03-21T18:52:32.176Z,12.50
2023-03-21T18:55:02.739Z,12.40
2023-03-21T18:57:39.033Z,12.40
2023-03-21T19:00:13.893Z,12.30
2023-03-21T19:02:46.977Z,12.30
2023-03-21T19:05:17.143Z,12.30
2023-03-21T19:07:45.658Z,12.20
2023-03-21T19:10:20.094Z,12.30
2023-03-21T19:12:49.107Z,12.20
2023-03-21T19:15:19.813Z,12.20
2023-03-21T19:20:37.996Z,12.20
2023-03-21T19:23:08.239Z,12.20
2023-03-21T19:25:39.443Z,12.30
2023-03-21T19:28:08.248Z,12.20
2023-03-21T19:30:36.787Z,12.20
2023-03-21T19:33:05.559Z,12.20
2023-03-21T19:35:37.303Z,12.20
2023-03-21T19:38:09.397Z,12.10
2023-03-21T19:40:40.476Z,12.10
2023-03-21T19:43:31.198Z,12.10
2023-03-21T19:45:58.164Z,12.00
2023-03-21T19:48:27.429Z,12.00
2023-03-21T19:53:45.185Z,11.90
2023-03-21T19:56:22.375Z,11.80
2023-03-21T19:58:53.300Z,11.70
2023-03-21T20:01:21.854Z,11.60
2023-03-21T20:03:50.095Z,11.60
2023-03-21T20:06:19.346Z,11.60
2023-03-21T20:11:38.908Z,11.40
2023-03-21T20:14:10.191Z,11.30
2023-03-21T20:16:38.744Z,11.30
2023-03-21T20:19:10.396Z,11.30
2023-03-21T20:21:54.142Z,11.10
2023-03-21T20:24:26.397Z,11.10
2023-03-21T20:26:56.133Z,11.10
2023-03-21T20:32:13.519Z,10.90
2023-03-21T20:34:44.242Z,10.80
2023-03-21T20:37:13.142Z,10.80
2023-03-21T20:39:41.700Z,10.70
2023-03-21T20:42:11.228Z,10.70
2023-03-21T20:44:56.339Z,10.70
2023-03-21T20:47:26.126Z,10.70
2023-03-21T20:49:56.787Z,10.60
2023-03-21T20:52:57.898Z,10.60
2023-03-21T20:55:14.527Z,10.50
2023-03-21T20:57:44.440Z,10.50
2023-03-21T21:00:16.915Z,10.50
2023-03-21T21:02:47.580Z,10.50
2023-03-21T21:05:28.650Z,10.50
2023-03-21T21:07:58.905Z,10.50
2023-03-21T21:10:28.608Z,10.40
2023-03-21T21:12:58.198Z,10.40
2023-03-21T21:15:27.149Z,10.40
2023-03-21T21:18:06.435Z,10.30
2023-03-21T21:20:35.429Z,10.30
2023-03-21T21:23:04.246Z,10.30
2023-03-21T21:25:34.428Z,10.20
2023-03-21T21:28:09.389Z,10.10
2023-03-21T21:30:41.903Z,10.00
2023-03-21T21:33:10.906Z,10.00
2023-03-21T21:35:39.527Z,9.90
2023-03-21T21:38:07.816Z,9.90
2023-03-21T21:40:36.560Z,9.90
2023-03-21T21:43:06.326Z,9.80
2023-03-21T21:45:34.628Z,9.80
2023-03-21T21:48:03.012Z,9.80
2023-03-21T21:50:31.293Z,9.80
2023-03-21T21:53:03.977Z,9.70
2023-03-21T21:55:33.089Z,9.70
2023-03-21T21:58:01.749Z,9.80
2023-03-21T22:00:33.290Z,9.70
2023-03-21T22:03:02.203Z,9.70
2023-03-21T22:05:30.637Z,9.70
2023-03-21T22:07:59.274Z,9.70
2023-03-21T22:10:28.517Z,9.60
2023-03-21T22:12:56.679Z,9.50
2023-03-21T22:15:25.034Z,9.50
2023-03-21T22:17:54.862Z,9.60
2023-03-21T22:20:23.621Z,9.50
2023-03-21T22:22:52.368Z,9.40
2023-03-21T22:25:20.716Z,9.40
2023-03-21T22:27:48.889Z,9.30
2023-03-21T22:30:18.814Z,9.30
2023-03-21T22:33:02.578Z,9.40
2023-03-21T22:35:38.455Z,9.40
2023-03-21T22:38:06.766Z,9.40
2023-03-21T22:40:35.020Z,9.30
2023-03-21T22:43:03.218Z,9.30
2023-03-21T22:45:32.397Z,9.20
2023-03-21T22:48:00.847Z,9.20
2023-03-21T22:50:29.372Z,9.20
2023-03-21T22:52:59.073Z,9.20
2023-03-21T22:55:27.313Z,9.20
2023-03-21T22:57:55.878Z,9.20
2023-03-21T23:00:24.199Z,9.20
2023-03-21T23:02:52.358Z,9.10
2023-03-21T23:05:21.536Z,9.10
2023-03-21T23:07:49.966Z,9.10
2023-03-21T23:10:19.856Z,9.20
2023-03-21T23:12:48.681Z,9.20
2023-03-21T23:15:17.004Z,9.20
2023-03-21T23:17:45.552Z,9.20
2023-03-21T23:20:14.227Z,9.20
2023-03-21T23:22:42.646Z,9.10
2023-03-21T23:25:11.990Z,9.20
2023-03-21T23:27:41.809Z,9.20
2023-03-21T23:30:10.577Z,9.30
2023-03-21T23:32:38.677Z,9.30
2023-03-21T23:35:07.966Z,9.40
2023-03-21T23:37:36.289Z,9.50
2023-03-21T23:40:06.354Z,9.60
2023-03-21T23:42:36.054Z,9.60
2023-03-21T23:45:06.936Z,9.70
2023-03-21T23:47:35.159Z,9.70
2023-03-21T23:50:07.064Z,9.80
2023-03-21T23:52:35.632Z,9.90
2023-03-21T23:55:03.865Z,10.00
2023-03-21T23:57:32.567Z,10.10
