createdAt,value
2019-05-11T07:16:30.286Z,42.7863
2019-05-11T07:16:58.076Z,43.0335
2019-05-11T07:17:06.577Z,43.0457
2019-05-11T07:17:15.074Z,43.0793
2019-05-11T07:17:23.578Z,43.1373
2019-05-11T07:17:32.148Z,43.1601
2019-05-11T07:17:40.900Z,49.8802
2019-05-11T07:17:49.352Z,46.2058
2019-05-11T07:17:57.852Z,53.4203
2019-05-11T07:18:07.394Z,45.7847
2019-05-11T07:18:15.900Z,45.0568
2019-05-11T07:18:24.396Z,62.3865
2019-05-11T07:18:32.903Z,51.0033
2019-05-11T07:18:41.407Z,43.9704
2019-05-11T07:18:49.925Z,42.0951
2019-05-11T07:18:58.424Z,44.1230
2019-05-11T07:19:06.869Z,44.1230
2019-05-11T07:19:15.374Z,43.1098
2019-05-11T07:19:23.864Z,45.5283
2019-05-11T07:19:32.354Z,42.2232
2019-05-11T07:19:40.833Z,40.7340
2019-05-11T07:19:49.340Z,40.8728
2019-05-11T07:19:57.844Z,40.9277
2019-05-11T07:20:25.800Z,41.4893
2019-05-11T07:20:49.116Z,41.5915
2019-05-11T07:20:50.730Z,42.1530
2019-05-11T07:20:59.512Z,42.2278
2019-05-11T07:21:08.015Z,42.0310
2019-05-11T07:21:16.523Z,42.0676
2019-05-11T07:21:25.019Z,42.1164
2019-05-11T07:21:33.551Z,43.3814
2019-05-11T07:21:42.066Z,45.2430
2019-05-11T07:21:50.570Z,44.1550
2019-05-11T07:21:59.064Z,46.1509
2019-05-11T07:22:07.562Z,43.4531
2019-05-11T07:22:16.064Z,42.1363
2019-05-11T07:22:24.551Z,41.8570
2019-05-11T07:22:33.114Z,42.5422
2019-05-11T07:22:41.644Z,42.9633
2019-05-11T07:22:50.146Z,44.1093
2019-05-11T07:22:58.638Z,42.6978
2019-05-11T07:23:07.129Z,42.1683
2019-05-11T07:23:15.629Z,42.0798
2019-05-11T07:23:24.149Z,42.1958
2019-05-11T07:23:32.649Z,42.1759
2019-05-11T07:23:41.215Z,42.2950
2019-05-11T07:23:49.766Z,42.3468
2019-05-11T07:23:58.281Z,42.3957
2019-05-11T07:24:06.799Z,42.6581
2019-05-11T07:24:15.296Z,42.5559
2019-05-11T07:24:23.803Z,42.3056
2019-05-11T07:24:33.608Z,44.6220
2019-05-11T07:24:42.174Z,43.4958
2019-05-11T07:24:50.689Z,42.8626
2019-05-11T07:24:59.186Z,42.4613
2019-05-11T07:25:16.140Z,42.6627
2019-05-11T07:25:24.644Z,42.6566
2019-05-11T07:25:33.142Z,42.6490
2019-05-11T07:25:41.639Z,42.7314
2019-05-11T07:25:50.135Z,43.1693
2019-05-11T07:26:00.245Z,43.0426
2019-05-11T07:26:08.937Z,42.8824
2019-05-11T07:26:25.907Z,43.0976
2019-05-11T07:26:34.406Z,42.7985
2019-05-11T07:26:42.901Z,42.8779
2019-05-11T07:26:51.402Z,43.0686
2019-05-11T07:26:59.951Z,42.9740
2019-05-11T07:27:08.447Z,42.8458
2019-05-11T07:27:25.408Z,42.9236
2019-05-11T07:27:33.911Z,43.0289
2019-05-11T07:27:42.399Z,43.1235
2019-05-11T07:27:50.899Z,43.0747
2019-05-11T07:27:59.380Z,43.1601
2019-05-11T07:28:16.357Z,43.1693
2019-05-11T07:28:24.846Z,43.2105
2019-05-11T07:28:33.351Z,43.2242
2019-05-11T07:28:41.850Z,43.2624
2019-05-11T07:28:50.349Z,43.2761
2019-05-11T07:28:58.847Z,43.2715
2019-05-11T07:29:15.863Z,43.3753
2019-05-11T07:29:24.373Z,43.4134
2019-05-11T07:29:32.873Z,43.4226
2019-05-11T07:29:41.369Z,43.4623
2019-05-11T07:29:49.870Z,43.4623
2019-05-11T07:29:58.367Z,43.4714
2019-05-11T07:30:15.339Z,43.4730
2019-05-11T07:30:23.864Z,43.3951
2019-05-11T07:30:32.360Z,43.4592
2019-05-11T07:30:40.866Z,43.4852
2019-05-11T07:30:49.356Z,43.4623
2019-05-11T07:31:06.324Z,43.4714
2019-05-11T07:31:14.822Z,43.4592
2019-05-11T07:31:23.318Z,43.4302
2019-05-11T07:31:31.829Z,43.4043
2019-05-11T07:31:40.359Z,43.3799
2019-05-11T07:31:48.868Z,43.4546
2019-05-11T07:32:16.476Z,43.4669
2019-05-11T07:32:25.600Z,43.5279
2019-05-11T07:32:34.856Z,43.5233
2019-05-11T07:32:43.365Z,43.5264
2019-05-11T07:32:51.852Z,43.5492
2019-05-11T07:33:01.077Z,43.4852
2019-05-11T07:33:09.715Z,43.4760
2019-05-11T07:33:18.388Z,43.5965
2019-05-11T07:33:28.700Z,43.5370
2019-05-11T07:33:37.997Z,43.5721
2019-05-11T07:33:48.617Z,43.6194
2019-05-11T07:33:58.731Z,43.6454
2019-05-11T07:34:08.117Z,43.6179
2019-05-11T07:34:18.505Z,43.6423
2019-05-11T07:34:27.782Z,43.6423
2019-05-11T07:34:38.360Z,43.5828
2019-05-11T07:34:48.711Z,43.6088
2019-05-11T07:34:57.787Z,43.6423
2019-05-11T07:35:08.445Z,43.6728
2019-05-11T07:35:18.824Z,43.6316
2019-05-11T07:35:27.989Z,43.6790
2019-05-11T07:35:38.499Z,43.6316
2019-05-11T07:35:47.870Z,43.5462
2019-05-11T07:35:58.317Z,43.6225
2019-05-11T07:36:08.444Z,43.6149
2019-05-11T07:36:17.745Z,43.4546
2019-05-11T07:36:28.218Z,43.5416
2019-05-11T07:36:38.782Z,43.5508
2019-05-11T07:36:47.725Z,43.5508
2019-05-11T07:36:57.657Z,43.4897
2019-05-11T07:37:08.205Z,43.4638
2019-05-11T07:37:18.537Z,43.4730
2019-05-11T07:37:28.021Z,43.5370
2019-05-11T07:37:38.565Z,43.5264
2019-05-11T07:37:47.998Z,43.5126
2019-05-11T07:37:58.164Z,43.5370
2019-05-11T07:38:08.304Z,43.4760
2019-05-11T07:38:18.339Z,43.4867
2019-05-11T07:38:27.835Z,43.5416
2019-05-11T07:38:38.160Z,43.5462
2019-05-11T07:38:48.739Z,43.5447
2019-05-11T07:38:58.012Z,43.5370
2019-05-11T07:39:08.319Z,43.5996
2019-05-11T07:39:18.689Z,43.5264
2019-05-11T07:39:27.947Z,43.5462
2019-05-11T07:39:38.354Z,43.5370
2019-05-11T07:39:48.765Z,43.5630
2019-05-11T07:39:58.027Z,43.4714
2019-05-11T07:40:08.215Z,43.6103
2019-05-11T07:40:18.766Z,43.5584
2019-05-11T07:40:27.986Z,43.6194
2019-05-11T07:40:38.476Z,43.5859
2019-05-11T07:40:47.669Z,43.5233
2019-05-11T07:40:58.244Z,43.5721
2019-05-11T07:41:08.777Z,43.5355
2019-05-11T07:41:17.686Z,43.5584
2019-05-11T07:41:28.105Z,43.5462
2019-05-11T07:41:38.677Z,43.4989
2019-05-11T07:41:47.964Z,43.5554
2019-05-11T07:41:58.421Z,43.6316
2019-05-11T07:42:07.757Z,43.5584
2019-05-11T07:42:18.050Z,43.5599
2019-05-11T07:42:28.577Z,43.4852
2019-05-11T07:42:37.953Z,43.5233
2019-05-11T07:42:48.568Z,43.5370
2019-05-11T07:42:58.943Z,43.4867
2019-05-11T07:43:09.894Z,43.5370
2019-05-11T07:43:18.977Z,43.5355
2019-05-11T07:43:28.746Z,43.5218
2019-05-11T07:43:38.014Z,43.4943
2019-05-11T07:43:48.442Z,43.4730
2019-05-11T07:43:58.998Z,43.6103
2019-05-11T07:44:09.954Z,43.6194
2019-05-11T07:44:19.174Z,43.5462
2019-05-11T07:44:37.835Z,43.5126
2019-05-11T07:44:48.203Z,43.4501
2019-05-11T07:44:58.261Z,43.4623
2019-05-11T07:45:08.850Z,43.5492
2019-05-11T07:45:18.141Z,43.4394
2019-05-11T07:45:28.296Z,43.4867
2019-05-11T07:45:38.681Z,43.4226
2019-05-11T07:45:47.987Z,43.4531
2019-05-11T07:45:58.438Z,43.5218
2019-05-11T07:46:07.817Z,43.5370
2019-05-11T07:46:18.178Z,43.5096
2019-05-11T07:46:28.773Z,43.3982
2019-05-11T07:46:37.785Z,43.5096
2019-05-11T07:46:48.293Z,43.4226
2019-05-11T07:46:58.691Z,43.4394
2019-05-11T07:47:07.964Z,43.4226
2019-05-11T07:47:18.713Z,43.7690
2019-05-11T07:47:27.894Z,43.4089
2019-05-11T07:47:37.929Z,43.3570
2019-05-11T07:47:48.554Z,43.2929
2019-05-11T07:47:59.012Z,43.3021
2019-05-11T07:48:08.089Z,43.2441
2019-05-11T07:48:18.684Z,43.2746
2019-05-11T07:48:27.839Z,43.2700
2019-05-11T07:48:38.599Z,43.3356
2019-05-11T07:48:47.913Z,43.3661
2019-05-11T07:48:58.434Z,43.3768
2019-05-11T07:49:08.735Z,43.3265
2019-05-11T07:49:17.952Z,45.2995
2019-05-11T07:49:29.001Z,43.6683
2019-05-11T07:49:39.625Z,43.3341
2019-05-11T07:49:50.077Z,43.1235
2019-05-11T07:49:59.530Z,43.0930
2019-05-11T07:50:08.333Z,43.7156
2019-05-11T07:50:18.121Z,42.9282
2019-05-11T07:50:28.382Z,42.6795
2019-05-11T07:50:38.716Z,43.6011
2019-05-11T07:50:47.921Z,43.6088
2019-05-11T07:50:58.465Z,44.5212
2019-05-11T07:51:30.415Z,42.6657
2019-05-11T07:51:39.104Z,42.6352
2019-05-11T07:51:48.114Z,42.5696
2019-05-11T07:51:58.658Z,43.2883
2019-05-11T07:52:07.837Z,43.3616
2019-05-11T07:52:18.162Z,44.9821
2019-05-11T07:52:28.781Z,43.3722
2019-05-11T07:52:37.954Z,42.5437
2019-05-11T07:52:48.314Z,42.5467
2019-05-11T07:52:58.898Z,42.5483
2019-05-11T07:53:08.214Z,44.3275
2019-05-11T07:53:18.610Z,44.2741
2019-05-11T07:53:27.896Z,43.5218
2019-05-11T07:53:38.088Z,42.5574
2019-05-11T07:53:48.684Z,41.9425
2019-05-11T07:53:57.805Z,41.9425
2019-05-11T07:54:08.443Z,42.2004
2019-05-11T07:54:18.728Z,41.8708
2019-05-11T07:54:28.078Z,42.3056
2019-05-11T07:54:38.549Z,42.4567
2019-05-11T07:54:52.036Z,42.4048
2019-05-11T07:55:01.485Z,41.7639
2019-05-11T07:55:09.928Z,41.7472
2019-05-11T07:55:18.960Z,41.9562
2019-05-11T07:55:28.322Z,42.2965
2019-05-11T07:55:38.496Z,45.9129
2019-05-11T07:55:48.455Z,43.6103
2019-05-11T07:55:57.770Z,42.6215
2019-05-11T07:56:08.265Z,42.5696
2019-05-11T07:56:18.752Z,43.0365
2019-05-11T07:56:28.482Z,42.2950
2019-05-11T07:56:39.099Z,40.9583
2019-05-11T08:36:51.826Z,45.8610
2019-05-11T08:37:00.241Z,45.8106
2019-05-11T08:37:08.920Z,45.7969
2019-05-11T08:37:18.922Z,45.8076
2019-05-11T08:37:28.397Z,45.8122
2019-05-11T08:37:38.754Z,45.7374
2019-05-11T08:37:47.986Z,45.7145
2019-05-11T08:37:58.155Z,45.7481
2019-05-11T08:38:08.821Z,45.7374
2019-05-11T08:38:18.045Z,45.7023
2019-05-11T08:38:28.566Z,45.7374
2019-05-11T08:38:37.820Z,45.7252
2019-05-11T08:38:48.254Z,45.6962
2019-05-11T08:38:58.573Z,45.6962
2019-05-11T08:39:07.872Z,45.7053
2019-05-11T08:39:18.194Z,45.6916
2019-05-11T08:39:28.821Z,45.6886
2019-05-11T08:39:37.940Z,45.7343
2019-05-11T08:39:48.192Z,45.6825
2019-05-11T08:39:58.516Z,45.7298
2019-05-11T08:40:07.832Z,45.7145
2019-05-11T08:40:18.275Z,45.7435
2019-05-11T08:40:28.920Z,45.7252
2019-05-11T08:40:38.003Z,45.7603
2019-05-11T08:40:48.444Z,45.7282
2019-05-11T08:40:58.993Z,45.7374
2019-05-11T08:41:08.180Z,45.7420
2019-05-11T08:41:18.417Z,45.7557
2019-05-11T08:41:27.942Z,45.7252
2019-05-11T08:41:38.393Z,45.7801
2019-05-11T08:41:48.765Z,45.8076
2019-05-11T08:41:58.946Z,45.7618
2019-05-11T08:42:08.774Z,45.7786
2019-05-11T08:42:17.911Z,45.7801
2019-05-11T08:42:28.648Z,45.8335
2019-05-11T08:42:37.977Z,45.8473
2019-05-11T08:42:48.188Z,45.8244
2019-05-11T08:42:58.298Z,45.8244
2019-05-11T08:43:08.815Z,45.8930
2019-05-11T08:43:17.945Z,45.8808
2019-05-11T08:43:28.567Z,45.8854
2019-05-11T08:43:38.855Z,45.8747
2019-05-11T08:43:48.042Z,45.9403
2019-05-11T08:43:58.741Z,45.9586
2019-05-11T08:44:08.945Z,45.9480
2019-05-11T08:44:18.163Z,45.9617
2019-05-11T08:44:28.771Z,46.0136
2019-05-11T08:44:38.015Z,45.9815
2019-05-11T08:44:48.311Z,46.0319
2019-05-11T08:45:14.710Z,46.0319
2019-05-11T08:45:20.414Z,46.0304
2019-05-11T08:45:27.843Z,46.0914
2019-05-11T08:45:39.093Z,46.0685
2019-05-11T08:45:48.540Z,46.0945
2019-05-11T08:45:57.864Z,46.0990
2019-05-11T08:46:07.943Z,46.0899
2019-05-11T08:46:18.521Z,46.1768
2019-05-11T08:46:27.916Z,46.1280
2019-05-11T08:46:38.571Z,46.2043
2019-05-11T08:46:47.900Z,46.1814
2019-05-11T08:46:58.230Z,46.2608
2019-05-11T08:47:08.492Z,46.2333
2019-05-11T08:47:17.791Z,46.2837
2019-05-11T08:47:28.375Z,46.3157
2019-05-11T08:47:37.748Z,46.3508
2019-05-11T08:47:48.416Z,46.3523
2019-05-11T08:47:57.936Z,46.3554
2019-05-11T08:48:08.134Z,46.3935
2019-05-11T08:48:18.701Z,46.4103
2019-05-11T08:48:28.299Z,46.4210
2019-05-11T08:48:38.804Z,46.4469
2019-05-11T08:48:47.960Z,46.5217
2019-05-11T08:48:56.447Z,46.5019
2019-05-11T08:49:04.859Z,46.5156
2019-05-11T08:49:15.628Z,46.5202
2019-05-11T08:49:25.099Z,46.5705
2019-05-11T08:49:33.567Z,46.5721
2019-05-11T08:49:41.982Z,46.6117
2019-05-11T08:49:50.398Z,46.6270
2019-05-11T08:49:59.106Z,46.6438
2019-05-11T08:50:08.151Z,46.6850
2019-05-11T08:50:18.768Z,46.6850
2019-05-11T08:50:28.054Z,46.7735
2019-05-11T08:50:38.272Z,46.7720
2019-05-11T08:50:48.850Z,46.7903
2019-05-11T08:50:58.223Z,46.7964
2019-05-11T08:51:08.421Z,46.8284
2019-05-11T08:51:18.659Z,46.8727
2019-05-11T08:51:27.942Z,46.8650
2019-05-11T08:51:38.632Z,46.9017
2019-05-11T08:51:47.880Z,46.9551
2019-05-11T08:51:57.859Z,47.0191
2019-05-11T08:52:08.175Z,46.9932
2019-05-11T08:52:18.686Z,47.0787
2019-05-11T08:52:28.032Z,47.0603
2019-05-11T08:52:38.683Z,47.0970
2019-05-11T08:52:47.855Z,47.1336
2019-05-11T08:52:58.091Z,47.1885
2019-05-11T08:53:08.586Z,47.2480
2019-05-11T08:53:17.829Z,47.2480
2019-05-11T08:53:28.447Z,47.2633
2019-05-11T08:53:38.738Z,47.3365
2019-05-11T08:53:48.049Z,47.3487
2019-05-11T08:53:58.363Z,47.4006
2019-05-11T08:54:08.963Z,47.4372
2019-05-11T08:54:18.270Z,47.5105
2019-05-11T08:54:28.902Z,47.5380
2019-05-11T08:54:38.214Z,47.5883
2019-05-11T08:54:48.655Z,47.6112
2019-05-11T08:54:57.878Z,47.6646
2019-05-11T08:55:08.359Z,47.6738
2019-05-11T08:55:19.046Z,47.7379
2019-05-11T08:55:28.988Z,47.7897
2019-05-11T08:55:38.329Z,47.8401
2019-05-11T08:55:48.522Z,47.8798
2019-05-11T08:55:58.860Z,47.8675
2019-05-11T08:56:10.068Z,47.9133
2019-05-11T08:56:21.771Z,47.9850
2019-05-11T08:56:30.193Z,48.0140
2019-05-11T08:56:38.641Z,48.0323
2019-05-11T08:56:48.644Z,48.0690
2019-05-11T08:56:58.774Z,48.1102
2019-05-11T08:57:08.182Z,48.1285
2019-05-11T08:57:17.969Z,48.1498
2019-05-11T08:57:28.586Z,48.1956
2019-05-11T08:57:38.755Z,48.2383
2019-05-11T08:57:48.068Z,48.2872
2019-05-11T08:57:58.530Z,48.2963
2019-05-11T08:58:07.882Z,48.3558
2019-05-11T08:58:19.328Z,48.3879
2019-05-11T08:58:28.100Z,48.3757
2019-05-11T08:58:37.981Z,48.4215
2019-05-11T08:58:49.023Z,48.4703
2019-05-11T08:58:58.899Z,48.5084
2019-05-11T08:59:08.035Z,48.5527
2019-05-11T08:59:18.655Z,48.5069
2019-05-11T08:59:27.939Z,48.5527
2019-05-11T08:59:38.095Z,48.5893
2019-05-11T08:59:48.557Z,48.6397
2019-05-11T08:59:57.914Z,48.6778
2019-05-11T09:00:08.539Z,48.6992
2019-05-11T09:00:17.967Z,48.7373
2019-05-11T09:00:28.385Z,48.7541
2019-05-11T09:00:38.898Z,48.7861
2019-05-11T09:00:47.862Z,48.7999
2019-05-11T09:00:58.327Z,48.8457
2019-05-11T09:01:08.801Z,48.8731
2019-05-11T09:01:18.334Z,48.8975
2019-05-11T09:01:28.672Z,48.9067
2019-05-11T09:01:39.330Z,48.9326
2019-05-11T09:01:48.506Z,48.9372
2019-05-11T09:01:58.760Z,48.9708
2019-05-11T09:02:08.137Z,49.0074
2019-05-11T09:02:18.607Z,49.0166
2019-05-11T09:02:27.773Z,49.0898
2019-05-11T09:02:38.352Z,49.0761
2019-05-11T09:02:50.431Z,49.1264
2019-05-11T09:02:59.416Z,49.1524
2019-05-11T09:03:08.497Z,49.1859
2019-05-11T09:03:17.844Z,49.1981
2019-05-11T09:03:28.467Z,49.1981
2019-05-11T09:03:38.777Z,49.2683
2019-05-11T09:03:47.855Z,49.2683
2019-05-11T09:03:58.323Z,49.3141
2019-05-11T09:04:08.929Z,49.3278
2019-05-11T09:04:18.349Z,49.3538
2019-05-11T09:04:28.790Z,49.3507
2019-05-11T09:04:41.684Z,49.4148
2019-05-11T09:04:50.387Z,49.4469
2019-05-11T09:04:59.086Z,49.4469
2019-05-11T09:05:08.310Z,49.5155
2019-05-11T09:05:18.695Z,49.4820
2019-05-11T09:05:28.025Z,49.5430
2019-05-11T09:05:38.425Z,49.6162
2019-05-11T09:05:48.588Z,49.6391
2019-05-11T09:05:57.922Z,49.6117
2019-05-11T09:06:08.376Z,49.6483
2019-05-11T09:06:17.878Z,49.6712
2019-05-11T09:06:28.365Z,49.7337
2019-05-11T09:06:37.664Z,49.7932
2019-05-11T09:06:47.979Z,49.7704
2019-05-11T09:06:58.458Z,49.7444
2019-05-11T09:07:07.853Z,49.8161
2019-05-11T09:07:18.457Z,49.8436
2019-05-11T09:07:27.767Z,49.8863
2019-05-11T09:07:38.471Z,49.9001
2019-05-11T09:07:48.423Z,49.9458
2019-05-11T09:07:57.780Z,49.9596
2019-05-11T09:08:08.195Z,50.0099
2019-05-11T09:08:18.852Z,50.0221
2019-05-11T09:08:28.312Z,50.0221
2019-05-11T09:08:38.820Z,50.0725
2019-05-11T09:08:49.297Z,50.0725
2019-05-11T09:08:58.443Z,50.1045
2019-05-11T09:09:08.890Z,50.1274
2019-05-11T09:09:18.589Z,50.1656
2019-05-11T09:09:28.664Z,50.1915
2019-05-11T09:09:38.003Z,50.2022
2019-05-11T09:09:48.371Z,50.2144
2019-05-11T09:09:58.603Z,50.2617
2019-05-11T09:10:08.182Z,50.2373
2019-05-11T09:10:18.523Z,50.3334
2019-05-11T09:10:28.051Z,50.3334
2019-05-11T09:10:39.279Z,50.3441
2019-05-11T09:10:49.005Z,50.3700
2019-05-11T09:10:58.326Z,50.3944
2019-05-11T09:11:08.420Z,50.4311
2019-05-11T09:11:19.072Z,50.4433
2019-05-11T09:11:28.407Z,50.4799
2019-05-11T09:11:38.919Z,50.4891
2019-05-11T09:11:48.098Z,50.5409
2019-05-11T09:11:58.894Z,50.5364
2019-05-11T09:12:07.918Z,50.5592
2019-05-11T09:12:18.296Z,50.5776
2019-05-11T09:12:28.800Z,50.6325
2019-05-11T09:12:38.250Z,50.6264
2019-05-11T09:12:48.775Z,50.6554
2019-05-11T09:12:59.134Z,50.6905
2019-05-11T09:13:08.098Z,50.7088
2019-05-11T09:13:18.560Z,50.7317
2019-05-11T09:13:27.942Z,50.7546
2019-05-11T09:13:36.521Z,50.7744
2019-05-11T09:13:44.919Z,50.7790
2019-05-11T09:13:53.331Z,50.7912
2019-05-11T09:14:01.727Z,50.8324
2019-05-11T09:14:10.144Z,50.8202
2019-05-11T09:14:18.964Z,50.8644
2019-05-11T09:14:28.335Z,50.8751
2019-05-11T09:14:38.705Z,50.8888
2019-05-11T09:14:47.848Z,50.9529
2019-05-11T09:14:58.115Z,50.9331
2019-05-11T09:15:08.713Z,50.9651
2019-05-11T09:15:32.343Z,50.9758
2019-05-11T09:15:36.957Z,51.0109
2019-05-11T09:15:48.241Z,51.0765
2019-05-11T09:15:58.813Z,51.1086
2019-05-11T09:16:08.003Z,51.1177
2019-05-11T09:16:18.712Z,51.1757
2019-05-11T09:16:29.101Z,51.1727
2019-05-11T09:16:38.272Z,51.1864
2019-05-11T09:16:48.870Z,51.2093
2019-05-11T09:16:57.861Z,51.2093
2019-05-11T09:17:07.851Z,51.2413
2019-05-11T09:17:18.212Z,51.2764
2019-05-11T09:17:28.913Z,51.2413
2019-05-11T09:17:38.169Z,51.3085
2019-05-11T09:17:48.763Z,51.3649
2019-05-11T09:17:57.833Z,51.3680
2019-05-11T09:18:08.444Z,51.3863
2019-05-11T09:18:18.715Z,51.4092
2019-05-11T09:18:27.984Z,51.4092
2019-05-11T09:18:38.615Z,51.4687
2019-05-11T09:18:47.990Z,51.4336
2019-05-11T09:18:58.157Z,51.4748
2019-05-11T09:19:08.845Z,51.4519
2019-05-11T09:19:17.898Z,51.4870
2019-05-11T09:19:28.418Z,51.4870
2019-05-11T09:19:38.818Z,51.5328
2019-05-11T09:19:48.103Z,51.5419
2019-05-11T09:19:58.177Z,51.5648
2019-05-11T09:20:08.764Z,51.5877
2019-05-11T09:20:17.967Z,51.6518
2019-05-11T09:20:28.539Z,51.6533
2019-05-11T09:20:37.792Z,51.6762
2019-05-11T09:20:48.551Z,51.7082
2019-05-11T09:20:57.747Z,51.7205
2019-05-11T09:21:08.381Z,51.7525
2019-05-11T09:21:19.055Z,51.7403
2019-05-11T09:21:28.247Z,51.7754
2019-05-11T09:21:38.252Z,51.7983
2019-05-11T09:21:48.186Z,51.8227
2019-05-11T09:21:58.822Z,51.7632
2019-05-11T09:22:08.239Z,51.7769
2019-05-11T09:22:18.676Z,51.7525
2019-05-11T09:22:28.404Z,51.6899
2019-05-11T09:22:38.101Z,51.6884
2019-05-11T09:22:48.489Z,51.6884
2019-05-11T09:22:58.934Z,51.6762
2019-05-11T09:23:08.204Z,51.6335
2019-05-11T09:23:30.928Z,51.6304
2019-05-11T09:23:37.297Z,51.6030
2019-05-11T09:23:45.502Z,51.5709
2019-05-11T09:23:53.914Z,51.5343
2019-05-11T09:24:02.321Z,51.4794
2019-05-11T09:24:10.763Z,51.3954
2019-05-11T09:24:19.170Z,51.3695
2019-05-11T09:24:28.208Z,51.3146
2019-05-11T09:24:38.682Z,51.3100
2019-05-11T09:24:47.722Z,51.2581
2019-05-11T09:24:58.287Z,51.1849
2019-05-11T09:25:08.821Z,51.0796
2019-05-11T09:25:18.348Z,51.0475
2019-05-11T09:25:27.768Z,50.9880
2019-05-11T09:25:38.325Z,50.9483
2019-05-11T09:25:47.705Z,50.8980
2019-05-11T09:25:58.294Z,50.7912
2019-05-11T09:26:08.725Z,50.7698
2019-05-11T09:26:18.325Z,50.7286
2019-05-11T09:26:28.591Z,50.6447
2019-05-11T09:26:38.823Z,50.6371
2019-05-11T09:26:48.008Z,50.5913
2019-05-11T09:26:58.578Z,50.5943
2019-05-11T09:27:07.793Z,50.5180
2019-05-11T09:27:18.416Z,50.5028
2019-05-11T09:27:28.600Z,50.4616
2019-05-11T09:27:37.628Z,50.4936
2019-05-11T09:27:48.182Z,50.4387
2019-05-11T09:27:58.736Z,50.4036
2019-05-11T09:28:08.523Z,50.3853
2019-05-11T09:28:18.074Z,50.3761
2019-05-11T09:28:29.271Z,50.4021
2019-05-11T09:28:38.547Z,50.3883
2019-05-11T09:28:47.657Z,50.3929
2019-05-11T09:28:58.149Z,50.3655
2019-05-11T09:29:08.749Z,50.3517
2019-05-11T09:29:18.052Z,50.3487
2019-05-11T09:29:28.199Z,50.3395
2019-05-11T09:29:38.722Z,50.3624
2019-05-11T09:29:47.964Z,50.3624
2019-05-11T09:29:58.726Z,50.3578
2019-05-11T09:30:08.270Z,50.3349
2019-05-11T09:30:18.436Z,50.3670
2019-05-11T09:30:28.819Z,50.3670
2019-05-11T09:30:37.822Z,50.3395
2019-05-11T09:30:48.184Z,50.3517
2019-05-11T09:30:57.772Z,50.3380
2019-05-11T09:31:08.446Z,50.3624
2019-05-11T09:31:18.796Z,50.3517
2019-05-11T09:31:27.961Z,50.3761
2019-05-11T09:31:38.153Z,50.3517
2019-05-11T09:31:48.722Z,50.3258
2019-05-11T09:31:58.312Z,50.3380
2019-05-11T09:32:08.798Z,50.3243
2019-05-11T09:32:17.977Z,50.3517
2019-05-11T09:32:28.503Z,50.3120
2019-05-11T09:32:38.481Z,50.3380
2019-05-11T09:32:47.778Z,50.3380
2019-05-11T09:32:58.138Z,50.3471
2019-05-11T09:33:08.610Z,50.3471
2019-05-11T09:33:20.499Z,50.3243
2019-05-11T09:33:29.130Z,50.3380
2019-05-11T09:33:38.570Z,50.3105
2019-05-11T09:33:47.984Z,50.3349
2019-05-11T09:33:58.468Z,50.3487
2019-05-11T09:34:09.006Z,50.2739
2019-05-11T09:34:18.221Z,50.2983
2019-05-11T09:34:28.778Z,50.3029
2019-05-11T09:34:37.816Z,50.3380
2019-05-11T09:34:48.527Z,50.2510
2019-05-11T09:34:57.985Z,50.3075
2019-05-11T09:35:08.354Z,50.2602
2019-05-11T09:35:18.958Z,50.2525
2019-05-11T09:35:29.179Z,50.2647
2019-05-11T09:35:47.616Z,50.3014
2019-05-11T09:35:53.517Z,50.2663
2019-05-11T09:36:02.085Z,50.2892
2019-05-11T09:36:10.551Z,50.2785
2019-05-11T09:36:18.997Z,50.2922
2019-05-11T09:36:28.561Z,50.2922
2019-05-11T09:36:38.900Z,50.2556
2019-05-11T09:36:47.983Z,50.2525
2019-05-11T09:36:58.676Z,50.2022
2019-05-11T09:37:07.957Z,50.2281
2019-05-11T09:37:18.403Z,50.2419
2019-05-11T09:37:27.734Z,50.2297
2019-05-11T09:37:38.062Z,50.2297
2019-05-11T09:37:48.443Z,50.2052
2019-05-11T09:37:58.755Z,50.2144
2019-05-11T09:38:08.027Z,50.1686
2019-05-11T09:38:18.490Z,50.2190
2019-05-11T09:38:27.738Z,50.1839
2019-05-11T09:38:38.282Z,50.1656
2019-05-11T09:38:48.958Z,50.1915
2019-05-11T09:38:58.232Z,50.1701
2019-05-11T09:39:08.410Z,50.1686
2019-05-11T09:39:17.741Z,50.1686
2019-05-11T09:39:28.080Z,50.1427
2019-05-11T09:39:38.333Z,50.1930
2019-05-11T09:39:47.878Z,50.1595
2019-05-11T09:39:58.360Z,50.1320
2019-05-11T09:40:07.840Z,50.1549
2019-05-11T09:40:18.281Z,50.1915
2019-05-11T09:40:28.383Z,50.1686
2019-05-11T09:40:38.613Z,50.1686
2019-05-11T09:40:47.972Z,50.1411
2019-05-11T09:40:58.516Z,50.1411
2019-05-11T09:41:08.979Z,50.1381
2019-05-11T09:41:20.319Z,50.1060
2019-05-11T09:41:29.043Z,50.1320
2019-05-11T09:41:38.270Z,50.1183
2019-05-11T09:41:48.835Z,50.1411
2019-05-11T09:41:58.430Z,50.1274
2019-05-11T09:42:07.712Z,50.0694
2019-05-11T09:42:17.933Z,50.1060
2019-05-11T09:42:28.487Z,50.1060
2019-05-11T09:42:38.832Z,50.0923
2019-05-11T09:42:48.032Z,50.0816
2019-05-11T09:42:58.494Z,50.1183
2019-05-11T09:43:08.514Z,50.0816
2019-05-11T09:43:17.844Z,50.0816
2019-05-11T09:43:28.348Z,50.0816
2019-05-11T09:43:37.728Z,50.0679
2019-05-11T09:43:48.240Z,50.0923
2019-05-11T09:43:58.731Z,50.0954
2019-05-11T09:44:09.040Z,50.0954
2019-05-11T09:44:18.220Z,50.0450
2019-05-11T09:44:28.872Z,50.0420
2019-05-11T09:44:38.112Z,50.0450
2019-05-11T09:44:48.496Z,50.0908
2019-05-11T09:44:57.791Z,50.0969
2019-05-11T09:45:08.044Z,50.0786
2019-05-11T09:45:18.673Z,50.0557
2019-05-11T09:45:27.863Z,50.0420
2019-05-11T09:45:47.440Z,50.0725
2019-05-11T09:45:51.893Z,50.1045
2019-05-11T09:46:00.624Z,50.1198
2019-05-11T09:46:09.031Z,50.0465
2019-05-11T09:46:18.843Z,50.0694
2019-05-11T09:46:27.965Z,50.0786
2019-05-11T09:46:38.424Z,50.0694
2019-05-11T09:46:47.801Z,50.0175
2019-05-11T09:46:59.953Z,50.0450
2019-05-11T09:47:10.793Z,50.0557
2019-05-11T09:47:19.233Z,50.0313
2019-05-11T09:47:28.046Z,50.0420
2019-05-11T09:47:38.597Z,50.0587
2019-05-11T09:47:47.862Z,50.0465
2019-05-11T09:47:58.196Z,50.0465
2019-05-11T09:48:08.601Z,50.1091
2019-05-11T09:48:17.969Z,50.0862
2019-05-11T09:48:28.415Z,50.0557
2019-05-11T09:48:37.844Z,50.0557
2019-05-11T09:48:48.308Z,50.0313
2019-05-11T09:48:58.992Z,50.0557
2019-05-11T09:49:08.163Z,50.0328
2019-05-11T09:49:18.498Z,50.0053
2019-05-11T09:49:43.430Z,50.0694
2019-05-11T09:49:47.522Z,49.9962
2019-05-11T09:49:58.031Z,50.0282
2019-05-11T09:50:08.548Z,50.0313
2019-05-11T09:50:17.895Z,50.0313
2019-05-11T09:50:28.389Z,50.0465
2019-05-11T09:50:38.785Z,50.0420
2019-05-11T09:50:48.112Z,50.0328
2019-05-11T09:50:58.680Z,50.0557
2019-05-11T09:51:07.836Z,50.0725
2019-05-11T09:51:18.467Z,50.0084
2019-05-11T09:51:28.770Z,50.0237
2019-05-11T09:51:38.005Z,50.0557
2019-05-11T09:51:48.272Z,50.0221
2019-05-11T09:51:58.921Z,50.0313
2019-05-11T09:52:07.901Z,50.0084
2019-05-11T09:52:18.328Z,50.0038
2019-05-11T09:52:27.610Z,50.0237
2019-05-11T09:52:38.260Z,50.0053
2019-05-11T09:52:48.949Z,50.0450
2019-05-11T09:52:58.193Z,50.0084
2019-05-11T09:53:08.551Z,50.0404
2019-05-11T09:53:17.690Z,50.0084
2019-05-11T09:53:28.348Z,50.0420
2019-05-11T09:53:38.842Z,50.0099
2019-05-11T09:53:48.229Z,49.9718
2019-05-11T09:53:58.731Z,50.0420
2019-05-11T09:54:08.006Z,50.0084
2019-05-11T09:54:18.240Z,49.9855
2019-05-11T09:54:28.951Z,49.9809
2019-05-11T09:54:38.393Z,49.9855
2019-05-11T09:54:48.737Z,49.9855
2019-05-11T09:54:57.996Z,49.9855
2019-05-11T09:55:08.556Z,49.9855
2019-05-11T09:55:19.050Z,49.9718
2019-05-11T09:55:28.323Z,49.9947
2019-05-11T09:55:38.880Z,50.0175
2019-05-11T09:55:48.111Z,49.9947
2019-05-11T09:55:58.674Z,49.9962
2019-05-11T09:56:08.091Z,49.9687
2019-05-11T09:56:18.423Z,49.9718
2019-05-11T09:56:28.717Z,49.9809
2019-05-11T09:56:38.217Z,50.0099
2019-05-11T09:56:48.616Z,49.9718
2019-05-11T09:56:57.870Z,49.9718
2019-05-11T09:57:08.322Z,49.9825
2019-05-11T09:57:18.477Z,49.9260
2019-05-11T09:57:27.669Z,49.9672
2019-05-11T09:57:38.217Z,49.9046