createdAt,value
2018-01-02T00:00:39.930Z,7.73
2018-01-02T00:03:07.479Z,6.03
2018-01-02T00:05:35.663Z,5.17
2018-01-02T00:08:03.646Z,3.90
2018-01-02T00:10:31.468Z,6.00
2018-01-02T00:12:59.264Z,7.93
2018-01-02T00:15:26.946Z,6.10
2018-01-02T00:17:57.423Z,7.27
2018-01-02T00:20:25.442Z,6.83
2018-01-02T00:22:52.950Z,6.33
2018-01-02T00:25:20.478Z,6.43
2018-01-02T00:27:48.158Z,6.63
2018-01-02T00:30:15.666Z,10.43
2018-01-02T00:32:43.142Z,3.50
2018-01-02T00:35:10.854Z,11.07
2018-01-02T00:37:38.354Z,3.70
2018-01-02T00:40:06.473Z,3.33
2018-01-02T00:42:33.919Z,5.33
2018-01-02T00:45:02.655Z,7.43
2018-01-02T00:47:30.485Z,4.43
2018-01-02T00:49:58.068Z,6.73
2018-01-02T00:52:25.581Z,4.83
2018-01-02T00:54:53.098Z,3.67
2018-01-02T00:57:20.673Z,6.50
2018-01-02T00:59:48.213Z,4.83
2018-01-02T01:02:16.319Z,8.00
2018-01-02T01:04:44.288Z,5.97
2018-01-02T01:07:12.217Z,5.67
2018-01-02T01:09:39.738Z,4.33
2018-01-02T01:12:07.585Z,5.33
2018-01-02T01:14:35.343Z,2.27
2018-01-02T01:17:03.308Z,4.23
2018-01-02T01:19:31.687Z,3.17
2018-01-02T01:21:59.554Z,2.20
2018-01-02T01:24:27.973Z,7.03
2018-01-02T01:26:55.512Z,3.70
2018-01-02T01:29:23.060Z,3.27
2018-01-02T01:31:50.994Z,1.97
2018-01-02T01:34:18.474Z,5.90
2018-01-02T01:36:46.475Z,3.97
2018-01-02T01:39:14.289Z,4.53
2018-01-02T01:41:41.798Z,3.50
2018-01-02T01:44:09.322Z,5.23
2018-01-02T01:46:37.203Z,7.13
2018-01-02T01:49:05.567Z,3.20
2018-01-02T01:51:33.076Z,6.87
2018-01-02T01:54:00.601Z,6.10
2018-01-02T01:56:28.530Z,6.83
2018-01-02T01:58:56.068Z,4.50
2018-01-02T02:01:23.585Z,5.27
2018-01-02T02:03:52.281Z,5.73
2018-01-02T02:06:19.782Z,7.50
2018-01-02T02:08:47.539Z,7.13
2018-01-02T02:11:15.055Z,9.17
2018-01-02T02:13:42.571Z,6.27
2018-01-02T02:16:10.122Z,7.07
2018-01-02T02:18:38.653Z,8.07
2018-01-02T02:21:06.410Z,6.37
2018-01-02T02:23:34.247Z,5.97
2018-01-02T02:26:02.228Z,11.23
2018-01-02T02:28:33.538Z,6.20
2018-01-02T02:31:01.689Z,7.23
2018-01-02T02:33:29.594Z,7.73
2018-01-02T02:35:57.079Z,8.13
2018-01-02T02:38:24.773Z,9.40
2018-01-02T02:41:04.418Z,14.87
2018-01-02T02:43:32.452Z,7.17
2018-01-02T02:45:59.946Z,7.13
2018-01-02T02:48:27.452Z,4.57
2018-01-02T02:50:55.462Z,5.73
2018-01-02T02:53:23.199Z,6.57
2018-01-02T02:55:50.746Z,5.27
2018-01-02T02:58:18.305Z,2.27
2018-01-02T03:00:45.793Z,2.80
2018-01-02T03:03:14.403Z,2.80
2018-01-02T03:05:41.946Z,5.83
2018-01-02T03:08:10.343Z,3.77
2018-01-02T03:10:38.249Z,3.87
2018-01-02T03:13:06.219Z,6.93
2018-01-02T03:15:34.303Z,9.03
2018-01-02T03:18:01.858Z,3.70
2018-01-02T03:20:29.586Z,2.23
2018-01-02T03:22:57.098Z,7.30
2018-01-02T03:25:24.994Z,8.80
2018-01-02T03:27:52.942Z,10.33
2018-01-02T03:30:20.671Z,6.37
2018-01-02T03:32:48.738Z,4.53
2018-01-02T03:35:16.272Z,7.13
2018-01-02T03:37:43.779Z,4.40
2018-01-02T03:40:12.390Z,2.87
2018-01-02T03:42:39.946Z,3.20
2018-01-02T03:45:07.504Z,3.73
2018-01-02T03:47:36.027Z,4.10
2018-01-02T03:50:04.933Z,5.53
2018-01-02T03:52:32.444Z,2.90
2018-01-02T03:55:00.023Z,3.57
2018-01-02T03:57:27.948Z,2.63
2018-01-02T03:59:55.458Z,3.07
2018-01-02T04:02:23.006Z,6.73
2018-01-02T04:04:50.478Z,6.97
2018-01-02T04:07:17.986Z,2.83
2018-01-02T04:09:45.503Z,4.43
2018-01-02T04:12:13.312Z,4.90
2018-01-02T04:14:41.210Z,7.80
2018-01-02T04:17:08.998Z,2.53
2018-01-02T04:19:37.466Z,1.63
2018-01-02T04:22:05.346Z,5.70
2018-01-02T04:24:32.852Z,1.53
2018-01-02T04:27:01.734Z,1.90
2018-01-02T04:29:29.246Z,2.07
2018-01-02T04:31:57.754Z,1.87
2018-01-02T04:34:25.352Z,1.63
2018-01-02T04:36:53.197Z,1.77
2018-01-02T04:39:21.165Z,3.20
2018-01-02T04:41:48.674Z,0.93
2018-01-02T04:44:17.290Z,1.27
2018-01-02T04:46:44.839Z,1.20
2018-01-02T04:49:12.362Z,2.07
2018-01-02T04:51:40.171Z,4.40
2018-01-02T04:54:07.699Z,3.17
2018-01-02T04:56:35.235Z,2.27
2018-01-02T04:59:02.688Z,4.00
2018-01-02T05:01:30.252Z,2.73
2018-01-02T05:03:57.751Z,1.87
2018-01-02T05:06:25.478Z,1.40
2018-01-02T05:08:54.336Z,2.80
2018-01-02T05:11:22.326Z,3.23
2018-01-02T05:13:51.548Z,3.57
2018-01-02T05:16:19.074Z,4.00
2018-01-02T05:18:47.342Z,6.63
2018-01-02T05:21:14.858Z,8.93
2018-01-02T05:23:42.399Z,3.33
2018-01-02T05:26:10.275Z,10.83
2018-01-02T05:28:38.126Z,4.27
2018-01-02T05:31:05.623Z,5.93
2018-01-02T05:33:33.485Z,4.40
2018-01-02T05:36:01.787Z,7.27
2018-01-02T05:38:30.284Z,4.80
2018-01-02T05:40:57.775Z,5.90
2018-01-02T05:43:26.559Z,5.43
2018-01-02T05:45:54.415Z,4.67
2018-01-02T05:48:21.927Z,6.53
2018-01-02T05:50:50.220Z,5.37
2018-01-02T05:53:19.015Z,7.10
2018-01-02T05:55:47.457Z,8.53
2018-01-02T05:58:15.762Z,4.70
2018-01-02T06:00:43.306Z,6.13
2018-01-02T06:03:11.056Z,4.97
2018-01-02T06:05:38.968Z,3.80
2018-01-02T06:08:06.729Z,3.70
2018-01-02T06:10:34.233Z,3.03
2018-01-02T06:13:02.582Z,3.77
2018-01-02T06:15:30.495Z,5.30
2018-01-02T06:17:57.972Z,5.50
2018-01-02T06:20:26.371Z,7.20
2018-01-02T06:22:53.890Z,5.40
2018-01-02T06:25:22.234Z,6.93
2018-01-02T06:27:50.570Z,5.73
2018-01-02T06:30:18.066Z,9.13
2018-01-02T06:32:46.099Z,7.80
2018-01-02T06:35:13.658Z,6.77
2018-01-02T06:37:41.451Z,8.43
2018-01-02T06:40:08.978Z,8.90
2018-01-02T06:42:36.455Z,6.00
2018-01-02T06:45:03.914Z,6.63
2018-01-02T06:47:31.482Z,6.90
2018-01-02T06:49:59.003Z,6.10
2018-01-02T06:52:26.795Z,8.27
2018-01-02T06:54:55.316Z,7.87
2018-01-02T06:57:23.098Z,8.73
2018-01-02T06:59:50.862Z,10.13
2018-01-02T07:02:19.614Z,6.27
2018-01-02T07:04:47.395Z,5.77
2018-01-02T07:07:15.132Z,4.03
2018-01-02T07:09:42.915Z,5.00
2018-01-02T07:12:10.600Z,7.83
2018-01-02T07:14:38.079Z,9.27
2018-01-02T07:17:08.112Z,5.03
2018-01-02T07:19:35.983Z,5.00
2018-01-02T07:22:03.765Z,6.03
2018-01-02T07:24:33.082Z,9.83
2018-01-02T07:27:00.653Z,9.53
2018-01-02T07:29:28.228Z,9.10
2018-01-02T07:31:56.386Z,5.90
2018-01-02T07:34:24.684Z,10.33
2018-01-02T07:36:52.182Z,4.33
2018-01-02T07:39:19.912Z,10.03
2018-01-02T07:41:47.418Z,8.70
2018-01-02T07:44:14.929Z,9.00
2018-01-02T07:46:42.839Z,6.60
2018-01-02T07:49:11.155Z,5.17
2018-01-02T07:51:38.663Z,8.47
2018-01-02T07:54:06.239Z,5.30
2018-01-02T07:56:33.979Z,5.00
2018-01-02T07:59:01.530Z,14.77
2018-01-02T08:01:29.774Z,4.40
2018-01-02T08:03:59.177Z,3.83
2018-01-02T08:06:26.644Z,5.27
2018-01-02T08:08:54.483Z,5.27
2018-01-02T08:11:21.962Z,6.97
2018-01-02T08:13:49.471Z,5.40
2018-01-02T08:16:16.990Z,8.33
2018-01-02T08:18:44.531Z,7.28
2018-01-02T08:21:12.919Z,4.93
2018-01-02T08:23:40.467Z,2.47
2018-01-02T08:26:09.053Z,8.40
2018-01-02T08:28:36.542Z,12.10
2018-01-02T08:31:04.626Z,6.27
2018-01-02T08:33:32.148Z,6.83
2018-01-02T08:35:59.907Z,5.77
2018-01-02T08:38:27.426Z,10.50
2018-01-02T08:40:56.095Z,5.43
2018-01-02T08:43:23.603Z,3.67
2018-01-02T08:45:51.154Z,4.90
2018-01-02T08:48:18.638Z,5.73
2018-01-02T08:50:47.274Z,6.57
2018-01-02T08:53:15.435Z,8.90
2018-01-02T08:55:43.826Z,3.10
2018-01-02T08:58:11.619Z,3.30
2018-01-02T09:00:39.152Z,5.47
2018-01-02T09:03:06.902Z,6.20
2018-01-02T09:05:34.649Z,4.47
2018-01-02T09:08:03.487Z,8.40
2018-01-02T09:10:31.200Z,5.40
2018-01-02T09:12:58.673Z,6.50
2018-01-02T09:15:26.878Z,5.17
2018-01-02T09:17:54.383Z,8.17
2018-01-02T09:20:22.204Z,8.57
2018-01-02T09:22:50.191Z,4.97
2018-01-02T09:25:18.458Z,2.73
2018-01-02T09:27:45.937Z,5.77
2018-01-02T09:30:13.771Z,8.90
2018-01-02T09:32:41.307Z,8.70
2018-01-02T09:35:08.838Z,5.80
2018-01-02T09:37:36.370Z,7.67
2018-01-02T09:40:04.843Z,6.33
2018-01-02T09:42:35.146Z,4.63
2018-01-02T09:45:03.671Z,8.70
2018-01-02T09:47:31.932Z,6.80
2018-01-02T09:49:59.450Z,6.93
2018-01-02T09:52:27.383Z,6.57
2018-01-02T09:54:54.903Z,5.13
2018-01-02T09:57:22.835Z,2.40
2018-01-02T09:59:50.541Z,6.93
2018-01-02T10:02:18.075Z,3.93
2018-01-02T10:04:45.818Z,5.40
2018-01-02T10:07:13.963Z,5.80
2018-01-02T10:09:41.467Z,8.40
2018-01-02T10:12:09.011Z,3.60
2018-01-02T10:14:36.898Z,7.23
2018-01-02T10:17:04.644Z,7.60
2018-01-02T10:19:36.337Z,7.03
2018-01-02T10:22:03.835Z,8.27
2018-01-02T10:24:31.552Z,6.90
2018-01-02T10:26:59.157Z,6.43
2018-01-02T10:29:26.909Z,4.63
2018-01-02T10:31:55.015Z,6.57
2018-01-02T10:34:22.494Z,6.97
2018-01-02T10:36:50.293Z,8.57
2018-01-02T10:39:18.080Z,7.17
2018-01-02T10:41:45.839Z,3.60
2018-01-02T10:44:13.355Z,3.97
2018-01-02T10:46:41.132Z,5.77
2018-01-02T10:49:10.034Z,4.47
2018-01-02T10:51:38.134Z,7.27
2018-01-02T10:54:05.595Z,4.80
2018-01-02T10:56:33.075Z,3.83
2018-01-02T10:59:00.518Z,4.10
2018-01-02T11:01:28.778Z,7.53
2018-01-02T11:03:56.248Z,6.03
2018-01-02T11:06:23.748Z,11.07
2018-01-02T11:08:51.219Z,4.43
2018-01-02T11:11:20.625Z,4.80
2018-01-02T11:13:48.096Z,7.37
2018-01-02T11:16:15.557Z,2.73
2018-01-02T11:18:43.030Z,5.20
2018-01-02T11:21:10.487Z,5.67
2018-01-02T11:23:37.968Z,6.37
2018-01-02T11:26:05.446Z,6.67
2018-01-02T11:28:32.921Z,5.70
2018-01-02T11:31:00.389Z,2.77
2018-01-02T11:33:27.854Z,2.27
2018-01-02T11:35:55.303Z,4.90
2018-01-02T11:38:24.783Z,4.30
2018-01-02T11:40:52.257Z,1.90
2018-01-02T11:43:19.723Z,1.13
2018-01-02T11:45:47.175Z,4.33
2018-01-02T11:48:14.655Z,0.60
2018-01-02T11:50:42.108Z,2.57
2018-01-02T11:53:09.590Z,8.30
2018-01-02T11:55:37.040Z,4.00
2018-01-02T11:58:04.516Z,5.40
2018-01-02T12:00:31.966Z,3.90
2018-01-02T12:02:59.455Z,6.20
2018-01-02T12:05:26.917Z,3.57
2018-01-02T12:07:54.399Z,6.77
2018-01-02T12:10:21.860Z,8.73
2018-01-02T12:12:49.347Z,4.17
2018-01-02T12:15:16.810Z,6.03
2018-01-02T12:17:44.291Z,4.30
2018-01-02T12:20:11.748Z,7.33
2018-01-02T12:22:39.278Z,5.67
2018-01-02T12:25:06.711Z,9.37
2018-01-02T12:27:34.912Z,6.50
2018-01-02T12:30:02.355Z,9.33
2018-01-02T12:32:29.816Z,2.43
2018-01-02T12:34:57.288Z,5.70
2018-01-02T12:37:24.737Z,5.87
2018-01-02T12:39:52.468Z,5.80
2018-01-02T12:42:19.923Z,6.07
2018-01-02T12:44:47.391Z,6.07
2018-01-02T12:47:14.852Z,4.67
2018-01-02T12:49:42.331Z,2.13
2018-01-02T12:52:09.803Z,4.80
2018-01-02T12:54:37.286Z,8.00
2018-01-02T12:57:04.752Z,3.83
2018-01-02T12:59:32.240Z,6.67
2018-01-02T13:02:00.639Z,4.17
2018-01-02T13:04:28.116Z,3.80
2018-01-02T13:06:55.578Z,3.23
2018-01-02T13:09:23.075Z,6.00
2018-01-02T13:11:50.537Z,4.33
2018-01-02T13:14:18.029Z,5.80
2018-01-02T13:16:45.484Z,5.57
2018-01-02T13:19:12.962Z,3.87
2018-01-02T13:21:40.415Z,6.80
2018-01-02T13:24:07.899Z,4.27
2018-01-02T13:26:35.354Z,4.30
2018-01-02T13:29:02.835Z,5.60
2018-01-02T13:31:30.294Z,4.70
2018-01-02T13:33:57.779Z,6.93
2018-01-02T13:36:25.227Z,5.67
2018-01-02T13:38:52.702Z,5.43
2018-01-02T13:41:20.166Z,6.87
2018-01-02T13:43:47.634Z,7.30
2018-01-02T13:46:15.121Z,6.87
2018-01-02T13:48:42.585Z,8.03
2018-01-02T13:51:10.039Z,7.23
2018-01-02T13:53:37.490Z,5.07
2018-01-02T13:56:04.986Z,5.90
2018-01-02T13:58:32.442Z,11.00
2018-01-02T14:00:59.931Z,5.23
2018-01-02T14:03:27.391Z,8.50
2018-01-02T14:05:54.876Z,8.90
2018-01-02T14:08:22.326Z,6.43
2018-01-02T14:10:49.839Z,12.47
2018-01-02T14:13:17.308Z,8.27
2018-01-02T14:15:44.789Z,11.13
2018-01-02T14:18:12.251Z,13.70
2018-01-02T14:20:39.726Z,6.23
2018-01-02T14:23:07.191Z,13.50
2018-01-02T14:25:34.774Z,11.23
2018-01-02T14:28:02.248Z,8.70
2018-01-02T14:30:29.730Z,9.87
2018-01-02T14:32:57.194Z,8.13
2018-01-02T14:35:24.667Z,11.17
2018-01-02T14:37:52.114Z,7.27
2018-01-02T14:40:19.592Z,9.70
2018-01-02T14:42:47.058Z,8.13
2018-01-02T14:45:14.535Z,9.63
2018-01-02T14:47:41.995Z,12.30
2018-01-02T14:50:10.465Z,10.30
2018-01-02T14:52:37.927Z,8.47
2018-01-02T14:55:05.415Z,11.10
2018-01-02T14:57:32.876Z,12.97
2018-01-02T15:00:00.352Z,9.37
2018-01-02T15:02:27.867Z,10.73
2018-01-02T15:04:55.362Z,8.20
2018-01-02T15:07:22.838Z,11.13
2018-01-02T15:09:50.323Z,10.23
2018-01-02T15:12:17.778Z,10.83
2018-01-02T15:14:45.281Z,11.97
2018-01-02T15:17:12.917Z,10.60
2018-01-02T15:19:40.376Z,11.77
2018-01-02T15:22:07.864Z,12.63
2018-01-02T15:24:35.323Z,7.77
2018-01-02T15:27:02.802Z,7.00
2018-01-02T15:29:30.274Z,10.07
2018-01-02T15:31:57.753Z,9.33
2018-01-02T15:34:25.207Z,9.10
2018-01-02T15:36:52.686Z,11.00
2018-01-02T15:39:20.138Z,7.97
2018-01-02T15:41:47.623Z,11.63
2018-01-02T15:44:15.099Z,11.93
2018-01-02T15:46:43.415Z,8.63
2018-01-02T15:49:10.870Z,10.53
2018-01-02T15:51:38.346Z,10.50
2018-01-02T15:54:05.795Z,14.53
2018-01-02T15:56:33.265Z,9.80
2018-01-02T15:59:00.719Z,10.43
2018-01-02T16:01:28.215Z,10.70
2018-01-02T16:03:55.666Z,11.27
2018-01-02T16:06:23.142Z,15.47
2018-01-02T16:08:50.597Z,17.30
2018-01-02T16:11:18.086Z,11.03
2018-01-02T16:13:45.543Z,9.40
2018-01-02T16:16:13.022Z,12.97
2018-01-02T16:18:40.476Z,12.53
2018-01-02T16:21:07.967Z,13.50
2018-01-02T16:23:35.463Z,11.90
2018-01-02T16:26:02.943Z,16.33
2018-01-02T16:28:30.391Z,13.23
2018-01-02T16:30:57.894Z,13.50
2018-01-02T16:33:25.363Z,13.43
2018-01-02T16:35:53.415Z,18.07
2018-01-02T16:38:20.903Z,18.20
2018-01-02T16:40:48.387Z,13.03
2018-01-02T16:43:15.909Z,12.97
2018-01-02T16:45:43.388Z,10.47
2018-01-02T16:48:10.863Z,18.77
2018-01-02T16:50:38.318Z,17.03
2018-01-02T16:53:05.790Z,12.80
2018-01-02T16:55:33.250Z,11.67
2018-01-02T16:58:00.718Z,11.90
2018-01-02T17:00:28.178Z,12.03
2018-01-02T17:02:55.659Z,11.57
2018-01-02T17:05:23.150Z,14.57
2018-01-02T17:07:50.632Z,16.23
2018-01-02T17:10:18.097Z,17.57
2018-01-02T17:12:45.576Z,16.03
2018-01-02T17:15:13.039Z,11.77
2018-01-02T17:17:40.521Z,13.97
2018-01-02T17:20:07.979Z,16.87
2018-01-02T17:22:35.455Z,12.90
2018-01-02T17:25:02.915Z,13.87
2018-01-02T17:27:30.395Z,13.30
2018-01-02T17:29:57.855Z,14.63
2018-01-02T17:32:25.344Z,16.20
2018-01-02T17:34:53.626Z,15.20
2018-01-02T17:37:21.106Z,12.90
2018-01-02T17:39:48.564Z,17.37
2018-01-02T17:42:16.060Z,11.33
2018-01-02T17:44:43.521Z,15.17
2018-01-02T17:47:10.996Z,14.33
2018-01-02T17:49:38.467Z,14.70
2018-01-02T17:52:05.939Z,14.10
2018-01-02T17:54:33.406Z,13.90
2018-01-02T17:57:00.922Z,13.33
2018-01-02T17:59:28.387Z,13.17
2018-01-02T18:01:55.862Z,17.10
2018-01-02T18:04:23.343Z,11.07
2018-01-02T18:06:50.802Z,11.57
2018-01-02T18:09:18.283Z,12.03
2018-01-02T18:11:45.737Z,11.47
2018-01-02T18:14:13.304Z,14.07
2018-01-02T18:16:40.892Z,12.70
2018-01-02T18:19:08.423Z,13.10
2018-01-02T18:21:35.979Z,13.20
2018-01-02T18:24:03.523Z,10.83
2018-01-02T18:26:31.066Z,15.27
2018-01-02T18:28:58.626Z,11.53
2018-01-02T18:31:26.201Z,14.83
2018-01-02T18:33:53.759Z,13.13
2018-01-02T18:36:21.298Z,14.30
2018-01-02T18:38:48.895Z,13.90
2018-01-02T18:41:16.416Z,12.50
2018-01-02T18:43:43.977Z,12.57
2018-01-02T18:46:11.581Z,11.63
2018-01-02T18:48:39.204Z,7.90
2018-01-02T18:51:06.959Z,9.70
2018-01-02T18:53:37.762Z,12.97
2018-01-02T18:56:11.935Z,13.87
2018-01-02T18:58:39.491Z,13.43
2018-01-02T19:01:07.061Z,11.90
2018-01-02T19:03:34.643Z,10.40
2018-01-02T19:06:02.226Z,6.87
2018-01-02T19:08:29.771Z,6.03
2018-01-02T19:10:57.322Z,6.63
2018-01-02T19:13:24.877Z,6.27
2018-01-02T19:15:52.424Z,4.47
2018-01-02T19:18:19.986Z,5.17
2018-01-02T19:20:47.550Z,6.47
2018-01-02T19:23:15.120Z,4.13
2018-01-02T19:25:42.663Z,6.20
2018-01-02T19:28:12.165Z,6.17
2018-01-02T19:30:39.759Z,6.40
2018-01-02T19:33:07.338Z,5.83
2018-01-02T19:35:34.870Z,3.30
2018-01-02T19:38:02.604Z,5.93
2018-01-02T19:40:30.147Z,3.47
2018-01-02T19:42:57.679Z,3.47
2018-01-02T19:45:25.244Z,4.03
2018-01-02T19:47:52.761Z,3.00
2018-01-02T19:50:20.339Z,4.77
2018-01-02T19:52:47.925Z,3.03
2018-01-02T19:55:15.534Z,4.47
2018-01-02T19:57:43.097Z,3.97
2018-01-02T20:00:10.653Z,4.27
2018-01-02T20:02:38.225Z,2.37
2018-01-02T20:05:05.813Z,2.20
2018-01-02T20:07:37.678Z,2.20
2018-01-02T20:10:05.249Z,2.10
2018-01-02T20:12:32.839Z,2.43
2018-01-02T20:15:00.393Z,3.43
2018-01-02T20:17:27.916Z,2.73
2018-01-02T20:19:55.512Z,1.77
2018-01-02T20:22:23.040Z,1.87
2018-01-02T20:24:50.631Z,1.97
2018-01-02T20:27:18.188Z,2.40
2018-01-02T20:29:45.808Z,4.83
2018-01-02T20:32:13.335Z,3.73
2018-01-02T20:34:41.308Z,0.97
2018-01-02T20:37:08.863Z,1.97
2018-01-02T20:39:36.529Z,2.70
2018-01-02T20:42:04.151Z,1.90
2018-01-02T20:44:31.710Z,0.83
2018-01-02T20:46:59.287Z,2.07
2018-01-02T20:49:26.860Z,1.13
2018-01-02T20:51:54.441Z,1.67
2018-01-02T20:54:34.579Z,1.47
2018-01-02T20:57:02.096Z,2.07
2018-01-02T20:59:29.621Z,1.37
2018-01-02T21:01:57.159Z,1.57
2018-01-02T21:04:24.856Z,0.70
2018-01-02T21:06:52.452Z,1.70
2018-01-02T21:09:19.971Z,1.70
2018-01-02T21:11:47.565Z,3.03
2018-01-02T21:14:15.243Z,0.80
2018-01-02T21:16:42.846Z,1.13
2018-01-02T21:19:10.404Z,2.50
2018-01-02T21:21:37.999Z,0.77
2018-01-02T21:24:05.487Z,1.00
2018-01-02T21:26:33.110Z,0.80
2018-01-02T21:29:00.673Z,2.43
2018-01-02T21:31:28.223Z,0.77
2018-01-02T21:33:55.792Z,0.80
2018-01-02T21:36:23.312Z,1.43
2018-01-02T21:38:50.908Z,1.73
2018-01-02T21:41:18.468Z,0.97
2018-01-02T21:43:46.031Z,1.10
2018-01-02T21:46:13.578Z,1.00
2018-01-02T21:48:41.150Z,1.37
2018-01-02T21:51:08.735Z,0.43
2018-01-02T21:53:36.287Z,0.27
2018-01-02T21:56:03.827Z,1.37
2018-01-02T21:58:31.384Z,1.90
2018-01-02T22:00:58.945Z,0.47
2018-01-02T22:03:26.496Z,1.37
2018-01-02T22:05:54.062Z,0.87
2018-01-02T22:08:21.583Z,0.43
2018-01-02T22:10:53.520Z,1.80
2018-01-02T22:13:21.087Z,0.70
2018-01-02T22:15:48.670Z,0.40
2018-01-02T22:18:16.232Z,1.33
2018-01-02T22:20:43.844Z,0.20
2018-01-02T22:23:11.433Z,0.50
2018-01-02T22:25:38.961Z,0.30
2018-01-02T22:28:06.486Z,1.37
2018-01-02T22:30:34.023Z,0.67
2018-01-02T22:33:01.648Z,0.93
2018-01-02T22:35:29.165Z,0.30
2018-01-02T22:37:56.783Z,0.47
2018-01-02T22:40:24.323Z,1.57
2018-01-02T22:42:51.819Z,0.97
2018-01-02T22:45:19.411Z,0.80
2018-01-02T22:47:46.957Z,0.70
2018-01-02T22:50:14.530Z,1.23
2018-01-02T22:52:42.091Z,1.70
2018-01-02T22:55:10.311Z,0.80
2018-01-02T22:57:37.883Z,0.43
2018-01-02T23:00:05.414Z,0.43
2018-01-02T23:02:32.943Z,1.53
2018-01-02T23:05:00.485Z,1.27
2018-01-02T23:07:28.030Z,1.03
2018-01-02T23:09:55.579Z,0.60
2018-01-02T23:12:23.153Z,1.00
2018-01-02T23:14:50.709Z,1.40
2018-01-02T23:17:18.256Z,0.70
2018-01-02T23:19:45.757Z,0.93
2018-01-02T23:22:13.319Z,0.80
2018-01-02T23:24:40.867Z,0.37
2018-01-02T23:27:08.443Z,0.63
2018-01-02T23:29:35.954Z,0.43
2018-01-02T23:32:03.526Z,1.20
2018-01-02T23:34:31.089Z,0.93
2018-01-02T23:36:58.644Z,1.43
2018-01-02T23:39:26.224Z,0.77
2018-01-02T23:41:53.776Z,0.60
2018-01-02T23:44:21.304Z,0.30
2018-01-02T23:46:48.844Z,0.30
2018-01-02T23:49:16.412Z,1.13
2018-01-02T23:51:43.937Z,0.62
2018-01-02T23:54:11.471Z,0.30
2018-01-02T23:56:39.007Z,0.40
2018-01-02T23:59:06.560Z,1.20
