createdAt,value
2023-02-11T00:00:42.911Z,93.15
2023-02-11T00:03:10.604Z,95.85
2023-02-11T00:05:37.910Z,89.20
2023-02-11T00:08:05.578Z,105.37
2023-02-11T00:10:33.212Z,89.22
2023-02-11T00:13:00.469Z,88.60
2023-02-11T00:15:27.987Z,82.55
2023-02-11T00:17:56.194Z,71.25
2023-02-11T00:20:23.413Z,61.58
2023-02-11T00:22:50.732Z,58.25
2023-02-11T00:25:18.435Z,48.53
2023-02-11T00:27:45.759Z,51.28
2023-02-11T00:30:13.586Z,44.42
2023-02-11T00:32:42.799Z,53.42
2023-02-11T00:35:10.115Z,51.80
2023-02-11T00:37:39.290Z,59.22
2023-02-11T00:40:07.455Z,52.67
2023-02-11T00:42:35.798Z,48.25
2023-02-11T00:45:03.569Z,60.25
2023-02-11T00:47:31.221Z,61.15
2023-02-11T00:50:01.299Z,59.35
2023-02-11T00:52:30.052Z,83.60
2023-02-11T00:54:57.724Z,74.15
2023-02-11T00:57:25.136Z,71.05
2023-02-11T00:59:52.376Z,65.60
2023-02-11T01:02:19.974Z,70.90
2023-02-11T01:04:47.427Z,64.37
2023-02-11T01:07:14.827Z,78.93
2023-02-11T01:09:42.480Z,66.25
2023-02-11T01:12:09.834Z,69.37
2023-02-11T01:14:37.165Z,65.90
2023-02-11T01:17:06.350Z,62.05
2023-02-11T01:19:33.886Z,61.70
2023-02-11T01:22:01.481Z,64.43
2023-02-11T01:24:29.254Z,87.37
2023-02-11T01:26:57.140Z,67.95
2023-02-11T01:29:24.719Z,55.50
2023-02-11T01:31:54.881Z,71.05
2023-02-11T01:34:22.174Z,74.75
2023-02-11T01:36:50.384Z,71.90
2023-02-11T01:39:17.979Z,76.18
2023-02-11T01:41:46.902Z,79.30
2023-02-11T01:44:36.742Z,77.05
2023-02-11T01:47:06.830Z,78.28
2023-02-11T01:49:41.793Z,64.53
2023-02-11T01:52:19.286Z,59.78
2023-02-11T01:55:10.063Z,65.57
2023-02-11T01:57:41.864Z,63.38
2023-02-11T02:00:09.278Z,69.43
2023-02-11T02:02:44.627Z,69.37
2023-02-11T02:05:58.169Z,58.28
2023-02-11T02:08:32.336Z,58.30
2023-02-11T02:11:03.216Z,67.57
2023-02-11T02:13:32.762Z,66.87
2023-02-11T02:16:06.653Z,63.75
2023-02-11T02:18:35.056Z,58.30
2023-02-11T02:21:45.097Z,63.30
2023-02-11T02:24:49.484Z,48.13
2023-02-11T02:27:42.454Z,46.35
2023-02-11T02:30:42.150Z,51.35
2023-02-11T02:33:22.805Z,49.60
2023-02-11T02:36:24.428Z,55.35
2023-02-11T02:39:01.263Z,53.30
2023-02-11T02:41:32.689Z,49.88
2023-02-11T02:44:00.762Z,51.37
2023-02-11T02:46:30.616Z,44.28
2023-02-11T02:48:58.830Z,50.38
2023-02-11T02:51:48.266Z,44.25
2023-02-11T02:54:46.681Z,48.43
2023-02-11T02:57:26.431Z,42.90
2023-02-11T03:00:29.979Z,45.88
2023-02-11T03:03:16.442Z,48.35
2023-02-11T03:06:05.220Z,57.25
2023-02-11T03:11:06.643Z,42.47
2023-02-11T03:13:36.949Z,58.87
2023-02-11T03:16:11.831Z,59.13
2023-02-11T03:18:46.536Z,48.45
2023-02-11T03:21:16.414Z,72.30
2023-02-11T03:23:55.315Z,68.47
2023-02-11T03:26:34.668Z,50.00
2023-02-11T03:29:32.263Z,56.67
2023-02-11T03:32:17.617Z,57.40
2023-02-11T03:35:00.416Z,60.47
2023-02-11T03:37:36.841Z,65.55
2023-02-11T03:40:12.239Z,70.45
2023-02-11T03:43:12.916Z,60.60
2023-02-11T03:45:42.173Z,46.92
2023-02-11T03:48:16.251Z,52.42
2023-02-11T03:50:46.649Z,57.72
2023-02-11T03:53:15.255Z,58.97
2023-02-11T03:55:44.077Z,53.15
2023-02-11T03:58:11.760Z,65.07
2023-02-11T04:00:41.578Z,60.35
2023-02-11T04:03:10.596Z,73.15
2023-02-11T04:05:38.076Z,62.67
2023-02-11T04:08:05.798Z,51.63
2023-02-11T04:10:33.512Z,48.95
2023-02-11T04:13:00.742Z,57.03
2023-02-11T04:15:28.029Z,78.32
2023-02-11T04:17:55.716Z,83.03
2023-02-11T04:20:23.153Z,69.55
2023-02-11T04:22:50.481Z,92.12
2023-02-11T04:25:18.136Z,94.35
2023-02-11T04:27:45.409Z,92.20
2023-02-11T04:30:13.438Z,89.18
2023-02-11T04:32:41.102Z,82.00
2023-02-11T04:35:08.794Z,104.95
2023-02-11T04:37:36.104Z,70.78
2023-02-11T04:40:04.696Z,176.65
2023-02-11T04:42:32.051Z,88.90
2023-02-11T04:44:59.397Z,64.97
2023-02-11T04:47:27.069Z,58.10
2023-02-11T04:49:54.531Z,45.17
2023-02-11T04:52:21.865Z,51.63
2023-02-11T04:54:49.582Z,66.80
2023-02-11T04:57:17.037Z,77.43
2023-02-11T04:59:44.407Z,66.90
2023-02-11T05:02:12.065Z,61.83
2023-02-11T05:04:39.422Z,85.82
2023-02-11T05:07:06.839Z,60.35
2023-02-11T05:09:34.455Z,69.35
2023-02-11T05:12:01.799Z,78.12
2023-02-11T05:14:29.053Z,90.38
2023-02-11T05:16:56.683Z,116.45
2023-02-11T05:19:24.033Z,196.45
2023-02-11T05:22:02.176Z,147.98
2023-02-11T05:26:58.974Z,64.82
2023-02-11T05:29:26.328Z,66.30
2023-02-11T05:31:54.101Z,84.10
2023-02-11T05:34:21.498Z,60.15
2023-02-11T05:36:48.746Z,46.33
2023-02-11T05:39:16.436Z,46.58
2023-02-11T05:41:43.900Z,47.97
2023-02-11T05:44:11.464Z,102.32
2023-02-11T05:46:39.253Z,106.47
2023-02-11T05:49:06.649Z,131.05
2023-02-11T05:51:34.083Z,133.07
2023-02-11T05:54:01.901Z,112.78
2023-02-11T05:56:29.213Z,143.87
2023-02-11T05:58:58.473Z,100.47
2023-02-11T06:01:26.959Z,110.40
2023-02-11T06:03:55.227Z,85.82
2023-02-11T06:06:22.582Z,154.57
2023-02-11T06:08:50.018Z,157.02
2023-02-11T06:11:18.102Z,143.35
2023-02-11T06:13:45.518Z,105.60
2023-02-11T06:16:12.924Z,128.80
2023-02-11T06:18:40.654Z,94.22
2023-02-11T06:21:12.390Z,85.28
2023-02-11T06:23:39.938Z,146.98
2023-02-11T06:26:09.704Z,114.47
2023-02-11T06:31:09.940Z,172.90
2023-02-11T06:33:38.183Z,175.27
2023-02-11T06:36:12.806Z,134.55
2023-02-11T06:38:40.674Z,128.93
2023-02-11T06:41:13.665Z,126.78
2023-02-11T06:43:42.061Z,108.72
2023-02-11T06:46:09.919Z,92.10
2023-02-11T06:48:37.322Z,83.85
2023-02-11T06:51:07.434Z,84.35
2023-02-11T06:53:41.417Z,177.62
2023-02-11T06:56:12.862Z,229.60
2023-02-11T06:58:40.175Z,158.18
2023-02-11T07:01:09.499Z,116.30
2023-02-11T07:03:39.542Z,103.25
2023-02-11T07:06:08.489Z,101.70
2023-02-11T07:08:36.777Z,88.80
2023-02-11T07:11:12.597Z,87.37
2023-02-11T07:13:40.095Z,116.20
2023-02-11T07:16:14.067Z,89.97
2023-02-11T07:18:41.811Z,90.20
2023-02-11T07:21:11.980Z,96.90
2023-02-11T07:23:42.512Z,94.70
2023-02-11T07:26:14.719Z,83.12
2023-02-11T07:28:42.752Z,59.15
2023-02-11T07:31:18.726Z,42.38
2023-02-11T07:33:46.412Z,51.47
2023-02-11T07:36:15.804Z,39.60
2023-02-11T07:38:43.393Z,36.28
2023-02-11T07:41:13.691Z,38.35
2023-02-11T07:43:42.364Z,43.15
2023-02-11T07:46:16.990Z,49.83
2023-02-11T07:48:44.854Z,47.70
2023-02-11T07:51:23.524Z,56.85
2023-02-11T07:53:52.299Z,53.63
2023-02-11T07:56:20.666Z,60.35
2023-02-11T07:58:49.000Z,61.15
2023-02-11T08:01:25.239Z,50.40
2023-02-11T08:03:54.057Z,54.58
2023-02-11T08:06:23.055Z,72.43
2023-02-11T08:08:50.818Z,74.70
2023-02-11T08:11:21.639Z,64.87
2023-02-11T08:13:49.081Z,68.50
2023-02-11T08:16:31.741Z,90.65
2023-02-11T08:19:01.950Z,71.07
2023-02-11T08:21:29.856Z,86.82
2023-02-11T08:23:57.467Z,73.32
2023-02-11T08:26:28.526Z,109.00
2023-02-11T08:28:57.723Z,79.68
2023-02-11T08:31:31.253Z,63.85
2023-02-11T08:33:59.145Z,32.72
2023-02-11T08:36:32.529Z,29.40
2023-02-11T08:39:18.202Z,31.00
2023-02-11T08:41:53.155Z,33.30
2023-02-11T08:44:21.620Z,31.98
2023-02-11T08:46:50.421Z,32.15
2023-02-11T08:49:18.154Z,33.80
2023-02-11T08:51:46.486Z,38.00
2023-02-11T08:54:14.838Z,48.38
2023-02-11T08:56:42.223Z,45.63
2023-02-11T08:59:13.843Z,47.50
2023-02-11T09:01:41.784Z,51.63
2023-02-11T09:04:10.752Z,42.33
2023-02-11T09:06:38.092Z,50.53
2023-02-11T09:09:06.032Z,39.70
2023-02-11T09:11:35.864Z,45.97
2023-02-11T09:14:05.061Z,43.03
2023-02-11T09:16:36.741Z,44.20
2023-02-11T09:19:05.798Z,49.60
2023-02-11T09:24:00.805Z,40.57
2023-02-11T09:26:35.320Z,43.53
2023-02-11T09:29:04.883Z,42.47
2023-02-11T09:31:34.011Z,38.08
2023-02-11T09:34:05.959Z,38.22
2023-02-11T09:36:39.151Z,36.40
2023-02-11T09:39:17.148Z,42.10
2023-02-11T09:42:09.837Z,36.30
2023-02-11T09:44:38.847Z,33.60
2023-02-11T09:47:30.576Z,36.25
2023-02-11T09:50:04.430Z,43.90
2023-02-11T09:52:49.178Z,39.10
2023-02-11T09:55:25.350Z,32.57
2023-02-11T09:57:53.285Z,42.43
2023-02-11T10:00:27.747Z,37.90
2023-02-11T10:03:04.131Z,41.80
2023-02-11T10:05:34.175Z,43.47
2023-02-11T10:08:14.624Z,43.20
2023-02-11T10:10:59.097Z,36.50
2023-02-11T10:13:29.902Z,38.30
2023-02-11T10:16:10.463Z,35.00
2023-02-11T10:18:41.641Z,39.03
2023-02-11T10:21:33.015Z,36.87
2023-02-11T10:24:05.696Z,35.57
2023-02-11T10:26:34.617Z,47.97
2023-02-11T10:29:11.767Z,68.75
2023-02-11T10:31:45.222Z,35.33
2023-02-11T10:34:14.979Z,46.93
2023-02-11T10:39:12.904Z,39.40
2023-02-11T10:42:03.220Z,37.03
2023-02-11T10:44:46.094Z,29.60
2023-02-11T10:47:22.586Z,32.73
2023-02-11T10:49:50.203Z,34.27
2023-02-11T10:52:17.877Z,36.20
2023-02-11T10:55:27.973Z,35.23
2023-02-11T10:58:03.661Z,30.03
2023-02-11T11:00:43.437Z,35.63
2023-02-11T11:03:25.737Z,34.63
2023-02-11T11:06:02.074Z,30.57
2023-02-11T11:08:49.916Z,32.47
2023-02-11T11:11:22.404Z,33.00
2023-02-11T11:13:53.046Z,29.80
2023-02-11T11:16:32.503Z,33.20
2023-02-11T11:19:24.569Z,34.17
2023-02-11T11:21:54.287Z,28.77
2023-02-11T11:24:34.776Z,31.40
2023-02-11T11:27:04.517Z,32.93
2023-02-11T11:29:39.623Z,27.37
2023-02-11T11:32:15.704Z,30.33
2023-02-11T11:34:50.887Z,30.00
2023-02-11T11:37:28.939Z,85.10
2023-02-11T11:40:01.800Z,57.13
2023-02-11T11:42:30.593Z,114.53
2023-02-11T11:45:25.940Z,97.70
2023-02-11T11:47:59.959Z,152.20
2023-02-11T11:50:45.095Z,58.23
2023-02-11T11:53:44.817Z,67.50
2023-02-11T11:56:27.721Z,44.47
2023-02-11T11:58:55.163Z,28.77
2023-02-11T12:01:58.325Z,28.53
2023-02-11T12:04:35.035Z,33.03
2023-02-11T12:07:30.350Z,31.63
2023-02-11T12:10:26.737Z,27.20
2023-02-11T12:13:18.781Z,25.40
2023-02-11T12:15:58.722Z,28.37
2023-02-11T12:18:49.344Z,30.00
2023-02-11T12:21:23.096Z,28.40
2023-02-11T12:24:16.941Z,34.00
2023-02-11T12:26:53.236Z,39.80
2023-02-11T12:29:49.041Z,66.87
2023-02-11T12:32:36.602Z,40.37
2023-02-11T12:35:21.057Z,75.53
2023-02-11T12:38:36.999Z,42.53
2023-02-11T12:42:04.319Z,58.03
2023-02-11T12:44:56.231Z,29.60
2023-02-11T12:48:03.176Z,30.43
2023-02-11T12:50:55.167Z,31.93
2023-02-11T12:53:34.406Z,26.83
2023-02-11T12:56:53.202Z,28.43
2023-02-11T12:59:55.593Z,26.87
2023-02-11T13:02:54.657Z,29.93
2023-02-11T13:05:32.315Z,35.78
2023-02-11T13:08:41.528Z,28.87
2023-02-11T13:11:15.192Z,20.80
2023-02-11T13:13:45.580Z,33.57
2023-02-11T13:16:37.044Z,40.10
2023-02-11T13:19:13.920Z,52.77
2023-02-11T13:22:06.220Z,55.57
2023-02-11T13:24:49.601Z,47.83
2023-02-11T13:27:30.192Z,32.63
2023-02-11T13:30:14.171Z,53.17
2023-02-11T13:32:56.853Z,44.87
2023-02-11T13:35:56.742Z,44.27
2023-02-11T13:38:29.807Z,35.73
2023-02-11T13:41:18.483Z,35.37
2023-02-11T13:44:01.777Z,35.13
2023-02-11T13:46:50.101Z,39.40
2023-02-11T13:49:28.174Z,29.37
2023-02-11T13:51:57.395Z,30.83
2023-02-11T13:54:33.546Z,31.95
2023-02-11T13:57:16.682Z,32.03
2023-02-11T13:59:47.379Z,29.93
2023-02-11T14:02:49.623Z,29.03
2023-02-11T14:05:43.555Z,27.87
2023-02-11T14:08:29.277Z,28.27
2023-02-11T14:10:58.570Z,23.77
2023-02-11T14:13:29.061Z,25.40
2023-02-11T14:16:14.006Z,23.00
2023-02-11T14:18:47.427Z,22.80
2023-02-11T14:21:33.416Z,29.00
2023-02-11T14:24:05.191Z,25.90
2023-02-11T14:26:59.392Z,24.83
2023-02-11T14:29:35.207Z,26.57
2023-02-11T14:32:26.675Z,31.33
2023-02-11T14:34:54.069Z,28.00
2023-02-11T14:37:50.923Z,32.37
2023-02-11T14:40:42.112Z,29.70
2023-02-11T14:43:17.120Z,43.27
2023-02-11T14:45:50.329Z,31.03
2023-02-11T14:48:20.256Z,43.07
2023-02-11T14:50:59.374Z,45.93
2023-02-11T14:53:30.739Z,43.33
2023-02-11T14:55:59.512Z,37.87
2023-02-11T14:58:32.678Z,40.97
2023-02-11T15:01:03.984Z,40.60
2023-02-11T15:03:37.844Z,73.47
2023-02-11T15:06:07.537Z,88.17
2023-02-11T15:08:38.493Z,44.03
2023-02-11T15:11:12.232Z,49.33
2023-02-11T15:13:47.579Z,68.70
2023-02-11T15:16:19.898Z,87.77
2023-02-11T15:18:54.361Z,61.47
2023-02-11T15:21:28.061Z,70.33
2023-02-11T15:24:06.381Z,59.87
2023-02-11T15:26:34.439Z,53.20
2023-02-11T15:29:02.149Z,35.93
2023-02-11T15:31:30.726Z,31.67
2023-02-11T15:34:07.915Z,56.53
2023-02-11T15:36:36.564Z,27.90
2023-02-11T15:39:29.484Z,84.33
2023-02-11T15:41:57.540Z,161.53
2023-02-11T15:44:30.792Z,248.07
2023-02-11T15:46:59.276Z,256.50
2023-02-11T15:49:27.125Z,241.43
2023-02-11T15:51:57.401Z,261.83
2023-02-11T15:54:29.641Z,298.60
2023-02-11T15:57:04.053Z,224.67
2023-02-11T15:59:40.796Z,195.10
2023-02-11T16:02:17.377Z,164.20
2023-02-11T16:04:52.146Z,170.17
2023-02-11T16:07:37.994Z,147.37
2023-02-11T16:10:22.593Z,119.87
2023-02-11T16:12:53.680Z,162.67
2023-02-11T16:15:34.053Z,127.97
2023-02-11T16:18:03.754Z,139.60
2023-02-11T16:20:32.169Z,127.00
2023-02-11T16:23:00.002Z,155.93
2023-02-11T16:25:27.384Z,146.53
2023-02-11T16:27:55.179Z,128.33
2023-02-11T16:30:40.780Z,104.53
2023-02-11T16:33:11.184Z,107.00
2023-02-11T16:35:38.778Z,99.27
2023-02-11T16:38:06.517Z,87.87
2023-02-11T16:40:34.311Z,83.53
2023-02-11T16:43:01.781Z,92.83
2023-02-11T16:45:29.168Z,92.70
2023-02-11T16:47:56.854Z,102.43
2023-02-11T16:50:25.625Z,93.57
2023-02-11T16:52:53.102Z,91.60
2023-02-11T16:55:22.058Z,83.40
2023-02-11T16:57:49.992Z,84.45
2023-02-11T17:00:18.240Z,95.10
2023-02-11T17:02:46.133Z,123.07
2023-02-11T17:05:25.282Z,136.50
2023-02-11T17:10:22.668Z,115.87
2023-02-11T17:12:51.530Z,115.47
2023-02-11T17:15:19.598Z,101.68
2023-02-11T17:17:46.871Z,89.70
2023-02-11T17:20:15.052Z,75.27
2023-02-11T17:22:42.764Z,89.45
2023-02-11T17:25:10.782Z,105.60
2023-02-11T17:27:40.643Z,115.10
2023-02-11T17:30:09.124Z,136.33
2023-02-11T17:32:37.428Z,195.90
2023-02-11T17:35:07.755Z,152.17
2023-02-11T17:37:35.576Z,155.00
2023-02-11T17:40:02.948Z,145.62
2023-02-11T17:42:33.752Z,131.18
2023-02-11T17:45:01.439Z,122.10
2023-02-11T17:47:32.160Z,138.00
2023-02-11T17:49:59.839Z,117.95
2023-02-11T17:52:28.346Z,102.22
2023-02-11T17:54:56.209Z,92.55
2023-02-11T17:57:23.567Z,108.10
2023-02-11T17:59:51.784Z,93.78
2023-02-11T18:02:19.194Z,100.20
2023-02-11T18:04:46.914Z,94.10
2023-02-11T18:07:14.547Z,87.45
2023-02-11T18:09:42.347Z,87.75
2023-02-11T18:12:10.997Z,94.85
2023-02-11T18:14:40.608Z,89.05
2023-02-11T18:17:08.165Z,93.00
2023-02-11T18:19:36.791Z,90.43
2023-02-11T18:22:04.545Z,89.35
2023-02-11T18:24:31.936Z,91.20
2023-02-11T18:26:59.817Z,85.87
2023-02-11T18:29:27.590Z,88.87
2023-02-11T18:31:56.897Z,118.75
2023-02-11T18:34:25.660Z,129.93
2023-02-11T18:36:53.201Z,160.35
2023-02-11T18:39:24.400Z,140.98
2023-02-11T18:41:55.374Z,112.60
2023-02-11T18:44:24.974Z,90.75
2023-02-11T18:46:54.295Z,79.32
2023-02-11T18:49:21.712Z,89.55
2023-02-11T18:51:49.057Z,138.18
2023-02-11T18:54:16.812Z,122.20
2023-02-11T18:56:44.321Z,81.25
2023-02-11T18:59:12.716Z,51.37
2023-02-11T19:01:43.429Z,110.53
2023-02-11T19:04:11.594Z,189.35
2023-02-11T19:06:39.195Z,155.45
2023-02-11T19:09:10.089Z,146.20
2023-02-11T19:11:49.982Z,147.60
2023-02-11T19:14:32.162Z,279.80
2023-02-11T19:17:01.766Z,308.17
2023-02-11T19:19:32.716Z,272.33
2023-02-11T19:22:00.796Z,223.77
2023-02-11T19:24:29.574Z,200.98
2023-02-11T19:27:00.663Z,280.10
2023-02-11T19:29:29.405Z,261.87
2023-02-11T19:31:57.378Z,239.85
2023-02-11T19:34:24.963Z,238.80
2023-02-11T19:36:53.531Z,183.07
2023-02-11T19:39:21.411Z,201.32
2023-02-11T19:41:48.948Z,202.82
2023-02-11T19:44:16.850Z,198.00
2023-02-11T19:46:46.135Z,218.45
2023-02-11T19:49:23.260Z,246.50
2023-02-11T19:51:52.568Z,199.85
2023-02-11T19:54:20.828Z,202.87
2023-02-11T19:56:49.562Z,124.18
2023-02-11T19:59:18.128Z,117.47
2023-02-11T20:01:47.877Z,160.85
2023-02-11T20:04:17.322Z,160.52
2023-02-11T20:06:45.188Z,152.27
2023-02-11T20:09:15.082Z,162.43
2023-02-11T20:11:42.989Z,162.62
2023-02-11T20:14:14.875Z,161.12
2023-02-11T20:16:49.095Z,142.90
2023-02-11T20:19:19.700Z,105.95
2023-02-11T20:21:49.342Z,135.35
2023-02-11T20:24:19.120Z,176.17
2023-02-11T20:26:48.789Z,154.50
2023-02-11T20:29:19.421Z,77.65
2023-02-11T20:31:49.697Z,72.32
2023-02-11T20:34:18.034Z,123.18
2023-02-11T20:36:53.029Z,136.25
2023-02-11T20:39:23.589Z,162.75
2023-02-11T20:41:51.965Z,176.52
2023-02-11T20:44:21.908Z,202.82
2023-02-11T20:46:50.781Z,182.18
2023-02-11T20:49:21.685Z,194.35
2023-02-11T20:51:49.800Z,203.00
2023-02-11T20:54:20.337Z,296.33
2023-02-11T20:56:48.504Z,285.73
2023-02-11T20:59:17.037Z,204.32
2023-02-11T21:01:47.958Z,167.55
2023-02-11T21:04:24.526Z,107.47
2023-02-11T21:06:55.207Z,156.07
2023-02-11T21:09:25.996Z,238.30
2023-02-11T21:11:54.404Z,204.82
2023-02-11T21:14:24.193Z,223.93
2023-02-11T21:16:52.225Z,203.40
2023-02-11T21:19:20.430Z,174.07
2023-02-11T21:21:48.098Z,152.23
2023-02-11T21:24:15.862Z,142.07
2023-02-11T21:26:43.892Z,157.15
2023-02-11T21:29:12.029Z,169.07
2023-02-11T21:31:40.239Z,168.93
2023-02-11T21:34:08.421Z,170.80
2023-02-11T21:36:35.923Z,181.52
2023-02-11T21:39:04.420Z,146.70
2023-02-11T21:41:32.140Z,136.85
2023-02-11T21:43:59.680Z,137.48
2023-02-11T21:46:28.197Z,161.30
2023-02-11T21:48:56.859Z,163.55
2023-02-11T21:51:25.867Z,154.68
2023-02-11T21:53:55.153Z,206.05
2023-02-11T21:56:24.835Z,218.35
2023-02-11T22:01:31.870Z,213.90
2023-02-11T22:06:31.201Z,191.12
2023-02-11T22:09:02.168Z,168.77
2023-02-11T22:11:29.908Z,158.60
2023-02-11T22:13:58.020Z,170.73
2023-02-11T22:16:27.140Z,160.98
2023-02-11T22:18:57.020Z,167.20
2023-02-11T22:21:25.151Z,175.15
2023-02-11T22:23:54.643Z,148.75
2023-02-11T22:26:24.012Z,144.98
2023-02-11T22:28:52.726Z,159.00
2023-02-11T22:31:24.411Z,147.10
2023-02-11T22:33:52.317Z,137.80
2023-02-11T22:36:29.404Z,185.02
2023-02-11T22:39:01.629Z,182.10
2023-02-11T22:41:29.211Z,192.60
2023-02-11T22:43:56.945Z,179.35
2023-02-11T22:46:24.441Z,136.48
2023-02-11T22:48:52.564Z,170.25
2023-02-11T22:51:25.968Z,139.52
2023-02-11T22:53:58.967Z,108.47
2023-02-11T22:56:28.033Z,94.90
2023-02-11T22:59:00.074Z,91.28
2023-02-11T23:01:29.554Z,87.55
2023-02-11T23:03:58.916Z,85.80
2023-02-11T23:08:54.150Z,150.82
2023-02-11T23:11:25.675Z,174.18
2023-02-11T23:13:54.082Z,104.50
2023-02-11T23:16:25.896Z,112.45
2023-02-11T23:18:54.961Z,120.62
2023-02-11T23:21:25.301Z,111.95
2023-02-11T23:24:02.048Z,84.90
2023-02-11T23:26:30.002Z,81.60
2023-02-11T23:28:59.058Z,71.75
2023-02-11T23:31:30.117Z,50.17
2023-02-11T23:33:57.855Z,53.05
2023-02-11T23:36:25.282Z,55.12
2023-02-11T23:38:52.644Z,62.50
2023-02-11T23:41:20.860Z,61.75
2023-02-11T23:43:53.516Z,61.92
2023-02-11T23:46:22.297Z,64.22
2023-02-11T23:48:52.093Z,70.62
2023-02-11T23:51:20.391Z,78.45
2023-02-11T23:53:49.472Z,97.30
2023-02-11T23:56:22.789Z,84.97
2023-02-11T23:58:52.344Z,85.97
