createdAt,value
2023-05-22T00:00:34.216Z,24.07
2023-05-22T00:03:25.857Z,22.70
2023-05-22T00:06:20.548Z,25.03
2023-05-22T00:12:00.439Z,23.67
2023-05-22T00:14:36.348Z,23.57
2023-05-22T00:17:19.806Z,24.87
2023-05-22T00:20:28.319Z,23.30
2023-05-22T00:26:20.359Z,24.03
2023-05-22T00:29:17.160Z,23.20
2023-05-22T00:35:31.544Z,22.50
2023-05-22T00:38:11.163Z,24.50
2023-05-22T00:40:47.010Z,24.57
2023-05-22T00:43:28.380Z,24.60
2023-05-22T00:46:12.243Z,24.50
2023-05-22T00:49:03.184Z,25.20
2023-05-22T00:51:33.521Z,24.70
2023-05-22T00:54:02.237Z,24.43
2023-05-22T00:56:30.812Z,24.10
2023-05-22T00:59:00.372Z,24.33
2023-05-22T01:01:33.457Z,22.70
2023-05-22T01:04:08.101Z,24.37
2023-05-22T01:06:41.442Z,24.10
2023-05-22T01:09:09.809Z,24.90
2023-05-22T01:11:44.241Z,24.80
2023-05-22T01:14:31.758Z,25.27
2023-05-22T01:17:09.069Z,24.20
2023-05-22T01:20:10.297Z,24.17
2023-05-22T01:23:13.867Z,26.30
2023-05-22T01:26:14.749Z,24.53
2023-05-22T01:29:09.070Z,24.83
2023-05-22T01:31:47.457Z,24.70
2023-05-22T01:34:33.567Z,25.13
2023-05-22T01:37:08.175Z,26.10
2023-05-22T01:39:49.838Z,25.03
2023-05-22T01:42:41.397Z,24.10
2023-05-22T01:45:20.884Z,24.73
2023-05-22T01:48:12.063Z,25.77
2023-05-22T01:50:59.717Z,24.53
2023-05-22T01:53:45.982Z,24.67
2023-05-22T01:56:31.424Z,24.30
2023-05-22T01:59:24.058Z,23.73
2023-05-22T02:02:23.713Z,25.40
2023-05-22T02:05:11.294Z,24.93
2023-05-22T02:07:53.678Z,24.57
2023-05-22T02:10:29.101Z,24.97
2023-05-22T02:13:00.884Z,24.13
2023-05-22T02:15:29.444Z,24.33
2023-05-22T02:18:02.079Z,24.73
2023-05-22T02:20:32.145Z,23.67
2023-05-22T02:23:00.526Z,23.87
2023-05-22T02:25:29.114Z,23.47
2023-05-22T02:27:57.891Z,24.20
2023-05-22T02:30:27.173Z,24.20
2023-05-22T02:32:58.494Z,24.87
2023-05-22T02:35:27.065Z,25.20
2023-05-22T02:37:57.483Z,23.57
2023-05-22T02:40:26.208Z,23.70
2023-05-22T02:42:54.487Z,23.90
2023-05-22T02:45:25.256Z,25.00
2023-05-22T02:47:55.979Z,24.73
2023-05-22T02:50:24.482Z,24.73
2023-05-22T02:52:52.991Z,25.13
2023-05-22T02:55:22.992Z,25.50
2023-05-22T02:57:51.304Z,24.37
2023-05-22T03:00:22.620Z,22.77
2023-05-22T03:02:51.408Z,24.63
2023-05-22T03:05:19.845Z,24.30
2023-05-22T03:07:49.067Z,25.00
2023-05-22T03:10:18.107Z,24.10
2023-05-22T03:12:48.115Z,25.03
2023-05-22T03:15:16.916Z,25.00
2023-05-22T03:17:46.191Z,25.47
2023-05-22T03:20:16.772Z,24.53
2023-05-22T03:22:45.798Z,25.37
2023-05-22T03:25:14.651Z,23.93
2023-05-22T03:27:43.008Z,25.23
2023-05-22T03:30:14.284Z,25.73
2023-05-22T03:32:49.638Z,25.20
2023-05-22T03:35:20.717Z,24.30
2023-05-22T03:37:49.091Z,25.63
2023-05-22T03:40:17.820Z,24.90
2023-05-22T03:42:46.165Z,24.33
2023-05-22T03:45:16.178Z,24.33
2023-05-22T03:47:44.867Z,24.80
2023-05-22T03:50:13.340Z,24.67
2023-05-22T03:52:41.667Z,25.23
2023-05-22T03:55:10.853Z,25.00
2023-05-22T03:57:39.331Z,24.07
2023-05-22T04:00:10.225Z,25.70
2023-05-22T04:02:45.273Z,24.20
2023-05-22T04:05:14.671Z,25.07
2023-05-22T04:07:43.721Z,25.30
2023-05-22T04:10:13.104Z,26.23
2023-05-22T04:12:41.406Z,24.77
2023-05-22T04:15:10.618Z,25.63
2023-05-22T04:17:42.651Z,24.20
2023-05-22T04:20:12.257Z,24.67
2023-05-22T04:22:41.220Z,25.50
2023-05-22T04:25:14.197Z,25.63
2023-05-22T04:27:42.520Z,25.27
2023-05-22T04:30:14.421Z,24.73
2023-05-22T04:32:46.557Z,25.10
2023-05-22T04:35:18.482Z,24.73
2023-05-22T04:37:46.799Z,24.87
2023-05-22T04:40:15.528Z,25.90
2023-05-22T04:42:44.631Z,25.80
2023-05-22T04:45:15.219Z,25.60
2023-05-22T04:47:43.589Z,26.77
2023-05-22T04:50:14.548Z,25.77
2023-05-22T04:52:43.220Z,25.47
2023-05-22T04:55:22.153Z,24.17
2023-05-22T04:57:52.794Z,25.73
2023-05-22T05:00:26.416Z,24.77
2023-05-22T05:03:19.809Z,24.77
2023-05-22T05:05:50.647Z,26.80
2023-05-22T05:08:20.603Z,25.60
2023-05-22T05:10:49.108Z,25.80
2023-05-22T05:13:17.637Z,24.47
2023-05-22T05:15:49.251Z,27.10
2023-05-22T05:18:21.798Z,25.27
2023-05-22T05:20:51.730Z,25.27
2023-05-22T05:23:20.211Z,24.73
2023-05-22T05:32:42.102Z,25.00
2023-05-22T05:41:21.787Z,25.30
2023-05-22T06:12:22.292Z,27.47
2023-05-22T06:30:41.902Z,26.00
2023-05-22T06:58:35.163Z,23.60
2023-05-22T07:05:14.671Z,24.80
2023-05-22T09:28:30.558Z,22.10
2023-05-22T09:31:13.968Z,22.33
2023-05-22T09:33:52.413Z,21.87
2023-05-22T09:36:20.895Z,22.10
2023-05-22T09:38:49.461Z,22.40
2023-05-22T09:41:23.387Z,21.67
2023-05-22T09:43:55.951Z,21.70
2023-05-22T09:46:24.461Z,21.83
2023-05-22T09:49:02.647Z,20.40
2023-05-22T09:51:35.380Z,21.30
2023-05-22T09:54:06.877Z,21.00
2023-05-22T09:56:39.923Z,20.90
2023-05-22T09:59:33.525Z,20.70
2023-05-22T10:02:05.050Z,21.70
2023-05-22T10:04:34.882Z,20.60
2023-05-22T10:07:13.065Z,20.70
2023-05-22T10:09:43.490Z,20.30
2023-05-22T10:12:18.197Z,21.20
2023-05-22T10:14:55.379Z,20.00
2023-05-22T10:42:28.564Z,20.20
2023-05-22T11:27:36.829Z,21.20
2023-05-22T11:30:24.476Z,20.03
2023-05-22T11:33:06.380Z,21.60
2023-05-22T11:36:01.120Z,20.63
2023-05-22T11:38:47.995Z,20.97
2023-05-22T11:41:43.002Z,19.73
2023-05-22T11:48:53.418Z,21.00
2023-05-22T11:51:29.676Z,21.00
2023-05-22T11:54:37.042Z,19.83
2023-05-22T14:13:30.237Z,19.37
2023-05-22T14:16:09.803Z,19.60
2023-05-22T14:18:57.328Z,19.70
2023-05-22T14:44:11.384Z,19.00
2023-05-22T14:47:19.577Z,18.67
2023-05-22T14:50:19.189Z,19.50
2023-05-22T14:53:24.948Z,19.03
2023-05-22T14:56:04.690Z,20.23
2023-05-22T14:58:51.234Z,20.00
2023-05-22T15:02:25.065Z,18.87
2023-05-22T15:05:29.593Z,19.20
2023-05-22T15:08:41.297Z,19.00
2023-05-22T15:11:54.915Z,18.33
2023-05-22T15:14:23.360Z,19.27
2023-05-22T15:16:51.546Z,18.40
2023-05-22T15:19:19.796Z,16.67
2023-05-22T15:21:49.569Z,18.67
2023-05-22T15:24:17.984Z,17.97
2023-05-22T15:26:46.651Z,17.40
2023-05-22T15:29:14.917Z,18.77
2023-05-22T15:31:43.137Z,17.80
2023-05-22T15:34:11.378Z,18.10
2023-05-22T15:36:40.410Z,18.20
2023-05-22T15:39:10.114Z,17.37
2023-05-22T15:41:38.389Z,17.17
2023-05-22T15:44:10.457Z,17.80
2023-05-22T15:46:38.878Z,18.37
2023-05-22T15:49:09.551Z,18.33
2023-05-22T15:51:38.388Z,18.00
2023-05-22T15:54:09.447Z,18.40
2023-05-22T15:56:41.743Z,18.50
2023-05-22T15:59:12.372Z,17.47
2023-05-22T16:01:40.884Z,18.10
2023-05-22T16:04:09.169Z,19.13
2023-05-22T16:06:38.597Z,18.90
2023-05-22T16:09:07.334Z,18.10
2023-05-22T16:11:37.709Z,17.90
2023-05-22T16:14:07.525Z,17.73
2023-05-22T16:16:35.894Z,18.70
2023-05-22T16:19:04.384Z,18.33
2023-05-22T16:21:37.043Z,18.10
2023-05-22T16:24:08.825Z,18.50
2023-05-22T16:26:41.820Z,18.83
2023-05-22T16:29:11.828Z,18.30
2023-05-22T16:31:40.357Z,17.90
2023-05-22T16:34:08.704Z,18.33
2023-05-22T16:36:37.124Z,18.53
2023-05-22T16:39:06.409Z,18.17
2023-05-22T16:41:38.104Z,17.53
2023-05-22T16:44:06.641Z,21.53
2023-05-22T16:46:36.411Z,18.10
2023-05-22T16:49:05.419Z,18.00
2023-05-22T16:51:34.163Z,21.10
2023-05-22T16:54:02.823Z,18.50
2023-05-22T16:56:34.524Z,18.17
2023-05-22T16:59:03.843Z,17.77
2023-05-22T17:01:33.501Z,19.30
2023-05-22T17:04:30.524Z,18.27
2023-05-22T17:07:06.927Z,18.43
2023-05-22T17:09:35.767Z,18.70
2023-05-22T17:12:09.360Z,18.33
2023-05-22T17:15:14.494Z,18.67
2023-05-22T17:17:43.432Z,18.10
2023-05-22T17:20:22.451Z,18.57
2023-05-22T17:23:33.957Z,18.33
2023-05-22T17:26:09.308Z,18.77
2023-05-22T17:28:41.044Z,18.80
2023-05-22T17:31:11.959Z,18.87
2023-05-22T17:34:08.327Z,19.00
2023-05-22T17:36:45.041Z,18.50
2023-05-22T17:39:16.936Z,18.93
2023-05-22T17:41:55.101Z,19.07
2023-05-22T17:44:24.797Z,18.87
2023-05-22T17:47:06.417Z,18.17
2023-05-22T17:49:35.177Z,20.90
2023-05-22T17:52:12.200Z,18.67
2023-05-22T17:54:46.658Z,18.87
2023-05-22T17:57:21.766Z,19.60
2023-05-22T18:00:16.856Z,21.70
2023-05-22T18:02:48.068Z,19.20
2023-05-22T18:05:21.902Z,19.40
2023-05-22T18:07:56.804Z,18.40
2023-05-22T18:10:30.698Z,19.47
2023-05-22T18:13:01.641Z,19.10
2023-05-22T18:15:35.725Z,18.80
2023-05-22T18:18:11.355Z,19.33
2023-05-22T18:20:41.240Z,19.17
2023-05-22T18:23:17.626Z,20.47
2023-05-22T18:25:48.268Z,18.67
2023-05-22T18:28:33.010Z,18.50
2023-05-22T18:31:05.864Z,19.03
2023-05-22T18:33:43.268Z,19.10
2023-05-22T18:36:23.118Z,18.10
2023-05-22T18:38:55.515Z,18.10
2023-05-22T18:41:28.437Z,20.60
2023-05-22T18:43:59.873Z,18.70
2023-05-22T18:46:30.354Z,18.63
2023-05-22T18:49:01.892Z,17.30
2023-05-22T18:51:37.286Z,18.27
2023-05-22T18:54:18.094Z,19.40
2023-05-22T18:56:58.491Z,20.70
2023-05-22T18:59:32.694Z,18.40
2023-05-22T19:02:06.908Z,19.70
2023-05-22T19:04:48.089Z,18.60
2023-05-22T19:07:27.719Z,18.90
2023-05-22T19:10:16.048Z,19.10
2023-05-22T19:12:47.655Z,18.27
2023-05-22T19:15:40.425Z,18.30
2023-05-22T19:18:09.703Z,20.80
2023-05-22T19:20:41.068Z,23.50
2023-05-22T19:23:15.639Z,20.87
2023-05-22T19:26:02.658Z,19.90
2023-05-22T19:28:34.070Z,21.60
2023-05-22T19:31:03.313Z,21.90
2023-05-22T19:33:34.889Z,18.77
2023-05-22T19:36:03.281Z,19.57
2023-05-22T19:38:33.911Z,17.90
2023-05-22T19:41:05.853Z,17.67
2023-05-22T19:43:36.987Z,17.90
2023-05-22T19:46:09.291Z,20.57
2023-05-22T19:48:46.510Z,18.13
2023-05-22T19:51:28.810Z,20.90
2023-05-22T19:54:00.451Z,19.00
2023-05-22T19:56:31.525Z,16.93
2023-05-22T19:58:59.859Z,17.70
2023-05-22T20:04:31.885Z,17.00
2023-05-22T20:09:48.168Z,21.93
2023-05-22T20:12:18.107Z,18.90
2023-05-22T20:14:51.821Z,18.70
2023-05-22T20:17:22.817Z,18.07
2023-05-22T20:19:54.232Z,18.87
2023-05-22T20:22:23.873Z,18.00
2023-05-22T20:24:55.313Z,19.20
2023-05-22T20:27:28.151Z,21.33
2023-05-22T20:29:59.295Z,22.13
2023-05-22T20:32:30.458Z,19.40
2023-05-22T20:34:58.855Z,18.00
2023-05-22T20:37:27.656Z,18.73
2023-05-22T20:39:56.346Z,17.83
2023-05-22T20:42:26.314Z,20.40
2023-05-22T20:45:01.469Z,18.87
2023-05-22T20:47:30.131Z,18.33
2023-05-22T20:50:00.522Z,18.00
2023-05-22T20:52:31.358Z,17.40
2023-05-22T20:54:59.762Z,18.10
2023-05-22T20:57:29.931Z,18.50
2023-05-22T20:59:59.696Z,19.17
2023-05-22T21:02:33.056Z,24.33
2023-05-22T21:05:01.606Z,18.80
2023-05-22T21:07:30.005Z,19.10
2023-05-22T21:10:01.688Z,17.80
2023-05-22T21:12:32.878Z,19.00
2023-05-22T21:15:01.258Z,17.80
2023-05-22T21:17:29.571Z,17.90
2023-05-22T21:20:02.641Z,20.43
2023-05-22T21:22:34.671Z,20.43
2023-05-22T21:25:06.093Z,18.60
2023-05-22T21:27:36.022Z,19.90
2023-05-22T21:30:04.570Z,18.20
2023-05-22T21:32:33.193Z,18.23
2023-05-22T21:35:03.447Z,19.53
2023-05-22T21:37:35.112Z,18.80
2023-05-22T21:40:03.672Z,18.73
2023-05-22T21:42:45.052Z,18.33
2023-05-22T21:45:21.700Z,19.27
2023-05-22T21:47:56.232Z,18.80
2023-05-22T21:50:33.311Z,18.90
2023-05-22T21:53:02.015Z,18.37
2023-05-22T21:55:30.854Z,19.33
2023-05-22T21:57:59.342Z,19.33
2023-05-22T22:00:29.910Z,19.00
2023-05-22T22:02:58.444Z,18.60
2023-05-22T22:05:27.798Z,18.87
2023-05-22T22:07:59.812Z,19.17
2023-05-22T22:10:28.349Z,20.37
2023-05-22T22:15:59.472Z,17.60
2023-05-22T22:18:28.122Z,19.27
2023-05-22T22:20:56.650Z,19.03
2023-05-22T22:23:25.144Z,27.10
2023-05-22T22:25:53.524Z,22.03
2023-05-22T22:28:22.070Z,19.60
2023-05-22T22:30:51.026Z,19.50
2023-05-22T22:33:20.959Z,20.10
2023-05-22T22:35:52.081Z,20.10
2023-05-22T22:38:20.585Z,20.07
2023-05-22T22:40:48.839Z,18.90
2023-05-22T22:43:17.249Z,19.40
2023-05-22T22:45:56.127Z,19.70
2023-05-22T22:48:25.881Z,20.30
2023-05-22T22:50:58.535Z,19.20
2023-05-22T22:53:33.044Z,19.27
2023-05-22T22:56:05.183Z,19.63
2023-05-22T22:58:36.998Z,19.83
2023-05-22T23:01:05.640Z,19.67
2023-05-22T23:03:37.358Z,19.90
2023-05-22T23:06:06.442Z,19.13
2023-05-22T23:08:38.587Z,20.07
2023-05-22T23:11:07.389Z,19.93
2023-05-22T23:13:43.404Z,20.13
2023-05-22T23:16:25.998Z,19.57
2023-05-22T23:18:55.972Z,19.90
2023-05-22T23:21:26.721Z,19.27
2023-05-22T23:23:55.002Z,18.97
2023-05-22T23:26:26.222Z,19.77
2023-05-22T23:28:54.748Z,19.87
2023-05-22T23:31:28.496Z,19.03
2023-05-22T23:34:01.938Z,19.20
2023-05-22T23:36:31.027Z,20.00
2023-05-22T23:38:59.368Z,19.80
2023-05-22T23:41:37.158Z,19.53
2023-05-22T23:44:05.653Z,18.80
2023-05-22T23:46:34.101Z,19.47
2023-05-22T23:49:03.933Z,20.80
2023-05-22T23:51:34.761Z,19.57
2023-05-22T23:54:03.092Z,19.80
2023-05-22T23:56:32.110Z,19.50
2023-05-22T23:59:00.659Z,19.70
