createdAt,value
2022-10-07T00:01:56.721Z,1.07
2022-10-07T00:04:23.440Z,1.00
2022-10-07T00:06:50.180Z,1.20
2022-10-07T00:09:16.891Z,1.37
2022-10-07T00:11:43.594Z,1.20
2022-10-07T00:14:10.314Z,1.10
2022-10-07T00:16:38.618Z,1.80
2022-10-07T00:19:07.634Z,1.40
2022-10-07T00:21:35.119Z,1.43
2022-10-07T00:24:01.841Z,1.53
2022-10-07T00:26:29.987Z,1.30
2022-10-07T00:28:56.781Z,1.23
2022-10-07T00:31:25.612Z,1.10
2022-10-07T00:33:52.537Z,1.10
2022-10-07T00:36:23.404Z,1.27
2022-10-07T00:38:51.334Z,1.90
2022-10-07T00:41:20.282Z,1.40
2022-10-07T00:43:47.142Z,1.10
2022-10-07T00:46:25.725Z,1.10
2022-10-07T00:48:52.724Z,2.50
2022-10-07T00:51:19.401Z,1.20
2022-10-07T00:53:46.972Z,1.10
2022-10-07T00:56:13.715Z,1.50
2022-10-07T00:58:41.164Z,1.47
2022-10-07T01:01:08.118Z,1.27
2022-10-07T01:03:36.097Z,1.80
2022-10-07T01:06:04.030Z,1.60
2022-10-07T01:08:30.763Z,1.50
2022-10-07T01:11:00.241Z,2.07
2022-10-07T01:13:38.456Z,2.40
2022-10-07T01:16:14.068Z,2.33
2022-10-07T01:18:52.734Z,1.83
2022-10-07T01:21:22.254Z,2.30
2022-10-07T01:24:10.662Z,2.03
2022-10-07T01:26:42.166Z,1.87
2022-10-07T01:29:22.369Z,1.80
2022-10-07T01:31:59.228Z,1.47
2022-10-07T01:34:26.561Z,3.03
2022-10-07T01:36:54.210Z,3.43
2022-10-07T01:39:24.417Z,1.60
2022-10-07T01:41:51.085Z,1.13
2022-10-07T01:44:17.918Z,1.83
2022-10-07T01:46:44.710Z,1.83
2022-10-07T01:49:11.385Z,1.83
2022-10-07T01:51:39.002Z,2.47
2022-10-07T01:54:24.385Z,4.00
2022-10-07T01:57:22.224Z,1.70
2022-10-07T01:59:56.234Z,1.50
2022-10-07T02:02:50.650Z,1.93
2022-10-07T02:05:44.332Z,1.60
2022-10-07T02:08:26.266Z,2.23
2022-10-07T02:11:03.867Z,1.97
2022-10-07T02:13:36.913Z,1.73
2022-10-07T02:16:17.526Z,1.73
2022-10-07T02:18:48.325Z,1.40
2022-10-07T02:21:15.462Z,1.53
2022-10-07T02:23:42.388Z,1.67
2022-10-07T02:26:09.575Z,1.80
2022-10-07T02:28:36.581Z,1.50
2022-10-07T02:31:03.675Z,1.67
2022-10-07T02:33:30.490Z,1.30
2022-10-07T02:36:02.718Z,1.80
2022-10-07T02:38:29.800Z,1.33
2022-10-07T02:41:13.443Z,1.70
2022-10-07T02:43:46.716Z,4.07
2022-10-07T02:46:26.694Z,1.90
2022-10-07T02:49:00.318Z,2.20
2022-10-07T02:51:35.058Z,1.37
2022-10-07T02:54:02.930Z,1.70
2022-10-07T02:56:30.066Z,1.30
2022-10-07T02:58:56.792Z,2.60
2022-10-07T03:01:26.458Z,1.33
2022-10-07T03:03:53.284Z,1.70
2022-10-07T03:06:20.072Z,1.70
2022-10-07T03:08:48.039Z,1.50
2022-10-07T03:11:14.787Z,3.07
2022-10-07T03:13:41.670Z,1.33
2022-10-07T03:16:08.434Z,1.80
2022-10-07T03:18:35.214Z,2.00
2022-10-07T03:21:01.963Z,2.10
2022-10-07T03:23:29.259Z,2.10
2022-10-07T03:25:57.192Z,2.07
2022-10-07T03:28:24.918Z,1.50
2022-10-07T03:30:51.770Z,1.87
2022-10-07T03:33:19.531Z,1.77
2022-10-07T03:35:46.296Z,2.03
2022-10-07T03:38:13.028Z,2.00
2022-10-07T03:40:39.872Z,1.57
2022-10-07T03:43:07.538Z,2.93
2022-10-07T03:45:37.405Z,1.40
2022-10-07T03:48:04.266Z,1.30
2022-10-07T03:50:30.917Z,1.20
2022-10-07T03:52:57.597Z,1.77
2022-10-07T03:55:24.313Z,1.50
2022-10-07T03:57:54.313Z,1.07
2022-10-07T04:00:24.975Z,1.57
2022-10-07T04:02:51.917Z,1.87
2022-10-07T04:05:20.177Z,1.63
2022-10-07T04:07:47.799Z,1.80
2022-10-07T04:10:16.583Z,1.60
2022-10-07T04:12:48.420Z,1.60
2022-10-07T04:15:15.183Z,1.60
2022-10-07T04:17:42.054Z,1.50
2022-10-07T04:20:09.414Z,2.20
2022-10-07T04:22:36.669Z,1.83
2022-10-07T04:25:22.332Z,1.47
2022-10-07T04:27:53.928Z,1.70
2022-10-07T04:30:21.295Z,1.70
2022-10-07T04:32:50.695Z,1.73
2022-10-07T04:35:21.426Z,1.67
2022-10-07T04:37:48.871Z,1.47
2022-10-07T04:40:15.847Z,2.10
2022-10-07T04:43:00.955Z,1.83
2022-10-07T04:45:27.671Z,1.60
2022-10-07T04:47:54.402Z,1.60
2022-10-07T04:50:21.069Z,1.27
2022-10-07T04:52:47.790Z,1.67
2022-10-07T04:55:14.581Z,2.03
2022-10-07T04:57:42.173Z,2.00
2022-10-07T05:00:09.576Z,1.87
2022-10-07T05:02:36.730Z,2.07
2022-10-07T05:05:04.016Z,2.30
2022-10-07T05:07:32.496Z,1.97
2022-10-07T05:09:59.564Z,1.70
2022-10-07T05:12:26.775Z,2.00
2022-10-07T05:14:53.569Z,2.50
2022-10-07T05:17:20.422Z,1.83
2022-10-07T05:19:47.343Z,1.77
2022-10-07T05:22:14.172Z,1.70
2022-10-07T05:24:40.864Z,1.80
2022-10-07T05:27:07.520Z,2.10
2022-10-07T05:29:34.693Z,2.10
2022-10-07T05:32:05.046Z,1.67
2022-10-07T05:34:32.229Z,1.63
2022-10-07T05:36:59.422Z,1.70
2022-10-07T05:39:26.182Z,1.60
2022-10-07T05:41:52.917Z,1.67
2022-10-07T05:44:19.645Z,1.50
2022-10-07T05:46:46.328Z,2.27
2022-10-07T05:49:13.017Z,1.87
2022-10-07T05:51:39.764Z,1.80
2022-10-07T05:54:06.542Z,1.60
2022-10-07T05:56:33.288Z,1.73
2022-10-07T05:59:00.023Z,3.40
2022-10-07T06:01:28.058Z,1.67
2022-10-07T06:03:57.196Z,2.20
2022-10-07T06:06:24.718Z,1.80
2022-10-07T06:08:51.635Z,1.90
2022-10-07T06:11:37.227Z,2.23
2022-10-07T06:14:04.345Z,2.10
2022-10-07T06:16:31.131Z,2.40
2022-10-07T06:18:57.934Z,2.57
2022-10-07T06:21:27.795Z,2.43
2022-10-07T06:23:56.007Z,2.17
2022-10-07T06:26:22.792Z,2.33
2022-10-07T06:28:49.735Z,2.50
2022-10-07T06:31:22.248Z,2.23
2022-10-07T06:33:49.983Z,2.10
2022-10-07T06:36:17.058Z,2.40
2022-10-07T06:38:45.100Z,1.70
2022-10-07T06:41:11.893Z,1.67
2022-10-07T06:43:38.532Z,1.80
2022-10-07T06:46:06.201Z,1.67
2022-10-07T06:48:33.922Z,1.30
2022-10-07T06:51:03.414Z,1.50
2022-10-07T06:53:30.450Z,1.30
2022-10-07T06:55:59.906Z,1.37
2022-10-07T06:58:26.937Z,1.00
2022-10-07T07:00:54.102Z,1.30
2022-10-07T07:03:20.946Z,1.03
2022-10-07T07:05:48.760Z,0.97
2022-10-07T07:08:18.714Z,1.33
2022-10-07T07:10:45.445Z,1.30
2022-10-07T07:13:12.243Z,1.03
2022-10-07T07:15:39.409Z,1.17
2022-10-07T07:18:07.577Z,1.00
2022-10-07T07:20:36.319Z,0.97
2022-10-07T07:23:07.392Z,1.23
2022-10-07T07:25:38.092Z,0.93
2022-10-07T07:28:05.802Z,1.10
2022-10-07T07:30:32.756Z,0.80
2022-10-07T07:32:59.477Z,0.90
2022-10-07T07:35:28.072Z,0.90
2022-10-07T07:37:55.515Z,0.90
2022-10-07T07:40:22.228Z,0.90
2022-10-07T07:42:48.925Z,0.70
2022-10-07T07:45:15.755Z,0.77
2022-10-07T07:47:42.694Z,0.80
2022-10-07T07:50:09.767Z,1.00
2022-10-07T07:52:36.563Z,0.97
2022-10-07T07:55:03.509Z,1.07
2022-10-07T07:57:30.567Z,1.40
2022-10-07T07:59:57.784Z,1.10
2022-10-07T08:02:24.560Z,0.90
2022-10-07T08:04:51.307Z,0.80
2022-10-07T08:07:18.096Z,1.03
2022-10-07T08:09:44.876Z,1.30
2022-10-07T08:12:11.937Z,0.67
2022-10-07T08:14:40.021Z,0.93
2022-10-07T08:17:06.774Z,2.00
2022-10-07T08:19:33.503Z,0.90
2022-10-07T08:22:00.566Z,0.90
2022-10-07T08:24:27.967Z,0.90
2022-10-07T08:26:54.759Z,1.20
2022-10-07T08:29:21.767Z,0.80
2022-10-07T08:31:49.496Z,1.23
2022-10-07T08:34:16.465Z,1.10
2022-10-07T08:36:47.311Z,1.10
2022-10-07T08:39:14.804Z,1.10
2022-10-07T08:41:54.550Z,0.80
2022-10-07T08:44:40.903Z,0.97
2022-10-07T08:47:18.633Z,0.80
2022-10-07T08:50:01.957Z,1.67
2022-10-07T08:52:29.990Z,1.93
2022-10-07T08:54:56.672Z,1.40
2022-10-07T08:58:05.468Z,2.17
2022-10-07T09:00:44.557Z,1.50
2022-10-07T09:03:31.754Z,1.40
2022-10-07T09:05:59.516Z,1.70
2022-10-07T09:08:32.490Z,1.40
2022-10-07T09:11:15.502Z,2.50
2022-10-07T09:13:50.675Z,2.27
2022-10-07T09:16:29.065Z,2.63
2022-10-07T09:18:59.772Z,1.87
2022-10-07T09:21:37.116Z,3.53
2022-10-07T09:24:22.917Z,3.60
2022-10-07T09:26:49.644Z,2.57
2022-10-07T09:29:18.563Z,1.70
2022-10-07T09:31:45.238Z,2.43
2022-10-07T09:34:24.291Z,1.77
2022-10-07T09:37:13.004Z,2.60
2022-10-07T09:39:40.165Z,2.00
2022-10-07T09:42:08.705Z,2.40
2022-10-07T09:44:35.421Z,2.60
2022-10-07T09:47:22.884Z,1.87
2022-10-07T09:49:51.625Z,4.63
2022-10-07T09:52:19.367Z,3.47
2022-10-07T09:54:47.792Z,4.60
2022-10-07T09:57:27.833Z,3.97
2022-10-07T10:00:12.822Z,2.97
2022-10-07T10:02:47.678Z,2.73
2022-10-07T10:05:23.921Z,3.23
2022-10-07T10:07:54.432Z,4.20
2022-10-07T10:10:27.088Z,3.83
2022-10-07T10:12:54.928Z,2.80
2022-10-07T10:15:42.821Z,2.40
2022-10-07T10:18:24.899Z,5.60
2022-10-07T10:20:51.570Z,2.50
2022-10-07T10:23:27.177Z,3.10
2022-10-07T10:26:32.792Z,2.50
2022-10-07T10:29:35.845Z,3.77
2022-10-07T10:32:02.716Z,4.07
2022-10-07T10:34:55.802Z,2.67
2022-10-07T10:37:41.912Z,4.03
2022-10-07T10:40:19.546Z,3.77
2022-10-07T10:43:22.682Z,4.03
2022-10-07T10:46:15.938Z,2.37
2022-10-07T10:49:13.958Z,5.17
2022-10-07T10:51:43.733Z,2.23
2022-10-07T10:54:30.250Z,4.70
2022-10-07T10:57:31.684Z,5.23
2022-10-07T11:00:07.892Z,5.20
2022-10-07T11:02:44.598Z,2.53
2022-10-07T11:05:22.299Z,3.23
2022-10-07T11:07:55.320Z,2.87
2022-10-07T11:10:54.258Z,3.43
2022-10-07T11:13:44.024Z,4.07
2022-10-07T11:16:22.770Z,2.43
2022-10-07T11:19:01.541Z,2.90
2022-10-07T11:21:47.168Z,2.13
2022-10-07T11:24:17.056Z,3.43
2022-10-07T11:26:59.738Z,2.43
2022-10-07T11:29:48.337Z,1.90
2022-10-07T11:32:21.864Z,2.37
2022-10-07T11:35:14.244Z,2.00
2022-10-07T11:37:45.955Z,2.97
2022-10-07T11:40:13.054Z,3.63
2022-10-07T11:42:48.602Z,4.43
2022-10-07T11:45:27.292Z,5.00
2022-10-07T11:47:59.739Z,2.30
2022-10-07T11:50:31.456Z,1.90
2022-10-07T11:53:02.370Z,2.37
2022-10-07T11:55:32.379Z,2.73
2022-10-07T11:58:00.236Z,2.10
2022-10-07T12:00:29.032Z,2.63
2022-10-07T12:02:56.880Z,3.10
2022-10-07T12:05:35.888Z,3.40
2022-10-07T12:08:22.266Z,1.70
2022-10-07T12:10:53.422Z,2.07
2022-10-07T12:13:22.941Z,7.40
2022-10-07T12:15:50.308Z,2.00
2022-10-07T12:18:19.749Z,2.13
2022-10-07T12:20:50.157Z,1.60
2022-10-07T12:23:20.033Z,2.90
2022-10-07T12:26:00.056Z,3.43
2022-10-07T12:28:48.725Z,3.43
2022-10-07T12:31:15.492Z,2.20
2022-10-07T12:33:45.298Z,2.70
2022-10-07T12:36:23.912Z,1.63
2022-10-07T12:38:59.445Z,1.70
2022-10-07T12:41:39.846Z,2.10
2022-10-07T12:44:40.119Z,4.40
2022-10-07T12:47:25.453Z,2.50
2022-10-07T12:49:54.541Z,3.03
2022-10-07T12:52:42.986Z,2.70
2022-10-07T12:55:11.050Z,1.63
2022-10-07T12:57:39.644Z,3.10
2022-10-07T13:00:08.307Z,2.07
2022-10-07T13:02:44.719Z,1.43
2022-10-07T13:05:21.003Z,3.23
2022-10-07T13:07:59.872Z,4.13
2022-10-07T13:10:46.822Z,2.83
2022-10-07T13:13:39.784Z,1.70
2022-10-07T13:16:09.333Z,2.40
2022-10-07T13:18:39.742Z,2.87
2022-10-07T13:21:12.312Z,1.40
2022-10-07T13:23:39.062Z,5.90
2022-10-07T13:26:05.879Z,2.13
2022-10-07T13:28:50.756Z,1.97
2022-10-07T13:31:25.078Z,2.10
2022-10-07T13:33:52.510Z,1.67
2022-10-07T13:36:33.016Z,1.70
2022-10-07T13:39:13.688Z,2.53
2022-10-07T13:41:45.624Z,3.20
2022-10-07T13:44:18.425Z,2.13
2022-10-07T13:47:04.922Z,3.03
2022-10-07T13:49:44.130Z,4.93
2022-10-07T13:52:21.627Z,2.37
2022-10-07T13:54:51.714Z,2.27
2022-10-07T13:57:21.356Z,2.30
2022-10-07T13:59:48.437Z,6.83
2022-10-07T14:02:20.296Z,1.40
2022-10-07T14:05:04.059Z,3.03
2022-10-07T14:07:30.854Z,1.73
2022-10-07T14:10:00.711Z,1.53
2022-10-07T14:12:44.669Z,2.40
2022-10-07T14:15:17.166Z,2.40
2022-10-07T14:17:47.596Z,2.17
2022-10-07T14:20:30.086Z,3.93
2022-10-07T14:23:01.422Z,2.40
2022-10-07T14:25:32.667Z,2.70
2022-10-07T14:28:14.173Z,1.47
2022-10-07T14:30:59.953Z,1.40
2022-10-07T14:34:05.537Z,2.17
2022-10-07T14:36:32.675Z,4.10
2022-10-07T14:39:03.889Z,3.30
2022-10-07T14:41:30.692Z,1.73
2022-10-07T14:44:00.249Z,3.03
2022-10-07T14:46:27.851Z,1.40
2022-10-07T14:48:54.888Z,0.93
2022-10-07T14:51:26.902Z,2.00
2022-10-07T14:54:01.131Z,1.10
2022-10-07T14:56:31.920Z,6.67
2022-10-07T14:58:58.760Z,1.77
2022-10-07T15:01:25.629Z,0.73
2022-10-07T15:03:52.782Z,1.00
2022-10-07T15:06:19.975Z,1.27
2022-10-07T15:08:47.536Z,1.17
2022-10-07T15:11:18.807Z,1.03
2022-10-07T15:13:49.249Z,1.47
2022-10-07T15:16:21.056Z,1.33
2022-10-07T15:18:52.216Z,2.10
2022-10-07T15:21:20.502Z,0.80
2022-10-07T15:23:52.041Z,0.80
2022-10-07T15:26:19.259Z,1.83
2022-10-07T15:28:50.267Z,0.90
2022-10-07T15:31:17.714Z,1.07
2022-10-07T15:33:44.545Z,2.50
2022-10-07T15:36:13.184Z,1.33
2022-10-07T15:38:40.655Z,2.37
2022-10-07T15:41:07.607Z,0.70
2022-10-07T15:43:34.998Z,0.60
2022-10-07T15:46:01.971Z,1.10
2022-10-07T15:48:28.947Z,2.73
2022-10-07T15:50:56.546Z,1.43
2022-10-07T15:53:23.751Z,1.10
2022-10-07T15:55:57.168Z,1.70
2022-10-07T15:58:29.042Z,0.80
2022-10-07T16:01:03.402Z,2.17
2022-10-07T16:03:34.826Z,1.10
2022-10-07T16:06:02.247Z,1.27
2022-10-07T16:08:32.620Z,0.80
2022-10-07T16:11:03.411Z,1.23
2022-10-07T16:13:30.143Z,0.90
2022-10-07T16:16:03.365Z,1.00
2022-10-07T16:18:36.321Z,2.20
2022-10-07T16:21:16.713Z,1.83
2022-10-07T16:23:46.168Z,1.40
2022-10-07T16:26:21.314Z,3.67
2022-10-07T16:29:07.945Z,1.70
2022-10-07T16:31:35.992Z,1.43
2022-10-07T16:34:03.401Z,2.00
2022-10-07T16:36:30.467Z,2.27
2022-10-07T16:38:59.697Z,1.20
2022-10-07T16:41:26.540Z,1.20
2022-10-07T16:43:53.309Z,3.60
2022-10-07T16:46:20.750Z,1.63
2022-10-07T16:48:48.358Z,2.50
2022-10-07T16:51:19.997Z,1.43
2022-10-07T16:53:48.971Z,2.70
2022-10-07T16:56:19.243Z,2.03
2022-10-07T16:58:47.069Z,1.60
2022-10-07T17:01:17.427Z,1.43
2022-10-07T17:03:46.620Z,1.57
2022-10-07T17:06:14.361Z,1.80
2022-10-07T17:08:46.191Z,1.40
2022-10-07T17:11:28.739Z,1.90
2022-10-07T17:14:02.375Z,2.00
2022-10-07T17:16:31.242Z,2.13
2022-10-07T17:18:58.059Z,3.70
2022-10-07T17:21:24.810Z,1.90
2022-10-07T17:23:51.853Z,2.30
2022-10-07T17:26:20.883Z,2.23
2022-10-07T17:28:49.903Z,2.47
2022-10-07T17:31:16.758Z,3.30
2022-10-07T17:33:43.573Z,2.40
2022-10-07T17:36:11.129Z,2.27
2022-10-07T17:38:42.411Z,2.77
2022-10-07T17:41:23.018Z,4.50
2022-10-07T17:43:51.122Z,3.50
2022-10-07T17:46:18.271Z,3.43
2022-10-07T17:48:45.318Z,5.90
2022-10-07T17:51:12.385Z,2.20
2022-10-07T17:53:39.898Z,8.43
2022-10-07T17:56:09.826Z,13.10
2022-10-07T17:58:40.339Z,14.80
2022-10-07T18:01:22.578Z,9.60
2022-10-07T18:03:54.035Z,8.07
2022-10-07T18:06:21.020Z,7.10
2022-10-07T18:08:48.193Z,6.23
2022-10-07T18:11:15.811Z,9.53
2022-10-07T18:14:01.432Z,6.47
2022-10-07T18:16:28.270Z,5.70
2022-10-07T18:18:55.539Z,8.07
2022-10-07T18:21:23.186Z,6.87
2022-10-07T18:23:55.649Z,5.90
2022-10-07T18:26:22.425Z,4.40
2022-10-07T18:28:49.479Z,5.77
2022-10-07T18:31:17.101Z,3.57
2022-10-07T18:33:44.743Z,4.30
2022-10-07T18:36:13.532Z,3.67
2022-10-07T18:38:41.861Z,3.27
2022-10-07T18:41:11.263Z,4.27
2022-10-07T18:43:38.109Z,2.80
2022-10-07T18:46:10.427Z,4.57
2022-10-07T18:48:38.239Z,3.97
2022-10-07T18:51:05.553Z,3.23
2022-10-07T18:53:33.758Z,3.10
2022-10-07T18:56:05.284Z,6.07
2022-10-07T18:58:36.067Z,4.67
2022-10-07T19:01:06.868Z,3.57
2022-10-07T19:03:34.922Z,2.50
2022-10-07T19:06:09.044Z,2.60
2022-10-07T19:08:35.841Z,3.60
2022-10-07T19:11:06.758Z,2.00
2022-10-07T19:13:49.904Z,3.53
2022-10-07T19:16:29.187Z,2.60
2022-10-07T19:18:57.162Z,2.73
2022-10-07T19:21:24.308Z,3.70
2022-10-07T19:23:54.652Z,3.63
2022-10-07T19:26:22.952Z,2.10
2022-10-07T19:28:50.073Z,3.00
2022-10-07T19:31:19.608Z,2.90
2022-10-07T19:33:46.788Z,3.00
2022-10-07T19:36:14.419Z,2.73
2022-10-07T19:38:44.492Z,3.73
2022-10-07T19:41:12.766Z,2.67
2022-10-07T19:43:40.684Z,3.30
2022-10-07T19:46:07.789Z,4.57
2022-10-07T19:48:34.953Z,4.37
2022-10-07T19:51:03.182Z,4.07
2022-10-07T19:53:33.878Z,4.50
2022-10-07T19:56:10.378Z,4.63
2022-10-07T19:58:38.364Z,3.87
2022-10-07T20:01:06.527Z,4.70
2022-10-07T20:03:33.393Z,5.63
2022-10-07T20:06:04.933Z,3.97
2022-10-07T20:08:39.697Z,3.60
2022-10-07T20:11:06.735Z,3.60
2022-10-07T20:13:35.654Z,3.93
2022-10-07T20:16:04.813Z,4.23
2022-10-07T20:18:34.952Z,3.33
2022-10-07T20:21:02.684Z,3.37
2022-10-07T20:23:36.714Z,3.23
2022-10-07T20:26:10.608Z,2.50
2022-10-07T20:28:40.513Z,3.87
2022-10-07T20:31:11.284Z,2.80
2022-10-07T20:33:39.169Z,2.83
2022-10-07T20:36:06.781Z,4.43
2022-10-07T20:38:53.445Z,3.00
2022-10-07T20:41:39.077Z,2.67
2022-10-07T20:44:05.859Z,3.27
2022-10-07T20:46:32.746Z,2.27
2022-10-07T20:48:59.517Z,2.10
2022-10-07T20:51:27.195Z,2.20
2022-10-07T20:53:54.012Z,4.37
2022-10-07T20:56:20.890Z,2.40
2022-10-07T20:58:47.615Z,3.37
2022-10-07T21:01:14.400Z,2.30
2022-10-07T21:03:41.233Z,2.50
2022-10-07T21:06:08.186Z,1.90
2022-10-07T21:08:35.093Z,2.03
2022-10-07T21:11:02.716Z,1.77
2022-10-07T21:13:30.325Z,1.80
2022-10-07T21:15:57.130Z,2.30
2022-10-07T21:18:26.962Z,2.47
2022-10-07T21:20:56.766Z,1.80
2022-10-07T21:23:24.024Z,2.60
2022-10-07T21:25:51.873Z,2.77
2022-10-07T21:28:18.920Z,1.87
2022-10-07T21:30:54.926Z,1.67
2022-10-07T21:33:21.712Z,1.07
2022-10-07T21:35:48.368Z,1.40
2022-10-07T21:38:15.088Z,1.20
2022-10-07T21:40:41.753Z,2.10
2022-10-07T21:43:08.568Z,1.50
2022-10-07T21:45:35.296Z,1.40
2022-10-07T21:48:01.939Z,0.70
2022-10-07T21:50:28.741Z,1.17
2022-10-07T21:52:55.446Z,1.10
2022-10-07T21:55:22.104Z,1.10
2022-10-07T21:57:48.837Z,1.30
2022-10-07T22:00:16.035Z,2.03
2022-10-07T22:02:42.944Z,1.20
2022-10-07T22:05:11.556Z,1.20
2022-10-07T22:07:56.633Z,1.30
2022-10-07T22:10:23.327Z,1.30
2022-10-07T22:12:50.160Z,1.80
2022-10-07T22:15:17.145Z,1.40
2022-10-07T22:17:43.820Z,1.80
2022-10-07T22:20:10.560Z,1.53
2022-10-07T22:22:37.289Z,1.70
2022-10-07T22:25:04.280Z,1.60
2022-10-07T22:27:30.945Z,1.70
2022-10-07T22:29:58.613Z,2.00
2022-10-07T22:32:25.303Z,1.70
2022-10-07T22:35:10.395Z,2.10
2022-10-07T22:37:37.845Z,1.53
2022-10-07T22:40:04.925Z,1.60
2022-10-07T22:42:31.868Z,1.90
2022-10-07T22:44:58.561Z,1.67
2022-10-07T22:47:25.222Z,1.20
2022-10-07T22:49:52.101Z,1.27
2022-10-07T22:52:18.783Z,1.33
2022-10-07T22:54:45.449Z,1.20
2022-10-07T22:57:12.255Z,1.63
2022-10-07T22:59:39.073Z,2.03
2022-10-07T23:02:05.770Z,1.63
2022-10-07T23:04:32.608Z,1.70
2022-10-07T23:06:59.403Z,1.77
2022-10-07T23:09:26.105Z,1.97
2022-10-07T23:11:52.798Z,2.10
2022-10-07T23:14:20.050Z,1.87
2022-10-07T23:16:46.704Z,2.10
2022-10-07T23:19:13.436Z,1.70
2022-10-07T23:21:40.116Z,1.80
2022-10-07T23:24:08.393Z,1.70
2022-10-07T23:26:35.418Z,1.30
2022-10-07T23:29:02.385Z,1.63
2022-10-07T23:31:30.423Z,1.63
2022-10-07T23:33:57.509Z,1.73
2022-10-07T23:36:24.988Z,1.70
2022-10-07T23:38:51.971Z,1.40
2022-10-07T23:41:24.235Z,1.30
2022-10-07T23:43:51.701Z,1.80
2022-10-07T23:46:19.061Z,1.53
2022-10-07T23:48:46.875Z,1.70
2022-10-07T23:51:16.738Z,1.60
2022-10-07T23:53:43.436Z,1.80
2022-10-07T23:56:10.179Z,1.40
2022-10-07T23:58:37.077Z,1.30
