createdAt,value
2022-08-01T00:00:09.368Z,42.52
2022-08-01T00:02:39.288Z,42.72
2022-08-01T00:05:07.295Z,42.93
2022-08-01T00:07:35.076Z,43.39
2022-08-01T00:10:03.776Z,43.37
2022-08-01T00:12:31.071Z,43.39
2022-08-01T00:14:58.287Z,43.15
2022-08-01T00:17:25.545Z,43.30
2022-08-01T00:19:52.767Z,43.70
2022-08-01T00:22:19.971Z,43.97
2022-08-01T00:24:47.203Z,43.93
2022-08-01T00:27:14.376Z,43.70
2022-08-01T00:30:13.197Z,43.52
2022-08-01T00:32:30.907Z,43.54
2022-08-01T00:34:58.100Z,43.57
2022-08-01T00:37:25.289Z,43.32
2022-08-01T00:39:52.654Z,43.41
2022-08-01T00:42:20.151Z,43.43
2022-08-01T00:44:47.350Z,43.81
2022-08-01T00:47:14.549Z,43.56
2022-08-01T00:49:41.966Z,43.57
2022-08-01T00:52:09.522Z,43.70
2022-08-01T00:54:36.964Z,43.77
2022-08-01T00:57:04.596Z,44.16
2022-08-01T00:59:31.977Z,44.42
2022-08-01T01:01:59.457Z,44.45
2022-08-01T01:04:28.356Z,44.74
2022-08-01T01:07:03.869Z,44.91
2022-08-01T01:09:37.498Z,45.24
2022-08-01T01:12:14.085Z,45.29
2022-08-01T01:14:46.732Z,45.55
2022-08-01T01:17:16.633Z,45.78
2022-08-01T01:19:47.215Z,46.34
2022-08-01T01:22:38.437Z,46.80
2022-08-01T01:25:24.545Z,47.15
2022-08-01T01:28:07.364Z,47.08
2022-08-01T01:30:35.060Z,47.09
2022-08-01T01:33:04.472Z,47.54
2022-08-01T01:35:35.421Z,47.72
2022-08-01T01:38:10.410Z,47.53
2022-08-01T01:40:39.094Z,47.24
2022-08-01T01:43:10.661Z,47.17
2022-08-01T01:45:38.451Z,46.69
2022-08-01T01:48:07.097Z,46.20
2022-08-01T01:50:35.805Z,46.23
2022-08-01T01:53:03.875Z,46.47
2022-08-01T01:55:31.265Z,46.30
2022-08-01T01:57:59.601Z,46.63
2022-08-01T02:00:27.825Z,46.37
2022-08-01T02:02:56.187Z,46.55
2022-08-01T02:05:23.934Z,47.15
2022-08-01T02:07:52.064Z,47.55
2022-08-01T02:10:28.551Z,47.77
2022-08-01T02:12:58.475Z,47.52
2022-08-01T02:15:26.328Z,47.24
2022-08-01T02:17:54.784Z,47.15
2022-08-01T02:20:22.316Z,47.46
2022-08-01T02:22:58.837Z,46.59
2022-08-01T02:25:28.197Z,47.02
2022-08-01T02:27:58.607Z,46.56
2022-08-01T02:30:26.859Z,46.61
2022-08-01T02:33:03.086Z,47.10
2022-08-01T02:35:32.927Z,47.04
2022-08-01T02:38:01.740Z,47.34
2022-08-01T02:40:30.564Z,46.88
2022-08-01T02:42:58.923Z,46.87
2022-08-01T02:45:27.537Z,46.81
2022-08-01T02:48:04.704Z,46.56
2022-08-01T02:50:33.096Z,46.72
2022-08-01T02:53:01.150Z,46.92
2022-08-01T02:55:29.917Z,47.13
2022-08-01T02:58:00.879Z,47.41
2022-08-01T03:00:29.175Z,47.73
2022-08-01T03:02:57.050Z,48.13
2022-08-01T03:05:25.452Z,48.03
2022-08-01T03:07:54.005Z,48.27
2022-08-01T03:10:22.243Z,48.54
2022-08-01T03:12:50.901Z,48.93
2022-08-01T03:15:20.354Z,49.59
2022-08-01T03:17:48.690Z,49.58
2022-08-01T03:20:19.219Z,49.56
2022-08-01T03:22:47.201Z,50.02
2022-08-01T03:25:14.894Z,49.98
2022-08-01T03:27:44.364Z,49.86
2022-08-01T03:30:12.333Z,50.37
2022-08-01T03:32:39.742Z,49.80
2022-08-01T03:35:07.230Z,50.12
2022-08-01T03:38:15.171Z,50.29
2022-08-01T03:40:44.771Z,49.79
2022-08-01T03:43:20.320Z,49.38
2022-08-01T03:45:49.265Z,49.67
2022-08-01T03:48:20.548Z,49.67
2022-08-01T03:50:49.108Z,50.14
2022-08-01T03:53:16.999Z,50.09
2022-08-01T03:55:44.700Z,49.83
2022-08-01T03:58:12.718Z,50.12
2022-08-01T04:00:40.712Z,50.58
2022-08-01T04:03:08.927Z,50.50
2022-08-01T04:05:36.697Z,50.43
2022-08-01T04:08:03.998Z,50.52
2022-08-01T04:10:31.351Z,50.41
2022-08-01T04:12:58.552Z,50.55
2022-08-01T04:15:25.768Z,50.74
2022-08-01T04:17:52.972Z,51.09
2022-08-01T04:20:20.116Z,51.57
2022-08-01T04:22:47.642Z,51.08
2022-08-01T04:25:27.951Z,51.58
2022-08-01T04:27:55.611Z,51.67
2022-08-01T04:30:28.645Z,51.50
2022-08-01T04:32:58.547Z,51.50
2022-08-01T04:36:02.462Z,51.58
2022-08-01T04:38:24.053Z,51.92
2022-08-01T04:40:52.211Z,52.36
2022-08-01T04:43:19.897Z,51.99
2022-08-01T04:45:48.227Z,51.48
2022-08-01T04:48:17.779Z,51.10
2022-08-01T04:50:45.365Z,51.35
2022-08-01T04:53:17.876Z,50.94
2022-08-01T04:55:47.233Z,50.19
2022-08-01T04:58:18.219Z,49.82
2022-08-01T05:00:46.480Z,49.86
2022-08-01T05:03:13.643Z,50.12
2022-08-01T05:05:40.821Z,49.65
2022-08-01T05:08:08.009Z,49.34
2022-08-01T05:10:35.774Z,49.11
2022-08-01T05:13:03.124Z,49.11
2022-08-01T05:15:30.319Z,49.13
2022-08-01T05:17:57.676Z,49.45
2022-08-01T05:20:24.927Z,49.16
2022-08-01T05:22:52.172Z,48.76
2022-08-01T05:25:20.622Z,48.20
2022-08-01T05:28:06.947Z,47.87
2022-08-01T05:30:34.397Z,47.72
2022-08-01T05:33:01.583Z,48.38
2022-08-01T05:35:48.787Z,47.40
2022-08-01T05:38:16.218Z,47.14
2022-08-01T05:40:43.422Z,46.78
2022-08-01T05:43:10.636Z,46.44
2022-08-01T05:45:37.956Z,45.61
2022-08-01T05:48:05.273Z,45.30
2022-08-01T05:50:33.792Z,44.91
2022-08-01T05:53:01.005Z,44.25
2022-08-01T05:55:28.234Z,44.06
2022-08-01T05:57:55.497Z,44.29
2022-08-01T06:00:22.665Z,44.71
2022-08-01T06:02:49.846Z,45.43
2022-08-01T06:05:17.358Z,45.54
2022-08-01T06:07:44.557Z,45.41
2022-08-01T06:10:12.042Z,45.56
2022-08-01T06:12:39.175Z,45.30
2022-08-01T06:15:07.074Z,44.68
2022-08-01T06:17:34.349Z,44.50
2022-08-01T06:20:01.500Z,45.32
2022-08-01T06:22:28.992Z,45.32
2022-08-01T06:24:58.305Z,44.87
2022-08-01T06:27:28.216Z,45.22
2022-08-01T06:29:55.856Z,45.46
2022-08-01T06:32:27.919Z,46.06
2022-08-01T06:34:56.116Z,46.67
2022-08-01T06:37:24.185Z,46.68
2022-08-01T06:39:51.505Z,47.60
2022-08-01T06:42:18.979Z,47.83
2022-08-01T06:44:46.547Z,47.78
2022-08-01T06:47:14.018Z,47.65
2022-08-01T06:49:41.285Z,47.37
2022-08-01T06:52:09.098Z,46.85
2022-08-01T06:54:37.457Z,46.26
2022-08-01T06:57:08.289Z,46.20
2022-08-01T06:59:35.637Z,45.78
2022-08-01T07:02:03.512Z,45.63
2022-08-01T07:04:30.980Z,45.53
2022-08-01T07:06:58.458Z,44.99
2022-08-01T07:09:25.728Z,44.80
2022-08-01T07:11:53.911Z,44.12
2022-08-01T07:14:22.403Z,44.20
2022-08-01T07:16:50.219Z,43.38
2022-08-01T07:19:18.270Z,43.83
2022-08-01T07:21:45.607Z,42.71
2022-08-01T07:24:19.503Z,41.89
2022-08-01T07:26:53.534Z,41.99
2022-08-01T07:29:25.144Z,41.04
2022-08-01T07:31:54.151Z,40.83
2022-08-01T07:34:21.716Z,40.76
2022-08-01T07:36:49.283Z,40.80
2022-08-01T07:39:16.566Z,40.41
2022-08-01T07:41:45.548Z,40.36
2022-08-01T07:44:31.488Z,39.73
2022-08-01T07:46:58.869Z,39.79
2022-08-01T07:49:26.357Z,39.98
2022-08-01T07:52:03.710Z,40.51
2022-08-01T07:54:33.306Z,40.77
2022-08-01T07:57:02.176Z,41.24
2022-08-01T07:59:29.394Z,41.71
2022-08-01T08:01:57.310Z,41.48
2022-08-01T08:04:24.601Z,41.32
2022-08-01T08:06:51.841Z,40.79
2022-08-01T08:09:19.050Z,40.70
2022-08-01T08:11:48.315Z,40.76
2022-08-01T08:14:16.684Z,40.17
2022-08-01T08:16:44.261Z,39.86
2022-08-01T08:19:11.720Z,39.11
2022-08-01T08:21:39.050Z,39.29
2022-08-01T08:24:25.874Z,39.10
2022-08-01T08:26:56.121Z,38.33
2022-08-01T08:29:23.702Z,37.77
2022-08-01T08:31:53.017Z,37.54
2022-08-01T08:34:20.889Z,37.10
2022-08-01T08:36:49.970Z,36.32
2022-08-01T08:39:19.585Z,35.06
2022-08-01T08:41:49.082Z,36.02
2022-08-01T08:44:17.916Z,36.29
2022-08-01T08:46:46.224Z,36.07
2022-08-01T08:49:17.578Z,35.89
2022-08-01T08:51:45.627Z,35.49
2022-08-01T08:54:13.982Z,35.07
2022-08-01T08:56:41.559Z,35.57
2022-08-01T08:59:08.795Z,35.72
2022-08-01T09:01:36.308Z,34.70
2022-08-01T09:04:04.131Z,35.10
2022-08-01T09:06:31.932Z,34.70
2022-08-01T09:08:59.961Z,35.86
2022-08-01T09:11:27.440Z,35.29
2022-08-01T09:14:06.508Z,35.44
2022-08-01T09:16:34.281Z,34.25
2022-08-01T09:19:39.974Z,33.73
2022-08-01T09:22:10.206Z,32.96
2022-08-01T09:24:38.494Z,33.13
2022-08-01T09:27:22.346Z,33.78
2022-08-01T09:30:01.465Z,33.10
2022-08-01T09:32:36.737Z,32.37
2022-08-01T09:35:24.280Z,32.57
2022-08-01T09:38:17.798Z,32.52
2022-08-01T09:40:55.912Z,32.65
2022-08-01T09:43:29.168Z,32.23
2022-08-01T09:45:57.733Z,32.73
2022-08-01T09:48:28.252Z,33.66
2022-08-01T09:51:00.844Z,33.59
2022-08-01T09:53:51.335Z,33.48
2022-08-01T09:56:21.771Z,34.10
2022-08-01T09:59:02.404Z,33.76
2022-08-01T10:01:42.167Z,33.72
2022-08-01T10:04:11.532Z,33.65
2022-08-01T10:06:39.954Z,33.75
2022-08-01T10:09:09.005Z,32.49
2022-08-01T10:11:40.151Z,32.86
2022-08-01T10:14:08.443Z,34.05
2022-08-01T10:16:37.201Z,33.24
2022-08-01T10:19:10.995Z,33.26
2022-08-01T10:21:54.724Z,34.30
2022-08-01T10:24:28.007Z,34.93
2022-08-01T10:27:06.142Z,34.88
2022-08-01T10:29:59.219Z,35.00
2022-08-01T10:32:25.190Z,34.25
2022-08-01T10:34:56.318Z,33.54
2022-08-01T10:37:24.123Z,34.26
2022-08-01T10:40:13.988Z,34.38
2022-08-01T10:42:43.522Z,34.45
2022-08-01T10:45:13.456Z,34.38
2022-08-01T10:47:52.523Z,33.79
2022-08-01T10:50:26.214Z,34.61
2022-08-01T10:53:08.855Z,35.03
2022-08-01T10:56:01.390Z,35.89
2022-08-01T10:58:30.196Z,34.92
2022-08-01T11:01:16.833Z,34.91
2022-08-01T11:04:05.092Z,35.71
2022-08-01T11:06:35.326Z,35.83
2022-08-01T11:09:07.036Z,35.40
2022-08-01T11:11:54.167Z,35.28
2022-08-01T11:14:26.414Z,35.44
2022-08-01T11:17:17.790Z,35.93
2022-08-01T11:20:06.316Z,34.84
2022-08-01T11:22:54.952Z,34.77
2022-08-01T11:26:03.332Z,34.98
2022-08-01T11:28:15.399Z,34.42
2022-08-01T11:30:46.688Z,35.15
2022-08-01T11:33:14.882Z,35.52
2022-08-01T11:36:01.219Z,35.38
2022-08-01T11:38:29.488Z,34.92
2022-08-01T11:41:17.788Z,34.67
2022-08-01T11:43:57.491Z,34.61
2022-08-01T11:46:44.687Z,33.12
2022-08-01T11:49:33.798Z,33.86
2022-08-01T11:52:07.182Z,33.58
2022-08-01T11:54:36.291Z,33.54
2022-08-01T11:57:09.865Z,33.75
2022-08-01T11:59:41.238Z,34.14
2022-08-01T12:02:30.538Z,34.45
2022-08-01T12:05:00.020Z,33.66
2022-08-01T12:07:28.963Z,33.47
2022-08-01T12:10:01.680Z,32.45
2022-08-01T12:12:29.738Z,32.91
2022-08-01T12:14:59.243Z,33.65
2022-08-01T12:17:30.585Z,33.93
2022-08-01T12:19:57.813Z,33.19
2022-08-01T12:22:26.161Z,33.13
2022-08-01T12:24:53.548Z,33.33
2022-08-01T12:27:30.115Z,33.15
2022-08-01T12:29:58.723Z,32.91
2022-08-01T12:32:35.354Z,32.32
2022-08-01T12:35:05.695Z,32.54
2022-08-01T12:37:43.006Z,31.61
2022-08-01T12:40:14.420Z,31.62
2022-08-01T12:42:42.817Z,32.21
2022-08-01T12:45:11.918Z,32.94
2022-08-01T12:47:39.684Z,33.17
2022-08-01T12:50:13.155Z,32.69
2022-08-01T12:52:40.812Z,32.16
2022-08-01T12:55:34.043Z,32.75
2022-08-01T12:58:11.523Z,32.26
2022-08-01T13:00:45.077Z,33.10
2022-08-01T13:03:16.560Z,32.79
2022-08-01T13:05:51.647Z,33.10
2022-08-01T13:08:20.491Z,33.18
2022-08-01T13:10:48.304Z,33.46
2022-08-01T13:13:22.369Z,33.12
2022-08-01T13:16:06.525Z,32.33
2022-08-01T13:18:34.597Z,31.93
2022-08-01T13:21:16.238Z,32.44
2022-08-01T13:24:04.389Z,32.34
2022-08-01T13:27:06.913Z,32.11
2022-08-01T13:29:35.329Z,32.58
2022-08-01T13:32:28.333Z,32.08
2022-08-01T13:35:04.114Z,32.49
2022-08-01T13:37:31.498Z,32.69
2022-08-01T13:39:59.918Z,32.30
2022-08-01T13:42:27.101Z,32.50
2022-08-01T13:44:55.277Z,32.07
2022-08-01T13:47:31.578Z,31.65
2022-08-01T13:50:03.058Z,32.30
2022-08-01T13:52:31.629Z,32.08
2022-08-01T13:55:00.328Z,31.84
2022-08-01T13:57:36.199Z,32.39
2022-08-01T14:00:06.536Z,33.06
2022-08-01T14:02:39.383Z,32.64
2022-08-01T14:05:07.053Z,31.80
2022-08-01T14:07:34.448Z,31.94
2022-08-01T14:10:18.017Z,31.56
2022-08-01T14:12:47.631Z,31.93
2022-08-01T14:15:26.316Z,30.99
2022-08-01T14:18:02.543Z,31.03
2022-08-01T14:20:29.831Z,31.10
2022-08-01T14:22:57.055Z,31.02
2022-08-01T14:26:02.947Z,31.04
2022-08-01T14:28:12.047Z,30.95
2022-08-01T14:30:39.258Z,30.89
2022-08-01T14:33:06.937Z,29.15
2022-08-01T14:36:01.634Z,29.32
2022-08-01T14:38:25.307Z,29.86
2022-08-01T14:41:00.342Z,29.45
2022-08-01T14:43:32.902Z,29.19
2022-08-01T14:46:01.675Z,29.18
2022-08-01T14:48:29.878Z,29.93
2022-08-01T14:50:58.386Z,30.76
2022-08-01T14:53:25.933Z,30.16
2022-08-01T14:55:53.122Z,30.21
2022-08-01T14:58:20.258Z,29.85
2022-08-01T15:00:47.616Z,29.72
2022-08-01T15:03:14.862Z,29.57
2022-08-01T15:05:42.056Z,29.58
2022-08-01T15:08:09.252Z,29.33
2022-08-01T15:10:36.465Z,29.71
2022-08-01T15:13:03.691Z,29.65
2022-08-01T15:15:30.864Z,28.94
2022-08-01T15:17:58.374Z,29.05
2022-08-01T15:20:27.867Z,28.38
2022-08-01T15:22:55.170Z,28.93
2022-08-01T15:25:22.437Z,29.36
2022-08-01T15:27:49.645Z,29.49
2022-08-01T15:30:16.835Z,29.57
2022-08-01T15:32:51.208Z,30.22
2022-08-01T15:35:18.621Z,30.15
2022-08-01T15:37:45.839Z,30.67
2022-08-01T15:40:13.089Z,30.33
2022-08-01T15:42:40.362Z,29.90
2022-08-01T15:45:10.697Z,28.86
2022-08-01T15:47:40.559Z,28.81
2022-08-01T15:50:07.974Z,29.12
2022-08-01T15:52:35.253Z,29.21
2022-08-01T15:55:02.703Z,29.47
2022-08-01T15:57:29.897Z,28.98
2022-08-01T15:59:57.202Z,28.88
2022-08-01T16:02:24.558Z,28.89
2022-08-01T16:04:51.793Z,29.09
2022-08-01T16:07:19.037Z,29.69
2022-08-01T16:09:46.278Z,29.61
2022-08-01T16:15:37.683Z,29.32
2022-08-01T16:18:05.932Z,29.40
2022-08-01T16:20:33.410Z,29.73
2022-08-01T16:23:00.811Z,29.84
2022-08-01T16:25:28.060Z,30.02
2022-08-01T16:27:55.309Z,30.26
2022-08-01T16:30:22.549Z,29.97
2022-08-01T16:32:51.453Z,29.80
2022-08-01T16:35:36.388Z,30.21
2022-08-01T16:38:07.153Z,30.38
2022-08-01T16:40:46.680Z,30.81
2022-08-01T16:43:15.562Z,30.53
2022-08-01T16:45:43.166Z,30.27
2022-08-01T16:48:12.214Z,30.05
2022-08-01T16:50:39.909Z,29.62
2022-08-01T16:53:07.077Z,30.30
2022-08-01T16:55:49.477Z,30.40
2022-08-01T16:58:19.726Z,30.30
2022-08-01T17:01:58.900Z,30.48
2022-08-01T17:03:52.455Z,30.17
2022-08-01T17:06:22.265Z,30.30
2022-08-01T17:08:50.043Z,30.24
2022-08-01T17:11:17.285Z,30.12
2022-08-01T17:13:44.550Z,30.24
2022-08-01T17:16:12.097Z,30.57
2022-08-01T17:18:39.344Z,30.66
2022-08-01T17:21:06.557Z,30.78
2022-08-01T17:23:35.037Z,30.55
2022-08-01T17:26:02.367Z,30.44
2022-08-01T17:28:29.606Z,30.63
2022-08-01T17:30:56.889Z,30.60
2022-08-01T17:33:24.319Z,30.77
2022-08-01T17:36:11.542Z,31.03
2022-08-01T17:38:38.831Z,31.40
2022-08-01T17:41:06.178Z,31.07
2022-08-01T17:43:33.376Z,30.71
2022-08-01T17:46:00.662Z,30.29
2022-08-01T17:48:28.320Z,30.58
2022-08-01T17:50:55.543Z,30.67
2022-08-01T17:53:24.034Z,30.58
2022-08-01T17:55:53.978Z,30.41
2022-08-01T17:58:33.083Z,30.87
2022-08-01T18:01:12.721Z,30.72
2022-08-01T18:03:40.813Z,30.30
2022-08-01T18:06:09.486Z,30.50
2022-08-01T18:08:36.686Z,30.90
2022-08-01T18:11:03.849Z,30.74
2022-08-01T18:13:31.081Z,30.91
2022-08-01T18:15:58.426Z,30.83
2022-08-01T18:18:33.779Z,31.05
2022-08-01T18:21:02.198Z,31.14
2022-08-01T18:23:29.411Z,31.61
2022-08-01T18:25:56.695Z,31.95
2022-08-01T18:28:32.867Z,31.98
2022-08-01T18:31:02.533Z,32.09
2022-08-01T18:33:29.731Z,32.09
2022-08-01T18:36:03.551Z,32.31
2022-08-01T18:38:35.145Z,32.37
2022-08-01T18:41:05.593Z,31.86
2022-08-01T18:43:32.799Z,32.48
2022-08-01T18:46:02.057Z,32.47
2022-08-01T18:48:29.531Z,32.48
2022-08-01T18:50:56.701Z,32.66
2022-08-01T18:53:25.137Z,32.72
2022-08-01T18:55:52.361Z,32.67
2022-08-01T18:58:19.655Z,33.15
2022-08-01T19:00:46.779Z,32.42
2022-08-01T19:03:15.459Z,32.58
2022-08-01T19:05:43.051Z,32.41
2022-08-01T19:08:11.216Z,32.90
2022-08-01T19:10:42.247Z,32.68
2022-08-01T19:13:09.555Z,32.89
2022-08-01T19:15:36.770Z,32.90
2022-08-01T19:18:04.462Z,33.21
2022-08-01T19:20:31.806Z,33.86
2022-08-01T19:22:59.004Z,34.83
2022-08-01T19:25:26.757Z,35.23
2022-08-01T19:27:55.979Z,35.83
2022-08-01T19:30:23.503Z,36.07
2022-08-01T19:32:51.010Z,36.63
2022-08-01T19:35:18.315Z,36.81
2022-08-01T19:37:54.135Z,37.04
2022-08-01T19:40:26.988Z,37.11
2022-08-01T19:42:56.763Z,36.93
2022-08-01T19:45:25.088Z,38.78
2022-08-01T19:47:57.018Z,39.07
2022-08-01T19:50:28.688Z,39.36
2022-08-01T19:52:56.559Z,39.37
2022-08-01T19:55:24.629Z,39.59
2022-08-01T19:58:24.143Z,39.40
2022-08-01T20:00:40.520Z,39.47
2022-08-01T20:03:08.016Z,38.88
2022-08-01T20:05:37.161Z,39.01
2022-08-01T20:08:06.571Z,38.93
2022-08-01T20:10:33.992Z,38.75
2022-08-01T20:13:01.244Z,38.52
2022-08-01T20:15:29.270Z,38.54
2022-08-01T20:17:59.637Z,38.65
2022-08-01T20:20:27.287Z,38.54
2022-08-01T20:22:56.568Z,38.18
2022-08-01T20:25:30.676Z,38.15
2022-08-01T20:28:00.673Z,38.41
2022-08-01T20:30:30.002Z,38.27
2022-08-01T20:33:00.204Z,37.86
2022-08-01T20:35:51.086Z,37.51
2022-08-01T20:38:16.425Z,37.56
2022-08-01T20:40:45.714Z,37.44
2022-08-01T20:43:13.899Z,37.19
2022-08-01T20:45:42.387Z,36.80
2022-08-01T20:48:11.339Z,37.00
2022-08-01T20:50:57.235Z,36.64
2022-08-01T20:53:24.541Z,36.82
2022-08-01T20:55:57.728Z,36.82
2022-08-01T20:58:33.989Z,36.44
2022-08-01T21:01:03.046Z,36.29
2022-08-01T21:03:45.443Z,36.34
2022-08-01T21:06:16.091Z,36.43
2022-08-01T21:08:44.936Z,36.33
2022-08-01T21:11:14.634Z,36.13
2022-08-01T21:13:43.234Z,36.52
2022-08-01T21:16:23.592Z,36.53
2022-08-01T21:22:12.346Z,36.83
2022-08-01T21:24:46.326Z,36.91
2022-08-01T21:27:33.320Z,37.02
2022-08-01T21:30:05.798Z,36.79
2022-08-01T21:32:34.516Z,36.89
2022-08-01T21:35:02.581Z,37.03
2022-08-01T21:37:31.225Z,37.02
2022-08-01T21:39:59.973Z,37.05
2022-08-01T21:42:30.112Z,37.21
2022-08-01T21:45:00.323Z,36.89
2022-08-01T21:47:28.133Z,37.08
2022-08-01T21:49:59.914Z,36.67
2022-08-01T21:52:31.953Z,36.67
2022-08-01T21:54:59.889Z,36.60
2022-08-01T21:57:27.130Z,36.74
2022-08-01T22:00:04.541Z,36.60
2022-08-01T22:02:32.800Z,36.10
2022-08-01T22:05:00.047Z,36.22
2022-08-01T22:07:27.550Z,36.20
2022-08-01T22:09:56.584Z,36.24
2022-08-01T22:12:24.220Z,36.28
2022-08-01T22:14:53.816Z,35.78
2022-08-01T22:17:24.169Z,35.92
2022-08-01T22:19:55.137Z,35.90
2022-08-01T22:22:44.537Z,35.75
2022-08-01T22:25:11.035Z,35.67
2022-08-01T22:28:06.509Z,35.65
2022-08-01T22:30:29.298Z,35.82
2022-08-01T22:33:07.158Z,35.35
2022-08-01T22:35:43.132Z,35.21
2022-08-01T22:38:10.356Z,35.38
2022-08-01T22:40:39.647Z,35.84
2022-08-01T22:43:14.213Z,35.72
2022-08-01T22:45:51.512Z,35.60
2022-08-01T22:48:25.793Z,35.81
2022-08-01T22:50:57.610Z,35.93
2022-08-01T22:53:36.275Z,35.75
2022-08-01T22:56:08.186Z,35.64
2022-08-01T22:58:35.879Z,36.03
2022-08-01T23:01:06.591Z,36.15
2022-08-01T23:03:34.473Z,36.45
2022-08-01T23:06:09.816Z,36.21
2022-08-01T23:08:37.016Z,35.92
2022-08-01T23:11:05.299Z,35.69
2022-08-01T23:16:30.222Z,35.70
2022-08-01T23:19:01.223Z,36.20
2022-08-01T23:21:28.719Z,35.78
2022-08-01T23:23:56.823Z,35.87
2022-08-01T23:26:24.090Z,35.82
2022-08-01T23:28:51.801Z,35.78
2022-08-01T23:31:20.270Z,35.89
2022-08-01T23:33:47.434Z,36.13
2022-08-01T23:36:17.407Z,35.98
2022-08-01T23:38:45.076Z,36.04
2022-08-01T23:41:15.159Z,35.82
2022-08-01T23:43:51.992Z,36.15
2022-08-01T23:46:19.656Z,35.99
2022-08-01T23:48:46.766Z,36.34
2022-08-01T23:51:24.403Z,36.08
2022-08-01T23:53:52.227Z,36.02
2022-08-01T23:56:23.772Z,35.73
2022-08-01T23:58:52.885Z,35.60
