createdAt,value
2018-01-20T00:00:39.604Z,6.97
2018-01-20T00:01:20.125Z,6.93
2018-01-20T00:02:00.445Z,6.93
2018-01-20T00:02:40.989Z,6.96
2018-01-20T00:03:21.804Z,6.87
2018-01-20T00:04:02.111Z,6.86
2018-01-20T00:04:43.019Z,6.81
2018-01-20T00:05:23.450Z,6.91
2018-01-20T00:06:03.879Z,6.82
2018-01-20T00:06:44.398Z,6.86
2018-01-20T00:07:24.652Z,6.83
2018-01-20T00:08:05.620Z,6.79
2018-01-20T00:08:45.727Z,6.75
2018-01-20T00:09:26.120Z,6.64
2018-01-20T00:10:06.488Z,6.75
2018-01-20T00:10:47.312Z,6.71
2018-01-20T00:11:27.744Z,6.65
2018-01-20T00:12:08.573Z,6.69
2018-01-20T00:12:48.862Z,6.64
2018-01-20T00:13:29.677Z,6.65
2018-01-20T00:14:10.218Z,6.69
2018-01-20T00:14:50.527Z,6.72
2018-01-20T00:15:31.496Z,6.69
2018-01-20T00:16:12.117Z,6.69
2018-01-20T00:16:52.466Z,6.55
2018-01-20T00:17:33.033Z,6.53
2018-01-20T00:18:13.240Z,6.55
2018-01-20T00:18:53.710Z,6.53
2018-01-20T00:19:34.111Z,6.65
2018-01-20T00:20:14.508Z,6.64
2018-01-20T00:20:54.927Z,6.69
2018-01-20T00:21:35.457Z,6.72
2018-01-20T00:22:15.823Z,6.69
2018-01-20T00:22:56.268Z,6.68
2018-01-20T00:23:36.725Z,6.61
2018-01-20T00:24:17.151Z,6.65
2018-01-20T00:24:57.550Z,6.63
2018-01-20T00:25:37.949Z,6.68
2018-01-20T00:26:18.782Z,6.75
2018-01-20T00:26:59.063Z,6.69
2018-01-20T00:27:39.459Z,6.65
2018-01-20T00:28:19.889Z,6.55
2018-01-20T00:29:00.493Z,6.55
2018-01-20T00:29:40.772Z,6.53
2018-01-20T00:30:21.349Z,6.53
2018-01-20T00:31:01.616Z,6.57
2018-01-20T00:31:41.987Z,6.48
2018-01-20T00:32:22.327Z,6.46
2018-01-20T00:33:02.715Z,6.46
2018-01-20T00:33:43.535Z,6.42
2018-01-20T00:34:23.841Z,6.43
2018-01-20T00:35:04.429Z,6.4
2018-01-20T00:35:44.688Z,6.36
2018-01-20T00:36:25.043Z,6.38
2018-01-20T00:37:05.669Z,6.51
2018-01-20T00:37:45.902Z,6.39
2018-01-20T00:38:26.312Z,6.39
2018-01-20T00:39:06.664Z,6.28
2018-01-20T00:39:47.240Z,6.33
2018-01-20T00:40:27.739Z,6.39
2018-01-20T00:41:08.141Z,6.33
2018-01-20T00:41:48.552Z,6.33
2018-01-20T00:42:29.024Z,6.36
2018-01-20T00:43:09.447Z,6.35
2018-01-20T00:45:09.005Z,6.25
2018-01-20T00:45:50.043Z,6.25
2018-01-20T00:46:30.478Z,6.06
2018-01-20T00:47:10.903Z,6.17
2018-01-20T00:47:51.242Z,6.17
2018-01-20T00:48:31.718Z,6.19
2018-01-20T00:49:12.183Z,6.11
2018-01-20T00:49:52.616Z,6.13
2018-01-20T00:50:32.937Z,6.11
2018-01-20T00:51:13.351Z,6.24
2018-01-20T00:51:53.775Z,6.13
2018-01-20T00:52:34.105Z,6.2
2018-01-20T00:53:14.544Z,6.19
2018-01-20T00:53:55.058Z,6.2
2018-01-20T00:54:35.320Z,6.2
2018-01-20T00:55:15.763Z,6.25
2018-01-20T00:55:57.014Z,6.03
2018-01-20T00:56:37.310Z,6.11
2018-01-20T00:57:18.246Z,6.13
2018-01-20T00:57:58.642Z,6.13
2018-01-20T00:58:38.975Z,6.21
2018-01-20T00:59:19.396Z,6.2
2018-01-20T00:59:59.756Z,6.13
2018-01-20T01:00:40.165Z,6.14
2018-01-20T01:01:20.550Z,6.11
2018-01-20T01:02:01.047Z,5.98
2018-01-20T01:02:41.372Z,6.17
2018-01-20T01:03:21.877Z,6.14
2018-01-20T01:04:02.311Z,6.14
2018-01-20T01:04:42.653Z,6.17
2018-01-20T01:06:57.051Z,6.19
2018-01-20T01:07:44.818Z,6.05
2018-01-20T01:08:31.847Z,6.01
2018-01-20T01:09:13.820Z,5.9
2018-01-20T01:09:54.237Z,6.05
2018-01-20T01:10:34.691Z,6.02
2018-01-20T01:11:14.981Z,6.11
2018-01-20T01:11:55.454Z,6.01
2018-01-20T01:12:36.198Z,5.96
2018-01-20T01:13:16.489Z,6.01
2018-01-20T01:13:56.765Z,6.11
2018-01-20T01:14:37.141Z,6.19
2018-01-20T01:15:17.603Z,6.17
2018-01-20T01:15:57.980Z,6.13
2018-01-20T01:16:38.460Z,6.1
2018-01-20T01:17:18.919Z,6.13
2018-01-20T01:17:59.283Z,6.21
2018-01-20T01:18:39.780Z,6.17
2018-01-20T01:19:20.138Z,6.2
2018-01-20T01:20:01.037Z,6.14
2018-01-20T01:20:41.327Z,6.16
2018-01-20T01:21:21.691Z,6.11
2018-01-20T01:22:02.077Z,6.2
2018-01-20T01:22:42.523Z,6.21
2018-01-20T01:24:56.920Z,6.2
2018-01-20T01:25:36.673Z,6.2
2018-01-20T01:26:17.127Z,6.27
2018-01-20T01:26:57.607Z,6.24
2018-01-20T01:27:37.917Z,6.2
2018-01-20T01:28:18.325Z,6.25
2018-01-20T01:28:58.729Z,6.21
2018-01-20T01:29:39.120Z,6.27
2018-01-20T01:30:19.590Z,6.28
2018-01-20T01:31:00.250Z,6.24
2018-01-20T01:31:40.607Z,6.33
2018-01-20T01:32:21.049Z,6.32
2018-01-20T01:33:01.430Z,6.28
2018-01-20T01:33:42.102Z,6.35
2018-01-20T01:34:22.588Z,6.33
2018-01-20T01:35:02.968Z,6.45
2018-01-20T01:35:43.351Z,6.28
2018-01-20T01:36:23.775Z,6.39
2018-01-20T01:37:04.526Z,6.4
2018-01-20T01:37:44.790Z,6.5
2018-01-20T01:38:25.181Z,6.38
2018-01-20T01:39:06.142Z,6.35
2018-01-20T01:39:46.485Z,6.38
2018-01-20T01:40:27.050Z,6.43
2018-01-20T01:41:07.510Z,6.45
2018-01-20T01:41:48.046Z,6.51
2018-01-20T01:42:28.298Z,6.5
2018-01-20T01:43:08.870Z,6.54
2018-01-20T01:43:49.304Z,6.43
2018-01-20T01:44:29.492Z,6.48
2018-01-20T01:45:10.037Z,6.45
2018-01-20T01:45:50.654Z,6.43
2018-01-20T01:46:31.081Z,6.33
2018-01-20T01:47:11.480Z,6.36
2018-01-20T01:47:52.413Z,6.33
2018-01-20T01:48:32.791Z,6.27
2018-01-20T01:50:34.430Z,6.14
2018-01-20T01:51:18.293Z,6.08
2018-01-20T01:51:58.757Z,6.16
2018-01-20T01:52:44.729Z,6.21
2018-01-20T01:53:25.178Z,6.36
2018-01-20T01:54:08.553Z,6.42
2018-01-20T01:54:48.869Z,6.48
2018-01-20T01:55:33.571Z,6.6
2018-01-20T01:56:14.048Z,6.54
2018-01-20T01:56:54.940Z,6.51
2018-01-20T01:57:35.379Z,6.54
2018-01-20T01:58:15.738Z,6.57
2018-01-20T01:58:56.168Z,6.48
2018-01-20T02:00:49.342Z,6.45
2018-01-20T02:01:31.068Z,6.5
2018-01-20T02:02:11.608Z,6.39
2018-01-20T02:02:52.100Z,6.36
2018-01-20T02:03:32.480Z,6.4
2018-01-20T02:04:12.883Z,6.25
2018-01-20T02:04:53.287Z,6.3
2018-01-20T02:05:33.677Z,6.25
2018-01-20T02:06:14.067Z,6.33
2018-01-20T02:06:54.663Z,6.3
2018-01-20T02:07:35.183Z,6.25
2018-01-20T02:08:15.537Z,6.08
2018-01-20T02:08:57.765Z,6.14
2018-01-20T02:09:36.563Z,6.19
2018-01-20T02:10:16.921Z,6.25
2018-01-20T02:10:57.210Z,6.27
2018-01-20T02:11:37.927Z,6.32
2018-01-20T02:12:18.285Z,6.36
2018-01-20T02:12:58.664Z,6.5
2018-01-20T02:13:39.176Z,6.51
2018-01-20T02:14:19.558Z,6.45
2018-01-20T02:15:00.366Z,6.5
2018-01-20T02:15:40.714Z,6.51
2018-01-20T02:16:21.064Z,6.48
2018-01-20T02:17:01.495Z,6.43
2018-01-20T02:17:42.423Z,6.51
2018-01-20T02:18:22.541Z,6.5
2018-01-20T02:19:03.054Z,6.48
2018-01-20T02:19:43.613Z,6.51
2018-01-20T02:20:23.964Z,6.61
2018-01-20T02:21:04.431Z,6.54
2018-01-20T02:21:44.805Z,6.48
2018-01-20T02:22:25.143Z,6.54
2018-01-20T02:23:05.760Z,6.55
2018-01-20T02:23:46.061Z,6.53
2018-01-20T02:24:26.508Z,6.58
2018-01-20T02:25:07.053Z,6.54
2018-01-20T02:25:47.363Z,6.65
2018-01-20T02:26:27.841Z,6.69
2018-01-20T02:27:08.475Z,6.53
2018-01-20T02:27:48.982Z,6.63
2018-01-20T02:28:29.334Z,6.53
2018-01-20T02:29:09.951Z,6.5
2018-01-20T02:29:50.416Z,6.5
2018-01-20T02:30:30.958Z,6.55
2018-01-20T02:31:11.437Z,6.53
2018-01-20T02:33:24.643Z,6.53
2018-01-20T02:34:08.338Z,6.65
2018-01-20T02:34:48.695Z,6.57
2018-01-20T02:35:29.180Z,6.55
2018-01-20T02:36:09.525Z,6.57
2018-01-20T02:36:49.901Z,6.5
2018-01-20T02:37:30.675Z,6.57
2018-01-20T02:38:10.985Z,6.64
2018-01-20T02:38:51.408Z,6.54
2018-01-20T02:39:32.072Z,6.69
2018-01-20T02:40:12.244Z,6.69
2018-01-20T02:40:52.645Z,6.64
2018-01-20T02:41:33.112Z,6.75
2018-01-20T02:42:13.424Z,6.69
2018-01-20T02:42:53.965Z,6.69
2018-01-20T02:43:34.360Z,6.78
2018-01-20T02:45:33.395Z,6.89
2018-01-20T02:46:17.068Z,6.78
2018-01-20T02:46:57.817Z,6.78
2018-01-20T02:47:38.905Z,6.69
2018-01-20T02:48:19.559Z,6.68
2018-01-20T02:49:00.021Z,6.61
2018-01-20T02:49:40.466Z,6.64
2018-01-20T02:50:20.843Z,6.72
2018-01-20T02:51:01.243Z,6.71
2018-01-20T02:51:41.688Z,6.68
2018-01-20T02:52:22.079Z,6.71
2018-01-20T02:53:03.020Z,6.79
2018-01-20T02:53:44.013Z,6.75
2018-01-20T02:54:24.373Z,6.63
2018-01-20T02:55:04.977Z,6.86
2018-01-20T02:55:45.454Z,6.76
2018-01-20T02:56:25.972Z,6.78
2018-01-20T02:57:06.417Z,6.89
2018-01-20T02:57:46.846Z,6.96
2018-01-20T02:59:34.406Z,6.91
2018-01-20T03:00:19.243Z,6.97
2018-01-20T03:00:59.312Z,6.99
2018-01-20T03:01:39.705Z,6.93
2018-01-20T03:03:16.983Z,6.86
2018-01-20T03:04:01.962Z,6.83
2018-01-20T03:04:42.599Z,6.82
2018-01-20T03:05:22.985Z,6.93
2018-01-20T03:06:03.467Z,6.83
2018-01-20T03:06:43.984Z,6.87
2018-01-20T03:07:24.517Z,6.86
2018-01-20T03:08:05.014Z,6.87
2018-01-20T03:08:45.440Z,6.81
2018-01-20T03:09:25.931Z,6.86
2018-01-20T03:11:36.874Z,6.82
2018-01-20T03:13:29.203Z,6.55
2018-01-20T03:14:10.201Z,6.65
2018-01-20T03:14:50.600Z,6.6
2018-01-20T03:15:31.401Z,6.72
2018-01-20T03:16:11.594Z,6.68
2018-01-20T03:16:52.026Z,6.71
2018-01-20T03:17:32.552Z,6.68
2018-01-20T03:18:12.972Z,6.71
2018-01-20T03:18:54.168Z,6.63
2018-01-20T03:19:34.474Z,6.69
2018-01-20T03:20:14.874Z,6.68
2018-01-20T03:20:55.203Z,6.65
2018-01-20T03:21:35.613Z,6.65
2018-01-20T03:22:16.460Z,6.68
2018-01-20T03:22:57.468Z,6.68
2018-01-20T03:23:38.498Z,6.82
2018-01-20T03:24:19.660Z,6.78
2018-01-20T03:25:00.268Z,6.75
2018-01-20T03:25:41.160Z,6.83
2018-01-20T03:26:21.473Z,6.78
2018-01-20T03:27:03.480Z,6.71
2018-01-20T03:27:43.712Z,6.71
2018-01-20T03:28:24.807Z,6.63
2018-01-20T03:29:05.093Z,6.57
2018-01-20T03:29:45.478Z,6.54
2018-01-20T03:30:26.235Z,6.69
2018-01-20T03:31:06.281Z,6.57
2018-01-20T03:31:46.697Z,6.54
2018-01-20T03:32:27.099Z,6.55
2018-01-20T03:33:07.693Z,6.55
2018-01-20T03:33:47.951Z,6.46
2018-01-20T03:34:28.576Z,6.5
2018-01-20T03:35:09.182Z,6.46
2018-01-20T03:35:49.826Z,6.46
2018-01-20T03:36:30.194Z,6.45
2018-01-20T03:37:10.648Z,6.43
2018-01-20T03:37:51.169Z,6.27
2018-01-20T03:39:49.710Z,6.28
2018-01-20T03:40:30.078Z,6.24
2018-01-20T03:41:10.600Z,6.3
2018-01-20T03:41:51.215Z,6.35
2018-01-20T03:42:31.566Z,6.28
2018-01-20T03:43:12.069Z,6.27
2018-01-20T03:43:52.816Z,6.2
2018-01-20T03:44:33.284Z,6.32
2018-01-20T03:45:14.148Z,6.24
2018-01-20T03:45:54.733Z,6.19
2018-01-20T03:46:35.011Z,6.19
2018-01-20T03:47:15.960Z,6.27
2018-01-20T03:47:56.893Z,6.19
2018-01-20T03:48:37.589Z,6.32
2018-01-20T03:49:17.961Z,6.25
2018-01-20T03:49:58.341Z,6.25
2018-01-20T03:50:38.867Z,6.2
2018-01-20T03:51:19.282Z,6.33
2018-01-20T03:51:59.618Z,6.25
2018-01-20T03:52:40.140Z,6.28
2018-01-20T03:53:20.647Z,6.32
2018-01-20T03:54:01.010Z,6.21
2018-01-20T03:54:41.375Z,6.25
2018-01-20T03:55:21.788Z,6.25
2018-01-20T03:56:02.221Z,6.27
2018-01-20T03:56:42.743Z,6.28
2018-01-20T03:57:23.266Z,6.14
2018-01-20T03:58:03.708Z,6.24
2018-01-20T03:58:44.125Z,6.16
2018-01-20T03:59:24.660Z,6.35
2018-01-20T04:00:05.030Z,6.27
2018-01-20T04:00:45.499Z,6.27
2018-01-20T04:01:25.929Z,6.27
2018-01-20T04:02:06.340Z,6.36
2018-01-20T04:44:28.622Z,5.15
2018-01-20T04:45:17.497Z,5.19
2018-01-20T04:47:18.212Z,5.06
2018-01-20T04:51:13.036Z,5.05
2018-01-20T04:51:55.775Z,5.2
2018-01-20T04:52:36.089Z,5.17
2018-01-20T04:53:16.371Z,5.17
2018-01-20T04:53:56.812Z,5.17
2018-01-20T04:54:37.154Z,5.27
2018-01-20T04:55:17.577Z,5.27
2018-01-20T04:55:58.000Z,5.33
2018-01-20T04:56:38.424Z,5.48
2018-01-20T04:57:18.777Z,5.49
2018-01-20T04:57:59.199Z,5.65
2018-01-20T04:58:39.529Z,5.58
2018-01-20T04:59:19.989Z,5.67
2018-01-20T05:00:00.630Z,5.55
2018-01-20T05:00:41.001Z,5.55
2018-01-20T05:05:51.449Z,5.73
2018-01-20T05:07:47.772Z,5.78
2018-01-20T05:08:41.530Z,5.74
2018-01-20T05:09:30.272Z,5.93
2018-01-20T05:10:17.719Z,5.99
2018-01-20T05:10:55.514Z,5.96
2018-01-20T05:11:36.224Z,6.02
2018-01-20T05:12:16.714Z,5.88
2018-01-20T05:12:56.996Z,5.9
2018-01-20T05:13:37.350Z,6.01
2018-01-20T05:14:17.845Z,5.98
2018-01-20T05:14:58.192Z,5.96
2018-01-20T05:15:38.660Z,5.83
2018-01-20T05:16:19.039Z,5.88
2018-01-20T05:16:59.427Z,5.95
2018-01-20T05:17:39.817Z,5.99
2018-01-20T05:18:20.224Z,6.05
2018-01-20T05:19:00.854Z,6.14
2018-01-20T05:19:41.250Z,6.17
2018-01-20T05:20:21.607Z,6.19
2018-01-20T05:21:02.131Z,6.16
2018-01-20T05:21:42.652Z,6.1
2018-01-20T05:22:22.862Z,6.08
2018-01-20T05:23:03.534Z,6.14
2018-01-20T05:23:43.914Z,6.13
2018-01-20T05:24:24.314Z,6.17
2018-01-20T05:25:04.831Z,6.01
2018-01-20T05:25:45.354Z,6.08
2018-01-20T05:26:25.589Z,6.1
2018-01-20T05:27:06.071Z,6.16
2018-01-20T05:27:46.531Z,6.02
2018-01-20T05:28:27.173Z,6.08
2018-01-20T05:29:07.534Z,6.03
2018-01-20T05:29:47.979Z,5.95
2018-01-20T05:30:28.375Z,6.01
2018-01-20T05:31:09.041Z,5.85
2018-01-20T05:31:49.364Z,5.92
2018-01-20T05:32:29.619Z,5.87
2018-01-20T05:33:10.187Z,5.74
2018-01-20T05:33:50.420Z,5.8
2018-01-20T05:34:30.884Z,5.74
2018-01-20T05:37:16.717Z,5.8
2018-01-20T05:38:10.408Z,5.75
2018-01-20T05:43:51.905Z,5.9
2018-01-20T05:45:51.725Z,5.8
2018-01-20T05:46:45.197Z,5.73
2018-01-20T05:47:37.438Z,5.81
2018-01-20T05:48:35.573Z,5.69
2018-01-20T05:49:29.893Z,5.65
2018-01-20T05:50:23.776Z,5.63
2018-01-20T05:51:16.640Z,5.58
2018-01-20T05:52:08.964Z,5.58
2018-01-20T05:53:01.897Z,5.47
2018-01-20T05:53:56.016Z,5.44
2018-01-20T05:54:49.006Z,5.4
2018-01-20T05:55:41.496Z,5.23
2018-01-20T05:56:34.813Z,5.29
2018-01-20T05:57:27.962Z,5.32
2018-01-20T05:58:22.480Z,5.3
2018-01-20T05:59:14.666Z,5.29
2018-01-20T06:00:06.876Z,5.14
2018-01-20T06:00:59.752Z,5.22
2018-01-20T06:01:51.955Z,5.17
2018-01-20T06:02:44.073Z,5.27
2018-01-20T06:03:36.411Z,5.19
2018-01-20T06:04:29.133Z,5.11
2018-01-20T06:05:21.737Z,5.17
2018-01-20T06:06:14.229Z,5.14
2018-01-20T06:07:06.430Z,5.02
2018-01-20T06:07:58.864Z,4.96
2018-01-20T06:08:51.681Z,4.94
2018-01-20T06:09:43.980Z,4.8
2018-01-20T06:10:36.605Z,4.77
2018-01-20T06:11:29.394Z,4.79
2018-01-20T06:12:23.809Z,4.79
2018-01-20T06:13:16.999Z,4.69
2018-01-20T06:14:09.771Z,4.71
2018-01-20T06:15:03.006Z,4.62
2018-01-20T06:15:55.426Z,4.65
2018-01-20T06:16:47.861Z,4.59
2018-01-20T06:17:41.756Z,4.62
2018-01-20T06:18:35.239Z,4.5
2018-01-20T06:19:28.192Z,4.31
2018-01-20T06:20:23.410Z,4.35
2018-01-20T06:21:15.969Z,4.16
2018-01-20T06:22:08.292Z,4.1
2018-01-20T06:23:00.913Z,4.02
2018-01-20T06:23:56.991Z,3.84
2018-01-20T06:24:49.383Z,3.86
2018-01-20T06:25:42.916Z,3.98
2018-01-20T06:26:35.358Z,3.96
2018-01-20T06:27:27.983Z,3.89
2018-01-20T06:28:23.035Z,3.8
2018-01-20T06:29:16.310Z,3.8
2018-01-20T06:30:08.716Z,3.81
2018-01-20T06:31:00.939Z,3.74
2018-01-20T06:31:54.019Z,3.75
2018-01-20T06:32:46.383Z,3.64
2018-01-20T06:33:40.326Z,3.6
2018-01-20T06:34:33.178Z,3.57
2018-01-20T06:35:25.920Z,3.59
2018-01-20T06:36:18.666Z,3.53
2018-01-20T06:37:11.976Z,3.59
2018-01-20T06:38:04.960Z,3.56
2018-01-20T06:38:57.915Z,3.57
2018-01-20T06:39:50.974Z,3.5
2018-01-20T06:40:43.473Z,3.46
2018-01-20T06:41:37.523Z,3.34
2018-01-20T06:42:30.481Z,3.39
2018-01-20T06:43:24.016Z,3.34
2018-01-20T06:44:16.870Z,3.37
2018-01-20T06:45:10.724Z,3.26
2018-01-20T06:46:06.863Z,3.39
2018-01-20T06:47:01.712Z,3.41
2018-01-20T06:47:59.389Z,3.33
2018-01-20T06:48:54.638Z,3.33
2018-01-20T06:49:52.725Z,3.39
2018-01-20T06:50:52.851Z,3.37
2018-01-20T06:51:50.976Z,3.37
2018-01-20T06:52:43.580Z,3.33
2018-01-20T06:53:39.960Z,3.3
2018-01-20T06:54:34.962Z,3.41
2018-01-20T06:55:30.306Z,3.42
2018-01-20T06:56:25.708Z,3.3
2018-01-20T06:57:19.243Z,3.37
2018-01-20T06:58:13.395Z,3.37
2018-01-20T06:59:08.730Z,3.45
2018-01-20T07:00:03.265Z,3.45
2018-01-20T07:00:56.886Z,3.52
2018-01-20T07:01:50.826Z,3.6
2018-01-20T07:02:46.412Z,3.59
2018-01-20T07:07:05.991Z,3.86
2018-01-20T07:08:03.538Z,3.82
2018-01-20T07:08:56.844Z,3.84
2018-01-20T07:09:55.240Z,3.84
2018-01-20T07:10:52.336Z,3.8
2018-01-20T07:11:48.554Z,3.64
2018-01-20T07:12:45.532Z,3.68
2018-01-20T07:13:44.309Z,3.6
2018-01-20T07:14:52.415Z,3.54
2018-01-20T07:15:47.375Z,3.42
2018-01-20T07:16:47.192Z,3.49
2018-01-20T07:17:51.476Z,3.33
2018-01-20T07:18:48.683Z,3.35
2018-01-20T07:24:04.019Z,3.41
2018-01-20T07:24:58.007Z,3.35
2018-01-20T10:43:25.212Z,4.97
2018-01-20T10:45:50.549Z,4.96
2018-01-20T10:47:29.385Z,5.04
2018-01-20T10:49:04.660Z,5.14
2018-01-20T10:49:45.861Z,5.27
2018-01-20T10:50:27.806Z,5.23
2018-01-20T10:51:11.658Z,5.27
2018-01-20T10:51:53.416Z,5.22
2018-01-20T10:52:33.921Z,5.2
2018-01-20T10:53:14.413Z,5.24
2018-01-20T10:53:55.009Z,5.33
2018-01-20T10:54:36.966Z,5.3
2018-01-20T10:55:17.205Z,5.32
2018-01-20T10:55:58.556Z,5.41
2018-01-20T10:56:39.543Z,5.32
2018-01-20T10:57:21.616Z,5.42
2018-01-20T10:58:02.262Z,5.45
2018-01-20T10:58:43.798Z,5.52
2018-01-20T10:59:24.295Z,5.52
2018-01-20T11:00:04.764Z,5.63
2018-01-20T11:00:45.206Z,5.66
2018-01-20T11:01:25.590Z,5.74
2018-01-20T11:02:06.007Z,5.73
2018-01-20T11:02:46.376Z,5.75
2018-01-20T11:03:26.774Z,5.74
2018-01-20T11:04:07.183Z,5.81
2018-01-20T11:04:47.617Z,5.74
2018-01-20T11:05:28.074Z,5.67
2018-01-20T11:06:08.407Z,5.75
2018-01-20T11:06:48.864Z,5.74
2018-01-20T11:07:29.254Z,5.74
2018-01-20T11:08:09.713Z,5.8
2018-01-20T11:08:50.104Z,5.81
2018-01-20T11:09:30.504Z,5.8
2018-01-20T11:10:10.895Z,5.83
2018-01-20T11:10:51.262Z,5.81
2018-01-20T11:11:31.707Z,5.85
2018-01-20T11:12:12.119Z,5.96
2018-01-20T11:12:52.646Z,5.96
2018-01-20T11:13:33.106Z,5.92
2018-01-20T11:14:13.483Z,6.02
2018-01-20T11:14:53.899Z,5.93
2018-01-20T11:15:34.360Z,5.95
2018-01-20T11:16:14.804Z,5.92
2018-01-20T11:16:55.173Z,5.92
2018-01-20T11:17:35.563Z,5.88
2018-01-20T11:18:15.949Z,5.9
2018-01-20T11:18:56.471Z,5.93
2018-01-20T11:19:36.852Z,5.84
2018-01-20T11:20:17.271Z,5.92
2018-01-20T11:20:57.712Z,5.87
2018-01-20T11:21:38.095Z,5.87
2018-01-20T11:22:18.557Z,5.9
2018-01-20T11:22:58.952Z,5.92
2018-01-20T11:23:39.399Z,5.99
2018-01-20T11:24:19.817Z,6.01
2018-01-20T11:25:00.166Z,5.96
2018-01-20T11:25:40.680Z,5.88
2018-01-20T11:26:21.103Z,5.96
2018-01-20T11:27:01.553Z,5.88
2018-01-20T11:27:42.017Z,5.96
2018-01-20T11:28:22.464Z,5.92
2018-01-20T11:29:02.910Z,5.85
2018-01-20T11:29:43.248Z,5.88
2018-01-20T11:30:23.719Z,5.85
2018-01-20T11:31:04.181Z,5.87
2018-01-20T11:31:44.580Z,5.87
2018-01-20T11:32:25.134Z,5.87
2018-01-20T11:33:05.578Z,5.75
2018-01-20T11:33:46.060Z,5.84
2018-01-20T11:34:26.441Z,5.88
2018-01-20T11:35:06.816Z,5.9
2018-01-20T11:35:47.254Z,5.96
2018-01-20T11:36:27.599Z,5.93
2018-01-20T11:37:07.999Z,5.93
2018-01-20T11:37:49.605Z,5.98
2018-01-20T11:38:30.450Z,5.9
2018-01-20T11:39:13.465Z,5.83
2018-01-20T11:39:54.550Z,5.83
2018-01-20T11:40:35.466Z,5.92
2018-01-20T11:41:15.875Z,5.93
2018-01-20T11:41:56.598Z,5.92
2018-01-20T11:42:37.460Z,5.92
2018-01-20T11:43:17.860Z,5.92
2018-01-20T11:43:58.335Z,5.9
2018-01-20T11:44:53.631Z,5.99
2018-01-20T11:45:34.006Z,6.01
2018-01-20T11:46:14.452Z,6.02
2018-01-20T11:46:54.811Z,6.08
2018-01-20T11:47:35.294Z,6.05
2018-01-20T11:48:15.668Z,5.98
2018-01-20T11:48:56.119Z,6.02
2018-01-20T11:49:36.582Z,6.05
2018-01-20T11:50:17.085Z,6.02
2018-01-20T11:50:57.297Z,6.06
2018-01-20T11:51:37.755Z,6.03
2018-01-20T11:52:18.093Z,6.05
2018-01-20T11:52:58.460Z,6.05
2018-01-20T11:53:38.920Z,5.93
2018-01-20T11:54:19.327Z,5.9
2018-01-20T11:54:59.780Z,5.83
2018-01-20T11:55:40.144Z,5.73
2018-01-20T11:56:20.565Z,5.77
2018-01-20T11:57:00.969Z,5.66
2018-01-20T11:57:41.333Z,5.65
2018-01-20T11:58:21.728Z,5.63
2018-01-20T11:59:02.173Z,5.73
2018-01-20T11:59:42.586Z,5.66
2018-01-20T12:00:22.986Z,5.65
2018-01-20T12:01:03.391Z,5.69
2018-01-20T12:01:43.794Z,5.65
2018-01-20T12:02:24.167Z,5.66
2018-01-20T12:03:04.551Z,5.73
2018-01-20T12:03:44.965Z,5.77
2018-01-20T12:04:25.348Z,5.77
2018-01-20T12:05:05.782Z,5.8
2018-01-20T12:05:46.158Z,5.74
2018-01-20T12:06:26.559Z,5.69
2018-01-20T12:07:07.115Z,5.74
2018-01-20T12:07:47.371Z,5.69
2018-01-20T12:08:27.752Z,5.67
2018-01-20T12:09:08.197Z,5.59
2018-01-20T12:09:48.598Z,5.62
2018-01-20T12:10:29.046Z,5.58
2018-01-20T12:11:09.393Z,5.59
2018-01-20T12:11:49.830Z,5.59
2018-01-20T12:12:30.169Z,5.55
2018-01-20T12:13:10.602Z,5.63
2018-01-20T12:13:51.025Z,5.56
2018-01-20T12:14:31.381Z,5.63
2018-01-20T12:15:11.794Z,5.51
2018-01-20T12:15:52.187Z,5.6
2018-01-20T12:16:32.581Z,5.59
2018-01-20T12:17:12.981Z,5.6
2018-01-20T12:17:53.345Z,5.58
2018-01-20T12:18:33.738Z,5.66
2018-01-20T12:20:22.246Z,5.62
2018-01-20T12:21:02.636Z,5.56
2018-01-20T12:21:42.952Z,5.41
2018-01-20T12:22:23.435Z,5.51
2018-01-20T12:23:03.780Z,5.41
2018-01-20T12:24:57.660Z,5.51
2018-01-20T12:25:37.969Z,5.48
2018-01-20T12:26:18.368Z,5.48
2018-01-20T12:26:58.772Z,5.47
2018-01-20T12:27:39.201Z,5.44
2018-01-20T12:28:19.570Z,5.44
2018-01-20T12:28:59.939Z,5.44
2018-01-20T12:29:40.315Z,5.37
2018-01-20T12:30:20.650Z,5.27
2018-01-20T12:31:01.120Z,5.24
2018-01-20T12:31:41.455Z,5.3
2018-01-20T12:32:21.942Z,5.23
2018-01-20T12:33:02.300Z,5.37
2018-01-20T12:33:42.727Z,5.27
2018-01-20T12:34:23.158Z,5.3
2018-01-20T12:35:03.595Z,5.3
2018-01-20T12:35:43.953Z,5.27
2018-01-20T12:36:24.309Z,5.19
2018-01-20T12:37:04.759Z,5.14
2018-01-20T12:37:45.128Z,5.04
2018-01-20T12:38:25.512Z,5.04
2018-01-20T12:39:05.937Z,5.05
2018-01-20T12:39:46.349Z,5.02
2018-01-20T12:40:26.707Z,4.93
2018-01-20T12:41:07.077Z,4.8
2018-01-20T12:41:47.462Z,4.87
2018-01-20T12:42:27.879Z,4.79
2018-01-20T12:43:08.357Z,4.77
2018-01-20T12:43:48.694Z,4.74
2018-01-20T12:44:29.082Z,4.83
2018-01-20T12:45:09.510Z,4.77
2018-01-20T12:45:49.798Z,4.77
2018-01-20T12:46:30.221Z,4.75
2018-01-20T12:47:10.641Z,4.75
2018-01-20T12:47:51.064Z,4.8
2018-01-20T12:48:31.463Z,4.75
2018-01-20T12:49:11.857Z,4.84
2018-01-20T12:49:52.194Z,4.77
2018-01-20T12:50:32.701Z,4.72
2018-01-20T12:51:13.145Z,4.62
2018-01-20T12:51:53.470Z,4.65
2018-01-20T12:52:33.855Z,4.64
2018-01-20T12:53:14.281Z,4.61
2018-01-20T12:53:54.697Z,4.72
2018-01-20T12:54:35.115Z,4.67
2018-01-20T12:55:15.560Z,4.69
2018-01-20T12:55:55.967Z,4.72
2018-01-20T12:56:36.303Z,4.75
2018-01-20T12:57:16.734Z,4.72
2018-01-20T12:57:57.095Z,4.72
2018-01-20T12:58:37.522Z,4.75
2018-01-20T12:59:17.924Z,4.86
2018-01-20T12:59:58.301Z,4.86
2018-01-20T13:00:38.667Z,4.87
2018-01-20T13:01:19.060Z,4.79
2018-01-20T13:01:59.432Z,4.86
2018-01-20T13:02:39.828Z,4.77
2018-01-20T13:03:20.265Z,4.8
2018-01-20T13:04:00.712Z,4.77
2018-01-20T13:04:41.076Z,4.83
2018-01-20T13:05:21.533Z,4.79
2018-01-20T13:06:01.925Z,4.74
2018-01-20T13:06:42.287Z,4.72
2018-01-20T13:07:22.731Z,4.74
2018-01-20T13:08:03.079Z,4.79
2018-01-20T13:08:43.479Z,4.69
2018-01-20T13:09:23.896Z,4.72
2018-01-20T13:10:04.293Z,4.75
2018-01-20T13:10:44.689Z,4.69
2018-01-20T13:11:25.131Z,4.77
2018-01-20T13:12:05.500Z,4.75
2018-01-20T13:12:45.883Z,4.69
2018-01-20T13:13:26.268Z,4.65
2018-01-20T13:14:06.633Z,4.65
2018-01-20T13:14:47.052Z,4.69
2018-01-20T13:15:27.398Z,4.62
2018-01-20T13:16:07.787Z,4.61
2018-01-20T13:16:48.253Z,4.68
2018-01-20T13:17:28.652Z,4.64
2018-01-20T13:18:09.030Z,4.62
2018-01-20T13:18:49.473Z,4.56
2018-01-20T13:19:29.823Z,4.61
2018-01-20T13:20:10.227Z,4.53
2018-01-20T13:20:50.608Z,4.53
2018-01-20T13:21:30.964Z,4.57
2018-01-20T13:22:11.426Z,4.64
2018-01-20T13:22:51.799Z,4.56
2018-01-20T13:23:32.205Z,4.62
2018-01-20T13:24:12.629Z,4.57
2018-01-20T13:24:53.015Z,4.64
2018-01-20T13:25:33.485Z,4.64
2018-01-20T13:26:13.807Z,4.64
2018-01-20T13:26:54.199Z,4.61
2018-01-20T13:27:34.591Z,4.65
2018-01-20T13:28:14.944Z,4.67
2018-01-20T13:28:55.310Z,4.67
2018-01-20T13:29:35.725Z,4.67
2018-01-20T13:30:16.227Z,4.62
2018-01-20T13:30:56.590Z,4.69
2018-01-20T13:31:36.975Z,4.65
2018-01-20T13:32:17.371Z,4.59
2018-01-20T13:32:57.774Z,4.65
2018-01-20T13:33:38.174Z,4.65
2018-01-20T13:34:18.581Z,4.59
2018-01-20T13:34:58.999Z,4.59
2018-01-20T13:35:39.395Z,4.61
2018-01-20T13:36:19.961Z,4.64
2018-01-20T13:37:00.349Z,4.68
2018-01-20T13:37:40.681Z,4.65
2018-01-20T13:38:21.106Z,4.72
2018-01-20T13:39:01.469Z,4.71
2018-01-20T13:39:41.862Z,4.75
2018-01-20T13:40:22.276Z,4.75
2018-01-20T13:41:02.670Z,4.71
2018-01-20T13:41:43.187Z,4.75
2018-01-20T13:42:23.609Z,4.69
2018-01-20T13:43:04.014Z,4.69
2018-01-20T13:43:44.436Z,4.68
2018-01-20T13:44:24.854Z,4.65
2018-01-20T13:45:05.246Z,4.68
2018-01-20T13:45:45.579Z,4.71
2018-01-20T13:46:26.032Z,4.69
2018-01-20T13:47:06.499Z,4.65
2018-01-20T13:47:46.947Z,4.61
2018-01-20T13:48:27.344Z,4.53
2018-01-20T13:49:07.751Z,4.51
2018-01-20T13:49:48.120Z,4.56
2018-01-20T13:50:28.520Z,4.54
2018-01-20T13:51:08.954Z,4.42
2018-01-20T13:51:49.328Z,4.49
2018-01-20T13:52:29.741Z,4.38
2018-01-20T13:53:10.158Z,4.42
2018-01-20T13:53:50.601Z,4.29
2018-01-20T13:54:30.956Z,4.31
2018-01-20T13:55:11.464Z,4.28
2018-01-20T13:55:51.790Z,4.24
2018-01-20T13:56:32.180Z,4.21
2018-01-20T13:57:12.630Z,4.17
2018-01-20T13:57:52.986Z,4.13
2018-01-20T13:58:33.390Z,4.11
2018-01-20T13:59:13.843Z,4.1
2018-01-20T13:59:54.165Z,4.14
2018-01-20T14:00:34.601Z,4.1
2018-01-20T14:01:14.962Z,4.11
2018-01-20T14:01:55.382Z,4.14
2018-01-20T14:02:35.800Z,4.16
2018-01-20T14:03:16.237Z,4.16
2018-01-20T14:03:56.619Z,4.16
2018-01-20T14:04:36.984Z,4.14
2018-01-20T14:05:17.437Z,4.13
2018-01-20T14:05:57.836Z,4.13
2018-01-20T14:06:38.250Z,4.18
2018-01-20T14:07:18.636Z,4.14
2018-01-20T14:07:59.018Z,4.21
2018-01-20T14:08:39.368Z,4.25
2018-01-20T14:09:19.858Z,4.32
2018-01-20T14:10:00.236Z,4.29
2018-01-20T14:10:40.674Z,4.29
2018-01-20T14:11:21.091Z,4.26
2018-01-20T14:12:01.441Z,4.26
2018-01-20T14:12:41.879Z,4.25
2018-01-20T14:13:22.302Z,4.2