createdAt,value
2019-03-24T00:00:56.197Z,0.42
2019-03-24T00:03:22.530Z,0.30
2019-03-24T00:05:48.763Z,0.40
2019-03-24T00:08:15.004Z,0.30
2019-03-24T00:10:41.313Z,0.55
2019-03-24T00:13:07.651Z,0.33
2019-03-24T00:15:34.004Z,0.42
2019-03-24T00:18:00.325Z,0.45
2019-03-24T00:20:26.560Z,0.65
2019-03-24T00:22:52.798Z,0.40
2019-03-24T00:25:19.099Z,0.40
2019-03-24T00:27:45.338Z,0.40
2019-03-24T00:30:12.165Z,0.40
2019-03-24T00:32:38.401Z,0.45
2019-03-24T00:35:05.446Z,0.60
2019-03-24T00:37:31.774Z,0.33
2019-03-24T00:39:57.997Z,0.40
2019-03-24T00:42:24.227Z,0.68
2019-03-24T00:44:50.467Z,0.42
2019-03-24T00:47:16.719Z,0.60
2019-03-24T00:49:43.057Z,0.50
2019-03-24T00:52:09.292Z,0.50
2019-03-24T00:54:35.506Z,0.53
2019-03-24T00:57:01.808Z,0.40
2019-03-24T00:59:28.184Z,0.50
2019-03-24T01:01:54.612Z,0.50
2019-03-24T01:04:21.036Z,0.50
2019-03-24T01:06:48.478Z,0.50
2019-03-24T01:09:14.695Z,0.42
2019-03-24T01:11:40.937Z,0.40
2019-03-24T01:14:07.265Z,0.62
2019-03-24T01:16:33.504Z,0.60
2019-03-24T01:18:59.732Z,0.80
2019-03-24T01:21:25.965Z,0.70
2019-03-24T01:23:52.193Z,0.70
2019-03-24T01:26:18.521Z,0.50
2019-03-24T01:28:44.813Z,0.40
2019-03-24T01:31:11.030Z,0.62
2019-03-24T01:33:37.247Z,0.72
2019-03-24T01:36:03.499Z,0.65
2019-03-24T01:38:29.727Z,0.75
2019-03-24T01:40:56.046Z,0.60
2019-03-24T01:43:22.293Z,0.72
2019-03-24T01:45:58.187Z,0.70
2019-03-24T01:48:16.728Z,0.70
2019-03-24T01:50:42.982Z,0.70
2019-03-24T01:53:09.197Z,1.05
2019-03-24T01:55:35.438Z,0.55
2019-03-24T01:58:01.874Z,0.65
2019-03-24T02:00:28.378Z,0.50
2019-03-24T02:02:54.609Z,0.45
2019-03-24T02:05:20.846Z,0.53
2019-03-24T02:07:47.249Z,0.60
2019-03-24T02:10:13.907Z,0.88
2019-03-24T02:12:40.242Z,0.63
2019-03-24T02:15:07.577Z,0.53
2019-03-24T02:17:33.892Z,0.50
2019-03-24T02:20:00.254Z,0.53
2019-03-24T02:22:26.565Z,0.40
2019-03-24T02:24:52.797Z,0.50
2019-03-24T02:27:19.031Z,1.10
2019-03-24T02:29:45.256Z,0.50
2019-03-24T02:32:11.568Z,0.85
2019-03-24T02:34:37.884Z,1.00
2019-03-24T02:37:04.098Z,0.90
2019-03-24T02:39:30.329Z,0.83
2019-03-24T02:41:56.566Z,0.90
2019-03-24T02:44:22.896Z,0.95
2019-03-24T02:46:49.250Z,0.75
2019-03-24T02:49:15.501Z,0.90
2019-03-24T02:51:41.835Z,0.88
2019-03-24T02:54:08.165Z,1.17
2019-03-24T02:56:34.510Z,0.70
2019-03-24T02:59:00.927Z,0.80
2019-03-24T03:01:27.302Z,1.00
2019-03-24T03:03:53.691Z,0.75
2019-03-24T03:06:21.104Z,0.83
2019-03-24T03:08:47.336Z,0.95
2019-03-24T03:11:14.668Z,0.50
2019-03-24T03:13:40.990Z,0.62
2019-03-24T03:16:07.209Z,0.82
2019-03-24T03:18:33.455Z,1.40
2019-03-24T03:20:59.770Z,0.90
2019-03-24T03:23:26.005Z,0.75
2019-03-24T03:25:52.231Z,0.88
2019-03-24T03:28:18.555Z,0.73
2019-03-24T03:30:44.900Z,0.90
2019-03-24T03:33:11.218Z,0.75
2019-03-24T03:35:37.602Z,0.90
2019-03-24T03:38:03.952Z,0.80
2019-03-24T03:40:30.246Z,0.67
2019-03-24T03:42:56.570Z,0.87
2019-03-24T03:45:27.092Z,0.80
2019-03-24T03:47:54.100Z,1.17
2019-03-24T03:50:20.333Z,0.80
2019-03-24T03:52:46.660Z,1.20
2019-03-24T03:55:13.009Z,0.55
2019-03-24T03:57:39.317Z,1.25
2019-03-24T04:00:07.555Z,0.70
2019-03-24T04:04:59.994Z,0.80
2019-03-24T04:07:26.230Z,0.72
2019-03-24T04:09:52.486Z,0.65
2019-03-24T04:12:19.807Z,0.87
2019-03-24T04:14:46.122Z,0.72
2019-03-24T04:17:12.491Z,1.20
2019-03-24T04:19:38.788Z,0.65
2019-03-24T04:22:05.117Z,0.90
2019-03-24T04:24:31.477Z,0.88
2019-03-24T04:26:57.689Z,1.30
2019-03-24T04:29:23.922Z,0.70
2019-03-24T04:31:51.184Z,1.15
2019-03-24T04:34:17.488Z,0.62
2019-03-24T04:36:43.707Z,0.80
2019-03-24T04:39:09.959Z,0.80
2019-03-24T04:41:36.174Z,0.70
2019-03-24T04:44:02.406Z,1.15
2019-03-24T04:46:28.645Z,1.05
2019-03-24T04:48:54.865Z,0.85
2019-03-24T04:51:21.095Z,1.10
2019-03-24T04:53:47.449Z,1.00
2019-03-24T04:56:13.670Z,0.80
2019-03-24T04:58:39.905Z,0.78
2019-03-24T05:01:06.139Z,0.50
2019-03-24T05:03:32.370Z,1.02
2019-03-24T05:05:58.919Z,0.33
2019-03-24T05:08:25.333Z,0.75
2019-03-24T05:10:51.659Z,1.10
2019-03-24T05:13:17.885Z,0.80
2019-03-24T05:15:44.117Z,1.00
2019-03-24T05:18:10.328Z,0.60
2019-03-24T05:20:36.657Z,0.80
2019-03-24T05:23:03.013Z,0.72
2019-03-24T05:25:29.343Z,1.25
2019-03-24T05:27:55.776Z,1.00
2019-03-24T05:30:22.014Z,0.90
2019-03-24T05:32:48.225Z,0.80
2019-03-24T05:35:14.598Z,1.07
2019-03-24T05:37:40.902Z,0.68
2019-03-24T05:40:07.515Z,0.57
2019-03-24T05:42:33.736Z,0.70
2019-03-24T05:44:59.957Z,0.60
2019-03-24T05:47:26.169Z,0.70
2019-03-24T05:49:53.273Z,0.65
2019-03-24T05:52:19.509Z,0.75
2019-03-24T05:54:45.729Z,0.72
2019-03-24T05:57:12.068Z,0.70
2019-03-24T05:59:38.307Z,0.78
2019-03-24T06:02:04.542Z,1.20
2019-03-24T06:04:30.879Z,0.88
2019-03-24T06:06:58.341Z,0.75
2019-03-24T06:09:25.661Z,1.07
2019-03-24T06:11:51.894Z,0.75
2019-03-24T06:14:18.143Z,1.40
2019-03-24T06:16:44.469Z,1.12
2019-03-24T06:19:10.684Z,1.07
2019-03-24T06:21:36.927Z,1.47
2019-03-24T06:24:03.245Z,1.00
2019-03-24T06:26:29.573Z,0.70
2019-03-24T06:28:55.805Z,0.65
2019-03-24T06:31:22.021Z,0.57
2019-03-24T06:33:49.268Z,0.65
2019-03-24T06:36:15.613Z,0.72
2019-03-24T06:38:41.852Z,0.68
2019-03-24T06:41:08.074Z,0.57
2019-03-24T06:43:34.313Z,0.80
2019-03-24T06:46:00.710Z,0.80
2019-03-24T06:48:28.011Z,1.25
2019-03-24T06:50:54.354Z,0.62
2019-03-24T06:53:20.585Z,0.90
2019-03-24T06:55:46.823Z,0.60
2019-03-24T06:58:13.247Z,1.10
2019-03-24T07:00:39.475Z,0.82
2019-03-24T07:03:06.719Z,0.60
2019-03-24T07:05:32.958Z,0.68
2019-03-24T07:07:59.194Z,0.80
2019-03-24T07:10:25.525Z,0.70
2019-03-24T07:12:51.874Z,0.90
2019-03-24T07:15:18.197Z,0.72
2019-03-24T07:17:44.430Z,0.70
2019-03-24T07:20:11.057Z,0.78
2019-03-24T07:22:37.305Z,1.70
2019-03-24T07:25:06.029Z,1.35
2019-03-24T07:27:32.589Z,1.20
2019-03-24T07:29:58.806Z,0.75
2019-03-24T07:32:25.045Z,0.70
2019-03-24T07:34:51.363Z,1.00
2019-03-24T07:37:17.587Z,0.57
2019-03-24T07:39:44.705Z,0.78
2019-03-24T07:42:11.014Z,0.98
2019-03-24T07:44:37.339Z,0.82
2019-03-24T07:47:13.359Z,0.60
2019-03-24T07:49:42.384Z,1.20
2019-03-24T07:52:09.440Z,0.65
2019-03-24T07:54:37.403Z,0.80
2019-03-24T07:57:03.912Z,0.70
2019-03-24T07:59:30.232Z,0.50
2019-03-24T08:01:56.588Z,0.53
2019-03-24T08:04:22.898Z,0.80
2019-03-24T08:06:49.127Z,0.60
2019-03-24T08:09:16.091Z,1.32
2019-03-24T08:11:42.390Z,1.20
2019-03-24T08:14:08.723Z,0.78
2019-03-24T08:16:35.066Z,0.88
2019-03-24T08:19:01.452Z,0.82
2019-03-24T08:21:27.687Z,0.60
2019-03-24T08:23:54.005Z,0.60
2019-03-24T08:26:20.233Z,0.65
2019-03-24T08:28:46.473Z,0.50
2019-03-24T08:31:12.706Z,0.50
2019-03-24T08:33:38.943Z,0.60
2019-03-24T08:36:05.274Z,0.70
2019-03-24T08:38:31.609Z,0.65
2019-03-24T08:40:57.841Z,0.50
2019-03-24T08:43:24.107Z,0.70
2019-03-24T08:45:50.337Z,0.45
2019-03-24T08:48:16.579Z,0.37
2019-03-24T08:50:42.825Z,0.50
2019-03-24T08:53:09.144Z,0.55
2019-03-24T08:55:35.377Z,0.60
2019-03-24T08:58:01.694Z,0.30
2019-03-24T09:00:30.792Z,0.40
2019-03-24T09:02:56.050Z,0.62
2019-03-24T09:05:22.390Z,0.57
2019-03-24T09:07:48.734Z,0.53
2019-03-24T09:10:15.061Z,0.60
2019-03-24T09:12:41.398Z,1.00
2019-03-24T09:15:08.049Z,0.70
2019-03-24T09:17:34.396Z,0.40
2019-03-24T09:20:00.773Z,1.05
2019-03-24T09:22:27.001Z,0.35
2019-03-24T09:24:53.248Z,0.47
2019-03-24T09:27:19.608Z,0.70
2019-03-24T09:29:45.957Z,0.60
2019-03-24T09:32:12.285Z,0.40
2019-03-24T09:34:40.480Z,0.50
2019-03-24T09:37:06.794Z,0.40
2019-03-24T09:39:33.460Z,0.40
2019-03-24T09:41:59.821Z,0.62
2019-03-24T09:44:26.158Z,0.50
2019-03-24T09:46:52.490Z,0.50
2019-03-24T09:49:19.178Z,0.40
2019-03-24T09:51:45.430Z,0.72
2019-03-24T09:54:11.821Z,0.65
2019-03-24T09:56:38.142Z,0.50
2019-03-24T09:59:04.478Z,0.53
2019-03-24T10:01:30.708Z,0.78
2019-03-24T10:03:57.034Z,0.50
2019-03-24T10:06:23.298Z,0.65
2019-03-24T10:08:49.695Z,0.62
2019-03-24T10:11:16.457Z,0.50
2019-03-24T10:13:42.802Z,0.40
2019-03-24T10:16:09.135Z,0.50
2019-03-24T10:18:35.461Z,0.65
2019-03-24T10:21:01.787Z,0.60
2019-03-24T10:23:28.129Z,0.53
2019-03-24T10:25:54.453Z,0.28
2019-03-24T10:28:20.708Z,0.40
2019-03-24T10:30:47.166Z,0.60
2019-03-24T10:33:13.461Z,0.62
2019-03-24T10:35:39.829Z,0.45
2019-03-24T10:38:06.178Z,0.50
2019-03-24T10:40:32.429Z,0.55
2019-03-24T10:42:59.953Z,1.00
2019-03-24T10:45:26.287Z,0.57
2019-03-24T10:47:52.623Z,0.68
2019-03-24T10:50:18.880Z,0.40
2019-03-24T10:52:45.277Z,0.90
2019-03-24T10:55:11.726Z,0.40
2019-03-24T10:57:38.304Z,0.62
2019-03-24T11:00:06.829Z,0.70
2019-03-24T11:02:33.457Z,0.40
2019-03-24T11:04:59.697Z,0.40
2019-03-24T11:07:29.565Z,0.40
2019-03-24T11:09:55.877Z,0.50
2019-03-24T11:12:22.128Z,0.30
2019-03-24T11:14:48.343Z,0.40
2019-03-24T11:17:14.585Z,0.40
2019-03-24T11:19:41.069Z,0.60
2019-03-24T11:22:07.397Z,0.40
2019-03-24T11:24:33.789Z,0.40
2019-03-24T11:27:00.117Z,0.50
2019-03-24T11:29:26.453Z,0.88
2019-03-24T11:31:52.695Z,0.37
2019-03-24T11:34:19.053Z,0.60
2019-03-24T11:36:45.375Z,0.40
2019-03-24T11:39:11.706Z,0.55
2019-03-24T11:41:38.044Z,0.40
2019-03-24T11:44:04.407Z,0.35
2019-03-24T11:46:31.105Z,0.25
2019-03-24T11:48:58.220Z,0.37
2019-03-24T11:51:24.631Z,0.20
2019-03-24T11:53:50.945Z,0.42
2019-03-24T11:56:17.260Z,0.50
2019-03-24T11:58:43.563Z,0.20
2019-03-24T12:01:10.718Z,0.75
2019-03-24T12:03:37.811Z,0.47
2019-03-24T12:06:13.938Z,0.20
2019-03-24T12:08:34.136Z,0.45
2019-03-24T12:11:00.492Z,0.40
2019-03-24T12:13:26.738Z,0.30
2019-03-24T12:15:53.013Z,0.33
2019-03-24T12:18:20.115Z,0.30
2019-03-24T12:20:46.743Z,0.30
2019-03-24T12:23:16.794Z,0.10
2019-03-24T12:25:43.905Z,0.20
2019-03-24T12:28:10.407Z,0.23
2019-03-24T12:30:39.202Z,0.40
2019-03-24T12:33:06.201Z,0.37
2019-03-24T12:35:33.657Z,0.50
2019-03-24T12:37:59.891Z,0.20
2019-03-24T12:40:26.134Z,0.40
2019-03-24T12:42:52.370Z,0.20
2019-03-24T12:45:18.716Z,0.30
2019-03-24T12:47:46.206Z,0.30
2019-03-24T12:50:12.847Z,0.40
2019-03-24T12:52:39.180Z,0.30
2019-03-24T12:55:05.923Z,0.57
2019-03-24T12:57:32.252Z,0.42
2019-03-24T12:59:59.283Z,0.30
2019-03-24T13:02:25.842Z,0.20
2019-03-24T13:04:52.169Z,0.20
2019-03-24T13:07:18.532Z,0.30
2019-03-24T13:09:44.839Z,0.20
2019-03-24T13:12:11.072Z,0.40
2019-03-24T13:14:37.438Z,0.30
2019-03-24T13:17:03.684Z,0.30
2019-03-24T13:19:30.018Z,0.20
2019-03-24T13:21:56.335Z,0.20
2019-03-24T13:24:22.679Z,0.20
2019-03-24T13:26:49.007Z,0.37
2019-03-24T13:29:15.342Z,0.42
2019-03-24T13:31:41.659Z,0.35
2019-03-24T13:34:07.881Z,0.50
2019-03-24T13:36:34.121Z,0.13
2019-03-24T13:39:00.447Z,0.33
2019-03-24T13:41:26.661Z,0.30
2019-03-24T13:43:52.985Z,0.30
2019-03-24T13:46:20.431Z,1.80
2019-03-24T13:48:47.759Z,1.40
2019-03-24T13:51:14.010Z,0.33
2019-03-24T13:53:40.325Z,0.50
2019-03-24T13:56:06.638Z,0.37
2019-03-24T13:58:32.881Z,0.47
2019-03-24T14:00:59.244Z,1.72
2019-03-24T14:03:25.472Z,0.50
2019-03-24T14:05:51.693Z,0.57
2019-03-24T14:08:18.044Z,1.12
2019-03-24T14:10:44.373Z,0.93
2019-03-24T14:13:10.785Z,0.10
2019-03-24T14:15:37.122Z,0.53
2019-03-24T14:18:03.451Z,0.40
2019-03-24T14:20:29.870Z,0.30
2019-03-24T14:22:56.118Z,0.47
2019-03-24T14:25:22.500Z,0.20
2019-03-24T14:27:48.738Z,0.30
2019-03-24T14:30:15.593Z,0.40
2019-03-24T14:32:41.827Z,0.23
2019-03-24T14:35:08.162Z,0.50
2019-03-24T14:37:34.630Z,0.30
2019-03-24T14:40:01.361Z,0.23
2019-03-24T14:42:27.681Z,0.30
2019-03-24T14:44:53.931Z,0.10
2019-03-24T14:47:20.152Z,0.30
2019-03-24T14:49:46.385Z,0.20
2019-03-24T14:52:12.625Z,0.60
2019-03-24T14:54:38.866Z,0.20
2019-03-24T14:57:05.206Z,0.30
2019-03-24T14:59:31.554Z,0.23
2019-03-24T15:01:57.773Z,0.10
2019-03-24T15:04:24.116Z,0.28
2019-03-24T15:06:50.456Z,0.42
2019-03-24T15:09:16.692Z,0.20
2019-03-24T15:11:43.062Z,0.30
2019-03-24T15:14:09.341Z,0.33
2019-03-24T15:16:35.580Z,0.20
2019-03-24T15:19:01.913Z,0.53
2019-03-24T15:21:28.233Z,0.20
2019-03-24T15:23:54.452Z,0.20
2019-03-24T15:26:20.678Z,0.30
2019-03-24T15:28:47.017Z,0.30
2019-03-24T15:31:13.229Z,4.37
2019-03-24T15:33:39.457Z,3.72
2019-03-24T15:36:05.786Z,2.58
2019-03-24T15:38:32.119Z,1.67
2019-03-24T15:40:58.550Z,2.00
2019-03-24T15:43:24.898Z,1.22
2019-03-24T15:45:51.106Z,0.80
2019-03-24T15:48:17.346Z,1.52
2019-03-24T15:50:43.585Z,1.00
2019-03-24T15:53:09.801Z,1.07
2019-03-24T15:55:36.021Z,1.37
2019-03-24T15:58:02.378Z,0.70
2019-03-24T16:00:40.702Z,1.42
2019-03-24T16:03:07.131Z,0.90
2019-03-24T16:05:33.337Z,1.50
2019-03-24T16:07:59.566Z,1.00
2019-03-24T16:10:34.885Z,12.07
2019-03-24T16:12:53.948Z,8.05
2019-03-24T16:15:20.257Z,5.15
2019-03-24T16:17:46.579Z,4.15
2019-03-24T16:20:12.890Z,1.00
2019-03-24T16:22:39.110Z,1.10
2019-03-24T16:25:06.342Z,13.58
2019-03-24T16:27:34.981Z,20.50
2019-03-24T16:30:00.723Z,4.15
2019-03-24T16:32:27.081Z,1.15
2019-03-24T16:34:53.293Z,1.40
2019-03-24T16:37:19.517Z,1.17
2019-03-24T16:39:45.833Z,0.90
2019-03-24T16:42:12.061Z,1.52
2019-03-24T16:44:38.382Z,1.70
2019-03-24T16:47:04.701Z,3.58
2019-03-24T16:49:30.930Z,1.55
2019-03-24T16:51:57.146Z,1.50
2019-03-24T16:54:23.382Z,1.10
2019-03-24T16:56:49.853Z,1.50
2019-03-24T16:59:16.169Z,1.15
2019-03-24T17:01:43.535Z,1.70
2019-03-24T17:04:10.753Z,1.37
2019-03-24T17:06:37.006Z,1.90
2019-03-24T17:09:04.758Z,1.40
2019-03-24T17:11:31.184Z,0.80
2019-03-24T17:13:57.411Z,1.10
2019-03-24T17:16:23.641Z,0.95
2019-03-24T17:18:50.424Z,1.37
2019-03-24T17:21:16.751Z,1.02
2019-03-24T17:23:42.996Z,1.25
2019-03-24T17:26:09.231Z,6.30
2019-03-24T17:28:35.461Z,5.97
2019-03-24T17:31:01.798Z,4.40
2019-03-24T17:33:28.017Z,3.45
2019-03-24T17:35:54.459Z,3.98
2019-03-24T17:38:20.816Z,1.40
2019-03-24T17:40:47.228Z,1.57
2019-03-24T17:43:14.742Z,3.12
2019-03-24T17:45:40.969Z,2.47
2019-03-24T17:48:07.344Z,2.37
2019-03-24T17:50:34.001Z,1.50
2019-03-24T17:53:00.462Z,1.52
2019-03-24T17:55:27.923Z,3.15
2019-03-24T17:57:54.832Z,2.55
2019-03-24T18:00:38.610Z,2.25
2019-03-24T18:03:05.019Z,2.10
2019-03-24T18:05:31.338Z,2.02
2019-03-24T18:07:57.608Z,1.40
2019-03-24T18:10:23.829Z,2.47
2019-03-24T18:12:50.169Z,1.00
2019-03-24T18:15:16.873Z,0.80
2019-03-24T18:17:43.124Z,1.25
2019-03-24T18:20:10.545Z,1.25
2019-03-24T18:22:36.919Z,1.40
2019-03-24T18:25:05.440Z,1.45
2019-03-24T18:27:31.762Z,1.40
2019-03-24T18:29:58.002Z,3.77
2019-03-24T18:32:24.229Z,5.20
2019-03-24T18:34:50.550Z,3.90
2019-03-24T18:37:16.801Z,3.27
2019-03-24T18:39:43.026Z,2.50
2019-03-24T18:42:09.459Z,2.50
2019-03-24T18:44:35.777Z,2.50
2019-03-24T18:47:02.014Z,2.27
2019-03-24T18:49:29.347Z,2.07
2019-03-24T18:51:55.590Z,2.05
2019-03-24T18:54:22.813Z,2.85
2019-03-24T18:56:49.145Z,4.42
2019-03-24T18:59:15.478Z,4.90
2019-03-24T19:01:41.705Z,4.25
2019-03-24T19:04:07.963Z,2.12
2019-03-24T19:06:34.203Z,1.80
2019-03-24T19:09:00.554Z,1.82
2019-03-24T19:11:26.870Z,1.55
2019-03-24T19:13:53.213Z,1.15
2019-03-24T19:16:19.465Z,1.00
2019-03-24T19:18:45.779Z,0.90
2019-03-24T19:21:12.099Z,1.00
2019-03-24T19:23:38.322Z,0.40
2019-03-24T19:26:04.627Z,0.45
2019-03-24T19:28:30.857Z,0.60
2019-03-24T19:30:57.570Z,0.65
2019-03-24T19:33:23.854Z,0.60
2019-03-24T19:35:50.197Z,0.53
2019-03-24T19:38:16.853Z,1.95
2019-03-24T19:40:43.206Z,1.10
2019-03-24T19:43:09.770Z,1.00
2019-03-24T19:45:36.172Z,1.75
2019-03-24T19:48:02.818Z,1.00
2019-03-24T19:50:29.156Z,0.78
2019-03-24T19:52:55.482Z,0.85
2019-03-24T19:55:21.749Z,0.60
2019-03-24T19:57:48.112Z,0.68
2019-03-24T20:00:15.868Z,0.80
2019-03-24T20:02:42.447Z,0.45
2019-03-24T20:05:09.228Z,0.70
2019-03-24T20:07:35.706Z,0.60
2019-03-24T20:10:04.473Z,0.60
2019-03-24T20:12:32.106Z,0.40
2019-03-24T20:14:58.769Z,0.88
2019-03-24T20:17:25.165Z,1.00
2019-03-24T20:19:51.442Z,0.85
2019-03-24T20:22:17.771Z,1.12
2019-03-24T20:24:44.121Z,1.00
2019-03-24T20:27:10.419Z,0.78
2019-03-24T20:29:36.878Z,0.80
2019-03-24T20:32:03.413Z,1.05
2019-03-24T20:34:29.749Z,0.70
2019-03-24T20:36:56.071Z,0.62
2019-03-24T20:39:22.424Z,1.05
2019-03-24T20:41:48.661Z,0.60
2019-03-24T20:44:14.999Z,0.78
2019-03-24T20:46:41.255Z,0.80
2019-03-24T20:49:07.680Z,0.83
2019-03-24T20:51:34.211Z,0.80
2019-03-24T20:54:00.551Z,0.55
2019-03-24T20:56:26.879Z,0.47
2019-03-24T20:58:53.218Z,0.70
2019-03-24T21:01:19.435Z,0.60
2019-03-24T21:03:45.673Z,0.53
2019-03-24T21:06:12.015Z,0.45
2019-03-24T21:08:38.340Z,0.40
2019-03-24T21:11:04.597Z,0.70
2019-03-24T21:13:30.916Z,0.53
2019-03-24T21:15:57.275Z,0.90
2019-03-24T21:18:23.505Z,0.50
2019-03-24T21:20:50.025Z,0.53
2019-03-24T21:23:16.281Z,0.75
2019-03-24T21:25:42.665Z,0.90
2019-03-24T21:28:09.001Z,0.60
2019-03-24T21:30:39.456Z,0.80
2019-03-24T21:33:05.980Z,0.60
2019-03-24T21:35:32.311Z,0.50
2019-03-24T21:37:58.544Z,0.57
2019-03-24T21:40:24.797Z,0.45
2019-03-24T21:42:51.116Z,0.65
2019-03-24T21:45:17.437Z,0.60
2019-03-24T21:47:43.697Z,0.88
2019-03-24T21:50:10.044Z,0.75
2019-03-24T21:52:36.432Z,0.90
2019-03-24T21:55:04.376Z,0.75
2019-03-24T21:57:31.699Z,0.70
2019-03-24T21:59:57.927Z,0.40
2019-03-24T22:02:24.162Z,0.50
2019-03-24T22:04:50.481Z,0.80
2019-03-24T22:07:16.723Z,0.60
2019-03-24T22:09:43.060Z,0.70
2019-03-24T22:12:09.313Z,0.50
2019-03-24T22:14:35.553Z,0.80
2019-03-24T22:17:01.797Z,0.50
2019-03-24T22:19:29.017Z,2.40
2019-03-24T22:21:55.238Z,2.08
2019-03-24T22:24:21.470Z,2.12
2019-03-24T22:26:47.689Z,1.90
2019-03-24T22:29:13.919Z,1.37
2019-03-24T22:31:40.239Z,1.20
2019-03-24T22:34:06.453Z,1.00
2019-03-24T22:36:32.789Z,1.17
2019-03-24T22:39:00.159Z,4.73
2019-03-24T22:41:26.495Z,8.60
2019-03-24T22:43:54.083Z,7.42
2019-03-24T22:46:20.351Z,5.10
2019-03-24T22:48:46.675Z,6.58
2019-03-24T22:51:13.305Z,4.65
2019-03-24T22:53:39.643Z,1.22
2019-03-24T22:56:05.974Z,1.85
2019-03-24T22:58:32.211Z,1.42
2019-03-24T23:00:58.865Z,1.40
2019-03-24T23:03:25.624Z,1.10
2019-03-24T23:05:52.222Z,1.20
2019-03-24T23:08:18.684Z,1.10
2019-03-24T23:10:45.033Z,1.40
2019-03-24T23:13:11.261Z,1.10
2019-03-24T23:15:37.646Z,1.25
2019-03-24T23:18:04.318Z,1.40
2019-03-24T23:20:30.624Z,1.05
2019-03-24T23:22:56.863Z,1.02
2019-03-24T23:25:23.093Z,1.60
2019-03-24T23:27:49.328Z,1.35
2019-03-24T23:30:16.073Z,1.70
2019-03-24T23:32:42.309Z,1.62
2019-03-24T23:35:08.645Z,1.50
2019-03-24T23:37:34.907Z,1.15
2019-03-24T23:40:01.200Z,1.27
2019-03-24T23:42:27.488Z,1.30
2019-03-24T23:44:53.816Z,1.37
2019-03-24T23:47:20.036Z,1.75
2019-03-24T23:49:46.380Z,2.20
2019-03-24T23:52:12.726Z,1.40
2019-03-24T23:54:39.033Z,1.40
2019-03-24T23:57:06.287Z,1.22
2019-03-24T23:59:32.627Z,0.82
