createdAt,value
2019-05-28T00:00:38.129Z,28.78
2019-05-28T00:01:38.199Z,28.81
2019-05-28T00:02:38.171Z,28.79
2019-05-28T00:03:38.202Z,28.78
2019-05-28T00:04:38.207Z,28.76
2019-05-28T00:05:38.230Z,28.86
2019-05-28T00:06:38.244Z,28.82
2019-05-28T00:07:38.267Z,28.91
2019-05-28T00:08:38.293Z,28.93
2019-05-28T00:09:38.329Z,28.90
2019-05-28T00:10:38.324Z,28.95
2019-05-28T00:11:38.338Z,28.97
2019-05-28T00:12:38.359Z,28.95
2019-05-28T00:13:38.378Z,28.93
2019-05-28T00:14:38.396Z,28.86
2019-05-28T00:15:38.416Z,28.93
2019-05-28T00:16:38.438Z,28.95
2019-05-28T00:17:38.453Z,28.93
2019-05-28T00:18:38.480Z,28.90
2019-05-28T00:19:38.496Z,28.94
2019-05-28T00:20:38.510Z,28.95
2019-05-28T00:21:38.529Z,28.95
2019-05-28T00:22:38.560Z,29.01
2019-05-28T00:23:38.569Z,28.81
2019-05-28T00:24:38.597Z,28.79
2019-05-28T00:25:38.606Z,28.81
2019-05-28T00:26:38.637Z,28.91
2019-05-28T00:27:38.649Z,28.94
2019-05-28T00:28:38.663Z,29.07
2019-05-28T00:29:38.681Z,29.11
2019-05-28T00:30:38.704Z,29.19
2019-05-28T00:31:38.724Z,29.19
2019-05-28T00:32:38.745Z,29.29
2019-05-28T00:33:38.762Z,29.09
2019-05-28T00:34:38.778Z,29.09
2019-05-28T00:35:38.804Z,29.11
2019-05-28T00:36:38.816Z,29.16
2019-05-28T00:37:38.838Z,29.25
2019-05-28T00:38:38.857Z,29.25
2019-05-28T00:39:38.872Z,29.25
2019-05-28T00:40:38.892Z,29.21
2019-05-28T00:41:38.984Z,29.10
2019-05-28T00:42:38.936Z,29.19
2019-05-28T00:43:38.952Z,29.16
2019-05-28T00:44:38.969Z,29.33
2019-05-28T00:45:38.988Z,29.26
2019-05-28T00:46:39.007Z,29.47
2019-05-28T00:47:39.029Z,29.44
2019-05-28T00:48:39.048Z,29.41
2019-05-28T00:49:39.064Z,29.38
2019-05-28T00:50:39.086Z,29.55
2019-05-28T00:51:39.107Z,29.50
2019-05-28T00:52:39.132Z,29.54
2019-05-28T00:53:39.146Z,29.54
2019-05-28T00:54:39.172Z,29.65
2019-05-28T00:55:39.186Z,29.68
2019-05-28T00:56:39.200Z,29.57
2019-05-28T00:57:39.218Z,29.55
2019-05-28T00:58:39.240Z,29.60
2019-05-28T00:59:39.257Z,29.54
2019-05-28T01:00:39.278Z,29.54
2019-05-28T01:01:39.313Z,29.54
2019-05-28T01:02:39.318Z,29.51
2019-05-28T01:03:39.339Z,29.69
2019-05-28T01:04:39.359Z,29.79
2019-05-28T01:05:39.379Z,29.81
2019-05-28T01:06:39.403Z,29.69
2019-05-28T01:07:39.413Z,29.66
2019-05-28T01:08:39.435Z,29.70
2019-05-28T01:09:39.457Z,29.62
2019-05-28T01:10:39.478Z,29.68
2019-05-28T01:11:39.493Z,29.53
2019-05-28T01:12:39.512Z,29.53
2019-05-28T01:13:39.531Z,29.54
2019-05-28T01:14:39.582Z,29.65
2019-05-28T01:15:39.567Z,29.65
2019-05-28T01:16:39.592Z,29.62
2019-05-28T01:17:39.641Z,29.60
2019-05-28T01:18:39.631Z,29.63
2019-05-28T01:19:39.653Z,29.88
2019-05-28T01:20:39.671Z,29.70
2019-05-28T01:21:42.306Z,29.76
2019-05-28T01:22:39.704Z,29.75
2019-05-28T01:23:39.726Z,29.66
2019-05-28T01:24:39.745Z,29.60
2019-05-28T01:25:39.770Z,29.79
2019-05-28T01:26:39.783Z,29.87
2019-05-28T01:27:39.807Z,29.91
2019-05-28T01:28:39.836Z,29.90
2019-05-28T01:29:39.840Z,30.00
2019-05-28T01:30:53.922Z,30.00
2019-05-28T01:31:39.882Z,30.05
2019-05-28T01:32:39.904Z,30.10
2019-05-28T01:33:39.917Z,30.16
2019-05-28T01:34:39.939Z,30.28
2019-05-28T01:35:39.959Z,30.21
2019-05-28T01:36:39.976Z,30.13
2019-05-28T01:37:40.000Z,30.07
2019-05-28T01:38:40.018Z,30.10
2019-05-28T01:39:40.043Z,30.13
2019-05-28T01:40:40.063Z,30.06
2019-05-28T01:41:40.077Z,30.18
2019-05-28T01:42:40.096Z,30.27
2019-05-28T01:43:40.117Z,30.32
2019-05-28T01:44:40.133Z,30.39
2019-05-28T01:45:40.157Z,30.52
2019-05-28T01:46:40.187Z,30.51
2019-05-28T01:47:40.194Z,30.50
2019-05-28T01:48:40.224Z,30.50
2019-05-28T01:49:40.234Z,30.60
2019-05-28T01:50:40.252Z,30.60
2019-05-28T01:51:40.280Z,30.63
2019-05-28T01:52:40.301Z,30.69
2019-05-28T01:53:40.315Z,30.74
2019-05-28T01:54:40.334Z,30.63
2019-05-28T01:55:40.373Z,30.74
2019-05-28T01:56:40.372Z,30.57
2019-05-28T01:57:40.400Z,30.56
2019-05-28T01:58:40.413Z,30.54
2019-05-28T01:59:40.434Z,30.52
2019-05-28T02:00:40.456Z,30.57
2019-05-28T02:01:40.475Z,30.52
2019-05-28T02:02:40.496Z,30.50
2019-05-28T02:03:40.511Z,30.59
2019-05-28T02:04:40.555Z,30.70
2019-05-28T02:05:40.552Z,30.72
2019-05-28T02:06:40.573Z,30.60
2019-05-28T02:07:40.594Z,30.63
2019-05-28T02:08:40.617Z,30.66
2019-05-28T02:09:40.632Z,30.77
2019-05-28T02:10:40.657Z,30.69
2019-05-28T02:11:40.672Z,30.70
2019-05-28T02:12:40.714Z,30.77
2019-05-28T02:13:40.724Z,30.74
2019-05-28T02:14:40.732Z,30.74
2019-05-28T02:15:40.756Z,30.89
2019-05-28T02:16:40.775Z,30.87
2019-05-28T02:17:40.796Z,30.88
2019-05-28T02:18:40.815Z,30.85
2019-05-28T02:19:40.839Z,30.88
2019-05-28T02:20:40.896Z,30.87
2019-05-28T02:21:40.873Z,30.89
2019-05-28T02:22:40.893Z,31.03
2019-05-28T02:23:40.913Z,31.03
2019-05-28T02:24:40.944Z,31.12
2019-05-28T02:25:40.955Z,31.24
2019-05-28T02:26:40.982Z,31.19
2019-05-28T02:27:40.995Z,31.19
2019-05-28T02:28:41.017Z,31.21
2019-05-28T02:29:41.036Z,31.22
2019-05-28T02:30:41.059Z,31.30
2019-05-28T02:31:41.153Z,31.22
2019-05-28T02:32:41.103Z,31.19
2019-05-28T02:33:41.125Z,31.15
2019-05-28T02:34:41.138Z,31.21
2019-05-28T02:35:41.203Z,31.14
2019-05-28T02:36:41.178Z,31.11
2019-05-28T02:37:41.197Z,31.15
2019-05-28T02:38:41.219Z,31.24
2019-05-28T02:39:41.241Z,31.16
2019-05-28T02:40:41.306Z,31.26
2019-05-28T02:41:41.281Z,31.31
2019-05-28T02:42:41.305Z,31.36
2019-05-28T02:43:41.326Z,31.30
2019-05-28T02:44:41.344Z,31.40
2019-05-28T02:45:41.363Z,31.34
2019-05-28T02:46:41.385Z,31.40
2019-05-28T02:47:41.404Z,31.44
2019-05-28T02:48:41.432Z,31.52
2019-05-28T02:49:41.450Z,31.68
2019-05-28T02:50:41.466Z,31.62
2019-05-28T02:51:41.488Z,31.66
2019-05-28T02:52:41.507Z,31.73
2019-05-28T02:53:41.528Z,31.73
2019-05-28T02:54:41.547Z,31.68
2019-05-28T02:55:41.567Z,31.60
2019-05-28T02:56:41.590Z,31.58
2019-05-28T02:57:41.609Z,31.55
2019-05-28T02:58:41.628Z,31.53
2019-05-28T02:59:41.651Z,31.55
2019-05-28T03:00:41.670Z,31.58
2019-05-28T03:01:44.618Z,31.67
2019-05-28T03:02:41.711Z,31.59
2019-05-28T03:03:41.734Z,31.70
2019-05-28T03:04:41.753Z,31.74
2019-05-28T03:05:41.782Z,31.80
2019-05-28T03:06:41.797Z,31.75
2019-05-28T03:07:41.817Z,31.75
2019-05-28T03:08:41.842Z,31.89
2019-05-28T03:09:41.859Z,31.93
2019-05-28T03:11:41.900Z,32.00
2019-05-28T03:12:41.952Z,31.97
2019-05-28T03:13:41.936Z,32.05
2019-05-28T03:14:41.958Z,31.93
2019-05-28T03:15:41.985Z,32.00
2019-05-28T03:16:42.007Z,31.94
2019-05-28T03:17:42.024Z,31.90
2019-05-28T03:18:42.048Z,31.86
2019-05-28T03:19:42.066Z,31.90
2019-05-28T03:20:42.083Z,31.90
2019-05-28T03:21:42.106Z,31.94
2019-05-28T03:22:42.126Z,32.06
2019-05-28T03:23:42.153Z,31.98
2019-05-28T03:24:42.170Z,32.01
2019-05-28T03:25:42.192Z,32.15
2019-05-28T03:26:42.216Z,32.06
2019-05-28T03:27:42.235Z,32.08
2019-05-28T03:28:42.253Z,32.08
2019-05-28T03:29:42.275Z,32.06
2019-05-28T03:30:42.292Z,32.03
2019-05-28T03:31:42.318Z,32.01
2019-05-28T03:32:42.336Z,31.96
2019-05-28T03:33:42.361Z,32.03
2019-05-28T03:34:42.415Z,32.00
2019-05-28T03:35:42.397Z,32.08
2019-05-28T03:36:42.429Z,32.11
2019-05-28T03:37:42.444Z,32.18
2019-05-28T03:38:42.508Z,32.13
2019-05-28T03:39:42.481Z,32.16
2019-05-28T03:40:42.517Z,32.15
2019-05-28T03:41:42.522Z,32.18
2019-05-28T03:42:42.545Z,32.09
2019-05-28T03:43:42.571Z,32.19
2019-05-28T03:44:42.596Z,32.23
2019-05-28T03:45:42.605Z,32.18
2019-05-28T03:46:42.628Z,32.20
2019-05-28T03:47:42.652Z,32.20
2019-05-28T03:48:42.676Z,32.24
2019-05-28T03:49:42.693Z,32.27
2019-05-28T03:50:42.715Z,32.30
2019-05-28T03:51:42.735Z,32.25
2019-05-28T03:52:42.753Z,32.24
2019-05-28T03:53:42.786Z,32.28
2019-05-28T03:54:42.803Z,32.30
2019-05-28T03:55:42.814Z,32.18
2019-05-28T03:56:42.841Z,32.24
2019-05-28T03:57:42.857Z,32.27
2019-05-28T03:58:42.883Z,32.20
2019-05-28T03:59:42.903Z,32.27
2019-05-28T04:00:42.924Z,32.24
2019-05-28T04:01:42.941Z,32.31
2019-05-28T04:02:42.961Z,32.23
2019-05-28T04:03:42.991Z,32.23
2019-05-28T04:04:43.090Z,32.23
2019-05-28T04:05:43.030Z,32.16
2019-05-28T04:06:43.054Z,32.16
2019-05-28T04:07:43.069Z,32.09
2019-05-28T04:08:43.091Z,32.05
2019-05-28T04:09:43.129Z,32.08
2019-05-28T04:10:43.130Z,32.08
2019-05-28T04:11:45.115Z,32.01
2019-05-28T04:12:43.174Z,31.98
2019-05-28T04:13:43.196Z,31.87
2019-05-28T04:14:43.219Z,31.98
2019-05-28T04:15:43.235Z,31.97
2019-05-28T04:16:43.258Z,32.01
2019-05-28T04:17:43.277Z,32.03
2019-05-28T04:18:43.298Z,32.08
2019-05-28T04:19:43.323Z,32.11
2019-05-28T04:20:43.350Z,32.13
2019-05-28T04:21:43.361Z,32.03
2019-05-28T04:22:43.384Z,31.98
2019-05-28T04:23:43.410Z,31.89
2019-05-28T04:24:43.426Z,31.89
2019-05-28T04:25:43.444Z,31.74
2019-05-28T04:26:43.467Z,31.74
2019-05-28T04:27:43.490Z,31.71
2019-05-28T04:28:43.511Z,31.68
2019-05-28T04:29:43.532Z,31.71
2019-05-28T04:30:43.552Z,31.67
2019-05-28T04:31:43.575Z,31.68
2019-05-28T04:32:43.593Z,31.52
2019-05-28T04:33:43.611Z,31.48
2019-05-28T04:34:43.636Z,31.46
2019-05-28T04:35:43.651Z,31.38
2019-05-28T04:36:43.674Z,31.36
2019-05-28T04:37:43.696Z,31.22
2019-05-28T04:38:43.745Z,31.19
2019-05-28T04:39:43.739Z,31.14
2019-05-28T04:40:43.762Z,31.03
2019-05-28T04:41:43.852Z,31.00
2019-05-28T04:42:43.877Z,30.89
2019-05-28T04:43:43.893Z,30.97
2019-05-28T04:44:43.905Z,30.88
2019-05-28T04:45:43.860Z,30.93
2019-05-28T04:46:43.880Z,30.70
2019-05-28T04:47:43.908Z,30.57
2019-05-28T04:48:43.920Z,30.54
2019-05-28T04:49:43.942Z,30.36
2019-05-28T04:50:44.012Z,30.24
2019-05-28T04:51:43.979Z,30.20
2019-05-28T04:52:44.003Z,30.09
2019-05-28T04:53:44.072Z,29.90
2019-05-28T04:54:44.041Z,29.69
2019-05-28T04:55:44.126Z,29.41
2019-05-28T04:56:44.092Z,29.33
2019-05-28T04:57:44.104Z,29.26
2019-05-28T04:58:44.139Z,29.28
2019-05-28T04:59:44.156Z,29.20
2019-05-28T05:00:44.167Z,29.16
2019-05-28T05:01:44.186Z,29.02
2019-05-28T05:02:58.683Z,28.94
2019-05-28T05:03:44.227Z,28.91
2019-05-28T05:04:44.246Z,28.86
2019-05-28T05:05:44.287Z,28.91
2019-05-28T05:06:44.281Z,28.83
2019-05-28T05:07:44.303Z,28.93
2019-05-28T05:08:44.320Z,28.90
2019-05-28T05:09:44.339Z,28.94
2019-05-28T05:10:44.361Z,28.94
2019-05-28T05:11:44.386Z,28.90
2019-05-28T05:12:44.403Z,28.90
2019-05-28T05:13:44.423Z,29.01
2019-05-28T05:14:44.440Z,28.93
2019-05-28T05:15:47.089Z,28.86
2019-05-28T05:16:44.478Z,28.95
2019-05-28T05:17:44.502Z,28.93
2019-05-28T05:18:44.516Z,28.94
2019-05-28T05:19:44.541Z,29.05
2019-05-28T05:20:44.567Z,29.09
2019-05-28T05:21:44.577Z,29.09
2019-05-28T05:22:44.591Z,29.02
2019-05-28T05:23:44.618Z,29.11
2019-05-28T05:24:44.635Z,29.10
2019-05-28T05:25:44.650Z,29.14
2019-05-28T05:26:44.670Z,29.19
2019-05-28T05:27:44.686Z,29.17
2019-05-28T05:28:44.707Z,29.19
2019-05-28T05:29:44.755Z,29.16
2019-05-28T05:30:44.744Z,29.25
2019-05-28T05:31:44.766Z,29.13
2019-05-28T05:32:44.784Z,29.23
2019-05-28T05:33:44.811Z,29.21
2019-05-28T05:34:44.827Z,29.31
2019-05-28T05:35:44.858Z,29.33
2019-05-28T05:36:44.863Z,29.29
2019-05-28T05:37:44.893Z,29.25
2019-05-28T05:38:44.897Z,29.33
2019-05-28T05:39:48.737Z,29.36
2019-05-28T05:40:44.936Z,29.31
2019-05-28T05:41:44.959Z,29.23
2019-05-28T05:42:44.975Z,29.26
2019-05-28T05:43:44.994Z,29.31
2019-05-28T05:44:45.021Z,29.28
2019-05-28T05:45:45.037Z,29.25
2019-05-28T05:46:45.059Z,29.26
2019-05-28T05:47:45.074Z,29.38
2019-05-28T05:48:45.094Z,29.42
2019-05-28T05:49:45.113Z,29.41
2019-05-28T05:50:45.471Z,29.29
2019-05-28T05:51:45.150Z,29.44
2019-05-28T05:52:45.172Z,29.38
2019-05-28T05:53:45.190Z,29.32
2019-05-28T05:54:45.211Z,29.31
2019-05-28T05:55:45.232Z,29.33
2019-05-28T05:56:45.249Z,29.38
2019-05-28T05:57:45.264Z,29.39
2019-05-28T05:58:45.307Z,29.55
2019-05-28T05:59:45.309Z,29.51
2019-05-28T06:00:45.327Z,29.54
2019-05-28T06:01:45.348Z,29.66
2019-05-28T06:02:45.434Z,29.79
2019-05-28T06:03:45.387Z,29.84
2019-05-28T06:04:45.401Z,29.70
2019-05-28T06:05:45.423Z,29.85
2019-05-28T06:06:45.441Z,29.90
2019-05-28T06:07:45.468Z,29.83
2019-05-28T06:08:45.483Z,29.95
2019-05-28T06:09:45.500Z,29.90
2019-05-28T06:10:45.522Z,29.87
2019-05-28T06:11:45.539Z,29.78
2019-05-28T06:12:45.568Z,29.88
2019-05-28T06:13:45.590Z,29.85
2019-05-28T06:14:45.602Z,29.91
2019-05-28T06:15:45.622Z,29.88
2019-05-28T06:16:45.643Z,29.97
2019-05-28T06:17:45.654Z,30.05
2019-05-28T06:18:45.693Z,29.99
2019-05-28T06:19:45.701Z,30.05
2019-05-28T06:20:45.731Z,30.18
2019-05-28T06:21:45.740Z,30.20
2019-05-28T06:22:45.759Z,30.21
2019-05-28T06:23:45.773Z,30.31
2019-05-28T06:24:45.803Z,30.29
2019-05-28T06:25:45.813Z,30.37
2019-05-28T06:26:45.837Z,30.36
2019-05-28T06:27:45.853Z,30.43
2019-05-28T06:28:45.873Z,30.37
2019-05-28T06:29:45.896Z,30.54
2019-05-28T06:30:45.911Z,30.40
2019-05-28T06:31:45.946Z,30.56
2019-05-28T06:32:45.955Z,30.45
2019-05-28T06:33:56.060Z,30.56
2019-05-28T06:34:45.994Z,30.34
2019-05-28T06:35:46.017Z,30.28
2019-05-28T06:36:46.032Z,30.37
2019-05-28T06:37:46.053Z,30.34
2019-05-28T06:38:46.080Z,30.44
2019-05-28T06:39:46.098Z,30.37
2019-05-28T06:40:46.114Z,30.54
2019-05-28T06:41:46.136Z,30.54
2019-05-28T06:42:46.153Z,30.60
2019-05-28T06:43:49.051Z,30.57
2019-05-28T06:44:46.210Z,30.65
2019-05-28T06:45:46.212Z,30.66
2019-05-28T06:46:46.267Z,30.69
2019-05-28T06:47:46.250Z,30.70
2019-05-28T06:48:46.274Z,30.78
2019-05-28T06:49:46.291Z,30.82
2019-05-28T06:50:46.324Z,30.78
2019-05-28T06:51:46.333Z,30.78
2019-05-28T06:52:46.352Z,30.70
2019-05-28T06:53:46.370Z,30.65
2019-05-28T06:54:46.394Z,30.63
2019-05-28T06:55:46.414Z,30.60
2019-05-28T06:56:46.435Z,30.59
2019-05-28T06:57:46.451Z,30.62
2019-05-28T06:58:46.472Z,30.65
2019-05-28T06:59:46.492Z,30.67
2019-05-28T07:00:46.516Z,30.78
2019-05-28T07:01:46.531Z,30.75
2019-05-28T07:02:46.557Z,30.77
2019-05-28T07:03:46.588Z,30.78
2019-05-28T07:04:46.594Z,30.74
2019-05-28T07:05:46.616Z,30.82
2019-05-28T07:06:46.631Z,30.85
2019-05-28T07:07:46.654Z,30.89
2019-05-28T07:08:46.680Z,30.78
2019-05-28T07:09:46.696Z,30.84
2019-05-28T07:10:57.198Z,30.75
2019-05-28T07:11:46.737Z,30.78
2019-05-28T07:12:46.756Z,30.80
2019-05-28T07:13:46.776Z,30.80
2019-05-28T07:14:46.801Z,30.91
2019-05-28T07:15:46.817Z,30.87
2019-05-28T07:16:53.391Z,30.94
2019-05-28T07:17:46.870Z,30.85
2019-05-28T07:18:46.875Z,30.89
2019-05-28T07:19:46.898Z,30.80
2019-05-28T07:20:46.917Z,30.74
2019-05-28T07:21:46.935Z,30.75
2019-05-28T07:22:46.957Z,30.63
2019-05-28T07:23:46.981Z,30.52
2019-05-28T07:24:46.998Z,30.62
2019-05-28T07:25:47.016Z,30.75
2019-05-28T07:26:47.061Z,30.80
2019-05-28T07:27:47.057Z,30.88
2019-05-28T07:28:47.080Z,30.81
2019-05-28T07:29:47.100Z,30.75
2019-05-28T07:30:47.117Z,30.80
2019-05-28T07:31:47.145Z,30.81
2019-05-28T08:12:46.384Z,31.34
2019-05-28T08:13:46.238Z,31.30
2019-05-28T08:14:46.263Z,31.38
2019-05-28T08:15:46.281Z,31.34
2019-05-28T08:16:52.602Z,31.38
2019-05-28T08:17:46.319Z,31.31
2019-05-28T08:18:46.344Z,31.36
2019-05-28T08:19:46.358Z,31.33
2019-05-28T08:20:46.377Z,31.30
2019-05-28T08:21:46.404Z,31.26
2019-05-28T08:22:46.489Z,31.34
2019-05-28T08:23:46.442Z,31.44
2019-05-28T08:24:46.462Z,31.43
2019-05-28T08:25:47.954Z,31.43
2019-05-28T08:26:46.500Z,31.46
2019-05-28T08:27:46.527Z,31.36
2019-05-28T08:28:46.555Z,31.40
2019-05-28T08:29:46.559Z,31.43
2019-05-28T08:30:46.590Z,31.44
2019-05-28T08:31:46.605Z,31.46
2019-05-28T08:32:46.628Z,31.41
2019-05-28T08:33:46.642Z,31.40
2019-05-28T08:35:03.872Z,31.48
2019-05-28T08:35:46.685Z,31.58
2019-05-28T08:37:01.886Z,31.58
2019-05-28T08:37:46.729Z,31.62
2019-05-28T08:38:46.748Z,31.53
2019-05-28T08:39:46.883Z,31.53
2019-05-28T08:40:47.785Z,31.67
2019-05-28T08:41:46.816Z,31.66
2019-05-28T08:42:46.839Z,31.63
2019-05-28T08:43:46.849Z,31.59
2019-05-28T08:44:46.876Z,31.66
2019-05-28T08:45:46.894Z,31.55
2019-05-28T08:46:46.922Z,31.59
2019-05-28T08:47:46.955Z,31.60
2019-05-28T08:48:46.957Z,31.51
2019-05-28T08:49:46.974Z,31.43
2019-05-28T08:50:47.012Z,31.48
2019-05-28T08:51:47.022Z,31.40
2019-05-28T08:52:47.043Z,31.26
2019-05-28T08:53:47.060Z,31.34
2019-05-28T08:54:47.076Z,31.36
2019-05-28T08:55:47.101Z,31.41
2019-05-28T08:56:47.117Z,31.37
2019-05-28T08:57:47.144Z,31.30
2019-05-28T08:58:47.162Z,31.16
2019-05-28T08:59:47.187Z,31.22
2019-05-28T09:00:47.203Z,31.15
2019-05-28T09:01:47.236Z,31.19
2019-05-28T09:02:47.244Z,31.09
2019-05-28T09:03:47.268Z,31.00
2019-05-28T09:04:47.326Z,31.02
2019-05-28T09:05:47.304Z,31.00
2019-05-28T09:06:47.333Z,31.00
2019-05-28T09:07:47.348Z,30.89
2019-05-28T09:08:47.366Z,30.89
2019-05-28T09:09:47.385Z,30.96
2019-05-28T09:10:47.411Z,30.87
2019-05-28T09:11:47.430Z,30.94
2019-05-28T09:12:47.450Z,30.77
2019-05-28T09:13:47.470Z,30.80
2019-05-28T09:14:55.753Z,30.67
2019-05-28T09:15:47.509Z,30.74
2019-05-28T09:16:47.536Z,30.82
2019-05-28T09:17:47.554Z,30.81
2019-05-28T09:18:47.573Z,30.74
2019-05-28T09:19:47.591Z,30.66
2019-05-28T09:20:47.648Z,30.72
2019-05-28T09:21:47.637Z,30.66
2019-05-28T09:22:47.690Z,30.52
2019-05-28T09:23:47.674Z,30.54
2019-05-28T09:24:47.699Z,30.59
2019-05-28T09:25:47.716Z,30.54
2019-05-28T09:26:47.735Z,30.60
2019-05-28T09:27:47.755Z,30.60
2019-05-28T09:28:47.806Z,30.50
2019-05-28T09:29:47.799Z,30.51
2019-05-28T09:30:47.829Z,30.52
2019-05-28T09:31:47.835Z,30.54
2019-05-28T09:32:47.986Z,30.51
2019-05-28T09:33:47.876Z,30.37
2019-05-28T09:34:47.894Z,30.50
2019-05-28T09:36:06.412Z,30.45
2019-05-28T09:36:47.934Z,30.40
2019-05-28T09:37:47.953Z,30.56
2019-05-28T09:38:47.981Z,30.51
2019-05-28T09:39:48.005Z,30.57
2019-05-28T09:40:50.704Z,30.60
2019-05-28T09:41:48.042Z,30.56
2019-05-28T09:42:48.061Z,30.52
2019-05-28T09:43:48.118Z,30.52
2019-05-28T09:44:48.113Z,30.39
2019-05-28T09:45:48.120Z,30.56
2019-05-28T09:46:48.133Z,30.44
2019-05-28T09:47:48.158Z,30.44
2019-05-28T09:48:48.174Z,30.51
2019-05-28T09:49:48.198Z,30.44
2019-05-28T09:50:48.221Z,30.54
2019-05-28T09:51:48.237Z,30.48
2019-05-28T09:52:54.884Z,30.52
2019-05-28T09:53:48.275Z,30.54
2019-05-28T09:54:48.299Z,30.43
2019-05-28T09:55:48.315Z,30.60
2019-05-28T09:56:48.343Z,30.37
2019-05-28T09:57:48.407Z,30.44
2019-05-28T09:58:48.376Z,30.37
2019-05-28T09:59:48.400Z,30.43
2019-05-28T10:00:58.166Z,30.39
2019-05-28T10:01:48.439Z,30.40
2019-05-28T10:02:48.460Z,30.40
2019-05-28T10:03:48.509Z,30.44
2019-05-28T10:04:50.104Z,30.36
2019-05-28T10:05:58.592Z,30.32
2019-05-28T10:06:48.537Z,30.34
2019-05-28T10:07:48.555Z,30.36
2019-05-28T10:08:48.582Z,30.44
2019-05-28T10:09:48.597Z,30.43
2019-05-28T10:10:48.622Z,30.34
2019-05-28T10:11:48.637Z,30.39
2019-05-28T10:12:48.661Z,30.31
2019-05-28T10:13:48.675Z,30.34
2019-05-28T10:14:48.697Z,30.43
2019-05-28T10:15:48.728Z,30.36
2019-05-28T10:16:48.769Z,30.43
2019-05-28T10:17:48.761Z,30.44
2019-05-28T10:18:48.780Z,30.34
2019-05-28T10:19:48.797Z,30.52
2019-05-28T10:20:48.824Z,30.52
2019-05-28T10:21:48.837Z,30.36
2019-05-28T10:22:48.867Z,30.39
2019-05-28T10:23:48.878Z,30.43
2019-05-28T10:24:48.897Z,30.34
2019-05-28T10:25:48.918Z,30.37
2019-05-28T10:26:48.938Z,30.36
2019-05-28T10:27:59.965Z,30.29
2019-05-28T10:28:50.600Z,30.36
2019-05-28T10:29:48.996Z,30.31
2019-05-28T10:30:49.033Z,30.34
2019-05-28T10:31:49.040Z,30.34
2019-05-28T10:32:49.071Z,30.28
2019-05-28T10:33:49.076Z,30.21
2019-05-28T10:35:03.291Z,30.16
2019-05-28T10:35:49.143Z,30.18
2019-05-28T10:36:49.170Z,30.24
2019-05-28T10:37:49.177Z,30.16
2019-05-28T10:38:49.174Z,30.21
2019-05-28T10:39:49.199Z,30.18
2019-05-28T10:40:49.214Z,30.24
2019-05-28T10:41:49.236Z,30.13
2019-05-28T10:42:49.258Z,30.18
2019-05-28T10:43:49.274Z,30.13
2019-05-28T10:44:49.297Z,30.13
2019-05-28T10:45:49.316Z,30.20
2019-05-28T10:46:49.333Z,30.21
2019-05-28T10:47:49.355Z,30.29
2019-05-28T10:48:49.377Z,30.36
2019-05-28T10:49:51.055Z,30.20
2019-05-28T10:50:49.422Z,30.29
2019-05-28T10:51:49.437Z,30.24
2019-05-28T10:52:49.537Z,30.20
2019-05-28T10:53:49.471Z,30.24
2019-05-28T10:54:49.504Z,30.31
2019-05-28T10:55:49.510Z,30.36
2019-05-28T10:56:49.539Z,30.36
2019-05-28T10:57:49.551Z,30.44
2019-05-28T10:58:49.587Z,30.34
2019-05-28T10:59:49.593Z,30.39
2019-05-28T11:00:49.611Z,30.40
2019-05-28T11:01:49.630Z,30.43
2019-05-28T11:02:49.654Z,30.37
2019-05-28T11:03:49.679Z,30.39
2019-05-28T11:04:49.702Z,30.36
2019-05-28T11:05:49.710Z,30.39
2019-05-28T11:06:52.088Z,30.44
2019-05-28T11:07:49.757Z,30.39
2019-05-28T11:08:49.772Z,30.45
2019-05-28T11:09:49.793Z,30.43
2019-05-28T11:10:49.809Z,30.34
2019-05-28T11:11:49.836Z,30.29
2019-05-28T11:12:49.854Z,30.31
2019-05-28T11:13:53.572Z,30.29
2019-05-28T11:14:49.895Z,30.34
2019-05-28T11:15:49.917Z,30.37
2019-05-28T11:16:49.936Z,30.37
2019-05-28T11:17:49.952Z,30.43
2019-05-28T11:18:49.972Z,30.36
2019-05-28T11:19:49.992Z,30.28
2019-05-28T11:20:50.017Z,30.31
2019-05-28T11:21:50.036Z,30.29
2019-05-28T11:22:50.050Z,30.39
2019-05-28T11:23:50.067Z,30.31
2019-05-28T11:24:50.093Z,30.25
2019-05-28T11:25:50.118Z,30.25
2019-05-28T11:26:50.130Z,30.25
2019-05-28T11:27:50.152Z,30.21
2019-05-28T11:28:50.168Z,30.24
2019-05-28T11:29:50.188Z,30.20
2019-05-28T11:30:50.215Z,30.24
2019-05-28T11:31:50.231Z,30.14
2019-05-28T11:32:50.252Z,30.09
2019-05-28T11:33:50.270Z,30.14
2019-05-28T11:34:50.306Z,30.27
2019-05-28T11:35:50.361Z,30.07
2019-05-28T11:36:50.339Z,30.13
2019-05-28T11:37:50.352Z,30.00
2019-05-28T11:38:50.369Z,30.03
2019-05-28T11:39:50.388Z,30.05
2019-05-28T11:40:50.413Z,30.00
2019-05-28T11:41:50.426Z,30.02
2019-05-28T11:42:50.457Z,30.07
2019-05-28T11:43:50.470Z,30.10
2019-05-28T11:44:50.490Z,30.16
2019-05-28T11:45:50.534Z,30.16
2019-05-28T11:46:50.525Z,30.02
2019-05-28T11:47:51.348Z,30.09
2019-05-28T11:48:50.566Z,30.20
2019-05-28T11:49:50.588Z,30.13
2019-05-28T11:50:50.605Z,30.13
2019-05-28T11:51:50.633Z,30.22
2019-05-28T11:52:50.691Z,30.07
2019-05-28T11:53:50.663Z,30.16
2019-05-28T11:54:50.696Z,30.12
2019-05-28T11:55:51.016Z,30.12
2019-05-28T11:56:50.811Z,30.21
2019-05-28T11:57:50.754Z,30.14
2019-05-28T11:58:50.762Z,30.18
2019-05-28T11:59:50.786Z,30.21
2019-05-28T12:00:50.806Z,30.14
2019-05-28T12:01:50.822Z,30.12
2019-05-28T12:02:50.858Z,30.16
2019-05-28T12:03:50.864Z,30.12
2019-05-28T12:04:50.895Z,30.18
2019-05-28T12:05:50.908Z,30.21
2019-05-28T12:06:50.922Z,30.14
2019-05-28T12:07:51.944Z,30.13
2019-05-28T12:08:50.961Z,30.16
2019-05-28T12:09:50.981Z,30.20
2019-05-28T12:10:51.006Z,30.14
2019-05-28T12:11:51.039Z,30.16
2019-05-28T12:12:51.042Z,30.12
2019-05-28T12:13:51.061Z,30.07
2019-05-28T12:14:51.082Z,30.16
2019-05-28T12:15:51.102Z,30.13
2019-05-28T12:16:51.122Z,30.25
2019-05-28T12:17:51.159Z,30.13
2019-05-28T12:18:51.159Z,30.14
2019-05-28T12:19:51.182Z,30.12
2019-05-28T12:20:51.213Z,30.14
2019-05-28T12:21:51.219Z,30.13
2019-05-28T12:23:09.201Z,30.18
2019-05-28T12:23:51.261Z,30.18
2019-05-28T12:24:51.285Z,30.06
2019-05-28T12:25:51.300Z,30.07
2019-05-28T12:26:51.375Z,30.00
2019-05-28T12:27:51.344Z,30.03
2019-05-28T12:28:51.357Z,29.99
2019-05-28T12:29:52.488Z,29.92
2019-05-28T12:30:51.396Z,29.87
2019-05-28T12:31:51.767Z,29.87
2019-05-28T12:32:51.437Z,29.91
2019-05-28T12:33:51.461Z,29.91
2019-05-28T12:34:51.476Z,29.84
2019-05-28T12:35:51.494Z,29.88
2019-05-28T12:36:51.518Z,29.94
2019-05-28T12:37:51.544Z,29.88
2019-05-28T12:38:51.553Z,29.92
2019-05-28T12:39:51.773Z,29.94
2019-05-28T12:40:51.605Z,29.95
2019-05-28T12:42:01.421Z,30.02
2019-05-28T12:42:51.635Z,29.90
2019-05-28T12:43:51.682Z,29.92
2019-05-28T12:45:08.469Z,29.92
2019-05-28T12:45:51.699Z,29.91
2019-05-28T12:46:51.713Z,29.92
2019-05-28T12:48:07.273Z,29.88
2019-05-28T12:48:51.755Z,29.88
2019-05-28T12:49:51.781Z,29.88
2019-05-28T12:50:51.813Z,29.84
2019-05-28T12:51:51.812Z,29.85
2019-05-28T12:52:51.832Z,29.84
2019-05-28T12:53:51.871Z,29.87
2019-05-28T12:54:51.868Z,29.90
2019-05-28T12:55:51.888Z,29.88
2019-05-28T12:56:51.912Z,29.94
2019-05-28T12:57:52.071Z,29.85
2019-05-28T12:58:51.953Z,29.94
2019-05-28T12:59:51.970Z,29.87
2019-05-28T13:00:51.986Z,29.88
2019-05-28T13:01:52.007Z,29.94
2019-05-28T13:02:52.029Z,29.84
2019-05-28T13:03:52.193Z,30.00
2019-05-28T13:04:52.070Z,29.79
2019-05-28T13:05:52.093Z,29.87
2019-05-28T13:06:52.104Z,29.85
2019-05-28T13:08:07.210Z,29.83
2019-05-28T13:08:52.144Z,29.85
2019-05-28T13:09:52.163Z,29.94
2019-05-28T13:10:52.194Z,29.94
2019-05-28T13:11:52.502Z,29.91
2019-05-28T13:12:52.230Z,29.92
2019-05-28T13:13:52.244Z,29.99
2019-05-28T13:14:52.269Z,29.90
2019-05-28T13:15:52.287Z,29.92
2019-05-28T13:16:52.307Z,29.94
2019-05-28T13:17:52.369Z,29.88
2019-05-28T13:18:52.341Z,29.90
2019-05-28T13:19:52.359Z,29.92
2019-05-28T13:20:52.379Z,29.88
2019-05-28T13:21:52.401Z,29.90
2019-05-28T13:22:52.421Z,29.79
2019-05-28T13:23:52.442Z,29.87
2019-05-28T13:24:52.457Z,29.84
2019-05-28T13:25:52.489Z,29.83
2019-05-28T13:26:52.502Z,29.88
2019-05-28T13:27:52.520Z,29.87
2019-05-28T13:28:52.537Z,29.79
2019-05-28T13:29:52.553Z,29.79
2019-05-28T13:30:52.582Z,29.63
2019-05-28T13:31:52.592Z,29.70
2019-05-28T13:32:53.039Z,29.78
2019-05-28T13:33:52.640Z,29.73