createdAt,value
2019-02-24T00:00:54.502Z,2.30
2019-02-24T00:03:29.905Z,2.30
2019-02-24T00:06:02.658Z,2.20
2019-02-24T00:08:34.888Z,2.10
2019-02-24T00:11:07.687Z,2.10
2019-02-24T00:13:41.003Z,2.10
2019-02-24T00:16:15.284Z,2.10
2019-02-24T00:18:47.457Z,2.20
2019-02-24T00:21:19.719Z,2.10
2019-02-24T00:23:51.975Z,2.10
2019-02-24T00:26:24.729Z,2.10
2019-02-24T00:28:56.618Z,2.00
2019-02-24T00:31:29.122Z,1.90
2019-02-24T00:34:00.971Z,1.90
2019-02-24T00:36:32.862Z,1.90
2019-02-24T00:39:05.807Z,1.90
2019-02-24T00:41:37.673Z,1.90
2019-02-24T00:44:09.680Z,1.90
2019-02-24T00:46:42.219Z,1.80
2019-02-24T00:49:14.904Z,1.90
2019-02-24T00:51:46.884Z,1.90
2019-02-24T00:54:18.969Z,1.80
2019-02-24T00:56:50.875Z,1.80
2019-02-24T00:59:24.023Z,1.80
2019-02-24T01:01:56.321Z,1.80
2019-02-24T01:04:28.214Z,1.80
2019-02-24T01:07:00.662Z,1.80
2019-02-24T01:09:32.766Z,1.70
2019-02-24T01:12:04.653Z,1.70
2019-02-24T01:14:37.028Z,1.80
2019-02-24T01:17:09.229Z,1.80
2019-02-24T01:19:41.428Z,1.80
2019-02-24T01:22:13.593Z,1.70
2019-02-24T01:24:45.765Z,1.80
2019-02-24T01:27:17.615Z,1.80
2019-02-24T01:29:49.822Z,1.70
2019-02-24T01:32:21.765Z,1.70
2019-02-24T01:34:53.592Z,1.70
2019-02-24T01:37:26.074Z,1.60
2019-02-24T01:39:58.119Z,1.60
2019-02-24T01:42:30.437Z,1.60
2019-02-24T01:45:02.777Z,1.60
2019-02-24T01:47:34.607Z,1.60
2019-02-24T01:50:07.633Z,1.60
2019-02-24T01:52:39.549Z,1.50
2019-02-24T01:55:11.420Z,1.50
2019-02-24T01:57:43.536Z,1.50
2019-02-24T02:00:16.710Z,1.60
2019-02-24T02:02:49.733Z,1.50
2019-02-24T02:05:22.239Z,1.60
2019-02-24T02:07:54.086Z,1.50
2019-02-24T02:10:25.976Z,1.50
2019-02-24T02:12:57.803Z,1.40
2019-02-24T02:15:29.691Z,1.40
2019-02-24T02:18:02.204Z,1.30
2019-02-24T02:20:34.139Z,1.30
2019-02-24T02:23:06.109Z,1.30
2019-02-24T02:25:38.421Z,1.30
2019-02-24T02:28:10.256Z,1.30
2019-02-24T02:30:42.129Z,1.30
2019-02-24T02:33:14.227Z,1.30
2019-02-24T02:35:46.205Z,1.30
2019-02-24T02:38:18.711Z,1.10
2019-02-24T02:40:51.053Z,1.10
2019-02-24T02:43:23.166Z,1.00
2019-02-24T02:45:55.333Z,0.90
2019-02-24T02:48:28.012Z,0.90
2019-02-24T02:51:00.784Z,0.90
2019-02-24T02:53:33.412Z,0.90
2019-02-24T02:56:05.265Z,0.90
2019-02-24T02:58:37.371Z,0.90
2019-02-24T03:01:09.248Z,0.90
2019-02-24T03:03:41.896Z,0.90
2019-02-24T03:06:32.320Z,0.90
2019-02-24T03:09:06.247Z,0.80
2019-02-24T03:11:38.397Z,0.80
2019-02-24T03:14:10.254Z,0.70
2019-02-24T03:16:42.078Z,0.80
2019-02-24T03:19:14.061Z,0.80
2019-02-24T03:21:46.162Z,0.80
2019-02-24T03:24:18.019Z,0.80
2019-02-24T03:26:50.967Z,0.80
2019-02-24T03:29:23.123Z,0.80
2019-02-24T03:31:55.249Z,0.70
2019-02-24T03:34:27.359Z,0.70
2019-02-24T03:36:59.174Z,0.70
2019-02-24T03:39:31.300Z,0.70
2019-02-24T03:42:03.120Z,0.60
2019-02-24T03:44:35.309Z,0.60
2019-02-24T03:47:07.144Z,0.60
2019-02-24T03:49:39.099Z,0.60
2019-02-24T03:52:11.033Z,0.60
2019-02-24T03:54:42.911Z,0.60
2019-02-24T03:57:15.411Z,0.60
2019-02-24T03:59:47.279Z,0.60
2019-02-24T04:02:19.120Z,0.60
2019-02-24T04:04:51.017Z,0.60
2019-02-24T04:07:22.835Z,0.60
2019-02-24T04:09:54.687Z,0.60
2019-02-24T04:12:26.626Z,0.70
2019-02-24T04:14:58.507Z,0.60
2019-02-24T04:17:30.322Z,0.60
2019-02-24T04:20:02.465Z,0.60
2019-02-24T04:22:34.307Z,0.50
2019-02-24T04:25:06.322Z,0.50
2019-02-24T04:27:38.142Z,0.50
2019-02-24T04:30:10.207Z,0.50
2019-02-24T04:32:42.049Z,0.50
2019-02-24T04:35:14.023Z,0.50
2019-02-24T04:37:45.846Z,0.50
2019-02-24T04:40:18.026Z,0.50
2019-02-24T04:42:49.956Z,0.50
2019-02-24T04:45:22.630Z,0.50
2019-02-24T04:47:54.759Z,0.50
2019-02-24T04:50:27.254Z,0.40
2019-02-24T04:52:59.965Z,0.30
2019-02-24T04:55:32.100Z,0.20
2019-02-24T04:58:03.921Z,0.20
2019-02-24T05:00:35.879Z,0.10
2019-02-24T05:03:08.403Z,0.10
2019-02-24T05:05:41.186Z,0.10
2019-02-24T05:08:14.148Z,0.10
2019-02-24T05:10:46.154Z,0.10
2019-02-24T05:13:17.984Z,0.10
2019-02-24T05:15:50.130Z,0.00
2019-02-24T05:18:22.255Z,0.10
2019-02-24T05:20:54.550Z,0.20
2019-02-24T05:23:27.120Z,0.10
2019-02-24T05:26:00.278Z,0.10
2019-02-24T05:28:32.628Z,0.10
2019-02-24T05:31:05.192Z,0.10
2019-02-24T05:33:37.041Z,0.10
2019-02-24T05:36:08.897Z,0.10
2019-02-24T05:38:41.295Z,0.10
2019-02-24T05:41:13.511Z,0.10
2019-02-24T05:43:45.669Z,0.10
2019-02-24T05:46:17.663Z,0.00
2019-02-24T05:48:49.484Z,0.00
2019-02-24T05:51:21.413Z,-0.10
2019-02-24T05:53:53.257Z,0.00
2019-02-24T05:56:25.959Z,0.00
2019-02-24T05:58:58.046Z,0.00
2019-02-24T06:01:30.352Z,0.00
2019-02-24T06:04:02.848Z,0.00
2019-02-24T06:06:34.835Z,0.00
2019-02-24T06:09:07.858Z,0.00
2019-02-24T06:11:40.373Z,0.10
2019-02-24T06:14:13.269Z,0.00
2019-02-24T06:16:45.501Z,0.00
2019-02-24T06:19:17.355Z,0.00
2019-02-24T06:21:49.226Z,0.10
2019-02-24T06:24:21.485Z,0.20
2019-02-24T06:26:53.379Z,0.20
2019-02-24T06:29:25.243Z,0.10
2019-02-24T06:31:57.083Z,0.20
2019-02-24T06:34:29.340Z,0.20
2019-02-24T06:37:01.176Z,0.20
2019-02-24T06:39:33.720Z,0.20
2019-02-24T06:42:05.552Z,0.20
2019-02-24T06:44:37.426Z,0.30
2019-02-24T06:47:09.667Z,0.30
2019-02-24T06:49:41.928Z,0.50
2019-02-24T06:52:14.190Z,0.80
2019-02-24T06:54:46.135Z,1.30
2019-02-24T06:57:18.073Z,1.60
2019-02-24T06:59:50.261Z,2.10
2019-02-24T07:02:23.355Z,2.40
2019-02-24T07:04:55.226Z,2.80
2019-02-24T07:07:27.338Z,3.10
2019-02-24T07:09:59.644Z,3.40
2019-02-24T07:12:31.735Z,3.60
2019-02-24T07:15:04.244Z,3.90
2019-02-24T07:17:36.367Z,3.90
2019-02-24T07:20:08.373Z,4.00
2019-02-24T07:22:40.534Z,4.10
2019-02-24T07:25:12.723Z,4.20
2019-02-24T07:27:44.846Z,4.40
2019-02-24T07:30:23.556Z,4.50
2019-02-24T07:32:51.315Z,4.60
2019-02-24T07:35:23.159Z,4.90
2019-02-24T07:37:55.771Z,5.10
2019-02-24T07:40:27.633Z,5.30
2019-02-24T07:42:59.802Z,5.30
2019-02-24T07:45:31.768Z,5.40
2019-02-24T07:48:04.189Z,5.60
2019-02-24T07:50:36.304Z,5.60
2019-02-24T07:53:08.748Z,5.60
2019-02-24T07:55:41.104Z,5.40
2019-02-24T07:58:13.084Z,5.40
2019-02-24T08:00:44.997Z,5.40
2019-02-24T08:03:17.044Z,5.60
2019-02-24T08:05:48.928Z,5.80
2019-02-24T08:08:21.513Z,6.00
2019-02-24T08:10:54.429Z,6.20
2019-02-24T08:13:26.651Z,6.60
2019-02-24T08:15:58.618Z,6.90
2019-02-24T08:18:30.914Z,7.00
2019-02-24T08:21:03.207Z,7.30
2019-02-24T08:23:35.743Z,7.50
2019-02-24T08:26:07.614Z,7.70
2019-02-24T08:28:39.908Z,7.90
2019-02-24T08:31:12.975Z,8.30
2019-02-24T08:33:45.098Z,8.60
2019-02-24T08:36:17.163Z,9.20
2019-02-24T08:38:49.793Z,9.60
2019-02-24T08:41:21.630Z,9.90
2019-02-24T08:43:53.552Z,10.30
2019-02-24T08:46:25.933Z,10.60
2019-02-24T08:48:58.635Z,10.90
2019-02-24T08:51:30.627Z,11.30
2019-02-24T08:54:02.840Z,11.80
2019-02-24T08:56:35.426Z,12.20
2019-02-24T08:59:08.238Z,12.40
2019-02-24T09:01:40.552Z,12.60
2019-02-24T09:04:13.065Z,12.80
2019-02-24T09:06:45.314Z,13.00
2019-02-24T09:09:17.421Z,13.40
2019-02-24T09:11:49.244Z,13.80
2019-02-24T09:14:21.662Z,14.30
2019-02-24T09:16:53.480Z,14.70
2019-02-24T09:19:25.593Z,15.10
2019-02-24T09:21:58.265Z,15.40
2019-02-24T09:24:30.634Z,15.70
2019-02-24T09:27:04.408Z,16.10
2019-02-24T09:29:36.435Z,16.40
2019-02-24T09:32:08.398Z,16.80
2019-02-24T09:34:40.997Z,17.20
2019-02-24T09:37:12.964Z,17.60
2019-02-24T09:39:44.908Z,18.00
2019-02-24T09:42:16.564Z,18.10
2019-02-24T09:44:48.484Z,18.10
2019-02-24T09:47:20.409Z,18.30
2019-02-24T09:49:53.181Z,18.90
2019-02-24T09:52:25.765Z,19.30
2019-02-24T09:54:57.915Z,19.50
2019-02-24T09:57:30.466Z,19.60
2019-02-24T10:00:02.423Z,19.60
2019-02-24T10:02:34.281Z,19.60
2019-02-24T10:05:06.634Z,19.80
2019-02-24T10:07:38.561Z,19.80
2019-02-24T10:10:10.500Z,20.10
2019-02-24T10:12:42.663Z,20.10
2019-02-24T10:15:14.692Z,20.40
2019-02-24T10:17:46.547Z,20.20
2019-02-24T10:20:18.915Z,20.30
2019-02-24T10:22:50.894Z,20.30
2019-02-24T10:25:22.822Z,20.40
2019-02-24T10:27:54.931Z,20.40
2019-02-24T10:30:27.200Z,20.00
2019-02-24T10:32:59.772Z,20.40
2019-02-24T10:35:32.715Z,21.00
2019-02-24T10:38:04.561Z,21.40
2019-02-24T10:40:37.062Z,22.00
2019-02-24T10:43:09.550Z,22.80
2019-02-24T10:45:42.045Z,23.30
2019-02-24T10:48:14.443Z,23.70
2019-02-24T10:50:46.598Z,23.10
2019-02-24T10:53:19.430Z,23.00
2019-02-24T10:55:52.025Z,23.30
2019-02-24T10:58:34.283Z,23.70
2019-02-24T11:00:59.307Z,23.60
2019-02-24T11:03:31.201Z,23.90
2019-02-24T11:06:03.107Z,24.30
2019-02-24T11:08:34.981Z,24.50
2019-02-24T11:11:07.488Z,24.90
2019-02-24T11:13:39.740Z,24.70
2019-02-24T11:16:11.649Z,24.80
2019-02-24T11:18:43.762Z,25.00
2019-02-24T11:21:15.954Z,24.90
2019-02-24T11:23:47.880Z,25.10
2019-02-24T11:26:19.788Z,25.20
2019-02-24T11:28:51.958Z,25.00
2019-02-24T11:31:24.682Z,25.20
2019-02-24T11:33:56.519Z,25.20
2019-02-24T11:36:28.401Z,24.00
2019-02-24T11:39:00.925Z,23.10
2019-02-24T11:41:33.776Z,23.50
2019-02-24T11:44:05.726Z,23.40
2019-02-24T11:46:37.699Z,22.70
2019-02-24T11:49:09.917Z,21.90
2019-02-24T11:51:42.597Z,20.80
2019-02-24T11:54:14.959Z,20.60
2019-02-24T11:56:46.819Z,20.60
2019-02-24T11:59:18.968Z,21.00
2019-02-24T12:01:52.136Z,21.80
2019-02-24T12:04:24.314Z,23.10
2019-02-24T12:06:56.177Z,24.20
2019-02-24T12:09:28.841Z,25.00
2019-02-24T12:12:00.751Z,25.80
2019-02-24T12:14:32.879Z,26.50
2019-02-24T12:17:05.120Z,26.90
2019-02-24T12:19:38.314Z,27.20
2019-02-24T12:22:10.932Z,27.40
2019-02-24T12:24:43.597Z,27.20
2019-02-24T12:27:16.529Z,27.40
2019-02-24T12:29:49.212Z,27.70
2019-02-24T12:32:21.386Z,27.90
2019-02-24T12:34:53.256Z,28.50
2019-02-24T12:37:25.144Z,29.10
2019-02-24T12:39:57.980Z,29.00
2019-02-24T12:42:30.941Z,29.00
2019-02-24T12:45:03.379Z,29.30
2019-02-24T12:47:36.340Z,28.30
2019-02-24T12:50:09.586Z,26.60
2019-02-24T12:52:41.914Z,24.70
2019-02-24T12:55:14.810Z,24.10
2019-02-24T12:57:47.082Z,25.00
2019-02-24T13:00:20.689Z,26.10
2019-02-24T13:02:54.919Z,26.70
2019-02-24T13:05:27.735Z,27.00
2019-02-24T13:07:59.661Z,27.60
2019-02-24T13:10:32.272Z,27.60
2019-02-24T13:13:07.184Z,28.10
2019-02-24T13:15:39.837Z,28.60
2019-02-24T13:18:12.078Z,28.80
2019-02-24T13:20:44.552Z,29.00
2019-02-24T13:23:16.438Z,28.70
2019-02-24T13:25:48.605Z,29.20
2019-02-24T13:28:23.421Z,28.80
2019-02-24T13:30:58.639Z,28.20
2019-02-24T13:33:31.880Z,28.00
2019-02-24T13:36:05.118Z,27.70
2019-02-24T13:38:40.420Z,27.50
2019-02-24T13:41:12.248Z,27.50
2019-02-24T13:43:44.704Z,27.30
2019-02-24T13:46:16.841Z,26.80
2019-02-24T13:48:49.031Z,26.20
2019-02-24T13:51:21.343Z,26.20
2019-02-24T13:53:54.193Z,26.10
2019-02-24T13:56:26.384Z,26.50
2019-02-24T13:59:01.124Z,27.20
2019-02-24T14:01:33.376Z,27.20
2019-02-24T14:04:05.580Z,26.20
2019-02-24T14:06:39.320Z,25.90
2019-02-24T14:09:12.123Z,25.70
2019-02-24T14:11:44.256Z,25.70
2019-02-24T14:14:16.796Z,26.00
2019-02-24T14:16:49.356Z,26.10
2019-02-24T14:19:24.777Z,26.80
2019-02-24T14:21:56.794Z,27.40
2019-02-24T14:24:35.059Z,27.60
2019-02-24T14:27:07.731Z,27.40
2019-02-24T14:29:42.672Z,27.60
2019-02-24T14:32:14.582Z,27.10
2019-02-24T14:34:46.666Z,27.20
2019-02-24T14:37:18.492Z,27.20
2019-02-24T14:39:50.670Z,27.30
2019-02-24T14:42:23.942Z,27.90
2019-02-24T14:44:59.982Z,28.60
2019-02-24T14:47:34.858Z,29.00
2019-02-24T14:50:08.286Z,29.30
2019-02-24T14:52:40.767Z,29.20
2019-02-24T14:55:12.990Z,28.80
2019-02-24T14:57:45.466Z,29.00
2019-02-24T15:00:17.575Z,29.10
2019-02-24T15:02:50.497Z,29.10
2019-02-24T15:05:23.025Z,29.20
2019-02-24T15:07:55.346Z,28.80
2019-02-24T15:10:27.877Z,28.60
2019-02-24T15:13:00.975Z,28.50
2019-02-24T15:15:33.481Z,28.60
2019-02-24T15:18:06.006Z,28.40
2019-02-24T15:20:37.962Z,28.50
2019-02-24T15:23:10.513Z,28.20
2019-02-24T15:25:42.382Z,27.80
2019-02-24T15:28:15.501Z,27.10
2019-02-24T15:30:47.789Z,26.30
2019-02-24T15:33:20.101Z,25.80
2019-02-24T15:35:52.457Z,25.60
2019-02-24T15:38:25.741Z,25.40
2019-02-24T15:41:09.929Z,25.10
2019-02-24T15:43:41.919Z,23.60
2019-02-24T15:46:14.807Z,21.40
2019-02-24T15:48:47.072Z,20.00
2019-02-24T15:51:19.220Z,18.70
2019-02-24T15:53:51.113Z,17.70
2019-02-24T15:56:23.255Z,16.70
2019-02-24T15:58:55.440Z,16.10
2019-02-24T16:01:27.497Z,15.60
2019-02-24T16:03:59.532Z,15.10
2019-02-24T16:06:37.047Z,14.60
2019-02-24T16:09:05.360Z,14.20
2019-02-24T16:11:38.467Z,13.70
2019-02-24T16:14:10.612Z,13.40
2019-02-24T16:16:43.105Z,13.10
2019-02-24T16:19:15.251Z,12.80
2019-02-24T16:21:49.455Z,12.50
2019-02-24T16:24:21.304Z,12.30
2019-02-24T16:26:54.076Z,12.20
2019-02-24T16:29:26.124Z,12.20
2019-02-24T16:31:58.025Z,12.10
2019-02-24T16:34:31.010Z,12.00
2019-02-24T16:37:03.010Z,11.70
2019-02-24T16:39:34.887Z,11.50
2019-02-24T16:42:06.895Z,11.30
2019-02-24T16:44:39.323Z,11.30
2019-02-24T16:47:12.184Z,11.40
2019-02-24T16:49:47.678Z,11.30
2019-02-24T16:52:19.572Z,11.30
2019-02-24T16:54:52.845Z,11.10
2019-02-24T16:57:26.278Z,11.10
2019-02-24T16:59:58.556Z,10.90
2019-02-24T17:02:31.092Z,10.80
2019-02-24T17:05:05.395Z,10.50
2019-02-24T17:07:37.309Z,10.20
2019-02-24T17:10:10.530Z,9.90
2019-02-24T17:12:42.491Z,9.60
2019-02-24T17:15:14.704Z,9.40
2019-02-24T17:17:47.606Z,9.30
2019-02-24T17:20:20.106Z,9.10
2019-02-24T17:22:52.314Z,8.90
2019-02-24T17:25:25.005Z,8.60
2019-02-24T17:27:56.972Z,8.50
2019-02-24T17:30:29.711Z,8.20
2019-02-24T17:33:01.900Z,8.00
2019-02-24T17:35:34.817Z,7.80
2019-02-24T17:38:07.149Z,7.70
2019-02-24T17:40:39.056Z,7.40
2019-02-24T17:43:11.022Z,7.30
2019-02-24T17:45:44.942Z,7.20
2019-02-24T17:48:17.139Z,7.00
2019-02-24T17:50:49.115Z,6.90
2019-02-24T17:53:20.965Z,6.70
2019-02-24T17:55:53.677Z,6.80
2019-02-24T17:58:25.556Z,6.90
2019-02-24T18:01:02.451Z,7.00
2019-02-24T18:03:39.320Z,7.00
2019-02-24T18:06:09.757Z,6.90
2019-02-24T18:08:42.201Z,6.80
2019-02-24T18:11:14.840Z,6.70
2019-02-24T18:13:47.606Z,6.70
2019-02-24T18:16:19.763Z,6.50
2019-02-24T18:18:52.154Z,6.30
2019-02-24T18:21:24.065Z,6.20
2019-02-24T18:23:56.331Z,6.30
2019-02-24T18:26:28.603Z,6.30
2019-02-24T18:29:00.570Z,6.30
2019-02-24T18:31:32.674Z,6.30
2019-02-24T18:34:05.026Z,6.30
2019-02-24T18:36:36.854Z,6.20
2019-02-24T18:39:09.459Z,6.10
2019-02-24T18:41:41.399Z,6.10
2019-02-24T18:44:13.959Z,6.10
2019-02-24T18:46:45.909Z,6.10
2019-02-24T18:49:17.800Z,6.00
2019-02-24T18:51:49.612Z,6.00
2019-02-24T18:54:21.758Z,6.00
2019-02-24T18:56:54.086Z,5.90
2019-02-24T18:59:53.391Z,5.90
2019-02-24T19:03:02.248Z,5.80
2019-02-24T19:10:04.741Z,5.70
2019-02-24T19:19:57.195Z,5.20
2019-02-24T19:22:29.675Z,4.90
2019-02-24T19:25:01.596Z,4.70
2019-02-24T19:27:33.448Z,4.60
2019-02-24T19:30:06.191Z,4.60
2019-02-24T19:32:39.131Z,4.70
2019-02-24T19:35:11.783Z,4.70
2019-02-24T19:37:43.974Z,4.70
2019-02-24T19:40:17.004Z,4.70
2019-02-24T19:42:48.837Z,4.70
2019-02-24T19:45:22.265Z,4.70
2019-02-24T19:47:54.824Z,4.70
2019-02-24T19:53:20.975Z,4.60
2019-02-24T19:55:54.075Z,4.60
2019-02-24T19:58:26.696Z,4.60
2019-02-24T20:01:07.507Z,4.50
2019-02-24T20:03:39.664Z,4.60
2019-02-24T20:06:11.640Z,4.50
2019-02-24T20:08:43.476Z,4.50
2019-02-24T20:11:15.381Z,4.40
2019-02-24T20:13:47.506Z,4.40
2019-02-24T20:16:19.789Z,4.40
2019-02-24T20:18:52.164Z,4.40
2019-02-24T20:21:24.139Z,4.40
2019-02-24T20:23:56.393Z,4.40
2019-02-24T20:26:31.515Z,4.40
2019-02-24T20:29:03.720Z,4.30
2019-02-24T20:31:36.545Z,4.40
2019-02-24T20:34:12.133Z,4.40
2019-02-24T20:36:44.375Z,4.40
2019-02-24T20:39:16.228Z,4.30
2019-02-24T20:41:49.194Z,4.30
2019-02-24T20:44:21.505Z,4.40
2019-02-24T20:46:53.658Z,4.30
2019-02-24T20:49:25.918Z,4.30
2019-02-24T20:52:00.107Z,4.30
2019-02-24T20:54:32.125Z,4.20
2019-02-24T20:57:43.135Z,4.20
2019-02-24T21:00:24.876Z,4.10
2019-02-24T21:03:02.435Z,4.10
2019-02-24T21:05:34.624Z,4.20
2019-02-24T21:08:08.130Z,4.10
2019-02-24T21:10:40.092Z,4.10
2019-02-24T21:13:12.310Z,3.90
2019-02-24T21:15:45.055Z,4.00
2019-02-24T21:18:19.729Z,4.00
2019-02-24T21:20:52.251Z,4.00
2019-02-24T21:23:31.860Z,3.90
2019-02-24T21:26:04.166Z,3.90
2019-02-24T21:28:39.256Z,3.90
2019-02-24T21:31:11.198Z,3.90
2019-02-24T21:33:43.350Z,3.80
2019-02-24T21:36:15.604Z,3.80
2019-02-24T21:38:48.383Z,3.60
2019-02-24T21:41:20.536Z,3.70
2019-02-24T21:43:53.398Z,3.70
2019-02-24T21:46:25.861Z,3.70
2019-02-24T21:49:00.404Z,3.70
2019-02-24T21:51:32.834Z,3.80
2019-02-24T21:54:05.428Z,3.80
2019-02-24T21:56:37.597Z,3.80
2019-02-24T21:59:09.750Z,3.80
2019-02-24T22:01:42.508Z,3.80
2019-02-24T22:04:14.694Z,3.70
2019-02-24T22:06:46.890Z,3.70
2019-02-24T22:09:19.019Z,3.70
2019-02-24T22:11:51.191Z,3.60
2019-02-24T22:14:23.697Z,3.60
2019-02-24T22:16:56.240Z,3.60
2019-02-24T22:19:28.738Z,3.60
2019-02-24T22:22:00.894Z,3.60
2019-02-24T22:24:33.035Z,3.50
2019-02-24T22:27:04.887Z,3.60
2019-02-24T22:29:37.568Z,3.60
2019-02-24T22:32:10.054Z,3.50
2019-02-24T22:34:42.410Z,3.50
2019-02-24T22:37:14.382Z,3.40
2019-02-24T22:39:46.912Z,3.50
2019-02-24T22:42:18.953Z,3.50
2019-02-24T22:44:50.804Z,3.40
2019-02-24T22:47:23.075Z,3.40
2019-02-24T22:49:56.328Z,3.40
2019-02-24T22:52:28.335Z,3.40
2019-02-24T22:55:00.345Z,3.40
2019-02-24T22:57:32.686Z,3.40
2019-02-24T23:00:08.545Z,3.40
2019-02-24T23:02:48.130Z,3.20
2019-02-24T23:05:20.795Z,3.00
2019-02-24T23:07:53.657Z,3.10
2019-02-24T23:10:26.056Z,3.10
2019-02-24T23:12:57.930Z,3.10
2019-02-24T23:15:32.529Z,3.10
2019-02-24T23:18:28.718Z,3.10
2019-02-24T23:37:00.901Z,2.80
2019-02-24T23:46:23.904Z,2.80
2019-02-24T23:48:55.860Z,2.80
2019-02-24T23:51:27.721Z,2.70
2019-02-24T23:56:56.295Z,2.80
2019-02-24T23:59:31.270Z,2.80
