createdAt,value
2022-10-11T00:01:41.277Z,92.55
2022-10-11T00:04:08.247Z,93.58
2022-10-11T00:06:34.760Z,93.81
2022-10-11T00:09:01.192Z,94.38
2022-10-11T00:11:27.914Z,94.09
2022-10-11T00:13:54.310Z,93.28
2022-10-11T00:16:21.198Z,93.26
2022-10-11T00:18:47.549Z,93.76
2022-10-11T00:21:15.910Z,93.13
2022-10-11T00:23:42.591Z,93.10
2022-10-11T00:26:10.545Z,92.82
2022-10-11T00:28:38.090Z,93.77
2022-10-11T00:31:15.726Z,94.29
2022-10-11T00:33:42.516Z,93.68
2022-10-11T00:36:09.774Z,93.14
2022-10-11T00:38:36.186Z,93.11
2022-10-11T00:41:03.040Z,92.78
2022-10-11T00:43:31.171Z,92.60
2022-10-11T00:45:57.509Z,92.42
2022-10-11T00:48:42.348Z,92.75
2022-10-11T00:51:29.343Z,93.19
2022-10-11T00:53:56.691Z,92.78
2022-10-11T00:56:39.007Z,93.01
2022-10-11T00:59:18.802Z,93.12
2022-10-11T01:01:45.867Z,93.04
2022-10-11T01:04:12.756Z,92.97
2022-10-11T01:06:40.445Z,92.78
2022-10-11T01:09:07.040Z,93.27
2022-10-11T01:11:36.448Z,92.77
2022-10-11T01:14:35.112Z,92.51
2022-10-11T01:17:26.248Z,93.19
2022-10-11T01:20:06.400Z,93.02
2022-10-11T01:23:07.691Z,93.11
2022-10-11T01:26:05.878Z,93.03
2022-10-11T01:28:35.820Z,92.89
2022-10-11T01:31:11.868Z,92.90
2022-10-11T01:34:02.452Z,92.44
2022-10-11T01:36:42.077Z,93.27
2022-10-11T01:39:30.567Z,93.33
2022-10-11T01:42:01.570Z,93.11
2022-10-11T01:44:29.394Z,92.71
2022-10-11T01:46:56.731Z,92.70
2022-10-11T01:49:23.231Z,93.73
2022-10-11T01:51:54.363Z,95.75
2022-10-11T01:55:04.045Z,96.77
2022-10-11T01:57:48.790Z,96.75
2022-10-11T02:00:24.887Z,96.17
2022-10-11T02:03:04.732Z,95.70
2022-10-11T02:05:47.240Z,94.95
2022-10-11T02:08:22.640Z,96.02
2022-10-11T02:11:01.419Z,96.37
2022-10-11T02:13:41.284Z,96.06
2022-10-11T02:16:13.250Z,96.10
2022-10-11T02:18:44.817Z,96.30
2022-10-11T02:21:15.962Z,96.44
2022-10-11T02:23:56.325Z,96.78
2022-10-11T02:26:25.180Z,96.40
2022-10-11T02:28:56.602Z,95.65
2022-10-11T02:31:24.964Z,95.05
2022-10-11T02:34:07.059Z,94.61
2022-10-11T02:37:10.165Z,94.85
2022-10-11T02:39:48.793Z,94.39
2022-10-11T02:42:26.276Z,94.59
2022-10-11T02:45:01.229Z,94.53
2022-10-11T02:47:30.446Z,94.55
2022-10-11T02:49:59.051Z,94.60
2022-10-11T02:52:25.632Z,94.47
2022-10-11T02:54:51.962Z,94.01
2022-10-11T02:57:18.880Z,94.46
2022-10-11T02:59:45.183Z,93.95
2022-10-11T03:02:12.180Z,94.51
2022-10-11T03:04:38.916Z,94.31
2022-10-11T03:07:05.278Z,94.27
2022-10-11T03:09:31.691Z,94.16
2022-10-11T03:11:58.531Z,94.78
2022-10-11T03:14:24.979Z,94.49
2022-10-11T03:16:51.652Z,94.07
2022-10-11T03:19:19.514Z,94.46
2022-10-11T03:21:46.095Z,94.24
2022-10-11T03:24:12.867Z,94.33
2022-10-11T03:26:39.284Z,94.17
2022-10-11T03:29:05.653Z,94.87
2022-10-11T03:31:32.359Z,95.59
2022-10-11T03:33:58.666Z,95.21
2022-10-11T03:36:25.027Z,94.97
2022-10-11T03:38:51.773Z,94.40
2022-10-11T03:41:18.094Z,94.75
2022-10-11T03:43:44.403Z,94.65
2022-10-11T03:46:11.258Z,94.51
2022-10-11T03:48:37.699Z,94.73
2022-10-11T03:51:04.111Z,94.69
2022-10-11T03:53:30.860Z,94.46
2022-10-11T03:55:57.230Z,94.67
2022-10-11T03:58:24.304Z,94.56
2022-10-11T04:00:52.896Z,94.26
2022-10-11T04:03:19.336Z,94.82
2022-10-11T04:05:46.151Z,94.81
2022-10-11T04:08:12.598Z,94.74
2022-10-11T04:10:40.363Z,94.44
2022-10-11T04:13:07.504Z,94.07
2022-10-11T04:15:33.918Z,94.03
2022-10-11T04:18:00.829Z,93.98
2022-10-11T04:20:27.194Z,93.93
2022-10-11T04:22:53.507Z,93.92
2022-10-11T04:25:20.321Z,93.49
2022-10-11T04:27:46.653Z,93.79
2022-10-11T04:30:13.354Z,93.71
2022-10-11T04:32:40.104Z,93.88
2022-10-11T04:35:06.675Z,93.24
2022-10-11T04:37:33.549Z,94.18
2022-10-11T04:39:59.900Z,93.42
2022-10-11T04:42:26.831Z,93.51
2022-10-11T04:44:53.143Z,93.86
2022-10-11T04:47:20.302Z,93.44
2022-10-11T04:49:46.621Z,93.23
2022-10-11T04:52:12.967Z,93.47
2022-10-11T04:54:39.477Z,94.08
2022-10-11T04:57:05.891Z,93.92
2022-10-11T04:59:32.341Z,94.03
2022-10-11T05:01:59.198Z,93.89
2022-10-11T05:04:25.596Z,93.92
2022-10-11T05:06:51.999Z,93.96
2022-10-11T05:09:18.416Z,93.89
2022-10-11T05:11:44.732Z,94.59
2022-10-11T05:14:11.572Z,93.97
2022-10-11T05:16:37.935Z,93.98
2022-10-11T05:19:04.258Z,94.34
2022-10-11T05:21:31.368Z,94.55
2022-10-11T05:23:58.229Z,94.44
2022-10-11T05:26:27.603Z,93.82
2022-10-11T05:28:55.497Z,94.14
2022-10-11T05:31:22.313Z,94.09
2022-10-11T05:33:49.116Z,93.84
2022-10-11T05:36:16.144Z,93.73
2022-10-11T05:38:42.684Z,93.86
2022-10-11T05:41:10.763Z,93.42
2022-10-11T05:43:37.398Z,93.82
2022-10-11T05:46:04.222Z,93.24
2022-10-11T05:48:31.435Z,94.03
2022-10-11T05:51:03.023Z,93.82
2022-10-11T05:53:29.745Z,93.67
2022-10-11T05:55:56.501Z,93.47
2022-10-11T05:58:23.083Z,93.82
2022-10-11T06:00:49.445Z,93.13
2022-10-11T06:03:16.684Z,93.85
2022-10-11T06:05:43.361Z,93.71
2022-10-11T06:08:10.658Z,93.00
2022-10-11T06:10:38.555Z,93.43
2022-10-11T06:13:06.195Z,93.08
2022-10-11T06:15:34.031Z,93.02
2022-10-11T06:18:00.374Z,93.77
2022-10-11T06:20:27.072Z,93.53
2022-10-11T06:22:53.535Z,93.54
2022-10-11T06:25:19.864Z,93.08
2022-10-11T06:27:46.214Z,93.62
2022-10-11T06:30:13.071Z,92.85
2022-10-11T06:32:39.830Z,92.72
2022-10-11T06:35:06.585Z,91.53
2022-10-11T06:37:33.031Z,91.69
2022-10-11T06:39:59.946Z,91.46
2022-10-11T06:42:26.723Z,90.94
2022-10-11T06:44:53.028Z,91.13
2022-10-11T06:47:19.330Z,92.82
2022-10-11T06:49:46.292Z,92.37
2022-10-11T06:52:12.622Z,92.97
2022-10-11T06:54:43.884Z,92.38
2022-10-11T06:57:11.533Z,91.15
2022-10-11T06:59:37.879Z,90.22
2022-10-11T07:02:04.220Z,90.36
2022-10-11T07:04:31.053Z,90.99
2022-10-11T07:06:57.980Z,89.04
2022-10-11T07:09:24.307Z,89.44
2022-10-11T07:11:51.030Z,89.48
2022-10-11T07:14:17.813Z,89.68
2022-10-11T07:16:44.157Z,89.92
2022-10-11T07:19:10.600Z,89.37
2022-10-11T07:21:37.520Z,89.66
2022-10-11T07:24:04.152Z,89.42
2022-10-11T07:26:36.814Z,89.36
2022-10-11T07:29:05.552Z,89.64
2022-10-11T07:31:31.936Z,88.46
2022-10-11T07:33:58.310Z,89.54
2022-10-11T07:36:25.810Z,87.66
2022-10-11T07:38:52.415Z,88.33
2022-10-11T07:41:19.389Z,87.69
2022-10-11T07:43:48.207Z,82.54
2022-10-11T07:46:15.079Z,83.23
2022-10-11T07:48:41.666Z,82.92
2022-10-11T07:51:12.140Z,81.06
2022-10-11T07:53:49.963Z,82.97
2022-10-11T07:56:18.960Z,82.80
2022-10-11T07:58:50.880Z,82.84
2022-10-11T08:01:17.433Z,82.25
2022-10-11T08:03:43.798Z,81.88
2022-10-11T08:06:13.944Z,82.51
2022-10-11T08:08:40.354Z,82.55
2022-10-11T08:11:07.072Z,82.59
2022-10-11T08:13:34.510Z,82.12
2022-10-11T08:16:01.792Z,82.19
2022-10-11T08:18:28.699Z,79.00
2022-10-11T08:20:55.041Z,75.07
2022-10-11T08:23:21.405Z,71.70
2022-10-11T08:25:48.866Z,74.71
2022-10-11T08:28:17.543Z,73.23
2022-10-11T08:30:51.834Z,75.67
2022-10-11T08:33:20.064Z,74.63
2022-10-11T08:35:47.027Z,75.57
2022-10-11T08:41:02.361Z,68.97
2022-10-11T08:43:46.002Z,69.61
2022-10-11T08:46:15.318Z,72.83
2022-10-11T08:48:45.563Z,73.38
2022-10-11T08:51:23.780Z,74.64
2022-10-11T08:54:23.231Z,76.81
2022-10-11T08:56:50.722Z,75.79
2022-10-11T08:59:38.825Z,77.13
2022-10-11T09:02:19.810Z,77.76
2022-10-11T09:04:50.337Z,78.26
2022-10-11T09:07:22.395Z,79.36
2022-10-11T09:10:10.990Z,78.60
2022-10-11T09:13:31.024Z,79.63
2022-10-11T09:16:25.609Z,80.35
2022-10-11T09:19:17.972Z,81.49
2022-10-11T09:22:06.166Z,80.48
2022-10-11T09:25:07.247Z,80.27
2022-10-11T09:28:01.718Z,81.19
2022-10-11T09:30:29.668Z,81.33
2022-10-11T09:33:08.622Z,80.16
2022-10-11T09:35:42.258Z,79.90
2022-10-11T09:38:26.862Z,79.35
2022-10-11T09:41:07.695Z,78.42
2022-10-11T09:43:34.589Z,78.92
2022-10-11T09:46:00.944Z,79.05
2022-10-11T09:48:40.604Z,79.06
2022-10-11T09:51:14.843Z,80.25
2022-10-11T09:53:53.020Z,80.69
2022-10-11T09:56:20.485Z,79.55
2022-10-11T09:58:47.134Z,79.48
2022-10-11T10:01:25.099Z,80.12
2022-10-11T10:04:10.252Z,79.95
2022-10-11T10:06:37.659Z,80.79
2022-10-11T10:09:19.522Z,81.19
2022-10-11T10:11:46.471Z,80.86
2022-10-11T10:14:28.773Z,81.43
2022-10-11T10:17:19.133Z,81.83
2022-10-11T10:19:52.074Z,81.43
2022-10-11T10:22:30.653Z,82.11
2022-10-11T10:24:58.794Z,82.01
2022-10-11T10:27:27.462Z,82.43
2022-10-11T10:30:10.190Z,82.39
2022-10-11T10:33:07.510Z,82.06
2022-10-11T10:35:50.969Z,82.45
2022-10-11T10:38:33.012Z,82.44
2022-10-11T10:41:03.310Z,82.71
2022-10-11T10:43:35.108Z,81.88
2022-10-11T10:46:20.316Z,80.92
2022-10-11T10:52:12.177Z,78.85
2022-10-11T10:55:01.824Z,79.41
2022-10-11T10:57:46.924Z,78.71
2022-10-11T11:00:20.425Z,79.67
2022-10-11T11:02:50.955Z,78.94
2022-10-11T11:05:36.877Z,79.54
2022-10-11T11:08:17.258Z,79.29
2022-10-11T11:11:08.931Z,79.07
2022-10-11T11:13:57.076Z,77.70
2022-10-11T11:16:42.451Z,77.21
2022-10-11T11:19:33.796Z,76.44
2022-10-11T11:22:28.006Z,76.34
2022-10-11T11:25:17.360Z,75.13
2022-10-11T11:28:00.819Z,75.31
2022-10-11T11:30:41.414Z,75.94
2022-10-11T11:33:10.748Z,74.32
2022-10-11T11:35:42.314Z,71.91
2022-10-11T11:38:20.235Z,74.29
2022-10-11T11:40:53.176Z,72.26
2022-10-11T11:43:39.520Z,72.47
2022-10-11T11:46:14.014Z,72.48
2022-10-11T11:48:40.462Z,73.36
2022-10-11T11:51:30.632Z,72.93
2022-10-11T11:54:16.383Z,69.58
2022-10-11T11:56:46.072Z,72.26
2022-10-11T11:59:31.186Z,72.73
2022-10-11T12:02:04.427Z,72.26
2022-10-11T12:04:42.070Z,70.56
2022-10-11T12:07:16.424Z,68.03
2022-10-11T12:09:46.824Z,72.77
2022-10-11T12:12:48.983Z,72.60
2022-10-11T12:15:23.406Z,73.41
2022-10-11T12:17:59.107Z,71.50
2022-10-11T12:20:28.558Z,71.50
2022-10-11T12:23:30.627Z,71.27
2022-10-11T12:26:27.936Z,71.51
2022-10-11T12:29:18.705Z,73.89
2022-10-11T12:31:47.996Z,73.33
2022-10-11T12:34:26.680Z,73.27
2022-10-11T12:36:53.088Z,72.87
2022-10-11T12:39:19.451Z,71.82
2022-10-11T12:41:49.373Z,71.70
2022-10-11T12:44:18.480Z,72.88
2022-10-11T12:46:51.259Z,72.31
2022-10-11T12:49:37.659Z,73.82
2022-10-11T12:52:07.078Z,74.94
2022-10-11T12:54:55.801Z,73.76
2022-10-11T12:57:39.645Z,74.40
2022-10-11T13:00:31.419Z,74.23
2022-10-11T13:03:01.099Z,73.96
2022-10-11T13:05:45.324Z,73.65
2022-10-11T13:08:18.742Z,74.28
2022-10-11T13:10:47.934Z,75.53
2022-10-11T13:13:23.188Z,75.01
2022-10-11T13:15:51.983Z,74.92
2022-10-11T13:18:21.978Z,74.25
2022-10-11T13:20:48.483Z,74.15
2022-10-11T13:23:27.978Z,74.07
2022-10-11T13:25:56.181Z,73.52
2022-10-11T13:28:23.523Z,74.49
2022-10-11T13:30:54.678Z,73.35
2022-10-11T13:33:32.274Z,72.91
2022-10-11T13:36:05.397Z,72.28
2022-10-11T13:38:35.267Z,73.09
2022-10-11T13:41:05.227Z,72.19
2022-10-11T13:43:32.421Z,72.90
2022-10-11T13:46:00.708Z,72.77
2022-10-11T13:48:31.602Z,71.96
2022-10-11T13:51:33.821Z,71.49
2022-10-11T13:54:03.741Z,71.96
2022-10-11T13:56:52.948Z,71.56
2022-10-11T13:59:25.020Z,70.83
2022-10-11T14:02:01.879Z,70.75
2022-10-11T14:04:39.855Z,71.64
2022-10-11T14:07:06.555Z,70.96
2022-10-11T14:09:39.045Z,71.04
2022-10-11T14:12:27.175Z,71.12
2022-10-11T14:14:53.766Z,71.65
2022-10-11T14:17:32.183Z,72.15
2022-10-11T14:20:11.704Z,71.51
2022-10-11T14:22:38.680Z,72.85
2022-10-11T14:25:05.396Z,72.36
2022-10-11T14:27:32.117Z,72.44
2022-10-11T14:30:25.480Z,72.47
2022-10-11T14:32:47.440Z,72.13
2022-10-11T14:35:20.554Z,73.18
2022-10-11T14:37:47.348Z,72.68
2022-10-11T14:40:17.211Z,72.42
2022-10-11T14:42:43.932Z,72.88
2022-10-11T14:45:11.536Z,71.66
2022-10-11T14:47:42.801Z,73.02
2022-10-11T14:50:28.616Z,72.99
2022-10-11T14:52:55.622Z,72.78
2022-10-11T14:55:22.892Z,72.25
2022-10-11T14:57:49.715Z,72.60
2022-10-11T15:00:24.419Z,73.15
2022-10-11T15:02:52.658Z,73.67
2022-10-11T15:05:19.938Z,73.17
2022-10-11T15:07:46.662Z,73.54
2022-10-11T15:10:24.071Z,74.00
2022-10-11T15:12:52.596Z,73.89
2022-10-11T15:15:22.523Z,74.28
2022-10-11T15:17:52.285Z,74.83
2022-10-11T15:20:34.595Z,74.76
2022-10-11T15:23:01.964Z,75.15
2022-10-11T15:25:29.215Z,74.92
2022-10-11T15:27:56.731Z,74.52
2022-10-11T15:30:30.367Z,73.59
2022-10-11T15:32:57.645Z,74.36
2022-10-11T15:35:25.316Z,75.17
2022-10-11T15:37:53.673Z,76.43
2022-10-11T15:40:25.567Z,76.37
2022-10-11T15:42:54.431Z,76.70
2022-10-11T15:45:22.146Z,77.26
2022-10-11T15:47:49.446Z,77.17
2022-10-11T15:50:33.567Z,78.03
2022-10-11T15:53:13.368Z,77.86
2022-10-11T15:55:43.270Z,78.53
2022-10-11T15:58:15.715Z,78.99
2022-10-11T16:00:43.243Z,79.63
2022-10-11T16:03:12.743Z,79.88
2022-10-11T16:05:39.632Z,80.44
2022-10-11T16:08:06.632Z,79.53
2022-10-11T16:10:32.965Z,79.73
2022-10-11T16:12:59.401Z,79.82
2022-10-11T16:15:26.632Z,80.02
2022-10-11T16:17:53.093Z,80.41
2022-10-11T16:20:24.628Z,79.88
2022-10-11T16:22:54.201Z,79.63
2022-10-11T16:25:21.873Z,79.80
2022-10-11T16:27:51.845Z,79.93
2022-10-11T16:30:19.563Z,79.70
2022-10-11T16:32:46.156Z,79.97
2022-10-11T16:35:14.551Z,80.10
2022-10-11T16:37:41.528Z,80.32
2022-10-11T16:40:10.231Z,80.13
2022-10-11T16:42:38.861Z,80.44
2022-10-11T16:45:06.606Z,80.98
2022-10-11T16:47:32.984Z,80.88
2022-10-11T16:49:59.993Z,81.70
2022-10-11T16:52:26.932Z,82.00
2022-10-11T16:54:53.260Z,82.59
2022-10-11T16:57:19.860Z,82.85
2022-10-11T16:59:47.198Z,82.85
2022-10-11T17:02:22.246Z,83.04
2022-10-11T17:04:51.757Z,82.80
2022-10-11T17:07:19.451Z,83.01
2022-10-11T17:09:46.970Z,83.04
2022-10-11T17:12:15.260Z,83.45
2022-10-11T17:14:42.373Z,83.51
2022-10-11T17:17:10.606Z,83.48
2022-10-11T17:19:44.853Z,84.14
2022-10-11T17:22:13.584Z,84.30
2022-10-11T17:24:39.976Z,84.34
2022-10-11T17:27:07.110Z,84.77
2022-10-11T17:29:34.044Z,85.02
2022-10-11T17:32:00.613Z,84.60
2022-10-11T17:34:27.540Z,85.29
2022-10-11T17:36:53.967Z,84.96
2022-10-11T17:39:22.883Z,85.31
2022-10-11T17:41:50.666Z,84.82
2022-10-11T17:44:18.720Z,85.18
2022-10-11T17:46:45.582Z,85.91
2022-10-11T17:49:12.957Z,85.75
2022-10-11T17:51:40.148Z,85.86
2022-10-11T17:54:06.607Z,85.75
2022-10-11T17:56:37.651Z,86.19
2022-10-11T17:59:04.769Z,86.88
2022-10-11T18:01:31.210Z,86.84
2022-10-11T18:04:00.556Z,86.32
2022-10-11T18:06:28.839Z,86.91
2022-10-11T18:08:57.171Z,87.03
2022-10-11T18:11:24.083Z,88.01
2022-10-11T18:13:52.841Z,87.91
2022-10-11T18:16:21.679Z,88.03
2022-10-11T18:18:48.693Z,87.98
2022-10-11T18:21:16.122Z,87.74
2022-10-11T18:23:42.433Z,87.92
2022-10-11T18:26:14.498Z,87.56
2022-10-11T18:28:42.448Z,87.78
2022-10-11T18:31:13.758Z,87.80
2022-10-11T18:33:42.182Z,87.84
2022-10-11T18:36:10.828Z,87.92
2022-10-11T18:38:37.998Z,87.77
2022-10-11T18:41:09.743Z,88.06
2022-10-11T18:43:37.367Z,87.79
2022-10-11T18:46:15.149Z,87.81
2022-10-11T18:48:42.956Z,87.88
2022-10-11T18:51:12.329Z,88.38
2022-10-11T18:53:39.376Z,88.64
2022-10-11T18:56:08.388Z,88.67
2022-10-11T18:58:36.579Z,88.77
2022-10-11T19:01:13.166Z,88.59
2022-10-11T19:03:39.562Z,88.71
2022-10-11T19:06:17.373Z,89.01
2022-10-11T19:08:49.107Z,89.81
2022-10-11T19:11:16.515Z,90.33
2022-10-11T19:13:43.994Z,90.96
2022-10-11T19:16:13.307Z,90.61
2022-10-11T19:18:44.079Z,90.42
2022-10-11T19:21:13.088Z,90.46
2022-10-11T19:23:44.888Z,90.16
2022-10-11T19:26:22.997Z,90.96
2022-10-11T19:28:58.550Z,90.33
2022-10-11T19:31:25.697Z,90.11
2022-10-11T19:33:52.588Z,89.70
2022-10-11T19:36:19.738Z,89.37
2022-10-11T19:38:48.861Z,89.37
2022-10-11T19:41:17.965Z,89.45
2022-10-11T19:43:45.259Z,89.47
2022-10-11T19:46:20.238Z,89.36
2022-10-11T19:48:54.778Z,89.15
2022-10-11T19:51:25.834Z,88.79
2022-10-11T19:54:00.998Z,88.85
2022-10-11T19:56:29.476Z,88.66
2022-10-11T19:58:56.293Z,89.30
2022-10-11T20:01:25.585Z,89.57
2022-10-11T20:04:01.580Z,90.77
2022-10-11T20:06:28.501Z,91.28
2022-10-11T20:09:16.786Z,90.37
2022-10-11T20:11:42.255Z,90.57
2022-10-11T20:14:09.223Z,90.18
2022-10-11T20:16:35.555Z,89.98
2022-10-11T20:19:02.063Z,89.75
2022-10-11T20:21:30.431Z,89.42
2022-10-11T20:24:01.990Z,89.02
2022-10-11T20:26:29.429Z,88.83
2022-10-11T20:28:57.469Z,88.86
2022-10-11T20:31:33.034Z,89.24
2022-10-11T20:34:02.740Z,89.55
2022-10-11T20:36:30.485Z,89.90
2022-10-11T20:38:59.073Z,89.37
2022-10-11T20:41:29.519Z,89.48
2022-10-11T20:43:56.891Z,88.79
2022-10-11T20:46:27.958Z,89.64
2022-10-11T20:49:01.778Z,89.65
2022-10-11T20:51:30.058Z,89.02
2022-10-11T20:53:56.733Z,88.82
2022-10-11T20:56:24.041Z,89.06
2022-10-11T20:58:52.504Z,88.36
2022-10-11T21:01:21.965Z,88.87
2022-10-11T21:03:48.876Z,88.59
2022-10-11T21:06:15.196Z,88.39
2022-10-11T21:08:41.933Z,88.71
2022-10-11T21:11:09.868Z,89.18
2022-10-11T21:13:36.839Z,89.86
2022-10-11T21:16:14.223Z,89.86
2022-10-11T21:18:40.862Z,89.64
2022-10-11T21:21:12.799Z,90.17
2022-10-11T21:23:40.251Z,90.14
2022-10-11T21:26:09.500Z,89.84
2022-10-11T21:28:36.422Z,90.16
2022-10-11T21:31:08.472Z,90.58
2022-10-11T21:33:35.891Z,90.09
2022-10-11T21:36:22.015Z,89.82
2022-10-11T21:38:50.103Z,89.83
2022-10-11T21:41:18.952Z,89.30
2022-10-11T21:43:45.569Z,89.67
2022-10-11T21:46:18.876Z,90.10
2022-10-11T21:48:46.003Z,89.75
2022-10-11T21:51:30.747Z,90.18
2022-10-11T21:54:00.128Z,90.11
2022-10-11T21:56:27.490Z,89.56
2022-10-11T21:58:54.223Z,90.29
2022-10-11T22:01:20.937Z,89.93
2022-10-11T22:03:50.028Z,89.91
2022-10-11T22:06:16.872Z,89.74
2022-10-11T22:08:43.283Z,89.74
2022-10-11T22:11:10.749Z,89.68
2022-10-11T22:13:37.559Z,89.57
2022-10-11T22:16:08.574Z,89.76
2022-10-11T22:18:35.295Z,89.78
2022-10-11T22:21:08.160Z,89.70
2022-10-11T22:23:34.556Z,90.38
2022-10-11T22:26:10.059Z,90.13
2022-10-11T22:28:36.672Z,90.18
2022-10-11T22:31:05.463Z,89.95
2022-10-11T22:33:32.739Z,89.69
2022-10-11T22:36:02.092Z,89.78
2022-10-11T22:38:28.684Z,90.07
2022-10-11T22:40:57.869Z,89.60
2022-10-11T22:43:24.575Z,89.64
2022-10-11T22:45:50.900Z,89.11
2022-10-11T22:48:17.306Z,88.96
2022-10-11T22:50:44.031Z,88.95
2022-10-11T22:53:12.751Z,89.33
2022-10-11T22:55:39.625Z,89.27
2022-10-11T22:58:07.084Z,89.26
2022-10-11T23:00:34.073Z,89.59
2022-10-11T23:03:00.648Z,89.47
2022-10-11T23:05:27.378Z,89.37
2022-10-11T23:07:53.728Z,89.40
2022-10-11T23:10:20.642Z,89.62
2022-10-11T23:12:47.726Z,89.76
2022-10-11T23:15:15.193Z,89.88
2022-10-11T23:17:42.102Z,89.44
2022-10-11T23:20:09.540Z,89.59
2022-10-11T23:22:36.355Z,89.81
2022-10-11T23:25:02.751Z,90.18
2022-10-11T23:27:29.923Z,90.27
2022-10-11T23:29:56.823Z,89.91
2022-10-11T23:32:23.527Z,89.69
2022-10-11T23:34:51.970Z,90.13
2022-10-11T23:37:18.326Z,89.94
2022-10-11T23:39:45.136Z,90.92
2022-10-11T23:42:11.835Z,90.62
2022-10-11T23:44:38.145Z,90.00
2022-10-11T23:47:04.498Z,90.60
2022-10-11T23:49:31.260Z,90.80
2022-10-11T23:51:58.028Z,90.62
2022-10-11T23:54:24.442Z,90.51
2022-10-11T23:56:50.738Z,90.84
2022-10-11T23:59:17.451Z,90.66
