createdAt,value
2023-02-23T00:00:23.857Z,7.50
2023-02-23T00:01:27.963Z,9.00
2023-02-23T00:02:31.175Z,7.90
2023-02-23T00:03:34.219Z,4.80
2023-02-23T00:04:37.515Z,8.50
2023-02-23T00:05:41.136Z,9.00
2023-02-23T00:06:44.418Z,7.30
2023-02-23T00:07:47.074Z,7.40
2023-02-23T00:08:51.349Z,7.60
2023-02-23T00:09:55.671Z,8.80
2023-02-23T00:11:00.039Z,7.50
2023-02-23T00:12:05.717Z,7.60
2023-02-23T00:13:10.138Z,7.90
2023-02-23T00:14:14.214Z,7.10
2023-02-23T00:15:17.298Z,8.20
2023-02-23T00:16:22.076Z,7.60
2023-02-23T00:17:24.859Z,7.20
2023-02-23T00:18:29.075Z,7.70
2023-02-23T00:19:36.832Z,5.20
2023-02-23T00:20:41.683Z,8.00
2023-02-23T00:21:44.958Z,6.70
2023-02-23T00:22:49.482Z,9.40
2023-02-23T00:23:58.075Z,6.30
2023-02-23T00:25:01.317Z,6.50
2023-02-23T00:26:05.181Z,8.40
2023-02-23T00:27:07.581Z,9.30
2023-02-23T00:28:10.894Z,7.60
2023-02-23T00:30:29.082Z,7.90
2023-02-23T00:31:33.176Z,6.60
2023-02-23T00:32:36.284Z,8.10
2023-02-23T00:33:39.168Z,6.73
2023-02-23T00:34:41.893Z,7.18
2023-02-23T00:35:45.288Z,5.80
2023-02-23T00:36:54.785Z,5.30
2023-02-23T00:37:58.072Z,6.50
2023-02-23T00:39:05.799Z,6.90
2023-02-23T00:40:15.356Z,7.40
2023-02-23T00:42:33.333Z,8.30
2023-02-23T00:43:41.685Z,7.90
2023-02-23T00:44:46.306Z,7.80
2023-02-23T00:45:49.139Z,7.20
2023-02-23T00:46:53.000Z,5.73
2023-02-23T00:47:55.758Z,8.10
2023-02-23T00:48:58.489Z,7.90
2023-02-23T00:50:01.408Z,7.90
2023-02-23T00:51:04.674Z,7.55
2023-02-23T00:52:09.376Z,8.40
2023-02-23T00:53:13.671Z,6.60
2023-02-23T00:54:16.971Z,6.00
2023-02-23T00:55:20.437Z,7.60
2023-02-23T00:56:23.195Z,6.50
2023-02-23T00:57:25.837Z,7.18
2023-02-23T00:58:29.900Z,5.70
2023-02-23T00:59:32.503Z,6.60
2023-02-23T01:00:37.031Z,7.00
2023-02-23T01:01:41.137Z,6.10
2023-02-23T01:02:43.872Z,7.50
2023-02-23T01:03:46.603Z,7.36
2023-02-23T01:04:49.161Z,7.20
2023-02-23T01:05:52.333Z,7.60
2023-02-23T01:06:54.971Z,5.80
2023-02-23T01:07:58.530Z,6.20
2023-02-23T01:09:03.089Z,7.10
2023-02-23T01:11:23.004Z,6.90
2023-02-23T01:12:25.840Z,5.90
2023-02-23T01:13:29.029Z,6.70
2023-02-23T01:14:31.938Z,7.30
2023-02-23T01:15:34.569Z,7.30
2023-02-23T01:16:39.139Z,6.18
2023-02-23T01:17:42.443Z,6.90
2023-02-23T01:18:46.443Z,5.60
2023-02-23T01:19:49.034Z,6.18
2023-02-23T01:20:52.446Z,7.40
2023-02-23T01:21:56.031Z,6.30
2023-02-23T01:22:59.008Z,6.10
2023-02-23T01:24:01.841Z,6.90
2023-02-23T01:25:05.135Z,7.00
2023-02-23T01:26:18.621Z,6.50
2023-02-23T01:27:21.218Z,4.60
2023-02-23T01:28:24.030Z,6.50
2023-02-23T01:29:26.852Z,6.00
2023-02-23T01:30:29.667Z,6.70
2023-02-23T01:31:32.432Z,6.80
2023-02-23T01:32:36.961Z,6.10
2023-02-23T01:33:39.440Z,5.80
2023-02-23T01:34:42.188Z,5.00
2023-02-23T01:35:44.676Z,6.18
2023-02-23T01:36:48.587Z,6.30
2023-02-23T01:37:51.106Z,7.60
2023-02-23T01:38:56.031Z,6.70
2023-02-23T01:39:58.509Z,6.60
2023-02-23T01:41:01.665Z,6.45
2023-02-23T01:42:09.189Z,5.10
2023-02-23T01:44:41.748Z,6.90
2023-02-23T01:45:45.322Z,6.30
2023-02-23T01:46:49.654Z,7.50
2023-02-23T01:48:00.442Z,6.10
2023-02-23T01:49:03.391Z,6.50
2023-02-23T01:50:11.074Z,5.90
2023-02-23T01:51:18.204Z,4.90
2023-02-23T01:52:20.938Z,6.10
2023-02-23T01:53:26.262Z,6.20
2023-02-23T01:54:31.945Z,6.20
2023-02-23T01:55:35.524Z,7.00
2023-02-23T01:56:44.698Z,6.00
2023-02-23T01:57:47.262Z,6.40
2023-02-23T01:58:54.145Z,7.30
2023-02-23T01:59:56.648Z,6.70
2023-02-23T02:01:02.563Z,6.91
2023-02-23T02:02:05.724Z,6.60
2023-02-23T02:03:11.194Z,6.09
2023-02-23T02:04:15.994Z,6.10
2023-02-23T02:05:19.065Z,5.80
2023-02-23T02:06:24.363Z,6.20
2023-02-23T02:07:29.854Z,6.50
2023-02-23T02:08:34.009Z,6.70
2023-02-23T02:09:38.263Z,6.60
2023-02-23T02:10:42.897Z,7.00
2023-02-23T02:12:59.430Z,5.90
2023-02-23T02:14:11.549Z,6.00
2023-02-23T02:15:16.694Z,6.40
2023-02-23T02:16:33.564Z,0.20
2023-02-23T02:17:59.586Z,6.10
2023-02-23T02:21:00.895Z,6.00
2023-02-23T02:22:27.992Z,6.40
2023-02-23T02:23:44.277Z,5.60
2023-02-23T02:25:12.345Z,6.10
2023-02-23T02:26:39.846Z,6.30
2023-02-23T02:27:58.768Z,5.50
2023-02-23T02:29:30.461Z,5.50
2023-02-23T02:30:49.527Z,6.50
2023-02-23T02:32:00.523Z,4.80
2023-02-23T02:33:43.478Z,6.30
2023-02-23T02:34:52.752Z,6.70
2023-02-23T02:36:27.453Z,5.50
2023-02-23T02:37:48.679Z,6.20
2023-02-23T02:40:30.210Z,5.80
2023-02-23T02:41:41.801Z,5.80
2023-02-23T02:44:37.788Z,4.70
2023-02-23T02:45:47.539Z,6.20
2023-02-23T02:46:54.421Z,6.80
2023-02-23T02:48:14.436Z,5.30
2023-02-23T02:49:26.116Z,6.70
2023-02-23T02:52:00.420Z,5.50
2023-02-23T02:54:25.640Z,4.80
2023-02-23T02:55:31.279Z,5.80
2023-02-23T02:56:41.332Z,5.30
2023-02-23T02:57:46.231Z,6.00
2023-02-23T02:58:50.767Z,5.60
2023-02-23T03:00:12.177Z,3.90
2023-02-23T03:01:34.122Z,6.80
2023-02-23T03:02:56.958Z,5.70
2023-02-23T03:04:19.944Z,4.60
2023-02-23T03:05:44.513Z,6.90
2023-02-23T03:07:14.541Z,6.10
2023-02-23T03:08:43.768Z,1.80
2023-02-23T03:12:04.236Z,5.20
2023-02-23T03:13:45.072Z,5.50
2023-02-23T03:15:10.052Z,6.50
2023-02-23T03:16:51.171Z,6.00
2023-02-23T03:18:17.007Z,5.40
2023-02-23T03:19:41.887Z,4.90
2023-02-23T03:21:05.865Z,5.90
2023-02-23T03:22:36.650Z,5.60
2023-02-23T03:24:19.892Z,6.20
2023-02-23T03:25:50.727Z,5.80
2023-02-23T03:27:14.911Z,7.10
2023-02-23T03:28:42.463Z,6.20
2023-02-23T03:30:30.945Z,5.80
2023-02-23T03:32:02.119Z,6.50
2023-02-23T03:33:27.725Z,6.70
2023-02-23T03:34:58.377Z,5.80
2023-02-23T03:36:30.053Z,6.50
2023-02-23T03:37:57.158Z,5.40
2023-02-23T03:39:35.214Z,5.40
2023-02-23T03:40:57.816Z,5.70
2023-02-23T03:42:20.116Z,5.50
2023-02-23T03:43:44.745Z,6.40
2023-02-23T03:45:07.127Z,6.40
2023-02-23T03:46:30.469Z,6.50
2023-02-23T03:47:53.306Z,5.90
2023-02-23T03:49:14.728Z,4.90
2023-02-23T03:50:43.158Z,4.80
2023-02-23T03:52:06.129Z,6.20
2023-02-23T03:53:27.101Z,6.20
2023-02-23T03:54:53.912Z,6.10
2023-02-23T03:56:17.891Z,7.80
2023-02-23T03:57:39.269Z,6.90
2023-02-23T03:59:04.286Z,8.20
2023-02-23T04:00:29.054Z,8.60
2023-02-23T04:01:50.038Z,6.30
2023-02-23T04:03:12.028Z,6.10
2023-02-23T04:04:34.317Z,8.50
2023-02-23T04:05:57.793Z,8.10
2023-02-23T04:07:19.666Z,7.90
2023-02-23T04:08:44.476Z,7.40
2023-02-23T04:10:05.846Z,7.40
2023-02-23T04:11:41.366Z,7.30
2023-02-23T04:13:15.943Z,7.90
2023-02-23T04:14:37.639Z,8.00
2023-02-23T04:16:58.441Z,6.00
2023-02-23T04:18:03.795Z,7.20
2023-02-23T04:19:07.386Z,8.40
2023-02-23T04:20:11.849Z,6.70
2023-02-23T04:21:15.272Z,7.80
2023-02-23T04:22:19.201Z,9.00
2023-02-23T04:23:22.625Z,8.60
2023-02-23T04:24:26.376Z,7.40
2023-02-23T04:25:29.296Z,7.20
2023-02-23T04:26:32.093Z,8.60
2023-02-23T04:27:35.745Z,4.90
2023-02-23T04:28:39.497Z,4.20
2023-02-23T04:29:42.592Z,7.70
2023-02-23T04:30:45.801Z,8.60
2023-02-23T04:31:49.738Z,8.10
2023-02-23T04:32:52.555Z,7.50
2023-02-23T04:33:55.148Z,7.00
2023-02-23T04:34:57.691Z,7.50
2023-02-23T04:36:00.330Z,8.40
2023-02-23T04:37:03.878Z,7.82
2023-02-23T04:38:06.880Z,9.10
2023-02-23T04:39:09.452Z,7.50
2023-02-23T04:40:13.786Z,8.30
2023-02-23T04:41:16.385Z,8.40
2023-02-23T04:42:19.036Z,9.30
2023-02-23T04:43:21.458Z,9.00
2023-02-23T04:44:24.253Z,7.40
2023-02-23T04:45:27.772Z,8.73
2023-02-23T04:46:30.650Z,8.00
2023-02-23T04:47:33.661Z,8.27
2023-02-23T04:48:36.301Z,10.00
2023-02-23T04:49:38.940Z,8.20
2023-02-23T04:50:41.826Z,7.73
2023-02-23T04:51:45.476Z,9.18
2023-02-23T04:52:48.675Z,8.30
2023-02-23T04:53:51.169Z,7.80
2023-02-23T04:54:53.650Z,9.20
2023-02-23T04:55:56.818Z,7.70
2023-02-23T04:56:59.251Z,7.70
2023-02-23T04:58:02.907Z,7.91
2023-02-23T04:59:07.338Z,9.20
2023-02-23T05:00:11.478Z,8.90
2023-02-23T05:01:14.538Z,9.40
2023-02-23T05:02:17.350Z,8.10
2023-02-23T05:03:20.073Z,8.45
2023-02-23T05:04:22.631Z,8.10
2023-02-23T05:05:25.210Z,8.90
2023-02-23T05:06:27.804Z,7.90
2023-02-23T05:07:30.487Z,8.20
2023-02-23T05:08:36.834Z,8.90
2023-02-23T05:09:41.455Z,8.80
2023-02-23T05:10:45.974Z,9.50
2023-02-23T05:11:49.054Z,8.50
2023-02-23T05:12:52.394Z,2.09
2023-02-23T05:13:55.667Z,8.00
2023-02-23T05:14:58.684Z,9.40
2023-02-23T05:16:01.598Z,8.10
2023-02-23T05:17:04.697Z,6.80
2023-02-23T05:18:08.322Z,8.80
2023-02-23T05:19:11.783Z,7.40
2023-02-23T05:20:14.566Z,8.30
2023-02-23T05:21:18.447Z,8.50
2023-02-23T05:22:22.442Z,8.40
2023-02-23T05:23:25.018Z,9.70
2023-02-23T05:24:27.372Z,8.20
2023-02-23T05:25:29.749Z,8.80
2023-02-23T05:26:32.513Z,6.90
2023-02-23T05:27:36.290Z,9.60
2023-02-23T05:28:39.947Z,9.40
2023-02-23T05:29:42.590Z,11.00
2023-02-23T05:30:45.846Z,11.90
2023-02-23T05:31:50.026Z,12.90
2023-02-23T05:32:52.499Z,14.20
2023-02-23T05:33:54.985Z,15.10
2023-02-23T05:34:58.066Z,14.90
2023-02-23T05:36:03.699Z,17.30
2023-02-23T05:37:07.370Z,18.80
2023-02-23T05:38:10.162Z,16.80
2023-02-23T05:39:12.552Z,20.40
2023-02-23T05:40:17.298Z,19.90
2023-02-23T05:41:22.519Z,20.90
2023-02-23T05:42:25.117Z,23.90
2023-02-23T05:43:28.189Z,23.30
2023-02-23T05:44:31.746Z,22.90
2023-02-23T05:45:35.334Z,23.60
2023-02-23T05:46:38.653Z,22.90
2023-02-23T05:47:41.761Z,24.60
2023-02-23T05:48:44.742Z,25.27
2023-02-23T05:49:47.590Z,24.91
2023-02-23T05:50:51.198Z,25.30
2023-02-23T05:51:53.933Z,24.90
2023-02-23T05:52:56.495Z,24.80
2023-02-23T05:54:00.090Z,24.70
2023-02-23T05:55:03.017Z,24.10
2023-02-23T05:56:07.516Z,22.50
2023-02-23T05:57:10.270Z,23.60
2023-02-23T05:58:12.633Z,23.20
2023-02-23T05:59:16.855Z,22.20
2023-02-23T06:00:21.541Z,22.90
2023-02-23T06:01:24.915Z,23.30
2023-02-23T06:02:27.487Z,22.30
2023-02-23T06:03:30.501Z,21.40
2023-02-23T06:04:33.249Z,21.40
2023-02-23T06:05:36.490Z,21.40
2023-02-23T06:06:39.449Z,17.20
2023-02-23T06:07:42.294Z,21.55
2023-02-23T06:08:45.824Z,22.10
2023-02-23T06:09:48.421Z,21.60
2023-02-23T06:10:52.014Z,21.80
2023-02-23T06:11:54.667Z,22.00
2023-02-23T06:12:58.109Z,19.80
2023-02-23T06:14:01.758Z,21.00
2023-02-23T06:15:05.991Z,20.80
2023-02-23T06:16:09.088Z,20.90
2023-02-23T06:17:12.636Z,19.64
2023-02-23T06:18:18.072Z,20.20
2023-02-23T06:19:21.733Z,20.10
2023-02-23T06:20:25.240Z,20.50
2023-02-23T06:21:27.707Z,19.20
2023-02-23T06:22:31.100Z,16.70
2023-02-23T06:23:34.204Z,18.80
2023-02-23T06:24:37.264Z,21.70
2023-02-23T06:25:40.487Z,19.90
2023-02-23T06:26:44.543Z,19.80
2023-02-23T06:27:47.300Z,20.00
2023-02-23T06:28:50.168Z,17.50
2023-02-23T06:29:52.876Z,19.09
2023-02-23T06:30:56.016Z,18.60
2023-02-23T06:32:00.969Z,16.30
2023-02-23T06:33:04.166Z,20.30
2023-02-23T06:34:07.205Z,20.80
2023-02-23T06:35:10.033Z,19.10
2023-02-23T06:36:12.745Z,19.36
2023-02-23T06:37:15.333Z,18.50
2023-02-23T06:38:20.226Z,18.90
2023-02-23T06:39:22.838Z,18.10
2023-02-23T06:40:26.085Z,20.20
2023-02-23T06:41:28.857Z,17.40
2023-02-23T06:42:31.798Z,17.80
2023-02-23T06:43:35.825Z,18.91
2023-02-23T06:44:39.075Z,19.30
2023-02-23T06:45:41.470Z,19.00
2023-02-23T06:46:43.893Z,20.10
2023-02-23T06:47:47.024Z,19.10
2023-02-23T06:48:49.928Z,17.40
2023-02-23T06:49:53.276Z,16.73
2023-02-23T06:50:59.071Z,18.90
2023-02-23T06:52:01.596Z,18.00
2023-02-23T06:53:04.871Z,17.20
2023-02-23T06:54:07.405Z,18.40
2023-02-23T06:55:10.274Z,16.50
2023-02-23T06:56:13.590Z,16.80
2023-02-23T06:57:16.568Z,16.00
2023-02-23T06:58:19.303Z,12.40
2023-02-23T06:59:21.744Z,18.10
2023-02-23T07:00:25.615Z,16.70
2023-02-23T07:01:29.640Z,16.60
2023-02-23T07:02:32.736Z,19.10
2023-02-23T07:03:35.415Z,16.90
2023-02-23T07:04:38.070Z,17.90
2023-02-23T07:05:41.156Z,18.90
2023-02-23T07:06:44.226Z,16.90
2023-02-23T07:07:46.895Z,17.40
2023-02-23T07:08:49.333Z,17.60
2023-02-23T07:09:52.094Z,13.30
2023-02-23T07:10:58.285Z,17.00
2023-02-23T07:12:01.775Z,15.80
2023-02-23T07:13:05.162Z,17.90
2023-02-23T07:14:12.907Z,17.10
2023-02-23T07:15:17.003Z,18.30
2023-02-23T07:16:21.328Z,15.10
2023-02-23T07:17:24.075Z,18.90
2023-02-23T07:18:26.941Z,15.20
2023-02-23T07:19:31.017Z,18.60
2023-02-23T07:20:34.229Z,18.40
2023-02-23T07:21:37.166Z,17.82
2023-02-23T07:22:40.779Z,18.30
2023-02-23T07:23:43.419Z,17.40
2023-02-23T07:24:46.767Z,17.40
2023-02-23T07:25:52.973Z,17.90
2023-02-23T07:26:56.232Z,18.60
2023-02-23T07:27:58.628Z,15.10
2023-02-23T07:29:03.012Z,16.20
2023-02-23T07:30:10.113Z,17.70
2023-02-23T07:31:12.819Z,17.60
2023-02-23T07:32:16.704Z,18.20
2023-02-23T07:33:19.517Z,15.80
2023-02-23T07:34:22.434Z,18.64
2023-02-23T07:35:26.280Z,16.60
2023-02-23T07:36:29.583Z,17.90
2023-02-23T07:37:33.263Z,16.00
2023-02-23T07:38:36.085Z,17.60
2023-02-23T07:39:38.814Z,18.18
2023-02-23T07:40:41.373Z,18.20
2023-02-23T07:41:45.144Z,17.73
2023-02-23T07:42:55.500Z,16.30
2023-02-23T07:43:58.603Z,17.50
2023-02-23T07:45:02.699Z,15.70
2023-02-23T07:46:06.146Z,15.90
2023-02-23T07:47:09.268Z,15.45
2023-02-23T07:48:12.799Z,14.60
2023-02-23T07:49:15.214Z,19.10
2023-02-23T07:50:18.674Z,15.60
2023-02-23T07:51:22.751Z,18.09
2023-02-23T07:52:26.139Z,15.60
2023-02-23T07:53:29.191Z,12.30
2023-02-23T07:54:33.395Z,16.20
2023-02-23T07:55:38.749Z,11.80
2023-02-23T07:56:42.420Z,15.10
2023-02-23T07:57:45.376Z,14.20
2023-02-23T07:58:47.942Z,17.30
2023-02-23T07:59:50.626Z,15.50
2023-02-23T08:00:53.940Z,16.18
2023-02-23T08:01:59.193Z,14.20
2023-02-23T08:03:01.976Z,15.90
2023-02-23T08:04:05.000Z,15.82
2023-02-23T08:05:10.162Z,15.10
2023-02-23T08:06:12.892Z,14.60
2023-02-23T08:07:15.412Z,15.27
2023-02-23T08:08:18.091Z,16.00
2023-02-23T08:09:20.796Z,13.70
2023-02-23T08:10:26.459Z,13.10
2023-02-23T08:11:29.051Z,13.10
2023-02-23T08:12:33.562Z,13.80
2023-02-23T08:13:37.185Z,12.80
2023-02-23T08:14:39.930Z,14.40
2023-02-23T08:15:43.677Z,15.18
2023-02-23T08:16:46.903Z,13.10
2023-02-23T08:17:49.457Z,13.40
2023-02-23T08:18:52.196Z,14.10
2023-02-23T08:19:54.714Z,13.20
2023-02-23T08:21:01.162Z,15.30
2023-02-23T08:22:04.394Z,13.60
2023-02-23T08:23:07.969Z,13.00
2023-02-23T08:24:10.688Z,13.60
2023-02-23T08:25:13.293Z,13.40
2023-02-23T08:26:17.295Z,14.10
2023-02-23T08:27:20.524Z,11.00
2023-02-23T08:28:29.485Z,13.70
2023-02-23T08:29:33.348Z,12.80
2023-02-23T08:30:36.049Z,14.20
2023-02-23T08:31:38.963Z,14.64
2023-02-23T08:32:41.787Z,11.20
2023-02-23T08:33:44.892Z,13.36
2023-02-23T08:34:48.111Z,12.60
2023-02-23T08:35:52.627Z,12.30
2023-02-23T08:36:55.548Z,13.70
2023-02-23T08:37:58.396Z,12.20
2023-02-23T08:39:01.140Z,9.90
2023-02-23T08:40:04.719Z,12.09
2023-02-23T08:41:07.837Z,11.30
2023-02-23T08:42:10.459Z,12.60
2023-02-23T08:43:13.144Z,12.90
2023-02-23T08:44:15.766Z,10.09
2023-02-23T08:45:18.614Z,13.30
2023-02-23T08:46:22.084Z,13.30
2023-02-23T08:47:25.277Z,14.20
2023-02-23T08:48:27.885Z,12.50
2023-02-23T08:49:31.948Z,12.50
2023-02-23T08:50:36.047Z,13.30
2023-02-23T08:51:41.160Z,12.70
2023-02-23T08:52:43.669Z,12.80
2023-02-23T08:53:46.120Z,12.80
2023-02-23T08:54:49.079Z,11.90
2023-02-23T08:55:56.120Z,13.20
2023-02-23T08:56:59.595Z,13.80
2023-02-23T08:58:03.251Z,14.60
2023-02-23T08:59:05.908Z,13.30
2023-02-23T09:00:17.364Z,13.20
2023-02-23T09:01:21.640Z,10.50
2023-02-23T09:02:25.182Z,12.40
2023-02-23T09:03:29.565Z,12.40
2023-02-23T09:05:49.562Z,11.60
2023-02-23T09:06:54.240Z,13.40
2023-02-23T09:07:57.606Z,16.60
2023-02-23T09:09:00.384Z,14.80
2023-02-23T09:10:03.238Z,11.09
2023-02-23T09:11:05.914Z,14.80
2023-02-23T09:12:08.680Z,13.00
2023-02-23T09:13:12.238Z,14.70
2023-02-23T09:14:14.991Z,12.70
2023-02-23T09:15:18.310Z,14.50
2023-02-23T09:16:21.805Z,13.55
2023-02-23T09:17:26.741Z,13.70
2023-02-23T09:18:31.242Z,12.70
2023-02-23T09:19:34.685Z,13.30
2023-02-23T09:20:39.120Z,14.10
2023-02-23T09:21:43.369Z,12.10
2023-02-23T09:22:47.654Z,15.00
2023-02-23T09:23:52.671Z,13.60
2023-02-23T09:24:55.150Z,14.20
2023-02-23T09:25:57.950Z,15.30
2023-02-23T09:27:01.442Z,6.45
2023-02-23T09:28:04.091Z,14.10
2023-02-23T09:29:08.092Z,13.30
2023-02-23T09:30:14.882Z,15.80
2023-02-23T09:31:19.533Z,14.60
2023-02-23T09:32:22.848Z,14.80
2023-02-23T09:33:27.031Z,14.80
2023-02-23T09:34:30.106Z,14.80
2023-02-23T09:35:34.932Z,12.70
2023-02-23T09:36:37.527Z,14.70
2023-02-23T09:37:40.764Z,15.45
2023-02-23T09:38:44.389Z,12.18
2023-02-23T09:39:48.193Z,13.70
2023-02-23T09:40:55.088Z,14.70
2023-02-23T09:42:18.073Z,13.90
2023-02-23T09:43:28.377Z,14.50
2023-02-23T09:44:58.329Z,13.90
2023-02-23T09:46:34.594Z,15.60
2023-02-23T09:47:46.684Z,13.70
2023-02-23T09:48:50.404Z,13.70
2023-02-23T09:49:52.859Z,13.10
2023-02-23T09:50:57.007Z,15.20
2023-02-23T09:51:59.715Z,12.00
2023-02-23T09:53:09.412Z,14.20
2023-02-23T09:54:12.610Z,11.60
2023-02-23T09:55:17.500Z,15.80
2023-02-23T09:56:36.883Z,14.80
2023-02-23T09:57:42.862Z,14.80
2023-02-23T09:58:45.474Z,14.00
2023-02-23T09:59:48.167Z,14.40
2023-02-23T10:01:13.891Z,16.20
2023-02-23T10:02:23.675Z,13.40
2023-02-23T10:03:30.942Z,13.60
2023-02-23T10:04:48.809Z,13.70
2023-02-23T10:07:23.041Z,12.80
2023-02-23T10:08:56.597Z,11.70
2023-02-23T10:10:20.583Z,12.30
2023-02-23T10:11:26.935Z,13.00
2023-02-23T10:12:56.445Z,13.50
2023-02-23T10:14:28.943Z,12.70
2023-02-23T10:17:37.165Z,12.50
2023-02-23T10:20:39.188Z,13.10
2023-02-23T10:21:48.943Z,11.10
2023-02-23T10:22:51.872Z,11.00
2023-02-23T10:24:00.539Z,10.55
2023-02-23T10:25:06.069Z,12.10
2023-02-23T10:26:15.785Z,12.80
2023-02-23T10:27:22.336Z,12.80
2023-02-23T10:28:25.013Z,12.00
2023-02-23T10:31:06.789Z,11.80
2023-02-23T10:32:22.278Z,10.90
2023-02-23T10:33:36.536Z,10.60
2023-02-23T10:34:39.476Z,11.40
2023-02-23T10:35:41.800Z,12.50
2023-02-23T10:36:55.088Z,12.20
2023-02-23T10:37:59.329Z,11.70
2023-02-23T10:39:07.381Z,9.90
2023-02-23T10:40:17.678Z,11.80
2023-02-23T10:41:21.652Z,9.30
2023-02-23T10:42:30.529Z,11.40
2023-02-23T10:43:33.193Z,11.40
2023-02-23T10:44:36.496Z,11.70
2023-02-23T10:47:02.507Z,7.70
2023-02-23T10:48:10.861Z,12.00
2023-02-23T10:49:20.976Z,12.30
2023-02-23T10:51:38.861Z,10.80
2023-02-23T10:52:43.680Z,10.70
2023-02-23T10:53:46.175Z,12.20
2023-02-23T10:54:50.815Z,13.10
2023-02-23T10:57:30.178Z,10.00
2023-02-23T10:58:42.731Z,10.80
2023-02-23T11:00:03.924Z,10.90
2023-02-23T11:01:06.933Z,11.90
2023-02-23T11:03:43.017Z,8.70
2023-02-23T11:04:56.255Z,12.00
2023-02-23T11:05:58.895Z,11.00
2023-02-23T11:08:38.574Z,12.20
2023-02-23T11:09:47.411Z,10.00
2023-02-23T11:11:09.381Z,11.00
2023-02-23T11:12:27.586Z,10.00
2023-02-23T11:14:56.785Z,10.40
2023-02-23T11:16:09.768Z,11.30
2023-02-23T11:17:31.072Z,9.80
2023-02-23T11:18:36.258Z,8.10
2023-02-23T11:19:39.375Z,10.20
2023-02-23T11:20:42.681Z,10.20
2023-02-23T11:21:49.866Z,8.70
2023-02-23T11:22:52.372Z,10.50
2023-02-23T11:24:00.591Z,12.00
2023-02-23T11:25:08.619Z,11.50
2023-02-23T11:26:22.592Z,10.40
2023-02-23T11:27:26.340Z,10.80
2023-02-23T11:28:32.048Z,9.60
2023-02-23T11:29:43.770Z,10.40
2023-02-23T11:30:48.620Z,11.40
2023-02-23T11:31:55.011Z,6.30
2023-02-23T11:33:02.070Z,10.50
2023-02-23T11:34:05.928Z,9.40
2023-02-23T11:35:14.924Z,10.00
2023-02-23T11:37:36.704Z,9.40
2023-02-23T11:38:39.157Z,9.90
2023-02-23T11:39:54.289Z,8.60
2023-02-23T11:41:02.930Z,9.60
2023-02-23T11:42:17.271Z,8.70
2023-02-23T11:43:21.469Z,8.90
2023-02-23T11:44:24.184Z,10.40
2023-02-23T11:45:31.242Z,10.10
2023-02-23T11:46:38.640Z,9.30
2023-02-23T11:47:44.813Z,8.80
2023-02-23T11:48:53.844Z,10.60
2023-02-23T11:49:56.333Z,11.00
2023-02-23T11:50:59.978Z,9.30
2023-02-23T11:52:02.670Z,8.40
2023-02-23T11:53:08.867Z,10.60
2023-02-23T11:54:29.227Z,9.60
2023-02-23T11:55:32.632Z,10.90
2023-02-23T11:56:36.107Z,10.00
2023-02-23T11:57:39.884Z,8.90
2023-02-23T11:58:49.867Z,9.80
2023-02-23T11:59:53.940Z,9.80
2023-02-23T12:02:22.556Z,10.00
2023-02-23T12:03:26.797Z,11.50
2023-02-23T12:04:32.931Z,7.10
2023-02-23T12:05:36.002Z,9.30
2023-02-23T12:06:40.349Z,9.60
2023-02-23T12:07:55.245Z,9.30
2023-02-23T12:09:15.117Z,8.80
2023-02-23T12:10:34.481Z,9.50
2023-02-23T12:11:39.313Z,10.30
2023-02-23T12:12:54.335Z,8.50
2023-02-23T12:15:26.407Z,9.00
2023-02-23T12:16:39.999Z,9.40
2023-02-23T12:17:46.653Z,10.00
2023-02-23T12:19:15.648Z,9.40
2023-02-23T12:20:21.728Z,10.00
2023-02-23T12:21:35.254Z,6.20
2023-02-23T12:22:44.124Z,9.50
2023-02-23T12:23:49.180Z,9.60
2023-02-23T12:26:18.464Z,6.80
2023-02-23T12:27:24.033Z,9.80
2023-02-23T12:28:34.380Z,8.30
2023-02-23T12:29:57.182Z,8.70
2023-02-23T12:31:07.670Z,9.10
2023-02-23T12:32:12.981Z,8.20
2023-02-23T12:33:35.828Z,10.50
2023-02-23T12:34:42.023Z,8.80
2023-02-23T12:36:00.323Z,9.50
2023-02-23T12:37:12.676Z,9.10
2023-02-23T12:38:29.967Z,10.70
2023-02-23T12:39:35.073Z,7.00
2023-02-23T12:40:38.652Z,10.40
2023-02-23T12:41:58.399Z,9.50
2023-02-23T12:44:46.591Z,8.70
2023-02-23T12:45:55.634Z,8.90
2023-02-23T12:47:02.927Z,10.10
2023-02-23T12:48:30.351Z,10.10
2023-02-23T12:50:53.032Z,8.10
2023-02-23T12:53:43.657Z,10.70
2023-02-23T12:54:48.950Z,9.30
2023-02-23T12:56:11.952Z,10.10
2023-02-23T12:57:39.342Z,10.30
2023-02-23T13:00:36.064Z,10.60
2023-02-23T13:01:45.172Z,9.70
2023-02-23T13:02:54.417Z,10.10
2023-02-23T13:04:07.630Z,9.80
2023-02-23T13:05:37.041Z,10.10
2023-02-23T13:06:47.604Z,10.80
2023-02-23T13:09:40.817Z,9.80
2023-02-23T13:12:27.105Z,11.50
2023-02-23T13:16:36.277Z,10.40
2023-02-23T13:17:53.953Z,10.40
2023-02-23T13:19:35.113Z,10.00
2023-02-23T13:20:48.946Z,10.00
2023-02-23T13:21:56.364Z,11.10
2023-02-23T13:23:23.705Z,11.20
2023-02-23T13:24:31.773Z,11.30
2023-02-23T13:26:00.072Z,11.70
2023-02-23T13:28:43.273Z,9.80
2023-02-23T13:29:48.130Z,10.00
2023-02-23T13:30:52.691Z,11.00
2023-02-23T13:31:57.286Z,10.70
2023-02-23T13:33:02.870Z,11.00
2023-02-23T13:34:08.542Z,9.80
2023-02-23T13:35:17.174Z,10.50
2023-02-23T13:36:22.354Z,9.50
2023-02-23T13:37:46.364Z,10.60
2023-02-23T13:40:33.009Z,9.70
2023-02-23T13:41:50.758Z,9.10
2023-02-23T13:42:58.093Z,10.10
2023-02-23T13:44:18.081Z,12.70
2023-02-23T13:45:27.077Z,10.50
2023-02-23T13:46:53.585Z,11.20
2023-02-23T13:47:58.749Z,11.90
2023-02-23T13:49:17.741Z,11.00
2023-02-23T13:50:32.840Z,11.50
2023-02-23T13:51:38.527Z,9.50
2023-02-23T13:52:42.699Z,9.40
2023-02-23T13:53:57.290Z,10.80
2023-02-23T13:55:03.495Z,10.70
2023-02-23T13:57:20.825Z,11.20
2023-02-23T13:58:32.111Z,11.80
2023-02-23T13:59:46.058Z,9.80
2023-02-23T14:02:34.023Z,9.30
2023-02-23T14:03:46.494Z,10.20
2023-02-23T14:04:49.452Z,10.70
2023-02-23T14:05:56.218Z,9.80
2023-02-23T14:07:11.383Z,8.90
2023-02-23T14:08:35.612Z,12.00
2023-02-23T14:09:55.642Z,10.90
2023-02-23T14:10:59.531Z,8.80
2023-02-23T14:12:08.335Z,8.60
2023-02-23T14:13:17.665Z,10.30
2023-02-23T14:14:36.656Z,10.50
2023-02-23T14:15:42.469Z,10.20
2023-02-23T14:18:25.283Z,9.30
2023-02-23T14:19:37.267Z,9.20
2023-02-23T14:20:55.196Z,9.60
2023-02-23T14:22:04.682Z,10.90
2023-02-23T14:23:26.042Z,10.00
2023-02-23T14:24:29.366Z,9.80
2023-02-23T14:25:38.937Z,10.00
2023-02-23T14:28:32.010Z,8.90
2023-02-23T14:31:09.182Z,8.40
2023-02-23T14:32:15.802Z,10.20
2023-02-23T14:33:45.205Z,9.10
2023-02-23T14:34:53.466Z,9.00
2023-02-23T14:35:56.980Z,9.40
2023-02-23T14:37:05.507Z,6.40
2023-02-23T14:38:17.158Z,9.10
2023-02-23T14:39:27.466Z,9.60
2023-02-23T14:40:37.372Z,8.50
2023-02-23T14:41:57.318Z,8.70
2023-02-23T14:43:01.397Z,8.70
2023-02-23T14:44:28.932Z,8.70
2023-02-23T14:47:02.337Z,8.60
2023-02-23T14:48:06.874Z,9.40
2023-02-23T14:49:14.135Z,9.90
2023-02-23T14:50:26.144Z,9.70
2023-02-23T14:51:33.069Z,8.00
2023-02-23T14:53:38.335Z,9.20
2023-02-23T14:54:42.044Z,9.70
2023-02-23T14:55:45.950Z,9.20
2023-02-23T14:56:49.928Z,5.10
2023-02-23T14:57:54.763Z,6.90
2023-02-23T14:58:58.169Z,6.90
2023-02-23T15:00:01.821Z,8.70
2023-02-23T15:01:05.080Z,8.80
2023-02-23T15:02:20.177Z,7.10
2023-02-23T15:03:23.787Z,8.60
2023-02-23T15:04:28.931Z,7.60
2023-02-23T15:05:51.461Z,9.40
2023-02-23T15:08:15.601Z,8.70
2023-02-23T15:10:50.156Z,8.70
2023-02-23T15:11:55.691Z,7.90
2023-02-23T15:12:58.476Z,8.60
2023-02-23T15:14:01.928Z,9.00
2023-02-23T15:15:10.172Z,9.50
2023-02-23T15:16:16.674Z,8.80
2023-02-23T15:17:28.869Z,9.00
2023-02-23T15:20:09.423Z,9.90
2023-02-23T15:21:15.037Z,10.10
2023-02-23T15:23:40.048Z,8.70
2023-02-23T15:24:44.193Z,8.40
2023-02-23T15:25:52.224Z,10.80
2023-02-23T15:26:56.699Z,8.00
2023-02-23T15:28:00.589Z,10.00
2023-02-23T15:30:30.857Z,9.30
2023-02-23T15:31:34.174Z,8.90
2023-02-23T15:32:37.658Z,9.80
2023-02-23T15:33:42.371Z,9.60
2023-02-23T15:34:45.904Z,8.40
2023-02-23T15:36:00.916Z,5.50
2023-02-23T15:37:04.884Z,9.30
2023-02-23T15:38:14.236Z,8.30
2023-02-23T15:39:13.570Z,6.40
2023-02-23T15:40:17.585Z,8.80
2023-02-23T15:41:26.653Z,8.80
2023-02-23T15:43:49.089Z,6.90
2023-02-23T15:44:58.849Z,8.82
2023-02-23T15:46:04.102Z,7.10
2023-02-23T15:48:23.836Z,8.50
2023-02-23T15:49:31.754Z,8.00
2023-02-23T15:50:37.179Z,7.60
2023-02-23T15:51:49.617Z,9.40
2023-02-23T15:52:54.705Z,8.80
2023-02-23T15:53:58.337Z,10.10
2023-02-23T15:56:27.887Z,10.40
2023-02-23T15:59:14.717Z,10.20
2023-02-23T16:00:31.590Z,10.40
2023-02-23T16:01:33.975Z,10.40
2023-02-23T16:02:39.226Z,9.30
2023-02-23T16:03:44.388Z,12.20
2023-02-23T16:04:52.452Z,12.80
2023-02-23T16:06:03.906Z,12.90