createdAt,value
2019-04-18T00:00:50.289Z,4.67
2019-04-18T00:03:20.325Z,7.78
2019-04-18T00:05:50.131Z,5.87
2019-04-18T00:08:18.616Z,4.35
2019-04-18T00:10:47.033Z,3.77
2019-04-18T00:13:15.428Z,4.72
2019-04-18T00:15:43.838Z,5.42
2019-04-18T00:18:11.911Z,4.87
2019-04-18T00:20:40.315Z,4.05
2019-04-18T00:23:08.711Z,6.05
2019-04-18T00:25:38.143Z,5.10
2019-04-18T00:28:06.705Z,3.95
2019-04-18T00:30:35.101Z,5.55
2019-04-18T00:33:03.760Z,5.55
2019-04-18T00:35:32.171Z,8.08
2019-04-18T00:38:00.582Z,4.78
2019-04-18T00:40:31.724Z,5.17
2019-04-18T00:43:00.396Z,10.15
2019-04-18T00:45:28.870Z,4.12
2019-04-18T00:47:56.962Z,4.65
2019-04-18T00:50:25.371Z,5.50
2019-04-18T00:52:53.772Z,6.72
2019-04-18T00:55:22.455Z,5.55
2019-04-18T00:57:51.194Z,3.92
2019-04-18T01:00:24.900Z,4.40
2019-04-18T01:02:53.295Z,5.33
2019-04-18T01:05:21.695Z,5.00
2019-04-18T01:07:50.097Z,6.58
2019-04-18T01:10:18.645Z,5.17
2019-04-18T01:12:47.055Z,5.83
2019-04-18T01:15:20.019Z,4.30
2019-04-18T01:17:46.908Z,6.28
2019-04-18T01:20:15.659Z,6.62
2019-04-18T01:22:47.980Z,6.37
2019-04-18T01:25:14.482Z,6.20
2019-04-18T01:27:42.569Z,6.22
2019-04-18T01:30:13.508Z,4.65
2019-04-18T01:32:42.343Z,3.67
2019-04-18T01:35:11.200Z,4.60
2019-04-18T01:37:39.617Z,4.90
2019-04-18T01:40:09.015Z,6.80
2019-04-18T01:42:45.394Z,6.62
2019-04-18T01:45:20.069Z,4.05
2019-04-18T01:47:48.773Z,4.87
2019-04-18T01:50:18.064Z,4.23
2019-04-18T01:52:46.955Z,4.30
2019-04-18T01:55:18.426Z,3.93
2019-04-18T01:57:45.501Z,5.97
2019-04-18T02:00:21.825Z,4.92
2019-04-18T02:02:50.567Z,5.40
2019-04-18T02:05:19.581Z,3.87
2019-04-18T02:07:47.989Z,4.50
2019-04-18T02:10:16.733Z,8.40
2019-04-18T02:12:46.942Z,5.13
2019-04-18T02:15:15.173Z,4.30
2019-04-18T02:17:43.623Z,5.25
2019-04-18T02:20:14.341Z,7.90
2019-04-18T02:22:44.932Z,6.13
2019-04-18T02:25:13.260Z,7.13
2019-04-18T02:27:41.673Z,3.98
2019-04-18T02:30:18.640Z,4.42
2019-04-18T02:32:41.414Z,5.43
2019-04-18T02:35:19.423Z,6.27
2019-04-18T02:37:42.029Z,5.43
2019-04-18T02:40:09.813Z,7.37
2019-04-18T02:42:37.888Z,5.60
2019-04-18T02:45:07.330Z,5.67
2019-04-18T02:47:35.416Z,5.17
2019-04-18T02:50:09.787Z,5.30
2019-04-18T02:52:36.867Z,6.03
2019-04-18T02:55:08.946Z,5.20
2019-04-18T02:57:38.993Z,6.30
2019-04-18T03:00:22.891Z,7.10
2019-04-18T03:02:53.228Z,5.80
2019-04-18T03:05:32.711Z,5.67
2019-04-18T03:07:51.938Z,5.97
2019-04-18T03:10:21.568Z,4.77
2019-04-18T03:12:49.989Z,6.37
2019-04-18T03:15:20.261Z,4.93
2019-04-18T03:17:48.589Z,7.60
2019-04-18T03:20:19.802Z,7.27
2019-04-18T03:22:47.189Z,5.67
2019-04-18T03:25:19.027Z,6.13
2019-04-18T03:27:45.988Z,6.37
2019-04-18T03:30:15.447Z,4.70
2019-04-18T03:32:43.911Z,5.00
2019-04-18T03:35:13.325Z,6.37
2019-04-18T03:37:42.688Z,6.57
2019-04-18T03:40:11.525Z,5.60
2019-04-18T03:42:45.710Z,4.40
2019-04-18T03:48:11.904Z,4.77
2019-04-18T03:50:40.309Z,3.23
2019-04-18T03:53:08.827Z,5.97
2019-04-18T03:55:38.949Z,3.70
2019-04-18T03:58:10.450Z,5.13
2019-04-18T04:00:37.520Z,5.80
2019-04-18T04:03:11.950Z,7.03
2019-04-18T04:05:36.057Z,5.90
2019-04-18T04:08:04.815Z,9.13
2019-04-18T04:10:33.268Z,6.57
2019-04-18T04:13:01.731Z,5.63
2019-04-18T04:15:31.662Z,7.33
2019-04-18T04:18:13.707Z,9.63
2019-04-18T04:20:42.344Z,5.23
2019-04-18T04:23:10.820Z,7.40
2019-04-18T04:25:39.221Z,8.17
2019-04-18T04:28:07.626Z,7.03
2019-04-18T04:30:36.025Z,8.60
2019-04-18T04:33:23.770Z,8.77
2019-04-18T04:35:57.817Z,6.73
2019-04-18T04:38:23.130Z,8.93
2019-04-18T04:40:51.550Z,7.33
2019-04-18T04:43:21.527Z,7.03
2019-04-18T04:45:50.116Z,10.03
2019-04-18T04:48:22.961Z,10.43
2019-04-18T04:51:08.632Z,6.83
2019-04-18T04:53:36.785Z,6.63
2019-04-18T04:56:12.514Z,4.63
2019-04-18T04:58:45.315Z,8.40
2019-04-18T05:01:15.932Z,6.10
2019-04-18T05:03:50.583Z,10.47
2019-04-18T05:06:14.752Z,9.40
2019-04-18T05:08:42.938Z,9.03
2019-04-18T05:11:11.017Z,7.23
2019-04-18T05:13:39.423Z,8.33
2019-04-18T05:16:08.003Z,7.60
2019-04-18T05:18:36.464Z,6.23
2019-04-18T05:21:05.279Z,6.70
2019-04-18T05:23:33.950Z,5.60
2019-04-18T05:26:02.355Z,6.47
2019-04-18T05:28:30.755Z,8.83
2019-04-18T05:30:59.359Z,6.67
2019-04-18T05:33:27.763Z,7.33
2019-04-18T05:36:00.854Z,5.80
2019-04-18T05:38:26.364Z,6.23
2019-04-18T05:40:54.863Z,6.13
2019-04-18T05:43:25.992Z,14.43
2019-04-18T05:45:53.481Z,8.50
2019-04-18T05:48:29.827Z,7.73
2019-04-18T05:51:09.793Z,8.83
2019-04-18T05:53:48.732Z,13.20
2019-04-18T05:56:16.812Z,8.47
2019-04-18T05:58:46.856Z,10.90
2019-04-18T06:01:22.989Z,12.55
2019-04-18T06:04:09.555Z,12.55
2019-04-18T06:07:10.846Z,8.30
2019-04-18T06:09:25.776Z,11.85
2019-04-18T06:11:58.425Z,11.85
2019-04-18T06:14:27.601Z,12.10
2019-04-18T06:16:58.956Z,10.53
2019-04-18T06:19:40.792Z,13.18
2019-04-18T06:22:15.139Z,12.18
2019-04-18T06:24:42.596Z,9.25
2019-04-18T06:27:15.157Z,18.17
2019-04-18T06:29:48.133Z,13.03
2019-04-18T06:32:36.023Z,12.00
2019-04-18T06:35:06.907Z,10.35
2019-04-18T06:37:39.822Z,13.05
2019-04-18T06:40:07.783Z,11.43
2019-04-18T06:42:35.865Z,7.35
2019-04-18T06:45:09.042Z,9.50
2019-04-18T06:47:37.346Z,7.47
2019-04-18T06:50:08.999Z,7.70
2019-04-18T06:52:40.502Z,5.75
2019-04-18T06:55:08.375Z,6.35
2019-04-18T06:57:36.783Z,7.67
2019-04-18T07:00:11.923Z,7.28
2019-04-18T07:02:42.016Z,7.08
2019-04-18T07:05:11.275Z,7.33
2019-04-18T07:07:41.027Z,8.25
2019-04-18T07:10:15.626Z,7.20
2019-04-18T07:12:55.610Z,6.17
2019-04-18T07:15:24.201Z,7.08
2019-04-18T07:17:53.094Z,8.43
2019-04-18T07:20:30.972Z,7.67
2019-04-18T07:23:02.216Z,6.65
2019-04-18T07:25:31.141Z,5.03
2019-04-18T07:28:01.344Z,4.53
2019-04-18T07:30:29.981Z,7.80
2019-04-18T07:32:58.398Z,7.85
2019-04-18T07:35:26.815Z,6.42
2019-04-18T07:37:55.228Z,9.80
2019-04-18T07:40:23.568Z,6.65
2019-04-18T07:42:51.984Z,6.47
2019-04-18T07:45:21.120Z,5.35
2019-04-18T07:47:49.601Z,5.72
2019-04-18T07:50:25.620Z,7.70
2019-04-18T07:52:54.036Z,6.97
2019-04-18T07:55:34.385Z,6.83
2019-04-18T07:58:03.532Z,5.70
2019-04-18T08:00:33.349Z,5.35
2019-04-18T08:03:01.834Z,4.35
2019-04-18T08:05:30.228Z,6.35
2019-04-18T08:07:58.640Z,6.58
2019-04-18T08:10:27.119Z,11.03
2019-04-18T08:12:55.737Z,7.15
2019-04-18T08:15:24.155Z,5.90
2019-04-18T08:17:53.030Z,6.00
2019-04-18T08:20:24.125Z,5.47
2019-04-18T08:22:52.999Z,6.78
2019-04-18T08:25:21.794Z,7.03
2019-04-18T08:27:51.471Z,5.95
2019-04-18T08:30:26.701Z,5.78
2019-04-18T08:32:52.517Z,4.40
2019-04-18T08:35:22.997Z,5.12
2019-04-18T08:37:53.838Z,7.95
2019-04-18T08:40:28.008Z,4.72
2019-04-18T08:43:08.179Z,7.37
2019-04-18T08:45:47.350Z,4.95
2019-04-18T08:48:21.720Z,6.40
2019-04-18T08:51:00.565Z,5.80
2019-04-18T08:53:47.770Z,6.45
2019-04-18T08:56:05.786Z,5.17
2019-04-18T08:58:34.193Z,4.95
2019-04-18T09:01:02.596Z,4.95
2019-04-18T09:03:31.673Z,5.10
2019-04-18T09:06:00.601Z,5.58
2019-04-18T09:08:29.827Z,4.65
2019-04-18T09:10:58.746Z,4.92
2019-04-18T09:13:33.978Z,3.42
2019-04-18T09:15:57.563Z,5.37
2019-04-18T09:18:27.124Z,6.67
2019-04-18T09:20:56.132Z,3.80
2019-04-18T09:23:25.255Z,4.33
2019-04-18T09:25:53.896Z,7.55
2019-04-18T09:28:22.634Z,4.97
2019-04-18T09:30:51.031Z,8.30
2019-04-18T09:33:21.550Z,6.25
2019-04-18T09:35:53.061Z,4.75
2019-04-18T09:38:19.719Z,6.17
2019-04-18T09:40:48.108Z,7.30
2019-04-18T09:43:24.452Z,8.93
2019-04-18T09:45:46.314Z,4.72
2019-04-18T09:48:14.793Z,6.15
2019-04-18T09:50:48.298Z,6.55
2019-04-18T09:53:13.460Z,6.50
2019-04-18T09:55:41.985Z,5.70
2019-04-18T09:58:10.380Z,7.30
2019-04-18T10:00:39.266Z,6.12
2019-04-18T10:03:07.703Z,7.92
2019-04-18T10:05:36.201Z,6.15
2019-04-18T10:08:05.761Z,8.60
2019-04-18T10:10:34.192Z,5.33
2019-04-18T10:13:02.588Z,7.17
2019-04-18T10:15:31.164Z,6.42
2019-04-18T10:17:59.567Z,6.05
2019-04-18T10:20:29.699Z,8.48
2019-04-18T10:22:59.628Z,7.83
2019-04-18T10:25:35.593Z,6.03
2019-04-18T10:28:01.460Z,5.55
2019-04-18T10:30:37.381Z,5.67
2019-04-18T10:33:06.049Z,5.85
2019-04-18T10:35:34.465Z,8.55
2019-04-18T10:38:03.190Z,5.05
2019-04-18T10:40:33.003Z,5.30
2019-04-18T10:43:01.400Z,6.28
2019-04-18T10:45:29.965Z,6.15
2019-04-18T10:47:58.466Z,6.70
2019-04-18T10:50:27.618Z,6.97
2019-04-18T10:52:56.284Z,5.87
2019-04-18T10:55:27.760Z,5.45
2019-04-18T10:57:55.548Z,4.55
2019-04-18T11:00:25.485Z,8.75
2019-04-18T11:02:54.918Z,5.75
2019-04-18T11:05:23.067Z,6.45
2019-04-18T11:07:51.569Z,6.90
2019-04-18T11:10:20.620Z,5.80
2019-04-18T11:12:48.719Z,3.98
2019-04-18T11:15:17.714Z,5.97
2019-04-18T11:17:45.775Z,4.30
2019-04-18T11:20:14.426Z,6.47
2019-04-18T11:22:42.869Z,6.80
2019-04-18T11:25:10.953Z,5.15
2019-04-18T11:27:39.351Z,3.85
2019-04-18T11:30:11.138Z,6.70
2019-04-18T11:32:39.656Z,4.67
2019-04-18T11:35:08.669Z,5.60
2019-04-18T11:37:37.079Z,3.75
2019-04-18T11:40:06.653Z,5.25
2019-04-18T11:42:35.330Z,6.47
2019-04-18T11:45:05.634Z,3.60
2019-04-18T11:47:34.052Z,4.22
2019-04-18T11:50:03.025Z,4.40
2019-04-18T11:52:31.438Z,5.10
2019-04-18T11:54:59.513Z,4.00
2019-04-18T11:57:28.033Z,5.30
2019-04-18T11:59:58.072Z,5.75
2019-04-18T12:02:28.560Z,4.28
2019-04-18T12:04:58.601Z,4.97
2019-04-18T12:07:26.676Z,4.58
2019-04-18T12:09:55.079Z,5.30
2019-04-18T12:12:23.492Z,5.33
2019-04-18T12:14:51.889Z,3.30
2019-04-18T12:17:19.979Z,5.15
2019-04-18T12:19:48.373Z,6.72
2019-04-18T12:22:16.861Z,3.30
2019-04-18T12:24:45.265Z,3.83
2019-04-18T12:27:13.672Z,3.25
2019-04-18T12:29:42.067Z,3.25
2019-04-18T12:32:10.489Z,3.52
2019-04-18T12:34:40.738Z,3.70
2019-04-18T12:37:09.094Z,9.65
2019-04-18T12:39:37.800Z,4.03
2019-04-18T12:42:06.315Z,2.47
2019-04-18T12:44:34.881Z,2.95
2019-04-18T12:47:03.716Z,3.37
2019-04-18T12:49:32.160Z,2.90
2019-04-18T12:52:09.966Z,3.67
2019-04-18T12:54:30.836Z,3.72
2019-04-18T12:56:59.327Z,3.80
2019-04-18T12:59:27.770Z,3.30
2019-04-18T13:01:56.285Z,3.77
2019-04-18T13:04:24.723Z,2.75
2019-04-18T13:06:53.169Z,3.37
2019-04-18T13:09:23.269Z,3.08
2019-04-18T13:11:53.342Z,3.10
2019-04-18T13:14:38.625Z,6.20
2019-04-18T13:17:08.747Z,3.42
2019-04-18T13:19:37.183Z,5.53
2019-04-18T13:22:05.768Z,3.98
2019-04-18T13:24:33.880Z,2.87
2019-04-18T13:27:02.341Z,7.03
2019-04-18T13:29:30.855Z,3.83
2019-04-18T13:32:04.998Z,2.75
2019-04-18T13:34:29.472Z,3.62
2019-04-18T13:36:58.048Z,3.55
2019-04-18T13:39:26.493Z,3.60
2019-04-18T13:41:55.103Z,2.30
2019-04-18T13:44:23.544Z,6.87
2019-04-18T13:46:53.352Z,2.15
2019-04-18T13:49:22.016Z,2.67
2019-04-18T13:51:50.480Z,3.25
2019-04-18T13:54:19.007Z,2.67
2019-04-18T13:56:47.445Z,1.75
2019-04-18T13:59:15.972Z,2.22
2019-04-18T14:01:44.487Z,6.12
2019-04-18T14:04:12.959Z,1.90
2019-04-18T14:06:41.479Z,2.72
2019-04-18T14:09:10.914Z,2.37
2019-04-18T14:11:39.583Z,2.22
2019-04-18T14:14:08.028Z,1.50
2019-04-18T14:16:36.488Z,4.03
2019-04-18T14:19:05.078Z,1.30
2019-04-18T14:21:33.520Z,2.47
2019-04-18T14:24:01.662Z,2.67
2019-04-18T14:26:29.772Z,2.00
2019-04-18T14:28:57.896Z,1.62
2019-04-18T14:31:26.344Z,1.75
2019-04-18T14:33:54.817Z,2.10
2019-04-18T14:36:23.061Z,1.60
2019-04-18T14:38:51.661Z,2.17
2019-04-18T14:41:20.088Z,2.12
2019-04-18T14:43:48.545Z,1.98
2019-04-18T14:46:16.980Z,1.20
2019-04-18T14:48:45.432Z,1.75
2019-04-18T14:51:13.956Z,4.15
2019-04-18T14:53:43.365Z,3.87
2019-04-18T14:56:11.903Z,4.70
2019-04-18T14:58:40.356Z,2.02
2019-04-18T15:01:08.860Z,5.28
2019-04-18T15:03:37.312Z,3.85
2019-04-18T15:06:06.193Z,2.62
2019-04-18T15:08:42.637Z,2.40
2019-04-18T15:11:11.876Z,3.25
2019-04-18T15:13:40.581Z,1.50
2019-04-18T15:16:09.130Z,2.22
2019-04-18T15:18:37.324Z,3.70
2019-04-18T15:21:05.862Z,1.60
2019-04-18T15:23:34.433Z,3.10
2019-04-18T15:26:03.268Z,2.05
2019-04-18T15:28:34.936Z,2.02
2019-04-18T15:31:07.923Z,2.10
2019-04-18T15:33:33.544Z,2.98
2019-04-18T15:36:04.419Z,2.47
2019-04-18T15:38:32.164Z,2.40
2019-04-18T15:41:00.354Z,3.45
2019-04-18T15:43:28.790Z,1.95
2019-04-18T15:45:58.950Z,4.25
2019-04-18T15:48:27.501Z,3.10
2019-04-18T15:50:55.621Z,2.45
2019-04-18T15:53:23.727Z,4.42
2019-04-18T15:55:53.824Z,7.15
2019-04-18T15:58:22.973Z,1.37
2019-04-18T16:00:51.823Z,2.10
2019-04-18T16:03:21.045Z,1.55
2019-04-18T16:05:49.780Z,4.72
2019-04-18T16:08:18.217Z,2.20
2019-04-18T16:10:46.889Z,2.10
2019-04-18T16:13:15.483Z,1.67
2019-04-18T16:15:46.932Z,1.37
2019-04-18T16:18:14.849Z,2.85
2019-04-18T16:21:03.013Z,3.92
2019-04-18T16:23:31.705Z,3.85
2019-04-18T16:26:00.156Z,1.72
2019-04-18T16:28:28.336Z,1.77
2019-04-18T16:30:56.793Z,4.60
2019-04-18T16:33:38.195Z,2.33
2019-04-18T16:35:55.545Z,4.58
2019-04-18T16:38:23.981Z,2.22
2019-04-18T16:40:52.605Z,1.55
2019-04-18T16:43:21.053Z,6.37
2019-04-18T16:46:08.917Z,3.15
2019-04-18T16:48:37.356Z,5.58
2019-04-18T16:51:09.703Z,4.40
2019-04-18T16:53:36.744Z,4.22
2019-04-18T16:56:05.032Z,1.27
2019-04-18T16:58:33.369Z,1.95
2019-04-18T17:01:02.042Z,1.90
2019-04-18T17:03:30.547Z,1.40
2019-04-18T17:05:59.219Z,4.12
2019-04-18T17:08:28.857Z,2.90
2019-04-18T17:10:57.300Z,3.62
2019-04-18T17:13:26.459Z,4.55
2019-04-18T17:15:54.900Z,4.12
2019-04-18T17:18:23.359Z,3.40
2019-04-18T17:20:51.875Z,4.35
2019-04-18T17:23:21.599Z,4.35
2019-04-18T17:25:51.527Z,2.77
2019-04-18T17:28:22.808Z,2.77
2019-04-18T17:30:53.709Z,2.40
2019-04-18T17:33:22.167Z,2.98
2019-04-18T17:36:04.058Z,4.25
2019-04-18T17:38:44.846Z,3.65
2019-04-18T17:41:00.461Z,3.80
2019-04-18T17:43:22.963Z,6.05
2019-04-18T17:46:03.170Z,3.92
2019-04-18T17:48:31.528Z,4.03
2019-04-18T17:51:01.096Z,2.87
2019-04-18T17:53:39.141Z,1.70
2019-04-18T17:56:11.331Z,3.30
2019-04-18T17:58:30.846Z,2.67
2019-04-18T18:00:59.638Z,3.35
2019-04-18T18:03:37.230Z,5.95
2019-04-18T18:06:08.348Z,4.30
2019-04-18T18:08:30.434Z,2.15
2019-04-18T18:11:06.312Z,4.47
2019-04-18T18:13:29.915Z,3.90
2019-04-18T18:16:10.141Z,3.47
2019-04-18T18:18:40.662Z,2.00
2019-04-18T18:21:09.660Z,4.97
2019-04-18T18:23:40.437Z,4.15
2019-04-18T18:26:12.604Z,2.52
2019-04-18T18:28:39.993Z,3.62
2019-04-18T18:31:14.339Z,3.08
2019-04-18T18:33:41.251Z,3.05
2019-04-18T18:36:17.391Z,4.92
2019-04-18T18:38:47.622Z,2.20
2019-04-18T18:41:17.269Z,4.12
2019-04-18T18:43:46.609Z,4.08
2019-04-18T18:46:17.948Z,2.00
2019-04-18T18:48:50.420Z,2.35
2019-04-18T18:51:16.281Z,1.95
2019-04-18T18:53:45.087Z,2.95
2019-04-18T18:56:17.627Z,3.08
2019-04-18T18:58:45.173Z,1.87
2019-04-18T19:01:16.405Z,2.05
2019-04-18T19:03:44.295Z,3.72
2019-04-18T19:06:19.065Z,3.40
2019-04-18T19:09:14.795Z,3.20
2019-04-18T19:11:32.973Z,1.60
2019-04-18T19:13:57.434Z,2.70
2019-04-18T19:16:23.647Z,1.60
2019-04-18T19:18:43.371Z,2.70
2019-04-18T19:21:11.996Z,5.40
2019-04-18T19:23:40.982Z,1.90
2019-04-18T19:26:14.217Z,9.43
2019-04-18T19:28:52.477Z,2.77
2019-04-18T19:31:14.142Z,3.08
2019-04-18T19:33:40.108Z,2.47
2019-04-18T19:36:26.782Z,2.80
2019-04-18T19:38:55.613Z,4.40
2019-04-18T19:41:23.902Z,1.92
2019-04-18T19:43:42.320Z,1.77
2019-04-18T19:46:08.922Z,2.20
2019-04-18T19:48:38.037Z,2.42
2019-04-18T19:51:07.675Z,2.47
2019-04-18T19:53:45.855Z,3.02
2019-04-18T19:56:14.615Z,2.08
2019-04-18T19:58:39.456Z,1.95
2019-04-18T20:01:08.767Z,4.08
2019-04-18T20:03:38.178Z,1.82
2019-04-18T20:06:17.788Z,2.60
2019-04-18T20:08:51.649Z,4.35
2019-04-18T20:11:20.818Z,2.37
2019-04-18T20:13:43.256Z,5.08
2019-04-18T20:16:07.638Z,2.37
2019-04-18T20:18:37.196Z,3.35
2019-04-18T20:21:05.838Z,3.10
2019-04-18T20:23:34.859Z,3.95
2019-04-18T20:26:03.356Z,4.67
2019-04-18T20:28:36.780Z,1.47
2019-04-18T20:31:05.883Z,1.70
2019-04-18T20:33:34.388Z,2.15
2019-04-18T20:36:27.643Z,2.85
2019-04-18T20:38:38.416Z,3.10
2019-04-18T20:41:25.730Z,2.20
2019-04-18T20:43:38.407Z,2.65
2019-04-18T20:48:54.530Z,2.08
2019-04-18T20:51:08.323Z,1.50
2019-04-18T20:53:51.858Z,5.00
2019-04-18T20:56:07.794Z,4.28
2019-04-18T20:58:36.563Z,2.12
2019-04-18T21:01:04.010Z,3.20
2019-04-18T21:03:38.125Z,4.10
2019-04-18T21:06:03.526Z,3.67
2019-04-18T21:08:41.480Z,3.95
2019-04-18T21:11:02.193Z,2.55
2019-04-18T21:13:30.900Z,5.50
2019-04-18T21:16:05.392Z,3.58
2019-04-18T21:18:38.567Z,4.87
2019-04-18T21:21:05.662Z,2.52
2019-04-18T21:23:35.100Z,3.87
2019-04-18T21:26:09.450Z,3.17
2019-04-18T21:28:56.847Z,2.08
2019-04-18T21:31:24.202Z,2.95
2019-04-18T21:33:54.000Z,2.75
2019-04-18T21:36:23.907Z,2.95
2019-04-18T21:38:56.822Z,2.92
2019-04-18T21:41:23.553Z,4.80
2019-04-18T21:43:56.421Z,4.80
2019-04-18T21:46:22.944Z,2.10
2019-04-18T21:48:57.569Z,2.50
2019-04-18T21:51:21.615Z,1.80
2019-04-18T21:53:54.748Z,2.10
2019-04-18T21:56:20.706Z,2.62
2019-04-18T21:59:00.593Z,3.40
2019-04-18T22:01:32.007Z,2.65
2019-04-18T22:03:55.520Z,3.02
2019-04-18T22:06:27.907Z,1.50
2019-04-18T22:08:57.033Z,2.60
2019-04-18T22:11:25.081Z,2.83
2019-04-18T22:13:55.852Z,2.05
2019-04-18T22:16:24.384Z,1.70
2019-04-18T22:18:53.268Z,2.98
2019-04-18T22:21:23.343Z,4.20
2019-04-18T22:23:52.496Z,2.62
2019-04-18T22:26:27.027Z,1.47
2019-04-18T22:28:50.553Z,1.87
2019-04-18T22:31:22.237Z,1.47
2019-04-18T22:33:50.372Z,2.52
2019-04-18T22:36:22.830Z,1.60
2019-04-18T22:38:49.874Z,1.42
2019-04-18T22:41:19.604Z,2.33
2019-04-18T22:43:48.052Z,2.15
2019-04-18T22:46:18.472Z,3.05
2019-04-18T22:48:46.742Z,1.80
2019-04-18T22:51:16.556Z,5.70
2019-04-18T22:53:51.297Z,1.77
2019-04-18T22:56:16.442Z,3.47
2019-04-18T22:58:51.491Z,1.70
2019-04-18T23:01:18.698Z,3.33
2019-04-18T23:03:45.535Z,3.10
2019-04-18T23:06:14.528Z,2.75
2019-04-18T23:08:55.025Z,2.25
2019-04-18T23:11:15.084Z,1.87
2019-04-18T23:13:43.551Z,1.60
2019-04-18T23:16:16.114Z,5.08
2019-04-18T23:18:42.879Z,2.17
2019-04-18T23:21:13.789Z,4.15
2019-04-18T23:23:44.918Z,2.02
2019-04-18T23:26:16.405Z,2.55
2019-04-18T23:28:43.331Z,1.95
2019-04-18T23:31:16.326Z,1.98
2019-04-18T23:33:45.850Z,2.08
2019-04-18T23:36:12.132Z,3.33
2019-04-18T23:38:44.056Z,1.82
2019-04-18T23:41:15.118Z,2.33
2019-04-18T23:43:40.480Z,1.57
2019-04-18T23:46:13.454Z,2.33
2019-04-18T23:48:41.713Z,1.45
2019-04-18T23:51:08.821Z,3.47
2019-04-18T23:53:40.797Z,3.98
2019-04-18T23:56:10.611Z,2.00
2019-04-18T23:58:47.401Z,2.72
