createdAt,value
2017-05-07T00:02:22.595Z,23.08
2017-05-07T00:04:57.833Z,24.38
2017-05-07T00:07:33.079Z,23.55
2017-05-07T00:10:08.248Z,22.37
2017-05-07T00:12:43.433Z,22.75
2017-05-07T00:15:18.603Z,22.00
2017-05-07T00:17:53.939Z,22.05
2017-05-07T00:20:29.240Z,22.17
2017-05-07T00:23:04.764Z,22.93
2017-05-07T00:25:39.920Z,24.10
2017-05-07T00:28:15.319Z,24.12
2017-05-07T00:30:50.700Z,21.50
2017-05-07T00:33:26.029Z,22.90
2017-05-07T00:36:01.334Z,21.80
2017-05-07T00:38:36.555Z,21.37
2017-05-07T00:41:11.850Z,23.43
2017-05-07T00:43:47.814Z,22.27
2017-05-07T00:46:22.899Z,23.32
2017-05-07T00:48:58.951Z,21.07
2017-05-07T00:51:34.195Z,22.52
2017-05-07T00:54:09.513Z,19.87
2017-05-07T00:56:44.671Z,20.80
2017-05-07T00:59:19.815Z,19.33
2017-05-07T01:01:55.106Z,19.82
2017-05-07T01:04:30.499Z,17.67
2017-05-07T01:07:05.565Z,18.77
2017-05-07T01:09:40.831Z,18.42
2017-05-07T01:12:15.947Z,18.15
2017-05-07T01:14:51.259Z,17.38
2017-05-07T01:17:27.370Z,17.97
2017-05-07T01:20:03.668Z,19.78
2017-05-07T01:22:39.027Z,20.95
2017-05-07T01:25:14.582Z,20.87
2017-05-07T01:27:49.603Z,23.00
2017-05-07T01:30:25.700Z,23.48
2017-05-07T01:33:00.938Z,24.52
2017-05-07T01:35:36.255Z,26.83
2017-05-07T01:38:11.488Z,26.90
2017-05-07T01:40:46.828Z,25.88
2017-05-07T01:43:22.172Z,25.85
2017-05-07T01:45:57.529Z,27.48
2017-05-07T01:48:33.432Z,27.98
2017-05-07T01:51:08.706Z,25.48
2017-05-07T01:53:44.627Z,24.37
2017-05-07T01:56:19.770Z,22.68
2017-05-07T01:58:55.098Z,24.12
2017-05-07T02:01:31.116Z,21.18
2017-05-07T02:04:06.232Z,21.70
2017-05-07T02:06:41.759Z,22.92
2017-05-07T02:09:17.111Z,21.85
2017-05-07T02:11:52.311Z,20.98
2017-05-07T02:14:27.519Z,22.82
2017-05-07T02:17:02.734Z,22.77
2017-05-07T02:19:38.059Z,22.62
2017-05-07T02:22:13.385Z,20.68
2017-05-07T02:24:48.495Z,21.32
2017-05-07T02:27:23.990Z,21.88
2017-05-07T02:29:59.205Z,20.00
2017-05-07T02:32:34.557Z,23.02
2017-05-07T02:35:09.852Z,22.58
2017-05-07T02:37:45.142Z,23.22
2017-05-07T02:40:20.384Z,23.02
2017-05-07T02:42:55.611Z,24.47
2017-05-07T02:45:30.848Z,23.87
2017-05-07T02:48:06.090Z,24.15
2017-05-07T02:50:41.259Z,25.25
2017-05-07T02:53:17.301Z,24.13
2017-05-07T02:55:53.204Z,24.95
2017-05-07T02:58:28.344Z,22.97
2017-05-07T03:01:03.594Z,22.68
2017-05-07T03:03:38.927Z,23.70
2017-05-07T03:06:14.009Z,24.27
2017-05-07T03:08:49.243Z,24.23
2017-05-07T03:11:24.495Z,22.45
2017-05-07T03:13:59.618Z,23.15
2017-05-07T03:16:34.888Z,22.13
2017-05-07T03:19:10.219Z,24.25
2017-05-07T03:21:45.494Z,23.80
2017-05-07T03:24:20.799Z,22.02
2017-05-07T03:26:56.880Z,25.15
2017-05-07T03:29:32.751Z,23.13
2017-05-07T03:32:08.010Z,23.15
2017-05-07T03:34:43.164Z,21.50
2017-05-07T03:37:18.371Z,19.78
2017-05-07T03:39:53.405Z,22.75
2017-05-07T03:42:28.751Z,21.02
2017-05-07T03:45:03.947Z,19.50
2017-05-07T03:47:39.092Z,22.52
2017-05-07T03:50:14.267Z,21.77
2017-05-07T03:52:49.563Z,24.17
2017-05-07T03:55:24.631Z,22.63
2017-05-07T03:57:59.971Z,26.55
2017-05-07T04:00:35.041Z,24.58
2017-05-07T04:03:10.343Z,24.92
2017-05-07T04:05:45.567Z,22.70
2017-05-07T04:08:20.713Z,23.60
2017-05-07T04:10:55.878Z,25.75
2017-05-07T04:13:31.185Z,27.13
2017-05-07T04:16:07.159Z,27.15
2017-05-07T04:18:43.243Z,24.20
2017-05-07T04:21:18.493Z,25.93
2017-05-07T04:23:53.657Z,27.03
2017-05-07T04:26:28.923Z,25.57
2017-05-07T04:29:04.165Z,22.40
2017-05-07T04:31:39.335Z,22.47
2017-05-07T04:34:14.868Z,23.42
2017-05-07T04:36:50.112Z,23.23
2017-05-07T04:39:25.196Z,23.67
2017-05-07T04:42:00.285Z,22.73
2017-05-07T04:44:35.594Z,22.48
2017-05-07T04:47:11.673Z,22.58
2017-05-07T04:49:46.947Z,23.77
2017-05-07T04:52:22.938Z,22.20
2017-05-07T04:54:58.141Z,22.05
2017-05-07T04:57:33.386Z,19.48
2017-05-07T05:00:08.562Z,21.97
2017-05-07T05:02:43.668Z,21.87
2017-05-07T05:05:18.834Z,21.58
2017-05-07T05:07:54.108Z,20.20
2017-05-07T05:10:29.346Z,21.73
2017-05-07T05:13:04.779Z,22.37
2017-05-07T05:15:40.944Z,21.73
2017-05-07T05:18:16.147Z,19.28
2017-05-07T05:21:09.445Z,16.50
2017-05-07T05:24:15.140Z,16.88
2017-05-07T05:27:06.261Z,18.98
2017-05-07T05:30:11.247Z,17.63
2017-05-07T05:32:46.576Z,16.75
2017-05-07T05:35:22.492Z,16.82
2017-05-07T05:37:57.690Z,18.78
2017-05-07T05:40:33.006Z,20.57
2017-05-07T05:43:08.054Z,18.05
2017-05-07T05:45:43.887Z,18.38
2017-05-07T05:48:19.337Z,17.28
2017-05-07T05:50:54.535Z,17.43
2017-05-07T05:53:30.419Z,16.88
2017-05-07T05:56:06.467Z,16.42
2017-05-07T05:58:41.739Z,17.43
2017-05-07T06:01:16.859Z,16.63
2017-05-07T06:03:52.297Z,18.95
2017-05-07T06:06:28.189Z,20.25
2017-05-07T06:09:03.474Z,18.53
2017-05-07T06:11:38.543Z,15.02
2017-05-07T06:14:14.681Z,19.00
2017-05-07T06:16:49.895Z,16.22
2017-05-07T06:19:25.125Z,16.65
2017-05-07T06:22:00.335Z,16.93
2017-05-07T06:24:35.729Z,17.47
2017-05-07T06:27:10.894Z,17.62
2017-05-07T06:29:47.153Z,17.12
2017-05-07T06:32:23.195Z,15.07
2017-05-07T06:34:58.772Z,15.37
2017-05-07T06:37:33.809Z,14.65
2017-05-07T06:40:09.123Z,14.80
2017-05-07T06:42:44.312Z,15.33
2017-05-07T06:45:19.814Z,15.30
2017-05-07T06:47:55.074Z,14.27
2017-05-07T06:50:31.512Z,14.10
2017-05-07T06:53:06.670Z,14.17
2017-05-07T06:55:42.293Z,16.05
2017-05-07T06:58:17.343Z,14.28
2017-05-07T07:00:53.618Z,15.63
2017-05-07T07:03:28.823Z,15.90
2017-05-07T07:06:04.102Z,15.47
2017-05-07T07:08:39.274Z,14.68
2017-05-07T07:11:14.612Z,16.50
2017-05-07T07:13:50.564Z,15.28
2017-05-07T07:16:25.838Z,14.35
2017-05-07T07:19:01.972Z,14.40
2017-05-07T07:21:37.167Z,14.20
2017-05-07T07:24:12.781Z,14.80
2017-05-07T07:26:48.015Z,14.85
2017-05-07T07:29:24.087Z,13.77
2017-05-07T07:31:59.298Z,15.38
2017-05-07T07:34:34.766Z,15.52
2017-05-07T07:37:10.103Z,14.67
2017-05-07T07:39:45.478Z,13.65
2017-05-07T07:42:21.507Z,15.13
2017-05-07T07:44:58.003Z,12.58
2017-05-07T07:47:33.423Z,12.38
2017-05-07T07:50:16.096Z,15.07
2017-05-07T07:52:51.328Z,14.10
2017-05-07T07:55:26.592Z,14.43
2017-05-07T07:58:06.992Z,14.55
2017-05-07T08:00:43.190Z,15.35
2017-05-07T08:03:18.442Z,13.00
2017-05-07T08:05:54.250Z,13.65
2017-05-07T08:08:29.431Z,12.17
2017-05-07T08:11:06.226Z,12.30
2017-05-07T08:13:41.363Z,12.03
2017-05-07T08:16:18.218Z,12.68
2017-05-07T08:18:54.363Z,13.00
2017-05-07T08:21:34.783Z,11.75
2017-05-07T08:24:12.609Z,11.85
2017-05-07T08:26:50.129Z,12.55
2017-05-07T08:29:26.103Z,10.38
2017-05-07T08:32:02.239Z,8.82
2017-05-07T08:34:38.082Z,8.82
2017-05-07T08:37:13.298Z,9.98
2017-05-07T08:39:48.532Z,9.15
2017-05-07T08:42:24.566Z,8.22
2017-05-07T08:44:59.782Z,8.22
2017-05-07T08:47:35.442Z,7.92
2017-05-07T08:50:10.597Z,7.70
2017-05-07T08:52:45.733Z,7.90
2017-05-07T08:55:20.869Z,7.13
2017-05-07T08:57:57.112Z,7.35
2017-05-07T09:00:32.201Z,7.78
2017-05-07T09:03:08.363Z,8.33
2017-05-07T09:05:43.562Z,7.28
2017-05-07T09:08:18.683Z,8.44
2017-05-07T09:10:53.884Z,8.47
2017-05-07T09:16:35.476Z,7.08
2017-05-07T09:19:17.667Z,7.56
2017-05-07T09:21:52.785Z,8.40
2017-05-07T09:24:27.978Z,7.18
2017-05-07T09:27:03.443Z,8.30
2017-05-07T09:29:38.624Z,7.72
2017-05-07T09:32:14.441Z,7.78
2017-05-07T09:34:49.661Z,8.28
2017-05-07T09:37:25.655Z,6.74
2017-05-07T09:40:00.850Z,7.94
2017-05-07T09:42:36.076Z,7.62
2017-05-07T09:45:11.134Z,6.66
2017-05-07T09:47:46.590Z,7.66
2017-05-07T09:50:21.846Z,6.44
2017-05-07T09:52:57.970Z,8.50
2017-05-07T09:55:33.252Z,8.08
2017-05-07T09:58:11.171Z,7.90
2017-05-07T10:00:46.496Z,8.46
2017-05-07T10:03:22.643Z,7.38
2017-05-07T10:06:01.730Z,8.62
2017-05-07T10:08:36.918Z,7.94
2017-05-07T10:11:12.198Z,7.32
2017-05-07T10:13:47.307Z,8.22
2017-05-07T10:16:22.665Z,8.40
2017-05-07T10:19:01.602Z,6.94
2017-05-07T10:21:36.767Z,7.90
2017-05-07T10:24:12.310Z,7.42
2017-05-07T10:26:47.474Z,7.92
2017-05-07T10:29:22.704Z,7.60
2017-05-07T10:31:57.963Z,7.58
2017-05-07T10:34:33.195Z,7.60
2017-05-07T10:37:09.482Z,8.36
2017-05-07T10:39:46.903Z,7.52
2017-05-07T10:42:22.067Z,6.58
2017-05-07T10:44:57.284Z,6.92
2017-05-07T10:47:34.150Z,7.64
2017-05-07T10:50:11.866Z,6.60
2017-05-07T10:52:47.006Z,7.60
2017-05-07T10:55:22.510Z,6.32
2017-05-07T10:57:57.747Z,6.98
2017-05-07T11:00:32.983Z,7.22
2017-05-07T11:03:10.215Z,7.88
2017-05-07T11:05:45.747Z,6.78
2017-05-07T11:08:20.859Z,10.76
2017-05-07T11:10:56.643Z,7.54
2017-05-07T11:13:32.923Z,7.38
2017-05-07T11:16:08.197Z,7.34
2017-05-07T11:18:43.375Z,6.10
2017-05-07T11:21:18.706Z,8.50
2017-05-07T11:23:53.805Z,8.14
2017-05-07T11:26:29.337Z,7.30
2017-05-07T11:29:04.525Z,8.25
2017-05-07T11:31:39.974Z,7.80
2017-05-07T11:34:15.189Z,7.53
2017-05-07T11:36:50.436Z,6.92
2017-05-07T11:39:25.690Z,6.87
2017-05-07T11:42:01.163Z,8.18
2017-05-07T11:44:36.191Z,7.17
2017-05-07T11:49:53.270Z,8.68
2017-05-07T11:52:28.458Z,7.57
2017-05-07T11:55:04.490Z,7.35
2017-05-07T11:57:39.661Z,6.50
2017-05-07T12:00:15.549Z,6.32
2017-05-07T12:02:51.030Z,6.23
2017-05-07T12:05:26.117Z,6.07
2017-05-07T12:08:01.513Z,6.47
2017-05-07T12:10:36.671Z,5.88
2017-05-07T12:13:13.970Z,7.37
2017-05-07T12:15:49.954Z,7.70
2017-05-07T12:18:25.428Z,6.96
2017-05-07T12:21:00.683Z,6.10
2017-05-07T12:23:37.757Z,7.46
2017-05-07T12:26:12.923Z,6.16
2017-05-07T12:28:48.162Z,6.32
2017-05-07T12:31:23.409Z,7.84
2017-05-07T12:34:00.543Z,7.56
2017-05-07T12:36:35.793Z,6.78
2017-05-07T12:39:11.103Z,6.70
2017-05-07T12:41:46.253Z,8.07
2017-05-07T12:44:21.610Z,8.58
2017-05-07T12:46:56.722Z,6.98
2017-05-07T12:49:34.378Z,6.95
2017-05-07T12:52:09.679Z,8.12
2017-05-07T12:54:45.212Z,8.68
2017-05-07T12:57:20.454Z,8.43
2017-05-07T12:59:55.795Z,8.28
2017-05-07T13:02:30.844Z,8.38
2017-05-07T13:05:07.309Z,6.93
2017-05-07T13:07:43.226Z,6.40
2017-05-07T13:10:18.894Z,6.63
2017-05-07T13:12:53.962Z,7.07
2017-05-07T13:15:29.392Z,6.10
2017-05-07T13:18:04.388Z,5.40
2017-05-07T13:20:39.891Z,6.42
2017-05-07T13:23:15.181Z,6.03
2017-05-07T13:25:51.419Z,5.52
2017-05-07T13:28:26.602Z,5.45
2017-05-07T13:31:01.777Z,6.13
2017-05-07T13:33:36.887Z,5.38
2017-05-07T13:36:12.827Z,5.50
2017-05-07T13:38:48.074Z,6.15
2017-05-07T13:41:23.532Z,6.60
2017-05-07T13:43:58.738Z,7.20
2017-05-07T13:46:33.938Z,7.34
2017-05-07T13:49:09.191Z,8.38
2017-05-07T13:51:44.762Z,6.50
2017-05-07T13:54:19.816Z,6.32
2017-05-07T13:56:55.439Z,8.56
2017-05-07T13:59:31.471Z,5.74
2017-05-07T14:02:07.269Z,6.90
2017-05-07T14:04:42.662Z,7.46
2017-05-07T14:07:17.896Z,7.06
2017-05-07T14:09:53.909Z,7.08
2017-05-07T14:12:30.168Z,6.68
2017-05-07T14:15:05.264Z,7.48
2017-05-07T14:17:40.630Z,7.08
2017-05-07T14:20:15.879Z,6.86
2017-05-07T14:22:51.083Z,5.34
2017-05-07T14:25:26.375Z,5.82
2017-05-07T14:28:01.584Z,5.46
2017-05-07T14:30:37.547Z,5.30
2017-05-07T14:33:12.794Z,5.90
2017-05-07T14:35:47.957Z,6.28
2017-05-07T14:38:23.430Z,4.94
2017-05-07T14:40:58.715Z,4.78
2017-05-07T14:43:34.477Z,5.70
2017-05-07T14:46:09.642Z,7.36
2017-05-07T14:48:45.062Z,6.86
2017-05-07T14:51:20.299Z,6.44
2017-05-07T14:53:56.744Z,7.28
2017-05-07T14:56:32.756Z,8.18
2017-05-07T14:59:08.043Z,7.12
2017-05-07T15:01:43.364Z,6.53
2017-05-07T15:04:18.971Z,6.78
2017-05-07T15:06:54.818Z,7.37
2017-05-07T15:09:29.987Z,7.37
2017-05-07T15:12:05.284Z,7.05
2017-05-07T15:14:40.733Z,6.67
2017-05-07T15:17:16.770Z,6.93
2017-05-07T15:19:52.200Z,7.38
2017-05-07T15:22:27.521Z,6.48
2017-05-07T15:25:02.763Z,5.60
2017-05-07T15:27:37.936Z,5.88
2017-05-07T15:30:13.124Z,6.83
2017-05-07T15:32:48.983Z,8.15
2017-05-07T15:35:24.542Z,6.97
2017-05-07T15:37:59.691Z,5.80
2017-05-07T15:40:34.866Z,7.87
2017-05-07T15:43:11.119Z,6.33
2017-05-07T15:45:46.575Z,4.62
2017-05-07T15:48:21.678Z,5.87
2017-05-07T15:50:57.125Z,7.92
2017-05-07T15:53:32.342Z,6.38
2017-05-07T15:56:07.636Z,7.30
2017-05-07T15:58:42.853Z,7.35
2017-05-07T16:01:18.030Z,5.33
2017-05-07T16:03:53.863Z,5.88
2017-05-07T16:06:28.937Z,6.22
2017-05-07T16:09:04.027Z,5.27
2017-05-07T16:11:39.321Z,5.88
2017-05-07T16:14:15.342Z,5.75
2017-05-07T16:20:11.939Z,4.52
2017-05-07T16:26:20.071Z,5.15
2017-05-07T16:29:17.587Z,4.87
2017-05-07T16:31:55.435Z,4.63
2017-05-07T16:34:30.363Z,5.45
2017-05-07T16:37:05.238Z,5.90
2017-05-07T16:39:40.203Z,5.68
2017-05-07T16:42:32.864Z,5.88
2017-05-07T16:45:07.882Z,5.98
2017-05-07T16:47:42.810Z,6.77
2017-05-07T16:50:17.962Z,6.15
2017-05-07T16:52:52.887Z,5.27
2017-05-07T16:55:27.925Z,5.22
2017-05-07T16:58:03.461Z,5.42
2017-05-07T17:00:38.459Z,4.80
2017-05-07T17:03:18.968Z,5.18
2017-05-07T17:05:54.064Z,5.78
2017-05-07T17:08:28.850Z,6.08
2017-05-07T17:11:03.999Z,6.20
2017-05-07T17:13:43.717Z,5.63
2017-05-07T17:16:19.379Z,6.05
2017-05-07T17:18:54.295Z,4.97
2017-05-07T17:21:29.651Z,5.62
2017-05-07T17:24:05.269Z,6.13
2017-05-07T17:26:40.163Z,6.47
2017-05-07T17:29:15.327Z,6.25
2017-05-07T17:31:50.531Z,5.80
2017-05-07T17:34:26.351Z,7.97
2017-05-07T17:37:01.635Z,7.88
2017-05-07T17:39:36.914Z,7.55
2017-05-07T17:42:12.287Z,7.77
2017-05-07T17:44:47.431Z,7.17
2017-05-07T17:47:22.723Z,7.35
2017-05-07T17:49:58.086Z,7.63
2017-05-07T17:52:33.490Z,7.67
2017-05-07T17:55:08.767Z,7.10
2017-05-07T17:57:44.103Z,7.45
2017-05-07T18:00:21.338Z,8.50
2017-05-07T18:02:56.608Z,7.42
2017-05-07T18:05:31.785Z,9.02
2017-05-07T18:08:09.528Z,8.10
2017-05-07T18:10:44.682Z,7.92
2017-05-07T18:13:20.136Z,7.78
2017-05-07T18:15:55.324Z,9.47
2017-05-07T18:18:31.246Z,9.18
2017-05-07T18:21:06.468Z,7.62
2017-05-07T18:23:41.709Z,9.37
2017-05-07T18:26:17.017Z,8.93
2017-05-07T18:28:52.819Z,9.42
2017-05-07T18:31:28.998Z,9.42
2017-05-07T18:34:04.370Z,9.23
2017-05-07T18:36:39.475Z,8.25
2017-05-07T18:39:14.677Z,9.20
2017-05-07T18:41:50.912Z,9.32
2017-05-07T18:44:26.207Z,9.32
2017-05-07T18:47:01.362Z,10.38
2017-05-07T18:49:36.606Z,9.02
2017-05-07T18:52:12.759Z,9.95
2017-05-07T18:54:48.351Z,9.67
2017-05-07T18:57:23.644Z,11.13
2017-05-07T18:59:58.938Z,11.30
2017-05-07T19:02:36.931Z,11.08
2017-05-07T19:05:13.156Z,10.70
2017-05-07T19:07:48.437Z,13.58
2017-05-07T19:10:23.979Z,11.87
2017-05-07T19:12:59.435Z,9.80
2017-05-07T19:15:35.654Z,12.22
2017-05-07T19:18:10.830Z,10.35
2017-05-07T19:20:46.120Z,12.20
2017-05-07T19:23:21.535Z,10.77
2017-05-07T19:25:56.887Z,12.17
2017-05-07T19:28:32.464Z,10.65
2017-05-07T19:31:07.699Z,12.85
2017-05-07T19:33:43.042Z,11.43
2017-05-07T19:36:18.383Z,13.90
2017-05-07T19:38:53.721Z,12.60
2017-05-07T19:41:29.933Z,12.08
2017-05-07T19:44:05.673Z,13.17
2017-05-07T19:46:41.631Z,12.25
2017-05-07T19:49:25.404Z,12.12
2017-05-07T19:52:04.496Z,12.08
2017-05-07T19:54:39.700Z,12.33
2017-05-07T19:57:14.896Z,10.48
2017-05-07T19:59:50.853Z,12.03
2017-05-07T20:02:26.099Z,9.40
2017-05-07T20:05:01.398Z,8.42
2017-05-07T20:07:36.654Z,10.23
2017-05-07T20:10:12.714Z,9.62
2017-05-07T20:12:47.866Z,10.93
2017-05-07T20:15:23.034Z,8.73
2017-05-07T20:17:58.236Z,9.50
2017-05-07T20:20:34.362Z,9.55
2017-05-07T20:23:09.644Z,9.60
2017-05-07T20:25:44.856Z,10.20
2017-05-07T20:28:20.570Z,8.83
2017-05-07T20:30:55.894Z,9.77
2017-05-07T20:33:32.476Z,6.92
2017-05-07T20:36:12.252Z,11.07
2017-05-07T20:38:47.349Z,11.00
2017-05-07T20:41:22.443Z,11.05
2017-05-07T20:43:57.453Z,8.30
2017-05-07T20:46:32.792Z,11.77
2017-05-07T20:49:07.995Z,8.37
2017-05-07T20:51:43.153Z,8.28
2017-05-07T20:54:18.302Z,7.78
2017-05-07T20:56:53.547Z,6.82
2017-05-07T20:59:28.688Z,10.58
2017-05-07T21:02:04.224Z,4.45
2017-05-07T21:04:39.495Z,8.88
2017-05-07T21:07:15.416Z,7.75
2017-05-07T21:09:50.658Z,9.15
2017-05-07T21:12:25.992Z,9.37
2017-05-07T21:15:01.244Z,5.95
2017-05-07T21:17:36.539Z,8.67
2017-05-07T21:20:12.618Z,8.50
2017-05-07T21:22:48.027Z,6.73
2017-05-07T21:25:24.023Z,8.92
2017-05-07T21:27:59.353Z,3.27
2017-05-07T21:30:37.474Z,8.12
2017-05-07T21:33:12.582Z,9.82
2017-05-07T21:35:48.171Z,9.92
2017-05-07T21:38:23.309Z,6.20
2017-05-07T21:40:58.566Z,10.28
2017-05-07T21:43:33.834Z,10.57
2017-05-07T21:46:09.786Z,9.32
2017-05-07T21:48:45.599Z,11.08
2017-05-07T21:51:20.814Z,9.60
2017-05-07T21:53:55.916Z,8.52
2017-05-07T21:56:31.870Z,7.00
2017-05-07T21:59:06.975Z,10.08
2017-05-07T22:01:43.006Z,5.35
2017-05-07T22:04:18.446Z,5.37
2017-05-07T22:06:54.462Z,9.47
2017-05-07T22:09:29.846Z,6.08
2017-05-07T22:12:05.194Z,9.78
2017-05-07T22:14:40.644Z,9.17
2017-05-07T22:17:16.730Z,10.27
2017-05-07T22:19:51.922Z,7.15
2017-05-07T22:22:27.362Z,8.02
2017-05-07T22:25:03.275Z,3.95
2017-05-07T22:27:38.870Z,8.73
2017-05-07T22:30:14.035Z,6.97
2017-05-07T22:32:49.406Z,5.53
2017-05-07T22:35:25.363Z,2.93
2017-05-07T22:38:00.672Z,4.57
2017-05-07T22:40:35.846Z,10.03
2017-05-07T22:43:11.008Z,5.47
2017-05-07T22:45:46.145Z,9.07
2017-05-07T22:48:21.322Z,5.77
2017-05-07T22:50:56.415Z,8.63
2017-05-07T22:53:31.555Z,8.28
2017-05-07T22:56:06.731Z,5.08
2017-05-07T22:58:42.003Z,8.55
2017-05-07T23:01:17.271Z,6.50
2017-05-07T23:03:52.258Z,7.58
2017-05-07T23:06:28.060Z,7.47
2017-05-07T23:09:03.372Z,7.20
2017-05-07T23:11:38.652Z,6.73
2017-05-07T23:14:13.822Z,8.02
2017-05-07T23:16:49.316Z,8.43
2017-05-07T23:19:24.583Z,6.92
2017-05-07T23:21:59.666Z,7.28
2017-05-07T23:24:34.838Z,6.33
2017-05-07T23:27:09.924Z,6.68
2017-05-07T23:29:45.093Z,6.58
2017-05-07T23:32:20.272Z,3.85
2017-05-07T23:34:55.530Z,8.45
2017-05-07T23:37:30.662Z,7.92
2017-05-07T23:40:06.278Z,7.05
2017-05-07T23:42:41.530Z,6.85
2017-05-07T23:45:16.725Z,4.62
2017-05-07T23:47:52.401Z,7.82
2017-05-07T23:50:28.396Z,6.12
2017-05-07T23:53:03.683Z,7.52
2017-05-07T23:55:38.949Z,7.67
2017-05-07T23:58:14.264Z,6.30
