createdAt,value
2019-05-12T00:00:22.059Z,6.58
2019-05-12T00:01:22.050Z,6.58
2019-05-12T00:02:22.022Z,6.59
2019-05-12T00:03:22.012Z,6.59
2019-05-12T00:04:22.004Z,6.54
2019-05-12T00:05:21.990Z,6.48
2019-05-12T00:06:22.009Z,6.55
2019-05-12T00:07:21.993Z,6.52
2019-05-12T00:08:21.960Z,6.52
2019-05-12T00:09:21.957Z,6.56
2019-05-12T00:10:21.937Z,6.51
2019-05-12T00:11:21.925Z,6.52
2019-05-12T00:12:21.935Z,6.49
2019-05-12T00:13:21.907Z,6.51
2019-05-12T00:14:21.918Z,6.52
2019-05-12T00:15:21.901Z,6.56
2019-05-12T00:16:21.894Z,6.70
2019-05-12T00:17:21.881Z,6.56
2019-05-12T00:18:21.849Z,6.67
2019-05-12T00:19:21.837Z,6.66
2019-05-12T00:20:21.835Z,6.70
2019-05-12T00:21:21.842Z,6.69
2019-05-12T00:22:21.822Z,6.61
2019-05-12T00:23:27.519Z,6.67
2019-05-12T00:24:22.787Z,6.64
2019-05-12T00:25:21.770Z,6.69
2019-05-12T00:26:21.761Z,6.71
2019-05-12T00:27:21.767Z,6.70
2019-05-12T00:28:21.739Z,6.66
2019-05-12T00:29:21.725Z,6.81
2019-05-12T00:30:21.717Z,6.77
2019-05-12T00:31:21.708Z,6.74
2019-05-12T00:32:21.778Z,6.76
2019-05-12T00:33:21.730Z,6.80
2019-05-12T00:34:21.673Z,6.87
2019-05-12T00:35:21.663Z,6.88
2019-05-12T00:36:21.657Z,6.88
2019-05-12T00:37:21.636Z,6.80
2019-05-12T00:38:21.647Z,6.85
2019-05-12T00:39:21.628Z,6.84
2019-05-12T00:40:21.610Z,6.84
2019-05-12T00:41:21.601Z,6.95
2019-05-12T00:42:21.622Z,6.97
2019-05-12T00:43:21.596Z,7.05
2019-05-12T00:44:21.582Z,6.94
2019-05-12T00:45:21.550Z,6.95
2019-05-12T00:46:21.542Z,7.05
2019-05-12T00:47:21.557Z,7.06
2019-05-12T00:48:21.525Z,6.95
2019-05-12T00:49:21.522Z,6.97
2019-05-12T00:50:21.500Z,6.99
2019-05-12T00:51:21.513Z,7.02
2019-05-12T00:52:21.513Z,6.99
2019-05-12T00:53:34.810Z,6.99
2019-05-12T00:54:22.456Z,7.03
2019-05-12T00:55:21.448Z,6.99
2019-05-12T00:56:21.429Z,7.13
2019-05-12T00:57:21.420Z,7.09
2019-05-12T00:58:21.431Z,7.16
2019-05-12T00:59:21.399Z,7.06
2019-05-12T01:00:21.392Z,7.09
2019-05-12T01:01:21.380Z,7.06
2019-05-12T01:02:21.364Z,7.03
2019-05-12T01:03:21.369Z,7.06
2019-05-12T01:04:21.344Z,7.06
2019-05-12T01:05:21.331Z,7.07
2019-05-12T01:06:21.336Z,7.09
2019-05-12T01:07:21.325Z,7.12
2019-05-12T01:08:21.324Z,7.10
2019-05-12T01:09:21.291Z,7.09
2019-05-12T01:10:21.279Z,7.10
2019-05-12T01:11:21.268Z,7.10
2019-05-12T01:12:21.261Z,7.09
2019-05-12T01:13:21.262Z,7.06
2019-05-12T01:14:21.261Z,7.09
2019-05-12T01:15:21.226Z,7.07
2019-05-12T01:16:21.210Z,7.09
2019-05-12T01:17:21.207Z,7.06
2019-05-12T01:18:21.192Z,7.09
2019-05-12T01:19:21.193Z,7.06
2019-05-12T01:20:21.171Z,7.09
2019-05-12T01:21:21.163Z,7.07
2019-05-12T01:22:21.153Z,7.07
2019-05-12T01:23:23.390Z,7.07
2019-05-12T01:24:21.147Z,7.06
2019-05-12T01:25:21.118Z,7.05
2019-05-12T01:26:21.108Z,7.07
2019-05-12T01:27:21.091Z,7.02
2019-05-12T01:28:21.079Z,7.10
2019-05-12T01:29:21.088Z,7.02
2019-05-12T01:30:21.060Z,7.10
2019-05-12T01:31:21.054Z,7.07
2019-05-12T01:32:21.038Z,7.09
2019-05-12T01:33:21.029Z,7.13
2019-05-12T01:34:21.039Z,7.12
2019-05-12T01:35:21.020Z,7.02
2019-05-12T01:36:20.993Z,6.98
2019-05-12T01:37:20.979Z,7.10
2019-05-12T01:38:20.981Z,7.06
2019-05-12T01:39:20.961Z,6.97
2019-05-12T01:40:20.968Z,6.95
2019-05-12T01:41:20.939Z,6.98
2019-05-12T01:42:20.928Z,7.02
2019-05-12T01:43:21.404Z,7.02
2019-05-12T01:44:20.914Z,7.02
2019-05-12T01:45:20.914Z,6.98
2019-05-12T01:46:20.885Z,6.97
2019-05-12T01:47:20.872Z,7.03
2019-05-12T01:48:20.886Z,6.95
2019-05-12T01:49:20.864Z,7.02
2019-05-12T01:50:20.868Z,6.99
2019-05-12T01:51:20.837Z,6.95
2019-05-12T01:52:20.834Z,6.99
2019-05-12T01:53:20.835Z,6.97
2019-05-12T01:54:20.801Z,6.99
2019-05-12T01:55:20.829Z,6.99
2019-05-12T01:56:20.774Z,6.99
2019-05-12T01:57:20.759Z,6.98
2019-05-12T01:58:20.754Z,7.02
2019-05-12T01:59:20.743Z,6.92
2019-05-12T02:00:20.755Z,6.95
2019-05-12T02:01:20.718Z,7.07
2019-05-12T02:02:20.715Z,6.95
2019-05-12T02:03:20.698Z,6.98
2019-05-12T02:04:20.692Z,6.97
2019-05-12T02:05:20.688Z,6.89
2019-05-12T02:06:20.695Z,7.03
2019-05-12T02:07:20.654Z,6.98
2019-05-12T02:08:20.655Z,6.84
2019-05-12T02:09:20.635Z,6.81
2019-05-12T02:10:20.623Z,6.85
2019-05-12T02:11:20.659Z,6.94
2019-05-12T02:12:20.600Z,6.85
2019-05-12T02:13:20.590Z,6.80
2019-05-12T02:14:20.575Z,6.79
2019-05-12T02:15:20.564Z,6.85
2019-05-12T02:16:20.581Z,6.89
2019-05-12T02:17:20.558Z,6.87
2019-05-12T02:18:20.530Z,6.88
2019-05-12T02:19:20.531Z,6.87
2019-05-12T02:20:20.516Z,6.77
2019-05-12T02:21:20.511Z,6.85
2019-05-12T02:22:20.507Z,6.81
2019-05-12T02:23:20.473Z,6.81
2019-05-12T02:24:26.542Z,6.74
2019-05-12T02:25:21.455Z,6.74
2019-05-12T02:26:20.449Z,6.74
2019-05-12T02:27:20.446Z,6.74
2019-05-12T02:28:20.430Z,6.71
2019-05-12T02:29:20.412Z,6.62
2019-05-12T02:30:20.673Z,6.67
2019-05-12T02:31:20.964Z,6.69
2019-05-12T02:32:20.408Z,6.66
2019-05-12T02:33:20.373Z,6.64
2019-05-12T02:34:20.359Z,6.66
2019-05-12T02:35:20.343Z,6.64
2019-05-12T02:36:20.343Z,6.66
2019-05-12T02:37:20.355Z,6.58
2019-05-12T02:38:20.308Z,6.66
2019-05-12T02:39:20.301Z,6.55
2019-05-12T02:40:20.285Z,6.61
2019-05-12T02:41:20.280Z,6.52
2019-05-12T02:42:20.299Z,6.51
2019-05-12T02:43:20.272Z,6.52
2019-05-12T02:44:20.246Z,6.55
2019-05-12T02:45:20.239Z,6.52
2019-05-12T02:46:20.222Z,6.54
2019-05-12T02:47:20.236Z,6.55
2019-05-12T02:48:20.206Z,6.52
2019-05-12T02:49:20.190Z,6.44
2019-05-12T02:50:20.182Z,6.43
2019-05-12T02:51:20.172Z,6.44
2019-05-12T02:52:20.174Z,6.48
2019-05-12T02:53:20.169Z,6.38
2019-05-12T02:54:20.137Z,6.37
2019-05-12T02:55:20.125Z,6.37
2019-05-12T02:56:20.117Z,6.36
2019-05-12T02:57:20.124Z,6.40
2019-05-12T02:58:20.090Z,6.37
2019-05-12T02:59:20.081Z,6.37
2019-05-12T03:00:20.074Z,6.38
2019-05-12T03:01:20.066Z,6.33
2019-05-12T03:02:20.051Z,6.30
2019-05-12T03:03:20.052Z,6.28
2019-05-12T03:04:20.032Z,6.28
2019-05-12T03:05:20.010Z,6.15
2019-05-12T03:06:20.005Z,6.17
2019-05-12T03:07:20.015Z,6.19
2019-05-12T03:08:20.002Z,6.19
2019-05-12T03:09:19.970Z,6.04
2019-05-12T03:10:19.962Z,6.06
2019-05-12T03:11:19.955Z,6.04
2019-05-12T03:12:19.949Z,6.00
2019-05-12T03:13:19.937Z,6.00
2019-05-12T03:14:19.911Z,5.97
2019-05-12T03:15:19.899Z,5.96
2019-05-12T03:16:19.887Z,5.99
2019-05-12T03:17:19.876Z,5.85
2019-05-12T03:18:19.883Z,5.90
2019-05-12T03:19:19.863Z,5.94
2019-05-12T03:20:19.849Z,5.96
2019-05-12T03:21:19.843Z,5.79
2019-05-12T03:22:19.821Z,5.81
2019-05-12T03:23:19.875Z,5.76
2019-05-12T03:24:19.798Z,5.79
2019-05-12T03:25:24.746Z,5.72
2019-05-12T03:26:20.783Z,5.74
2019-05-12T03:27:19.761Z,5.71
2019-05-12T03:28:19.771Z,5.61
2019-05-12T03:29:19.753Z,5.61
2019-05-12T03:30:20.076Z,5.68
2019-05-12T03:31:25.335Z,5.67
2019-05-12T03:32:20.717Z,5.65
2019-05-12T03:33:20.395Z,5.57
2019-05-12T03:34:20.821Z,5.64
2019-05-12T03:35:19.687Z,5.67
2019-05-12T03:36:19.668Z,5.48
2019-05-12T03:37:19.652Z,5.58
2019-05-12T03:38:19.660Z,5.48
2019-05-12T03:39:19.640Z,5.46
2019-05-12T03:40:19.623Z,5.49
2019-05-12T03:41:19.615Z,5.51
2019-05-12T03:42:19.602Z,5.42
2019-05-12T03:43:19.639Z,5.42
2019-05-12T03:44:19.626Z,5.46
2019-05-12T03:45:19.570Z,5.45
2019-05-12T03:46:19.560Z,5.40
2019-05-12T03:47:19.542Z,5.39
2019-05-12T03:48:19.560Z,5.36
2019-05-12T03:49:19.550Z,5.35
2019-05-12T03:50:19.510Z,5.25
2019-05-12T03:51:19.512Z,5.22
2019-05-12T03:52:19.488Z,5.30
2019-05-12T03:53:19.484Z,5.30
2019-05-12T03:54:19.482Z,5.21
2019-05-12T03:55:31.717Z,5.20
2019-05-12T03:56:20.446Z,5.17
2019-05-12T03:57:19.432Z,5.17
2019-05-12T03:58:19.428Z,5.22
2019-05-12T03:59:19.450Z,5.20
2019-05-12T04:00:19.404Z,5.17
2019-05-12T04:01:19.395Z,5.10
2019-05-12T04:02:19.376Z,5.15
2019-05-12T04:03:19.364Z,5.09
2019-05-12T04:04:19.372Z,5.02
2019-05-12T04:05:19.347Z,5.03
2019-05-12T04:06:19.337Z,5.06
2019-05-12T04:07:19.320Z,5.09
2019-05-12T04:08:19.308Z,5.03
2019-05-12T04:09:19.310Z,4.97
2019-05-12T04:10:19.296Z,5.00
2019-05-12T04:11:19.286Z,4.89
2019-05-12T04:12:19.275Z,5.00
2019-05-12T04:13:19.269Z,4.99
2019-05-12T04:14:19.257Z,4.99
2019-05-12T04:15:19.231Z,4.96
2019-05-12T04:16:19.238Z,4.99
2019-05-12T04:17:19.214Z,4.94
2019-05-12T04:18:19.244Z,4.94
2019-05-12T04:19:19.209Z,4.92
2019-05-12T04:20:19.172Z,4.88
2019-05-12T04:21:19.167Z,4.89
2019-05-12T04:22:19.153Z,4.91
2019-05-12T04:23:19.138Z,4.96
2019-05-12T04:24:19.161Z,4.88
2019-05-12T04:25:19.114Z,4.86
2019-05-12T04:26:19.143Z,4.85
2019-05-12T04:27:19.134Z,4.85
2019-05-12T04:28:19.084Z,4.88
2019-05-12T04:29:19.091Z,4.91
2019-05-12T04:30:19.082Z,4.91
2019-05-12T04:31:19.058Z,4.85
2019-05-12T04:32:19.058Z,4.67
2019-05-12T04:33:19.064Z,4.78
2019-05-12T04:34:19.496Z,4.91
2019-05-12T04:35:19.039Z,4.73
2019-05-12T04:36:18.999Z,4.73
2019-05-12T04:37:18.991Z,4.70
2019-05-12T04:38:18.972Z,4.85
2019-05-12T04:39:18.968Z,4.89
2019-05-12T04:40:18.958Z,4.85
2019-05-12T04:41:20.162Z,4.85
2019-05-12T04:42:18.948Z,4.78
2019-05-12T04:43:18.938Z,4.91
2019-05-12T04:44:18.917Z,4.80
2019-05-12T04:45:18.918Z,5.02
2019-05-12T04:46:18.886Z,4.96
2019-05-12T04:47:18.896Z,4.96
2019-05-12T04:48:21.454Z,5.03
2019-05-12T04:49:18.860Z,4.99
2019-05-12T04:50:18.840Z,5.00
2019-05-12T04:51:18.856Z,5.00
2019-05-12T04:52:18.841Z,5.03
2019-05-12T04:53:18.810Z,5.09
2019-05-12T04:54:18.818Z,5.02
2019-05-12T04:55:18.810Z,5.02
2019-05-12T04:56:20.604Z,5.15
2019-05-12T04:57:21.175Z,5.18
2019-05-12T04:58:18.779Z,5.21
2019-05-12T04:59:18.766Z,5.21
2019-05-12T05:00:18.738Z,5.35
2019-05-12T05:01:18.741Z,5.24
2019-05-12T05:02:18.739Z,5.35
2019-05-12T05:03:18.705Z,5.38
2019-05-12T05:04:18.712Z,5.39
2019-05-12T05:05:18.687Z,5.40
2019-05-12T05:06:18.694Z,5.39
2019-05-12T05:07:18.661Z,5.51
2019-05-12T05:08:19.780Z,5.57
2019-05-12T05:09:18.650Z,5.57
2019-05-12T05:10:18.628Z,5.65
2019-05-12T05:11:18.638Z,5.64
2019-05-12T05:12:18.611Z,5.76
2019-05-12T05:13:18.622Z,5.76
2019-05-12T05:14:18.590Z,5.83
2019-05-12T05:15:18.582Z,5.79
2019-05-12T05:16:18.607Z,5.91
2019-05-12T05:17:18.573Z,5.94
2019-05-12T05:18:18.543Z,6.09
2019-05-12T05:19:18.535Z,6.08
2019-05-12T05:20:18.527Z,6.06
2019-05-12T05:21:18.517Z,6.09
2019-05-12T05:22:18.514Z,6.18
2019-05-12T05:23:18.493Z,6.30
2019-05-12T05:24:18.482Z,6.31
2019-05-12T05:25:18.471Z,6.38
2019-05-12T05:26:24.550Z,6.37
2019-05-12T05:27:19.464Z,6.43
2019-05-12T05:28:18.452Z,6.36
2019-05-12T05:29:18.428Z,6.52
2019-05-12T05:30:18.416Z,6.62
2019-05-12T05:31:18.428Z,6.58
2019-05-12T05:32:18.414Z,6.61
2019-05-12T05:33:19.991Z,6.61
2019-05-12T05:34:18.370Z,6.62
2019-05-12T05:35:18.363Z,6.67
2019-05-12T05:36:19.901Z,6.76
2019-05-12T05:37:18.364Z,6.84
2019-05-12T05:38:20.704Z,6.85
2019-05-12T05:39:18.324Z,6.80
2019-05-12T05:40:19.747Z,6.94
2019-05-12T05:41:19.302Z,6.94
2019-05-12T05:42:22.217Z,6.95
2019-05-12T05:43:19.291Z,6.97
2019-05-12T05:44:18.272Z,6.97
2019-05-12T05:45:23.404Z,6.98
2019-05-12T05:46:19.236Z,6.92
2019-05-12T05:47:19.776Z,7.02
2019-05-12T05:48:19.219Z,7.03
2019-05-12T05:49:18.227Z,7.03
2019-05-12T05:50:23.450Z,7.03
2019-05-12T05:51:19.190Z,7.02
2019-05-12T05:52:18.166Z,7.06
2019-05-12T05:53:19.821Z,7.09
2019-05-12T05:54:22.756Z,7.09
2019-05-12T05:55:20.287Z,7.07
2019-05-12T05:56:18.459Z,7.10
2019-05-12T05:57:20.018Z,7.02
2019-05-12T05:58:19.125Z,7.15
2019-05-12T05:59:24.027Z,7.10
2019-05-12T06:00:23.199Z,7.15
2019-05-12T06:01:19.084Z,7.15
2019-05-12T06:02:25.525Z,7.09
2019-05-12T06:03:23.263Z,7.15
2019-05-12T06:04:19.037Z,7.16
2019-05-12T06:05:19.998Z,7.21
2019-05-12T06:06:19.018Z,7.24
2019-05-12T06:07:18.011Z,7.23
2019-05-12T06:08:20.930Z,7.24
2019-05-12T06:09:17.981Z,7.27
2019-05-12T06:10:17.984Z,7.23
2019-05-12T06:11:23.845Z,7.27
2019-05-12T06:12:18.947Z,7.27
2019-05-12T06:13:21.201Z,7.24
2019-05-12T06:14:18.924Z,7.28
2019-05-12T06:15:17.920Z,7.25
2019-05-12T06:16:20.668Z,7.24
2019-05-12T06:17:17.900Z,7.28
2019-05-12T06:18:17.911Z,7.15
2019-05-12T06:19:17.899Z,7.27
2019-05-12T06:20:17.867Z,7.17
2019-05-12T06:21:17.854Z,7.25
2019-05-12T06:22:18.390Z,7.24
2019-05-12T06:23:17.832Z,7.25
2019-05-12T06:24:20.146Z,7.30
2019-05-12T06:25:17.800Z,7.28
2019-05-12T06:26:21.039Z,7.30
2019-05-12T06:27:20.946Z,7.39
2019-05-12T06:28:17.799Z,7.35
2019-05-12T06:29:20.772Z,7.60
2019-05-12T06:30:17.743Z,7.61
2019-05-12T06:31:18.964Z,7.74
2019-05-12T06:32:18.721Z,7.72
2019-05-12T06:33:22.824Z,7.86
2019-05-12T06:34:20.991Z,7.86
2019-05-12T06:35:17.695Z,7.92
2019-05-12T06:36:21.995Z,7.95
2019-05-12T06:37:18.689Z,8.05
2019-05-12T06:38:17.671Z,8.00
2019-05-12T06:39:20.547Z,8.10
2019-05-12T06:40:17.635Z,8.10
2019-05-12T06:41:20.832Z,8.18
2019-05-12T06:42:18.628Z,8.25
2019-05-12T06:43:17.603Z,8.36
2019-05-12T06:44:19.496Z,8.34
2019-05-12T06:45:17.596Z,8.47
2019-05-12T06:46:20.989Z,8.48
2019-05-12T06:47:18.570Z,8.68
2019-05-12T06:48:19.365Z,8.70
2019-05-12T06:49:18.539Z,8.76
2019-05-12T06:50:17.541Z,8.81
2019-05-12T06:51:22.705Z,8.84
2019-05-12T06:52:18.504Z,8.92
2019-05-12T06:53:20.059Z,8.98
2019-05-12T06:54:18.480Z,8.96
2019-05-12T06:55:17.521Z,8.94
2019-05-12T06:56:19.803Z,8.95
2019-05-12T06:57:24.994Z,8.98
2019-05-12T06:58:26.422Z,8.99
2019-05-12T06:59:18.431Z,9.08
2019-05-12T07:00:17.441Z,9.14
2019-05-12T07:01:19.392Z,9.11
2019-05-12T07:02:17.434Z,9.10
2019-05-12T07:03:19.413Z,9.20
2019-05-12T07:04:21.183Z,9.28
2019-05-12T07:05:18.379Z,9.32
2019-05-12T07:06:19.730Z,9.33
2019-05-12T07:07:17.348Z,9.29
2019-05-12T07:08:26.600Z,9.28
2019-05-12T07:09:25.036Z,9.23
2019-05-12T07:10:35.798Z,9.29
2019-05-12T07:11:18.317Z,9.29
2019-05-12T07:12:17.318Z,9.29
2019-05-12T07:13:23.196Z,9.32
2019-05-12T07:14:22.692Z,9.35
2019-05-12T07:15:18.329Z,9.32
2019-05-12T07:16:22.955Z,9.31
2019-05-12T07:17:18.234Z,9.33
2019-05-12T07:18:17.848Z,9.32
2019-05-12T07:19:22.764Z,9.33
2019-05-12T07:20:18.262Z,9.38
2019-05-12T07:21:20.326Z,9.39
2019-05-12T07:22:22.486Z,9.42
2019-05-12T07:23:19.736Z,9.39
2019-05-12T07:24:18.156Z,9.42
2019-05-12T07:25:17.143Z,9.43
2019-05-12T07:26:19.524Z,9.39
2019-05-12T07:27:17.139Z,9.42
2019-05-12T07:28:17.111Z,9.43
2019-05-12T07:29:17.097Z,9.40
2019-05-12T07:30:17.099Z,9.51
2019-05-12T07:31:17.091Z,9.43
2019-05-12T07:32:21.736Z,9.54
2019-05-12T07:33:18.051Z,9.42
2019-05-12T07:34:17.052Z,9.54
2019-05-12T07:35:17.044Z,9.42
2019-05-12T07:36:17.049Z,9.54
2019-05-12T07:37:17.013Z,9.51
2019-05-12T07:38:21.338Z,9.58
2019-05-12T07:39:17.991Z,9.43
2019-05-12T07:40:18.976Z,9.43
2019-05-12T07:41:17.981Z,9.38
2019-05-12T07:42:16.962Z,9.40
2019-05-12T07:43:20.589Z,9.39
2019-05-12T07:44:16.928Z,9.42
2019-05-12T07:45:22.177Z,9.51
2019-05-12T07:46:17.933Z,9.48
2019-05-12T07:47:19.300Z,9.57
2019-05-12T07:48:17.902Z,9.65
2019-05-12T07:49:22.033Z,9.65
2019-05-12T07:50:20.646Z,9.72
2019-05-12T07:51:17.896Z,9.78
2019-05-12T07:52:16.856Z,10.04
2019-05-12T07:53:16.831Z,9.99
2019-05-12T07:54:16.823Z,10.18
2019-05-12T07:55:16.818Z,10.23
2019-05-12T07:56:19.523Z,10.20
2019-05-12T07:57:17.785Z,10.23
2019-05-12T07:58:18.943Z,10.40
2019-05-12T07:59:16.769Z,10.42
2019-05-12T08:00:21.284Z,10.51
2019-05-12T08:01:17.769Z,10.45
2019-05-12T08:02:16.733Z,10.52
2019-05-12T08:03:21.168Z,10.63
2019-05-12T08:04:16.768Z,10.51
2019-05-12T08:05:19.778Z,10.59
2019-05-12T08:06:16.732Z,10.61
2019-05-12T08:07:19.943Z,10.48
2019-05-12T08:08:17.682Z,10.47
2019-05-12T08:09:16.656Z,10.47
2019-05-12T08:10:20.047Z,10.52
2019-05-12T08:11:16.698Z,10.47
2019-05-12T08:12:20.962Z,10.48
2019-05-12T08:13:18.770Z,10.47
2019-05-12T08:14:25.810Z,10.45
2019-05-12T08:15:17.591Z,10.40
2019-05-12T08:16:19.626Z,10.45
2019-05-12T08:17:19.581Z,10.36
2019-05-12T08:18:16.558Z,10.34
2019-05-12T08:19:23.721Z,10.40
2019-05-12T08:20:17.540Z,10.32
2019-05-12T08:21:16.530Z,10.34
2019-05-12T08:22:18.961Z,10.36
2019-05-12T08:23:17.516Z,10.34
2019-05-12T08:24:16.490Z,10.48
2019-05-12T08:25:18.847Z,10.52
2019-05-12T08:26:18.614Z,10.63
2019-05-12T08:27:16.470Z,10.76
2019-05-12T08:28:19.095Z,10.86
2019-05-12T08:29:21.309Z,10.99
2019-05-12T08:30:17.472Z,11.09
2019-05-12T08:31:16.417Z,11.22
2019-05-12T08:32:20.065Z,11.29
2019-05-12T08:33:16.433Z,11.35
2019-05-12T08:34:16.401Z,11.49
2019-05-12T08:35:25.768Z,11.64
2019-05-12T08:36:17.364Z,11.70
2019-05-12T08:37:16.369Z,11.86
2019-05-12T08:38:16.352Z,11.86
2019-05-12T08:39:21.067Z,12.02
2019-05-12T08:40:17.331Z,12.14
2019-05-12T08:41:16.311Z,12.14
2019-05-12T08:42:16.324Z,12.23
2019-05-12T08:43:16.310Z,12.16
2019-05-12T08:44:17.604Z,12.21
2019-05-12T08:45:25.095Z,12.19
2019-05-12T08:46:17.258Z,12.20
2019-05-12T08:47:16.242Z,12.19
2019-05-12T08:48:21.492Z,12.14
2019-05-12T08:49:17.213Z,12.16
2019-05-12T08:50:16.209Z,12.16
2019-05-12T08:51:19.458Z,12.17
2019-05-12T08:52:16.183Z,12.19
2019-05-12T08:53:20.738Z,12.23
2019-05-12T08:54:17.170Z,12.35
2019-05-12T08:55:16.976Z,12.46
2019-05-12T08:56:19.366Z,12.52
2019-05-12T08:57:17.139Z,12.59
2019-05-12T08:58:30.135Z,12.67
2019-05-12T08:59:18.499Z,12.71
2019-05-12T09:00:16.095Z,12.75
2019-05-12T09:01:20.377Z,12.78
2019-05-12T09:02:17.108Z,12.85
2019-05-12T09:03:20.561Z,12.92
2019-05-12T09:04:18.372Z,13.01
2019-05-12T09:05:16.035Z,13.15
2019-05-12T09:06:19.722Z,13.25
2019-05-12T09:07:16.091Z,13.28
2019-05-12T09:08:16.031Z,13.29
2019-05-12T09:09:15.991Z,13.32
2019-05-12T09:10:15.980Z,13.39
2019-05-12T09:11:15.970Z,13.39
2019-05-12T09:12:15.968Z,13.39
2019-05-12T09:13:15.954Z,13.30
2019-05-12T09:14:15.967Z,13.32
2019-05-12T09:15:15.929Z,13.26
2019-05-12T09:16:15.924Z,13.29
2019-05-12T09:17:15.906Z,13.25
2019-05-12T09:18:18.766Z,13.23
2019-05-12T09:19:23.520Z,13.14
2019-05-12T09:20:16.871Z,13.15
2019-05-12T09:21:15.867Z,13.03
2019-05-12T09:22:20.391Z,13.01
2019-05-12T09:23:15.855Z,13.01
2019-05-12T09:24:21.718Z,12.93
2019-05-12T09:25:16.822Z,12.86
2019-05-12T09:26:18.653Z,12.78
2019-05-12T09:27:16.790Z,12.79
2019-05-12T09:28:15.810Z,12.77
2019-05-12T09:29:15.779Z,12.74
2019-05-12T09:30:15.768Z,12.57
2019-05-12T09:31:19.445Z,12.54
2019-05-12T09:32:16.734Z,12.53
2019-05-12T09:33:15.718Z,12.56
2019-05-12T09:34:16.504Z,12.72
2019-05-12T09:35:15.707Z,12.77
2019-05-12T09:36:19.758Z,12.83
2019-05-12T09:37:16.684Z,12.86
2019-05-12T09:38:21.473Z,12.83
2019-05-12T09:39:16.676Z,12.90
2019-05-12T09:40:20.733Z,12.83
2019-05-12T09:41:16.627Z,12.83
2019-05-12T09:42:19.287Z,12.89
2019-05-12T09:43:16.610Z,12.79
2019-05-12T09:44:20.395Z,12.78
2019-05-12T09:45:16.589Z,12.77
2019-05-12T09:46:15.580Z,12.74
2019-05-12T09:47:23.555Z,12.68
2019-05-12T09:48:16.547Z,12.56
2019-05-12T09:49:15.541Z,12.49
2019-05-12T09:50:20.073Z,12.57
2019-05-12T09:51:17.280Z,12.62
2019-05-12T09:52:22.685Z,12.70
2019-05-12T09:53:16.490Z,12.67
2019-05-12T09:54:15.527Z,12.74
2019-05-12T09:55:15.496Z,12.78
2019-05-12T09:56:15.457Z,12.78
2019-05-12T09:57:15.457Z,12.90
2019-05-12T09:58:23.031Z,12.95
2019-05-12T09:59:22.643Z,12.89
2019-05-12T10:00:16.472Z,12.89
2019-05-12T10:01:15.404Z,12.90
2019-05-12T10:02:18.628Z,12.85
2019-05-12T10:03:16.391Z,12.82
2019-05-12T10:04:19.323Z,12.74
2019-05-12T10:05:15.394Z,12.77
2019-05-12T10:06:17.922Z,12.72
2019-05-12T10:07:16.343Z,12.72
2019-05-12T10:08:15.362Z,12.74
2019-05-12T10:09:19.656Z,12.78
2019-05-12T10:10:15.339Z,12.70
2019-05-12T10:11:19.291Z,12.70
2019-05-12T10:12:16.278Z,12.62
2019-05-12T10:13:15.272Z,12.56
2019-05-12T10:14:15.256Z,12.62
2019-05-12T10:15:18.775Z,12.57
2019-05-12T10:16:16.238Z,12.50
2019-05-12T10:17:15.224Z,12.53
2019-05-12T10:18:15.224Z,12.56
2019-05-12T10:19:15.201Z,12.49
2019-05-12T10:20:15.214Z,12.46
2019-05-12T10:21:17.347Z,12.50
2019-05-12T10:22:15.209Z,12.59
2019-05-12T10:23:19.022Z,12.49
2019-05-12T10:24:16.147Z,12.50
2019-05-12T10:25:15.169Z,12.46
2019-05-12T10:26:15.169Z,12.47
2019-05-12T10:27:15.121Z,12.49
2019-05-12T10:28:16.239Z,12.46
2019-05-12T10:29:20.423Z,12.46
2019-05-12T10:30:17.209Z,12.45
2019-05-12T10:31:18.320Z,12.56
2019-05-12T10:32:15.074Z,12.50
2019-05-12T10:33:15.072Z,12.56
2019-05-12T10:34:15.033Z,12.65
2019-05-12T10:35:20.866Z,12.70
2019-05-12T10:36:16.040Z,12.75
2019-05-12T10:37:19.240Z,12.77
2019-05-12T10:38:16.023Z,12.87
2019-05-12T10:39:14.985Z,12.96
2019-05-12T10:40:14.975Z,12.95
2019-05-12T10:41:14.977Z,13.20
2019-05-12T10:42:14.945Z,13.26
2019-05-12T10:43:14.939Z,13.41
2019-05-12T10:44:14.926Z,13.60
2019-05-12T10:45:17.008Z,13.70
2019-05-12T10:46:18.338Z,13.88
2019-05-12T10:47:15.885Z,14.02
2019-05-12T10:48:14.877Z,14.14
2019-05-12T10:49:14.886Z,14.24
2019-05-12T10:50:14.874Z,14.27
2019-05-12T10:51:14.870Z,14.46
2019-05-12T10:52:14.835Z,14.50
2019-05-12T10:53:15.552Z,14.52
2019-05-12T10:54:15.725Z,14.51
2019-05-12T10:55:14.818Z,14.58
2019-05-12T10:56:14.824Z,14.64
2019-05-12T10:57:14.779Z,14.61
2019-05-12T10:58:14.802Z,14.62
2019-05-12T10:59:29.179Z,14.64
2019-05-12T11:00:19.634Z,14.62
2019-05-12T11:01:15.760Z,14.65
2019-05-12T11:02:14.749Z,14.60
2019-05-12T11:03:15.479Z,14.58
2019-05-12T11:04:14.708Z,14.52
2019-05-12T11:05:21.440Z,14.54
2019-05-12T11:06:15.711Z,14.47
2019-05-12T11:07:14.689Z,14.61
2019-05-12T11:08:14.667Z,14.65
2019-05-12T11:09:14.664Z,14.65
2019-05-12T11:10:19.612Z,14.72
2019-05-12T11:11:15.634Z,14.80
2019-05-12T11:12:19.285Z,14.89
2019-05-12T11:13:18.049Z,14.96
2019-05-12T11:14:14.605Z,14.99
2019-05-12T11:15:14.608Z,15.16
2019-05-12T11:16:16.752Z,15.14
2019-05-12T11:17:14.575Z,15.16
2019-05-12T11:18:14.551Z,15.16
2019-05-12T11:19:14.541Z,15.10
2019-05-12T11:20:14.659Z,15.27
2019-05-12T11:21:14.516Z,15.35
2019-05-12T11:22:14.518Z,15.44
2019-05-12T11:23:14.496Z,15.39
2019-05-12T11:24:14.489Z,15.57
2019-05-12T11:25:14.581Z,15.62
2019-05-12T11:26:14.461Z,15.65
2019-05-12T11:27:14.499Z,15.69
2019-05-12T11:28:14.470Z,15.78
2019-05-12T11:29:14.438Z,15.89
2019-05-12T11:30:14.425Z,15.93
2019-05-12T11:31:14.408Z,15.96
2019-05-12T11:32:17.517Z,15.97
2019-05-12T11:33:14.399Z,16.09
2019-05-12T11:34:14.444Z,16.12
2019-05-12T11:35:14.441Z,16.20
2019-05-12T11:36:14.346Z,16.21
2019-05-12T11:37:14.340Z,16.23
2019-05-12T11:38:14.347Z,16.15
2019-05-12T11:39:14.356Z,16.09
2019-05-12T11:40:14.301Z,16.09
2019-05-12T11:41:16.179Z,16.08
2019-05-12T11:42:15.303Z,16.20
2019-05-12T11:43:14.617Z,16.23
2019-05-12T11:44:14.266Z,16.20
2019-05-12T11:45:14.279Z,16.28
2019-05-12T11:46:14.251Z,16.31
2019-05-12T11:47:23.938Z,16.27
2019-05-12T11:48:15.252Z,16.25
2019-05-12T11:49:14.213Z,16.23
2019-05-12T11:50:14.198Z,16.27
2019-05-12T11:51:14.478Z,16.30
2019-05-12T11:52:18.493Z,16.27
2019-05-12T11:53:15.186Z,16.24
2019-05-12T11:54:14.162Z,16.35
2019-05-12T11:55:14.177Z,16.33
2019-05-12T11:56:14.139Z,16.38
2019-05-12T11:57:14.125Z,16.39
2019-05-12T11:58:14.123Z,16.57
2019-05-12T11:59:14.096Z,16.57
2019-05-12T12:00:14.086Z,16.71
2019-05-12T12:01:14.081Z,16.79
2019-05-12T12:02:14.058Z,16.86
2019-05-12T12:03:17.920Z,16.83
2019-05-12T12:04:14.446Z,16.85
2019-05-12T12:05:14.025Z,16.76
2019-05-12T12:06:14.017Z,16.71
2019-05-12T12:07:14.007Z,16.60
2019-05-12T12:08:14.589Z,16.50
2019-05-12T12:09:17.443Z,16.41
2019-05-12T12:10:14.278Z,16.38
2019-05-12T12:11:18.902Z,16.31
2019-05-12T12:12:14.950Z,16.27
2019-05-12T12:13:14.291Z,16.28
2019-05-12T12:14:14.442Z,16.30
2019-05-12T12:15:13.927Z,16.27
2019-05-12T12:16:14.182Z,16.30
2019-05-12T12:17:13.906Z,16.33
2019-05-12T12:18:15.409Z,16.27
2019-05-12T12:19:13.895Z,16.34
2019-05-12T12:20:22.126Z,16.39
2019-05-12T12:21:14.859Z,16.50
2019-05-12T12:22:14.636Z,16.57
2019-05-12T12:23:14.181Z,16.58
2019-05-12T12:24:13.838Z,16.58
2019-05-12T12:25:15.588Z,16.60
2019-05-12T12:26:13.804Z,16.60
2019-05-12T12:27:14.237Z,16.56
2019-05-12T12:28:13.846Z,16.58
2019-05-12T12:29:13.938Z,16.66
2019-05-12T12:30:19.415Z,16.71
2019-05-12T12:31:14.747Z,16.67
2019-05-12T12:32:16.861Z,16.82
2019-05-12T12:33:14.730Z,16.86
2019-05-12T12:34:15.588Z,16.76
2019-05-12T12:35:15.125Z,16.98
2019-05-12T12:36:14.537Z,16.97
2019-05-12T12:37:13.855Z,16.93
2019-05-12T12:38:14.233Z,16.93
2019-05-12T12:39:13.708Z,16.94
2019-05-12T12:40:14.426Z,17.01
2019-05-12T12:41:13.628Z,17.03
2019-05-12T12:42:14.074Z,17.11
2019-05-12T12:43:13.930Z,17.01
2019-05-12T12:44:13.716Z,16.91
2019-05-12T12:45:14.166Z,16.98
2019-05-12T12:46:18.065Z,16.85
2019-05-12T12:47:14.561Z,16.82
2019-05-12T12:48:13.836Z,16.76
2019-05-12T12:49:14.069Z,16.63
2019-05-12T12:50:13.574Z,16.61
2019-05-12T12:51:17.340Z,16.64
2019-05-12T12:52:13.858Z,16.64
2019-05-12T12:53:13.507Z,16.66
2019-05-12T12:54:13.489Z,16.81
2019-05-12T12:55:13.991Z,16.88
2019-05-12T12:56:16.162Z,16.86
2019-05-12T12:57:14.448Z,17.01
2019-05-12T12:58:14.177Z,16.91
2019-05-12T12:59:14.655Z,17.01
2019-05-12T13:00:13.851Z,17.04
2019-05-12T13:01:21.853Z,17.11
2019-05-12T13:02:14.425Z,17.21
2019-05-12T13:03:14.359Z,17.37
2019-05-12T13:04:13.422Z,17.26
2019-05-12T13:05:13.623Z,17.43
2019-05-12T13:06:14.514Z,17.51
2019-05-12T13:07:13.797Z,17.49