createdAt,value
2019-05-20T00:00:37.607Z,100370.69
2019-05-20T00:03:08.654Z,100370.11
2019-05-20T00:05:40.681Z,100363.67
2019-05-20T00:08:10.155Z,100360.50
2019-05-20T00:10:41.028Z,100361.00
2019-05-20T00:13:10.461Z,100358.66
2019-05-20T00:15:38.881Z,100359.36
2019-05-20T00:18:11.147Z,100353.70
2019-05-20T00:20:39.554Z,100354.34
2019-05-20T00:23:08.968Z,100353.05
2019-05-20T00:25:37.399Z,100355.05
2019-05-20T00:28:05.825Z,100347.56
2019-05-20T00:30:36.414Z,100342.42
2019-05-20T00:33:09.721Z,100345.37
2019-05-20T00:35:36.950Z,100334.53
2019-05-20T00:38:05.400Z,100342.78
2019-05-20T00:40:33.812Z,100343.44
2019-05-20T00:43:06.947Z,100340.75
2019-05-20T00:45:37.882Z,100343.03
2019-05-20T00:48:16.794Z,100341.89
2019-05-20T00:50:46.198Z,100337.56
2019-05-20T00:53:14.632Z,100341.65
2019-05-20T00:55:43.047Z,100336.23
2019-05-20T00:58:12.523Z,100333.64
2019-05-20T01:00:41.019Z,100332.19
2019-05-20T01:03:09.430Z,100331.78
2019-05-20T01:05:37.851Z,100326.84
2019-05-20T01:08:06.359Z,100167.02
2019-05-20T01:10:34.779Z,100338.58
2019-05-20T01:13:09.370Z,100333.31
2019-05-20T01:15:43.819Z,100330.84
2019-05-20T01:18:12.231Z,100335.09
2019-05-20T01:20:40.654Z,100327.20
2019-05-20T01:23:09.059Z,100331.41
2019-05-20T01:25:37.486Z,100333.52
2019-05-20T01:28:06.144Z,100332.50
2019-05-20T01:30:34.565Z,100331.08
2019-05-20T01:33:13.854Z,100327.77
2019-05-20T01:35:36.895Z,100327.03
2019-05-20T01:38:08.840Z,100326.95
2019-05-20T01:40:41.288Z,100333.25
2019-05-20T01:43:08.956Z,100337.72
2019-05-20T01:45:39.431Z,100347.03
2019-05-20T01:48:07.857Z,100342.02
2019-05-20T01:50:40.137Z,100336.92
2019-05-20T01:53:08.556Z,100339.47
2019-05-20T01:55:41.329Z,100351.77
2019-05-20T01:58:12.701Z,100348.33
2019-05-20T02:00:41.225Z,100354.67
2019-05-20T02:03:12.247Z,100350.72
2019-05-20T02:05:40.663Z,100352.92
2019-05-20T02:08:09.094Z,100356.05
2019-05-20T02:10:40.169Z,100352.32
2019-05-20T02:13:12.570Z,100349.01
2019-05-20T02:15:42.628Z,100347.68
2019-05-20T02:18:13.225Z,100352.20
2019-05-20T02:20:42.640Z,100348.16
2019-05-20T02:23:14.903Z,100355.61
2019-05-20T02:25:46.889Z,100355.59
2019-05-20T02:28:21.918Z,100355.16
2019-05-20T02:30:50.310Z,100350.02
2019-05-20T02:33:18.749Z,100350.35
2019-05-20T02:35:48.233Z,100345.83
2019-05-20T02:38:22.224Z,100345.09
2019-05-20T02:40:53.124Z,100339.87
2019-05-20T02:43:21.641Z,100336.11
2019-05-20T02:45:50.117Z,100339.10
2019-05-20T02:48:18.529Z,100345.21
2019-05-20T02:50:48.068Z,100343.55
2019-05-20T02:53:16.471Z,100336.76
2019-05-20T02:55:44.921Z,100339.34
2019-05-20T02:58:15.866Z,100342.98
2019-05-20T03:00:44.361Z,100335.91
2019-05-20T03:03:13.833Z,100340.76
2019-05-20T03:05:42.261Z,100344.00
2019-05-20T03:08:13.185Z,100341.25
2019-05-20T03:10:41.887Z,100340.56
2019-05-20T03:13:12.303Z,100343.62
2019-05-20T03:15:49.581Z,100349.91
2019-05-20T03:18:19.059Z,100349.78
2019-05-20T03:20:48.429Z,100348.57
2019-05-20T03:23:19.397Z,100343.55
2019-05-20T03:25:47.831Z,100345.34
2019-05-20T03:28:18.809Z,100344.37
2019-05-20T03:30:51.121Z,100338.41
2019-05-20T03:33:24.293Z,100342.91
2019-05-20T03:36:10.744Z,100341.20
2019-05-20T03:38:38.487Z,100341.45
2019-05-20T03:41:07.953Z,100336.31
2019-05-20T03:43:36.381Z,100337.37
2019-05-20T03:46:04.805Z,100335.67
2019-05-20T03:48:35.859Z,100338.91
2019-05-20T03:51:06.731Z,100339.23
2019-05-20T03:53:35.177Z,100338.45
2019-05-20T03:56:08.692Z,100339.47
2019-05-20T03:58:38.062Z,100338.66
2019-05-20T04:01:06.493Z,100337.65
2019-05-20T04:03:34.902Z,100341.25
2019-05-20T04:06:05.319Z,100341.65
2019-05-20T04:08:33.765Z,100340.19
2019-05-20T04:11:07.035Z,100337.84
2019-05-20T04:13:35.464Z,100338.45
2019-05-20T04:16:04.961Z,100334.01
2019-05-20T04:18:36.077Z,100336.35
2019-05-20T04:21:07.204Z,100333.00
2019-05-20T04:23:39.161Z,100336.51
2019-05-20T04:26:07.597Z,100330.56
2019-05-20T04:28:40.799Z,100327.09
2019-05-20T04:31:09.207Z,100330.97
2019-05-20T04:33:38.942Z,100325.23
2019-05-20T04:36:09.450Z,100320.03
2019-05-20T04:38:38.944Z,100311.75
2019-05-20T04:41:07.360Z,100309.59
2019-05-20T04:43:35.857Z,100309.06
2019-05-20T04:46:04.269Z,100306.20
2019-05-20T04:48:33.778Z,100315.55
2019-05-20T04:51:02.264Z,100309.55
2019-05-20T04:53:31.675Z,100314.56
2019-05-20T04:56:04.372Z,100316.86
2019-05-20T04:58:32.873Z,100321.11
2019-05-20T05:01:06.916Z,100322.13
2019-05-20T05:03:35.960Z,100323.14
2019-05-20T05:06:04.471Z,100326.54
2019-05-20T05:08:33.801Z,100324.04
2019-05-20T05:11:05.707Z,100318.11
2019-05-20T05:13:37.113Z,100324.36
2019-05-20T05:16:05.600Z,100334.67
2019-05-20T05:18:36.543Z,100337.78
2019-05-20T05:21:04.954Z,100332.34
2019-05-20T05:23:34.913Z,100340.95
2019-05-20T05:26:06.308Z,100351.31
2019-05-20T05:28:37.884Z,100349.89
2019-05-20T05:31:12.535Z,100344.41
2019-05-20T05:33:42.598Z,100347.73
2019-05-20T05:36:11.084Z,100337.11
2019-05-20T05:38:39.526Z,100344.08
2019-05-20T05:41:11.071Z,100340.97
2019-05-20T05:43:39.144Z,100343.84
2019-05-20T05:46:11.045Z,100339.58
2019-05-20T05:48:39.461Z,100337.98
2019-05-20T05:51:09.072Z,100343.94
2019-05-20T05:53:41.802Z,100338.42
2019-05-20T05:56:11.870Z,100342.05
2019-05-20T05:58:57.403Z,100335.48
2019-05-20T06:01:32.135Z,100341.91
2019-05-20T06:04:03.122Z,100342.93
2019-05-20T06:06:34.960Z,100346.77
2019-05-20T06:09:05.363Z,100351.58
2019-05-20T06:11:37.504Z,100355.20
2019-05-20T06:14:06.985Z,100355.48
2019-05-20T06:16:42.220Z,100362.69
2019-05-20T06:19:10.442Z,100365.00
2019-05-20T06:21:44.071Z,100364.97
2019-05-20T06:24:23.213Z,100360.84
2019-05-20T06:26:50.720Z,100362.19
2019-05-20T06:29:20.124Z,100363.47
2019-05-20T06:31:48.541Z,100366.81
2019-05-20T06:34:19.124Z,100367.30
2019-05-20T06:36:50.610Z,100363.30
2019-05-20T06:39:20.929Z,100359.66
2019-05-20T06:41:51.757Z,100364.72
2019-05-20T06:44:26.946Z,100359.00
2019-05-20T06:46:59.282Z,100356.66
2019-05-20T06:49:30.176Z,100358.05
2019-05-20T06:51:58.583Z,100364.16
2019-05-20T06:54:28.033Z,100353.06
2019-05-20T06:56:56.504Z,100353.42
2019-05-20T06:59:28.695Z,100348.59
2019-05-20T07:02:02.201Z,100347.56
2019-05-20T07:04:39.877Z,100352.70
2019-05-20T07:07:20.400Z,100355.17
2019-05-20T07:09:46.328Z,100360.67
2019-05-20T07:12:15.755Z,100363.56
2019-05-20T07:14:44.140Z,100371.20
2019-05-20T07:17:15.049Z,100364.89
2019-05-20T07:19:43.458Z,100381.02
2019-05-20T07:22:13.696Z,100380.60
2019-05-20T07:24:52.354Z,100384.02
2019-05-20T07:27:20.337Z,100378.12
2019-05-20T07:29:51.240Z,100374.49
2019-05-20T07:32:27.080Z,100376.46
2019-05-20T07:34:57.935Z,100377.39
2019-05-20T07:37:26.403Z,100381.62
2019-05-20T07:40:00.907Z,100375.83
2019-05-20T07:42:29.334Z,100378.02
2019-05-20T07:44:57.848Z,100379.64
2019-05-20T07:47:29.228Z,100373.67
2019-05-20T07:50:01.830Z,100381.41
2019-05-20T07:52:32.887Z,100381.41
2019-05-20T07:55:02.116Z,100376.77
2019-05-20T07:57:35.710Z,100379.44
2019-05-20T08:00:08.386Z,100381.72
2019-05-20T08:02:40.105Z,100386.14
2019-05-20T08:05:12.362Z,100394.30
2019-05-20T08:07:51.894Z,100389.12
2019-05-20T08:10:16.580Z,100385.52
2019-05-20T08:12:45.005Z,100386.94
2019-05-20T08:15:18.434Z,100388.28
2019-05-20T08:17:50.385Z,100383.54
2019-05-20T08:20:20.016Z,100385.72
2019-05-20T08:22:49.555Z,100388.59
2019-05-20T08:25:18.370Z,100384.16
2019-05-20T08:27:46.827Z,100383.85
2019-05-20T08:30:15.236Z,100389.41
2019-05-20T08:32:46.865Z,100394.77
2019-05-20T08:35:15.280Z,100389.78
2019-05-20T08:37:46.332Z,100394.05
2019-05-20T08:40:14.966Z,100398.42
2019-05-20T08:42:43.384Z,100399.94
2019-05-20T08:45:15.978Z,100399.93
2019-05-20T08:47:44.410Z,100402.17
2019-05-20T08:50:16.341Z,100401.92
2019-05-20T08:52:52.818Z,100396.11
2019-05-20T08:55:23.146Z,100398.88
2019-05-20T08:57:51.719Z,100398.26
2019-05-20T09:00:24.111Z,100404.92
2019-05-20T09:02:56.237Z,100403.96
2019-05-20T09:05:28.847Z,100405.22
2019-05-20T09:08:04.839Z,100403.91
2019-05-20T09:10:40.376Z,100405.22
2019-05-20T09:13:08.327Z,100403.95
2019-05-20T09:15:40.587Z,100400.21
2019-05-20T09:18:10.214Z,100399.06
2019-05-20T09:20:38.675Z,100405.31
2019-05-20T09:23:08.953Z,100403.48
2019-05-20T09:25:38.475Z,100401.72
2019-05-20T09:28:06.946Z,100405.53
2019-05-20T09:30:35.328Z,100413.35
2019-05-20T09:33:04.269Z,100412.24
2019-05-20T09:35:34.514Z,100407.80
2019-05-20T09:38:17.720Z,100418.05
2019-05-20T09:40:39.589Z,100413.22
2019-05-20T09:43:08.566Z,100416.70
2019-05-20T09:45:37.068Z,100422.26
2019-05-20T09:48:06.114Z,100420.47
2019-05-20T09:50:34.775Z,100421.51
2019-05-20T09:53:06.783Z,100421.89
2019-05-20T09:55:33.746Z,100421.75
2019-05-20T09:58:03.462Z,100411.64
2019-05-20T10:00:33.086Z,100409.09
2019-05-20T10:03:04.501Z,100422.63
2019-05-20T10:05:37.215Z,100421.04
2019-05-20T10:08:05.168Z,100423.64
2019-05-20T10:10:36.379Z,100420.44
2019-05-20T10:13:08.162Z,100425.52
2019-05-20T10:15:39.457Z,100420.73
2019-05-20T10:18:09.630Z,100409.38
2019-05-20T10:20:40.525Z,100416.16
2019-05-20T10:23:15.660Z,100408.64
2019-05-20T10:25:42.776Z,100417.34
2019-05-20T10:28:13.708Z,100417.97
2019-05-20T10:30:43.133Z,100414.81
2019-05-20T10:33:17.737Z,100410.60
2019-05-20T10:35:47.203Z,100417.09
2019-05-20T10:38:21.906Z,100419.05
2019-05-20T10:40:50.382Z,100418.75
2019-05-20T10:43:22.310Z,100414.91
2019-05-20T10:45:55.816Z,100415.02
2019-05-20T10:48:27.862Z,100417.84
2019-05-20T10:51:03.387Z,100418.55
2019-05-20T10:53:39.809Z,100422.20
2019-05-20T10:56:15.745Z,100429.73
2019-05-20T10:59:03.483Z,100432.36
2019-05-20T11:01:40.456Z,100434.23
2019-05-20T11:04:08.877Z,100435.84
2019-05-20T11:06:42.093Z,100428.62
2019-05-20T11:09:13.998Z,100421.71
2019-05-20T11:11:42.107Z,100419.17
2019-05-20T11:14:11.519Z,100415.05
2019-05-20T11:16:39.981Z,100418.59
2019-05-20T11:19:09.479Z,100410.00
2019-05-20T11:21:44.666Z,100401.19
2019-05-20T11:24:12.093Z,100407.77
2019-05-20T11:26:40.610Z,100406.09
2019-05-20T11:29:10.317Z,100410.20
2019-05-20T11:31:38.730Z,100410.64
2019-05-20T11:34:10.980Z,100416.93
2019-05-20T11:36:39.421Z,100414.97
2019-05-20T11:39:10.365Z,100403.53
2019-05-20T11:41:53.011Z,100404.39
2019-05-20T11:44:15.848Z,100404.31
2019-05-20T11:46:44.305Z,100409.27
2019-05-20T11:49:13.757Z,100415.11
2019-05-20T11:51:42.200Z,100408.22
2019-05-20T11:54:13.067Z,100412.80
2019-05-20T11:56:42.702Z,100412.75
2019-05-20T11:59:12.902Z,100409.09
2019-05-20T12:01:44.216Z,100407.17
2019-05-20T12:04:12.784Z,100409.77
2019-05-20T12:06:41.194Z,100401.33
2019-05-20T12:09:09.641Z,100392.18
2019-05-20T12:11:49.616Z,100395.99
2019-05-20T12:14:18.045Z,100405.95
2019-05-20T12:16:46.491Z,100410.02
2019-05-20T12:19:15.917Z,100406.22
2019-05-20T12:21:44.333Z,100410.25
2019-05-20T12:24:16.985Z,100410.78
2019-05-20T12:27:03.104Z,100406.54
2019-05-20T12:29:23.268Z,100403.84
2019-05-20T12:31:51.692Z,100408.92
2019-05-20T12:34:20.816Z,100412.26
2019-05-20T12:36:51.211Z,100406.43
2019-05-20T12:39:26.952Z,100409.61
2019-05-20T12:41:57.823Z,100408.19
2019-05-20T12:44:27.136Z,100393.91
2019-05-20T12:46:56.614Z,100397.86
2019-05-20T12:49:32.232Z,100389.94
2019-05-20T12:52:01.768Z,100382.29
2019-05-20T12:54:30.221Z,100390.86
2019-05-20T12:56:58.641Z,100379.50
2019-05-20T12:59:28.027Z,100380.94
2019-05-20T13:01:57.558Z,100382.88
2019-05-20T13:04:25.991Z,100379.41
2019-05-20T13:06:58.176Z,100377.80
2019-05-20T13:09:31.311Z,100376.20
2019-05-20T13:12:00.326Z,100372.58
2019-05-20T13:14:28.697Z,100368.33
2019-05-20T13:17:03.433Z,100368.08
2019-05-20T13:19:32.310Z,100360.09
2019-05-20T13:22:03.378Z,100364.34
2019-05-20T13:24:31.895Z,100364.05
2019-05-20T13:27:01.339Z,100355.94
2019-05-20T13:29:34.726Z,100355.39
2019-05-20T13:32:03.175Z,100354.06
2019-05-20T13:34:31.608Z,100351.45
2019-05-20T13:37:03.802Z,100349.63
2019-05-20T13:39:31.509Z,100345.50
2019-05-20T13:42:03.431Z,100346.05
2019-05-20T13:44:31.877Z,100340.44
2019-05-20T13:47:01.234Z,100343.63
2019-05-20T13:49:32.047Z,100341.05
2019-05-20T13:52:00.459Z,100335.64
2019-05-20T13:54:28.944Z,100339.15
2019-05-20T13:57:00.557Z,100331.73
2019-05-20T13:59:37.478Z,100330.23
2019-05-20T14:02:06.908Z,100329.59
2019-05-20T14:04:35.379Z,100329.88
2019-05-20T14:07:03.815Z,100317.08
2019-05-20T14:09:32.284Z,100312.95
2019-05-20T14:12:00.691Z,100309.52
2019-05-20T14:14:31.612Z,100305.71
2019-05-20T14:17:00.107Z,100305.59
2019-05-20T14:19:28.644Z,100303.25
2019-05-20T14:21:58.077Z,100290.92
2019-05-20T14:24:27.574Z,100292.85
2019-05-20T14:26:55.998Z,100283.12
2019-05-20T14:29:24.442Z,100277.40
2019-05-20T14:31:52.871Z,100278.63
2019-05-20T14:34:21.272Z,100280.88
2019-05-20T14:36:53.752Z,100275.68
2019-05-20T14:39:22.186Z,100271.22
2019-05-20T14:41:50.631Z,100263.73
2019-05-20T14:44:19.043Z,100262.70
2019-05-20T14:46:48.478Z,100269.12
2019-05-20T14:49:19.082Z,100272.45
2019-05-20T14:51:51.957Z,100271.13
2019-05-20T14:54:20.877Z,100277.94
2019-05-20T14:56:49.305Z,100237.72
2019-05-20T14:59:17.768Z,100287.09
2019-05-20T15:01:49.823Z,100282.78
2019-05-20T15:04:18.323Z,100288.58
2019-05-20T15:06:50.799Z,100291.50
2019-05-20T15:09:20.770Z,100293.63
2019-05-20T15:11:50.133Z,100296.17
2019-05-20T15:14:18.561Z,100294.20
2019-05-20T15:16:47.098Z,100293.14
2019-05-20T15:19:15.538Z,100291.18
2019-05-20T15:21:43.980Z,100288.08
2019-05-20T15:24:12.518Z,100279.44
2019-05-20T15:26:45.792Z,100272.69
2019-05-20T15:29:27.695Z,100260.75
2019-05-20T15:31:44.370Z,100266.12
2019-05-20T15:34:12.781Z,100264.93
2019-05-20T15:36:41.234Z,100264.60
2019-05-20T15:39:10.855Z,100270.17
2019-05-20T15:41:39.470Z,100265.03
2019-05-20T15:44:10.517Z,100265.75
2019-05-20T15:46:39.327Z,100257.77
2019-05-20T15:49:07.877Z,100260.09
2019-05-20T15:51:36.328Z,100253.11
2019-05-20T15:54:08.009Z,100256.59
2019-05-20T15:56:36.606Z,100250.42
2019-05-20T15:59:09.260Z,100245.78
2019-05-20T16:01:37.903Z,100238.52
2019-05-20T16:04:08.447Z,100238.25
2019-05-20T16:06:40.955Z,100243.58
2019-05-20T16:09:09.641Z,100254.91
2019-05-20T16:11:40.484Z,100253.11
2019-05-20T16:14:12.047Z,100250.41
2019-05-20T16:16:40.491Z,100256.21
2019-05-20T16:19:08.989Z,100256.10
2019-05-20T16:21:37.425Z,100251.91
2019-05-20T16:24:09.749Z,100254.31
2019-05-20T16:26:38.229Z,100257.02
2019-05-20T16:29:11.884Z,100259.91
2019-05-20T16:31:39.691Z,100260.22
2019-05-20T16:34:08.171Z,100254.31
2019-05-20T16:36:37.892Z,100258.06
2019-05-20T16:39:07.375Z,100253.73
2019-05-20T16:41:35.918Z,100254.70
2019-05-20T16:44:05.368Z,100246.31
2019-05-20T16:46:33.790Z,100250.27
2019-05-20T16:49:02.285Z,100251.25
2019-05-20T16:51:34.508Z,100248.97
2019-05-20T16:54:06.167Z,100249.86
2019-05-20T16:56:34.520Z,100244.77
2019-05-20T16:59:05.452Z,100239.33
2019-05-20T17:01:45.578Z,100238.31
2019-05-20T17:04:04.155Z,100238.03
2019-05-20T17:06:32.605Z,100234.55
2019-05-20T17:09:01.042Z,100244.56
2019-05-20T17:11:30.438Z,100240.85
2019-05-20T17:14:10.546Z,100246.86
2019-05-20T17:16:36.740Z,100243.48
2019-05-20T17:19:07.839Z,100245.45
2019-05-20T17:21:40.668Z,100246.33
2019-05-20T17:24:11.639Z,100252.05
2019-05-20T17:26:42.736Z,100262.27
2019-05-20T17:29:11.152Z,100266.64
2019-05-20T17:31:43.290Z,100259.88
2019-05-20T17:34:11.731Z,100255.53
2019-05-20T17:36:40.151Z,100262.58
2019-05-20T17:39:11.281Z,100261.48
2019-05-20T17:41:39.772Z,100261.77
2019-05-20T17:44:08.408Z,100261.95
2019-05-20T17:46:39.823Z,100255.62
2019-05-20T17:49:09.723Z,100260.71
2019-05-20T17:51:38.160Z,100262.88
2019-05-20T17:54:06.993Z,100265.48
2019-05-20T17:56:35.865Z,100251.50
2019-05-20T17:59:04.752Z,100257.84
2019-05-20T18:01:35.848Z,100264.71
2019-05-20T18:04:13.318Z,100261.75
2019-05-20T18:06:40.811Z,100265.56
2019-05-20T18:09:09.821Z,100274.47
2019-05-20T18:11:40.779Z,100269.16
2019-05-20T18:14:09.353Z,100270.94
2019-05-20T18:16:38.348Z,100269.50
2019-05-20T18:19:06.829Z,100270.04
2019-05-20T18:21:35.622Z,100272.11
2019-05-20T18:24:04.285Z,100273.97
2019-05-20T18:26:34.006Z,100281.01
2019-05-20T18:29:06.326Z,100287.12
2019-05-20T18:31:35.009Z,100288.78
2019-05-20T18:34:03.797Z,100284.81
2019-05-20T18:36:34.288Z,100289.30
2019-05-20T18:39:02.701Z,100297.28
2019-05-20T18:41:31.314Z,100300.34
2019-05-20T18:43:59.901Z,100303.62
2019-05-20T18:46:33.560Z,100307.17
2019-05-20T18:49:02.116Z,100303.48
2019-05-20T18:51:30.585Z,100309.18
2019-05-20T18:53:59.135Z,100317.97
2019-05-20T18:56:30.427Z,100316.27
2019-05-20T18:59:02.899Z,100319.37
2019-05-20T19:01:45.790Z,100318.72
2019-05-20T19:04:01.649Z,100320.53
2019-05-20T19:06:34.104Z,100315.30
2019-05-20T19:09:02.885Z,100312.81
2019-05-20T19:11:31.670Z,100307.45
2019-05-20T19:14:00.265Z,100306.22
2019-05-20T19:16:28.887Z,100310.65
2019-05-20T19:19:02.234Z,100312.52
2019-05-20T19:21:30.858Z,100311.04
2019-05-20T19:23:59.357Z,100304.91
2019-05-20T19:26:29.093Z,100306.47
2019-05-20T19:28:57.550Z,100308.02
2019-05-20T19:31:25.980Z,100301.75
2019-05-20T19:33:54.407Z,100300.48
2019-05-20T19:36:25.342Z,100284.56
2019-05-20T19:38:53.816Z,100289.20
2019-05-20T19:41:22.401Z,100286.95
2019-05-20T19:43:55.097Z,100295.00
2019-05-20T19:46:23.566Z,100293.75
2019-05-20T19:48:52.146Z,100286.20
2019-05-20T19:51:21.626Z,100283.59
2019-05-20T19:53:56.681Z,100290.46
2019-05-20T19:56:25.127Z,100286.02
2019-05-20T19:58:53.548Z,100284.06
2019-05-20T20:01:22.005Z,100283.12
2019-05-20T20:04:01.195Z,100290.11
2019-05-20T20:06:33.688Z,100297.55
2019-05-20T20:09:02.129Z,100296.38
2019-05-20T20:11:33.143Z,100297.30
2019-05-20T20:14:04.017Z,100304.17
2019-05-20T20:16:32.479Z,100288.97
2019-05-20T20:19:04.956Z,100292.73
2019-05-20T20:21:36.141Z,100281.91
2019-05-20T20:24:04.641Z,100279.31
2019-05-20T20:26:33.099Z,100269.94
2019-05-20T20:29:11.323Z,100270.59
2019-05-20T20:31:41.148Z,100271.20
2019-05-20T20:34:14.978Z,100273.13
2019-05-20T20:36:43.446Z,100283.23
2019-05-20T20:39:12.936Z,100281.52
2019-05-20T20:41:43.877Z,100273.23
2019-05-20T20:44:12.464Z,100273.74
2019-05-20T20:46:44.791Z,100271.86
2019-05-20T20:49:14.745Z,100271.86
2019-05-20T20:51:42.600Z,100285.28
2019-05-20T20:54:11.082Z,100284.72
2019-05-20T20:56:43.089Z,100291.52
2019-05-20T20:59:11.680Z,100287.86
2019-05-20T21:01:40.202Z,100287.66
2019-05-20T21:04:08.626Z,100297.77
2019-05-20T21:06:37.832Z,100296.42
2019-05-20T21:09:07.012Z,100295.42
2019-05-20T21:11:35.412Z,100296.46
2019-05-20T21:14:09.565Z,100306.17
2019-05-20T21:16:37.972Z,100303.72
2019-05-20T21:19:12.006Z,100303.61
2019-05-20T21:21:44.183Z,100309.59
2019-05-20T21:24:12.606Z,100297.80
2019-05-20T21:26:41.102Z,100292.84
2019-05-20T21:29:09.580Z,100292.84
2019-05-20T21:31:38.005Z,100287.34
2019-05-20T21:34:06.411Z,100287.55
2019-05-20T21:36:46.901Z,100281.28
2019-05-20T21:39:06.118Z,100282.55
2019-05-20T21:41:34.534Z,100283.36
2019-05-20T21:44:02.976Z,100281.78
2019-05-20T21:46:31.413Z,100288.42
2019-05-20T21:49:02.215Z,100283.20
2019-05-20T21:51:30.685Z,100282.83
2019-05-20T21:54:01.641Z,100286.47
2019-05-20T21:56:30.083Z,100279.61
2019-05-20T21:59:02.768Z,100275.88
2019-05-20T22:01:34.187Z,100273.63
2019-05-20T22:04:02.715Z,100264.75
2019-05-20T22:06:31.181Z,100252.86
2019-05-20T22:08:59.650Z,100253.66
2019-05-20T22:11:30.904Z,100250.75
2019-05-20T22:13:59.467Z,100246.17
2019-05-20T22:16:30.456Z,100246.10
2019-05-20T22:19:01.336Z,100237.62
2019-05-20T22:21:31.457Z,100239.27
2019-05-20T22:24:03.951Z,100236.58
2019-05-20T22:26:33.375Z,100233.44
2019-05-20T22:29:05.621Z,100236.35
2019-05-20T22:31:38.072Z,100227.13
2019-05-20T22:34:06.478Z,100231.67
2019-05-20T22:36:34.921Z,100230.40
2019-05-20T22:39:04.360Z,100227.05
2019-05-20T22:41:33.883Z,100225.05
2019-05-20T22:44:07.646Z,100222.06
2019-05-20T22:46:38.714Z,100218.31
2019-05-20T22:49:09.662Z,100211.55
2019-05-20T22:51:39.059Z,100205.92
2019-05-20T22:54:09.945Z,100205.69
2019-05-20T22:56:38.358Z,100213.37
2019-05-20T22:59:10.745Z,100217.13
2019-05-20T23:01:41.724Z,100218.31
2019-05-20T23:04:11.928Z,100223.84
2019-05-20T23:06:40.402Z,100221.23
2019-05-20T23:09:10.793Z,100220.35
2019-05-20T23:11:38.989Z,100222.73
2019-05-20T23:14:07.433Z,100226.77
2019-05-20T23:16:35.929Z,100227.91
2019-05-20T23:19:06.729Z,100225.50
2019-05-20T23:21:34.507Z,100221.27
2019-05-20T23:24:02.929Z,100218.94
2019-05-20T23:26:35.412Z,100214.59
2019-05-20T23:29:04.007Z,100209.00
2019-05-20T23:31:32.417Z,100211.14
2019-05-20T23:34:12.155Z,100200.55
2019-05-20T23:36:32.011Z,100196.03
2019-05-20T23:39:00.466Z,100202.80
2019-05-20T23:41:32.928Z,100205.05
2019-05-20T23:44:03.662Z,100212.35
2019-05-20T23:46:32.035Z,100209.94
2019-05-20T23:49:00.445Z,100212.17
2019-05-20T23:51:36.198Z,100208.40
2019-05-20T23:54:04.658Z,100213.59
2019-05-20T23:56:33.059Z,100214.25
2019-05-20T23:59:02.743Z,100211.48
