createdAt,value
2019-04-11T00:02:06.733Z,21.00
2019-04-11T00:04:38.618Z,19.62
2019-04-11T00:07:10.718Z,19.17
2019-04-11T00:09:42.883Z,13.58
2019-04-11T00:12:14.738Z,20.20
2019-04-11T00:14:46.883Z,26.73
2019-04-11T00:17:19.590Z,21.52
2019-04-11T00:19:51.609Z,23.38
2019-04-11T00:22:24.186Z,19.73
2019-04-11T00:24:55.924Z,23.42
2019-04-11T00:27:28.933Z,21.35
2019-04-11T00:30:01.626Z,18.70
2019-04-11T00:32:34.188Z,16.60
2019-04-11T00:35:07.173Z,17.65
2019-04-11T00:37:39.188Z,20.97
2019-04-11T00:40:11.123Z,24.15
2019-04-11T00:42:43.025Z,21.15
2019-04-11T00:45:15.804Z,15.30
2019-04-11T00:47:47.682Z,15.93
2019-04-11T00:50:19.437Z,18.95
2019-04-11T00:52:51.660Z,21.87
2019-04-11T00:55:23.859Z,15.20
2019-04-11T00:57:55.681Z,19.90
2019-04-11T01:00:29.184Z,19.60
2019-04-11T01:03:03.813Z,19.02
2019-04-11T01:05:37.118Z,21.73
2019-04-11T01:08:09.550Z,22.95
2019-04-11T01:10:43.607Z,17.85
2019-04-11T01:13:17.492Z,21.97
2019-04-11T01:16:01.116Z,24.95
2019-04-11T01:18:33.961Z,19.10
2019-04-11T01:21:06.221Z,20.40
2019-04-11T01:23:38.122Z,22.93
2019-04-11T01:26:10.922Z,22.52
2019-04-11T01:28:42.886Z,26.82
2019-04-11T01:31:17.719Z,19.32
2019-04-11T01:33:49.845Z,25.17
2019-04-11T01:36:22.670Z,17.92
2019-04-11T01:38:57.087Z,29.00
2019-04-11T01:41:28.874Z,25.90
2019-04-11T01:44:04.149Z,23.02
2019-04-11T01:46:34.308Z,21.07
2019-04-11T01:49:17.069Z,19.90
2019-04-11T01:51:49.759Z,17.77
2019-04-11T01:54:22.053Z,24.20
2019-04-11T01:56:55.795Z,25.55
2019-04-11T01:59:29.071Z,18.07
2019-04-11T02:02:23.947Z,24.75
2019-04-11T02:05:08.464Z,20.45
2019-04-11T02:07:40.708Z,24.98
2019-04-11T02:10:12.854Z,22.50
2019-04-11T02:12:45.608Z,24.57
2019-04-11T02:15:17.827Z,24.12
2019-04-11T02:17:52.388Z,26.87
2019-04-11T02:20:24.938Z,19.60
2019-04-11T02:23:04.657Z,18.65
2019-04-11T02:25:54.518Z,22.87
2019-04-11T02:28:26.600Z,26.55
2019-04-11T02:31:00.104Z,25.60
2019-04-11T02:33:32.948Z,25.77
2019-04-11T02:36:07.912Z,17.42
2019-04-11T02:38:41.305Z,26.07
2019-04-11T02:41:14.185Z,27.35
2019-04-11T02:43:46.803Z,21.97
2019-04-11T02:46:28.333Z,25.68
2019-04-11T02:48:54.323Z,23.18
2019-04-11T02:51:27.023Z,23.20
2019-04-11T02:53:59.296Z,20.65
2019-04-11T02:56:31.350Z,24.98
2019-04-11T02:59:05.376Z,22.22
2019-04-11T03:01:37.514Z,24.20
2019-04-11T03:04:10.475Z,22.80
2019-04-11T03:06:43.874Z,15.48
2019-04-11T03:09:17.794Z,18.85
2019-04-11T03:11:51.482Z,21.25
2019-04-11T03:14:23.353Z,18.62
2019-04-11T03:17:02.429Z,21.95
2019-04-11T03:19:42.269Z,20.27
2019-04-11T03:22:03.313Z,21.20
2019-04-11T03:24:36.014Z,16.70
2019-04-11T03:27:10.076Z,15.15
2019-04-11T03:29:43.103Z,18.60
2019-04-11T03:33:11.307Z,13.85
2019-04-11T03:35:34.819Z,22.42
2019-04-11T03:37:51.816Z,16.97
2019-04-11T03:40:19.023Z,15.78
2019-04-11T03:42:44.848Z,15.25
2019-04-11T03:45:25.881Z,24.72
2019-04-11T03:47:52.526Z,27.37
2019-04-11T03:50:16.503Z,21.55
2019-04-11T03:52:45.187Z,19.32
2019-04-11T03:55:17.091Z,16.05
2019-04-11T03:57:49.248Z,13.72
2019-04-11T04:00:24.738Z,14.10
2019-04-11T04:02:57.426Z,21.68
2019-04-11T04:05:32.224Z,14.40
2019-04-11T04:08:04.522Z,13.62
2019-04-11T04:10:39.592Z,21.37
2019-04-11T04:13:16.229Z,21.77
2019-04-11T04:16:03.957Z,17.32
2019-04-11T04:19:05.304Z,16.10
2019-04-11T04:21:47.025Z,13.70
2019-04-11T04:24:37.884Z,18.23
2019-04-11T04:27:09.032Z,16.32
2019-04-11T04:29:41.304Z,20.35
2019-04-11T04:32:14.196Z,20.25
2019-04-11T04:34:48.118Z,19.45
2019-04-11T04:37:21.431Z,19.48
2019-04-11T04:40:13.567Z,19.40
2019-04-11T04:42:33.326Z,20.70
2019-04-11T04:45:02.852Z,18.20
2019-04-11T04:47:42.662Z,17.12
2019-04-11T04:50:11.058Z,17.05
2019-04-11T04:52:43.011Z,19.30
2019-04-11T04:55:14.754Z,18.17
2019-04-11T04:57:46.538Z,17.75
2019-04-11T05:00:18.810Z,16.87
2019-04-11T05:02:52.268Z,18.10
2019-04-11T05:05:24.487Z,20.45
2019-04-11T05:08:00.403Z,19.15
2019-04-11T05:10:32.769Z,18.32
2019-04-11T05:13:05.837Z,23.65
2019-04-11T05:15:38.687Z,16.93
2019-04-11T05:18:11.398Z,19.55
2019-04-11T05:20:44.307Z,18.67
2019-04-11T05:23:16.985Z,18.30
2019-04-11T05:25:48.804Z,20.40
2019-04-11T05:28:21.437Z,19.62
2019-04-11T05:30:53.553Z,19.25
2019-04-11T05:33:25.401Z,14.50
2019-04-11T05:35:58.592Z,21.05
2019-04-11T05:38:30.708Z,20.57
2019-04-11T05:41:02.438Z,28.32
2019-04-11T05:43:37.299Z,22.52
2019-04-11T05:46:25.115Z,25.92
2019-04-11T05:49:03.864Z,24.72
2019-04-11T05:51:39.954Z,31.50
2019-04-11T05:54:10.704Z,33.38
2019-04-11T05:56:43.717Z,47.25
2019-04-11T05:59:21.489Z,42.20
2019-04-11T06:02:02.652Z,43.38
2019-04-11T06:04:50.062Z,42.35
2019-04-11T06:07:46.962Z,32.93
2019-04-11T06:10:20.252Z,40.52
2019-04-11T06:13:10.213Z,46.53
2019-04-11T06:15:44.447Z,35.75
2019-04-11T06:18:37.743Z,34.25
2019-04-11T06:21:14.283Z,39.98
2019-04-11T06:24:03.592Z,32.55
2019-04-11T06:27:02.526Z,38.08
2019-04-11T06:29:39.641Z,27.30
2019-04-11T06:32:29.700Z,29.02
2019-04-11T06:35:06.699Z,29.10
2019-04-11T06:37:59.096Z,33.75
2019-04-11T06:40:36.684Z,35.73
2019-04-11T06:43:30.368Z,31.68
2019-04-11T06:46:36.525Z,30.37
2019-04-11T06:49:14.595Z,33.67
2019-04-11T06:51:50.444Z,27.67
2019-04-11T06:54:28.629Z,36.70
2019-04-11T06:57:01.752Z,30.15
2019-04-11T06:59:37.132Z,35.65
2019-04-11T07:02:18.065Z,36.25
2019-04-11T07:04:54.805Z,34.30
2019-04-11T07:07:29.476Z,27.45
2019-04-11T07:10:04.070Z,20.97
2019-04-11T07:12:59.319Z,23.80
2019-04-11T07:15:37.972Z,23.90
2019-04-11T07:18:27.163Z,24.25
2019-04-11T07:21:08.493Z,25.20
2019-04-11T07:23:57.928Z,26.25
2019-04-11T07:26:38.388Z,25.12
2019-04-11T07:29:33.724Z,28.77
2019-04-11T07:32:09.439Z,29.70
2019-04-11T07:34:59.998Z,26.62
2019-04-11T07:37:53.179Z,24.55
2019-04-11T07:40:43.044Z,26.23
2019-04-11T07:43:35.435Z,21.62
2019-04-11T07:46:27.372Z,19.42
2019-04-11T07:49:04.110Z,19.10
2019-04-11T07:51:46.302Z,20.43
2019-04-11T07:54:20.395Z,18.02
2019-04-11T07:57:03.868Z,21.73
2019-04-11T07:59:55.686Z,21.30
2019-04-11T08:02:45.645Z,18.45
2019-04-11T08:05:37.401Z,28.00
2019-04-11T08:08:37.100Z,26.65
2019-04-11T08:11:16.138Z,25.75
2019-04-11T08:14:12.669Z,19.90
2019-04-11T08:16:59.523Z,18.45
2019-04-11T08:19:51.272Z,20.55
2019-04-11T08:22:37.462Z,24.77
2019-04-11T08:25:27.138Z,24.00
2019-04-11T08:28:05.874Z,19.15
2019-04-11T08:30:50.996Z,23.18
2019-04-11T08:33:24.717Z,21.80
2019-04-11T08:36:22.008Z,22.00
2019-04-11T08:38:54.370Z,26.60
2019-04-11T08:41:59.016Z,26.70
2019-04-11T08:44:34.320Z,26.62
2019-04-11T08:47:09.917Z,22.05
2019-04-11T08:49:48.083Z,22.73
2019-04-11T08:52:31.921Z,23.57
2019-04-11T08:55:10.903Z,26.48
2019-04-11T08:57:45.400Z,28.23
2019-04-11T09:00:40.368Z,28.25
2019-04-11T09:03:56.554Z,28.23
2019-04-11T09:06:23.373Z,29.20
2019-04-11T09:09:13.247Z,29.85
2019-04-11T09:11:58.230Z,26.52
2019-04-11T09:14:48.977Z,27.67
2019-04-11T09:17:28.215Z,23.18
2019-04-11T09:20:19.086Z,25.77
2019-04-11T09:22:53.425Z,25.32
2019-04-11T09:25:43.492Z,23.83
2019-04-11T09:28:17.549Z,27.13
2019-04-11T09:31:09.319Z,21.73
2019-04-11T09:34:17.608Z,24.52
2019-04-11T09:36:58.121Z,28.42
2019-04-11T09:39:48.674Z,29.87
2019-04-11T09:42:40.883Z,28.25
2019-04-11T09:45:35.191Z,30.97
2019-04-11T09:48:33.531Z,24.40
2019-04-11T09:51:40.094Z,30.50
2019-04-11T09:54:32.433Z,31.42
2019-04-11T09:57:26.799Z,27.13
2019-04-11T10:00:26.976Z,36.68
2019-04-11T10:03:06.635Z,35.40
2019-04-11T10:06:00.428Z,36.30
2019-04-11T10:08:43.670Z,45.00
2019-04-11T10:11:34.486Z,46.60
2019-04-11T10:14:09.376Z,46.15
2019-04-11T10:17:00.155Z,48.58
2019-04-11T10:19:52.012Z,41.50
2019-04-11T10:22:49.140Z,45.65
2019-04-11T10:25:32.570Z,47.55
2019-04-11T10:28:29.883Z,45.58
2019-04-11T10:31:10.647Z,45.08
2019-04-11T10:34:01.430Z,56.10
2019-04-11T10:36:55.864Z,44.20
2019-04-11T10:39:46.464Z,44.20
2019-04-11T10:42:18.224Z,42.73
2019-04-11T10:45:07.345Z,41.90
2019-04-11T10:47:39.089Z,42.88
2019-04-11T10:50:21.851Z,39.75
2019-04-11T10:52:56.153Z,38.65
2019-04-11T10:55:53.722Z,34.27
2019-04-11T10:58:33.040Z,35.35
2019-04-11T11:01:26.792Z,32.73
2019-04-11T11:04:09.883Z,27.98
2019-04-11T11:06:44.923Z,26.07
2019-04-11T11:09:32.234Z,13.68
2019-04-11T11:12:15.023Z,11.43
2019-04-11T11:15:11.762Z,13.35
2019-04-11T11:18:35.191Z,11.53
2019-04-11T11:21:00.633Z,10.20
2019-04-11T11:23:49.361Z,10.65
2019-04-11T11:26:28.006Z,9.43
2019-04-11T11:29:18.911Z,11.75
2019-04-11T11:31:56.470Z,9.63
2019-04-11T11:34:49.245Z,10.80
2019-04-11T11:37:35.580Z,11.05
2019-04-11T11:40:32.561Z,8.83
2019-04-11T11:43:14.743Z,9.50
2019-04-11T11:46:04.155Z,9.40
2019-04-11T11:48:40.301Z,8.03
2019-04-11T11:51:31.028Z,8.63
2019-04-11T11:54:07.330Z,8.95
2019-04-11T11:56:42.464Z,13.53
2019-04-11T11:59:18.252Z,9.10
2019-04-11T12:01:57.306Z,11.10
2019-04-11T12:04:46.621Z,8.58
2019-04-11T12:07:21.071Z,7.17
2019-04-11T12:10:11.405Z,10.63
2019-04-11T12:13:20.156Z,10.43
2019-04-11T12:16:03.957Z,25.75
2019-04-11T12:18:54.978Z,10.03
2019-04-11T12:21:31.467Z,8.73
2019-04-11T12:24:29.523Z,9.68
2019-04-11T12:27:20.555Z,12.70
2019-04-11T12:30:23.376Z,8.00
2019-04-11T12:33:03.648Z,11.83
2019-04-11T12:35:52.821Z,8.93
2019-04-11T12:38:49.619Z,12.47
2019-04-11T12:41:46.051Z,11.75
2019-04-11T12:44:45.675Z,13.62
2019-04-11T12:47:45.265Z,10.58
2019-04-11T12:50:48.440Z,12.35
2019-04-11T12:53:22.310Z,11.88
2019-04-11T12:56:16.096Z,10.48
2019-04-11T12:58:53.692Z,13.48
2019-04-11T13:01:45.527Z,15.32
2019-04-11T13:04:21.015Z,9.80
2019-04-11T13:07:12.037Z,26.48
2019-04-11T13:10:12.467Z,8.88
2019-04-11T13:13:21.240Z,7.17
2019-04-11T13:16:11.831Z,8.20
2019-04-11T13:19:03.537Z,10.48
2019-04-11T13:22:06.601Z,75.67
2019-04-11T13:25:06.008Z,13.25
2019-04-11T13:27:47.376Z,8.65
2019-04-11T13:30:53.236Z,7.03
2019-04-11T13:33:27.040Z,6.03
2019-04-11T13:36:18.246Z,12.28
2019-04-11T13:38:51.648Z,7.28
2019-04-11T13:42:00.451Z,6.67
2019-04-11T13:44:35.743Z,4.95
2019-04-11T13:47:25.015Z,4.90
2019-04-11T13:49:59.431Z,4.83
2019-04-11T13:52:50.045Z,4.92
2019-04-11T13:55:26.603Z,7.67
2019-04-11T13:58:17.160Z,6.58
2019-04-11T14:00:52.657Z,7.10
2019-04-11T14:03:43.237Z,7.05
2019-04-11T14:06:19.823Z,9.05
2019-04-11T14:09:14.969Z,4.83
2019-04-11T14:11:48.561Z,6.22
2019-04-11T14:14:41.935Z,4.75
2019-04-11T14:17:32.475Z,6.75
2019-04-11T14:20:35.208Z,6.50
2019-04-11T14:23:26.898Z,16.45
2019-04-11T14:26:37.583Z,72.03
2019-04-11T14:29:18.096Z,6.97
2019-04-11T14:31:56.111Z,7.28
2019-04-11T14:34:46.677Z,8.30
2019-04-11T14:37:37.802Z,10.78
2019-04-11T14:40:13.873Z,6.62
2019-04-11T14:43:04.434Z,7.30
2019-04-11T14:46:00.387Z,10.58
2019-04-11T14:48:40.735Z,9.18
2019-04-11T14:51:49.582Z,8.93
2019-04-11T14:54:27.740Z,7.75
2019-04-11T14:57:06.600Z,9.33
2019-04-11T14:59:42.022Z,11.00
2019-04-11T15:02:35.177Z,8.03
2019-04-11T15:05:13.826Z,9.73
2019-04-11T15:07:46.752Z,7.85
2019-04-11T15:10:49.775Z,8.38
2019-04-11T15:13:25.045Z,9.08
2019-04-11T15:16:14.328Z,6.42
2019-04-11T15:18:52.682Z,5.75
2019-04-11T15:21:43.327Z,8.40
2019-04-11T15:24:16.198Z,8.90
2019-04-11T15:27:18.970Z,13.65
2019-04-11T15:29:50.714Z,14.50
2019-04-11T15:32:36.517Z,9.30
2019-04-11T15:35:13.376Z,10.32
2019-04-11T15:38:02.148Z,7.25
2019-04-11T15:40:39.497Z,19.20
2019-04-11T15:43:30.081Z,15.50
2019-04-11T15:46:04.643Z,7.40
2019-04-11T15:48:57.986Z,5.72
2019-04-11T15:51:35.754Z,7.22
2019-04-11T15:54:26.357Z,9.73
2019-04-11T15:57:19.701Z,7.42
2019-04-11T16:00:28.320Z,9.98
2019-04-11T16:03:06.237Z,9.95
2019-04-11T16:06:02.113Z,7.97
2019-04-11T16:08:47.293Z,11.22
2019-04-11T16:11:52.970Z,10.72
2019-04-11T16:14:43.647Z,5.67
2019-04-11T16:17:36.123Z,5.03
2019-04-11T16:20:20.115Z,7.30
2019-04-11T16:23:10.673Z,6.37
2019-04-11T16:25:48.561Z,6.75
2019-04-11T16:28:38.886Z,11.33
2019-04-11T16:31:13.553Z,6.45
2019-04-11T16:34:15.788Z,8.08
2019-04-11T16:36:52.657Z,8.30
2019-04-11T16:39:49.968Z,6.78
2019-04-11T16:42:44.786Z,16.27
2019-04-11T16:45:33.319Z,18.15
2019-04-11T16:48:05.044Z,6.08
2019-04-11T16:50:36.778Z,5.87
2019-04-11T16:53:11.487Z,18.62
2019-04-11T16:55:43.339Z,11.38
2019-04-11T16:58:19.230Z,17.65
2019-04-11T17:00:52.060Z,9.03
2019-04-11T17:03:24.820Z,5.37
2019-04-11T17:06:06.198Z,5.78
2019-04-11T17:08:45.915Z,18.80
2019-04-11T17:11:19.836Z,45.65
2019-04-11T17:13:56.988Z,11.40
2019-04-11T17:16:30.121Z,6.35
2019-04-11T17:19:00.146Z,7.15
2019-04-11T17:21:42.789Z,9.30
2019-04-11T17:24:08.117Z,8.10
2019-04-11T17:26:39.844Z,11.20
2019-04-11T17:29:12.876Z,5.83
2019-04-11T17:31:44.636Z,8.30
2019-04-11T17:34:16.376Z,9.58
2019-04-11T17:36:48.117Z,12.03
2019-04-11T17:39:19.856Z,6.75
2019-04-11T17:41:51.577Z,8.55
2019-04-11T17:44:23.311Z,7.65
2019-04-11T17:46:56.757Z,7.17
2019-04-11T17:49:28.530Z,11.30
2019-04-11T17:52:00.251Z,6.28
2019-04-11T17:54:32.060Z,7.35
2019-04-11T17:57:03.790Z,5.95
2019-04-11T17:59:35.507Z,15.40
2019-04-11T18:02:10.333Z,6.37
2019-04-11T18:04:45.723Z,9.88
2019-04-11T18:07:17.628Z,11.85
2019-04-11T18:09:56.650Z,9.25
2019-04-11T18:12:30.710Z,11.15
2019-04-11T18:15:04.460Z,13.13
2019-04-11T18:17:38.103Z,12.73
2019-04-11T18:20:09.912Z,11.12
2019-04-11T18:22:45.789Z,8.95
2019-04-11T18:25:15.114Z,7.70
2019-04-11T18:27:46.853Z,8.70
2019-04-11T18:30:20.890Z,11.85
2019-04-11T18:32:52.984Z,10.53
2019-04-11T18:35:24.807Z,24.67
2019-04-11T18:37:56.550Z,13.00
2019-04-11T18:40:30.378Z,12.25
2019-04-11T18:43:02.101Z,14.35
2019-04-11T18:45:35.834Z,9.50
2019-04-11T18:48:07.603Z,9.95
2019-04-11T18:50:39.369Z,7.42
2019-04-11T18:53:12.206Z,9.38
2019-04-11T18:55:44.070Z,7.65
2019-04-11T18:58:15.827Z,11.05
2019-04-11T19:00:47.616Z,13.55
2019-04-11T19:03:19.673Z,9.93
2019-04-11T19:05:51.779Z,12.37
2019-04-11T19:08:23.650Z,8.55
2019-04-11T19:10:55.425Z,7.22
2019-04-11T19:13:28.020Z,7.67
2019-04-11T19:15:59.795Z,10.80
2019-04-11T19:18:32.006Z,11.53
2019-04-11T19:21:03.808Z,11.22
2019-04-11T19:23:36.725Z,7.65
2019-04-11T19:26:09.090Z,10.63
2019-04-11T19:28:40.917Z,17.07
2019-04-11T19:31:12.654Z,12.82
2019-04-11T19:33:47.350Z,13.08
2019-04-11T19:36:19.093Z,7.80
2019-04-11T19:38:50.940Z,16.35
2019-04-11T19:41:22.697Z,12.93
2019-04-11T19:43:54.779Z,12.73
2019-04-11T19:46:26.520Z,14.23
2019-04-11T19:48:59.482Z,14.63
2019-04-11T19:51:31.366Z,21.85
2019-04-11T19:54:03.888Z,36.63
2019-04-11T19:56:48.999Z,40.45
2019-04-11T19:59:20.753Z,42.53
2019-04-11T20:01:53.200Z,42.27
2019-04-11T20:04:25.744Z,40.28
2019-04-11T20:07:00.872Z,29.15
2019-04-11T20:09:32.653Z,22.50
2019-04-11T20:12:04.389Z,23.40
2019-04-11T20:14:37.757Z,27.65
2019-04-11T20:17:09.493Z,20.75
2019-04-11T20:19:41.699Z,36.10
2019-04-11T20:22:13.518Z,20.08
2019-04-11T20:24:46.924Z,13.83
2019-04-11T20:27:20.390Z,17.12
2019-04-11T20:29:55.299Z,16.40
2019-04-11T20:32:25.795Z,20.95
2019-04-11T20:34:57.547Z,19.92
2019-04-11T20:37:39.027Z,21.02
2019-04-11T20:40:04.592Z,17.57
2019-04-11T20:42:36.377Z,16.45
2019-04-11T20:45:10.439Z,18.82
2019-04-11T20:47:43.836Z,18.82
2019-04-11T20:50:15.674Z,20.60
2019-04-11T20:52:48.974Z,16.10
2019-04-11T20:55:21.306Z,20.50
2019-04-11T20:57:55.505Z,18.60
2019-04-11T21:00:29.753Z,25.97
2019-04-11T21:03:01.532Z,26.15
2019-04-11T21:05:38.366Z,24.15
2019-04-11T21:08:10.148Z,21.60
2019-04-11T21:10:41.970Z,22.32
2019-04-11T21:13:14.119Z,21.00
2019-04-11T21:15:45.882Z,20.80
2019-04-11T21:18:17.620Z,21.02
2019-04-11T21:20:49.934Z,24.20
2019-04-11T21:23:24.596Z,21.62
2019-04-11T21:25:58.868Z,26.42
2019-04-11T21:28:30.278Z,20.60
2019-04-11T21:31:02.343Z,19.37
2019-04-11T21:33:35.014Z,25.75
2019-04-11T21:36:08.069Z,29.70
2019-04-11T21:38:39.827Z,29.63
2019-04-11T21:41:11.576Z,26.75
2019-04-11T21:43:43.398Z,27.00
2019-04-11T21:46:16.966Z,29.05
2019-04-11T21:48:48.687Z,36.73
2019-04-11T21:51:20.531Z,40.55
2019-04-11T21:53:54.043Z,37.38
2019-04-11T21:56:28.967Z,43.52
2019-04-11T21:59:01.123Z,40.17
2019-04-11T22:01:32.950Z,37.93
2019-04-11T22:04:04.857Z,41.13
2019-04-11T22:06:36.901Z,26.00
2019-04-11T22:09:09.155Z,29.82
2019-04-11T22:11:41.192Z,33.83
2019-04-11T22:14:14.004Z,42.35
2019-04-11T22:16:45.758Z,38.78
2019-04-11T22:19:17.516Z,37.85
2019-04-11T22:21:49.363Z,34.50
2019-04-11T22:24:21.153Z,29.55
2019-04-11T22:26:53.678Z,31.42
2019-04-11T22:29:25.644Z,27.50
2019-04-11T22:31:57.545Z,27.67
2019-04-11T22:34:56.778Z,35.28
2019-04-11T22:37:30.127Z,27.52
2019-04-11T22:40:03.915Z,26.48
2019-04-11T22:42:35.669Z,32.98
2019-04-11T22:45:08.499Z,29.57
2019-04-11T22:47:40.828Z,35.33
2019-04-11T22:50:14.300Z,30.37
2019-04-11T22:52:46.323Z,34.33
2019-04-11T22:55:18.065Z,28.75
2019-04-11T22:57:49.849Z,27.85
2019-04-11T23:00:22.756Z,25.43
2019-04-11T23:03:01.297Z,31.48
2019-04-11T23:05:33.152Z,36.13
2019-04-11T23:08:05.042Z,29.07
2019-04-11T23:10:39.457Z,31.85
2019-04-11T23:13:11.250Z,32.90
2019-04-11T23:15:44.415Z,35.63
2019-04-11T23:18:17.936Z,37.67
2019-04-11T23:20:49.728Z,34.13
2019-04-11T23:23:22.175Z,32.95
2019-04-11T23:25:53.974Z,31.05
2019-04-11T23:28:25.817Z,30.25
2019-04-11T23:30:57.689Z,31.20
2019-04-11T23:33:29.475Z,27.37
2019-04-11T23:36:01.297Z,30.43
2019-04-11T23:38:33.072Z,31.50
2019-04-11T23:41:05.377Z,28.95
2019-04-11T23:43:37.170Z,28.27
2019-04-11T23:46:09.139Z,29.67
2019-04-11T23:48:40.879Z,31.62
2019-04-11T23:51:12.663Z,27.60
2019-04-11T23:53:44.413Z,29.15
2019-04-11T23:56:16.182Z,32.83
2019-04-11T23:58:47.915Z,30.10
