createdAt,value
2023-04-07T00:01:10.419Z,60.67
2023-04-07T00:03:38.946Z,60.20
2023-04-07T00:06:06.038Z,60.04
2023-04-07T00:08:33.190Z,59.91
2023-04-07T00:11:06.246Z,59.95
2023-04-07T00:16:46.412Z,59.68
2023-04-07T00:19:14.087Z,59.83
2023-04-07T00:21:43.658Z,60.04
2023-04-07T00:24:31.447Z,60.13
2023-04-07T00:27:09.191Z,59.93
2023-04-07T00:29:40.147Z,60.63
2023-04-07T00:32:10.782Z,60.24
2023-04-07T00:34:37.649Z,60.47
2023-04-07T00:37:06.922Z,60.75
2023-04-07T00:39:33.750Z,60.54
2023-04-07T00:42:01.019Z,60.67
2023-04-07T00:44:27.943Z,60.79
2023-04-07T00:46:55.033Z,60.66
2023-04-07T00:49:21.976Z,61.09
2023-04-07T00:51:50.429Z,60.53
2023-04-07T00:54:18.868Z,60.53
2023-04-07T00:56:45.717Z,60.93
2023-04-07T00:59:12.596Z,61.24
2023-04-07T01:01:50.000Z,61.06
2023-04-07T01:04:32.956Z,61.21
2023-04-07T01:07:09.597Z,60.55
2023-04-07T01:10:02.297Z,60.60
2023-04-07T01:12:33.994Z,61.08
2023-04-07T01:15:07.868Z,61.24
2023-04-07T01:17:44.032Z,60.96
2023-04-07T01:20:24.342Z,60.77
2023-04-07T01:23:02.298Z,61.01
2023-04-07T01:25:55.146Z,61.24
2023-04-07T01:28:45.133Z,61.11
2023-04-07T01:31:14.517Z,60.26
2023-04-07T01:33:45.720Z,60.54
2023-04-07T01:36:16.425Z,60.48
2023-04-07T01:38:45.577Z,61.15
2023-04-07T01:41:15.566Z,60.59
2023-04-07T01:43:46.484Z,60.92
2023-04-07T01:46:14.534Z,60.90
2023-04-07T01:48:44.187Z,61.09
2023-04-07T01:51:14.657Z,60.55
2023-04-07T01:53:41.712Z,60.70
2023-04-07T01:56:08.546Z,60.10
2023-04-07T01:58:37.201Z,61.03
2023-04-07T02:01:06.861Z,60.68
2023-04-07T02:03:53.084Z,60.49
2023-04-07T02:06:24.928Z,60.54
2023-04-07T02:08:57.539Z,60.36
2023-04-07T02:11:26.515Z,60.23
2023-04-07T02:13:58.852Z,60.31
2023-04-07T02:16:31.751Z,59.99
2023-04-07T02:18:59.748Z,60.21
2023-04-07T02:21:30.349Z,60.09
2023-04-07T02:23:57.204Z,59.94
2023-04-07T02:26:24.322Z,60.43
2023-04-07T02:28:51.414Z,60.91
2023-04-07T02:31:18.384Z,60.52
2023-04-07T02:33:45.232Z,61.07
2023-04-07T02:36:12.765Z,60.96
2023-04-07T02:38:39.782Z,61.24
2023-04-07T02:41:09.566Z,60.85
2023-04-07T02:43:36.244Z,61.64
2023-04-07T02:46:03.094Z,61.34
2023-04-07T02:48:30.504Z,61.27
2023-04-07T02:50:57.522Z,61.79
2023-04-07T02:53:24.345Z,61.73
2023-04-07T02:55:51.831Z,62.33
2023-04-07T02:58:19.077Z,61.90
2023-04-07T03:00:46.012Z,62.49
2023-04-07T03:03:21.071Z,61.64
2023-04-07T03:06:05.782Z,61.93
2023-04-07T03:08:34.737Z,61.86
2023-04-07T03:11:04.479Z,61.78
2023-04-07T03:13:32.339Z,61.77
2023-04-07T03:15:59.086Z,62.35
2023-04-07T03:18:30.390Z,61.73
2023-04-07T03:21:00.687Z,62.05
2023-04-07T03:23:29.450Z,61.56
2023-04-07T03:25:58.283Z,62.02
2023-04-07T03:28:29.269Z,61.44
2023-04-07T03:30:56.675Z,61.43
2023-04-07T03:33:23.569Z,61.82
2023-04-07T03:35:50.347Z,61.68
2023-04-07T03:38:17.159Z,61.76
2023-04-07T03:40:43.962Z,61.07
2023-04-07T03:43:14.741Z,61.03
2023-04-07T03:45:47.917Z,61.79
2023-04-07T03:48:15.488Z,61.56
2023-04-07T03:50:53.818Z,61.72
2023-04-07T03:53:20.988Z,60.98
2023-04-07T03:55:54.872Z,61.11
2023-04-07T03:58:37.619Z,60.64
2023-04-07T04:01:05.726Z,60.80
2023-04-07T04:03:33.317Z,60.52
2023-04-07T04:06:13.183Z,60.19
2023-04-07T04:08:40.508Z,60.48
2023-04-07T04:11:09.987Z,60.15
2023-04-07T04:13:44.143Z,60.10
2023-04-07T04:16:12.434Z,60.03
2023-04-07T04:18:42.076Z,60.61
2023-04-07T04:21:11.102Z,60.99
2023-04-07T04:23:41.624Z,60.53
2023-04-07T04:26:08.457Z,60.83
2023-04-07T04:28:36.755Z,60.61
2023-04-07T04:31:07.405Z,60.38
2023-04-07T04:33:39.642Z,60.45
2023-04-07T04:36:06.938Z,60.19
2023-04-07T04:38:33.820Z,60.62
2023-04-07T04:41:09.317Z,60.08
2023-04-07T04:43:36.072Z,60.06
2023-04-07T04:46:06.815Z,60.17
2023-04-07T04:48:40.268Z,60.27
2023-04-07T04:51:07.714Z,60.20
2023-04-07T04:53:37.204Z,60.70
2023-04-07T04:56:06.004Z,60.41
2023-04-07T04:58:46.450Z,60.81
2023-04-07T05:01:24.576Z,60.29
2023-04-07T05:03:58.158Z,60.15
2023-04-07T05:06:28.629Z,60.25
2023-04-07T05:08:58.853Z,60.05
2023-04-07T05:11:31.278Z,59.89
2023-04-07T05:13:58.049Z,59.85
2023-04-07T05:16:24.941Z,59.55
2023-04-07T05:18:52.474Z,59.73
2023-04-07T05:21:26.742Z,59.81
2023-04-07T05:23:55.769Z,59.34
2023-04-07T05:26:23.968Z,59.50
2023-04-07T05:28:51.755Z,59.33
2023-04-07T05:31:21.978Z,59.41
2023-04-07T05:33:52.868Z,59.40
2023-04-07T05:36:22.926Z,59.27
2023-04-07T05:38:53.750Z,59.61
2023-04-07T05:41:21.820Z,60.11
2023-04-07T05:43:49.243Z,59.72
2023-04-07T05:46:17.930Z,59.55
2023-04-07T05:48:51.672Z,59.56
2023-04-07T05:51:19.647Z,60.02
2023-04-07T05:53:46.670Z,59.82
2023-04-07T05:56:16.057Z,59.98
2023-04-07T05:58:46.350Z,59.45
2023-04-07T06:01:14.503Z,59.73
2023-04-07T06:03:41.961Z,59.37
2023-04-07T06:06:19.168Z,59.63
2023-04-07T06:08:48.124Z,59.06
2023-04-07T06:11:14.884Z,59.09
2023-04-07T06:13:42.902Z,59.28
2023-04-07T06:16:09.992Z,58.63
2023-04-07T06:18:37.982Z,58.35
2023-04-07T06:21:06.678Z,57.91
2023-04-07T06:23:33.417Z,57.75
2023-04-07T06:26:00.409Z,56.93
2023-04-07T06:28:29.475Z,57.03
2023-04-07T06:30:57.650Z,57.04
2023-04-07T06:33:25.802Z,56.57
2023-04-07T06:35:52.822Z,56.88
2023-04-07T06:38:19.838Z,56.41
2023-04-07T06:40:49.325Z,55.84
2023-04-07T06:43:16.258Z,55.21
2023-04-07T06:46:09.051Z,55.01
2023-04-07T06:48:36.248Z,54.80
2023-04-07T06:51:03.140Z,54.04
2023-04-07T06:53:30.102Z,54.07
2023-04-07T06:56:08.078Z,54.17
2023-04-07T06:58:35.997Z,53.15
2023-04-07T07:01:04.174Z,52.68
2023-04-07T07:03:31.886Z,53.18
2023-04-07T07:05:59.658Z,52.14
2023-04-07T07:08:27.603Z,52.32
2023-04-07T07:10:54.646Z,51.95
2023-04-07T07:13:24.204Z,51.67
2023-04-07T07:15:51.712Z,51.35
2023-04-07T07:18:19.369Z,50.03
2023-04-07T07:20:46.551Z,50.08
2023-04-07T07:23:13.492Z,49.17
2023-04-07T07:25:40.880Z,49.26
2023-04-07T07:28:09.297Z,48.24
2023-04-07T07:30:36.885Z,48.10
2023-04-07T07:33:07.059Z,47.41
2023-04-07T07:35:33.961Z,47.37
2023-04-07T07:38:01.397Z,46.90
2023-04-07T07:40:28.168Z,46.34
2023-04-07T07:42:55.055Z,46.14
2023-04-07T07:45:22.932Z,46.14
2023-04-07T07:48:02.756Z,45.24
2023-04-07T07:50:32.861Z,45.77
2023-04-07T07:53:04.274Z,45.86
2023-04-07T07:55:35.066Z,44.91
2023-04-07T07:58:03.538Z,44.44
2023-04-07T08:00:33.027Z,44.16
2023-04-07T08:03:01.163Z,43.37
2023-04-07T08:05:30.036Z,42.48
2023-04-07T08:07:56.838Z,42.01
2023-04-07T08:10:25.468Z,41.50
2023-04-07T08:12:52.445Z,41.13
2023-04-07T08:15:19.867Z,40.28
2023-04-07T08:17:47.227Z,39.78
2023-04-07T08:20:14.586Z,39.68
2023-04-07T08:22:43.096Z,38.80
2023-04-07T08:25:19.052Z,38.46
2023-04-07T08:27:46.232Z,37.70
2023-04-07T08:30:13.612Z,37.08
2023-04-07T08:32:44.278Z,37.46
2023-04-07T08:35:11.908Z,37.35
2023-04-07T08:40:37.703Z,37.07
2023-04-07T08:43:16.990Z,36.61
2023-04-07T08:45:55.233Z,35.96
2023-04-07T08:48:55.089Z,36.17
2023-04-07T08:51:38.142Z,34.97
2023-04-07T08:54:20.425Z,34.78
2023-04-07T08:56:48.298Z,35.50
2023-04-07T08:59:18.474Z,37.12
2023-04-07T09:01:46.912Z,38.08
2023-04-07T09:04:17.523Z,38.92
2023-04-07T09:06:44.788Z,39.10
2023-04-07T09:09:15.487Z,38.75
2023-04-07T09:11:42.494Z,39.00
2023-04-07T09:14:09.590Z,39.57
2023-04-07T09:16:37.151Z,38.34
2023-04-07T09:19:07.656Z,37.85
2023-04-07T09:22:25.642Z,38.36
2023-04-07T09:25:15.572Z,38.57
2023-04-07T09:28:31.975Z,39.07
2023-04-07T09:31:02.101Z,39.25
2023-04-07T09:33:33.084Z,39.86
2023-04-07T09:36:00.704Z,40.16
2023-04-07T09:42:37.983Z,37.79
2023-04-07T09:45:34.587Z,37.10
2023-04-07T09:52:47.440Z,38.72
2023-04-07T09:55:21.189Z,39.96
2023-04-07T09:57:52.533Z,41.53
2023-04-07T10:00:19.517Z,42.16
2023-04-07T10:02:49.318Z,43.16
2023-04-07T10:05:17.131Z,43.50
2023-04-07T10:07:44.103Z,43.94
2023-04-07T10:10:12.554Z,43.57
2023-04-07T10:12:41.765Z,41.91
2023-04-07T10:15:19.473Z,35.91
2023-04-07T10:17:50.716Z,34.98
2023-04-07T10:20:21.324Z,35.30
2023-04-07T10:22:51.802Z,34.95
2023-04-07T10:25:24.380Z,34.54
2023-04-07T10:27:58.927Z,33.89
2023-04-07T10:30:39.006Z,34.50
2023-04-07T10:33:06.148Z,30.07
2023-04-07T10:36:08.902Z,25.91
2023-04-07T10:38:36.396Z,25.02
2023-04-07T10:41:33.833Z,26.25
2023-04-07T10:44:02.986Z,28.57
2023-04-07T10:46:45.227Z,30.47
2023-04-07T10:49:14.082Z,30.06
2023-04-07T10:51:45.373Z,30.21
2023-04-07T10:54:20.333Z,30.71
2023-04-07T10:57:17.208Z,30.79
2023-04-07T11:00:19.395Z,32.27
2023-04-07T11:02:46.767Z,33.53
2023-04-07T11:05:23.374Z,33.81
2023-04-07T11:07:53.530Z,33.77
2023-04-07T11:10:22.227Z,34.54
2023-04-07T11:13:00.144Z,35.56
2023-04-07T11:15:31.388Z,36.04
2023-04-07T11:18:10.261Z,36.68
2023-04-07T11:20:49.375Z,35.92
2023-04-07T11:23:18.847Z,36.00
2023-04-07T11:25:47.769Z,36.88
2023-04-07T11:28:16.577Z,37.54
2023-04-07T11:30:54.132Z,36.98
2023-04-07T11:33:23.472Z,34.90
2023-04-07T11:35:53.102Z,34.81
2023-04-07T11:38:21.356Z,36.24
2023-04-07T11:40:52.111Z,37.73
2023-04-07T11:43:23.908Z,37.77
2023-04-07T11:46:16.770Z,38.99
2023-04-07T11:48:45.528Z,40.00
2023-04-07T11:51:21.207Z,40.31
2023-04-07T11:53:48.589Z,39.88
2023-04-07T11:56:17.582Z,40.25
2023-04-07T11:58:54.815Z,40.07
2023-04-07T12:01:39.733Z,40.76
2023-04-07T12:04:14.390Z,40.87
2023-04-07T12:06:42.681Z,42.11
2023-04-07T12:09:28.831Z,42.68
2023-04-07T12:11:57.388Z,43.82
2023-04-07T12:14:25.419Z,44.24
2023-04-07T12:17:01.868Z,45.16
2023-04-07T12:19:33.744Z,45.72
2023-04-07T12:22:02.515Z,46.10
2023-04-07T12:24:33.555Z,46.63
2023-04-07T12:27:03.687Z,46.75
2023-04-07T12:29:34.320Z,46.67
2023-04-07T12:32:01.717Z,47.46
2023-04-07T12:34:28.784Z,47.81
2023-04-07T12:36:55.582Z,48.24
2023-04-07T12:39:22.500Z,47.68
2023-04-07T12:41:53.047Z,47.30
2023-04-07T12:44:23.015Z,46.44
2023-04-07T12:46:49.851Z,44.73
2023-04-07T12:49:16.810Z,43.85
2023-04-07T12:51:47.055Z,43.21
2023-04-07T12:54:21.954Z,42.56
2023-04-07T12:56:54.596Z,41.50
2023-04-07T12:59:22.084Z,41.15
2023-04-07T13:01:50.873Z,41.04
2023-04-07T13:04:21.223Z,41.01
2023-04-07T13:06:48.528Z,41.55
2023-04-07T13:09:15.461Z,41.34
2023-04-07T13:11:46.339Z,41.21
2023-04-07T13:14:13.462Z,41.41
2023-04-07T13:16:40.732Z,41.72
2023-04-07T13:19:09.405Z,42.41
2023-04-07T13:21:46.123Z,42.86
2023-04-07T13:24:14.752Z,43.33
2023-04-07T13:27:26.103Z,43.35
2023-04-07T13:30:04.503Z,43.21
2023-04-07T13:32:34.323Z,43.18
2023-04-07T13:35:03.581Z,42.98
2023-04-07T13:37:30.464Z,43.50
2023-04-07T13:39:57.291Z,43.51
2023-04-07T13:42:24.604Z,43.55
2023-04-07T13:44:54.670Z,43.15
2023-04-07T13:47:39.158Z,43.43
2023-04-07T13:50:07.358Z,43.99
2023-04-07T13:52:39.353Z,44.90
2023-04-07T13:55:10.769Z,44.74
2023-04-07T13:57:37.918Z,44.56
2023-04-07T14:00:05.254Z,44.96
2023-04-07T14:02:37.265Z,44.56
2023-04-07T14:05:04.558Z,44.68
2023-04-07T14:07:31.473Z,45.18
2023-04-07T14:09:58.690Z,45.02
2023-04-07T14:12:25.568Z,45.37
2023-04-07T14:14:52.835Z,45.75
2023-04-07T14:17:19.899Z,44.93
2023-04-07T14:19:47.834Z,45.19
2023-04-07T14:22:15.445Z,44.92
2023-04-07T14:24:43.788Z,44.78
2023-04-07T14:27:10.649Z,45.00
2023-04-07T14:29:37.655Z,45.19
2023-04-07T14:32:04.819Z,45.76
2023-04-07T14:34:31.876Z,45.28
2023-04-07T14:37:01.939Z,45.44
2023-04-07T14:39:29.444Z,45.91
2023-04-07T14:41:56.571Z,45.96
2023-04-07T14:44:23.423Z,46.68
2023-04-07T14:46:50.387Z,47.65
2023-04-07T14:49:17.367Z,47.99
2023-04-07T14:51:46.777Z,47.91
2023-04-07T14:54:13.965Z,48.05
2023-04-07T14:56:42.421Z,48.12
2023-04-07T14:59:09.297Z,47.69
2023-04-07T15:01:36.629Z,47.57
2023-04-07T15:04:03.995Z,47.78
2023-04-07T15:06:32.110Z,47.70
2023-04-07T15:08:59.076Z,48.22
2023-04-07T15:11:26.242Z,48.89
2023-04-07T15:13:53.083Z,48.57
2023-04-07T15:16:20.132Z,48.97
2023-04-07T15:18:48.768Z,48.69
2023-04-07T15:21:17.804Z,48.80
2023-04-07T15:23:46.892Z,48.56
2023-04-07T15:26:14.145Z,49.48
2023-04-07T15:28:42.197Z,49.06
2023-04-07T15:31:10.079Z,48.50
2023-04-07T15:33:38.617Z,48.59
2023-04-07T15:36:07.485Z,48.38
2023-04-07T15:38:35.057Z,48.69
2023-04-07T15:41:02.018Z,48.26
2023-04-07T15:43:29.308Z,48.26
2023-04-07T15:45:56.991Z,48.51
2023-04-07T15:48:24.960Z,48.16
2023-04-07T15:50:53.846Z,47.62
2023-04-07T15:53:21.248Z,47.51
2023-04-07T15:55:48.717Z,47.42
2023-04-07T15:58:20.845Z,47.56
2023-04-07T16:00:49.550Z,47.92
2023-04-07T16:03:18.001Z,48.07
2023-04-07T16:05:45.040Z,48.18
2023-04-07T16:08:13.985Z,48.38
2023-04-07T16:10:41.470Z,49.01
2023-04-07T16:13:08.540Z,49.32
2023-04-07T16:15:40.788Z,48.91
2023-04-07T16:18:13.848Z,48.70
2023-04-07T16:20:41.921Z,49.13
2023-04-07T16:23:09.507Z,49.37
2023-04-07T16:25:36.563Z,49.88
2023-04-07T16:28:03.555Z,50.62
2023-04-07T16:30:30.321Z,50.93
2023-04-07T16:32:57.414Z,50.50
2023-04-07T16:35:24.533Z,50.84
2023-04-07T16:37:52.693Z,50.75
2023-04-07T16:40:19.443Z,50.94
2023-04-07T16:42:50.117Z,51.10
2023-04-07T16:45:18.862Z,51.12
2023-04-07T16:47:45.888Z,51.43
2023-04-07T16:50:12.874Z,51.35
2023-04-07T16:52:40.485Z,51.20
2023-04-07T16:55:07.759Z,51.12
2023-04-07T16:57:34.630Z,50.75
2023-04-07T17:00:02.412Z,51.13
2023-04-07T17:02:29.477Z,51.50
2023-04-07T17:04:56.663Z,51.78
2023-04-07T17:07:23.706Z,52.26
2023-04-07T17:09:51.732Z,52.36
2023-04-07T17:12:18.873Z,52.65
2023-04-07T17:14:47.093Z,53.26
2023-04-07T17:17:14.157Z,53.62
2023-04-07T17:19:40.975Z,53.62
2023-04-07T17:22:07.746Z,53.85
2023-04-07T17:24:34.561Z,53.65
2023-04-07T17:27:02.883Z,53.89
2023-04-07T17:29:33.690Z,53.59
2023-04-07T17:32:00.674Z,54.62
2023-04-07T17:34:28.015Z,54.31
2023-04-07T17:36:58.441Z,54.19
2023-04-07T17:39:25.723Z,54.37
2023-04-07T17:41:52.880Z,54.26
2023-04-07T17:44:24.699Z,54.36
2023-04-07T17:46:51.771Z,54.96
2023-04-07T17:49:18.848Z,54.78
2023-04-07T17:51:45.848Z,54.13
2023-04-07T17:54:14.344Z,54.65
2023-04-07T17:56:42.214Z,55.28
2023-04-07T17:59:09.059Z,55.48
2023-04-07T18:01:36.302Z,55.30
2023-04-07T18:04:06.389Z,55.59
2023-04-07T18:06:34.932Z,55.23
2023-04-07T18:09:02.222Z,55.05
2023-04-07T18:11:29.141Z,54.64
2023-04-07T18:13:58.348Z,54.81
2023-04-07T18:16:25.302Z,54.92
2023-04-07T18:18:52.874Z,54.55
2023-04-07T18:21:19.847Z,54.31
2023-04-07T18:23:47.159Z,53.90
2023-04-07T18:26:14.943Z,54.64
2023-04-07T18:28:41.706Z,54.54
2023-04-07T18:31:08.582Z,54.67
2023-04-07T18:33:36.446Z,53.97
2023-04-07T18:36:07.458Z,54.09
2023-04-07T18:38:36.556Z,54.09
2023-04-07T18:41:04.440Z,54.51
2023-04-07T18:43:31.557Z,54.11
2023-04-07T18:45:58.629Z,54.72
2023-04-07T18:48:26.559Z,54.87
2023-04-07T18:50:55.526Z,54.84
2023-04-07T18:53:25.689Z,54.98
2023-04-07T18:55:52.838Z,54.62
2023-04-07T18:58:20.655Z,54.69
2023-04-07T19:00:50.038Z,54.89
2023-04-07T19:03:18.655Z,54.62
2023-04-07T19:05:47.757Z,55.23
2023-04-07T19:08:15.957Z,55.60
2023-04-07T19:10:43.788Z,55.66
2023-04-07T19:13:10.690Z,55.48
2023-04-07T19:15:39.411Z,55.00
2023-04-07T19:18:08.343Z,55.29
2023-04-07T19:20:35.605Z,55.23
2023-04-07T19:23:02.730Z,55.34
2023-04-07T19:25:30.808Z,55.93
2023-04-07T19:27:58.314Z,55.78
2023-04-07T19:30:25.217Z,56.03
2023-04-07T19:32:53.216Z,55.60
2023-04-07T19:35:20.037Z,55.75
2023-04-07T19:37:48.221Z,56.50
2023-04-07T19:40:15.352Z,56.40
2023-04-07T19:42:42.682Z,56.24
2023-04-07T19:45:10.062Z,56.09
2023-04-07T19:47:37.729Z,56.43
2023-04-07T19:50:07.765Z,56.15
2023-04-07T19:52:34.602Z,56.49
2023-04-07T19:55:03.794Z,56.71
2023-04-07T19:57:34.576Z,56.84
2023-04-07T20:00:01.627Z,56.89
2023-04-07T20:02:29.303Z,57.36
2023-04-07T20:04:57.700Z,57.37
2023-04-07T20:07:24.815Z,57.24
2023-04-07T20:09:53.912Z,57.18
2023-04-07T20:12:27.087Z,57.70
2023-04-07T20:14:57.115Z,57.78
2023-04-07T20:17:31.239Z,57.88
2023-04-07T20:20:11.498Z,57.32
2023-04-07T20:22:40.827Z,57.82
2023-04-07T20:25:16.588Z,58.04
2023-04-07T20:27:45.517Z,57.82
2023-04-07T20:30:12.271Z,58.43
2023-04-07T20:32:40.252Z,58.15
2023-04-07T20:35:07.764Z,58.68
2023-04-07T20:37:34.537Z,58.64
2023-04-07T20:40:01.764Z,58.40
2023-04-07T20:42:28.729Z,58.50
2023-04-07T20:45:03.750Z,59.26
2023-04-07T20:47:32.098Z,58.88
2023-04-07T20:49:59.212Z,58.23
2023-04-07T20:52:27.473Z,58.76
2023-04-07T20:54:54.320Z,58.39
2023-04-07T20:57:21.480Z,58.83
2023-04-07T20:59:48.293Z,59.16
2023-04-07T21:02:16.129Z,59.40
2023-04-07T21:04:43.244Z,59.88
2023-04-07T21:07:12.576Z,60.40
2023-04-07T21:09:42.122Z,59.96
2023-04-07T21:12:16.611Z,60.72
2023-04-07T21:14:48.570Z,60.26
2023-04-07T21:17:15.702Z,60.71
2023-04-07T21:19:42.456Z,60.71
2023-04-07T21:22:12.772Z,61.04
2023-04-07T21:24:42.535Z,60.77
2023-04-07T21:27:09.277Z,60.20
2023-04-07T21:29:36.096Z,61.25
2023-04-07T21:32:02.833Z,61.08
2023-04-07T21:34:30.011Z,61.36
2023-04-07T21:36:57.237Z,61.08
2023-04-07T21:39:26.795Z,61.44
2023-04-07T21:41:53.533Z,61.44
2023-04-07T21:44:21.417Z,62.05
2023-04-07T21:46:48.687Z,61.33
2023-04-07T21:49:18.074Z,61.23
2023-04-07T21:51:54.484Z,61.10
2023-04-07T21:54:44.010Z,61.65
2023-04-07T21:57:20.763Z,61.84
2023-04-07T21:59:47.486Z,61.64
2023-04-07T22:02:17.135Z,62.06
2023-04-07T22:04:47.260Z,62.19
2023-04-07T22:07:17.094Z,62.08
2023-04-07T22:09:45.442Z,62.63
2023-04-07T22:12:17.424Z,61.99
2023-04-07T22:14:45.327Z,62.14
2023-04-07T22:17:12.214Z,62.32
2023-04-07T22:19:41.901Z,63.03
2023-04-07T22:22:08.577Z,62.84
2023-04-07T22:24:35.495Z,63.07
2023-04-07T22:27:02.497Z,63.06
2023-04-07T22:29:29.215Z,63.56
2023-04-07T22:31:56.582Z,63.31
2023-04-07T22:34:23.376Z,63.23
2023-04-07T22:37:04.040Z,63.10
2023-04-07T22:39:36.023Z,63.06
2023-04-07T22:42:17.248Z,62.78
2023-04-07T22:44:47.747Z,63.17
2023-04-07T22:47:14.577Z,62.75
2023-04-07T22:49:44.134Z,63.04
2023-04-07T22:52:10.909Z,62.32
2023-04-07T22:54:37.756Z,62.33
2023-04-07T22:57:04.685Z,62.53
2023-04-07T22:59:31.728Z,62.52
2023-04-07T23:02:01.801Z,62.80
2023-04-07T23:04:28.763Z,62.42
2023-04-07T23:06:56.031Z,62.81
2023-04-07T23:09:22.785Z,62.75
2023-04-07T23:11:49.514Z,63.21
2023-04-07T23:14:16.400Z,63.44
2023-04-07T23:16:43.152Z,63.42
2023-04-07T23:19:11.887Z,63.30
2023-04-07T23:21:39.893Z,63.33
2023-04-07T23:24:07.243Z,63.82
2023-04-07T23:26:36.479Z,63.33
2023-04-07T23:29:03.521Z,62.94
2023-04-07T23:31:31.189Z,62.67
2023-04-07T23:33:59.814Z,62.43
2023-04-07T23:36:27.264Z,62.31
2023-04-07T23:38:57.120Z,62.53
2023-04-07T23:41:23.775Z,61.83
2023-04-07T23:43:50.888Z,61.65
2023-04-07T23:46:18.435Z,62.04
2023-04-07T23:48:46.422Z,61.67
2023-04-07T23:51:13.318Z,61.44
2023-04-07T23:53:40.296Z,61.37
2023-04-07T23:56:07.390Z,61.24
2023-04-07T23:58:34.404Z,61.56
