createdAt,value
2022-09-28T00:02:13.565Z,12.40
2022-09-28T00:07:17.089Z,12.40
2022-09-28T00:12:22.627Z,12.40
2022-09-28T00:17:26.613Z,12.40
2022-09-28T00:22:29.891Z,12.40
2022-09-28T00:27:34.598Z,12.40
2022-09-28T00:32:38.349Z,12.40
2022-09-28T00:37:41.677Z,12.40
2022-09-28T00:42:46.902Z,12.40
2022-09-28T00:47:52.569Z,12.40
2022-09-28T00:53:01.899Z,12.30
2022-09-28T00:58:08.930Z,12.30
2022-09-28T01:03:14.233Z,12.20
2022-09-28T01:08:21.128Z,12.20
2022-09-28T01:13:26.411Z,12.10
2022-09-28T01:18:38.350Z,12.00
2022-09-28T01:24:01.257Z,12.00
2022-09-28T01:29:13.226Z,12.00
2022-09-28T01:34:19.985Z,12.00
2022-09-28T01:39:29.793Z,12.00
2022-09-28T01:44:40.273Z,11.90
2022-09-28T01:49:47.208Z,11.90
2022-09-28T01:54:55.462Z,11.80
2022-09-28T02:00:04.043Z,11.80
2022-09-28T02:05:12.977Z,11.70
2022-09-28T02:10:21.094Z,11.70
2022-09-28T02:15:31.501Z,11.70
2022-09-28T02:20:37.655Z,11.60
2022-09-28T02:25:45.082Z,11.50
2022-09-28T02:30:49.909Z,11.50
2022-09-28T02:35:53.773Z,11.50
2022-09-28T02:41:05.323Z,11.50
2022-09-28T02:46:20.009Z,11.50
2022-09-28T02:51:31.785Z,11.40
2022-09-28T02:56:51.190Z,11.30
2022-09-28T03:02:03.062Z,11.30
2022-09-28T03:07:11.720Z,11.30
2022-09-28T03:12:19.290Z,11.30
2022-09-28T03:17:24.389Z,11.30
2022-09-28T03:22:28.186Z,11.30
2022-09-28T03:27:31.700Z,11.30
2022-09-28T03:32:36.392Z,11.30
2022-09-28T03:37:40.071Z,11.20
2022-09-28T03:42:43.928Z,11.30
2022-09-28T03:47:49.224Z,11.30
2022-09-28T03:52:52.669Z,11.30
2022-09-28T03:57:56.786Z,11.30
2022-09-28T04:03:01.854Z,11.40
2022-09-28T04:08:05.332Z,11.40
2022-09-28T04:13:08.954Z,11.40
2022-09-28T04:18:13.886Z,11.40
2022-09-28T04:23:17.310Z,11.40
2022-09-28T04:28:37.931Z,11.40
2022-09-28T04:33:42.613Z,11.40
2022-09-28T04:38:53.119Z,11.40
2022-09-28T04:43:57.393Z,11.50
2022-09-28T04:49:02.433Z,11.50
2022-09-28T04:54:06.078Z,11.40
2022-09-28T04:59:10.001Z,11.50
2022-09-28T05:04:14.909Z,11.50
2022-09-28T05:09:18.439Z,11.40
2022-09-28T05:14:22.892Z,11.40
2022-09-28T05:19:27.800Z,11.40
2022-09-28T05:24:32.322Z,11.40
2022-09-28T05:29:36.367Z,11.40
2022-09-28T05:34:41.116Z,11.40
2022-09-28T05:39:44.776Z,11.50
2022-09-28T05:44:48.067Z,11.50
2022-09-28T05:49:52.866Z,11.60
2022-09-28T05:54:56.123Z,11.60
2022-09-28T05:59:59.611Z,11.60
2022-09-28T06:05:04.406Z,11.70
2022-09-28T06:10:08.350Z,11.70
2022-09-28T06:20:44.895Z,11.80
2022-09-28T06:25:48.211Z,11.80
2022-09-28T06:30:52.172Z,11.80
2022-09-28T06:35:57.264Z,11.90
2022-09-28T06:41:01.198Z,11.90
2022-09-28T06:46:04.748Z,12.00
2022-09-28T06:51:09.537Z,12.00
2022-09-28T06:56:13.381Z,12.10
2022-09-28T07:01:16.886Z,12.10
2022-09-28T07:06:24.132Z,12.10
2022-09-28T07:11:29.086Z,12.10
2022-09-28T07:17:00.126Z,12.20
2022-09-28T07:22:04.731Z,12.30
2022-09-28T07:27:09.164Z,12.40
2022-09-28T07:32:12.495Z,12.40
2022-09-28T07:37:18.897Z,12.40
2022-09-28T07:42:22.927Z,12.50
2022-09-28T07:47:32.310Z,12.50
2022-09-28T07:52:39.873Z,12.50
2022-09-28T07:57:44.434Z,12.60
2022-09-28T08:02:48.373Z,12.60
2022-09-28T08:07:53.526Z,12.60
2022-09-28T08:12:59.270Z,12.70
2022-09-28T08:18:06.093Z,12.80
2022-09-28T08:23:11.370Z,12.90
2022-09-28T08:28:15.956Z,13.00
2022-09-28T08:33:21.319Z,13.00
2022-09-28T08:38:26.740Z,13.00
2022-09-28T08:43:51.297Z,13.00
2022-09-28T08:49:23.642Z,13.10
2022-09-28T08:54:34.512Z,13.20
2022-09-28T08:59:47.913Z,13.30
2022-09-28T09:04:52.696Z,13.30
2022-09-28T09:10:07.446Z,13.30
2022-09-28T09:15:48.194Z,13.30
2022-09-28T09:20:56.616Z,13.30
2022-09-28T09:26:07.222Z,13.40
2022-09-28T09:31:27.265Z,13.50
2022-09-28T09:36:42.073Z,13.50
2022-09-28T09:42:00.028Z,13.60
2022-09-28T09:47:08.846Z,13.60
2022-09-28T09:52:19.284Z,13.80
2022-09-28T09:57:30.492Z,13.90
2022-09-28T10:02:35.953Z,14.00
2022-09-28T10:07:44.599Z,14.10
2022-09-28T10:12:51.192Z,14.10
2022-09-28T10:17:56.153Z,14.10
2022-09-28T10:23:02.212Z,14.20
2022-09-28T10:28:08.728Z,14.20
2022-09-28T10:33:30.604Z,14.20
2022-09-28T10:38:35.287Z,14.20
2022-09-28T10:43:53.834Z,14.20
2022-09-28T10:49:02.940Z,14.10
2022-09-28T10:54:06.402Z,13.90
2022-09-28T10:59:38.098Z,13.70
2022-09-28T11:04:43.579Z,13.50
2022-09-28T11:09:49.653Z,13.30
2022-09-28T11:15:01.634Z,13.30
2022-09-28T11:20:34.578Z,13.20
2022-09-28T11:25:39.602Z,13.30
2022-09-28T11:30:48.386Z,13.40
2022-09-28T11:36:00.158Z,13.40
2022-09-28T11:41:18.347Z,13.40
2022-09-28T11:46:32.612Z,13.50
2022-09-28T11:51:39.038Z,13.50
2022-09-28T11:56:46.456Z,13.50
2022-09-28T12:01:54.386Z,13.40
2022-09-28T12:07:01.110Z,13.30
2022-09-28T12:12:12.056Z,13.20
2022-09-28T12:17:24.568Z,13.20
2022-09-28T12:22:34.014Z,13.20
2022-09-28T12:27:42.865Z,13.20
2022-09-28T12:32:51.653Z,13.20
2022-09-28T12:38:16.207Z,13.30
2022-09-28T12:43:34.112Z,13.30
2022-09-28T12:54:51.683Z,13.30
2022-09-28T13:00:03.914Z,13.30
2022-09-28T13:05:25.042Z,13.30
2022-09-28T13:10:34.958Z,13.40
2022-09-28T13:15:44.791Z,13.40
2022-09-28T13:21:05.428Z,13.50
2022-09-28T13:26:20.101Z,13.50
2022-09-28T13:31:31.862Z,13.60
2022-09-28T13:36:42.524Z,13.50
2022-09-28T13:41:50.641Z,13.50
2022-09-28T13:47:20.967Z,13.50
2022-09-28T13:52:40.964Z,13.50
2022-09-28T13:57:48.710Z,13.50
2022-09-28T14:02:58.842Z,13.60
2022-09-28T14:08:29.414Z,13.50
2022-09-28T14:14:06.160Z,13.50
2022-09-28T14:19:12.970Z,13.50
2022-09-28T14:24:47.174Z,13.60
2022-09-28T14:29:55.508Z,13.70
2022-09-28T14:35:02.370Z,13.70
2022-09-28T14:40:48.815Z,13.70
2022-09-28T14:46:33.198Z,13.70
2022-09-28T14:52:06.568Z,13.80
2022-09-28T14:57:18.457Z,13.80
2022-09-28T15:02:28.895Z,13.90
2022-09-28T15:07:46.099Z,13.90
2022-09-28T15:12:53.059Z,13.80
2022-09-28T15:18:06.102Z,13.90
2022-09-28T15:23:24.320Z,13.90
2022-09-28T15:28:29.007Z,13.90
2022-09-28T15:33:51.620Z,13.90
2022-09-28T15:38:58.937Z,13.90
2022-09-28T15:44:15.878Z,13.90
2022-09-28T15:49:26.823Z,13.90
2022-09-28T15:54:34.882Z,13.90
2022-09-28T15:59:49.515Z,14.00
2022-09-28T16:04:58.752Z,13.90
2022-09-28T16:10:22.137Z,13.90
2022-09-28T16:15:28.861Z,13.90
2022-09-28T16:20:35.627Z,13.80
2022-09-28T16:25:40.033Z,13.90
2022-09-28T16:31:01.327Z,13.90
2022-09-28T16:36:11.857Z,13.80
2022-09-28T16:41:16.305Z,13.70
2022-09-28T16:46:23.044Z,13.60
2022-09-28T16:51:26.382Z,13.50
2022-09-28T16:56:29.821Z,13.60
2022-09-28T17:01:35.327Z,13.40
2022-09-28T17:06:38.955Z,13.40
2022-09-28T17:11:42.338Z,13.30
2022-09-28T17:17:07.258Z,13.20
2022-09-28T17:22:10.568Z,13.20
2022-09-28T17:27:19.789Z,13.20
2022-09-28T17:32:24.682Z,13.10
2022-09-28T17:37:28.266Z,13.00
2022-09-28T17:42:31.565Z,12.90
2022-09-28T17:47:36.222Z,12.90
2022-09-28T17:52:39.511Z,12.80
2022-09-28T17:57:42.808Z,12.80
2022-09-28T18:02:47.877Z,12.80
2022-09-28T18:07:52.013Z,12.70
2022-09-28T18:12:55.281Z,12.70
2022-09-28T18:17:59.983Z,12.60
2022-09-28T18:23:03.347Z,12.50
2022-09-28T18:28:06.915Z,12.40
2022-09-28T18:33:12.811Z,12.40
2022-09-28T18:38:16.090Z,12.40
2022-09-28T18:43:19.409Z,12.40
2022-09-28T18:48:27.724Z,12.50
2022-09-28T18:53:34.768Z,12.50
2022-09-28T18:58:42.731Z,12.40
2022-09-28T19:03:47.835Z,12.30
2022-09-28T19:08:53.570Z,12.40
2022-09-28T19:14:00.272Z,12.40
2022-09-28T19:19:06.581Z,12.30
2022-09-28T19:24:13.219Z,12.20
2022-09-28T19:29:17.322Z,12.10
2022-09-28T19:34:24.336Z,12.00
2022-09-28T19:39:27.626Z,11.90
2022-09-28T19:44:32.369Z,11.80
2022-09-28T19:49:39.389Z,11.70
2022-09-28T19:54:44.751Z,11.70
2022-09-28T19:59:52.354Z,11.70
2022-09-28T20:04:57.490Z,11.80
2022-09-28T20:10:00.796Z,11.80
2022-09-28T20:15:05.239Z,11.80
2022-09-28T20:20:10.409Z,11.70
2022-09-28T20:25:14.173Z,11.50
2022-09-28T20:30:18.645Z,11.30
2022-09-28T20:35:32.614Z,11.20
2022-09-28T20:40:37.612Z,11.20
2022-09-28T20:45:40.908Z,11.20
2022-09-28T20:50:45.626Z,11.20
2022-09-28T20:55:48.887Z,11.20
2022-09-28T21:00:52.208Z,11.20
2022-09-28T21:05:56.881Z,11.20
2022-09-28T21:11:00.826Z,11.20
2022-09-28T21:16:05.559Z,11.10
2022-09-28T21:21:12.794Z,11.00
2022-09-28T21:26:24.592Z,11.00
2022-09-28T21:31:30.779Z,11.00
2022-09-28T21:36:35.751Z,11.00
2022-09-28T21:41:39.243Z,10.90
2022-09-28T21:46:42.818Z,10.90
2022-09-28T21:51:47.606Z,10.90
2022-09-28T21:56:50.971Z,10.90
2022-09-28T22:01:54.597Z,10.80
2022-09-28T22:06:59.758Z,10.60
2022-09-28T22:12:03.495Z,10.50
2022-09-28T22:17:06.751Z,10.60
2022-09-28T22:22:11.387Z,10.60
2022-09-28T22:27:15.494Z,10.40
2022-09-28T22:32:18.849Z,10.20
2022-09-28T22:37:23.632Z,10.10
2022-09-28T22:42:26.885Z,10.00
2022-09-28T22:47:30.453Z,10.00
2022-09-28T22:52:35.191Z,10.00
2022-09-28T22:57:38.494Z,10.10
2022-09-28T23:02:42.059Z,10.10
2022-09-28T23:07:47.517Z,10.00
2022-09-28T23:12:50.907Z,10.00
2022-09-28T23:17:54.483Z,10.10
2022-09-28T23:22:59.086Z,10.20
2022-09-28T23:28:02.625Z,10.20
2022-09-28T23:33:05.931Z,10.20
2022-09-28T23:38:13.520Z,10.20
2022-09-28T23:43:16.812Z,10.10
2022-09-28T23:48:20.134Z,10.00
2022-09-28T23:53:24.843Z,9.90
2022-09-28T23:58:28.633Z,9.80
