createdAt,value
2023-04-22T00:01:43.236Z,-72
2023-04-22T00:04:15.920Z,-72
2023-04-22T00:06:48.362Z,-72
2023-04-22T00:09:20.693Z,-71
2023-04-22T00:11:56.248Z,-72
2023-04-22T00:14:28.555Z,-70
2023-04-22T00:17:01.178Z,-71
2023-04-22T00:19:33.553Z,-72
2023-04-22T00:22:05.945Z,-71
2023-04-22T00:24:38.384Z,-71
2023-04-22T00:27:13.216Z,-71
2023-04-22T00:29:45.480Z,-72
2023-04-22T00:32:17.711Z,-72
2023-04-22T00:34:50.485Z,-72
2023-04-22T00:37:22.937Z,-71
2023-04-22T00:39:55.082Z,-71
2023-04-22T00:42:30.081Z,-72
2023-04-22T00:45:03.168Z,-71
2023-04-22T00:47:36.114Z,-71
2023-04-22T00:50:09.285Z,-71
2023-04-22T00:52:41.581Z,-72
2023-04-22T00:55:14.815Z,-71
2023-04-22T00:57:50.192Z,-71
2023-04-22T01:00:27.431Z,-70
2023-04-22T01:03:01.247Z,-71
2023-04-22T01:05:35.991Z,-71
2023-04-22T01:08:08.360Z,-71
2023-04-22T01:10:40.597Z,-71
2023-04-22T01:13:15.506Z,-71
2023-04-22T01:15:48.015Z,-71
2023-04-22T01:18:20.655Z,-71
2023-04-22T01:20:53.305Z,-71
2023-04-22T01:23:28.127Z,-72
2023-04-22T01:26:01.166Z,-71
2023-04-22T01:28:34.337Z,-72
2023-04-22T01:31:07.224Z,-71
2023-04-22T01:33:40.092Z,-71
2023-04-22T01:36:13.296Z,-72
2023-04-22T01:38:48.163Z,-71
2023-04-22T01:41:21.352Z,-71
2023-04-22T01:43:54.695Z,-71
2023-04-22T01:46:27.193Z,-71
2023-04-22T01:48:59.520Z,-71
2023-04-22T01:51:31.951Z,-71
2023-04-22T01:54:07.494Z,-71
2023-04-22T01:56:41.905Z,-71
2023-04-22T01:59:14.201Z,-71
2023-04-22T02:01:46.440Z,-71
2023-04-22T02:04:18.968Z,-71
2023-04-22T02:06:51.233Z,-71
2023-04-22T02:09:26.019Z,-72
2023-04-22T02:11:58.267Z,-71
2023-04-22T02:14:30.555Z,-70
2023-04-22T02:17:03.468Z,-70
2023-04-22T02:19:35.799Z,-71
2023-04-22T02:22:08.811Z,-72
2023-04-22T02:24:43.692Z,-71
2023-04-22T02:27:15.950Z,-71
2023-04-22T02:29:48.506Z,-71
2023-04-22T02:32:20.747Z,-71
2023-04-22T02:34:53.177Z,-71
2023-04-22T02:37:25.661Z,-71
2023-04-22T02:40:00.476Z,-71
2023-04-22T02:42:32.672Z,-71
2023-04-22T02:45:04.950Z,-71
2023-04-22T02:47:37.268Z,-71
2023-04-22T02:50:11.011Z,-72
2023-04-22T02:52:43.403Z,-71
2023-04-22T02:55:18.483Z,-71
2023-04-22T02:57:50.793Z,-71
2023-04-22T03:00:23.236Z,-71
2023-04-22T03:02:55.636Z,-71
2023-04-22T03:05:28.263Z,-70
2023-04-22T03:08:00.479Z,-71
2023-04-22T03:10:35.377Z,-70
2023-04-22T03:13:07.674Z,-72
2023-04-22T03:15:40.401Z,-71
2023-04-22T03:18:12.886Z,-71
2023-04-22T03:20:45.044Z,-72
2023-04-22T03:23:17.368Z,-71
2023-04-22T03:25:52.401Z,-70
2023-04-22T03:28:24.637Z,-71
2023-04-22T03:30:56.881Z,-71
2023-04-22T03:33:29.226Z,-71
2023-04-22T03:36:01.727Z,-71
2023-04-22T03:38:33.956Z,-71
2023-04-22T03:41:09.476Z,-72
2023-04-22T03:43:41.703Z,-71
2023-04-22T03:46:14.052Z,-72
2023-04-22T03:48:46.335Z,-71
2023-04-22T03:51:18.603Z,-72
2023-04-22T03:53:50.864Z,-72
2023-04-22T03:56:25.923Z,-72
2023-04-22T03:58:58.094Z,-71
2023-04-22T04:01:30.401Z,-72
2023-04-22T04:04:02.866Z,-72
2023-04-22T04:06:35.214Z,-72
2023-04-22T04:09:07.616Z,-71
2023-04-22T04:11:42.595Z,-72
2023-04-22T04:14:14.922Z,-73
2023-04-22T04:16:47.232Z,-72
2023-04-22T04:19:19.509Z,-71
2023-04-22T04:21:51.826Z,-71
2023-04-22T04:24:24.195Z,-72
2023-04-22T04:26:59.544Z,-71
2023-04-22T04:29:32.065Z,-71
2023-04-22T04:32:04.922Z,-73
2023-04-22T04:34:37.886Z,-70
2023-04-22T04:37:10.181Z,-72
2023-04-22T04:39:42.701Z,-71
2023-04-22T04:42:17.624Z,-71
2023-04-22T04:44:51.157Z,-72
2023-04-22T04:47:23.368Z,-72
2023-04-22T04:49:58.705Z,-72
2023-04-22T04:52:31.853Z,-71
2023-04-22T04:55:04.241Z,-72
2023-04-22T04:57:39.243Z,-73
2023-04-22T05:00:14.079Z,-72
2023-04-22T05:02:46.533Z,-71
2023-04-22T05:05:18.891Z,-72
2023-04-22T05:07:51.864Z,-71
2023-04-22T05:10:25.308Z,-72
2023-04-22T05:13:02.054Z,-71
2023-04-22T05:15:35.980Z,-72
2023-04-22T05:18:08.617Z,-72
2023-04-22T05:20:40.901Z,-72
2023-04-22T05:23:13.101Z,-72
2023-04-22T05:25:45.510Z,-72
2023-04-22T05:28:20.276Z,-72
2023-04-22T05:30:52.551Z,-72
2023-04-22T05:33:24.803Z,-72
2023-04-22T05:35:57.307Z,-72
2023-04-22T05:38:29.566Z,-72
2023-04-22T05:41:01.891Z,-72
2023-04-22T05:43:36.783Z,-72
2023-04-22T05:46:09.530Z,-72
2023-04-22T05:48:41.902Z,-71
2023-04-22T05:51:14.117Z,-72
2023-04-22T05:53:46.359Z,-71
2023-04-22T05:56:18.979Z,-71
2023-04-22T05:58:53.774Z,-71
2023-04-22T06:01:26.064Z,-71
2023-04-22T06:03:58.581Z,-71
2023-04-22T06:06:31.715Z,-72
2023-04-22T06:09:04.003Z,-72
2023-04-22T06:11:36.328Z,-71
2023-04-22T06:14:12.482Z,-72
2023-04-22T06:16:45.735Z,-72
2023-04-22T06:19:17.955Z,-71
2023-04-22T06:21:50.322Z,-72
2023-04-22T06:24:22.792Z,-72
2023-04-22T06:26:55.088Z,-71
2023-04-22T06:29:30.021Z,-71
2023-04-22T06:32:03.630Z,-72
2023-04-22T06:34:35.874Z,-71
2023-04-22T06:37:08.914Z,-72
2023-04-22T06:39:41.442Z,-71
2023-04-22T06:42:14.122Z,-71
2023-04-22T06:44:48.996Z,-71
2023-04-22T06:47:21.388Z,-71
2023-04-22T06:49:53.725Z,-72
2023-04-22T06:52:25.993Z,-71
2023-04-22T06:54:58.388Z,-71
2023-04-22T06:57:30.901Z,-70
2023-04-22T07:00:05.718Z,-71
2023-04-22T07:02:38.050Z,-71
2023-04-22T07:05:11.008Z,-71
2023-04-22T07:07:43.299Z,-71
2023-04-22T07:10:17.385Z,-71
2023-04-22T07:12:49.589Z,-70
2023-04-22T07:15:24.701Z,-71
2023-04-22T07:17:57.147Z,-72
2023-04-22T07:20:29.371Z,-71
2023-04-22T07:23:01.682Z,-72
2023-04-22T07:25:34.025Z,-71
2023-04-22T07:28:06.302Z,-71
2023-04-22T07:30:41.154Z,-71
2023-04-22T07:33:13.457Z,-72
2023-04-22T07:35:45.844Z,-72
2023-04-22T07:38:18.200Z,-72
2023-04-22T07:40:50.448Z,-71
2023-04-22T07:43:22.687Z,-72
2023-04-22T07:45:57.753Z,-72
2023-04-22T07:48:30.155Z,-72
2023-04-22T07:51:02.337Z,-70
2023-04-22T07:53:34.536Z,-73
2023-04-22T07:56:08.105Z,-71
2023-04-22T07:58:40.580Z,-71
2023-04-22T08:01:16.719Z,-72
2023-04-22T08:03:50.686Z,-72
2023-04-22T08:06:23.272Z,-74
2023-04-22T08:08:55.509Z,-74
2023-04-22T08:11:27.912Z,-75
2023-04-22T08:14:00.150Z,-73
2023-04-22T08:16:35.068Z,-73
2023-04-22T08:19:07.301Z,-74
2023-04-22T08:21:39.908Z,-74
2023-04-22T08:24:12.661Z,-72
2023-04-22T08:26:45.786Z,-73
2023-04-22T08:29:18.292Z,-76
2023-04-22T08:31:53.211Z,-73
2023-04-22T08:34:27.885Z,-70
2023-04-22T08:37:00.249Z,-73
2023-04-22T08:39:32.563Z,-74
2023-04-22T08:42:04.773Z,-69
2023-04-22T08:44:39.832Z,-73
2023-04-22T08:47:15.150Z,-73
2023-04-22T08:49:49.839Z,-73
2023-04-22T08:52:22.301Z,-72
2023-04-22T08:54:55.429Z,-74
2023-04-22T08:57:29.197Z,-73
2023-04-22T09:00:01.712Z,-75
2023-04-22T09:02:37.445Z,-74
2023-04-22T09:05:12.896Z,-73
2023-04-22T09:07:46.138Z,-75
2023-04-22T09:10:18.938Z,-73
2023-04-22T09:12:53.511Z,-73
2023-04-22T09:15:26.245Z,-75
2023-04-22T09:18:01.425Z,-74
2023-04-22T09:20:34.724Z,-75
2023-04-22T09:23:08.459Z,-71
2023-04-22T09:25:42.909Z,-76
2023-04-22T09:28:21.298Z,-75
2023-04-22T09:30:53.570Z,-76
2023-04-22T09:33:30.184Z,-76
2023-04-22T09:36:02.529Z,-74
2023-04-22T09:38:35.581Z,-76
2023-04-22T09:41:14.187Z,-75
2023-04-22T09:43:47.551Z,-74
2023-04-22T09:46:19.959Z,-75
2023-04-22T09:48:56.360Z,-75
2023-04-22T09:51:30.505Z,-74
2023-04-22T09:54:06.452Z,-76
2023-04-22T09:56:50.783Z,-75
2023-04-22T09:59:25.479Z,-71
2023-04-22T10:02:00.875Z,-75
2023-04-22T10:04:35.996Z,-76
2023-04-22T10:07:08.338Z,-75
2023-04-22T10:09:41.001Z,-74
2023-04-22T10:12:14.124Z,-75
2023-04-22T10:14:47.865Z,-75
2023-04-22T10:17:23.108Z,-75
2023-04-22T10:19:58.761Z,-75
2023-04-22T10:22:32.627Z,-74
2023-04-22T10:25:05.184Z,-75
2023-04-22T10:27:37.551Z,-74
2023-04-22T10:30:13.368Z,-72
2023-04-22T10:32:45.726Z,-71
2023-04-22T10:35:21.033Z,-73
2023-04-22T10:37:53.454Z,-71
2023-04-22T10:40:25.792Z,-72
2023-04-22T10:43:03.764Z,-72
2023-04-22T10:45:37.244Z,-73
2023-04-22T10:48:09.581Z,-72
2023-04-22T10:50:44.788Z,-72
2023-04-22T10:53:43.006Z,-73
2023-04-22T10:56:22.138Z,-73
2023-04-22T10:58:54.544Z,-73
2023-04-22T11:01:27.012Z,-72
2023-04-22T11:04:20.050Z,-71
2023-04-22T11:07:17.988Z,-72
2023-04-22T11:09:54.352Z,-73
2023-04-22T11:12:48.415Z,-71
2023-04-22T11:15:22.989Z,-73
2023-04-22T11:17:57.217Z,-74
2023-04-22T11:20:29.591Z,-74
2023-04-22T11:23:06.549Z,-73
2023-04-22T11:25:39.090Z,-73
2023-04-22T11:28:11.332Z,-73
2023-04-22T11:30:43.601Z,-73
2023-04-22T11:33:19.963Z,-72
2023-04-22T11:35:55.552Z,-72
2023-04-22T11:38:30.627Z,-72
2023-04-22T11:41:04.842Z,-73
2023-04-22T11:43:37.102Z,-74
2023-04-22T11:46:09.410Z,-73
2023-04-22T11:48:41.695Z,-73
2023-04-22T11:51:15.509Z,-72
2023-04-22T11:53:58.610Z,-73
2023-04-22T11:56:30.851Z,-72
2023-04-22T11:59:03.237Z,-72
2023-04-22T12:01:35.718Z,-72
2023-04-22T12:04:08.709Z,-72
2023-04-22T12:06:41.399Z,-72
2023-04-22T12:09:16.577Z,-72
2023-04-22T12:11:49.772Z,-73
2023-04-22T12:14:22.011Z,-72
2023-04-22T12:16:55.241Z,-72
2023-04-22T12:19:30.704Z,-73
2023-04-22T12:22:03.334Z,-71
2023-04-22T12:24:38.220Z,-72
2023-04-22T12:27:10.448Z,-72
2023-04-22T12:29:56.085Z,-72
2023-04-22T12:32:30.833Z,-72
2023-04-22T12:35:03.093Z,-71
2023-04-22T12:37:35.304Z,-71
2023-04-22T12:40:11.949Z,-72
2023-04-22T12:42:44.283Z,-72
2023-04-22T12:45:17.016Z,-71
2023-04-22T12:47:49.813Z,-71
2023-04-22T12:50:22.047Z,-71
2023-04-22T12:52:55.138Z,-71
2023-04-22T12:55:30.369Z,-70
2023-04-22T12:58:02.722Z,-70
2023-04-22T13:00:35.030Z,-72
2023-04-22T13:03:07.402Z,-71
2023-04-22T13:05:39.988Z,-71
2023-04-22T13:08:12.317Z,-71
2023-04-22T13:10:47.229Z,-72
2023-04-22T13:13:19.724Z,-71
2023-04-22T13:15:54.289Z,-71
2023-04-22T13:18:27.547Z,-72
2023-04-22T13:21:00.609Z,-71
2023-04-22T13:23:32.872Z,-71
2023-04-22T13:26:07.796Z,-71
2023-04-22T13:28:40.262Z,-71
2023-04-22T13:31:12.441Z,-72
2023-04-22T13:33:45.262Z,-71
2023-04-22T13:36:17.557Z,-71
2023-04-22T13:38:50.729Z,-74
2023-04-22T13:41:25.674Z,-75
2023-04-22T13:43:57.889Z,-75
2023-04-22T13:46:30.280Z,-74
2023-04-22T13:49:02.600Z,-73
2023-04-22T13:51:37.402Z,-72
2023-04-22T13:54:10.268Z,-74
2023-04-22T13:56:45.366Z,-74
2023-04-22T13:59:17.660Z,-73
2023-04-22T14:01:49.966Z,-74
2023-04-22T14:04:22.505Z,-74
2023-04-22T14:06:54.757Z,-73
2023-04-22T14:09:26.959Z,-74
2023-04-22T14:12:03.346Z,-73
2023-04-22T14:14:35.585Z,-74
2023-04-22T14:17:08.322Z,-73
2023-04-22T14:19:40.937Z,-74
2023-04-22T14:22:13.443Z,-74
2023-04-22T14:24:45.682Z,-74
2023-04-22T14:27:20.568Z,-75
2023-04-22T14:29:53.441Z,-74
2023-04-22T14:32:26.046Z,-75
2023-04-22T14:34:58.226Z,-74
2023-04-22T14:37:31.896Z,-75
2023-04-22T14:40:04.437Z,-74
2023-04-22T14:42:39.473Z,-74
2023-04-22T14:45:14.774Z,-74
2023-04-22T14:47:47.045Z,-73
2023-04-22T14:50:20.171Z,-72
2023-04-22T14:52:52.406Z,-71
2023-04-22T14:55:25.813Z,-71
2023-04-22T14:58:01.194Z,-73
2023-04-22T15:00:33.791Z,-71
2023-04-22T15:03:06.308Z,-71
2023-04-22T15:05:38.903Z,-72
2023-04-22T15:08:11.089Z,-73
2023-04-22T15:10:43.342Z,-73
2023-04-22T15:13:18.337Z,-72
2023-04-22T15:15:50.893Z,-72
2023-04-22T15:18:23.428Z,-74
2023-04-22T15:20:55.672Z,-72
2023-04-22T15:23:27.917Z,-72
2023-04-22T15:26:00.593Z,-71
2023-04-22T15:28:35.909Z,-72
2023-04-22T15:31:08.722Z,-72
2023-04-22T15:33:41.603Z,-71
2023-04-22T15:36:17.349Z,-73
2023-04-22T15:38:49.929Z,-72
2023-04-22T15:41:22.142Z,-71
2023-04-22T15:43:57.540Z,-74
2023-04-22T15:46:33.188Z,-72
2023-04-22T15:49:06.303Z,-73
2023-04-22T15:51:38.498Z,-72
2023-04-22T15:54:11.448Z,-71
2023-04-22T15:56:43.719Z,-69
2023-04-22T15:59:18.650Z,-70
2023-04-22T16:01:51.210Z,-71
2023-04-22T16:04:24.018Z,-74
2023-04-22T16:06:57.379Z,-75
2023-04-22T16:09:29.643Z,-72
2023-04-22T16:12:02.059Z,-76
2023-04-22T16:14:37.069Z,-74
2023-04-22T16:17:09.422Z,-74
2023-04-22T16:19:42.311Z,-74
2023-04-22T16:22:14.656Z,-73
2023-04-22T16:24:46.925Z,-74
2023-04-22T16:27:20.576Z,-71
2023-04-22T16:29:58.499Z,-73
2023-04-22T16:32:30.976Z,-70
2023-04-22T16:35:03.570Z,-72
2023-04-22T16:37:36.886Z,-70
2023-04-22T16:40:10.750Z,-71
2023-04-22T16:42:42.981Z,-72
2023-04-22T16:45:18.051Z,-72
2023-04-22T16:47:50.374Z,-73
2023-04-22T16:50:22.769Z,-72
2023-04-22T16:52:55.289Z,-71
2023-04-22T16:55:27.562Z,-71
2023-04-22T16:58:02.848Z,-71
2023-04-22T17:00:37.716Z,-70
2023-04-22T17:03:12.155Z,-72
2023-04-22T17:05:44.751Z,-70
2023-04-22T17:08:16.973Z,-70
2023-04-22T17:10:49.569Z,-70
2023-04-22T17:13:21.949Z,-70
2023-04-22T17:15:56.865Z,-71
2023-04-22T17:18:29.405Z,-71
2023-04-22T17:21:01.684Z,-70
2023-04-22T17:23:33.920Z,-70
2023-04-22T17:26:06.338Z,-71
2023-04-22T17:28:38.637Z,-73
2023-04-22T17:31:13.771Z,-71
2023-04-22T17:33:46.015Z,-71
2023-04-22T17:36:19.994Z,-71
2023-04-22T17:38:52.426Z,-72
2023-04-22T17:41:26.168Z,-71
2023-04-22T17:43:59.333Z,-71
2023-04-22T17:46:34.158Z,-71
2023-04-22T17:49:06.365Z,-71
2023-04-22T17:51:38.589Z,-70
2023-04-22T17:54:11.074Z,-71
2023-04-22T17:56:43.464Z,-71
2023-04-22T17:59:15.689Z,-71
2023-04-22T18:01:50.782Z,-72
2023-04-22T18:04:23.377Z,-71
2023-04-22T18:06:58.286Z,-71
2023-04-22T18:09:32.651Z,-71
2023-04-22T18:12:05.862Z,-69
2023-04-22T18:14:38.466Z,-71
2023-04-22T18:17:13.708Z,-71
2023-04-22T18:19:45.915Z,-72
2023-04-22T18:22:19.464Z,-71
2023-04-22T18:24:52.022Z,-71
2023-04-22T18:27:24.244Z,-72
2023-04-22T18:29:56.409Z,-71
2023-04-22T18:32:31.410Z,-72
2023-04-22T18:35:03.904Z,-72
2023-04-22T18:37:37.154Z,-73
2023-04-22T18:40:11.137Z,-74
2023-04-22T18:42:44.917Z,-73
2023-04-22T18:45:18.413Z,-74
2023-04-22T18:47:53.291Z,-71
2023-04-22T18:50:28.825Z,-71
2023-04-22T18:53:01.135Z,-73
2023-04-22T18:55:33.557Z,-72
2023-04-22T18:58:05.802Z,-72
2023-04-22T19:00:38.042Z,-73
2023-04-22T19:03:13.257Z,-73
2023-04-22T19:05:45.733Z,-72
2023-04-22T19:08:17.909Z,-72
2023-04-22T19:10:50.135Z,-71
2023-04-22T19:13:29.322Z,-71
2023-04-22T19:16:02.819Z,-71
2023-04-22T19:18:37.827Z,-71
2023-04-22T19:21:10.283Z,-70
2023-04-22T19:23:42.506Z,-70
2023-04-22T19:26:15.092Z,-72
2023-04-22T19:28:47.367Z,-71
2023-04-22T19:31:20.172Z,-71
2023-04-22T19:33:55.301Z,-71
2023-04-22T19:36:28.379Z,-71
2023-04-22T19:39:06.228Z,-70
2023-04-22T19:41:38.840Z,-72
2023-04-22T19:44:11.584Z,-71
2023-04-22T19:46:44.115Z,-71
2023-04-22T19:49:19.928Z,-72
2023-04-22T19:51:52.596Z,-70
2023-04-22T19:54:28.044Z,-72
2023-04-22T19:57:02.303Z,-71
2023-04-22T19:59:35.664Z,-70
2023-04-22T20:02:09.923Z,-70
2023-04-22T20:04:45.819Z,-70
2023-04-22T20:07:19.846Z,-71
2023-04-22T20:09:53.316Z,-70
2023-04-22T20:12:27.121Z,-70
2023-04-22T20:15:02.333Z,-71
2023-04-22T20:17:38.727Z,-72
2023-04-22T20:20:15.256Z,-72
2023-04-22T20:22:50.514Z,-71
2023-04-22T20:25:23.389Z,-71
2023-04-22T20:27:56.056Z,-70
2023-04-22T20:30:28.773Z,-71
2023-04-22T20:33:01.599Z,-71
2023-04-22T20:35:38.408Z,-72
2023-04-22T20:38:13.511Z,-71
2023-04-22T20:40:50.826Z,-71
2023-04-22T20:43:23.104Z,-71
2023-04-22T20:45:55.561Z,-71
2023-04-22T20:48:28.149Z,-71
2023-04-22T20:51:03.102Z,-72
2023-04-22T20:53:35.663Z,-71
2023-04-22T20:56:09.134Z,-71
2023-04-22T20:58:41.559Z,-71
2023-04-22T21:01:16.372Z,-71
2023-04-22T21:03:58.035Z,-71
2023-04-22T21:06:36.728Z,-71
2023-04-22T21:09:10.714Z,-70
2023-04-22T21:11:43.459Z,-71
2023-04-22T21:14:16.335Z,-71
2023-04-22T21:16:57.162Z,-71
2023-04-22T21:19:35.831Z,-70
2023-04-22T21:22:11.599Z,-70
2023-04-22T21:24:45.628Z,-71
2023-04-22T21:27:18.512Z,-72
2023-04-22T21:29:51.310Z,-71
2023-04-22T21:32:23.574Z,-71
2023-04-22T21:34:56.999Z,-71
2023-04-22T21:37:33.395Z,-71
2023-04-22T21:40:05.932Z,-72
2023-04-22T21:42:38.134Z,-72
2023-04-22T21:45:11.873Z,-71
2023-04-22T21:47:44.078Z,-72
2023-04-22T21:50:17.266Z,-71
2023-04-22T21:52:53.289Z,-71
2023-04-22T21:55:25.772Z,-71
2023-04-22T21:57:58.028Z,-71
2023-04-22T22:00:30.920Z,-71
2023-04-22T22:03:03.239Z,-72
2023-04-22T22:05:36.250Z,-71
2023-04-22T22:08:11.787Z,-70
2023-04-22T22:10:44.455Z,-72
2023-04-22T22:13:16.662Z,-71
2023-04-22T22:15:49.436Z,-72
2023-04-22T22:18:21.874Z,-70
2023-04-22T22:20:54.143Z,-70
2023-04-22T22:23:29.070Z,-72
2023-04-22T22:26:01.415Z,-71
2023-04-22T22:28:33.925Z,-70
2023-04-22T22:31:07.022Z,-72
2023-04-22T22:33:39.282Z,-71
2023-04-22T22:36:12.056Z,-71
2023-04-22T22:38:46.855Z,-71
2023-04-22T22:41:19.058Z,-71
2023-04-22T22:43:51.291Z,-71
2023-04-22T22:46:23.993Z,-70
2023-04-22T22:48:56.350Z,-70
2023-04-22T22:51:30.059Z,-71
2023-04-22T22:54:04.927Z,-70
2023-04-22T22:56:37.481Z,-71
2023-04-22T22:59:09.970Z,-71
2023-04-22T23:01:43.026Z,-71
2023-04-22T23:04:15.938Z,-71
2023-04-22T23:06:48.317Z,-71
2023-04-22T23:09:23.152Z,-70
2023-04-22T23:11:55.892Z,-71
2023-04-22T23:14:30.174Z,-71
2023-04-22T23:17:02.997Z,-72
2023-04-22T23:19:36.177Z,-72
2023-04-22T23:22:09.734Z,-72
2023-04-22T23:24:45.418Z,-71
2023-04-22T23:27:18.378Z,-72
2023-04-22T23:29:51.260Z,-71
2023-04-22T23:32:26.679Z,-71
2023-04-22T23:35:01.191Z,-71
2023-04-22T23:37:34.354Z,-72
2023-04-22T23:40:10.378Z,-71
2023-04-22T23:42:42.584Z,-71
2023-04-22T23:45:15.904Z,-71
2023-04-22T23:47:48.133Z,-71
2023-04-22T23:50:20.387Z,-71
2023-04-22T23:52:52.593Z,-71
2023-04-22T23:55:28.681Z,-71
2023-04-22T23:58:01.507Z,-72
