createdAt,value
2022-09-28T00:01:35.820Z,11.20
2022-09-28T00:04:21.199Z,11.22
2022-09-28T00:07:05.731Z,11.24
2022-09-28T00:09:51.053Z,11.26
2022-09-28T00:12:35.930Z,11.28
2022-09-28T00:15:21.588Z,11.30
2022-09-28T00:18:06.484Z,11.28
2022-09-28T00:21:08.926Z,11.31
2022-09-28T00:24:18.041Z,11.32
2022-09-28T00:27:03.815Z,11.33
2022-09-28T00:29:48.742Z,11.32
2022-09-28T00:32:33.694Z,11.32
2022-09-28T00:35:18.726Z,11.33
2022-09-28T00:38:03.717Z,11.34
2022-09-28T00:40:48.936Z,11.33
2022-09-28T00:43:34.307Z,11.32
2022-09-28T00:46:27.449Z,11.31
2022-09-28T00:49:17.934Z,11.31
2022-09-28T00:52:04.848Z,11.30
2022-09-28T00:54:51.575Z,11.27
2022-09-28T00:57:39.224Z,11.29
2022-09-28T01:00:24.335Z,11.27
2022-09-28T01:03:09.673Z,11.26
2022-09-28T01:05:57.751Z,11.26
2022-09-28T01:08:45.272Z,11.27
2022-09-28T01:11:37.165Z,11.28
2022-09-28T01:14:25.132Z,11.28
2022-09-28T01:17:16.038Z,11.29
2022-09-28T01:20:26.228Z,11.28
2022-09-28T01:23:42.349Z,11.27
2022-09-28T01:26:46.372Z,11.27
2022-09-28T01:29:52.811Z,11.26
2022-09-28T01:32:50.258Z,11.28
2022-09-28T01:35:42.594Z,11.25
2022-09-28T01:38:45.676Z,11.23
2022-09-28T01:41:35.908Z,11.23
2022-09-28T01:44:25.724Z,11.19
2022-09-28T01:47:15.868Z,11.18
2022-09-28T01:50:10.122Z,11.19
2022-09-28T01:53:28.262Z,11.21
2022-09-28T01:56:35.004Z,11.20
2022-09-28T01:59:25.345Z,11.20
2022-09-28T02:02:18.384Z,11.18
2022-09-28T02:05:16.282Z,11.20
2022-09-28T02:08:09.252Z,11.18
2022-09-28T02:11:00.869Z,11.17
2022-09-28T02:13:48.842Z,11.20
2022-09-28T02:16:41.445Z,11.21
2022-09-28T02:19:29.071Z,11.20
2022-09-28T02:22:33.064Z,11.20
2022-09-28T02:25:38.179Z,11.22
2022-09-28T02:28:23.088Z,11.24
2022-09-28T02:31:08.922Z,11.24
2022-09-28T02:33:56.988Z,11.25
2022-09-28T02:36:44.291Z,11.25
2022-09-28T02:39:29.185Z,11.27
2022-09-28T02:42:52.218Z,11.28
2022-09-28T02:45:50.255Z,11.27
2022-09-28T02:49:00.085Z,11.30
2022-09-28T02:51:56.770Z,11.31
2022-09-28T02:55:18.386Z,11.30
2022-09-28T02:58:29.584Z,11.31
2022-09-28T03:01:55.919Z,11.32
2022-09-28T03:05:11.271Z,11.33
2022-09-28T03:08:03.146Z,11.31
2022-09-28T03:11:09.716Z,11.31
2022-09-28T03:13:55.645Z,11.31
2022-09-28T03:16:46.149Z,11.31
2022-09-28T03:19:33.602Z,11.31
2022-09-28T03:22:18.655Z,11.31
2022-09-28T03:25:08.354Z,11.31
2022-09-28T03:27:55.765Z,11.29
2022-09-28T03:30:42.490Z,11.24
2022-09-28T03:33:27.487Z,11.19
2022-09-28T03:36:14.492Z,11.16
2022-09-28T03:38:59.684Z,11.14
2022-09-28T03:41:45.276Z,11.11
2022-09-28T03:44:30.078Z,11.06
2022-09-28T03:47:17.279Z,11.05
2022-09-28T03:50:02.155Z,11.04
2022-09-28T03:52:46.964Z,11.03
2022-09-28T03:55:32.057Z,11.04
2022-09-28T03:58:17.091Z,11.04
2022-09-28T04:01:05.250Z,11.04
2022-09-28T04:03:54.767Z,11.06
2022-09-28T04:06:40.607Z,11.07
2022-09-28T04:09:25.428Z,11.10
2022-09-28T04:12:12.349Z,11.12
2022-09-28T04:14:57.255Z,11.13
2022-09-28T04:17:42.589Z,11.18
2022-09-28T04:20:44.800Z,11.21
2022-09-28T04:23:30.802Z,11.25
2022-09-28T04:26:19.184Z,11.29
2022-09-28T04:29:15.680Z,11.32
2022-09-28T04:32:26.732Z,11.35
2022-09-28T04:35:14.499Z,11.37
2022-09-28T04:37:59.302Z,11.38
2022-09-28T04:40:45.059Z,11.37
2022-09-28T04:43:30.102Z,11.36
2022-09-28T04:46:14.899Z,11.34
2022-09-28T04:49:11.280Z,11.33
2022-09-28T04:52:04.413Z,11.33
2022-09-28T04:54:49.141Z,11.29
2022-09-28T04:57:35.124Z,11.26
2022-09-28T05:00:20.132Z,11.25
2022-09-28T05:03:20.374Z,11.25
2022-09-28T05:06:31.383Z,11.31
2022-09-28T05:09:26.271Z,11.34
2022-09-28T05:12:11.149Z,11.35
2022-09-28T05:14:56.413Z,11.39
2022-09-28T05:17:44.274Z,11.40
2022-09-28T05:20:56.890Z,11.44
2022-09-28T05:23:55.987Z,11.46
2022-09-28T05:26:41.353Z,11.52
2022-09-28T05:29:32.073Z,11.64
2022-09-28T05:32:55.679Z,11.74
2022-09-28T05:36:00.937Z,11.84
2022-09-28T05:38:46.770Z,11.91
2022-09-28T05:41:32.227Z,11.92
2022-09-28T05:44:18.797Z,12.02
2022-09-28T05:47:10.067Z,12.11
2022-09-28T05:50:15.774Z,12.11
2022-09-28T05:53:05.841Z,12.21
2022-09-28T05:55:50.853Z,12.30
2022-09-28T05:58:36.316Z,12.32
2022-09-28T06:01:21.524Z,12.44
2022-09-28T06:04:09.608Z,12.43
2022-09-28T06:06:55.917Z,12.42
2022-09-28T06:09:45.976Z,12.40
2022-09-28T06:12:59.843Z,12.45
2022-09-28T06:15:52.583Z,12.29
2022-09-28T06:18:50.860Z,12.34
2022-09-28T06:22:17.992Z,12.29
2022-09-28T06:25:12.866Z,12.25
2022-09-28T06:28:12.914Z,12.25
2022-09-28T06:34:45.107Z,12.29
2022-09-28T06:37:33.376Z,12.33
2022-09-28T06:40:26.026Z,12.37
2022-09-28T06:43:15.197Z,12.39
2022-09-28T06:46:26.010Z,12.46
2022-09-28T06:49:40.055Z,12.49
2022-09-28T06:52:28.224Z,12.45
2022-09-28T06:55:42.501Z,12.46
2022-09-28T06:58:33.370Z,12.39
2022-09-28T07:01:27.122Z,12.49
2022-09-28T07:09:50.265Z,12.52
2022-09-28T07:13:49.581Z,12.59
2022-09-28T07:17:12.538Z,12.50
2022-09-28T07:20:15.273Z,12.54
2022-09-28T07:23:31.853Z,12.49
2022-09-28T07:27:06.397Z,12.62
2022-09-28T07:35:20.099Z,12.59
2022-09-28T07:38:10.303Z,12.68
2022-09-28T07:41:11.292Z,12.75
2022-09-28T07:44:34.100Z,12.84
2022-09-28T07:47:28.592Z,12.92
2022-09-28T07:50:55.229Z,12.94
2022-09-28T07:54:09.339Z,12.96
2022-09-28T07:57:26.792Z,12.94
2022-09-28T08:00:50.166Z,12.86
2022-09-28T08:03:36.407Z,12.76
2022-09-28T08:06:21.727Z,12.68
2022-09-28T08:09:35.148Z,12.63
2022-09-28T08:12:40.862Z,12.52
2022-09-28T08:15:50.863Z,12.41
2022-09-28T08:19:10.521Z,12.44
2022-09-28T08:22:08.719Z,12.37
2022-09-28T08:24:55.532Z,12.38
2022-09-28T08:27:43.751Z,12.41
2022-09-28T08:30:31.107Z,12.44
2022-09-28T08:33:24.861Z,12.44
2022-09-28T08:36:38.905Z,12.42
2022-09-28T08:39:24.195Z,12.46
2022-09-28T08:42:34.063Z,12.56
2022-09-28T08:45:52.051Z,12.59
2022-09-28T08:49:20.994Z,12.58
2022-09-28T08:57:12.829Z,12.42
2022-09-28T09:00:01.322Z,12.43
2022-09-28T09:02:50.041Z,12.52
2022-09-28T09:05:49.026Z,12.63
2022-09-28T09:09:04.974Z,12.82
2022-09-28T09:12:20.621Z,13.09
2022-09-28T09:20:28.498Z,13.34
2022-09-28T09:23:55.849Z,13.38
2022-09-28T09:26:42.987Z,13.38
2022-09-28T09:30:02.531Z,13.50
2022-09-28T09:33:37.886Z,13.51
2022-09-28T09:37:01.218Z,13.70
2022-09-28T09:40:29.820Z,13.73
2022-09-28T09:44:51.752Z,13.72
2022-09-28T09:48:34.623Z,13.62
2022-09-28T09:51:29.407Z,13.75
2022-09-28T09:55:05.256Z,13.99
2022-09-28T09:58:15.787Z,14.40
2022-09-28T10:01:12.528Z,14.70
2022-09-28T10:04:39.655Z,15.04
2022-09-28T10:07:50.806Z,15.54
2022-09-28T10:10:50.704Z,15.97
2022-09-28T10:18:21.572Z,16.20
2022-09-28T10:21:43.147Z,15.86
2022-09-28T10:24:56.312Z,15.68
2022-09-28T10:27:49.048Z,15.53
2022-09-28T10:30:44.452Z,15.35
2022-09-28T10:33:33.373Z,15.20
2022-09-28T10:36:19.850Z,15.02
2022-09-28T10:39:05.748Z,14.84
2022-09-28T10:41:51.819Z,14.62
2022-09-28T10:45:06.682Z,14.27
2022-09-28T10:47:55.269Z,13.94
2022-09-28T10:50:42.465Z,13.73
2022-09-28T10:53:33.652Z,13.54
2022-09-28T10:56:26.392Z,13.41
2022-09-28T10:59:30.751Z,13.28
2022-09-28T11:02:38.030Z,13.16
2022-09-28T11:05:27.900Z,13.20
2022-09-28T11:08:25.294Z,13.22
2022-09-28T11:11:19.416Z,13.37
2022-09-28T11:14:43.714Z,13.41
2022-09-28T11:17:43.216Z,13.47
2022-09-28T11:20:36.426Z,13.77
2022-09-28T11:23:33.118Z,14.12
2022-09-28T11:26:44.497Z,14.41
2022-09-28T11:29:49.541Z,14.31
2022-09-28T11:33:00.232Z,14.03
2022-09-28T11:36:48.124Z,13.88
2022-09-28T11:39:53.862Z,13.63
2022-09-28T11:43:02.296Z,13.31
2022-09-28T11:45:58.653Z,13.17
2022-09-28T11:48:54.407Z,13.06
2022-09-28T11:51:42.811Z,12.88
2022-09-28T11:54:42.335Z,12.65
2022-09-28T11:57:35.678Z,12.48
2022-09-28T12:00:24.247Z,12.32
2022-09-28T12:03:36.756Z,12.42
2022-09-28T12:06:29.224Z,12.78
2022-09-28T12:09:21.687Z,13.20
2022-09-28T12:12:30.905Z,13.72
2022-09-28T12:15:21.971Z,13.66
2022-09-28T12:18:17.359Z,13.57
2022-09-28T12:21:17.452Z,13.64
2022-09-28T12:24:27.268Z,13.52
2022-09-28T12:27:26.483Z,13.55
2022-09-28T12:30:13.773Z,13.47
2022-09-28T12:33:03.457Z,13.24
2022-09-28T12:36:32.419Z,12.94
2022-09-28T12:39:53.436Z,12.95
2022-09-28T12:43:16.973Z,12.95
2022-09-28T12:46:16.399Z,12.85
2022-09-28T12:52:45.544Z,12.87
2022-09-28T12:55:36.319Z,12.70
2022-09-28T12:58:47.848Z,12.56
2022-09-28T13:01:47.341Z,12.65
2022-09-28T13:04:50.358Z,12.67
2022-09-28T13:07:49.229Z,12.54
2022-09-28T13:10:55.351Z,12.46
2022-09-28T13:14:07.638Z,12.79
2022-09-28T13:17:00.834Z,13.04
2022-09-28T13:19:45.964Z,13.47
2022-09-28T13:22:53.131Z,14.50
2022-09-28T13:25:43.302Z,15.23
2022-09-28T13:28:30.602Z,15.36
2022-09-28T13:31:22.275Z,14.76
2022-09-28T13:34:12.578Z,13.95
2022-09-28T13:37:27.543Z,13.53
2022-09-28T13:40:12.890Z,13.62
2022-09-28T13:43:20.694Z,13.93
2022-09-28T13:46:14.545Z,14.55
2022-09-28T13:49:29.655Z,14.72
2022-09-28T13:52:14.482Z,14.40
2022-09-28T13:55:19.706Z,14.76
2022-09-28T13:58:13.976Z,15.47
2022-09-28T14:00:59.401Z,15.69
2022-09-28T14:04:13.258Z,15.66
2022-09-28T14:07:19.515Z,15.48
2022-09-28T14:10:21.472Z,15.65
2022-09-28T14:13:08.704Z,15.67
2022-09-28T14:16:20.392Z,15.70
2022-09-28T14:19:17.777Z,15.67
2022-09-28T14:22:25.621Z,15.46
2022-09-28T14:25:25.843Z,15.37
2022-09-28T14:28:28.867Z,15.35
2022-09-28T14:31:26.734Z,15.24
2022-09-28T14:34:32.209Z,15.10
2022-09-28T14:37:48.789Z,15.02
2022-09-28T14:41:09.259Z,14.91
2022-09-28T14:44:08.609Z,14.80
2022-09-28T14:47:34.100Z,14.78
2022-09-28T14:50:28.227Z,14.73
2022-09-28T14:53:23.406Z,14.68
2022-09-28T14:56:08.555Z,14.56
2022-09-28T14:58:56.816Z,14.36
2022-09-28T15:01:49.963Z,14.26
2022-09-28T15:04:40.004Z,14.07
2022-09-28T15:07:28.989Z,13.94
2022-09-28T15:10:30.905Z,13.82
2022-09-28T15:13:27.285Z,13.62
2022-09-28T15:16:13.394Z,13.52
2022-09-28T15:19:15.029Z,13.30
2022-09-28T15:21:59.995Z,13.15
2022-09-28T15:24:57.647Z,12.97
2022-09-28T15:28:03.892Z,12.84
2022-09-28T15:30:49.420Z,12.75
2022-09-28T15:33:53.336Z,12.73
2022-09-28T15:36:41.449Z,12.70
2022-09-28T15:39:34.141Z,12.64
2022-09-28T15:42:19.791Z,12.41
2022-09-28T15:45:13.757Z,11.98
2022-09-28T15:48:28.540Z,11.51
2022-09-28T15:51:13.400Z,11.13
2022-09-28T15:54:18.755Z,10.86
2022-09-28T15:57:03.670Z,10.64
2022-09-28T15:59:56.280Z,10.35
2022-09-28T16:03:00.786Z,10.10
2022-09-28T16:05:56.897Z,9.85
2022-09-28T16:08:43.691Z,9.62
2022-09-28T16:11:37.309Z,9.46
2022-09-28T16:14:26.499Z,9.26
2022-09-28T16:17:22.388Z,9.06
2022-09-28T16:20:36.736Z,8.94
2022-09-28T16:23:29.442Z,8.87
2022-09-28T16:26:28.033Z,8.79
2022-09-28T16:29:35.161Z,8.75
2022-09-28T16:32:26.031Z,8.71
2022-09-28T16:35:13.974Z,8.66
2022-09-28T16:38:02.929Z,8.56
2022-09-28T16:40:50.010Z,8.48
2022-09-28T16:43:35.936Z,8.40
2022-09-28T16:46:36.629Z,8.36
2022-09-28T16:49:23.202Z,8.28
2022-09-28T16:52:11.750Z,8.23
2022-09-28T16:55:38.807Z,8.21
2022-09-28T16:58:21.693Z,8.19
2022-09-28T17:01:08.108Z,8.19
2022-09-28T17:03:52.792Z,8.18
2022-09-28T17:06:38.173Z,8.15
2022-09-28T17:09:23.301Z,8.10
2022-09-28T17:12:24.200Z,8.02
2022-09-28T17:15:08.965Z,7.97
2022-09-28T17:17:55.046Z,7.91
2022-09-28T17:20:42.264Z,8.01
2022-09-28T17:23:27.105Z,8.09
2022-09-28T17:26:30.137Z,8.07
2022-09-28T17:29:16.273Z,8.15
2022-09-28T17:32:01.051Z,8.09
2022-09-28T17:34:55.933Z,8.09
2022-09-28T17:37:50.367Z,8.05
2022-09-28T17:40:35.547Z,8.01
2022-09-28T17:43:21.577Z,8.03
2022-09-28T17:46:28.542Z,8.05
2022-09-28T17:49:13.834Z,8.01
2022-09-28T17:51:58.824Z,7.96
2022-09-28T17:54:43.822Z,7.89
2022-09-28T17:57:28.594Z,7.83
2022-09-28T18:00:13.842Z,7.74
2022-09-28T18:02:58.419Z,7.73
2022-09-28T18:05:44.580Z,7.78
2022-09-28T18:08:29.968Z,7.78
2022-09-28T18:11:16.705Z,7.81
2022-09-28T18:14:01.316Z,7.82
2022-09-28T18:16:46.297Z,7.84
2022-09-28T18:19:32.484Z,7.79
2022-09-28T18:22:17.473Z,7.74
2022-09-28T18:25:04.044Z,7.73
2022-09-28T18:27:49.017Z,7.75
2022-09-28T18:30:37.465Z,7.78
2022-09-28T18:33:22.569Z,7.79
2022-09-28T18:36:07.818Z,7.75
2022-09-28T18:38:52.811Z,7.73
2022-09-28T18:41:37.737Z,7.69
2022-09-28T18:44:22.869Z,7.62
2022-09-28T18:47:07.729Z,7.56
2022-09-28T18:49:52.761Z,7.44
2022-09-28T18:52:39.352Z,7.38
2022-09-28T18:55:24.160Z,7.28
2022-09-28T18:58:10.623Z,7.17
2022-09-28T19:01:08.492Z,7.03
2022-09-28T19:04:01.814Z,6.88
2022-09-28T19:06:51.155Z,6.76
2022-09-28T19:09:35.855Z,6.68
2022-09-28T19:12:20.800Z,6.62
2022-09-28T19:15:06.258Z,6.57
2022-09-28T19:17:51.464Z,6.58
2022-09-28T19:20:36.218Z,6.59
2022-09-28T19:23:23.999Z,6.55
2022-09-28T19:26:12.752Z,6.51
2022-09-28T19:28:58.177Z,6.46
2022-09-28T19:31:43.217Z,6.44
2022-09-28T19:34:29.481Z,6.42
2022-09-28T19:37:14.197Z,6.39
2022-09-28T19:39:58.941Z,6.35
2022-09-28T19:42:44.066Z,6.34
2022-09-28T19:45:30.203Z,6.31
2022-09-28T19:48:14.934Z,6.24
2022-09-28T19:51:05.847Z,6.23
2022-09-28T19:53:50.896Z,6.19
2022-09-28T19:56:35.719Z,6.18
2022-09-28T19:59:21.037Z,6.17
2022-09-28T20:02:07.663Z,6.16
2022-09-28T20:04:52.229Z,6.19
2022-09-28T20:07:39.168Z,6.22
2022-09-28T20:10:23.899Z,6.27
2022-09-28T20:13:09.027Z,6.28
2022-09-28T20:15:55.371Z,6.21
2022-09-28T20:19:02.972Z,6.15
2022-09-28T20:21:48.260Z,6.08
2022-09-28T20:24:32.956Z,6.05
2022-09-28T20:27:17.813Z,6.04
2022-09-28T20:30:03.986Z,6.01
2022-09-28T20:32:49.688Z,5.95
2022-09-28T20:35:34.886Z,5.86
2022-09-28T20:38:20.739Z,5.90
2022-09-28T20:41:07.875Z,5.87
2022-09-28T20:43:55.150Z,5.83
2022-09-28T20:46:39.866Z,5.83
2022-09-28T20:49:26.490Z,5.81
2022-09-28T20:52:11.605Z,5.83
2022-09-28T20:54:56.424Z,5.85
2022-09-28T20:57:41.431Z,5.87
2022-09-28T21:00:26.146Z,5.91
2022-09-28T21:03:11.395Z,5.93
2022-09-28T21:05:56.277Z,5.94
2022-09-28T21:08:43.694Z,5.93
2022-09-28T21:11:29.418Z,5.93
2022-09-28T21:14:13.893Z,5.89
2022-09-28T21:16:58.625Z,5.88
2022-09-28T21:19:43.509Z,5.86
2022-09-28T21:22:28.699Z,5.82
2022-09-28T21:25:13.797Z,5.82
2022-09-28T21:27:58.362Z,5.82
2022-09-28T21:30:45.075Z,5.82
2022-09-28T21:33:29.912Z,5.83
2022-09-28T21:36:14.821Z,5.84
2022-09-28T21:38:59.895Z,5.84
2022-09-28T21:41:45.009Z,5.84
2022-09-28T21:44:30.371Z,5.85
2022-09-28T21:47:14.955Z,5.84
2022-09-28T21:50:00.002Z,5.86
2022-09-28T21:52:44.993Z,5.88
2022-09-28T21:55:30.113Z,5.92
2022-09-28T21:58:15.009Z,5.98
2022-09-28T22:01:11.429Z,6.06
2022-09-28T22:03:56.569Z,6.09
2022-09-28T22:06:41.657Z,6.07
2022-09-28T22:09:26.627Z,6.09
2022-09-28T22:12:11.582Z,6.07
2022-09-28T22:14:56.389Z,6.06
2022-09-28T22:17:41.411Z,6.04
2022-09-28T22:20:26.584Z,6.03
2022-09-28T22:23:11.393Z,5.99
2022-09-28T22:26:01.962Z,5.96
2022-09-28T22:28:52.141Z,5.94
2022-09-28T22:31:39.752Z,5.91
2022-09-28T22:34:26.733Z,5.88
2022-09-28T22:37:11.378Z,5.86
2022-09-28T22:39:56.471Z,5.84
2022-09-28T22:42:42.243Z,5.83
2022-09-28T22:45:27.253Z,5.81
2022-09-28T22:48:12.575Z,5.79
2022-09-28T22:50:57.455Z,5.75
2022-09-28T22:53:42.673Z,5.69
2022-09-28T22:56:28.413Z,5.66
2022-09-28T22:59:13.311Z,5.61
2022-09-28T23:01:58.242Z,5.56
2022-09-28T23:04:43.520Z,5.49
2022-09-28T23:07:28.136Z,5.49
2022-09-28T23:10:13.259Z,5.47
2022-09-28T23:12:58.317Z,5.48
2022-09-28T23:15:43.065Z,5.47
2022-09-28T23:18:30.759Z,5.47
2022-09-28T23:21:18.038Z,5.47
2022-09-28T23:24:03.097Z,5.47
2022-09-28T23:26:47.967Z,5.48
2022-09-28T23:29:33.095Z,5.46
2022-09-28T23:32:18.051Z,5.41
2022-09-28T23:35:03.076Z,5.40
2022-09-28T23:37:51.119Z,5.39
2022-09-28T23:40:35.945Z,5.42
2022-09-28T23:43:20.959Z,5.42
2022-09-28T23:46:06.089Z,5.40
2022-09-28T23:48:51.031Z,5.35
2022-09-28T23:51:35.996Z,5.33
2022-09-28T23:54:20.685Z,5.28
2022-09-28T23:57:05.532Z,5.28
2022-09-28T23:59:50.348Z,5.27
