createdAt,value
2019-01-25T00:01:06.865Z,76.88
2019-01-25T00:03:36.652Z,76.87
2019-01-25T00:06:07.103Z,76.87
2019-01-25T00:08:36.699Z,76.85
2019-01-25T00:11:06.535Z,76.89
2019-01-25T00:13:36.199Z,76.91
2019-01-25T00:16:07.255Z,76.93
2019-01-25T00:18:36.859Z,76.94
2019-01-25T00:21:06.819Z,76.90
2019-01-25T00:23:36.419Z,76.90
2019-01-25T00:26:07.614Z,76.93
2019-01-25T00:28:37.180Z,76.88
2019-01-25T00:31:06.769Z,76.85
2019-01-25T00:33:36.308Z,76.86
2019-01-25T00:36:06.666Z,76.89
2019-01-25T00:38:36.191Z,76.96
2019-01-25T00:41:06.090Z,76.91
2019-01-25T00:43:35.867Z,76.89
2019-01-25T00:46:05.559Z,76.83
2019-01-25T00:48:35.166Z,76.77
2019-01-25T00:51:05.053Z,76.76
2019-01-25T00:53:34.597Z,76.68
2019-01-25T00:56:04.584Z,76.72
2019-01-25T00:58:34.115Z,76.67
2019-01-25T01:01:04.061Z,76.68
2019-01-25T01:03:33.600Z,76.71
2019-01-25T01:06:03.122Z,76.68
2019-01-25T01:08:32.658Z,76.68
2019-01-25T01:11:02.184Z,76.73
2019-01-25T01:13:31.724Z,76.78
2019-01-25T01:16:01.560Z,76.82
2019-01-25T01:18:31.133Z,76.81
2019-01-25T01:21:00.714Z,76.80
2019-01-25T01:23:30.270Z,76.81
2019-01-25T01:25:59.791Z,76.83
2019-01-25T01:28:29.330Z,76.70
2019-01-25T01:30:58.851Z,76.64
2019-01-25T01:33:28.393Z,76.62
2019-01-25T01:35:57.909Z,76.59
2019-01-25T01:38:27.513Z,76.56
2019-01-25T01:40:57.048Z,76.54
2019-01-25T01:43:26.594Z,76.52
2019-01-25T01:45:56.116Z,76.53
2019-01-25T01:48:25.653Z,76.51
2019-01-25T01:50:55.172Z,76.50
2019-01-25T01:53:24.696Z,76.57
2019-01-25T01:55:54.245Z,76.59
2019-01-25T01:58:23.763Z,76.57
2019-01-25T02:00:53.324Z,76.52
2019-01-25T02:03:22.857Z,76.55
2019-01-25T02:05:52.794Z,76.55
2019-01-25T02:08:22.324Z,76.51
2019-01-25T02:10:51.940Z,76.55
2019-01-25T02:13:21.548Z,76.51
2019-01-25T02:15:51.158Z,76.43
2019-01-25T02:18:20.683Z,76.47
2019-01-25T02:20:50.223Z,76.46
2019-01-25T02:23:19.748Z,76.36
2019-01-25T02:25:49.301Z,76.33
2019-01-25T02:28:18.816Z,76.34
2019-01-25T02:30:48.365Z,76.34
2019-01-25T02:33:17.884Z,76.30
2019-01-25T02:35:47.595Z,76.22
2019-01-25T02:38:17.125Z,76.19
2019-01-25T02:40:46.737Z,76.20
2019-01-25T02:43:16.259Z,76.13
2019-01-25T02:45:46.046Z,76.02
2019-01-25T02:48:15.833Z,75.97
2019-01-25T02:50:45.369Z,76.00
2019-01-25T02:53:14.883Z,76.02
2019-01-25T02:55:44.422Z,75.96
2019-01-25T02:58:14.054Z,75.99
2019-01-25T03:00:43.641Z,75.99
2019-01-25T03:03:13.263Z,75.93
2019-01-25T03:05:42.848Z,75.87
2019-01-25T03:08:12.404Z,75.84
2019-01-25T03:10:47.087Z,75.77
2019-01-25T03:13:13.252Z,75.78
2019-01-25T03:15:42.809Z,75.76
2019-01-25T03:18:12.454Z,75.74
2019-01-25T03:20:42.007Z,75.73
2019-01-25T03:23:11.586Z,75.71
2019-01-25T03:25:41.214Z,75.71
2019-01-25T03:28:11.155Z,75.68
2019-01-25T03:30:40.790Z,75.72
2019-01-25T03:33:10.445Z,75.77
2019-01-25T03:35:40.068Z,75.79
2019-01-25T03:38:09.648Z,75.87
2019-01-25T03:40:39.267Z,75.90
2019-01-25T03:43:08.855Z,75.85
2019-01-25T03:45:38.410Z,75.94
2019-01-25T03:48:08.126Z,76.06
2019-01-25T03:50:37.676Z,76.07
2019-01-25T03:53:07.247Z,76.08
2019-01-25T03:55:36.800Z,76.15
2019-01-25T03:58:06.515Z,76.16
2019-01-25T04:00:36.136Z,76.21
2019-01-25T04:03:05.946Z,76.22
2019-01-25T04:05:35.512Z,76.33
2019-01-25T04:08:05.989Z,76.40
2019-01-25T04:10:35.689Z,76.44
2019-01-25T04:13:05.501Z,76.45
2019-01-25T04:15:35.468Z,76.40
2019-01-25T04:18:05.584Z,76.43
2019-01-25T04:20:35.206Z,76.55
2019-01-25T04:23:05.093Z,76.62
2019-01-25T04:25:34.719Z,76.60
2019-01-25T04:28:04.469Z,76.52
2019-01-25T04:30:34.039Z,76.57
2019-01-25T04:33:03.685Z,76.67
2019-01-25T04:35:33.235Z,76.75
2019-01-25T04:38:02.803Z,76.85
2019-01-25T04:40:32.366Z,77.00
2019-01-25T04:43:02.033Z,77.19
2019-01-25T04:45:31.632Z,77.34
2019-01-25T04:48:01.214Z,77.52
2019-01-25T04:50:30.845Z,77.63
2019-01-25T04:53:00.401Z,77.74
2019-01-25T04:55:32.661Z,77.91
2019-01-25T04:58:14.666Z,78.05
2019-01-25T05:00:44.437Z,78.19
2019-01-25T05:03:14.493Z,78.32
2019-01-25T05:05:44.315Z,78.45
2019-01-25T05:08:18.759Z,78.61
2019-01-25T05:10:48.582Z,78.76
2019-01-25T05:13:18.311Z,78.90
2019-01-25T05:15:48.051Z,79.09
2019-01-25T05:18:17.620Z,79.26
2019-01-25T05:20:47.273Z,79.38
2019-01-25T05:23:16.837Z,79.52
2019-01-25T05:25:46.559Z,79.64
2019-01-25T05:28:18.024Z,79.72
2019-01-25T05:30:57.275Z,79.75
2019-01-25T05:33:26.818Z,79.85
2019-01-25T05:35:56.537Z,79.91
2019-01-25T05:38:26.091Z,79.99
2019-01-25T05:40:55.677Z,80.06
2019-01-25T05:43:25.236Z,80.14
2019-01-25T05:45:54.811Z,80.19
2019-01-25T05:48:29.075Z,80.23
2019-01-25T05:51:03.029Z,80.25
2019-01-25T05:53:32.645Z,80.19
2019-01-25T05:56:02.305Z,80.15
2019-01-25T05:58:31.880Z,80.19
2019-01-25T06:01:01.460Z,80.21
2019-01-25T06:03:31.076Z,80.25
2019-01-25T06:06:01.870Z,80.32
2019-01-25T06:08:32.184Z,80.32
2019-01-25T06:11:07.180Z,80.44
2019-01-25T06:13:37.079Z,80.64
2019-01-25T06:16:06.701Z,80.65
2019-01-25T06:18:36.359Z,80.74
2019-01-25T06:21:07.233Z,80.84
2019-01-25T06:23:36.861Z,80.95
2019-01-25T06:26:07.065Z,81.01
2019-01-25T06:28:36.693Z,81.18
2019-01-25T06:31:06.450Z,81.31
2019-01-25T06:33:36.147Z,81.45
2019-01-25T06:36:05.863Z,81.46
2019-01-25T06:38:35.431Z,81.49
2019-01-25T06:41:05.360Z,81.63
2019-01-25T06:43:34.906Z,81.75
2019-01-25T06:46:04.830Z,81.81
2019-01-25T06:48:34.462Z,81.82
2019-01-25T06:51:04.181Z,81.88
2019-01-25T06:53:33.767Z,82.00
2019-01-25T06:56:03.649Z,82.08
2019-01-25T06:58:37.635Z,82.14
2019-01-25T07:01:17.579Z,82.19
2019-01-25T07:03:47.156Z,82.25
2019-01-25T07:06:16.803Z,82.33
2019-01-25T07:08:48.050Z,82.43
2019-01-25T07:11:17.674Z,82.43
2019-01-25T07:13:47.249Z,82.45
2019-01-25T07:16:16.813Z,82.49
2019-01-25T07:18:46.389Z,82.58
2019-01-25T07:21:16.024Z,82.53
2019-01-25T07:23:45.625Z,82.50
2019-01-25T07:26:15.231Z,82.54
2019-01-25T07:28:44.842Z,82.54
2019-01-25T07:31:14.409Z,82.57
2019-01-25T07:33:43.990Z,82.52
2019-01-25T07:36:13.543Z,82.48
2019-01-25T07:38:43.126Z,82.43
2019-01-25T07:41:12.700Z,82.33
2019-01-25T07:43:42.261Z,82.25
2019-01-25T07:46:11.969Z,82.07
2019-01-25T07:48:41.600Z,81.91
2019-01-25T07:51:11.186Z,81.79
2019-01-25T07:53:40.760Z,81.68
2019-01-25T07:56:10.473Z,81.60
2019-01-25T07:58:40.034Z,81.60
2019-01-25T08:01:09.848Z,81.60
2019-01-25T08:03:39.484Z,81.55
2019-01-25T08:06:09.024Z,81.46
2019-01-25T08:08:38.580Z,81.44
2019-01-25T08:11:08.205Z,81.41
2019-01-25T08:13:37.781Z,81.36
2019-01-25T08:16:07.347Z,81.22
2019-01-25T08:18:36.929Z,80.98
2019-01-25T08:21:06.569Z,80.86
2019-01-25T08:23:36.157Z,80.82
2019-01-25T08:26:05.966Z,80.80
2019-01-25T08:28:35.514Z,80.74
2019-01-25T08:31:05.297Z,80.67
2019-01-25T08:33:34.838Z,80.59
2019-01-25T08:36:04.732Z,80.45
2019-01-25T08:38:34.333Z,80.44
2019-01-25T08:41:03.887Z,80.59
2019-01-25T08:43:33.432Z,80.65
2019-01-25T08:46:03.497Z,80.74
2019-01-25T08:48:33.102Z,80.81
2019-01-25T08:51:02.792Z,80.88
2019-01-25T08:53:32.824Z,80.98
2019-01-25T08:56:02.429Z,80.98
2019-01-25T08:58:31.979Z,80.93
2019-01-25T09:01:01.801Z,80.87
2019-01-25T09:03:31.350Z,80.82
2019-01-25T09:06:00.996Z,80.68
2019-01-25T09:08:30.721Z,80.53
2019-01-25T09:11:00.298Z,80.38
2019-01-25T09:13:29.849Z,79.99
2019-01-25T09:15:59.855Z,79.10
2019-01-25T09:18:29.414Z,78.03
2019-01-25T09:20:59.021Z,76.77
2019-01-25T09:23:28.668Z,75.16
2019-01-25T09:26:01.058Z,73.32
2019-01-25T09:28:29.497Z,71.52
2019-01-25T09:30:59.072Z,70.29
2019-01-25T09:33:28.628Z,70.08
2019-01-25T09:35:58.158Z,70.22
2019-01-25T09:38:27.801Z,70.05
2019-01-25T09:40:57.352Z,70.03
2019-01-25T09:43:26.909Z,69.96
2019-01-25T09:45:56.846Z,69.77
2019-01-25T09:48:26.385Z,69.86
2019-01-25T09:50:55.939Z,69.91
2019-01-25T09:53:25.714Z,69.44
2019-01-25T09:55:55.246Z,68.88
2019-01-25T09:58:25.080Z,69.08
2019-01-25T10:01:01.975Z,69.26
2019-01-25T10:03:31.781Z,69.52
2019-01-25T10:06:01.352Z,69.82
2019-01-25T10:08:31.131Z,69.36
2019-01-25T10:11:00.664Z,67.97
2019-01-25T10:13:30.220Z,66.06
2019-01-25T10:16:00.176Z,65.35
2019-01-25T10:18:29.789Z,65.74
2019-01-25T10:20:59.338Z,66.26
2019-01-25T10:23:29.257Z,66.79
2019-01-25T10:25:58.861Z,67.60
2019-01-25T10:28:28.402Z,68.33
2019-01-25T10:31:07.200Z,68.75
2019-01-25T10:33:43.768Z,68.73
2019-01-25T10:36:16.780Z,68.19
2019-01-25T10:39:02.241Z,68.09
2019-01-25T10:44:05.222Z,67.88
2019-01-25T10:46:39.667Z,67.92
2019-01-25T10:49:11.649Z,68.16
2019-01-25T10:52:03.250Z,68.44
2019-01-25T10:54:42.609Z,68.73
2019-01-25T10:57:17.249Z,68.96
2019-01-25T10:59:55.454Z,69.00
2019-01-25T11:02:25.100Z,68.86
2019-01-25T11:05:07.971Z,68.66
2019-01-25T11:11:29.760Z,68.49
2019-01-25T11:15:09.752Z,68.76
2019-01-25T11:16:58.401Z,68.98
2019-01-25T11:20:20.479Z,69.01
2019-01-25T11:23:04.567Z,69.01
2019-01-25T11:25:47.398Z,68.96
2019-01-25T11:28:32.057Z,68.94
2019-01-25T11:43:41.576Z,68.11
2019-01-25T11:47:07.670Z,67.85
2019-01-25T11:49:41.416Z,67.59
2019-01-25T11:52:28.936Z,67.24
2019-01-25T11:56:01.221Z,67.09
2019-01-25T11:58:34.255Z,66.86
2019-01-25T12:01:19.315Z,66.82
2019-01-25T12:04:00.584Z,66.64
2019-01-25T12:06:32.156Z,66.47
2019-01-25T12:09:52.346Z,66.30
2019-01-25T12:12:01.544Z,66.20
2019-01-25T12:14:36.406Z,66.24
2019-01-25T12:20:35.164Z,66.21
2019-01-25T12:24:18.894Z,65.94
2019-01-25T12:26:35.064Z,65.68
2019-01-25T12:29:14.312Z,65.86
2019-01-25T12:35:46.136Z,66.36
2019-01-25T12:37:54.676Z,66.49
2019-01-25T12:44:44.810Z,66.36
2019-01-25T12:47:06.839Z,66.38
2019-01-25T12:53:34.022Z,66.56
2019-01-25T12:56:21.655Z,66.66
2019-01-25T13:01:59.267Z,66.81
2019-01-25T13:07:31.966Z,67.26
2019-01-25T13:10:55.995Z,67.44
2019-01-25T13:16:47.591Z,67.62
2019-01-25T13:19:54.501Z,67.69
2019-01-25T13:22:45.075Z,67.67
2019-01-25T13:35:36.970Z,68.15
2019-01-25T13:41:38.919Z,68.44
2019-01-25T13:49:34.405Z,68.48
2019-01-25T13:52:19.895Z,68.53
2019-01-25T13:57:30.760Z,68.83
2019-01-25T14:00:08.472Z,69.00
2019-01-25T14:02:48.655Z,69.26
2019-01-25T14:07:57.568Z,69.35
2019-01-25T14:10:33.568Z,69.48
2019-01-25T14:13:03.218Z,69.71
2019-01-25T14:15:33.263Z,69.91
2019-01-25T14:18:02.964Z,70.02
2019-01-25T14:20:34.042Z,70.16
2019-01-25T14:23:03.746Z,70.23
2019-01-25T14:25:33.330Z,70.31
2019-01-25T14:28:02.910Z,70.42
2019-01-25T14:30:36.675Z,70.57
2019-01-25T14:33:07.252Z,70.68
2019-01-25T14:35:37.089Z,70.80
2019-01-25T14:38:07.444Z,70.87
2019-01-25T14:40:37.093Z,70.93
2019-01-25T14:43:06.720Z,70.98
2019-01-25T14:45:37.145Z,71.12
2019-01-25T14:48:08.264Z,71.22
2019-01-25T14:50:37.882Z,71.34
2019-01-25T14:53:07.974Z,71.47
2019-01-25T14:55:37.540Z,71.61
2019-01-25T14:58:07.365Z,71.81
2019-01-25T15:00:36.981Z,72.00
2019-01-25T15:03:06.798Z,72.21
2019-01-25T15:05:36.427Z,72.35
2019-01-25T15:08:06.453Z,72.47
2019-01-25T15:10:36.059Z,72.58
2019-01-25T15:13:07.049Z,72.74
2019-01-25T15:15:36.741Z,72.86
2019-01-25T15:18:06.662Z,73.05
2019-01-25T15:20:36.288Z,73.29
2019-01-25T15:23:06.206Z,73.48
2019-01-25T15:25:35.818Z,73.67
2019-01-25T15:28:05.654Z,73.86
2019-01-25T15:30:36.071Z,74.05
2019-01-25T15:33:04.896Z,74.21
2019-01-25T15:35:36.074Z,74.41
2019-01-25T15:38:07.204Z,74.52
2019-01-25T15:40:36.835Z,74.66
2019-01-25T15:43:06.419Z,74.79
2019-01-25T15:45:36.257Z,74.98
2019-01-25T15:48:06.317Z,75.15
2019-01-25T15:50:35.949Z,75.33
2019-01-25T15:53:05.949Z,75.47
2019-01-25T15:55:36.686Z,75.63
2019-01-25T15:58:06.397Z,75.75
2019-01-25T16:00:36.343Z,75.81
2019-01-25T16:03:06.215Z,75.91
2019-01-25T16:05:35.857Z,75.96
2019-01-25T16:08:05.773Z,76.00
2019-01-25T16:10:35.397Z,76.01
2019-01-25T16:13:05.051Z,76.09
2019-01-25T16:15:34.637Z,76.11
2019-01-25T16:18:04.265Z,76.20
2019-01-25T16:20:33.895Z,76.30
2019-01-25T16:23:03.731Z,76.37
2019-01-25T16:25:34.190Z,76.42
2019-01-25T16:28:03.810Z,76.50
2019-01-25T16:30:53.090Z,76.58
2019-01-25T16:33:22.635Z,76.69
2019-01-25T16:35:52.192Z,76.62
2019-01-25T16:38:21.772Z,76.67
2019-01-25T16:40:51.334Z,76.79
2019-01-25T16:43:20.891Z,76.86
2019-01-25T16:45:50.475Z,76.91
2019-01-25T16:48:20.102Z,76.96
2019-01-25T16:50:49.735Z,76.98
2019-01-25T16:53:19.711Z,77.04
2019-01-25T16:55:49.338Z,77.12
2019-01-25T16:58:18.886Z,77.18
2019-01-25T17:00:48.476Z,77.27
2019-01-25T17:03:18.191Z,77.34
2019-01-25T17:05:47.754Z,77.32
2019-01-25T17:08:17.399Z,77.31
2019-01-25T17:10:47.135Z,77.34
2019-01-25T17:13:16.765Z,77.32
2019-01-25T17:15:46.364Z,77.33
2019-01-25T17:18:15.988Z,77.36
2019-01-25T17:20:45.548Z,77.44
2019-01-25T17:23:15.148Z,77.53
2019-01-25T17:25:44.707Z,77.57
2019-01-25T17:28:14.284Z,77.61
2019-01-25T17:30:43.875Z,77.67
2019-01-25T17:33:13.428Z,77.70
2019-01-25T17:35:43.061Z,77.73
2019-01-25T17:38:12.633Z,77.76
2019-01-25T17:40:46.729Z,77.86
2019-01-25T17:43:15.462Z,77.93
2019-01-25T17:45:45.122Z,77.97
2019-01-25T17:48:14.747Z,78.02
2019-01-25T17:50:44.440Z,78.00
2019-01-25T17:53:14.258Z,78.00
2019-01-25T17:55:43.821Z,77.99
2019-01-25T17:58:13.375Z,78.02
2019-01-25T18:00:45.271Z,78.03
2019-01-25T18:03:14.838Z,78.04
2019-01-25T18:05:44.410Z,78.06
2019-01-25T18:08:14.073Z,78.08
2019-01-25T18:10:43.723Z,78.08
2019-01-25T18:13:13.348Z,78.07
2019-01-25T18:15:42.940Z,78.04
2019-01-25T18:18:12.938Z,78.08
2019-01-25T18:20:42.637Z,78.03
2019-01-25T18:23:12.414Z,78.01
2019-01-25T18:25:46.457Z,78.06
2019-01-25T18:28:32.685Z,78.11
2019-01-25T18:31:12.141Z,78.09
2019-01-25T18:33:42.263Z,78.07
2019-01-25T18:36:11.868Z,78.15
2019-01-25T18:38:41.425Z,78.24
2019-01-25T18:41:11.246Z,78.30
2019-01-25T18:43:40.807Z,78.29
2019-01-25T18:46:10.430Z,78.33
2019-01-25T18:48:40.279Z,78.34
2019-01-25T18:51:09.918Z,78.35
2019-01-25T18:53:39.468Z,78.35
2019-01-25T18:56:10.143Z,78.33
2019-01-25T18:58:39.735Z,78.34
2019-01-25T19:01:09.297Z,78.34
2019-01-25T19:03:39.165Z,78.31
2019-01-25T19:06:08.804Z,78.30
2019-01-25T19:08:38.351Z,78.32
2019-01-25T19:11:08.295Z,78.31
2019-01-25T19:13:38.009Z,78.27
2019-01-25T19:16:07.565Z,78.19
2019-01-25T19:18:37.329Z,78.16
2019-01-25T19:21:07.120Z,78.12
2019-01-25T19:23:36.680Z,78.13
2019-01-25T19:26:06.443Z,78.10
2019-01-25T19:28:36.006Z,78.11
2019-01-25T19:31:05.807Z,78.16
2019-01-25T19:33:35.555Z,78.12
2019-01-25T19:36:05.516Z,78.13
2019-01-25T19:38:35.078Z,78.09
2019-01-25T19:41:05.025Z,78.10
2019-01-25T19:43:34.651Z,78.11
2019-01-25T19:46:04.721Z,78.05
2019-01-25T19:48:34.381Z,78.09
2019-01-25T19:51:04.071Z,77.97
2019-01-25T19:53:33.625Z,77.93
2019-01-25T19:56:03.467Z,77.86
2019-01-25T19:58:33.078Z,77.80
2019-01-25T20:01:02.682Z,77.59
2019-01-25T20:03:32.310Z,77.38
2019-01-25T20:06:01.935Z,77.19
2019-01-25T20:08:31.501Z,76.99
2019-01-25T20:11:01.093Z,76.80
2019-01-25T20:13:30.652Z,76.57
2019-01-25T20:16:01.118Z,76.45
2019-01-25T20:18:30.696Z,76.35
2019-01-25T20:21:00.261Z,76.25
2019-01-25T20:23:29.901Z,76.21
2019-01-25T20:25:59.494Z,76.06
2019-01-25T20:28:29.056Z,75.95
2019-01-25T20:30:58.639Z,75.96
2019-01-25T20:33:28.312Z,75.86
2019-01-25T20:35:57.873Z,75.74
2019-01-25T20:38:27.428Z,75.65
2019-01-25T20:40:57.012Z,75.52
2019-01-25T20:43:26.650Z,75.51
2019-01-25T20:45:56.302Z,75.47
2019-01-25T20:48:25.952Z,75.41
2019-01-25T20:50:55.580Z,75.30
2019-01-25T20:53:25.206Z,75.25
2019-01-25T20:55:54.787Z,75.17
2019-01-25T20:58:24.435Z,75.16
2019-01-25T21:00:54.007Z,75.11
2019-01-25T21:03:23.772Z,75.08
2019-01-25T21:05:53.405Z,74.96
2019-01-25T21:08:23.034Z,74.88
2019-01-25T21:10:52.837Z,74.84
2019-01-25T21:13:22.396Z,74.83
2019-01-25T21:15:52.049Z,74.79
2019-01-25T21:18:21.666Z,74.67
2019-01-25T21:20:51.290Z,74.57
2019-01-25T21:23:20.985Z,74.54
2019-01-25T21:25:50.715Z,74.54
2019-01-25T21:28:20.435Z,74.51
2019-01-25T21:30:50.189Z,74.50
2019-01-25T21:33:20.047Z,74.47
2019-01-25T21:35:49.594Z,74.42
2019-01-25T21:38:19.156Z,74.33
2019-01-25T21:40:48.833Z,74.20
2019-01-25T21:43:18.396Z,74.17
2019-01-25T21:45:48.115Z,74.19
2019-01-25T21:48:17.883Z,74.17
2019-01-25T21:50:47.438Z,74.14
2019-01-25T21:53:17.154Z,74.12
2019-01-25T21:55:46.883Z,74.06
2019-01-25T21:58:16.513Z,74.04
2019-01-25T22:00:46.217Z,74.02
2019-01-25T22:03:15.871Z,73.96
2019-01-25T22:05:45.434Z,73.87
2019-01-25T22:08:15.055Z,73.83
2019-01-25T22:10:45.132Z,73.72
2019-01-25T22:13:14.739Z,73.69
2019-01-25T22:15:50.787Z,73.64
2019-01-25T22:18:15.925Z,73.61
2019-01-25T22:20:45.536Z,73.54
2019-01-25T22:23:16.918Z,73.56
2019-01-25T22:25:46.691Z,73.54
2019-01-25T22:28:16.257Z,73.52
2019-01-25T22:30:56.261Z,73.51
2019-01-25T22:33:25.819Z,73.46
2019-01-25T22:35:55.401Z,73.46
2019-01-25T22:38:24.974Z,73.46
2019-01-25T22:40:54.523Z,73.47
2019-01-25T22:43:24.085Z,73.45
2019-01-25T22:45:58.600Z,73.39
2019-01-25T22:48:24.963Z,73.27
2019-01-25T22:50:54.521Z,73.23
2019-01-25T22:53:24.581Z,73.18
2019-01-25T22:55:54.208Z,73.17
2019-01-25T22:58:23.762Z,73.15
2019-01-25T23:01:09.785Z,73.18
2019-01-25T23:03:52.734Z,73.28
2019-01-25T23:06:32.724Z,73.32
2019-01-25T23:09:16.162Z,73.35
2019-01-25T23:11:46.001Z,73.44
2019-01-25T23:14:15.556Z,73.55
2019-01-25T23:16:45.262Z,73.72
2019-01-25T23:19:14.924Z,73.79
2019-01-25T23:21:44.474Z,73.86
2019-01-25T23:24:14.040Z,73.90
2019-01-25T23:26:43.771Z,74.01
2019-01-25T23:29:13.407Z,74.16
2019-01-25T23:31:43.026Z,74.22
2019-01-25T23:34:12.774Z,74.33
2019-01-25T23:36:42.574Z,74.50
2019-01-25T23:39:13.149Z,74.73
2019-01-25T23:41:42.830Z,75.06
2019-01-25T23:44:13.355Z,75.37
2019-01-25T23:46:42.938Z,75.69
2019-01-25T23:49:12.983Z,76.01
2019-01-25T23:51:42.549Z,76.29
2019-01-25T23:54:12.340Z,76.52
2019-01-25T23:56:41.917Z,76.67
2019-01-25T23:59:11.657Z,76.87
