createdAt,value
2018-02-27T00:02:15.104Z,99007.96
2018-02-27T00:04:43.700Z,99009.43
2018-02-27T00:07:12.252Z,99007.78
2018-02-27T00:09:40.808Z,99010.80
2018-02-27T00:12:09.504Z,98999.41
2018-02-27T00:14:38.052Z,98994.52
2018-02-27T00:17:06.816Z,98994.24
2018-02-27T00:19:36.423Z,98983.36
2018-02-27T00:22:05.014Z,98991.30
2018-02-27T00:24:33.675Z,98993.73
2018-02-27T00:27:02.554Z,99004.98
2018-02-27T00:29:31.101Z,99006.16
2018-02-27T00:32:00.525Z,99011.22
2018-02-27T00:34:30.142Z,99014.44
2018-02-27T00:36:58.868Z,99025.55
2018-02-27T00:39:27.442Z,99022.73
2018-02-27T00:41:56.399Z,98996.63
2018-02-27T00:44:25.120Z,98989.95
2018-02-27T00:46:53.759Z,98995.86
2018-02-27T00:49:22.493Z,98985.89
2018-02-27T00:51:51.146Z,98984.39
2018-02-27T00:54:19.766Z,98986.64
2018-02-27T00:56:48.356Z,98987.11
2018-02-27T00:59:16.917Z,98978.88
2018-02-27T01:01:45.615Z,98972.74
2018-02-27T01:04:14.301Z,98967.19
2018-02-27T01:06:43.047Z,98961.72
2018-02-27T01:09:12.497Z,98956.77
2018-02-27T01:11:41.180Z,98952.10
2018-02-27T01:14:09.747Z,98958.64
2018-02-27T01:16:38.454Z,98957.97
2018-02-27T01:19:07.337Z,98946.00
2018-02-27T01:21:36.025Z,98938.52
2018-02-27T01:24:04.610Z,98939.22
2018-02-27T01:26:33.499Z,98934.77
2018-02-27T01:29:02.037Z,98944.52
2018-02-27T01:31:30.727Z,98941.41
2018-02-27T01:33:59.620Z,98949.37
2018-02-27T01:36:28.165Z,98956.02
2018-02-27T01:38:56.716Z,98956.00
2018-02-27T01:41:25.510Z,98956.45
2018-02-27T01:43:54.054Z,98950.27
2018-02-27T01:46:22.597Z,98948.17
2018-02-27T01:48:51.188Z,98941.30
2018-02-27T01:51:21.245Z,98955.00
2018-02-27T01:53:49.788Z,98953.50
2018-02-27T01:56:18.600Z,98951.28
2018-02-27T01:58:47.940Z,98944.75
2018-02-27T02:01:16.642Z,98940.58
2018-02-27T02:03:45.482Z,98934.29
2018-02-27T02:06:14.212Z,98927.53
2018-02-27T02:08:42.755Z,98932.78
2018-02-27T02:11:11.493Z,98929.03
2018-02-27T02:13:40.040Z,98927.47
2018-02-27T02:16:08.742Z,98915.88
2018-02-27T02:18:37.537Z,98914.98
2018-02-27T02:21:06.230Z,98919.89
2018-02-27T02:23:34.817Z,98920.11
2018-02-27T02:26:04.006Z,98929.78
2018-02-27T02:31:06.096Z,98920.22
2018-02-27T02:33:34.650Z,98926.12
2018-02-27T02:36:03.358Z,98924.71
2018-02-27T02:38:32.253Z,98922.74
2018-02-27T02:41:00.942Z,98921.44
2018-02-27T02:43:29.509Z,98919.47
2018-02-27T02:45:58.309Z,98915.86
2018-02-27T02:48:26.871Z,98914.66
2018-02-27T02:50:55.421Z,98909.38
2018-02-27T02:53:25.961Z,98914.20
2018-02-27T02:55:54.688Z,98923.77
2018-02-27T02:58:23.321Z,98926.09
2018-02-27T03:00:52.882Z,98924.73
2018-02-27T03:03:21.532Z,98926.09
2018-02-27T03:05:50.255Z,98920.37
2018-02-27T03:08:19.346Z,98921.97
2018-02-27T03:10:48.081Z,98929.16
2018-02-27T03:13:17.423Z,98929.97
2018-02-27T03:15:46.270Z,98929.05
2018-02-27T03:18:15.734Z,98924.72
2018-02-27T03:20:44.351Z,98926.48
2018-02-27T03:23:13.920Z,98915.92
2018-02-27T03:25:42.605Z,98911.28
2018-02-27T03:28:11.233Z,98922.58
2018-02-27T03:30:40.790Z,98918.67
2018-02-27T03:33:09.443Z,98914.94
2018-02-27T03:35:39.036Z,98919.31
2018-02-27T03:38:08.799Z,98918.77
2018-02-27T03:40:38.308Z,98915.75
2018-02-27T03:43:06.993Z,98904.86
2018-02-27T03:45:36.086Z,98911.16
2018-02-27T03:48:04.668Z,98926.53
2018-02-27T03:50:33.358Z,98913.75
2018-02-27T03:53:01.960Z,98895.33
2018-02-27T03:55:30.729Z,98896.66
2018-02-27T03:57:59.370Z,98918.64
2018-02-27T04:00:28.102Z,98952.41
2018-02-27T04:02:56.788Z,98960.75
2018-02-27T04:05:25.377Z,98967.93
2018-02-27T04:07:54.056Z,98938.67
2018-02-27T04:10:22.746Z,98915.33
2018-02-27T04:12:51.432Z,98916.05
2018-02-27T04:15:20.167Z,98913.52
2018-02-27T04:17:49.615Z,98935.59
2018-02-27T04:20:18.253Z,98942.20
2018-02-27T04:22:47.797Z,98940.47
2018-02-27T04:25:16.497Z,98931.20
2018-02-27T04:27:45.074Z,98934.81
2018-02-27T04:30:13.667Z,98940.05
2018-02-27T04:32:42.235Z,98948.50
2018-02-27T04:35:10.834Z,98946.59
2018-02-27T04:37:39.677Z,98962.34
2018-02-27T04:40:08.402Z,98952.75
2018-02-27T04:42:37.062Z,98932.66
2018-02-27T04:45:05.889Z,98927.66
2018-02-27T04:47:34.464Z,98941.44
2018-02-27T04:50:03.147Z,98949.41
2018-02-27T04:52:32.307Z,98952.94
2018-02-27T04:55:00.858Z,98954.44
2018-02-27T04:57:29.620Z,98949.61
2018-02-27T04:59:58.359Z,98956.31
2018-02-27T05:02:27.092Z,98956.89
2018-02-27T05:04:55.663Z,98950.69
2018-02-27T05:07:24.737Z,98954.98
2018-02-27T05:09:53.456Z,98971.72
2018-02-27T05:12:22.122Z,98976.42
2018-02-27T05:14:50.890Z,98976.14
2018-02-27T05:17:19.613Z,98973.23
2018-02-27T05:19:48.298Z,98985.98
2018-02-27T05:22:16.989Z,98996.81
2018-02-27T05:24:45.528Z,98983.03
2018-02-27T05:27:14.084Z,98979.08
2018-02-27T05:29:42.824Z,98994.25
2018-02-27T05:32:11.392Z,98997.17
2018-02-27T05:34:39.973Z,98997.61
2018-02-27T05:37:08.567Z,98989.53
2018-02-27T05:39:37.117Z,98987.67
2018-02-27T05:42:05.660Z,98985.92
2018-02-27T05:44:35.031Z,99002.94
2018-02-27T05:47:03.576Z,99018.75
2018-02-27T05:49:32.128Z,98991.34
2018-02-27T05:52:00.716Z,98984.56
2018-02-27T05:54:30.765Z,98996.17
2018-02-27T05:56:59.311Z,99005.88
2018-02-27T05:59:28.682Z,99013.96
2018-02-27T06:01:57.225Z,99008.81
2018-02-27T06:04:25.768Z,98997.00
2018-02-27T06:06:55.592Z,98998.73
2018-02-27T06:09:24.907Z,98986.34
2018-02-27T06:11:54.277Z,99000.48
2018-02-27T06:14:22.824Z,99028.70
2018-02-27T06:16:51.406Z,99034.45
2018-02-27T06:19:20.012Z,99041.03
2018-02-27T06:21:48.566Z,99040.14
2018-02-27T06:24:17.116Z,99031.94
2018-02-27T06:26:46.127Z,99026.27
2018-02-27T06:29:14.673Z,99020.73
2018-02-27T06:31:43.977Z,99007.30
2018-02-27T06:34:13.526Z,99012.01
2018-02-27T06:36:42.069Z,99005.41
2018-02-27T06:39:11.377Z,98996.58
2018-02-27T06:41:40.073Z,98988.13
2018-02-27T06:44:08.612Z,98995.69
2018-02-27T06:46:37.160Z,99003.23
2018-02-27T06:49:05.753Z,99000.30
2018-02-27T06:51:35.104Z,98998.02
2018-02-27T06:54:04.428Z,99017.55
2018-02-27T06:56:33.065Z,99019.63
2018-02-27T06:59:01.615Z,99018.14
2018-02-27T07:01:30.214Z,99019.20
2018-02-27T07:03:58.801Z,99019.23
2018-02-27T07:06:27.349Z,99032.20
2018-02-27T07:08:55.893Z,99032.69
2018-02-27T07:11:25.356Z,99046.91
2018-02-27T07:13:53.901Z,99052.30
2018-02-27T07:16:22.448Z,99060.15
2018-02-27T07:18:51.361Z,99048.53
2018-02-27T07:21:20.684Z,99035.63
2018-02-27T07:23:49.241Z,99044.77
2018-02-27T07:26:18.617Z,99041.57
2018-02-27T07:28:47.170Z,99041.03
2018-02-27T07:31:15.716Z,99051.33
2018-02-27T07:33:45.081Z,99042.80
2018-02-27T07:36:13.648Z,99052.22
2018-02-27T07:38:42.204Z,99071.97
2018-02-27T07:41:11.019Z,99083.02
2018-02-27T07:43:39.577Z,99075.53
2018-02-27T07:46:08.126Z,99078.89
2018-02-27T07:48:37.497Z,99080.41
2018-02-27T07:51:06.042Z,99084.52
2018-02-27T07:53:34.601Z,99091.34
2018-02-27T07:56:04.923Z,99091.02
2018-02-27T07:58:34.241Z,99099.95
2018-02-27T08:01:02.866Z,99096.84
2018-02-27T08:03:31.464Z,99097.64
2018-02-27T08:06:00.014Z,99102.16
2018-02-27T08:08:28.573Z,99097.16
2018-02-27T08:10:57.395Z,99097.41
2018-02-27T08:13:25.949Z,99109.36
2018-02-27T08:15:54.506Z,99105.00
2018-02-27T08:18:24.068Z,99115.16
2018-02-27T08:20:52.625Z,99118.19
2018-02-27T08:23:21.182Z,99110.46
2018-02-27T08:25:50.701Z,99114.92
2018-02-27T08:28:20.016Z,99120.78
2018-02-27T08:30:48.576Z,99124.81
2018-02-27T08:33:17.940Z,99123.29
2018-02-27T08:35:46.493Z,99127.00
2018-02-27T08:38:15.041Z,99122.97
2018-02-27T08:40:43.885Z,99130.10
2018-02-27T08:43:12.442Z,99130.69
2018-02-27T08:45:40.996Z,99133.08
2018-02-27T08:48:10.359Z,99139.11
2018-02-27T08:50:38.909Z,99143.56
2018-02-27T08:53:07.461Z,99146.27
2018-02-27T08:55:36.969Z,99148.97
2018-02-27T08:58:06.297Z,99124.48
2018-02-27T09:00:34.855Z,99120.08
2018-02-27T09:03:04.224Z,99113.97
2018-02-27T09:05:32.794Z,99108.56
2018-02-27T09:08:01.356Z,99119.83
2018-02-27T09:10:29.958Z,99112.30
2018-02-27T09:12:58.508Z,99131.58
2018-02-27T09:15:27.073Z,99134.80
2018-02-27T09:17:56.629Z,99140.49
2018-02-27T09:20:25.221Z,99134.86
2018-02-27T09:22:53.784Z,99144.41
2018-02-27T09:25:22.583Z,99145.24
2018-02-27T09:27:51.170Z,99141.31
2018-02-27T09:30:19.734Z,99132.39
2018-02-27T09:32:48.437Z,99143.93
2018-02-27T09:35:16.986Z,99148.55
2018-02-27T09:37:45.541Z,99141.97
2018-02-27T09:40:14.151Z,99135.81
2018-02-27T09:42:42.708Z,99142.34
2018-02-27T09:45:11.260Z,99138.88
2018-02-27T09:47:40.637Z,99134.44
2018-02-27T09:50:09.196Z,99131.67
2018-02-27T09:52:37.746Z,99138.23
2018-02-27T09:55:06.494Z,99131.38
2018-02-27T09:57:35.056Z,99139.39
2018-02-27T10:00:03.654Z,99140.44
2018-02-27T10:02:32.252Z,99147.39
2018-02-27T10:05:00.826Z,99153.53
2018-02-27T10:07:29.392Z,99150.89
2018-02-27T10:09:58.755Z,99156.12
2018-02-27T10:12:27.324Z,99162.21
2018-02-27T10:14:56.646Z,99158.58
2018-02-27T10:17:25.259Z,99157.26
2018-02-27T10:19:53.832Z,99166.91
2018-02-27T10:22:22.387Z,99166.25
2018-02-27T10:24:51.017Z,99168.80
2018-02-27T10:27:19.572Z,99175.19
2018-02-27T10:29:48.128Z,99174.88
2018-02-27T10:32:18.280Z,99174.85
2018-02-27T10:34:47.953Z,99173.99
2018-02-27T10:37:17.364Z,99175.56
2018-02-27T10:39:45.972Z,99171.87
2018-02-27T12:17:26.324Z,99154.13
2018-02-27T12:19:55.048Z,99155.66
2018-02-27T12:22:23.632Z,99162.16
2018-02-27T12:24:52.417Z,99155.08
2018-02-27T12:27:21.103Z,99168.39
2018-02-27T12:29:49.789Z,99159.22
2018-02-27T12:32:18.782Z,99174.09
2018-02-27T12:34:48.290Z,99183.85
2018-02-27T12:37:16.976Z,99186.25
2018-02-27T12:39:45.708Z,99191.50
2018-02-27T12:42:15.159Z,99196.67
2018-02-27T12:44:43.794Z,99192.34
2018-02-27T12:47:12.532Z,99194.06
2018-02-27T12:49:41.120Z,99203.55
2018-02-27T12:52:09.748Z,99204.06
2018-02-27T12:54:39.117Z,99196.78
2018-02-27T12:57:07.677Z,99194.30
2018-02-27T12:59:36.378Z,99202.93
2018-02-27T13:02:05.054Z,99204.56
2018-02-27T13:04:33.749Z,99205.48
2018-02-27T13:07:02.435Z,99211.62
2018-02-27T13:09:31.116Z,99221.69
2018-02-27T13:11:59.807Z,99229.66
2018-02-27T13:14:28.493Z,99231.31
2018-02-27T13:16:58.682Z,99235.89
2018-02-27T13:19:27.270Z,99238.41
2018-02-27T13:21:55.820Z,99222.33
2018-02-27T13:24:24.417Z,99224.09
2018-02-27T13:26:52.960Z,99225.14
2018-02-27T13:29:21.508Z,99221.45
2018-02-27T13:31:51.026Z,99214.91
2018-02-27T13:34:19.564Z,99216.31
2018-02-27T13:36:48.120Z,99224.20
2018-02-27T13:39:16.896Z,99223.36
2018-02-27T13:41:46.209Z,99221.05
2018-02-27T13:44:15.519Z,99232.95
2018-02-27T13:46:44.152Z,99231.85
2018-02-27T13:49:12.725Z,99223.52
2018-02-27T13:51:42.045Z,99225.02
2018-02-27T13:54:10.741Z,99219.31
2018-02-27T13:56:40.060Z,99223.89
2018-02-27T13:59:08.605Z,99217.61
2018-02-27T14:01:38.166Z,99220.02
2018-02-27T14:04:06.715Z,99224.72
2018-02-27T14:06:36.025Z,99217.80
2018-02-27T14:09:05.049Z,99224.48
2018-02-27T14:11:33.601Z,99206.23
2018-02-27T14:14:02.046Z,99201.00
2018-02-27T14:16:30.674Z,99216.17
2018-02-27T14:18:59.104Z,99219.11
2018-02-27T14:21:27.532Z,99226.35
2018-02-27T14:23:56.196Z,99230.40
2018-02-27T14:26:24.618Z,99229.03
2018-02-27T14:28:53.038Z,99227.47
2018-02-27T14:31:21.494Z,99222.25
2018-02-27T14:33:49.936Z,99223.97
2018-02-27T14:36:18.355Z,99216.92
2018-02-27T14:38:47.672Z,99221.78
2018-02-27T14:41:16.862Z,99229.97
2018-02-27T14:43:46.048Z,99239.00
2018-02-27T14:46:15.438Z,99247.28
2018-02-27T14:48:44.631Z,99253.61
2018-02-27T14:51:13.057Z,99262.02
2018-02-27T14:53:41.526Z,99254.33
2018-02-27T14:56:10.711Z,99256.37
2018-02-27T14:58:39.907Z,99261.19
2018-02-27T15:01:08.474Z,99263.91
2018-02-27T15:03:36.906Z,99266.77
2018-02-27T15:06:05.331Z,99256.46
2018-02-27T15:08:34.174Z,99273.31
2018-02-27T15:11:02.608Z,99264.16
2018-02-27T15:13:31.042Z,99259.17
2018-02-27T15:15:59.831Z,99255.81
2018-02-27T15:18:28.259Z,99250.49
2018-02-27T15:20:56.703Z,99246.17
2018-02-27T15:23:25.470Z,99243.21
2018-02-27T15:25:53.908Z,99261.30
2018-02-27T15:28:22.342Z,99277.11
2018-02-27T15:30:50.853Z,99288.52
2018-02-27T15:33:19.279Z,99286.95
2018-02-27T15:35:47.709Z,99284.00
2018-02-27T15:38:17.252Z,99281.58
2018-02-27T15:40:45.683Z,99274.88
2018-02-27T15:43:14.114Z,99258.75
2018-02-27T15:45:42.694Z,99249.53
2018-02-27T15:48:11.116Z,99237.12
2018-02-27T15:50:39.546Z,99230.28
2018-02-27T15:53:08.024Z,99231.05
2018-02-27T15:55:36.532Z,99242.32
2018-02-27T15:58:04.962Z,99255.72
2018-02-27T16:00:34.398Z,99267.33
2018-02-27T16:03:02.831Z,99270.09
2018-02-27T16:05:31.275Z,99268.77
2018-02-27T16:07:59.746Z,99277.02
2018-02-27T16:10:28.171Z,99286.86
2018-02-27T16:12:56.675Z,99306.21
2018-02-27T16:15:25.927Z,99308.45
2018-02-27T16:17:54.359Z,99313.53
2018-02-27T16:20:23.567Z,99302.34
2018-02-27T16:22:52.301Z,99306.92
2018-02-27T16:25:20.763Z,99313.79
2018-02-27T16:27:49.204Z,99313.63
2018-02-27T16:30:18.451Z,99309.77
2018-02-27T16:32:46.879Z,99287.16
2018-02-27T16:35:15.311Z,99287.47
2018-02-27T16:37:43.787Z,99286.64
2018-02-27T16:40:12.219Z,99287.63
2018-02-27T16:42:40.655Z,99290.61
2018-02-27T16:45:11.022Z,99311.48
2018-02-27T16:47:39.468Z,99323.59
2018-02-27T16:50:08.659Z,99318.61
2018-02-27T16:52:37.382Z,99313.06
2018-02-27T16:55:05.815Z,99314.36
2018-02-27T16:57:34.251Z,99323.13
2018-02-27T17:00:02.728Z,99294.27
2018-02-27T17:02:31.165Z,99291.81
2018-02-27T17:04:59.596Z,99298.35
2018-02-27T17:07:28.068Z,99298.23
2018-02-27T17:09:56.495Z,99304.28
2018-02-27T17:12:25.105Z,99290.05
2018-02-27T17:14:53.745Z,99304.41
2018-02-27T17:17:22.171Z,99344.05
2018-02-27T17:19:51.397Z,99347.80
2018-02-27T17:22:19.959Z,99341.84
2018-02-27T17:24:48.390Z,99345.98
2018-02-27T17:27:16.811Z,99336.95
2018-02-27T17:29:46.134Z,99315.00
2018-02-27T17:32:14.565Z,99304.72
2018-02-27T17:34:43.008Z,99311.23
2018-02-27T17:37:11.795Z,99313.13
2018-02-27T17:39:40.227Z,99317.97
2018-02-27T17:42:09.427Z,99336.31
2018-02-27T17:44:39.111Z,99356.73
2018-02-27T17:47:07.565Z,99365.19
2018-02-27T17:49:35.988Z,99357.00
2018-02-27T17:52:05.549Z,99347.88
2018-02-27T17:54:34.003Z,99350.51
2018-02-27T17:57:02.436Z,99317.61
2018-02-27T17:59:31.016Z,99304.47
2018-02-27T18:01:59.447Z,99316.54
2018-02-27T18:04:27.870Z,99308.57
2018-02-27T18:06:56.526Z,99298.87
2018-02-27T18:09:24.951Z,99302.46
2018-02-27T18:11:54.162Z,99292.23
2018-02-27T18:14:23.459Z,99286.59
2018-02-27T18:16:51.889Z,99290.14
2018-02-27T18:19:20.339Z,99285.80
2018-02-27T18:21:49.575Z,99279.67
2018-02-27T18:24:18.001Z,99310.48
2018-02-27T18:26:47.200Z,99303.53
2018-02-27T18:29:16.435Z,99272.31
2018-02-27T18:31:44.864Z,99258.45
2018-02-27T18:34:13.287Z,99273.39
2018-02-27T18:36:42.082Z,99277.05
2018-02-27T18:39:10.503Z,99276.95
2018-02-27T18:41:38.962Z,99290.30
2018-02-27T18:44:07.492Z,99289.44
2018-02-27T18:46:35.915Z,99268.22
2018-02-27T18:49:04.347Z,99252.04
2018-02-27T18:51:33.069Z,99263.61
2018-02-27T18:54:01.934Z,99273.27
2018-02-27T19:14:49.923Z,99294.37
2018-02-27T19:17:18.599Z,99309.20
2018-02-27T19:19:47.031Z,99310.67
2018-02-27T19:22:15.466Z,99294.07
2018-02-27T19:24:44.166Z,99300.33
2018-02-27T19:27:12.590Z,99318.94
2018-02-27T19:29:41.019Z,99317.73
2018-02-27T19:32:09.498Z,99295.82
2018-02-27T19:34:37.927Z,99282.83
2018-02-27T19:37:06.355Z,99285.00
2018-02-27T19:39:34.833Z,99285.68
2018-02-27T19:42:03.262Z,99286.40
2018-02-27T19:44:31.682Z,99281.00
2018-02-27T19:47:00.914Z,99284.08
2018-02-27T19:49:29.335Z,99256.42
2018-02-27T19:51:57.758Z,99246.78
2018-02-27T19:54:26.441Z,99235.50
2018-02-27T19:56:54.891Z,99245.98
2018-02-27T19:59:24.084Z,99251.25
2018-02-27T20:01:53.535Z,99253.72
2018-02-27T20:04:21.961Z,99266.27
2018-02-27T20:06:50.390Z,99257.69
2018-02-27T20:09:18.867Z,99245.74
2018-02-27T20:11:47.291Z,99242.50
2018-02-27T20:14:21.166Z,99233.34
2018-02-27T20:16:49.615Z,99228.62
2018-02-27T20:19:18.039Z,99214.52
2018-02-27T20:21:48.538Z,99200.09
2018-02-27T20:24:17.849Z,99197.97
2018-02-27T20:26:46.298Z,99200.73
2018-02-27T20:29:21.162Z,99217.56
2018-02-27T20:31:49.607Z,99220.75
2018-02-27T20:34:18.799Z,99222.73
2018-02-27T20:36:48.250Z,99221.95
2018-02-27T20:39:22.192Z,99209.13
2018-02-27T20:41:50.786Z,99197.34
2018-02-27T20:44:19.219Z,99208.87
2018-02-27T20:46:47.654Z,99193.11
2018-02-27T20:49:17.085Z,99193.92
2018-02-27T20:51:45.514Z,99192.20
2018-02-27T20:54:13.929Z,99189.96
2018-02-27T20:56:42.415Z,99200.19
2018-02-27T20:59:10.846Z,99197.35
2018-02-27T21:01:39.290Z,99203.92
2018-02-27T21:04:07.759Z,99200.78
2018-02-27T21:06:36.187Z,99213.23
2018-02-27T21:09:04.694Z,99204.45
2018-02-27T21:11:33.174Z,99215.59
2018-02-27T21:14:02.382Z,99209.05
2018-02-27T21:16:31.574Z,99218.44
2018-02-27T21:19:00.815Z,99219.14
2018-02-27T21:21:29.239Z,99221.47
2018-02-27T21:23:57.699Z,99222.47
2018-02-27T21:26:26.352Z,99222.97
2018-02-27T21:28:54.786Z,99229.70
2018-02-27T21:31:23.213Z,99216.32
2018-02-27T21:33:51.674Z,99204.80
2018-02-27T21:36:20.866Z,99204.28
2018-02-27T21:38:50.064Z,99214.27
2018-02-27T21:41:18.712Z,99197.69
2018-02-27T21:43:47.139Z,99176.23
2018-02-27T21:46:15.631Z,99162.45
2018-02-27T21:48:44.831Z,99157.21
2018-02-27T21:51:13.279Z,99163.09
2018-02-27T21:53:42.484Z,99163.78
2018-02-27T21:56:11.732Z,99171.05
2018-02-27T21:58:40.158Z,99150.05
2018-02-27T22:01:09.364Z,99146.84
2018-02-27T22:03:38.795Z,99126.15
2018-02-27T22:06:07.220Z,99101.56
2018-02-27T22:08:36.425Z,99126.30
2018-02-27T22:11:06.700Z,99165.92
2018-02-27T22:13:35.142Z,99195.61
2018-02-27T22:16:04.374Z,99203.77
2018-02-27T22:18:32.851Z,99195.33
2018-02-27T22:21:01.271Z,99194.22
2018-02-27T22:23:29.700Z,99173.86
2018-02-27T22:25:58.394Z,99165.45
2018-02-27T22:28:26.819Z,99157.85
2018-02-27T22:30:55.243Z,99169.38
2018-02-27T22:33:23.702Z,99173.05
2018-02-27T22:35:52.903Z,99171.84
2018-02-27T22:38:22.094Z,99200.65
2018-02-27T22:40:51.331Z,99201.37
2018-02-27T22:43:20.522Z,99193.53
2018-02-27T22:45:48.950Z,99178.25
2018-02-27T22:48:17.770Z,99186.80
2018-02-27T22:50:46.965Z,99192.95
2018-02-27T22:53:16.161Z,99207.28
2018-02-27T22:55:45.406Z,99196.53
2018-02-27T22:58:13.830Z,99171.36
2018-02-27T23:00:43.019Z,99181.61
2018-02-27T23:03:11.854Z,99201.37
2018-02-27T23:05:40.280Z,99193.22
2018-02-27T23:08:08.698Z,99179.91
2018-02-27T23:10:38.319Z,99169.55
2018-02-27T23:13:06.759Z,99183.52
2018-02-27T23:15:35.785Z,99180.28
2018-02-27T23:18:04.378Z,99182.02
2018-02-27T23:20:32.811Z,99196.56
2018-02-27T23:23:01.240Z,99177.20
2018-02-27T23:25:48.255Z,99157.09
2018-02-27T23:28:18.215Z,99169.86
2018-02-27T23:30:47.098Z,99152.95
2018-02-27T23:33:31.902Z,99144.94
2018-02-27T23:36:01.095Z,99141.86
2018-02-27T23:38:30.294Z,99130.06
2018-02-27T23:40:59.834Z,99125.66
2018-02-27T23:43:28.258Z,99125.23
2018-02-27T23:45:56.690Z,99148.75
2018-02-27T23:48:25.474Z,99161.70
2018-02-27T23:50:53.899Z,99158.94
2018-02-27T23:53:22.334Z,99142.98
2018-02-27T23:55:51.221Z,99123.60
2018-02-27T23:58:19.780Z,99119.48
