createdAt,value
2018-07-01T00:00:37.746Z,78.25
2018-07-01T00:01:37.777Z,77.87
2018-07-01T00:02:37.751Z,78.54
2018-07-01T00:03:37.757Z,78.16
2018-07-01T00:04:37.736Z,78.54
2018-07-01T00:05:37.726Z,79.02
2018-07-01T00:06:37.740Z,79.40
2018-07-01T00:07:37.709Z,79.11
2018-07-01T00:08:37.802Z,78.64
2018-07-01T00:09:37.715Z,79.07
2018-07-01T00:10:37.759Z,79.55
2018-07-01T00:11:37.703Z,79.83
2018-07-01T00:12:37.708Z,80.22
2018-07-01T00:13:37.710Z,79.64
2018-07-01T00:14:37.704Z,79.93
2018-07-01T00:15:37.736Z,79.64
2018-07-01T00:16:37.733Z,79.93
2018-07-01T00:17:37.769Z,80.02
2018-07-01T00:18:37.752Z,80.41
2018-07-01T00:19:37.729Z,80.22
2018-07-01T00:20:37.794Z,80.22
2018-07-01T00:21:37.750Z,80.50
2018-07-01T00:22:37.718Z,80.50
2018-07-01T00:23:37.735Z,80.22
2018-07-01T00:24:37.808Z,80.41
2018-07-01T00:25:37.737Z,80.60
2018-07-01T00:26:37.758Z,80.98
2018-07-01T00:27:37.715Z,80.98
2018-07-01T00:28:37.735Z,81.46
2018-07-01T00:29:37.759Z,80.50
2018-07-01T00:30:37.711Z,81.17
2018-07-01T00:31:37.714Z,80.98
2018-07-01T00:32:37.744Z,80.98
2018-07-01T00:33:37.724Z,80.98
2018-07-01T00:34:40.334Z,80.98
2018-07-01T00:35:37.759Z,81.17
2018-07-01T00:36:37.749Z,80.88
2018-07-01T00:37:37.735Z,80.88
2018-07-01T00:38:37.727Z,81.07
2018-07-01T00:39:37.757Z,81.65
2018-07-01T00:40:37.738Z,81.93
2018-07-01T00:41:37.761Z,81.84
2018-07-01T00:42:37.712Z,81.65
2018-07-01T00:43:37.699Z,81.84
2018-07-01T00:44:37.750Z,82.12
2018-07-01T00:45:37.719Z,82.08
2018-07-01T00:46:37.720Z,81.79
2018-07-01T00:47:37.708Z,81.89
2018-07-01T00:48:37.763Z,82.56
2018-07-01T00:49:37.728Z,82.27
2018-07-01T00:50:37.729Z,82.46
2018-07-01T00:51:37.713Z,82.56
2018-07-01T00:52:37.757Z,83.13
2018-07-01T00:53:37.723Z,82.93
2018-07-01T00:54:37.739Z,82.93
2018-07-01T00:55:37.715Z,83.22
2018-07-01T00:56:37.726Z,83.32
2018-07-01T00:57:37.697Z,83.51
2018-07-01T00:58:37.733Z,83.41
2018-07-01T00:59:37.730Z,83.98
2018-07-01T01:00:37.716Z,83.61
2018-07-01T01:01:37.736Z,83.41
2018-07-01T01:02:37.684Z,83.61
2018-07-01T01:03:37.703Z,83.51
2018-07-01T01:04:37.756Z,83.22
2018-07-01T01:05:37.759Z,83.22
2018-07-01T01:06:37.752Z,83.03
2018-07-01T01:07:37.792Z,83.32
2018-07-01T01:08:37.706Z,83.89
2018-07-01T01:09:37.689Z,83.61
2018-07-01T01:10:37.724Z,83.41
2018-07-01T01:11:38.427Z,83.70
2018-07-01T01:12:37.767Z,83.89
2018-07-01T01:13:37.660Z,83.51
2018-07-01T01:14:37.727Z,83.61
2018-07-01T01:15:37.773Z,83.70
2018-07-01T01:16:37.724Z,83.51
2018-07-01T01:17:37.678Z,83.51
2018-07-01T01:18:37.762Z,84.46
2018-07-01T01:19:37.692Z,84.17
2018-07-01T01:20:37.686Z,83.98
2018-07-01T01:21:37.706Z,84.08
2018-07-01T01:22:37.719Z,84.27
2018-07-01T01:23:37.670Z,84.84
2018-07-01T01:24:37.728Z,84.56
2018-07-01T01:25:37.728Z,84.46
2018-07-01T01:26:37.662Z,84.17
2018-07-01T01:27:37.748Z,84.27
2018-07-01T01:28:37.705Z,84.46
2018-07-01T01:29:37.720Z,84.46
2018-07-01T01:30:37.693Z,84.17
2018-07-01T01:31:37.746Z,83.70
2018-07-01T01:32:38.378Z,83.98
2018-07-01T01:33:37.667Z,84.17
2018-07-01T01:34:37.674Z,84.08
2018-07-01T01:35:37.737Z,84.94
2018-07-01T01:36:37.894Z,85.08
2018-07-01T01:37:37.677Z,85.47
2018-07-01T01:38:37.716Z,85.75
2018-07-01T01:39:37.709Z,86.22
2018-07-01T01:40:37.708Z,85.47
2018-07-01T01:41:37.772Z,85.85
2018-07-01T01:42:37.681Z,86.04
2018-07-01T01:43:37.712Z,86.13
2018-07-01T01:44:37.667Z,86.32
2018-07-01T01:45:37.636Z,86.55
2018-07-01T01:46:37.674Z,85.80
2018-07-01T01:47:37.686Z,86.08
2018-07-01T01:48:37.750Z,84.94
2018-07-01T01:49:39.339Z,85.60
2018-07-01T01:50:37.787Z,85.13
2018-07-01T01:51:37.665Z,85.08
2018-07-01T01:52:37.612Z,85.47
2018-07-01T01:53:37.769Z,85.80
2018-07-01T01:54:37.663Z,86.22
2018-07-01T01:55:37.795Z,86.13
2018-07-01T01:56:37.619Z,85.85
2018-07-01T01:57:37.607Z,85.75
2018-07-01T01:58:38.376Z,86.04
2018-07-01T01:59:37.712Z,86.90
2018-07-01T02:00:37.611Z,87.08
2018-07-01T02:01:37.665Z,87.08
2018-07-01T02:02:37.623Z,86.99
2018-07-01T02:03:37.619Z,87.18
2018-07-01T02:04:46.838Z,87.85
2018-07-01T02:06:44.366Z,87.56
2018-07-01T02:09:33.604Z,87.46
2018-07-01T02:10:28.912Z,87.65
2018-07-01T02:11:29.921Z,87.46
2018-07-01T02:12:28.812Z,87.46
2018-07-01T02:13:29.394Z,88.04
2018-07-01T02:14:28.746Z,87.75
2018-07-01T02:15:28.856Z,87.75
2018-07-01T02:16:28.884Z,88.51
2018-07-01T02:17:28.907Z,87.94
2018-07-01T02:18:28.559Z,87.94
2018-07-01T02:19:28.626Z,87.75
2018-07-01T02:20:28.522Z,88.42
2018-07-01T02:21:28.574Z,88.51
2018-07-01T02:22:28.724Z,88.79
2018-07-01T02:23:30.431Z,88.70
2018-07-01T02:24:28.586Z,88.04
2018-07-01T02:25:28.461Z,88.13
2018-07-01T02:26:28.573Z,88.13
2018-07-01T02:27:28.500Z,88.32
2018-07-01T02:28:28.531Z,88.32
2018-07-01T02:29:28.627Z,88.23
2018-07-01T02:30:29.516Z,88.32
2018-07-01T02:31:28.474Z,88.89
2018-07-01T02:32:29.337Z,88.51
2018-07-01T02:33:28.458Z,88.51
2018-07-01T02:34:28.534Z,88.60
2018-07-01T02:35:28.563Z,88.66
2018-07-01T02:36:28.559Z,88.94
2018-07-01T02:37:28.698Z,89.23
2018-07-01T02:38:28.668Z,89.23
2018-07-01T02:39:29.413Z,89.61
2018-07-01T02:40:42.217Z,89.32
2018-07-01T02:42:22.235Z,89.14
2018-07-01T02:43:23.222Z,89.61
2018-07-01T02:44:22.188Z,89.80
2018-07-01T02:45:22.456Z,89.99
2018-07-01T02:46:21.945Z,89.61
2018-07-01T02:47:22.077Z,89.61
2018-07-01T02:48:21.921Z,89.70
2018-07-01T02:49:22.017Z,89.80
2018-07-01T02:50:22.125Z,89.80
2018-07-01T02:51:21.942Z,89.61
2018-07-01T02:52:21.836Z,89.42
2018-07-01T02:53:21.873Z,90.75
2018-07-01T02:54:26.507Z,90.37
2018-07-01T02:55:21.843Z,89.70
2018-07-01T02:56:24.027Z,89.51
2018-07-01T02:57:21.862Z,89.51
2018-07-01T02:58:21.943Z,89.51
2018-07-01T02:59:22.007Z,89.23
2018-07-01T03:00:30.939Z,89.70
2018-07-01T03:02:35.086Z,89.51
2018-07-01T03:03:16.700Z,90.56
2018-07-01T03:04:16.650Z,90.28
2018-07-01T03:05:16.688Z,90.37
2018-07-01T03:06:18.089Z,90.18
2018-07-01T03:07:17.521Z,90.28
2018-07-01T03:08:16.611Z,89.99
2018-07-01T03:09:16.665Z,90.08
2018-07-01T03:10:16.659Z,90.28
2018-07-01T03:11:16.678Z,90.37
2018-07-01T03:12:16.288Z,91.13
2018-07-01T03:13:16.344Z,91.51
2018-07-01T03:14:16.524Z,91.22
2018-07-01T03:15:16.382Z,91.51
2018-07-01T03:16:18.409Z,91.42
2018-07-01T03:17:16.729Z,91.42
2018-07-01T03:18:17.427Z,91.51
2018-07-01T03:19:16.559Z,91.51
2018-07-01T03:20:16.629Z,91.22
2018-07-01T03:21:16.403Z,91.61
2018-07-01T03:22:16.343Z,91.99
2018-07-01T03:23:58.396Z,91.70
2018-07-01T03:25:15.588Z,91.61
2018-07-01T03:27:51.067Z,91.03
2018-07-01T03:28:43.147Z,91.70
2018-07-01T03:29:43.547Z,91.42
2018-07-01T03:30:41.879Z,91.22
2018-07-01T03:31:41.236Z,91.42
2018-07-01T03:32:41.281Z,91.51
2018-07-01T03:33:43.105Z,91.51
2018-07-01T03:34:41.260Z,91.42
2018-07-01T03:35:41.190Z,91.61
2018-07-01T03:36:41.242Z,91.32
2018-07-01T03:37:41.145Z,91.51
2018-07-01T03:38:41.045Z,91.51
2018-07-01T03:39:42.975Z,91.70
2018-07-01T03:40:41.026Z,91.51
2018-07-01T03:41:41.102Z,91.70
2018-07-01T03:42:42.902Z,91.22
2018-07-01T03:43:42.852Z,90.56
2018-07-01T03:44:40.995Z,91.51
2018-07-01T03:45:41.049Z,91.51
2018-07-01T03:46:41.168Z,91.70
2018-07-01T03:47:41.194Z,91.70
2018-07-01T03:48:44.775Z,91.61
2018-07-01T03:49:42.822Z,91.80
2018-07-01T03:50:42.786Z,92.08
2018-07-01T03:51:40.997Z,92.08
2018-07-01T03:52:41.190Z,92.27
2018-07-01T03:53:41.109Z,92.46
2018-07-01T03:54:40.960Z,93.13
2018-07-01T03:55:41.074Z,92.65
2018-07-01T03:56:42.786Z,92.46
2018-07-01T03:57:40.993Z,92.65
2018-07-01T03:58:41.141Z,92.89
2018-07-01T03:59:40.944Z,93.27
2018-07-01T04:00:43.830Z,92.22
2018-07-01T04:01:40.952Z,92.32
2018-07-01T04:02:42.758Z,92.41
2018-07-01T04:03:42.771Z,92.60
2018-07-01T04:04:40.882Z,92.03
2018-07-01T04:05:41.034Z,91.46
2018-07-01T04:06:43.734Z,91.75
2018-07-01T04:07:40.920Z,91.17
2018-07-01T04:08:40.939Z,91.46
2018-07-01T04:09:40.974Z,91.46
2018-07-01T04:10:40.983Z,91.84
2018-07-01T04:11:40.917Z,92.08
2018-07-01T04:12:40.901Z,91.56
2018-07-01T04:13:42.846Z,91.51
2018-07-01T04:14:42.863Z,91.79
2018-07-01T04:15:42.778Z,91.79
2018-07-01T04:16:40.916Z,91.22
2018-07-01T04:17:40.979Z,91.13
2018-07-01T04:18:40.971Z,91.13
2018-07-01T04:19:42.813Z,90.65
2018-07-01T04:20:42.786Z,91.13
2018-07-01T04:21:40.873Z,91.70
2018-07-01T04:22:40.927Z,91.60
2018-07-01T04:23:40.896Z,91.84
2018-07-01T04:24:40.923Z,91.70
2018-07-01T04:25:42.720Z,91.94
2018-07-01T04:26:40.853Z,91.46
2018-07-01T04:27:40.934Z,91.65
2018-07-01T04:28:42.762Z,91.65
2018-07-01T04:29:40.925Z,92.50
2018-07-01T04:30:40.878Z,91.84
2018-07-01T04:31:40.884Z,92.13
2018-07-01T04:32:40.841Z,91.46
2018-07-01T04:33:40.992Z,91.46
2018-07-01T04:34:40.821Z,92.13
2018-07-01T04:35:42.794Z,91.84
2018-07-01T04:36:40.769Z,91.84
2018-07-01T04:37:40.808Z,92.22
2018-07-01T04:38:42.738Z,91.94
2018-07-01T04:39:40.911Z,91.84
2018-07-01T04:40:40.839Z,91.84
2018-07-01T04:41:42.746Z,91.65
2018-07-01T04:42:40.843Z,91.69
2018-07-01T04:43:40.802Z,92.08
2018-07-01T04:44:40.891Z,92.65
2018-07-01T04:45:40.884Z,93.32
2018-07-01T04:46:41.016Z,93.12
2018-07-01T04:47:40.914Z,93.70
2018-07-01T04:48:40.864Z,94.37
2018-07-01T04:49:40.879Z,93.79
2018-07-01T04:50:42.783Z,94.27
2018-07-01T04:51:42.898Z,93.32
2018-07-01T04:52:42.964Z,92.84
2018-07-01T04:53:40.844Z,91.98
2018-07-01T04:54:40.782Z,91.50
2018-07-01T04:55:44.711Z,91.13
2018-07-01T04:56:40.906Z,89.79
2018-07-01T04:57:40.768Z,89.69
2018-07-01T04:58:40.754Z,88.69
2018-07-01T04:59:40.767Z,88.50
2018-07-01T05:00:40.726Z,87.93
2018-07-01T05:01:40.731Z,87.16
2018-07-01T05:02:40.849Z,87.35
2018-07-01T05:03:42.659Z,85.73
2018-07-01T05:04:40.733Z,85.06
2018-07-01T05:05:40.736Z,84.20
2018-07-01T05:06:40.760Z,82.20
2018-07-01T05:07:40.729Z,81.29
2018-07-01T05:08:40.764Z,81.48
2018-07-01T05:09:40.726Z,79.86
2018-07-01T05:10:40.751Z,79.57
2018-07-01T05:11:40.721Z,78.62
2018-07-01T05:12:40.747Z,77.76
2018-07-01T05:13:40.860Z,78.05
2018-07-01T05:14:40.805Z,78.23
2018-07-01T05:15:40.724Z,77.89
2018-07-01T05:16:40.723Z,78.66
2018-07-01T05:17:40.723Z,77.70
2018-07-01T05:18:40.738Z,77.80
2018-07-01T05:19:40.748Z,76.84
2018-07-01T05:20:40.722Z,75.70
2018-07-01T05:21:40.744Z,75.60
2018-07-01T05:22:40.719Z,74.98
2018-07-01T05:23:40.757Z,74.21
2018-07-01T05:24:40.729Z,73.25
2018-07-01T05:27:22.508Z,72.11
2018-07-01T05:28:23.009Z,72.30
2018-07-01T05:30:15.529Z,72.81
2018-07-01T05:31:14.944Z,72.91
2018-07-01T05:33:09.338Z,72.53
2018-07-01T05:34:07.851Z,71.57
2018-07-01T05:36:02.703Z,71.13
2018-07-01T05:37:03.261Z,70.46
2018-07-01T05:38:56.069Z,69.79
2018-07-01T05:39:55.091Z,70.56
2018-07-01T05:41:48.971Z,69.41
2018-07-01T05:42:48.895Z,68.64
2018-07-01T05:44:42.294Z,69.06
2018-07-01T05:45:41.928Z,69.15
2018-07-01T05:47:36.247Z,69.06
2018-07-01T05:48:35.756Z,68.68
2018-07-01T05:50:28.183Z,66.86
2018-07-01T05:51:29.132Z,66.86
2018-07-01T05:53:21.595Z,66.96
2018-07-01T05:54:21.031Z,67.18
2018-07-01T05:55:22.007Z,67.18
2018-07-01T05:56:22.532Z,66.80
2018-07-01T05:57:22.051Z,66.61
2018-07-01T05:58:21.035Z,66.32
2018-07-01T05:59:22.103Z,66.03
2018-07-01T06:00:22.648Z,66.51
2018-07-01T06:01:21.052Z,65.74
2018-07-01T06:02:21.064Z,65.17
2018-07-01T06:03:22.020Z,65.55
2018-07-01T06:04:21.033Z,64.98
2018-07-01T06:05:21.588Z,64.98
2018-07-01T06:06:20.651Z,65.30
2018-07-01T06:07:20.570Z,65.68
2018-07-01T06:08:20.586Z,65.49
2018-07-01T06:09:20.565Z,65.39
2018-07-01T06:10:20.592Z,65.20
2018-07-01T06:11:20.608Z,64.76
2018-07-01T06:12:20.574Z,64.09
2018-07-01T06:13:20.603Z,63.42
2018-07-01T06:14:20.614Z,63.80
2018-07-01T06:15:20.618Z,63.32
2018-07-01T06:16:20.686Z,63.13
2018-07-01T06:17:20.606Z,62.46
2018-07-01T06:18:20.630Z,63.51
2018-07-01T06:19:20.629Z,63.70
2018-07-01T06:20:20.641Z,62.17
2018-07-01T06:21:20.644Z,62.07
2018-07-01T06:22:20.625Z,61.79
2018-07-01T06:23:20.637Z,62.20
2018-07-01T06:24:20.642Z,62.30
2018-07-01T06:25:20.617Z,61.69
2018-07-01T06:26:20.627Z,61.82
2018-07-01T06:27:20.661Z,60.47
2018-07-01T06:28:20.638Z,59.74
2018-07-01T06:29:20.640Z,59.00
2018-07-01T06:30:20.618Z,57.50
2018-07-01T06:31:20.670Z,55.41
2018-07-01T06:32:20.682Z,54.02
2018-07-01T06:33:20.672Z,53.02
2018-07-01T06:34:20.681Z,51.21
2018-07-01T06:35:20.741Z,49.60
2018-07-01T06:36:20.650Z,48.08
2018-07-01T06:37:20.653Z,47.44
2018-07-01T06:38:20.666Z,46.69
2018-07-01T06:39:22.627Z,44.97
2018-07-01T06:40:20.743Z,44.10
2018-07-01T06:41:20.684Z,44.25
2018-07-01T06:42:20.639Z,44.13
2018-07-01T06:43:20.682Z,45.60
2018-07-01T06:44:20.665Z,46.06
2018-07-01T06:45:20.676Z,45.89
2018-07-01T06:46:20.680Z,44.73
2018-07-01T06:47:20.853Z,44.83
2018-07-01T06:48:20.694Z,44.59
2018-07-01T06:49:20.736Z,45.75
2018-07-01T06:50:20.700Z,46.23
2018-07-01T06:51:20.714Z,46.52
2018-07-01T06:52:20.719Z,46.33
2018-07-01T06:53:20.756Z,46.25
2018-07-01T06:54:22.738Z,45.00
2018-07-01T06:55:20.743Z,44.79
2018-07-01T06:56:23.785Z,45.25
2018-07-01T06:57:20.784Z,45.46
2018-07-01T06:58:20.820Z,45.44
2018-07-01T06:59:20.759Z,44.89
2018-07-01T07:00:20.808Z,44.79
2018-07-01T07:01:20.826Z,45.34
2018-07-01T07:02:20.839Z,45.73
2018-07-01T07:03:23.702Z,45.83
2018-07-01T07:04:20.826Z,45.83
2018-07-01T07:05:20.799Z,45.34
2018-07-01T07:06:20.851Z,45.84
2018-07-01T07:07:20.799Z,44.28
2018-07-01T07:08:20.815Z,44.89
2018-07-01T07:09:20.847Z,44.19
2018-07-01T07:10:20.884Z,44.52
2018-07-01T07:11:20.849Z,44.06
2018-07-01T07:12:20.855Z,41.92
2018-07-01T07:13:20.901Z,41.96
2018-07-01T07:14:20.882Z,41.67
2018-07-01T07:15:21.023Z,41.30
2018-07-01T07:16:22.802Z,39.78
2018-07-01T07:17:21.098Z,39.39
2018-07-01T07:18:21.021Z,38.53
2018-07-01T07:19:20.985Z,38.45
2018-07-01T07:20:21.107Z,39.59
2018-07-01T07:21:21.172Z,40.44
2018-07-01T07:22:21.008Z,41.11
2018-07-01T07:23:22.284Z,41.03
2018-07-01T07:24:21.158Z,39.87
2018-07-01T07:25:21.036Z,39.97
2018-07-01T07:26:21.048Z,39.94
2018-07-01T07:27:21.030Z,41.36
2018-07-01T07:28:20.996Z,42.69
2018-07-01T07:29:21.072Z,43.27
2018-07-01T07:30:20.964Z,43.48
2018-07-01T07:31:21.029Z,43.65
2018-07-01T07:32:20.964Z,44.06
2018-07-01T07:33:20.960Z,43.38
2018-07-01T07:34:21.100Z,43.12
2018-07-01T07:35:20.996Z,43.14
2018-07-01T07:36:21.004Z,41.42
2018-07-01T07:37:21.044Z,40.96
2018-07-01T07:38:21.146Z,40.40
2018-07-01T07:39:21.163Z,39.45
2018-07-01T07:40:21.350Z,38.20
2018-07-01T07:41:21.157Z,37.58
2018-07-01T07:42:21.122Z,38.25
2018-07-01T07:43:21.050Z,38.64
2018-07-01T07:44:21.079Z,39.49
2018-07-01T07:45:21.236Z,38.91
2018-07-01T07:46:21.405Z,39.69
2018-07-01T07:47:22.798Z,38.99
2018-07-01T07:48:21.288Z,38.49
2018-07-01T07:49:22.890Z,39.37
2018-07-01T07:50:23.370Z,39.94
2018-07-01T07:51:22.224Z,39.94
2018-07-01T07:52:22.785Z,39.72
2018-07-01T07:53:21.360Z,41.09
2018-07-01T07:54:21.216Z,40.51
2018-07-01T07:55:21.184Z,40.03
2018-07-01T07:56:22.678Z,40.39
2018-07-01T07:59:38.608Z,41.99
2018-07-01T08:00:23.133Z,42.74
2018-07-01T08:02:18.276Z,43.73
2018-07-01T08:03:17.644Z,43.73
2018-07-01T08:05:10.066Z,42.96
2018-07-01T08:06:11.602Z,41.32
2018-07-01T08:07:10.673Z,41.30
2018-07-01T08:08:10.664Z,41.59
2018-07-01T08:09:11.559Z,43.03
2018-07-01T08:10:11.077Z,43.15
2018-07-01T08:11:11.942Z,42.67
2018-07-01T08:12:10.310Z,41.89
2018-07-01T08:13:10.155Z,42.38
2018-07-01T08:14:10.099Z,43.15
2018-07-01T08:15:09.862Z,42.38
2018-07-01T08:16:09.808Z,41.51
2018-07-01T08:17:09.838Z,42.21
2018-07-01T08:18:16.108Z,41.61
2018-07-01T08:19:12.805Z,41.99
2018-07-01T08:20:21.185Z,43.15
2018-07-01T08:22:30.204Z,41.05
2018-07-01T08:23:19.605Z,41.34
2018-07-01T08:25:17.529Z,39.20
2018-07-01T08:26:17.191Z,39.49
2018-07-01T08:27:14.369Z,39.29
2018-07-01T08:28:17.128Z,40.16
2018-07-01T08:29:16.564Z,39.87
2018-07-01T08:30:14.916Z,39.89
2018-07-01T08:31:14.341Z,39.12
2018-07-01T08:32:14.312Z,39.03
2018-07-01T08:33:13.909Z,41.14
2018-07-01T08:34:14.842Z,39.99
2018-07-01T08:35:21.119Z,40.07
2018-07-01T08:36:24.596Z,40.94
2018-07-01T08:38:09.274Z,41.82
2018-07-01T08:39:07.507Z,41.51
2018-07-01T08:40:07.989Z,41.71
2018-07-01T08:41:07.498Z,41.51
2018-07-01T08:42:07.455Z,42.67
2018-07-01T08:43:07.878Z,43.05
2018-07-01T08:44:07.244Z,43.24
2018-07-01T08:45:07.147Z,43.85
2018-07-01T08:46:07.964Z,42.80
2018-07-01T08:47:07.270Z,41.63
2018-07-01T08:48:07.291Z,41.82
2018-07-01T08:49:07.171Z,42.02
2018-07-01T08:50:07.405Z,41.78
2018-07-01T08:51:07.290Z,42.72
2018-07-01T08:52:07.279Z,43.20
2018-07-01T08:53:07.335Z,44.35
2018-07-01T08:54:07.449Z,43.68
2018-07-01T08:55:07.405Z,42.84
2018-07-01T08:56:07.318Z,43.68
2018-07-01T08:57:07.287Z,44.19
2018-07-01T08:58:07.283Z,44.38
2018-07-01T08:59:07.411Z,43.54
2018-07-01T09:00:07.487Z,43.27
2018-07-01T09:01:07.405Z,43.15
2018-07-01T09:02:07.294Z,43.34
2018-07-01T09:03:07.433Z,43.73
2018-07-01T09:04:07.390Z,43.34
2018-07-01T09:05:07.434Z,42.69
2018-07-01T09:06:07.352Z,42.21
2018-07-01T09:07:07.444Z,42.13
2018-07-01T09:08:07.469Z,41.57
2018-07-01T09:09:07.521Z,41.07
2018-07-01T09:10:07.428Z,40.97
2018-07-01T09:11:07.522Z,40.20
2018-07-01T09:12:07.596Z,39.89
2018-07-01T09:13:07.554Z,40.95
2018-07-01T09:14:07.526Z,41.72
2018-07-01T09:15:07.665Z,42.21
2018-07-01T09:16:07.467Z,40.91
2018-07-01T09:17:07.510Z,41.11
2018-07-01T09:18:07.433Z,41.49
2018-07-01T09:19:07.475Z,42.28
2018-07-01T09:20:07.451Z,43.05
2018-07-01T09:21:08.472Z,42.21
2018-07-01T09:22:07.463Z,40.09
2018-07-01T09:23:07.504Z,40.36
2018-07-01T09:24:07.548Z,40.47
2018-07-01T09:25:07.531Z,40.19
2018-07-01T09:26:07.585Z,39.86
2018-07-01T09:27:07.555Z,41.03
2018-07-01T09:28:07.596Z,41.51
2018-07-01T09:29:07.535Z,41.03
2018-07-01T09:30:07.534Z,40.19
2018-07-01T09:31:07.619Z,39.82
2018-07-01T09:32:07.648Z,39.89
2018-07-01T09:33:07.615Z,39.99
2018-07-01T09:34:07.546Z,39.20
2018-07-01T09:35:07.567Z,39.12
2018-07-01T09:36:07.616Z,38.53
2018-07-01T09:37:07.574Z,38.45
2018-07-01T09:38:07.585Z,39.51
2018-07-01T09:39:07.594Z,39.12
2018-07-01T09:40:07.571Z,38.66
2018-07-01T09:41:07.585Z,37.77
2018-07-01T09:42:07.590Z,38.62
2018-07-01T09:43:07.593Z,39.39
2018-07-01T09:44:07.686Z,39.37
2018-07-01T09:45:07.765Z,40.16
2018-07-01T09:46:07.646Z,40.09
2018-07-01T09:47:07.639Z,40.19
2018-07-01T09:48:07.668Z,39.82
2018-07-01T09:49:07.664Z,39.62
2018-07-01T09:50:07.708Z,39.16
2018-07-01T09:51:07.738Z,38.78
2018-07-01T09:52:07.660Z,37.91
2018-07-01T09:53:07.780Z,36.65
2018-07-01T09:54:07.711Z,36.27
2018-07-01T09:55:07.679Z,36.55
2018-07-01T09:56:07.692Z,37.43
2018-07-01T09:57:07.712Z,38.29
2018-07-01T09:58:07.719Z,38.37
2018-07-01T09:59:07.678Z,38.76
2018-07-01T10:00:07.720Z,38.68
2018-07-01T10:01:07.859Z,39.43
2018-07-01T10:02:07.728Z,39.16
2018-07-01T10:03:07.720Z,38.37
2018-07-01T10:04:07.720Z,38.26
2018-07-01T10:05:07.732Z,39.20
2018-07-01T10:06:07.741Z,39.61
2018-07-01T10:07:07.777Z,39.04
2018-07-01T10:08:07.749Z,38.08
2018-07-01T10:09:07.757Z,38.06
2018-07-01T10:10:07.758Z,38.66
2018-07-01T10:11:08.613Z,39.24
2018-07-01T10:12:07.773Z,38.54
2018-07-01T10:13:07.789Z,38.74
2018-07-01T10:14:07.797Z,38.35
2018-07-01T10:15:07.767Z,38.54
2018-07-01T10:16:07.842Z,38.46
2018-07-01T10:17:07.891Z,38.85
2018-07-01T10:18:07.835Z,38.20
2018-07-01T10:19:07.880Z,38.10
2018-07-01T10:20:07.786Z,38.37
2018-07-01T10:21:08.580Z,38.74
2018-07-01T10:22:08.156Z,39.41
2018-07-01T10:23:07.859Z,39.79
2018-07-01T10:24:09.525Z,39.61
2018-07-01T10:25:07.812Z,39.99
2018-07-01T10:26:07.879Z,40.28
2018-07-01T10:27:07.939Z,40.20
2018-07-01T10:28:07.860Z,39.24
2018-07-01T10:29:07.835Z,39.62
2018-07-01T10:30:07.862Z,40.03
2018-07-01T10:31:08.439Z,39.34
2018-07-01T10:32:07.962Z,38.56
2018-07-01T10:33:07.858Z,39.74
2018-07-01T10:34:07.923Z,39.47
2018-07-01T10:35:08.473Z,38.60
2018-07-01T10:36:07.879Z,37.73
2018-07-01T10:37:08.457Z,38.08
2018-07-01T10:38:07.941Z,38.39
2018-07-01T10:39:07.918Z,38.68
2018-07-01T10:40:07.961Z,39.16
2018-07-01T10:41:07.987Z,39.26
2018-07-01T10:42:07.919Z,39.54
2018-07-01T10:43:07.914Z,39.18
2018-07-01T10:44:07.950Z,39.29
2018-07-01T10:45:07.928Z,39.01
2018-07-01T10:46:07.981Z,38.14
2018-07-01T10:47:07.970Z,38.53
2018-07-01T10:48:07.980Z,38.06
2018-07-01T10:49:07.961Z,37.87
2018-07-01T10:50:07.981Z,37.75
2018-07-01T10:51:08.001Z,38.91
2018-07-01T10:52:07.966Z,38.06
2018-07-01T10:53:07.975Z,37.77
2018-07-01T10:54:07.997Z,37.19
2018-07-01T10:55:08.010Z,37.17
2018-07-01T10:56:08.027Z,37.35
2018-07-01T10:57:08.448Z,37.25
2018-07-01T10:58:08.038Z,37.83
2018-07-01T10:59:08.112Z,37.83
2018-07-01T11:00:08.064Z,38.33
2018-07-01T11:01:08.053Z,37.75
2018-07-01T11:02:08.050Z,37.65
2018-07-01T11:03:08.040Z,37.95
2018-07-01T11:04:08.077Z,37.65
2018-07-01T11:05:08.073Z,36.98
2018-07-01T11:06:08.127Z,37.00
2018-07-01T11:07:08.083Z,36.52
2018-07-01T11:08:08.103Z,37.02
2018-07-01T11:09:08.099Z,36.15
2018-07-01T11:10:09.005Z,36.42
2018-07-01T11:11:08.100Z,36.11
2018-07-01T11:12:08.098Z,37.17
2018-07-01T11:13:08.149Z,36.96
2018-07-01T11:14:08.181Z,37.73
2018-07-01T11:15:08.149Z,38.33
2018-07-01T11:16:08.158Z,38.14
2018-07-01T11:17:08.181Z,37.56
2018-07-01T11:18:08.174Z,36.98
2018-07-01T11:19:08.165Z,36.42
2018-07-01T11:20:08.155Z,35.94
2018-07-01T11:21:08.209Z,35.95
2018-07-01T11:22:08.266Z,36.13
2018-07-01T11:23:08.183Z,35.36
2018-07-01T11:24:08.192Z,34.86
2018-07-01T11:25:08.199Z,35.63
2018-07-01T11:26:08.195Z,36.32
2018-07-01T11:27:08.482Z,36.53
2018-07-01T11:28:08.184Z,34.31
2018-07-01T11:29:08.225Z,34.97
2018-07-01T11:30:08.210Z,35.72
2018-07-01T11:31:08.214Z,36.57
2018-07-01T11:32:08.210Z,36.77
2018-07-01T11:33:08.248Z,36.96
2018-07-01T11:34:11.081Z,37.65
2018-07-01T11:35:08.296Z,37.38
2018-07-01T11:36:08.243Z,36.69
2018-07-01T11:37:08.270Z,36.11
2018-07-01T11:38:08.310Z,36.11
2018-07-01T11:39:08.276Z,36.69
2018-07-01T11:40:08.270Z,36.22
2018-07-01T11:41:08.297Z,37.00
2018-07-01T11:42:08.366Z,34.99
2018-07-01T11:43:08.326Z,34.99
2018-07-01T11:44:08.323Z,35.37
2018-07-01T11:45:08.291Z,35.47
2018-07-01T11:46:08.325Z,35.18
2018-07-01T11:47:08.303Z,35.29
2018-07-01T11:48:08.333Z,35.08
2018-07-01T11:49:08.368Z,35.57
2018-07-01T11:50:08.316Z,35.37
2018-07-01T11:51:08.358Z,34.41
2018-07-01T11:52:08.371Z,34.41
2018-07-01T11:53:08.331Z,34.12
2018-07-01T11:54:09.948Z,33.25
2018-07-01T11:55:08.382Z,33.26
2018-07-01T11:56:08.360Z,34.04
2018-07-01T11:57:08.394Z,34.33
2018-07-01T11:58:08.383Z,34.23
2018-07-01T11:59:08.378Z,33.86
2018-07-01T12:00:08.446Z,33.47
2018-07-01T12:01:08.505Z,33.67
2018-07-01T12:02:08.443Z,32.81
2018-07-01T12:03:08.415Z,32.52
2018-07-01T12:04:08.434Z,32.04
2018-07-01T12:05:16.665Z,31.93
2018-07-01T12:06:08.450Z,33.55
2018-07-01T12:07:08.469Z,33.81
2018-07-01T12:08:08.465Z,34.97
2018-07-01T12:09:08.436Z,35.06
2018-07-01T12:10:08.487Z,34.78
2018-07-01T12:11:16.009Z,34.50
2018-07-01T12:13:02.802Z,34.42
2018-07-01T12:14:02.826Z,33.55
2018-07-01T12:15:03.338Z,33.36
2018-07-01T12:16:03.788Z,33.55
2018-07-01T12:17:02.835Z,33.75
2018-07-01T12:18:03.371Z,33.94
2018-07-01T12:19:02.704Z,33.07
2018-07-01T12:20:03.344Z,33.05
2018-07-01T12:21:03.371Z,34.12
2018-07-01T12:22:02.612Z,34.70
2018-07-01T12:23:02.418Z,35.47
2018-07-01T12:24:02.423Z,34.99
2018-07-01T12:25:02.438Z,33.63
2018-07-01T12:26:02.438Z,34.70
2018-07-01T12:27:02.478Z,34.21
2018-07-01T12:28:02.440Z,33.17
2018-07-01T12:29:02.429Z,33.17
2018-07-01T12:30:02.427Z,32.99
2018-07-01T12:31:02.447Z,32.70
2018-07-01T12:32:02.503Z,32.01
2018-07-01T12:33:02.474Z,32.28
2018-07-01T12:34:02.464Z,32.36
2018-07-01T12:35:02.483Z,33.63
2018-07-01T12:36:02.489Z,34.23
2018-07-01T12:37:02.483Z,33.36
2018-07-01T12:38:02.475Z,33.05
2018-07-01T12:39:02.508Z,32.86
2018-07-01T12:40:02.554Z,33.04
2018-07-01T12:41:02.551Z,33.42
2018-07-01T12:42:02.572Z,33.44
2018-07-01T12:43:02.563Z,33.15
2018-07-01T12:44:02.544Z,33.25
2018-07-01T12:45:02.526Z,33.55
2018-07-01T12:46:02.529Z,32.47
2018-07-01T12:47:02.609Z,33.05
2018-07-01T12:48:02.599Z,32.75
2018-07-01T12:49:02.618Z,32.28
2018-07-01T12:50:02.586Z,32.67
2018-07-01T12:51:02.562Z,32.67
2018-07-01T12:52:02.565Z,32.78
2018-07-01T12:53:02.596Z,32.20
2018-07-01T12:54:02.591Z,32.21
2018-07-01T12:55:02.639Z,32.01
2018-07-01T12:56:02.616Z,31.99
2018-07-01T12:57:02.672Z,31.88
2018-07-01T12:58:02.668Z,31.98
2018-07-01T12:59:02.640Z,32.75
2018-07-01T13:00:02.616Z,32.26
2018-07-01T13:01:02.657Z,32.36
2018-07-01T13:02:02.627Z,32.06
2018-07-01T13:03:02.652Z,32.84
2018-07-01T13:04:02.676Z,33.54
2018-07-01T13:05:02.677Z,31.80
2018-07-01T13:06:02.688Z,30.94
2018-07-01T13:07:02.699Z,31.04
2018-07-01T13:08:02.722Z,31.43
2018-07-01T13:09:02.689Z,31.62
2018-07-01T13:10:02.706Z,31.71
2018-07-01T13:11:02.681Z,31.93
2018-07-01T13:12:02.833Z,31.15
2018-07-01T13:13:02.715Z,30.38
2018-07-01T13:14:02.740Z,30.47
2018-07-01T13:15:02.735Z,30.86
2018-07-01T13:16:02.806Z,30.57
2018-07-01T13:17:02.750Z,30.85