createdAt,value
2019-01-13T00:00:15.203Z,8.68
2019-01-13T00:01:15.211Z,8.69
2019-01-13T00:02:15.226Z,8.75
2019-01-13T00:03:15.241Z,8.72
2019-01-13T00:04:15.250Z,8.72
2019-01-13T00:05:15.267Z,8.81
2019-01-13T00:06:15.280Z,8.65
2019-01-13T00:07:15.288Z,8.72
2019-01-13T00:08:15.311Z,8.72
2019-01-13T00:09:15.319Z,8.71
2019-01-13T00:10:15.329Z,8.66
2019-01-13T00:11:15.344Z,8.69
2019-01-13T00:12:15.359Z,8.76
2019-01-13T00:13:15.370Z,8.75
2019-01-13T00:14:15.413Z,8.71
2019-01-13T00:15:15.405Z,8.71
2019-01-13T00:16:15.412Z,8.75
2019-01-13T00:17:15.429Z,8.75
2019-01-13T00:18:15.446Z,8.73
2019-01-13T00:19:15.451Z,8.73
2019-01-13T00:20:15.466Z,8.69
2019-01-13T00:21:15.480Z,8.79
2019-01-13T00:22:15.492Z,8.78
2019-01-13T00:23:15.502Z,8.69
2019-01-13T00:24:15.523Z,8.78
2019-01-13T00:25:15.531Z,8.72
2019-01-13T00:26:15.545Z,8.69
2019-01-13T00:27:15.558Z,8.75
2019-01-13T00:28:15.572Z,8.68
2019-01-13T00:29:15.602Z,8.76
2019-01-13T00:30:19.493Z,8.79
2019-01-13T00:31:15.615Z,8.78
2019-01-13T00:32:15.625Z,8.81
2019-01-13T00:33:15.649Z,8.79
2019-01-13T00:34:15.678Z,8.84
2019-01-13T00:35:16.606Z,8.79
2019-01-13T00:36:15.680Z,8.87
2019-01-13T00:37:15.695Z,8.84
2019-01-13T00:38:15.705Z,8.72
2019-01-13T00:39:15.720Z,8.75
2019-01-13T00:40:15.737Z,8.75
2019-01-13T00:41:15.755Z,8.76
2019-01-13T00:42:15.763Z,8.73
2019-01-13T00:43:15.773Z,8.69
2019-01-13T00:44:15.788Z,8.71
2019-01-13T00:45:15.804Z,8.66
2019-01-13T00:46:15.814Z,8.69
2019-01-13T00:47:15.853Z,8.68
2019-01-13T00:48:15.861Z,8.73
2019-01-13T00:49:15.944Z,8.71
2019-01-13T00:50:15.877Z,8.71
2019-01-13T00:51:15.882Z,8.68
2019-01-13T00:52:15.895Z,8.72
2019-01-13T00:53:15.924Z,8.69
2019-01-13T00:54:15.928Z,8.73
2019-01-13T00:55:15.936Z,8.71
2019-01-13T00:56:15.954Z,8.71
2019-01-13T00:57:15.963Z,8.71
2019-01-13T00:58:15.976Z,8.75
2019-01-13T00:59:15.983Z,8.72
2019-01-13T01:00:16.060Z,8.71
2019-01-13T01:01:16.018Z,8.71
2019-01-13T01:02:16.028Z,8.68
2019-01-13T01:03:16.040Z,8.72
2019-01-13T01:04:16.056Z,8.73
2019-01-13T01:05:16.068Z,8.75
2019-01-13T01:06:16.123Z,8.75
2019-01-13T01:07:16.091Z,8.72
2019-01-13T01:08:16.104Z,8.73
2019-01-13T01:09:16.124Z,8.72
2019-01-13T01:10:16.139Z,8.78
2019-01-13T01:11:16.150Z,8.73
2019-01-13T01:12:16.168Z,8.71
2019-01-13T01:13:16.177Z,8.79
2019-01-13T01:14:16.203Z,8.69
2019-01-13T01:15:16.208Z,8.72
2019-01-13T01:16:16.219Z,8.75
2019-01-13T01:17:16.238Z,8.68
2019-01-13T01:18:16.243Z,8.69
2019-01-13T01:19:16.301Z,8.69
2019-01-13T01:20:16.278Z,8.68
2019-01-13T01:21:16.284Z,8.71
2019-01-13T01:22:16.319Z,8.72
2019-01-13T01:23:16.313Z,8.69
2019-01-13T01:24:16.345Z,8.72
2019-01-13T01:25:16.340Z,8.66
2019-01-13T01:26:16.347Z,8.73
2019-01-13T01:27:16.364Z,8.71
2019-01-13T01:28:16.380Z,8.73
2019-01-13T01:29:16.394Z,8.71
2019-01-13T01:30:16.405Z,8.66
2019-01-13T01:31:16.418Z,8.68
2019-01-13T01:32:16.433Z,8.66
2019-01-13T01:33:16.446Z,8.72
2019-01-13T01:34:16.464Z,8.75
2019-01-13T01:35:16.471Z,8.79
2019-01-13T01:36:16.484Z,8.86
2019-01-13T01:37:16.518Z,8.79
2019-01-13T01:38:16.532Z,8.78
2019-01-13T01:39:16.524Z,8.78
2019-01-13T01:40:16.539Z,8.75
2019-01-13T01:41:16.552Z,8.68
2019-01-13T01:42:16.569Z,8.72
2019-01-13T01:43:16.578Z,8.72
2019-01-13T01:44:16.593Z,8.73
2019-01-13T01:45:16.652Z,8.84
2019-01-13T01:46:16.616Z,8.81
2019-01-13T01:47:16.634Z,8.72
2019-01-13T01:48:16.651Z,8.79
2019-01-13T01:49:16.665Z,8.68
2019-01-13T01:50:16.674Z,8.76
2019-01-13T01:51:16.697Z,8.71
2019-01-13T01:52:16.701Z,8.73
2019-01-13T01:53:16.725Z,8.68
2019-01-13T01:54:16.734Z,8.65
2019-01-13T01:55:16.744Z,8.71
2019-01-13T01:56:16.756Z,8.75
2019-01-13T01:57:16.766Z,8.66
2019-01-13T01:58:16.783Z,8.62
2019-01-13T01:59:16.803Z,8.65
2019-01-13T02:00:16.811Z,8.58
2019-01-13T02:01:16.887Z,8.55
2019-01-13T02:02:16.899Z,8.55
2019-01-13T02:03:16.848Z,8.55
2019-01-13T02:04:16.896Z,8.57
2019-01-13T02:05:16.883Z,8.53
2019-01-13T02:06:16.923Z,8.57
2019-01-13T02:07:16.966Z,8.58
2019-01-13T02:08:16.920Z,8.58
2019-01-13T02:09:16.964Z,8.54
2019-01-13T02:10:16.945Z,8.51
2019-01-13T02:11:16.963Z,8.51
2019-01-13T02:12:16.985Z,8.39
2019-01-13T02:13:16.988Z,8.45
2019-01-13T02:14:17.035Z,8.44
2019-01-13T02:15:17.012Z,8.44
2019-01-13T02:16:17.038Z,8.48
2019-01-13T02:17:17.038Z,8.40
2019-01-13T02:18:17.052Z,8.40
2019-01-13T02:19:17.069Z,8.44
2019-01-13T02:20:17.082Z,8.40
2019-01-13T02:21:17.094Z,8.42
2019-01-13T02:22:17.124Z,8.47
2019-01-13T02:23:17.117Z,8.42
2019-01-13T02:24:17.132Z,8.45
2019-01-13T02:25:17.154Z,8.40
2019-01-13T02:26:17.166Z,8.42
2019-01-13T02:27:17.175Z,8.44
2019-01-13T02:28:17.199Z,8.53
2019-01-13T02:29:17.206Z,8.60
2019-01-13T02:30:17.224Z,8.53
2019-01-13T02:31:17.230Z,8.54
2019-01-13T02:32:17.241Z,8.58
2019-01-13T02:33:17.274Z,8.54
2019-01-13T02:34:17.271Z,8.54
2019-01-13T02:35:17.281Z,8.44
2019-01-13T02:36:17.293Z,8.47
2019-01-13T02:37:17.311Z,8.57
2019-01-13T02:38:17.324Z,8.55
2019-01-13T02:39:17.329Z,8.48
2019-01-13T02:40:17.389Z,8.66
2019-01-13T02:41:17.358Z,8.54
2019-01-13T02:42:17.377Z,8.53
2019-01-13T02:43:17.388Z,8.62
2019-01-13T02:44:17.405Z,8.54
2019-01-13T02:45:17.421Z,8.57
2019-01-13T02:46:17.437Z,8.63
2019-01-13T02:47:17.440Z,8.57
2019-01-13T02:48:17.451Z,8.51
2019-01-13T02:49:17.478Z,8.53
2019-01-13T02:50:17.482Z,8.63
2019-01-13T02:51:17.494Z,8.47
2019-01-13T02:52:17.506Z,8.62
2019-01-13T02:53:17.522Z,8.58
2019-01-13T02:54:17.549Z,8.53
2019-01-13T02:55:17.548Z,8.57
2019-01-13T02:56:17.560Z,8.58
2019-01-13T02:57:17.575Z,8.66
2019-01-13T02:58:17.584Z,8.65
2019-01-13T02:59:17.603Z,8.62
2019-01-13T03:00:17.613Z,8.65
2019-01-13T03:01:17.633Z,8.63
2019-01-13T03:02:17.641Z,8.63
2019-01-13T03:03:17.657Z,8.62
2019-01-13T03:04:17.672Z,8.66
2019-01-13T03:05:17.702Z,8.63
2019-01-13T03:06:17.696Z,8.62
2019-01-13T03:07:17.706Z,8.58
2019-01-13T03:08:17.745Z,8.71
2019-01-13T03:09:17.753Z,8.66
2019-01-13T03:38:38.819Z,8.75
2019-01-13T03:39:38.790Z,8.73
2019-01-13T03:41:30.766Z,8.65
2019-01-13T03:42:30.722Z,8.68
2019-01-13T03:44:23.105Z,8.63
2019-01-13T03:45:23.107Z,8.58
2019-01-13T03:47:15.063Z,8.62
2019-01-13T03:48:15.039Z,8.57
2019-01-13T03:50:06.961Z,8.66
2019-01-13T03:51:06.944Z,8.65
2019-01-13T03:52:59.339Z,8.62
2019-01-13T03:53:59.341Z,8.58
2019-01-13T03:55:51.277Z,8.63
2019-01-13T03:56:51.261Z,8.65
2019-01-13T03:58:43.171Z,8.60
2019-01-13T03:59:43.179Z,8.55
2019-01-13T04:01:35.106Z,8.50
2019-01-13T04:02:35.101Z,8.50
2019-01-13T04:04:26.997Z,8.57
2019-01-13T04:05:27.005Z,8.50
2019-01-13T04:07:18.927Z,8.57
2019-01-13T04:08:18.914Z,8.57
2019-01-13T04:10:12.311Z,8.57
2019-01-13T04:11:12.334Z,8.62
2019-01-13T04:13:04.344Z,8.62
2019-01-13T04:14:04.309Z,8.63
2019-01-13T04:15:56.245Z,8.68
2019-01-13T04:16:56.236Z,8.63
2019-01-13T04:18:48.158Z,8.78
2019-01-13T04:19:48.142Z,8.71
2019-01-13T04:21:40.562Z,8.68
2019-01-13T04:22:40.563Z,8.69
2019-01-13T04:24:32.457Z,8.69
2019-01-13T04:25:32.464Z,8.71
2019-01-13T04:27:24.398Z,8.63
2019-01-13T04:28:24.391Z,8.60
2019-01-13T04:30:16.314Z,8.58
2019-01-13T04:31:16.308Z,8.58
2019-01-13T04:33:08.236Z,8.58
2019-01-13T04:34:08.303Z,8.53
2019-01-13T04:36:00.181Z,8.60
2019-01-13T04:37:00.154Z,8.53
2019-01-13T04:38:52.566Z,8.62
2019-01-13T04:39:52.561Z,8.62
2019-01-13T04:41:44.886Z,8.60
2019-01-13T04:42:44.673Z,8.58
2019-01-13T04:44:36.385Z,8.66
2019-01-13T04:45:36.407Z,8.60
2019-01-13T04:47:28.328Z,8.62
2019-01-13T04:48:28.330Z,8.63
2019-01-13T04:50:20.254Z,8.72
2019-01-13T04:51:20.267Z,8.65
2019-01-13T04:53:12.224Z,8.71
2019-01-13T04:54:12.155Z,8.72
2019-01-13T04:56:04.063Z,8.72
2019-01-13T04:57:04.070Z,8.68
2019-01-13T04:58:56.011Z,8.71
2019-01-13T04:59:55.990Z,8.73
2019-01-13T05:01:47.901Z,8.73
2019-01-13T05:02:47.914Z,8.72
2019-01-13T05:04:39.829Z,8.78
2019-01-13T05:05:39.814Z,8.73
2019-01-13T05:07:31.743Z,8.75
2019-01-13T05:08:31.736Z,8.72
2019-01-13T05:10:23.639Z,8.71
2019-01-13T05:11:23.647Z,8.75
2019-01-13T05:13:15.574Z,8.71
2019-01-13T05:14:15.561Z,8.69
2019-01-13T05:16:08.003Z,8.75
2019-01-13T05:17:07.970Z,8.72
2019-01-13T05:18:59.897Z,8.75
2019-01-13T05:19:59.878Z,8.72
2019-01-13T05:21:51.788Z,8.72
2019-01-13T05:22:51.797Z,8.72
2019-01-13T05:24:43.741Z,8.87
2019-01-13T05:25:43.713Z,8.86
2019-01-13T05:27:35.621Z,8.84
2019-01-13T05:28:35.652Z,8.81
2019-01-13T05:30:27.574Z,8.83
2019-01-13T05:31:27.546Z,8.75
2019-01-13T05:33:19.460Z,8.79
2019-01-13T05:34:19.478Z,8.83
2019-01-13T05:36:11.440Z,8.65
2019-01-13T05:37:11.430Z,8.72
2019-01-13T05:39:03.378Z,8.72
2019-01-13T05:40:03.345Z,8.75
2019-01-13T05:41:55.260Z,8.81
2019-01-13T05:42:55.263Z,8.81
2019-01-13T05:44:47.198Z,8.84
2019-01-13T05:45:47.186Z,8.79
2019-01-13T05:47:39.086Z,8.87
2019-01-13T05:48:39.092Z,8.81
2019-01-13T05:50:31.016Z,8.90
2019-01-13T05:51:31.008Z,8.81
2019-01-13T05:53:22.923Z,8.88
2019-01-13T05:54:22.973Z,8.84
2019-01-13T05:56:14.857Z,8.88
2019-01-13T05:57:14.841Z,8.90
2019-01-13T05:59:06.808Z,8.91
2019-01-13T06:00:06.775Z,8.87
2019-01-13T06:01:58.743Z,8.97
2019-01-13T06:02:58.686Z,8.97
2019-01-13T06:04:52.157Z,8.97
2019-01-13T06:05:52.151Z,8.90
2019-01-13T06:07:44.041Z,8.94
2019-01-13T06:08:44.036Z,8.91
2019-01-13T06:10:35.976Z,8.96
2019-01-13T06:11:35.949Z,8.87
2019-01-13T06:13:27.860Z,8.93
2019-01-13T06:14:27.868Z,8.93
2019-01-13T06:16:19.825Z,8.99
2019-01-13T06:17:19.798Z,8.88
2019-01-13T06:19:12.201Z,8.86
2019-01-13T06:20:12.201Z,8.94
2019-01-13T06:22:04.130Z,8.99
2019-01-13T06:23:04.114Z,8.96
2019-01-13T06:24:56.540Z,8.94
2019-01-13T06:25:56.554Z,8.87
2019-01-13T06:27:48.464Z,8.99
2019-01-13T06:28:48.448Z,9.01
2019-01-13T06:30:40.394Z,8.91
2019-01-13T06:31:40.359Z,9.01
2019-01-13T06:33:32.301Z,8.93
2019-01-13T06:34:32.286Z,8.99
2019-01-13T06:36:24.205Z,8.93
2019-01-13T06:37:24.192Z,8.90
2019-01-13T06:39:16.107Z,8.97
2019-01-13T06:40:16.114Z,8.90
2019-01-13T06:42:08.037Z,8.96
2019-01-13T06:43:08.120Z,8.94
2019-01-13T06:44:59.972Z,9.01
2019-01-13T06:45:59.949Z,8.99
2019-01-13T06:47:51.910Z,8.94
2019-01-13T06:48:51.877Z,8.94
2019-01-13T06:50:43.783Z,8.94
2019-01-13T06:51:43.792Z,9.06
2019-01-13T06:53:35.734Z,9.05
2019-01-13T06:54:35.724Z,9.06
2019-01-13T06:56:27.669Z,9.10
2019-01-13T06:57:27.662Z,9.10
2019-01-13T06:59:19.595Z,9.15
2019-01-13T07:00:19.580Z,9.10
2019-01-13T07:02:11.545Z,9.04
2019-01-13T07:03:11.537Z,9.02
2019-01-13T07:05:03.420Z,9.02
2019-01-13T07:06:03.429Z,9.16
2019-01-13T07:07:55.349Z,9.12
2019-01-13T07:08:55.337Z,9.13
2019-01-13T07:10:47.763Z,9.13
2019-01-13T07:11:47.745Z,9.16
2019-01-13T07:13:39.687Z,9.15
2019-01-13T07:14:39.672Z,9.13
2019-01-13T07:15:39.691Z,9.21
2019-01-13T07:16:39.703Z,9.13
2019-01-13T07:17:39.711Z,9.24
2019-01-13T07:18:39.725Z,9.16
2019-01-13T07:19:39.739Z,9.21
2019-01-13T07:20:39.750Z,9.25
2019-01-13T07:21:39.772Z,9.24
2019-01-13T07:22:39.777Z,9.24
2019-01-13T07:23:39.794Z,9.25
2019-01-13T07:24:39.810Z,9.23
2019-01-13T07:25:39.825Z,9.32
2019-01-13T07:26:39.852Z,9.21
2019-01-13T07:27:39.853Z,9.16
2019-01-13T07:28:39.865Z,9.27
2019-01-13T07:29:39.916Z,9.32
2019-01-13T07:30:39.892Z,9.38
2019-01-13T07:31:39.907Z,9.34
2019-01-13T07:32:39.952Z,9.38
2019-01-13T07:33:39.930Z,9.32
2019-01-13T07:34:39.943Z,9.38
2019-01-13T07:35:39.952Z,9.25
2019-01-13T07:36:39.985Z,9.34
2019-01-13T07:37:40.186Z,9.34
2019-01-13T07:38:40.008Z,9.34
2019-01-13T07:39:40.008Z,9.35
2019-01-13T07:40:40.021Z,9.34
2019-01-13T07:41:40.035Z,9.39
2019-01-13T07:42:40.051Z,9.32
2019-01-13T07:43:40.071Z,9.43
2019-01-13T07:44:40.078Z,9.43
2019-01-13T07:45:40.093Z,9.46
2019-01-13T07:46:40.111Z,9.48
2019-01-13T07:47:40.136Z,9.46
2019-01-13T07:48:40.144Z,9.46
2019-01-13T07:49:40.148Z,9.46
2019-01-13T07:50:40.155Z,9.42
2019-01-13T07:51:40.174Z,9.45
2019-01-13T07:52:40.184Z,9.45
2019-01-13T07:53:40.195Z,9.50
2019-01-13T07:54:40.223Z,9.56
2019-01-13T07:55:40.230Z,9.52
2019-01-13T07:56:40.239Z,9.63
2019-01-13T07:57:40.254Z,9.64
2019-01-13T07:58:40.266Z,9.61
2019-01-13T07:59:40.319Z,9.58
2019-01-13T08:00:40.294Z,9.60
2019-01-13T08:01:40.307Z,9.67
2019-01-13T08:02:40.332Z,9.70
2019-01-13T08:03:40.340Z,9.66
2019-01-13T08:04:40.350Z,9.61
2019-01-13T08:05:40.363Z,9.68
2019-01-13T08:06:40.379Z,9.70
2019-01-13T08:07:40.388Z,9.81
2019-01-13T08:08:40.403Z,9.78
2019-01-13T08:09:40.424Z,9.71
2019-01-13T08:10:40.436Z,9.76
2019-01-13T08:11:40.442Z,9.83
2019-01-13T08:12:40.461Z,9.73
2019-01-13T08:13:40.471Z,9.81
2019-01-13T08:14:40.525Z,9.73
2019-01-13T08:15:40.595Z,9.71
2019-01-13T08:16:40.513Z,9.82
2019-01-13T08:17:40.523Z,9.75
2019-01-13T08:18:40.544Z,9.83
2019-01-13T08:19:40.552Z,9.83
2019-01-13T08:20:40.576Z,9.79
2019-01-13T08:21:40.580Z,9.89
2019-01-13T08:22:40.594Z,9.78
2019-01-13T08:23:40.614Z,9.86
2019-01-13T08:24:40.622Z,9.86
2019-01-13T08:25:40.636Z,9.83
2019-01-13T08:26:40.651Z,9.86
2019-01-13T08:27:40.665Z,9.86
2019-01-13T08:28:40.683Z,9.82
2019-01-13T08:29:40.703Z,9.81
2019-01-13T08:30:40.707Z,9.83
2019-01-13T08:31:40.763Z,9.81
2019-01-13T08:32:40.739Z,9.83
2019-01-13T08:33:40.786Z,9.85
2019-01-13T08:34:41.608Z,9.89
2019-01-13T08:35:40.775Z,9.83
2019-01-13T08:36:40.784Z,9.91
2019-01-13T08:37:40.798Z,9.85
2019-01-13T08:38:40.889Z,9.86
2019-01-13T08:39:40.829Z,9.85
2019-01-13T08:40:40.850Z,9.93
2019-01-13T08:41:40.863Z,9.83
2019-01-13T08:42:40.872Z,9.88
2019-01-13T08:43:40.885Z,9.85
2019-01-13T08:44:40.901Z,9.82
2019-01-13T08:45:42.118Z,9.94
2019-01-13T08:46:40.925Z,9.89
2019-01-13T08:47:40.965Z,9.96
2019-01-13T08:48:40.952Z,9.86
2019-01-13T08:49:40.969Z,9.94
2019-01-13T08:50:40.980Z,9.94
2019-01-13T08:51:40.991Z,9.93
2019-01-13T08:52:41.014Z,9.89
2019-01-13T08:53:41.024Z,9.88
2019-01-13T08:54:41.034Z,9.89
2019-01-13T08:55:41.052Z,9.89
2019-01-13T08:56:41.069Z,9.94
2019-01-13T08:57:41.078Z,9.96
2019-01-13T08:58:41.093Z,9.97
2019-01-13T08:59:41.108Z,9.94
2019-01-13T09:00:41.121Z,9.96
2019-01-13T09:01:41.129Z,9.94
2019-01-13T09:02:41.146Z,9.97
2019-01-13T09:03:41.161Z,9.83
2019-01-13T09:04:41.184Z,9.85
2019-01-13T09:05:41.220Z,9.96
2019-01-13T09:06:41.202Z,9.91
2019-01-13T09:07:41.660Z,9.89
2019-01-13T09:08:41.230Z,9.94
2019-01-13T09:09:41.240Z,9.96
2019-01-13T09:10:41.254Z,9.93
2019-01-13T09:11:41.269Z,9.91
2019-01-13T09:12:41.336Z,9.85
2019-01-13T09:13:41.300Z,9.94
2019-01-13T09:14:41.318Z,9.91
2019-01-13T09:15:41.324Z,9.83
2019-01-13T09:16:41.341Z,9.93
2019-01-13T09:17:41.358Z,9.91
2019-01-13T09:18:41.368Z,9.89
2019-01-13T09:19:41.383Z,9.97
2019-01-13T09:20:41.395Z,9.88
2019-01-13T09:21:41.411Z,9.86
2019-01-13T09:22:41.422Z,9.97
2019-01-13T09:23:41.434Z,9.99
2019-01-13T09:24:41.457Z,9.96
2019-01-13T09:25:41.462Z,9.97
2019-01-13T09:26:41.491Z,9.86
2019-01-13T09:27:41.495Z,9.86
2019-01-13T09:28:41.508Z,9.97
2019-01-13T09:29:42.564Z,9.96
2019-01-13T09:30:41.533Z,9.96
2019-01-13T09:31:41.553Z,9.99
2019-01-13T09:32:41.570Z,9.99
2019-01-13T09:33:41.576Z,9.93
2019-01-13T09:34:41.587Z,9.99
2019-01-13T09:35:41.604Z,9.94
2019-01-13T09:36:41.621Z,9.94
2019-01-13T09:37:41.638Z,9.91
2019-01-13T09:38:41.651Z,9.99
2019-01-13T09:39:41.668Z,9.97
2019-01-13T09:40:41.703Z,9.99
2019-01-13T09:41:41.688Z,9.96
2019-01-13T09:42:41.717Z,9.96
2019-01-13T09:43:41.712Z,9.91
2019-01-13T09:44:41.730Z,9.93
2019-01-13T09:45:41.752Z,9.94
2019-01-13T09:46:41.760Z,9.91
2019-01-13T09:47:41.773Z,9.89
2019-01-13T09:48:41.787Z,9.89
2019-01-13T09:49:41.801Z,9.86
2019-01-13T09:50:41.811Z,9.94
2019-01-13T09:51:41.827Z,9.85
2019-01-13T09:52:41.841Z,9.94
2019-01-13T09:53:41.881Z,9.89
2019-01-13T09:54:41.868Z,9.94
2019-01-13T09:55:41.887Z,9.97
2019-01-13T09:56:41.901Z,10.00
2019-01-13T09:57:41.908Z,9.99
2019-01-13T09:58:41.931Z,10.06
2019-01-13T09:59:41.945Z,10.06
2019-01-13T10:00:41.953Z,10.04
2019-01-13T10:01:41.983Z,10.04
2019-01-13T10:02:46.671Z,10.01
2019-01-13T10:03:41.993Z,10.00
2019-01-13T10:04:42.012Z,10.06
2019-01-13T10:05:42.022Z,10.01
2019-01-13T10:06:42.038Z,10.07
2019-01-13T10:07:42.072Z,10.00
2019-01-13T10:08:42.064Z,10.03
2019-01-13T10:09:42.077Z,10.04
2019-01-13T10:10:42.096Z,10.03
2019-01-13T10:11:42.111Z,10.06
2019-01-13T10:12:42.125Z,10.12
2019-01-13T10:13:42.133Z,10.10
2019-01-13T10:14:42.154Z,10.19
2019-01-13T10:15:42.170Z,10.10
2019-01-13T10:16:42.186Z,10.18
2019-01-13T10:17:42.190Z,10.17
2019-01-13T10:18:42.208Z,10.15
2019-01-13T10:19:42.227Z,10.12
2019-01-13T10:20:42.237Z,10.12
2019-01-13T10:21:42.251Z,10.21
2019-01-13T10:22:42.265Z,10.25
2019-01-13T10:23:42.280Z,10.21
2019-01-13T10:24:42.302Z,10.24
2019-01-13T10:25:42.346Z,10.18
2019-01-13T10:26:42.336Z,10.21
2019-01-13T10:27:42.406Z,10.30
2019-01-13T10:28:42.359Z,10.28
2019-01-13T10:29:42.369Z,10.24
2019-01-13T10:30:42.379Z,10.22
2019-01-13T10:31:42.393Z,10.24
2019-01-13T10:32:42.410Z,10.22
2019-01-13T10:33:42.477Z,10.18
2019-01-13T10:34:42.443Z,10.25
2019-01-13T10:35:42.571Z,10.25
2019-01-13T10:36:42.460Z,10.33
2019-01-13T10:37:42.474Z,10.24
2019-01-13T10:38:42.489Z,10.19
2019-01-13T10:39:42.501Z,10.19
2019-01-13T10:40:42.539Z,10.17
2019-01-13T10:41:42.542Z,10.17
2019-01-13T10:42:42.551Z,10.10
2019-01-13T10:43:42.578Z,10.19
2019-01-13T10:44:42.586Z,10.14
2019-01-13T10:45:42.586Z,10.15
2019-01-13T10:46:43.042Z,10.18
2019-01-13T10:47:42.615Z,10.19
2019-01-13T10:48:42.631Z,10.24
2019-01-13T10:49:42.641Z,10.22
2019-01-13T10:50:42.668Z,10.24
2019-01-13T10:51:42.675Z,10.14
2019-01-13T10:52:42.686Z,10.21
2019-01-13T10:53:42.700Z,10.15
2019-01-13T10:54:42.713Z,10.22
2019-01-13T10:55:42.731Z,10.15
2019-01-13T10:56:42.752Z,10.24
2019-01-13T10:57:42.757Z,10.19
2019-01-13T10:58:42.775Z,10.17
2019-01-13T10:59:42.786Z,10.22
2019-01-13T11:00:42.803Z,10.32
2019-01-13T11:01:42.814Z,10.37
2019-01-13T11:02:42.825Z,10.28
2019-01-13T11:03:42.852Z,10.36
2019-01-13T11:04:42.857Z,10.30
2019-01-13T11:05:42.872Z,10.36
2019-01-13T11:06:42.887Z,10.25
2019-01-13T11:07:42.910Z,10.18
2019-01-13T11:08:42.912Z,10.25
2019-01-13T11:09:43.003Z,10.19
2019-01-13T11:10:42.959Z,10.24
2019-01-13T11:11:42.956Z,10.21
2019-01-13T11:12:42.971Z,10.14
2019-01-13T11:13:42.989Z,10.12
2019-01-13T11:14:43.021Z,10.15
2019-01-13T11:15:43.009Z,10.21
2019-01-13T11:16:43.027Z,10.12
2019-01-13T11:17:43.044Z,10.14
2019-01-13T11:18:43.052Z,10.18
2019-01-13T11:19:43.067Z,10.17
2019-01-13T11:20:43.085Z,10.04
2019-01-13T11:21:43.096Z,10.06
2019-01-13T11:22:43.116Z,10.06
2019-01-13T11:23:43.130Z,10.12
2019-01-13T11:24:43.142Z,10.07
2019-01-13T11:25:43.246Z,10.06
2019-01-13T11:26:43.169Z,10.15
2019-01-13T11:27:43.182Z,10.10
2019-01-13T11:28:43.198Z,10.21
2019-01-13T11:29:43.213Z,10.09
2019-01-13T11:30:43.220Z,10.14
2019-01-13T11:31:43.237Z,10.21
2019-01-13T11:32:43.254Z,10.18
2019-01-13T11:33:43.270Z,10.15
2019-01-13T11:34:43.280Z,10.18
2019-01-13T11:35:43.355Z,10.07
2019-01-13T11:36:43.324Z,10.21
2019-01-13T11:37:43.324Z,10.15
2019-01-13T11:38:43.349Z,10.14
2019-01-13T11:39:43.358Z,10.19
2019-01-13T11:40:43.362Z,10.15
2019-01-13T11:41:43.430Z,10.10
2019-01-13T11:42:43.390Z,10.21
2019-01-13T11:43:43.408Z,10.12
2019-01-13T11:44:43.433Z,10.12
2019-01-13T11:45:43.433Z,10.21
2019-01-13T11:46:43.478Z,10.10
2019-01-13T11:47:43.498Z,10.21
2019-01-13T11:48:43.476Z,10.18
2019-01-13T11:49:43.492Z,10.19
2019-01-13T11:50:43.512Z,10.19
2019-01-13T11:51:43.518Z,10.25
2019-01-13T11:52:43.532Z,10.24
2019-01-13T11:53:43.572Z,10.22
2019-01-13T11:54:43.583Z,10.22
2019-01-13T11:55:43.574Z,10.21
2019-01-13T11:56:43.591Z,10.10
2019-01-13T11:57:43.662Z,10.21
2019-01-13T11:58:43.615Z,10.15
2019-01-13T11:59:43.628Z,10.18
2019-01-13T12:00:43.645Z,10.21
2019-01-13T12:01:43.660Z,10.21
2019-01-13T12:02:43.693Z,10.22
2019-01-13T12:03:43.782Z,10.19
2019-01-13T12:04:43.708Z,10.22
2019-01-13T12:05:43.712Z,10.18
2019-01-13T12:06:43.728Z,10.17
2019-01-13T12:07:43.748Z,10.18
2019-01-13T12:08:43.765Z,10.22
2019-01-13T12:09:43.770Z,10.22
2019-01-13T12:10:43.786Z,10.26
2019-01-13T12:11:43.800Z,10.25
2019-01-13T12:12:43.815Z,10.32
2019-01-13T12:13:43.832Z,10.19
2019-01-13T12:14:43.905Z,10.22
2019-01-13T12:15:43.864Z,10.24
2019-01-13T12:16:43.873Z,10.21
2019-01-13T12:17:43.882Z,10.25
2019-01-13T12:18:43.949Z,10.24
2019-01-13T12:19:43.913Z,10.24
2019-01-13T12:20:43.927Z,10.19
2019-01-13T12:21:43.938Z,10.22
2019-01-13T12:22:43.961Z,10.22
2019-01-13T12:23:43.975Z,10.28
2019-01-13T12:24:44.019Z,10.32
2019-01-13T12:25:43.999Z,10.30
2019-01-13T12:26:44.014Z,10.30
2019-01-13T12:27:44.032Z,10.18
2019-01-13T12:28:44.043Z,10.25
2019-01-13T12:29:44.053Z,10.25
2019-01-13T12:30:44.073Z,10.24
2019-01-13T12:31:44.089Z,10.32
2019-01-13T12:32:44.098Z,10.24
2019-01-13T12:33:44.110Z,10.19
2019-01-13T12:34:44.125Z,10.21
2019-01-13T12:35:44.143Z,10.19
2019-01-13T12:36:44.153Z,10.24
2019-01-13T12:37:44.168Z,10.18
2019-01-13T12:38:44.183Z,10.21
2019-01-13T12:39:44.202Z,10.18
2019-01-13T12:40:44.219Z,10.21
2019-01-13T12:41:44.227Z,10.18
2019-01-13T12:42:44.241Z,10.15
2019-01-13T12:43:44.249Z,10.19
2019-01-13T12:44:44.267Z,10.21
2019-01-13T12:45:44.287Z,10.22
2019-01-13T12:46:44.297Z,10.18
2019-01-13T12:47:44.308Z,10.18
2019-01-13T12:48:44.330Z,10.22
2019-01-13T12:49:44.354Z,10.24
2019-01-13T12:50:44.347Z,10.18
2019-01-13T12:51:44.371Z,10.19
2019-01-13T12:52:44.382Z,10.24
2019-01-13T12:53:44.389Z,10.24
2019-01-13T12:54:44.402Z,10.21
2019-01-13T12:55:44.421Z,10.22
2019-01-13T12:56:44.446Z,10.15
2019-01-13T12:57:44.921Z,10.21
2019-01-13T12:58:44.460Z,10.22
2019-01-13T12:59:44.482Z,10.19
2019-01-13T13:00:44.489Z,10.18
2019-01-13T13:01:44.518Z,10.19
2019-01-13T13:02:44.529Z,10.15
2019-01-13T13:03:44.541Z,10.25
2019-01-13T13:04:44.546Z,10.19
2019-01-13T13:05:44.556Z,10.24
2019-01-13T13:06:44.577Z,10.24
2019-01-13T13:07:44.584Z,10.21
2019-01-13T13:08:44.602Z,10.22
2019-01-13T13:09:44.620Z,10.09
2019-01-13T13:10:44.628Z,10.22
2019-01-13T13:11:44.645Z,10.21
2019-01-13T13:12:44.657Z,10.19
2019-01-13T13:13:44.669Z,10.21
2019-01-13T13:14:44.706Z,10.12
2019-01-13T13:15:44.700Z,10.25
2019-01-13T13:16:44.716Z,10.17
2019-01-13T13:17:44.731Z,10.21
2019-01-13T13:18:44.738Z,10.21
2019-01-13T13:19:44.763Z,10.24
2019-01-13T13:20:44.772Z,10.15
2019-01-13T13:21:44.787Z,10.19
2019-01-13T13:22:44.795Z,10.22
2019-01-13T13:23:44.812Z,10.12
2019-01-13T13:24:44.832Z,10.18
2019-01-13T13:25:44.863Z,10.21
2019-01-13T13:26:44.855Z,10.22
2019-01-13T13:27:44.866Z,10.19
2019-01-13T13:28:44.879Z,10.15
2019-01-13T13:29:44.891Z,10.15
2019-01-13T13:30:44.911Z,10.10
2019-01-13T13:31:44.925Z,10.15
2019-01-13T13:32:44.950Z,10.14
2019-01-13T13:33:44.948Z,10.07
2019-01-13T13:34:44.970Z,10.10
2019-01-13T13:35:44.978Z,10.18
2019-01-13T13:36:44.995Z,10.09
2019-01-13T13:37:45.006Z,10.06
2019-01-13T13:38:45.021Z,10.18
2019-01-13T13:39:45.036Z,10.17
2019-01-13T13:40:45.050Z,10.09
2019-01-13T13:41:45.072Z,10.10
2019-01-13T13:42:45.082Z,10.10
2019-01-13T13:43:45.087Z,10.15
2019-01-13T13:44:45.115Z,10.14
2019-01-13T13:45:45.118Z,10.14
2019-01-13T13:46:45.134Z,10.14
2019-01-13T13:47:45.144Z,10.17
2019-01-13T13:48:45.190Z,10.12
2019-01-13T13:49:45.216Z,10.12
2019-01-13T13:50:45.191Z,10.09
2019-01-13T13:51:45.203Z,10.10
2019-01-13T13:52:45.231Z,10.01
2019-01-13T13:53:45.231Z,10.07
2019-01-13T13:54:45.245Z,10.18
2019-01-13T13:55:45.256Z,10.18
2019-01-13T13:56:45.297Z,10.06
2019-01-13T13:57:45.281Z,10.07
2019-01-13T13:58:45.301Z,10.03
2019-01-13T13:59:45.312Z,10.17
2019-01-13T14:00:45.326Z,10.07
2019-01-13T14:01:45.339Z,10.14
2019-01-13T14:02:45.352Z,10.04
2019-01-13T14:03:46.012Z,10.03
2019-01-13T14:04:45.381Z,10.01
2019-01-13T14:05:45.392Z,10.07
2019-01-13T14:06:45.412Z,10.07
2019-01-13T14:07:45.425Z,10.00
2019-01-13T14:08:45.438Z,9.97
2019-01-13T14:09:45.449Z,10.06
2019-01-13T14:10:45.464Z,9.99
2019-01-13T14:11:45.481Z,10.06
2019-01-13T14:12:45.497Z,10.04
2019-01-13T14:13:45.506Z,10.01
2019-01-13T14:14:45.525Z,10.06
2019-01-13T14:15:45.534Z,10.07
2019-01-13T14:16:45.551Z,10.07
2019-01-13T14:17:45.564Z,10.03
2019-01-13T14:18:45.575Z,10.07
2019-01-13T14:19:45.590Z,10.12
2019-01-13T14:20:45.605Z,10.10
2019-01-13T14:21:45.628Z,10.07
2019-01-13T14:22:45.634Z,10.10
2019-01-13T14:23:45.684Z,10.18
2019-01-13T14:24:45.665Z,10.17
2019-01-13T14:25:45.674Z,10.14
2019-01-13T14:26:45.698Z,10.12
2019-01-13T14:27:45.701Z,10.10
2019-01-13T14:28:45.716Z,10.07
2019-01-13T14:29:45.726Z,10.17
2019-01-13T14:30:45.747Z,10.18
2019-01-13T14:31:45.763Z,10.10
2019-01-13T14:32:45.821Z,10.07
2019-01-13T14:33:52.656Z,10.07
2019-01-13T14:34:45.798Z,10.01
2019-01-13T14:35:45.812Z,10.06
2019-01-13T14:36:45.883Z,9.99
2019-01-13T14:37:45.839Z,10.07
2019-01-13T14:38:45.850Z,10.01
2019-01-13T14:39:48.778Z,10.06
2019-01-13T14:40:45.880Z,9.94
2019-01-13T14:41:45.895Z,9.99
2019-01-13T14:42:45.907Z,9.91