createdAt,value
2022-10-26T00:01:16.864Z,25.20
2022-10-26T00:03:46.018Z,25.20
2022-10-26T00:06:17.071Z,25.20
2022-10-26T00:08:44.810Z,25.20
2022-10-26T00:11:13.136Z,25.20
2022-10-26T00:13:41.518Z,25.20
2022-10-26T00:16:16.700Z,25.20
2022-10-26T00:18:44.143Z,25.20
2022-10-26T00:21:12.508Z,25.20
2022-10-26T00:23:39.684Z,25.10
2022-10-26T00:26:07.405Z,25.10
2022-10-26T00:28:34.765Z,25.10
2022-10-26T00:31:08.997Z,25.20
2022-10-26T00:33:36.097Z,25.10
2022-10-26T00:36:03.923Z,25.10
2022-10-26T00:38:33.691Z,25.20
2022-10-26T00:41:00.505Z,25.20
2022-10-26T00:43:27.323Z,25.10
2022-10-26T00:45:58.612Z,25.10
2022-10-26T00:48:38.240Z,25.10
2022-10-26T00:51:24.446Z,25.10
2022-10-26T00:53:53.684Z,25.20
2022-10-26T00:56:21.037Z,25.10
2022-10-26T00:58:48.511Z,25.10
2022-10-26T01:01:16.096Z,25.10
2022-10-26T01:03:44.168Z,25.10
2022-10-26T01:06:14.063Z,25.10
2022-10-26T01:08:43.953Z,25.10
2022-10-26T01:11:12.487Z,25.10
2022-10-26T01:13:42.154Z,25.10
2022-10-26T01:16:38.325Z,25.10
2022-10-26T01:19:12.289Z,25.10
2022-10-26T01:21:57.289Z,25.00
2022-10-26T01:24:48.958Z,24.60
2022-10-26T01:27:33.415Z,25.10
2022-10-26T01:30:18.561Z,25.10
2022-10-26T01:33:27.716Z,25.10
2022-10-26T01:36:27.432Z,25.00
2022-10-26T01:43:09.413Z,25.10
2022-10-26T01:45:42.089Z,25.00
2022-10-26T01:48:13.672Z,25.00
2022-10-26T01:50:45.406Z,25.00
2022-10-26T01:53:17.147Z,25.00
2022-10-26T01:55:48.461Z,25.00
2022-10-26T01:58:36.768Z,25.00
2022-10-26T02:01:12.445Z,25.00
2022-10-26T02:03:59.225Z,25.00
2022-10-26T02:06:45.605Z,25.00
2022-10-26T02:09:40.798Z,25.00
2022-10-26T02:12:34.024Z,25.00
2022-10-26T02:15:13.428Z,25.00
2022-10-26T02:18:04.244Z,25.00
2022-10-26T02:20:45.315Z,24.90
2022-10-26T02:23:15.312Z,25.00
2022-10-26T02:25:55.403Z,25.00
2022-10-26T02:28:34.085Z,25.00
2022-10-26T02:31:04.581Z,25.00
2022-10-26T02:33:39.911Z,25.00
2022-10-26T02:36:14.043Z,25.00
2022-10-26T02:38:43.740Z,25.00
2022-10-26T02:41:14.182Z,25.00
2022-10-26T02:43:53.502Z,25.00
2022-10-26T02:46:25.018Z,25.00
2022-10-26T02:48:52.433Z,24.90
2022-10-26T02:51:28.449Z,25.00
2022-10-26T02:54:01.698Z,25.00
2022-10-26T02:56:55.143Z,25.00
2022-10-26T02:59:27.574Z,25.00
2022-10-26T03:01:55.641Z,25.00
2022-10-26T03:04:30.496Z,25.00
2022-10-26T03:06:57.947Z,25.00
2022-10-26T03:09:25.748Z,24.90
2022-10-26T03:11:53.081Z,24.90
2022-10-26T03:14:20.610Z,25.20
2022-10-26T03:16:47.557Z,24.90
2022-10-26T03:19:14.452Z,25.00
2022-10-26T03:21:42.358Z,24.90
2022-10-26T03:24:10.131Z,24.90
2022-10-26T03:26:37.431Z,24.90
2022-10-26T03:29:04.775Z,24.90
2022-10-26T03:31:31.703Z,24.90
2022-10-26T03:33:58.711Z,24.90
2022-10-26T03:36:25.678Z,24.90
2022-10-26T03:38:52.665Z,24.90
2022-10-26T03:41:19.479Z,24.90
2022-10-26T03:43:46.401Z,24.90
2022-10-26T03:46:13.333Z,24.90
2022-10-26T03:48:42.926Z,24.90
2022-10-26T03:51:10.002Z,24.90
2022-10-26T03:53:36.801Z,24.90
2022-10-26T03:56:03.748Z,24.90
2022-10-26T03:58:30.778Z,24.90
2022-10-26T04:00:57.849Z,24.90
2022-10-26T04:03:24.708Z,24.90
2022-10-26T04:05:51.735Z,24.90
2022-10-26T04:08:18.963Z,24.90
2022-10-26T04:10:47.525Z,24.90
2022-10-26T04:13:14.384Z,24.90
2022-10-26T04:15:41.398Z,24.90
2022-10-26T04:18:12.923Z,24.90
2022-10-26T04:20:42.230Z,24.90
2022-10-26T04:23:16.317Z,24.90
2022-10-26T04:25:44.313Z,24.90
2022-10-26T04:28:13.443Z,24.90
2022-10-26T04:30:40.769Z,24.90
2022-10-26T04:33:08.158Z,24.90
2022-10-26T04:35:35.458Z,24.90
2022-10-26T04:38:07.543Z,24.90
2022-10-26T04:40:35.337Z,24.90
2022-10-26T04:43:02.652Z,24.90
2022-10-26T04:45:31.075Z,24.90
2022-10-26T04:48:11.297Z,24.90
2022-10-26T04:50:39.790Z,24.90
2022-10-26T04:53:08.551Z,24.90
2022-10-26T04:55:36.584Z,24.90
2022-10-26T04:58:04.386Z,24.90
2022-10-26T05:00:35.408Z,24.90
2022-10-26T05:03:07.432Z,25.00
2022-10-26T05:05:36.676Z,24.90
2022-10-26T05:08:04.538Z,24.90
2022-10-26T05:10:33.037Z,24.90
2022-10-26T05:13:00.694Z,24.90
2022-10-26T05:15:28.903Z,24.90
2022-10-26T05:18:02.949Z,25.00
2022-10-26T05:20:32.471Z,24.90
2022-10-26T05:23:03.188Z,24.90
2022-10-26T05:25:34.677Z,24.90
2022-10-26T05:28:13.318Z,25.00
2022-10-26T05:30:45.528Z,24.90
2022-10-26T05:33:14.431Z,25.00
2022-10-26T05:35:41.798Z,25.00
2022-10-26T05:38:18.321Z,25.00
2022-10-26T05:40:50.327Z,25.00
2022-10-26T05:43:18.757Z,25.00
2022-10-26T05:45:50.366Z,25.00
2022-10-26T05:48:17.331Z,25.00
2022-10-26T05:50:45.046Z,25.00
2022-10-26T05:53:12.056Z,25.00
2022-10-26T05:55:39.602Z,25.00
2022-10-26T05:58:15.250Z,25.00
2022-10-26T06:01:11.397Z,25.10
2022-10-26T06:04:25.572Z,25.10
2022-10-26T06:06:55.025Z,25.20
2022-10-26T06:09:22.851Z,25.10
2022-10-26T06:14:22.380Z,25.10
2022-10-26T06:17:15.754Z,25.20
2022-10-26T06:20:08.725Z,25.20
2022-10-26T06:23:01.287Z,25.20
2022-10-26T06:25:45.393Z,25.30
2022-10-26T06:28:53.053Z,25.20
2022-10-26T06:31:20.074Z,25.30
2022-10-26T06:33:47.104Z,25.30
2022-10-26T06:36:33.456Z,25.30
2022-10-26T06:39:06.030Z,25.30
2022-10-26T06:41:35.910Z,25.30
2022-10-26T06:44:04.945Z,25.30
2022-10-26T06:46:49.510Z,25.40
2022-10-26T06:49:44.729Z,25.40
2022-10-26T06:52:47.298Z,25.40
2022-10-26T06:55:16.393Z,25.50
2022-10-26T06:57:44.648Z,25.40
2022-10-26T07:00:21.978Z,25.50
2022-10-26T07:02:50.319Z,25.50
2022-10-26T07:05:18.056Z,25.50
2022-10-26T07:07:47.953Z,25.50
2022-10-26T07:10:16.167Z,25.50
2022-10-26T07:12:43.181Z,25.50
2022-10-26T07:15:10.717Z,25.50
2022-10-26T07:17:49.478Z,25.50
2022-10-26T07:20:19.915Z,25.60
2022-10-26T07:22:56.736Z,25.60
2022-10-26T07:25:25.702Z,25.60
2022-10-26T07:27:52.702Z,25.60
2022-10-26T07:30:22.284Z,25.60
2022-10-26T07:32:58.291Z,25.60
2022-10-26T07:35:25.256Z,25.60
2022-10-26T07:37:52.160Z,25.60
2022-10-26T07:40:18.985Z,25.60
2022-10-26T07:42:47.722Z,25.60
2022-10-26T07:45:14.947Z,25.60
2022-10-26T07:47:41.783Z,25.60
2022-10-26T07:50:09.332Z,25.60
2022-10-26T07:52:37.001Z,25.60
2022-10-26T07:55:04.268Z,25.70
2022-10-26T07:57:31.205Z,25.70
2022-10-26T07:59:58.110Z,25.60
2022-10-26T08:02:25.209Z,25.70
2022-10-26T08:04:52.141Z,25.60
2022-10-26T08:07:19.511Z,25.70
2022-10-26T08:09:46.381Z,25.70
2022-10-26T08:14:43.794Z,25.70
2022-10-26T08:17:10.927Z,25.80
2022-10-26T08:19:39.841Z,25.70
2022-10-26T08:22:06.851Z,25.80
2022-10-26T08:24:33.888Z,25.70
2022-10-26T08:27:03.278Z,25.80
2022-10-26T08:29:30.435Z,25.80
2022-10-26T08:31:57.761Z,25.70
2022-10-26T08:34:24.871Z,25.70
2022-10-26T08:36:54.291Z,25.80
2022-10-26T08:39:23.400Z,25.80
2022-10-26T08:41:58.019Z,25.80
2022-10-26T08:44:51.050Z,25.70
2022-10-26T08:47:34.698Z,25.80
2022-10-26T08:50:21.262Z,25.80
2022-10-26T08:53:08.307Z,25.80
2022-10-26T08:55:46.992Z,25.80
2022-10-26T08:58:22.598Z,25.80
2022-10-26T09:00:56.647Z,25.80
2022-10-26T09:03:25.380Z,25.80
2022-10-26T09:06:49.175Z,25.80
2022-10-26T09:09:36.916Z,25.80
2022-10-26T09:12:25.630Z,25.80
2022-10-26T09:15:14.098Z,25.80
2022-10-26T09:18:37.026Z,25.80
2022-10-26T09:21:11.438Z,25.80
2022-10-26T09:24:06.692Z,25.80
2022-10-26T09:26:55.021Z,25.90
2022-10-26T09:29:40.982Z,25.80
2022-10-26T09:32:23.547Z,25.90
2022-10-26T09:34:57.976Z,25.90
2022-10-26T09:37:40.269Z,25.90
2022-10-26T09:40:42.084Z,25.90
2022-10-26T09:43:20.147Z,25.90
2022-10-26T09:45:52.267Z,25.90
2022-10-26T09:48:41.306Z,25.90
2022-10-26T09:51:08.919Z,25.90
2022-10-26T09:53:36.148Z,25.90
2022-10-26T09:56:13.299Z,25.90
2022-10-26T09:58:52.848Z,26.00
2022-10-26T10:01:35.631Z,26.00
2022-10-26T10:04:17.344Z,26.00
2022-10-26T10:06:47.060Z,26.00
2022-10-26T10:09:25.937Z,26.00
2022-10-26T10:12:03.875Z,26.10
2022-10-26T10:14:40.408Z,26.10
2022-10-26T10:17:21.026Z,26.10
2022-10-26T10:19:51.433Z,26.20
2022-10-26T10:22:25.502Z,26.10
2022-10-26T10:25:02.408Z,26.20
2022-10-26T10:27:33.385Z,26.30
2022-10-26T10:30:29.413Z,26.20
2022-10-26T10:33:12.809Z,26.40
2022-10-26T10:35:51.776Z,26.40
2022-10-26T10:38:21.454Z,26.50
2022-10-26T10:41:01.630Z,26.50
2022-10-26T10:45:59.831Z,26.70
2022-10-26T10:48:32.616Z,26.80
2022-10-26T10:51:12.397Z,26.80
2022-10-26T10:53:50.512Z,27.00
2022-10-26T10:56:51.969Z,27.10
2022-10-26T10:59:40.408Z,27.10
2022-10-26T11:02:27.309Z,27.40
2022-10-26T11:05:03.319Z,27.50
2022-10-26T11:07:41.283Z,27.60
2022-10-26T11:10:20.064Z,27.70
2022-10-26T11:13:02.211Z,27.80
2022-10-26T11:15:34.539Z,28.00
2022-10-26T11:18:37.193Z,28.00
2022-10-26T11:21:34.353Z,28.20
2022-10-26T11:24:23.049Z,28.30
2022-10-26T11:27:05.191Z,28.50
2022-10-26T11:30:18.647Z,28.60
2022-10-26T11:33:31.107Z,28.80
2022-10-26T11:36:07.524Z,28.90
2022-10-26T11:38:56.761Z,29.00
2022-10-26T11:41:43.232Z,29.10
2022-10-26T11:44:29.442Z,29.20
2022-10-26T11:47:14.124Z,29.30
2022-10-26T11:49:59.385Z,29.40
2022-10-26T11:52:38.423Z,29.50
2022-10-26T11:55:05.876Z,29.60
2022-10-26T11:57:36.365Z,29.60
2022-10-26T12:00:12.954Z,29.70
2022-10-26T12:05:15.665Z,29.80
2022-10-26T12:07:51.442Z,29.90
2022-10-26T12:10:35.130Z,29.80
2022-10-26T12:13:31.595Z,29.90
2022-10-26T12:16:07.184Z,29.80
2022-10-26T12:18:55.426Z,29.80
2022-10-26T12:21:29.624Z,29.70
2022-10-26T12:24:03.075Z,29.60
2022-10-26T12:26:29.904Z,29.60
2022-10-26T12:29:02.945Z,29.50
2022-10-26T12:31:33.359Z,29.40
2022-10-26T12:34:00.970Z,29.30
2022-10-26T12:36:55.921Z,29.20
2022-10-26T12:39:43.119Z,29.10
2022-10-26T12:42:10.072Z,29.00
2022-10-26T12:44:42.736Z,28.90
2022-10-26T12:47:31.026Z,28.80
2022-10-26T12:50:07.065Z,28.70
2022-10-26T12:53:10.804Z,28.70
2022-10-26T12:55:47.552Z,28.60
2022-10-26T12:58:53.177Z,28.50
2022-10-26T13:01:43.155Z,28.40
2022-10-26T13:04:58.576Z,28.30
2022-10-26T13:07:39.170Z,28.20
2022-10-26T13:10:12.107Z,28.10
2022-10-26T13:13:02.404Z,28.10
2022-10-26T13:15:57.544Z,28.10
2022-10-26T13:18:25.373Z,28.10
2022-10-26T13:21:13.683Z,28.00
2022-10-26T13:23:58.520Z,28.00
2022-10-26T13:26:28.918Z,28.00
2022-10-26T13:29:02.212Z,27.90
2022-10-26T13:31:29.675Z,27.90
2022-10-26T13:36:51.997Z,27.80
2022-10-26T13:39:31.637Z,27.80
2022-10-26T13:42:00.341Z,27.80
2022-10-26T13:44:35.730Z,27.70
2022-10-26T13:47:17.410Z,27.70
2022-10-26T13:49:50.868Z,27.70
2022-10-26T13:52:36.225Z,27.70
2022-10-26T13:55:26.260Z,27.60
2022-10-26T13:58:36.183Z,27.70
2022-10-26T14:01:18.350Z,27.70
2022-10-26T14:03:45.580Z,27.60
2022-10-26T14:06:31.548Z,27.60
2022-10-26T14:09:04.581Z,27.60
2022-10-26T14:11:56.114Z,27.60
2022-10-26T14:14:37.316Z,27.60
2022-10-26T14:17:05.996Z,27.50
2022-10-26T14:19:40.618Z,27.40
2022-10-26T14:22:07.720Z,27.50
2022-10-26T14:24:47.340Z,27.50
2022-10-26T14:27:33.461Z,27.50
2022-10-26T14:30:21.501Z,27.40
2022-10-26T14:32:48.498Z,27.30
2022-10-26T14:35:16.737Z,27.40
2022-10-26T14:38:07.096Z,27.30
2022-10-26T14:40:37.116Z,27.40
2022-10-26T14:43:06.459Z,27.40
2022-10-26T14:45:48.446Z,27.40
2022-10-26T14:48:58.901Z,27.30
2022-10-26T14:51:35.178Z,27.40
2022-10-26T14:54:04.261Z,27.40
2022-10-26T14:56:37.255Z,27.30
2022-10-26T14:59:26.685Z,27.30
2022-10-26T15:02:16.401Z,27.30
2022-10-26T15:05:03.210Z,27.30
2022-10-26T15:07:38.623Z,27.30
2022-10-26T15:10:06.600Z,27.20
2022-10-26T15:12:38.970Z,27.30
2022-10-26T15:15:23.263Z,27.20
2022-10-26T15:17:59.684Z,27.30
2022-10-26T15:20:32.725Z,27.20
2022-10-26T15:23:04.858Z,27.20
2022-10-26T15:25:34.776Z,27.20
2022-10-26T15:28:35.999Z,27.20
2022-10-26T15:31:07.968Z,27.20
2022-10-26T15:33:35.639Z,27.10
2022-10-26T15:36:08.586Z,27.10
2022-10-26T15:38:36.073Z,27.20
2022-10-26T15:41:17.781Z,27.10
2022-10-26T15:43:48.559Z,27.10
2022-10-26T15:46:15.786Z,27.10
2022-10-26T15:48:44.313Z,27.10
2022-10-26T15:51:14.008Z,27.10
2022-10-26T15:53:40.950Z,27.10
2022-10-26T15:56:20.523Z,27.10
2022-10-26T15:58:47.777Z,27.10
2022-10-26T16:01:18.196Z,27.10
2022-10-26T16:03:45.866Z,27.10
2022-10-26T16:06:30.916Z,27.10
2022-10-26T16:09:01.757Z,27.20
2022-10-26T16:11:29.495Z,27.10
2022-10-26T16:13:58.366Z,27.10
2022-10-26T16:16:28.438Z,27.10
2022-10-26T16:19:11.845Z,27.10
2022-10-26T16:21:44.021Z,27.10
2022-10-26T16:24:11.189Z,27.10
2022-10-26T16:26:38.378Z,27.10
2022-10-26T16:29:05.247Z,27.10
2022-10-26T16:31:32.184Z,27.10
2022-10-26T16:34:01.798Z,27.00
2022-10-26T16:36:34.044Z,26.40
2022-10-26T16:41:29.206Z,27.10
2022-10-26T16:43:56.566Z,27.10
2022-10-26T16:46:26.325Z,27.00
2022-10-26T16:48:56.415Z,27.00
2022-10-26T16:51:26.933Z,27.00
2022-10-26T16:53:56.621Z,27.00
2022-10-26T16:56:30.422Z,27.00
2022-10-26T16:58:57.596Z,27.00
2022-10-26T17:01:25.217Z,26.90
2022-10-26T17:03:53.095Z,26.90
2022-10-26T17:06:20.889Z,26.90
2022-10-26T17:08:48.137Z,26.90
2022-10-26T17:11:19.488Z,26.90
2022-10-26T17:13:47.840Z,26.90
2022-10-26T17:16:19.901Z,26.80
2022-10-26T17:18:48.092Z,26.90
2022-10-26T17:21:18.665Z,26.80
2022-10-26T17:23:45.960Z,26.80
2022-10-26T17:26:15.119Z,26.80
2022-10-26T17:28:42.380Z,26.80
2022-10-26T17:31:15.958Z,26.80
2022-10-26T17:33:44.856Z,26.80
2022-10-26T17:36:13.772Z,26.80
2022-10-26T17:38:42.708Z,26.70
2022-10-26T17:41:16.605Z,26.80
2022-10-26T17:43:45.552Z,26.70
2022-10-26T17:46:25.212Z,26.80
2022-10-26T17:48:58.347Z,26.70
2022-10-26T17:51:27.292Z,26.70
2022-10-26T17:53:59.062Z,26.70
2022-10-26T17:56:32.845Z,26.60
2022-10-26T17:59:04.152Z,26.50
2022-10-26T18:01:32.268Z,26.60
2022-10-26T18:04:00.399Z,26.60
2022-10-26T18:06:27.464Z,26.50
2022-10-26T18:08:57.715Z,26.50
2022-10-26T18:11:27.276Z,26.50
2022-10-26T18:13:57.876Z,26.50
2022-10-26T18:16:27.271Z,26.50
2022-10-26T18:19:04.428Z,26.50
2022-10-26T18:21:37.606Z,26.50
2022-10-26T18:24:07.177Z,26.50
2022-10-26T18:26:35.117Z,26.50
2022-10-26T18:29:04.184Z,26.50
2022-10-26T18:31:37.111Z,26.50
2022-10-26T18:34:06.372Z,26.50
2022-10-26T18:36:33.390Z,26.50
2022-10-26T18:39:00.346Z,26.50
2022-10-26T18:41:27.580Z,26.50
2022-10-26T18:43:59.719Z,26.50
2022-10-26T18:46:30.467Z,26.40
2022-10-26T18:49:00.836Z,26.50
2022-10-26T18:51:32.944Z,26.40
2022-10-26T18:54:01.106Z,26.40
2022-10-26T18:56:28.398Z,26.40
2022-10-26T18:59:00.197Z,26.40
2022-10-26T19:01:34.009Z,26.40
2022-10-26T19:04:06.693Z,26.40
2022-10-26T19:06:40.580Z,26.40
2022-10-26T19:09:10.173Z,26.30
2022-10-26T19:11:37.965Z,26.30
2022-10-26T19:14:05.456Z,26.40
2022-10-26T19:16:45.376Z,26.30
2022-10-26T19:19:14.990Z,26.30
2022-10-26T19:21:42.050Z,26.30
2022-10-26T19:24:20.619Z,26.30
2022-10-26T19:26:50.278Z,26.30
2022-10-26T19:29:19.641Z,26.30
2022-10-26T19:31:48.289Z,26.30
2022-10-26T19:34:16.582Z,26.30
2022-10-26T19:36:46.445Z,26.30
2022-10-26T19:39:17.562Z,26.20
2022-10-26T19:41:46.124Z,26.30
2022-10-26T19:44:14.507Z,26.20
2022-10-26T19:46:43.147Z,26.20
2022-10-26T19:49:10.300Z,26.20
2022-10-26T19:51:37.258Z,26.20
2022-10-26T19:54:06.734Z,26.20
2022-10-26T19:56:36.406Z,26.20
2022-10-26T19:59:04.104Z,26.20
2022-10-26T20:01:31.125Z,26.20
2022-10-26T20:03:58.251Z,26.20
2022-10-26T20:06:25.210Z,26.20
2022-10-26T20:08:52.315Z,26.20
2022-10-26T20:11:20.108Z,26.20
2022-10-26T20:13:48.455Z,26.20
2022-10-26T20:16:17.494Z,26.20
2022-10-26T20:18:48.029Z,26.10
2022-10-26T20:21:17.498Z,26.20
2022-10-26T20:23:45.359Z,26.20
2022-10-26T20:26:18.674Z,26.20
2022-10-26T20:28:51.105Z,26.20
2022-10-26T20:31:19.426Z,26.00
2022-10-26T20:33:51.726Z,26.10
2022-10-26T20:36:18.962Z,26.10
2022-10-26T20:38:46.455Z,26.10
2022-10-26T20:41:13.905Z,26.10
2022-10-26T20:43:41.925Z,26.10
2022-10-26T20:46:28.439Z,26.00
2022-10-26T20:48:55.856Z,26.10
2022-10-26T20:51:41.926Z,26.10
2022-10-26T20:54:32.638Z,26.10
2022-10-26T20:57:02.599Z,26.10
2022-10-26T20:59:43.268Z,26.00
2022-10-26T21:02:13.317Z,26.10
2022-10-26T21:04:40.376Z,26.00
2022-10-26T21:07:07.317Z,26.00
2022-10-26T21:09:36.735Z,26.00
2022-10-26T21:12:04.373Z,26.00
2022-10-26T21:17:02.777Z,26.00
2022-10-26T21:19:31.878Z,26.00
2022-10-26T21:22:00.059Z,26.00
2022-10-26T21:26:54.844Z,26.00
2022-10-26T21:29:21.710Z,26.00
2022-10-26T21:31:48.672Z,26.00
2022-10-26T21:34:15.513Z,26.00
2022-10-26T21:36:42.527Z,26.00
2022-10-26T21:39:09.411Z,26.00
2022-10-26T21:41:37.700Z,25.90
2022-10-26T21:44:09.907Z,26.00
2022-10-26T21:46:49.289Z,26.00
2022-10-26T21:49:16.223Z,26.00
2022-10-26T21:51:43.442Z,26.00
2022-10-26T21:54:10.410Z,26.00
2022-10-26T21:56:37.341Z,26.00
2022-10-26T21:59:05.795Z,25.90
2022-10-26T22:01:35.626Z,25.90
2022-10-26T22:04:02.600Z,25.90
2022-10-26T22:06:29.549Z,25.90
2022-10-26T22:08:56.383Z,26.00
2022-10-26T22:11:25.355Z,26.00
2022-10-26T22:13:53.353Z,25.90
2022-10-26T22:16:29.528Z,25.90
2022-10-26T22:19:03.214Z,25.90
2022-10-26T22:21:38.694Z,25.90
2022-10-26T22:24:07.032Z,25.90
2022-10-26T22:26:36.416Z,25.90
2022-10-26T22:29:03.968Z,25.90
2022-10-26T22:31:38.727Z,25.90
2022-10-26T22:34:12.590Z,25.80
2022-10-26T22:36:39.490Z,25.90
2022-10-26T22:39:06.335Z,25.90
2022-10-26T22:41:33.193Z,25.80
2022-10-26T22:44:00.080Z,25.80
2022-10-26T22:46:28.675Z,25.90
2022-10-26T22:48:58.758Z,25.90
2022-10-26T22:51:30.373Z,25.80
2022-10-26T22:54:00.223Z,25.80
2022-10-26T22:56:29.562Z,25.80
2022-10-26T22:58:56.468Z,25.80
2022-10-26T23:01:27.508Z,25.80
2022-10-26T23:03:58.232Z,25.80
2022-10-26T23:06:28.247Z,25.80
2022-10-26T23:08:55.238Z,25.80
2022-10-26T23:11:24.691Z,25.80
2022-10-26T23:13:57.963Z,25.80
2022-10-26T23:16:25.642Z,25.80
2022-10-26T23:18:55.667Z,25.80
2022-10-26T23:23:57.447Z,25.80
2022-10-26T23:26:24.433Z,25.80
2022-10-26T23:28:51.325Z,25.60
2022-10-26T23:31:25.650Z,25.80
2022-10-26T23:33:55.496Z,25.80
2022-10-26T23:36:23.083Z,25.80
2022-10-26T23:38:49.950Z,25.70
2022-10-26T23:41:16.893Z,25.70
2022-10-26T23:43:43.717Z,25.70
2022-10-26T23:46:10.957Z,25.70
2022-10-26T23:48:37.853Z,25.70
2022-10-26T23:51:05.265Z,25.70
2022-10-26T23:53:32.553Z,25.80
2022-10-26T23:55:59.421Z,25.70
2022-10-26T23:58:26.280Z,25.70
