createdAt,value
2019-01-12T00:00:00.159Z,6.10
2019-01-12T00:02:30.282Z,7.27
2019-01-12T00:05:00.279Z,9.63
2019-01-12T00:07:36.563Z,6.23
2019-01-12T00:10:07.443Z,6.77
2019-01-12T00:12:37.482Z,5.60
2019-01-12T00:15:07.486Z,5.70
2019-01-12T00:17:38.579Z,8.23
2019-01-12T00:20:08.661Z,5.97
2019-01-12T00:22:38.608Z,7.60
2019-01-12T00:25:08.640Z,6.57
2019-01-12T00:27:38.439Z,6.23
2019-01-12T00:30:09.128Z,6.73
2019-01-12T00:32:39.101Z,6.67
2019-01-12T00:35:09.217Z,6.00
2019-01-12T00:37:39.122Z,6.90
2019-01-12T00:40:09.338Z,6.87
2019-01-12T00:42:39.303Z,6.93
2019-01-12T00:45:10.661Z,6.23
2019-01-12T00:47:40.563Z,6.43
2019-01-12T00:50:12.857Z,6.50
2019-01-12T00:52:42.849Z,6.33
2019-01-12T00:55:13.250Z,7.10
2019-01-12T00:57:43.311Z,4.97
2019-01-12T01:00:16.706Z,5.03
2019-01-12T01:02:46.694Z,5.90
2019-01-12T01:05:16.723Z,7.47
2019-01-12T01:07:46.729Z,5.80
2019-01-12T01:10:19.133Z,6.87
2019-01-12T01:12:49.140Z,7.00
2019-01-12T01:15:19.581Z,5.60
2019-01-12T01:17:49.558Z,7.03
2019-01-12T01:20:19.825Z,5.23
2019-01-12T01:22:49.804Z,6.53
2019-01-12T01:25:19.809Z,6.30
2019-01-12T01:27:49.831Z,5.53
2019-01-12T01:30:20.891Z,4.97
2019-01-12T01:32:50.904Z,4.40
2019-01-12T01:35:20.839Z,6.30
2019-01-12T01:37:50.793Z,5.00
2019-01-12T01:40:20.793Z,6.03
2019-01-12T01:42:50.757Z,5.50
2019-01-12T01:45:20.734Z,4.63
2019-01-12T01:47:50.684Z,4.10
2019-01-12T01:50:20.704Z,4.97
2019-01-12T01:52:50.752Z,6.17
2019-01-12T01:55:20.759Z,5.97
2019-01-12T01:57:50.759Z,4.30
2019-01-12T02:00:20.794Z,5.13
2019-01-12T02:02:50.704Z,6.10
2019-01-12T02:05:20.725Z,5.13
2019-01-12T02:07:50.559Z,5.60
2019-01-12T02:10:22.317Z,5.67
2019-01-12T02:12:52.304Z,6.30
2019-01-12T02:15:22.711Z,5.20
2019-01-12T02:17:54.353Z,5.00
2019-01-12T02:20:24.313Z,5.47
2019-01-12T02:22:54.138Z,5.33
2019-01-12T02:25:24.104Z,5.53
2019-01-12T02:27:54.056Z,6.27
2019-01-12T02:30:25.480Z,3.70
2019-01-12T02:32:55.771Z,6.20
2019-01-12T02:35:25.823Z,4.73
2019-01-12T02:37:55.636Z,5.97
2019-01-12T02:40:25.647Z,4.97
2019-01-12T02:42:55.649Z,3.23
2019-01-12T02:45:27.442Z,5.37
2019-01-12T02:47:57.420Z,6.00
2019-01-12T02:50:27.458Z,5.93
2019-01-12T02:52:57.404Z,6.43
2019-01-12T02:55:27.421Z,6.50
2019-01-12T02:57:57.283Z,5.90
2019-01-12T03:00:28.356Z,5.43
2019-01-12T03:02:58.455Z,4.73
2019-01-12T03:05:28.345Z,6.13
2019-01-12T03:07:58.278Z,5.17
2019-01-12T03:10:28.262Z,5.43
2019-01-12T03:12:59.359Z,6.50
2019-01-12T03:15:29.178Z,5.43
2019-01-12T03:17:59.198Z,7.10
2019-01-12T03:20:29.146Z,5.50
2019-01-12T03:22:58.967Z,5.43
2019-01-12T03:25:28.912Z,5.80
2019-01-12T03:28:00.444Z,6.07
2019-01-12T03:30:30.509Z,4.53
2019-01-12T03:33:00.345Z,6.30
2019-01-12T03:35:30.413Z,6.43
2019-01-12T03:38:00.241Z,6.27
2019-01-12T03:40:30.259Z,5.30
2019-01-12T03:43:00.202Z,4.10
2019-01-12T03:45:30.553Z,5.90
2019-01-12T03:48:00.571Z,4.30
2019-01-12T03:50:30.578Z,4.40
2019-01-12T03:53:00.508Z,5.83
2019-01-12T03:55:30.410Z,5.17
2019-01-12T03:58:00.465Z,3.50
2019-01-12T04:00:30.692Z,3.70
2019-01-12T04:03:00.686Z,5.27
2019-01-12T04:05:30.600Z,5.50
2019-01-12T04:08:00.637Z,5.67
2019-01-12T04:10:30.629Z,4.67
2019-01-12T04:13:00.533Z,4.47
2019-01-12T04:15:30.456Z,3.97
2019-01-12T04:18:01.492Z,4.13
2019-01-12T04:20:31.500Z,3.97
2019-01-12T04:23:01.420Z,4.40
2019-01-12T04:25:34.119Z,4.70
2019-01-12T04:28:03.391Z,4.93
2019-01-12T04:30:34.200Z,3.70
2019-01-12T04:33:04.166Z,5.10
2019-01-12T04:35:34.145Z,5.37
2019-01-12T04:38:04.131Z,4.50
2019-01-12T04:40:34.017Z,4.50
2019-01-12T04:43:03.933Z,5.83
2019-01-12T04:45:33.874Z,4.47
2019-01-12T04:48:03.793Z,3.73
2019-01-12T04:50:33.654Z,3.60
2019-01-12T04:53:03.568Z,4.73
2019-01-12T04:55:41.023Z,3.63
2019-01-12T04:58:05.056Z,3.43
2019-01-12T05:00:35.109Z,3.33
2019-01-12T05:03:05.076Z,3.67
2019-01-12T05:05:35.027Z,3.90
2019-01-12T05:08:05.141Z,4.93
2019-01-12T05:10:35.119Z,4.87
2019-01-12T05:13:05.077Z,4.33
2019-01-12T05:15:34.977Z,3.03
2019-01-12T05:18:05.086Z,3.80
2019-01-12T05:20:34.907Z,3.90
2019-01-12T05:23:04.757Z,3.90
2019-01-12T05:25:34.678Z,3.70
2019-01-12T05:28:04.584Z,4.17
2019-01-12T05:30:34.690Z,3.97
2019-01-12T05:33:04.667Z,3.80
2019-01-12T05:35:34.689Z,3.33
2019-01-12T05:38:05.666Z,4.37
2019-01-12T05:40:35.622Z,3.87
2019-01-12T05:43:05.600Z,3.50
2019-01-12T05:45:35.609Z,4.20
2019-01-12T05:48:05.799Z,4.07
2019-01-12T05:50:35.741Z,3.80
2019-01-12T05:53:05.704Z,3.70
2019-01-12T05:55:35.729Z,4.50
2019-01-12T05:58:05.734Z,3.70
2019-01-12T06:00:35.687Z,3.70
2019-01-12T06:03:05.815Z,4.57
2019-01-12T06:05:35.764Z,5.00
2019-01-12T06:08:05.756Z,5.03
2019-01-12T06:10:35.677Z,3.67
2019-01-12T06:13:05.718Z,3.40
2019-01-12T06:15:35.609Z,4.43
2019-01-12T06:18:05.663Z,4.80
2019-01-12T06:20:35.550Z,3.13
2019-01-12T06:23:05.602Z,5.13
2019-01-12T06:25:35.496Z,4.90
2019-01-12T06:28:05.498Z,4.90
2019-01-12T06:30:35.459Z,3.90
2019-01-12T06:33:05.468Z,4.80
2019-01-12T06:35:35.488Z,4.03
2019-01-12T06:38:05.531Z,3.73
2019-01-12T06:40:35.411Z,4.20
2019-01-12T06:43:05.311Z,5.30
2019-01-12T06:45:35.336Z,4.77
2019-01-12T06:48:05.318Z,5.10
2019-01-12T06:50:35.182Z,4.80
2019-01-12T06:53:05.193Z,4.70
2019-01-12T06:55:35.105Z,4.80
2019-01-12T06:58:05.225Z,4.23
2019-01-12T07:00:35.217Z,4.90
2019-01-12T07:03:05.339Z,5.00
2019-01-12T07:05:35.253Z,5.40
2019-01-12T07:08:05.317Z,4.13
2019-01-12T07:10:35.162Z,4.90
2019-01-12T07:13:05.098Z,4.80
2019-01-12T07:15:35.042Z,3.30
2019-01-12T07:18:08.900Z,5.40
2019-01-12T07:20:36.887Z,4.93
2019-01-12T07:23:06.912Z,6.72
2019-01-12T07:25:36.782Z,5.43
2019-01-12T07:28:06.668Z,4.60
2019-01-12T07:30:36.707Z,5.33
2019-01-12T07:33:06.751Z,4.73
2019-01-12T07:35:36.767Z,4.83
2019-01-12T07:38:06.769Z,4.57
2019-01-12T07:40:36.776Z,4.83
2019-01-12T07:43:06.799Z,3.77
2019-01-12T07:45:36.771Z,3.67
2019-01-12T07:48:06.789Z,3.53
2019-01-12T07:50:36.610Z,4.97
2019-01-12T07:53:06.582Z,5.63
2019-01-12T07:55:36.476Z,5.17
2019-01-12T07:58:06.420Z,4.93
2019-01-12T08:00:36.406Z,5.83
2019-01-12T08:03:06.493Z,4.63
2019-01-12T08:05:36.366Z,4.07
2019-01-12T08:08:06.378Z,5.73
2019-01-12T08:10:36.363Z,3.80
2019-01-12T08:13:06.357Z,4.20
2019-01-12T08:15:36.374Z,3.63
2019-01-12T08:18:06.362Z,5.00
2019-01-12T08:20:36.292Z,4.60
2019-01-12T08:23:06.269Z,3.73
2019-01-12T08:25:36.243Z,5.43
2019-01-12T08:28:06.162Z,3.47
2019-01-12T08:30:36.030Z,4.20
2019-01-12T08:33:06.063Z,4.33
2019-01-12T08:35:36.020Z,5.47
2019-01-12T08:38:05.995Z,4.00
2019-01-12T08:40:35.938Z,4.17
2019-01-12T08:43:06.840Z,3.20
2019-01-12T08:45:36.727Z,3.53
2019-01-12T08:48:06.791Z,3.90
2019-01-12T08:50:36.708Z,4.30
2019-01-12T08:53:06.769Z,4.60
2019-01-12T08:55:36.682Z,4.43
2019-01-12T08:58:06.626Z,4.00
2019-01-12T09:00:36.715Z,3.87
2019-01-12T09:03:06.671Z,4.43
2019-01-12T09:05:36.694Z,4.07
2019-01-12T09:08:06.720Z,4.10
2019-01-12T09:10:36.645Z,3.67
2019-01-12T09:13:06.639Z,3.63
2019-01-12T09:15:36.621Z,3.80
2019-01-12T09:18:06.514Z,4.00
2019-01-12T09:20:36.469Z,4.87
2019-01-12T09:23:06.446Z,4.40
2019-01-12T09:25:36.402Z,4.23
2019-01-12T09:28:06.345Z,3.43
2019-01-12T09:30:36.396Z,6.17
2019-01-12T09:33:06.366Z,4.47
2019-01-12T09:35:36.419Z,5.50
2019-01-12T09:38:06.392Z,5.43
2019-01-12T09:40:36.405Z,5.90
2019-01-12T09:43:06.473Z,4.40
2019-01-12T09:45:36.384Z,5.20
2019-01-12T09:48:06.614Z,5.10
2019-01-12T09:50:36.599Z,3.27
2019-01-12T09:53:06.779Z,5.70
2019-01-12T09:55:37.780Z,4.63
2019-01-12T09:58:07.830Z,5.13
2019-01-12T10:00:37.787Z,5.70
2019-01-12T10:03:07.818Z,5.63
2019-01-12T10:05:40.143Z,5.10
2019-01-12T10:08:10.108Z,4.13
2019-01-12T10:10:40.096Z,3.63
2019-01-12T10:13:10.028Z,4.23
2019-01-12T10:15:40.077Z,4.43
2019-01-12T10:18:10.008Z,5.17
2019-01-12T10:20:40.021Z,3.60
2019-01-12T10:23:09.939Z,5.57
2019-01-12T10:25:39.946Z,4.47
2019-01-12T10:28:09.955Z,5.03
2019-01-12T10:30:39.988Z,4.10
2019-01-12T10:33:10.022Z,4.80
2019-01-12T10:35:40.038Z,4.93
2019-01-12T10:38:10.014Z,5.17
2019-01-12T10:40:40.077Z,3.50
2019-01-12T10:43:09.976Z,4.67
2019-01-12T10:45:39.922Z,4.63
2019-01-12T10:48:09.872Z,4.40
2019-01-12T10:50:40.079Z,5.30
2019-01-12T10:53:10.081Z,4.90
2019-01-12T10:55:40.069Z,4.37
2019-01-12T10:58:11.034Z,5.40
2019-01-12T11:00:41.388Z,5.13
2019-01-12T11:03:11.519Z,4.57
2019-01-12T11:05:41.622Z,4.17
2019-01-12T11:08:11.669Z,4.30
2019-01-12T11:10:42.120Z,3.43
2019-01-12T11:13:12.215Z,3.67
2019-01-12T11:15:42.260Z,4.27
2019-01-12T11:18:12.329Z,3.87
2019-01-12T11:20:42.372Z,4.00
2019-01-12T11:23:12.508Z,3.43
2019-01-12T11:25:43.229Z,4.77
2019-01-12T11:28:13.318Z,4.90
2019-01-12T11:30:43.239Z,4.07
2019-01-12T11:33:13.354Z,4.37
2019-01-12T11:35:43.214Z,4.50
2019-01-12T11:38:13.240Z,4.50
2019-01-12T11:40:43.189Z,3.93
2019-01-12T11:43:13.185Z,4.50
2019-01-12T11:45:43.235Z,4.50
2019-01-12T11:48:13.214Z,3.70
2019-01-12T11:50:43.154Z,4.70
2019-01-12T11:53:13.102Z,4.50
2019-01-12T11:55:43.167Z,4.20
2019-01-12T11:58:13.147Z,3.90
2019-01-12T12:00:43.177Z,4.20
2019-01-12T12:03:13.557Z,3.93
2019-01-12T12:05:43.487Z,4.53
2019-01-12T12:08:13.519Z,4.43
2019-01-12T12:10:43.441Z,4.43
2019-01-12T12:13:13.413Z,4.87
2019-01-12T12:15:43.385Z,3.47
2019-01-12T12:18:13.392Z,3.77
2019-01-12T12:20:43.365Z,4.83
2019-01-12T12:23:13.402Z,3.37
2019-01-12T12:25:43.322Z,4.53
2019-01-12T12:28:13.368Z,3.53
2019-01-12T12:30:43.336Z,5.37
2019-01-12T12:33:13.542Z,4.70
2019-01-12T12:35:43.577Z,4.00
2019-01-12T12:38:13.505Z,4.53
2019-01-12T12:40:43.585Z,4.23
2019-01-12T12:43:13.548Z,4.27
2019-01-12T12:45:43.565Z,4.60
2019-01-12T12:48:13.551Z,4.30
2019-01-12T12:50:43.777Z,4.73
2019-01-12T12:53:13.758Z,4.73
2019-01-12T12:55:43.708Z,4.13
2019-01-12T12:58:13.675Z,4.47
2019-01-12T13:00:43.697Z,4.20
2019-01-12T13:03:13.565Z,4.73
2019-01-12T13:05:43.478Z,3.70
2019-01-12T13:08:19.787Z,4.20
2019-01-12T13:10:49.748Z,3.83
2019-01-12T13:13:19.706Z,3.57
2019-01-12T13:15:49.974Z,4.70
2019-01-12T13:18:21.089Z,4.43
2019-01-12T13:20:51.109Z,5.17
2019-01-12T13:23:21.117Z,5.07
2019-01-12T13:25:51.094Z,4.30
2019-01-12T13:28:21.034Z,4.43
2019-01-12T13:30:50.954Z,4.57
2019-01-12T13:33:21.055Z,4.93
2019-01-12T13:35:50.957Z,4.23
2019-01-12T13:38:20.831Z,4.00
2019-01-12T13:40:50.736Z,4.00
2019-01-12T13:43:20.592Z,4.20
2019-01-12T13:45:50.549Z,4.37
2019-01-12T13:48:20.553Z,4.27
2019-01-12T13:50:50.584Z,5.00
2019-01-12T13:53:20.489Z,3.27
2019-01-12T13:55:50.529Z,3.73
2019-01-12T13:58:20.537Z,5.07
2019-01-12T14:00:50.502Z,5.00
2019-01-12T14:03:20.450Z,4.20
2019-01-12T14:05:50.458Z,4.60
2019-01-12T14:08:26.330Z,4.60
2019-01-12T14:10:56.216Z,5.03
2019-01-12T14:13:26.173Z,4.53
2019-01-12T14:15:56.082Z,4.90
2019-01-12T14:18:26.136Z,4.63
2019-01-12T14:20:56.123Z,4.23
2019-01-12T14:23:26.181Z,4.77
2019-01-12T14:25:56.088Z,4.60
2019-01-12T14:28:26.103Z,4.70
2019-01-12T14:30:56.067Z,4.73
2019-01-12T14:33:26.045Z,4.47
2019-01-12T14:35:55.975Z,4.33
2019-01-12T14:38:25.972Z,4.50
2019-01-12T14:40:55.981Z,4.80
2019-01-12T14:43:25.885Z,4.43
2019-01-12T14:45:55.835Z,4.27
2019-01-12T14:48:25.693Z,3.60
2019-01-12T14:50:55.699Z,3.60
2019-01-12T14:53:25.616Z,4.10
2019-01-12T14:55:55.635Z,4.63
2019-01-12T14:58:25.658Z,3.67
2019-01-12T15:00:55.673Z,4.90
2019-01-12T15:03:25.644Z,4.20
2019-01-12T15:05:55.652Z,4.37
2019-01-12T15:08:25.651Z,4.57
2019-01-12T15:10:55.647Z,4.30
2019-01-12T15:13:25.795Z,3.67
2019-01-12T15:15:55.846Z,4.33
2019-01-12T15:18:25.844Z,4.93
2019-01-12T15:20:55.890Z,4.00
2019-01-12T15:23:25.981Z,4.43
2019-01-12T15:25:55.940Z,4.83
2019-01-12T15:28:25.986Z,4.27
2019-01-12T15:30:56.006Z,4.77
2019-01-12T15:33:26.013Z,4.37
2019-01-12T15:35:56.295Z,4.87
2019-01-12T15:38:26.203Z,5.40
2019-01-12T15:40:56.290Z,6.30
2019-01-12T15:43:27.810Z,5.77
2019-01-12T15:45:57.875Z,6.60
2019-01-12T15:48:27.943Z,6.03
2019-01-12T15:50:57.982Z,5.90
2019-01-12T15:53:27.912Z,5.90
2019-01-12T15:55:57.850Z,6.70
2019-01-12T15:58:27.765Z,5.27
2019-01-12T16:00:57.727Z,4.77
2019-01-12T16:03:29.346Z,6.77
2019-01-12T16:05:59.342Z,6.30
2019-01-12T16:08:29.302Z,6.33
2019-01-12T16:11:00.073Z,7.00
2019-01-12T16:13:31.124Z,7.53
2019-01-12T16:16:02.224Z,6.53
2019-01-12T16:18:32.130Z,6.60
2019-01-12T16:21:02.287Z,6.53
2019-01-12T16:23:32.178Z,5.53
2019-01-12T16:26:02.322Z,6.27
2019-01-12T16:28:32.248Z,6.30
2019-01-12T16:31:02.211Z,5.10
2019-01-12T16:33:32.988Z,6.20
2019-01-12T16:36:02.935Z,6.07
2019-01-12T16:38:32.853Z,6.07
2019-01-12T16:41:02.800Z,5.77
2019-01-12T16:43:32.685Z,5.90
2019-01-12T16:46:02.839Z,5.63
2019-01-12T16:48:32.683Z,5.87
2019-01-12T16:51:02.577Z,5.73
2019-01-12T16:53:32.534Z,4.60
2019-01-12T16:56:02.522Z,5.60
2019-01-12T16:58:32.491Z,6.30
2019-01-12T17:01:02.487Z,4.73
2019-01-12T17:03:32.523Z,6.40
2019-01-12T17:06:02.359Z,5.77
2019-01-12T17:08:33.109Z,4.93
2019-01-12T17:11:03.080Z,5.50
2019-01-12T17:13:33.027Z,5.00
2019-01-12T17:16:02.991Z,5.07
2019-01-12T17:18:32.899Z,5.00
2019-01-12T17:21:02.860Z,5.53
2019-01-12T17:23:32.800Z,4.77
2019-01-12T17:26:02.750Z,4.60
2019-01-12T17:28:37.301Z,3.83
2019-01-12T17:31:04.496Z,4.80
2019-01-12T17:33:34.463Z,4.20
2019-01-12T17:36:05.740Z,4.47
2019-01-12T17:38:35.658Z,3.07
2019-01-12T17:41:05.665Z,3.47
2019-01-12T17:43:35.568Z,3.33
2019-01-12T17:46:05.606Z,3.10
2019-01-12T17:48:35.589Z,4.63
2019-01-12T17:51:05.849Z,3.83
2019-01-12T17:53:35.740Z,3.80
2019-01-12T17:56:06.040Z,3.20
2019-01-12T17:58:36.025Z,3.67
2019-01-12T18:01:07.016Z,3.93
2019-01-12T18:03:36.969Z,3.17
2019-01-12T18:06:07.038Z,5.47
2019-01-12T18:08:36.941Z,3.60
2019-01-12T18:11:06.762Z,3.70
2019-01-12T18:13:36.765Z,3.50
2019-01-12T18:16:06.769Z,3.60
2019-01-12T18:18:36.917Z,2.70
2019-01-12T18:21:07.202Z,3.17
2019-01-12T18:23:37.212Z,3.20
2019-01-12T18:26:07.217Z,2.30
2019-01-12T18:28:37.294Z,3.20
2019-01-12T18:31:07.316Z,3.70
2019-01-12T18:33:37.332Z,3.30
2019-01-12T18:36:07.271Z,3.73
2019-01-12T18:38:37.224Z,3.50
2019-01-12T18:41:07.161Z,5.10
2019-01-12T18:43:37.187Z,3.97
2019-01-12T18:46:12.049Z,3.83
2019-01-12T18:48:38.723Z,4.50
2019-01-12T18:51:08.650Z,4.60
2019-01-12T18:53:38.647Z,5.40
2019-01-12T18:56:08.549Z,4.40
2019-01-12T18:58:38.476Z,5.40
2019-01-12T19:01:08.888Z,4.33
2019-01-12T19:03:40.341Z,6.73
2019-01-12T19:06:10.482Z,5.60
2019-01-12T19:08:40.340Z,5.90
2019-01-12T19:11:10.493Z,5.40
2019-01-12T19:13:41.509Z,4.87
2019-01-12T19:16:12.755Z,5.20
2019-01-12T19:18:42.778Z,5.50
2019-01-12T19:21:12.860Z,3.57
2019-01-12T19:23:44.000Z,7.70
2019-01-12T19:26:13.941Z,4.03
2019-01-12T19:28:43.876Z,4.80
2019-01-12T19:31:13.973Z,4.17
2019-01-12T19:33:44.161Z,4.80
2019-01-12T19:36:14.050Z,3.97
2019-01-12T19:38:44.101Z,3.83
2019-01-12T19:41:14.074Z,4.60
2019-01-12T19:43:44.091Z,4.30
2019-01-12T19:46:14.062Z,4.30
2019-01-12T19:48:44.029Z,3.67
2019-01-12T19:51:13.989Z,3.20
2019-01-12T19:53:43.833Z,2.83
2019-01-12T19:56:14.996Z,3.63
2019-01-12T19:58:44.960Z,3.63
2019-01-12T20:01:14.827Z,3.20
2019-01-12T20:03:44.733Z,3.53
2019-01-12T20:06:17.235Z,3.90
2019-01-12T20:08:46.584Z,3.80
2019-01-12T20:11:16.649Z,3.40
2019-01-12T20:13:46.600Z,4.20
2019-01-12T20:16:17.511Z,4.40
2019-01-12T20:18:47.559Z,2.90
2019-01-12T20:21:17.426Z,3.80
2019-01-12T20:23:47.432Z,2.77
2019-01-12T20:26:17.404Z,2.67
2019-01-12T20:28:47.747Z,3.60
2019-01-12T20:31:56.761Z,4.03
2019-01-12T20:34:47.108Z,3.30
2019-01-12T20:38:05.949Z,3.57
2019-01-12T20:40:48.923Z,3.53
2019-01-12T20:43:59.269Z,2.60
2019-01-12T20:47:25.548Z,3.40
2019-01-12T20:50:23.922Z,2.70
2019-01-12T20:53:28.286Z,2.00
2019-01-12T20:56:38.362Z,2.30
2019-01-12T20:59:58.613Z,2.70
2019-01-12T21:03:15.069Z,2.20
2019-01-12T21:05:57.793Z,2.10
2019-01-12T21:08:51.142Z,2.40
2019-01-12T21:12:10.347Z,3.00
2019-01-12T21:15:10.279Z,2.00
2019-01-12T21:17:40.613Z,2.20
2019-01-12T21:20:11.391Z,2.10
2019-01-12T21:22:41.362Z,1.87
2019-01-12T21:25:11.452Z,2.20
2019-01-12T21:27:41.390Z,1.80
2019-01-12T21:30:14.195Z,2.33
2019-01-12T21:32:44.178Z,1.83
2019-01-12T21:35:14.260Z,1.70
2019-01-12T21:37:44.338Z,1.80
2019-01-12T21:40:14.327Z,1.67
2019-01-12T21:42:44.498Z,1.50
2019-01-12T21:45:14.960Z,2.10
2019-01-12T21:47:45.000Z,1.50
2019-01-12T21:50:15.697Z,1.20
2019-01-12T21:52:45.833Z,1.80
2019-01-12T21:55:15.829Z,1.80
2019-01-12T21:57:45.877Z,1.60
2019-01-12T22:00:16.996Z,1.87
2019-01-12T22:02:47.003Z,2.03
2019-01-12T22:05:17.014Z,1.70
2019-01-12T22:07:46.957Z,2.37
2019-01-12T22:10:19.173Z,1.73
2019-01-12T22:12:48.708Z,1.00
2019-01-12T22:15:18.819Z,1.80
2019-01-12T22:17:48.764Z,2.00
2019-01-12T22:20:18.848Z,2.10
2019-01-12T22:22:49.140Z,1.30
2019-01-12T22:25:19.289Z,1.50
2019-01-12T22:27:49.297Z,1.70
2019-01-12T22:30:20.216Z,1.60
2019-01-12T22:32:51.088Z,1.40
2019-01-12T22:35:21.179Z,1.20
2019-01-12T22:37:51.324Z,1.40
2019-01-12T22:40:22.958Z,1.50
2019-01-12T22:42:52.779Z,1.30
2019-01-12T22:45:22.804Z,1.50
2019-01-12T22:47:52.728Z,1.20
2019-01-12T22:50:22.665Z,1.20
2019-01-12T22:52:52.599Z,1.27
2019-01-12T22:55:22.535Z,1.30
2019-01-12T22:57:52.993Z,1.20
2019-01-12T23:00:44.025Z,1.10
2019-01-12T23:03:14.530Z,1.40
2019-01-12T23:05:44.672Z,1.17
2019-01-12T23:08:14.698Z,1.40
2019-01-12T23:10:44.605Z,1.03
2019-01-12T23:13:14.685Z,1.63
2019-01-12T23:15:44.736Z,1.20
2019-01-12T23:18:14.952Z,1.00
2019-01-12T23:20:44.912Z,1.23
2019-01-12T23:23:14.955Z,1.10
2019-01-12T23:25:44.858Z,0.90
2019-01-12T23:28:14.860Z,1.00
2019-01-12T23:30:44.872Z,1.20
2019-01-12T23:33:14.901Z,1.00
2019-01-12T23:35:44.880Z,1.30
2019-01-12T23:38:15.049Z,1.00
2019-01-12T23:40:44.993Z,0.87
2019-01-12T23:43:14.975Z,1.00
2019-01-12T23:45:44.996Z,1.10
2019-01-12T23:48:14.892Z,1.13
2019-01-12T23:50:44.834Z,0.90
2019-01-12T23:53:14.748Z,1.10
2019-01-12T23:55:44.626Z,1.00
2019-01-12T23:58:14.516Z,0.90
