createdAt,value
2022-12-16T00:01:09.276Z,17.23
2022-12-16T00:03:39.712Z,16.27
2022-12-16T00:06:10.675Z,16.95
2022-12-16T00:08:40.626Z,16.58
2022-12-16T00:11:09.959Z,15.75
2022-12-16T00:13:42.968Z,15.00
2022-12-16T00:16:13.042Z,16.00
2022-12-16T00:18:42.137Z,16.33
2022-12-16T00:21:11.754Z,13.30
2022-12-16T00:23:42.033Z,16.10
2022-12-16T00:26:12.760Z,15.57
2022-12-16T00:28:44.096Z,13.98
2022-12-16T00:31:13.175Z,15.30
2022-12-16T00:33:42.131Z,14.20
2022-12-16T00:36:11.668Z,13.70
2022-12-16T00:38:42.619Z,17.38
2022-12-16T00:41:41.022Z,13.32
2022-12-16T00:44:15.665Z,14.90
2022-12-16T00:46:44.287Z,28.40
2022-12-16T00:49:13.012Z,22.50
2022-12-16T00:51:45.368Z,31.00
2022-12-16T00:54:14.004Z,47.60
2022-12-16T00:56:42.683Z,53.85
2022-12-16T00:59:11.708Z,63.08
2022-12-16T01:01:54.143Z,63.60
2022-12-16T01:04:26.874Z,31.60
2022-12-16T01:06:55.571Z,39.95
2022-12-16T01:09:26.532Z,33.53
2022-12-16T01:11:55.166Z,16.23
2022-12-16T01:14:23.886Z,13.38
2022-12-16T01:17:05.547Z,11.77
2022-12-16T01:19:35.448Z,12.38
2022-12-16T01:22:05.703Z,10.55
2022-12-16T01:24:34.470Z,11.52
2022-12-16T01:27:02.991Z,12.90
2022-12-16T01:29:32.300Z,11.18
2022-12-16T01:32:16.448Z,11.00
2022-12-16T01:34:49.692Z,11.73
2022-12-16T01:37:21.759Z,11.15
2022-12-16T01:39:52.972Z,10.20
2022-12-16T01:42:28.959Z,11.38
2022-12-16T01:44:59.486Z,11.18
2022-12-16T01:47:33.143Z,10.60
2022-12-16T01:50:04.517Z,10.55
2022-12-16T01:52:35.655Z,9.98
2022-12-16T01:55:08.576Z,11.27
2022-12-16T01:57:42.917Z,12.30
2022-12-16T02:00:16.659Z,10.38
2022-12-16T02:05:23.576Z,8.73
2022-12-16T02:08:00.797Z,9.57
2022-12-16T02:10:50.694Z,7.85
2022-12-16T02:13:23.809Z,11.13
2022-12-16T02:15:56.757Z,8.70
2022-12-16T02:18:33.755Z,8.05
2022-12-16T02:21:38.406Z,9.48
2022-12-16T02:24:16.151Z,9.15
2022-12-16T02:27:13.056Z,8.60
2022-12-16T02:30:02.320Z,8.75
2022-12-16T02:32:36.109Z,7.10
2022-12-16T02:37:42.840Z,8.23
2022-12-16T02:40:21.881Z,8.93
2022-12-16T02:42:59.096Z,9.27
2022-12-16T02:45:29.810Z,17.45
2022-12-16T02:48:00.312Z,23.48
2022-12-16T02:50:38.367Z,17.60
2022-12-16T02:53:10.851Z,13.77
2022-12-16T02:55:50.381Z,10.85
2022-12-16T02:58:21.356Z,8.57
2022-12-16T03:00:53.934Z,7.63
2022-12-16T03:05:55.748Z,7.18
2022-12-16T03:08:27.376Z,6.38
2022-12-16T03:10:58.461Z,8.85
2022-12-16T03:13:27.527Z,6.30
2022-12-16T03:15:58.719Z,8.20
2022-12-16T03:18:29.600Z,4.97
2022-12-16T03:21:04.337Z,6.78
2022-12-16T03:23:35.732Z,6.82
2022-12-16T03:26:10.847Z,5.95
2022-12-16T03:28:47.728Z,5.63
2022-12-16T03:31:20.536Z,6.53
2022-12-16T03:33:52.613Z,7.13
2022-12-16T03:36:26.934Z,5.15
2022-12-16T03:38:57.680Z,7.88
2022-12-16T03:41:26.582Z,6.60
2022-12-16T03:44:01.754Z,6.68
2022-12-16T03:46:36.475Z,6.32
2022-12-16T03:49:11.368Z,6.65
2022-12-16T03:54:30.290Z,5.47
2022-12-16T03:56:59.276Z,5.75
2022-12-16T03:59:28.865Z,7.88
2022-12-16T04:01:57.809Z,7.05
2022-12-16T04:04:26.877Z,6.43
2022-12-16T04:07:13.780Z,5.63
2022-12-16T04:09:44.949Z,5.88
2022-12-16T04:12:31.226Z,5.28
2022-12-16T04:15:18.500Z,7.75
2022-12-16T04:18:04.642Z,5.57
2022-12-16T04:20:55.083Z,6.95
2022-12-16T04:23:46.280Z,5.63
2022-12-16T04:26:15.123Z,5.85
2022-12-16T04:28:43.799Z,6.38
2022-12-16T04:31:15.981Z,6.20
2022-12-16T04:34:05.367Z,5.65
2022-12-16T04:36:51.972Z,5.15
2022-12-16T04:39:39.580Z,5.00
2022-12-16T04:42:26.765Z,4.82
2022-12-16T04:45:18.726Z,5.38
2022-12-16T04:48:04.866Z,7.43
2022-12-16T04:50:53.448Z,4.88
2022-12-16T04:53:39.576Z,5.45
2022-12-16T04:56:27.053Z,5.35
2022-12-16T04:59:15.840Z,6.70
2022-12-16T05:02:01.885Z,5.13
2022-12-16T05:04:48.390Z,5.22
2022-12-16T05:07:38.213Z,5.15
2022-12-16T05:10:25.492Z,5.10
2022-12-16T05:13:14.609Z,4.85
2022-12-16T05:16:03.686Z,5.47
2022-12-16T05:18:49.743Z,5.68
2022-12-16T05:21:35.829Z,5.72
2022-12-16T05:24:25.274Z,5.97
2022-12-16T05:27:11.154Z,6.60
2022-12-16T05:29:58.411Z,6.85
2022-12-16T05:32:44.416Z,9.50
2022-12-16T05:35:30.353Z,9.45
2022-12-16T05:38:16.285Z,5.75
2022-12-16T05:41:02.790Z,12.52
2022-12-16T05:43:49.126Z,9.85
2022-12-16T05:46:37.836Z,6.68
2022-12-16T05:49:24.516Z,10.27
2022-12-16T05:52:10.677Z,8.27
2022-12-16T05:54:56.638Z,7.75
2022-12-16T05:57:42.975Z,7.35
2022-12-16T06:00:29.852Z,8.32
2022-12-16T06:03:17.412Z,6.35
2022-12-16T06:06:03.686Z,9.93
2022-12-16T06:08:53.042Z,5.93
2022-12-16T06:11:39.555Z,9.63
2022-12-16T06:14:25.936Z,9.40
2022-12-16T06:17:21.850Z,8.75
2022-12-16T06:23:13.008Z,8.15
2022-12-16T06:26:01.125Z,8.65
2022-12-16T06:28:53.511Z,9.48
2022-12-16T06:31:39.443Z,7.28
2022-12-16T06:34:28.049Z,6.72
2022-12-16T06:40:39.201Z,6.88
2022-12-16T06:43:27.442Z,8.63
2022-12-16T06:46:31.255Z,6.20
2022-12-16T06:49:17.648Z,7.15
2022-12-16T06:52:03.722Z,10.05
2022-12-16T06:54:51.159Z,11.15
2022-12-16T06:57:38.587Z,7.70
2022-12-16T07:00:33.168Z,7.13
2022-12-16T07:03:25.289Z,11.30
2022-12-16T07:06:16.735Z,12.55
2022-12-16T07:09:20.808Z,12.65
2022-12-16T07:12:13.357Z,7.70
2022-12-16T07:15:00.988Z,8.18
2022-12-16T07:17:46.989Z,11.02
2022-12-16T07:20:33.964Z,9.27
2022-12-16T07:23:20.330Z,8.10
2022-12-16T07:26:21.031Z,12.10
2022-12-16T07:29:06.995Z,8.50
2022-12-16T07:31:54.697Z,18.35
2022-12-16T07:34:51.034Z,12.40
2022-12-16T07:37:37.419Z,13.80
2022-12-16T07:40:23.818Z,9.45
2022-12-16T07:43:10.289Z,9.05
2022-12-16T07:45:57.249Z,8.07
2022-12-16T07:48:44.737Z,10.48
2022-12-16T07:51:31.204Z,12.05
2022-12-16T07:54:17.378Z,8.63
2022-12-16T07:57:05.792Z,9.43
2022-12-16T07:59:51.823Z,11.13
2022-12-16T08:02:38.115Z,26.65
2022-12-16T08:05:41.139Z,38.45
2022-12-16T08:08:28.519Z,69.85
2022-12-16T08:11:14.679Z,46.85
2022-12-16T08:14:00.818Z,20.95
2022-12-16T08:16:48.473Z,10.98
2022-12-16T08:19:38.088Z,9.30
2022-12-16T08:22:24.129Z,11.35
2022-12-16T08:25:11.789Z,9.00
2022-12-16T08:27:58.058Z,10.15
2022-12-16T08:30:44.258Z,13.10
2022-12-16T08:33:30.765Z,10.65
2022-12-16T08:36:17.568Z,9.88
2022-12-16T08:39:05.968Z,7.78
2022-12-16T08:42:10.857Z,7.72
2022-12-16T08:45:05.691Z,36.20
2022-12-16T08:48:01.830Z,16.88
2022-12-16T08:50:50.116Z,13.18
2022-12-16T08:53:50.098Z,10.43
2022-12-16T08:56:36.426Z,9.48
2022-12-16T08:59:27.340Z,11.55
2022-12-16T09:02:15.258Z,7.72
2022-12-16T09:05:01.210Z,10.20
2022-12-16T09:07:52.012Z,9.07
2022-12-16T09:10:40.695Z,9.77
2022-12-16T09:13:27.281Z,7.22
2022-12-16T09:16:19.784Z,10.13
2022-12-16T09:19:06.488Z,8.68
2022-12-16T09:22:07.562Z,10.70
2022-12-16T09:24:54.573Z,14.27
2022-12-16T09:27:42.338Z,10.75
2022-12-16T09:30:32.331Z,9.23
2022-12-16T09:33:23.613Z,11.52
2022-12-16T09:36:09.599Z,9.30
2022-12-16T09:39:02.111Z,8.73
2022-12-16T09:42:01.828Z,10.02
2022-12-16T09:45:07.397Z,8.63
2022-12-16T09:48:10.856Z,9.95
2022-12-16T09:50:59.640Z,9.77
2022-12-16T09:54:18.326Z,7.90
2022-12-16T09:57:11.072Z,9.15
2022-12-16T10:00:00.294Z,11.68
2022-12-16T10:03:15.658Z,11.48
2022-12-16T10:06:05.232Z,11.18
2022-12-16T10:08:57.836Z,11.98
2022-12-16T10:11:51.157Z,10.75
2022-12-16T10:14:53.191Z,9.50
2022-12-16T10:17:41.750Z,9.40
2022-12-16T10:20:33.706Z,10.75
2022-12-16T10:23:24.538Z,11.45
2022-12-16T10:26:22.367Z,12.30
2022-12-16T10:29:14.922Z,11.50
2022-12-16T10:32:05.543Z,11.23
2022-12-16T10:34:54.798Z,11.15
2022-12-16T10:37:52.423Z,10.07
2022-12-16T10:40:46.093Z,11.43
2022-12-16T10:43:37.011Z,11.70
2022-12-16T10:46:34.989Z,11.00
2022-12-16T10:49:28.200Z,10.20
2022-12-16T10:52:19.848Z,13.52
2022-12-16T10:55:12.757Z,11.45
2022-12-16T10:58:05.814Z,12.80
2022-12-16T11:01:24.883Z,10.48
2022-12-16T11:04:25.983Z,11.20
2022-12-16T11:07:36.194Z,21.13
2022-12-16T11:10:44.075Z,13.90
2022-12-16T11:13:58.529Z,12.27
2022-12-16T11:16:47.633Z,11.18
2022-12-16T11:19:41.387Z,11.13
2022-12-16T11:28:42.531Z,10.95
2022-12-16T11:31:46.063Z,13.32
2022-12-16T11:34:33.780Z,12.43
2022-12-16T11:44:02.509Z,11.00
2022-12-16T11:47:02.837Z,10.40
2022-12-16T11:50:02.352Z,11.20
2022-12-16T11:53:05.440Z,19.88
2022-12-16T11:56:10.846Z,11.85
2022-12-16T11:59:04.833Z,12.00
2022-12-16T12:02:03.240Z,11.95
2022-12-16T12:04:54.664Z,11.63
2022-12-16T12:07:52.394Z,14.93
2022-12-16T12:10:56.755Z,16.60
2022-12-16T12:14:05.301Z,16.20
2022-12-16T12:17:07.298Z,17.10
2022-12-16T12:20:00.966Z,15.80
2022-12-16T12:22:54.008Z,18.77
2022-12-16T12:25:54.007Z,20.85
2022-12-16T12:28:43.962Z,12.68
2022-12-16T12:31:39.165Z,10.02
2022-12-16T12:34:34.012Z,13.77
2022-12-16T12:37:24.932Z,13.38
2022-12-16T12:40:16.307Z,12.80
2022-12-16T12:43:05.207Z,14.65
2022-12-16T12:46:02.200Z,13.57
2022-12-16T12:48:55.985Z,20.17
2022-12-16T12:51:48.583Z,18.08
2022-12-16T12:54:46.508Z,15.23
2022-12-16T12:57:44.649Z,19.13
2022-12-16T13:00:48.764Z,15.88
2022-12-16T13:03:39.538Z,13.70
2022-12-16T13:06:40.541Z,14.88
2022-12-16T13:09:38.150Z,12.25
2022-12-16T13:12:45.305Z,15.75
2022-12-16T13:15:41.129Z,19.20
2022-12-16T13:18:39.661Z,20.33
2022-12-16T13:21:49.757Z,13.07
2022-12-16T13:24:49.503Z,16.95
2022-12-16T13:27:39.182Z,11.88
2022-12-16T13:30:38.503Z,11.65
2022-12-16T13:33:40.364Z,10.18
2022-12-16T13:36:28.165Z,13.35
2022-12-16T13:39:23.079Z,12.38
2022-12-16T13:42:32.252Z,10.30
2022-12-16T13:45:19.093Z,13.38
2022-12-16T13:48:22.926Z,10.85
2022-12-16T13:51:18.838Z,11.45
2022-12-16T13:54:09.521Z,9.55
2022-12-16T14:00:15.356Z,13.98
2022-12-16T14:03:03.516Z,12.43
2022-12-16T14:05:50.762Z,11.05
2022-12-16T14:08:43.747Z,11.93
2022-12-16T14:11:35.088Z,10.35
2022-12-16T14:14:35.845Z,10.48
2022-12-16T14:17:26.123Z,11.35
2022-12-16T14:20:17.309Z,12.57
2022-12-16T14:23:10.888Z,10.73
2022-12-16T14:26:19.734Z,10.68
2022-12-16T14:29:06.911Z,12.80
2022-12-16T14:31:57.161Z,12.55
2022-12-16T14:34:50.805Z,13.75
2022-12-16T14:37:37.986Z,8.15
2022-12-16T14:40:39.393Z,12.93
2022-12-16T14:43:36.854Z,12.00
2022-12-16T14:46:37.513Z,11.75
2022-12-16T14:49:23.491Z,11.60
2022-12-16T14:52:17.893Z,12.32
2022-12-16T14:57:55.558Z,22.23
2022-12-16T15:00:57.627Z,26.70
2022-12-16T15:03:50.575Z,20.95
2022-12-16T15:06:55.640Z,18.35
2022-12-16T15:09:48.939Z,15.27
2022-12-16T15:15:46.624Z,16.00
2022-12-16T15:18:39.917Z,19.73
2022-12-16T15:21:34.226Z,18.33
2022-12-16T15:24:20.708Z,17.88
2022-12-16T15:27:06.754Z,19.55
2022-12-16T15:29:53.646Z,19.05
2022-12-16T15:32:53.359Z,17.90
2022-12-16T15:35:48.261Z,25.48
2022-12-16T15:38:49.321Z,24.83
2022-12-16T15:41:41.443Z,16.92
2022-12-16T15:44:52.735Z,22.17
2022-12-16T15:47:54.869Z,20.52
2022-12-16T15:50:43.695Z,21.67
2022-12-16T15:54:03.066Z,15.68
2022-12-16T15:57:17.106Z,25.35
2022-12-16T16:00:15.122Z,18.77
2022-12-16T16:03:16.706Z,21.35
2022-12-16T16:06:11.724Z,30.25
2022-12-16T16:09:00.739Z,24.30
2022-12-16T16:12:07.252Z,15.50
2022-12-16T16:15:09.450Z,14.18
2022-12-16T16:18:06.594Z,13.15
2022-12-16T16:20:54.320Z,15.15
2022-12-16T16:23:43.032Z,13.45
2022-12-16T16:26:33.989Z,14.27
2022-12-16T16:29:24.564Z,14.55
2022-12-16T16:32:22.305Z,14.55
2022-12-16T16:35:10.290Z,24.50
2022-12-16T16:37:59.451Z,21.05
2022-12-16T16:40:51.007Z,19.52
2022-12-16T16:43:37.729Z,21.45
2022-12-16T16:46:48.144Z,28.42
2022-12-16T16:49:43.500Z,68.47
2022-12-16T16:55:59.987Z,15.00
2022-12-16T16:58:59.365Z,13.68
2022-12-16T17:01:54.519Z,15.40
2022-12-16T17:04:58.282Z,15.30
2022-12-16T17:08:03.038Z,14.32
2022-12-16T17:14:43.514Z,15.77
2022-12-16T17:17:42.003Z,13.48
2022-12-16T17:20:40.172Z,14.80
2022-12-16T17:23:53.271Z,13.55
2022-12-16T17:27:19.735Z,16.05
2022-12-16T17:30:08.591Z,15.45
2022-12-16T17:33:16.473Z,17.05
2022-12-16T17:36:13.084Z,17.15
2022-12-16T17:39:06.326Z,13.82
2022-12-16T17:45:47.230Z,15.38
2022-12-16T17:51:40.261Z,14.75
2022-12-16T17:54:34.649Z,15.95
2022-12-16T18:00:14.432Z,15.75
2022-12-16T18:03:08.122Z,14.95
2022-12-16T18:05:54.666Z,16.13
2022-12-16T18:08:45.296Z,16.50
2022-12-16T18:11:40.624Z,18.30
2022-12-16T18:14:32.253Z,26.48
2022-12-16T18:17:14.667Z,26.45
2022-12-16T18:20:02.514Z,29.25
2022-12-16T18:22:48.624Z,21.40
2022-12-16T18:25:35.017Z,15.85
2022-12-16T18:28:26.607Z,15.50
2022-12-16T18:31:14.976Z,28.92
2022-12-16T18:34:09.516Z,20.33
2022-12-16T18:36:59.515Z,20.83
2022-12-16T18:39:50.342Z,15.68
2022-12-16T18:42:40.650Z,20.83
2022-12-16T18:45:44.998Z,24.42
2022-12-16T18:48:34.519Z,23.40
2022-12-16T18:51:22.317Z,19.92
2022-12-16T18:54:12.137Z,20.33
2022-12-16T18:57:04.223Z,19.63
2022-12-16T18:59:52.455Z,18.52
2022-12-16T19:02:53.637Z,22.15
2022-12-16T19:05:49.065Z,18.88
2022-12-16T19:08:37.307Z,22.90
2022-12-16T19:11:38.144Z,21.30
2022-12-16T19:14:45.259Z,23.42
2022-12-16T19:17:38.669Z,22.42
2022-12-16T19:20:29.977Z,20.40
2022-12-16T19:26:07.033Z,20.27
2022-12-16T19:28:55.504Z,20.38
2022-12-16T19:31:51.803Z,19.55
2022-12-16T19:34:43.433Z,20.80
2022-12-16T19:37:51.522Z,19.35
2022-12-16T19:40:45.814Z,14.68
2022-12-16T19:43:34.630Z,16.52
2022-12-16T19:52:41.934Z,20.30
2022-12-16T19:58:37.996Z,18.15
2022-12-16T20:01:28.006Z,19.67
2022-12-16T20:04:17.744Z,28.42
2022-12-16T20:07:10.906Z,21.92
2022-12-16T20:10:00.737Z,21.02
2022-12-16T20:12:56.185Z,21.77
2022-12-16T20:15:49.044Z,21.80
2022-12-16T20:18:51.793Z,23.67
2022-12-16T20:21:48.799Z,21.15
2022-12-16T20:24:37.045Z,22.10
2022-12-16T20:27:44.276Z,22.90
2022-12-16T20:30:30.982Z,23.45
2022-12-16T20:33:18.036Z,21.38
2022-12-16T20:36:17.797Z,25.45
2022-12-16T20:39:04.023Z,21.38
2022-12-16T20:41:55.956Z,18.35
2022-12-16T20:44:48.725Z,19.83
2022-12-16T20:47:35.186Z,21.35
2022-12-16T20:50:24.697Z,20.88
2022-12-16T20:53:12.026Z,21.10
2022-12-16T20:56:05.704Z,23.15
2022-12-16T20:58:56.149Z,20.25
2022-12-16T21:04:51.060Z,19.83
2022-12-16T21:07:40.565Z,22.60
2022-12-16T21:10:29.931Z,22.42
2022-12-16T21:13:27.211Z,22.77
2022-12-16T21:16:16.333Z,24.08
2022-12-16T21:19:08.589Z,22.10
2022-12-16T21:21:59.509Z,21.75
2022-12-16T21:24:51.735Z,22.95
2022-12-16T21:27:42.577Z,18.13
2022-12-16T21:30:33.239Z,16.60
2022-12-16T21:33:20.687Z,19.00
2022-12-16T21:36:11.193Z,15.85
2022-12-16T21:38:58.109Z,16.73
2022-12-16T21:41:44.114Z,17.95
2022-12-16T21:44:30.452Z,21.52
2022-12-16T21:47:21.607Z,24.25
2022-12-16T21:50:12.210Z,20.33
2022-12-16T21:52:59.519Z,21.13
2022-12-16T21:55:52.516Z,19.77
2022-12-16T22:01:27.683Z,20.15
2022-12-16T22:04:16.950Z,23.15
2022-12-16T22:07:07.913Z,19.45
2022-12-16T22:13:04.465Z,26.77
2022-12-16T22:15:58.131Z,36.00
2022-12-16T22:18:47.045Z,29.23
2022-12-16T22:21:36.535Z,33.92
2022-12-16T22:24:24.273Z,34.85
2022-12-16T22:27:13.759Z,34.53
2022-12-16T22:30:03.114Z,34.67
2022-12-16T22:32:56.593Z,28.00
2022-12-16T22:35:47.098Z,21.10
2022-12-16T22:38:33.068Z,30.33
2022-12-16T22:41:21.760Z,30.70
2022-12-16T22:44:10.328Z,32.55
2022-12-16T22:46:57.651Z,26.08
2022-12-16T22:49:45.788Z,28.35
2022-12-16T22:52:34.965Z,25.95
2022-12-16T22:55:40.941Z,31.50
2022-12-16T22:58:36.183Z,29.65
2022-12-16T23:01:43.129Z,31.42
2022-12-16T23:04:26.824Z,26.52
2022-12-16T23:07:16.158Z,27.33
2022-12-16T23:10:02.599Z,25.90
2022-12-16T23:12:48.550Z,27.40
2022-12-16T23:15:36.082Z,23.60
2022-12-16T23:18:31.667Z,21.98
2022-12-16T23:21:20.411Z,25.50
2022-12-16T23:24:25.788Z,22.05
2022-12-16T23:27:14.236Z,26.52
2022-12-16T23:33:05.244Z,22.27
2022-12-16T23:35:54.820Z,24.70
2022-12-16T23:38:50.966Z,22.83
2022-12-16T23:41:51.529Z,22.70
2022-12-16T23:44:56.194Z,26.05
2022-12-16T23:47:46.259Z,26.83
2022-12-16T23:50:43.180Z,30.38
2022-12-16T23:53:36.570Z,24.10
2022-12-16T23:56:27.207Z,29.50
2022-12-16T23:59:27.531Z,24.73
