createdAt,value
2019-04-23T00:00:03.695Z,98458.57
2019-04-23T00:04:55.506Z,98453.25
2019-04-23T00:10:06.538Z,98452.95
2019-04-23T00:20:14.685Z,98436.30
2019-04-23T00:26:00.339Z,98435.02
2019-04-23T00:30:58.223Z,98422.81
2019-04-23T00:36:07.021Z,98422.48
2019-04-23T00:41:10.650Z,98411.80
2019-04-23T00:46:18.987Z,98404.42
2019-04-23T00:51:22.756Z,98408.29
2019-04-23T00:56:40.248Z,98402.98
2019-04-23T01:01:49.568Z,98403.34
2019-04-23T01:06:51.201Z,98398.44
2019-04-23T01:12:03.073Z,98395.25
2019-04-23T01:17:11.427Z,98396.15
2019-04-23T01:21:55.657Z,98393.67
2019-04-23T01:32:36.512Z,98388.77
2019-04-23T01:37:58.416Z,98376.76
2019-04-23T01:42:49.291Z,98376.40
2019-04-23T01:48:12.452Z,98371.55
2019-04-23T01:58:36.805Z,98356.81
2019-04-23T02:03:21.222Z,98354.61
2019-04-23T02:08:28.008Z,98349.53
2019-04-23T02:13:38.339Z,98337.44
2019-04-23T02:18:41.657Z,98333.59
2019-04-23T02:23:54.863Z,98330.38
2019-04-23T02:29:14.678Z,98319.23
2019-04-23T02:34:23.233Z,98317.91
2019-04-23T02:39:26.501Z,98310.59
2019-04-23T02:44:24.077Z,98312.86
2019-04-23T02:49:44.336Z,98310.88
2019-04-23T02:54:50.423Z,98298.70
2019-04-23T03:00:11.639Z,98300.61
2019-04-23T03:10:08.181Z,98293.94
2019-04-23T03:15:52.263Z,98287.80
2019-04-23T03:21:05.807Z,98287.27
2019-04-23T03:26:08.955Z,98286.31
2019-04-23T03:32:48.190Z,98288.91
2019-04-23T03:36:33.844Z,98275.62
2019-04-23T03:52:02.533Z,98261.84
2019-04-23T03:57:16.376Z,98264.58
2019-04-23T04:07:15.159Z,98266.33
2019-04-23T04:12:31.048Z,98264.41
2019-04-23T04:17:19.599Z,98252.70
2019-04-23T04:22:44.076Z,98257.08
2019-04-23T04:27:45.311Z,98251.73
2019-04-23T04:33:02.351Z,98249.53
2019-04-23T04:48:04.724Z,98240.80
2019-04-23T04:53:39.729Z,98246.25
2019-04-23T04:58:28.445Z,98243.06
2019-04-23T05:03:28.484Z,98228.33
2019-04-23T05:08:39.704Z,98230.72
2019-04-23T05:19:20.064Z,98223.10
2019-04-23T05:24:15.030Z,98219.53
2019-04-23T05:29:19.919Z,98218.91
2019-04-23T05:34:38.651Z,98210.48
2019-04-23T05:39:39.784Z,98211.02
2019-04-23T05:44:50.286Z,98198.66
2019-04-23T05:49:55.032Z,98202.69
2019-04-23T05:55:05.194Z,98188.16
2019-04-23T06:00:08.991Z,98200.22
2019-04-23T06:05:44.871Z,98188.97
2019-04-23T06:10:30.444Z,98189.69
2019-04-23T06:15:41.791Z,98185.41
2019-04-23T06:20:54.314Z,98179.09
2019-04-23T06:26:19.767Z,98165.50
2019-04-23T06:31:34.198Z,98168.22
2019-04-23T06:36:46.353Z,98157.54
2019-04-23T06:42:03.543Z,98157.57
2019-04-23T06:47:22.066Z,98168.20
2019-04-23T06:52:45.500Z,98151.95
2019-04-23T06:57:38.202Z,98145.04
2019-04-23T07:02:53.726Z,98140.70
2019-04-23T07:08:02.852Z,98131.80
2019-04-23T07:13:12.146Z,98124.59
2019-04-23T07:18:16.611Z,98128.02
2019-04-23T07:23:35.749Z,98125.78
2019-04-23T07:28:39.112Z,98125.42
2019-04-23T07:33:54.727Z,98111.88
2019-04-23T07:44:31.279Z,98106.27
2019-04-23T07:54:49.211Z,98110.14
2019-04-23T07:59:56.885Z,98096.84
2019-04-23T08:05:11.688Z,98094.64
2019-04-23T08:10:10.157Z,98089.90
2019-04-23T08:15:18.181Z,98080.78
2019-04-23T08:20:22.037Z,98080.84
2019-04-23T08:26:00.486Z,98083.43
2019-04-23T08:31:05.589Z,98079.36
2019-04-23T08:36:12.368Z,98071.81
2019-04-23T08:41:33.763Z,98065.56
2019-04-23T08:46:51.004Z,98066.71
2019-04-23T08:52:09.152Z,98060.38
2019-04-23T08:57:05.161Z,98070.92
2019-04-23T09:12:27.016Z,98046.99
2019-04-23T09:17:34.631Z,98028.89
2019-04-23T09:27:57.527Z,98023.92
2019-04-23T09:33:26.323Z,98059.67
2019-04-23T09:38:44.917Z,98028.75
2019-04-23T09:49:20.512Z,98024.73
2019-04-23T09:54:30.964Z,98023.30
2019-04-23T10:04:29.695Z,98019.78
2019-04-23T10:09:22.270Z,98020.39
2019-04-23T10:14:28.366Z,98008.13
2019-04-23T10:19:36.913Z,98013.17
2019-04-23T10:24:43.565Z,98010.07
2019-04-23T10:29:51.880Z,98002.20
2019-04-23T10:35:10.308Z,97996.08
2019-04-23T10:40:11.137Z,98006.70
2019-04-23T10:45:53.956Z,97995.08
2019-04-23T10:51:25.008Z,97994.36
2019-04-23T10:56:40.086Z,97989.91
2019-04-23T11:01:55.346Z,98004.37
2019-04-23T11:06:47.292Z,97999.77
2019-04-23T11:12:05.411Z,97990.59
2019-04-23T11:17:09.644Z,97979.93
2019-04-23T11:22:34.396Z,97976.80
2019-04-23T11:27:31.246Z,97996.98
2019-04-23T11:32:46.919Z,97939.41
2019-04-23T11:42:57.901Z,97975.17
2019-04-23T11:48:32.941Z,97971.36
2019-04-23T11:53:10.425Z,97954.34
2019-04-23T12:03:26.912Z,97961.23
2019-04-23T12:08:57.094Z,97973.22
2019-04-23T12:35:04.134Z,97962.04
2019-04-23T12:41:13.220Z,97961.19
2019-04-23T12:51:34.997Z,97937.66
2019-04-23T12:56:48.659Z,97947.30
2019-04-23T13:01:48.879Z,97941.17
2019-04-23T13:44:39.485Z,97935.90
2019-04-23T13:49:42.046Z,97933.44
2019-04-23T13:59:56.179Z,97945.81
2019-04-23T14:48:20.617Z,97918.75
2019-04-23T15:03:46.920Z,97921.91
2019-04-23T15:20:42.348Z,97935.30
2019-04-23T15:26:41.142Z,97930.39
2019-04-23T15:31:02.722Z,97923.91
2019-04-23T15:41:23.699Z,97939.64
2019-04-23T15:46:32.684Z,97913.39
2019-04-23T15:51:46.852Z,97946.17
2019-04-23T15:56:41.467Z,97947.39
2019-04-23T16:01:43.449Z,97944.34
2019-04-23T16:06:36.778Z,97950.81
2019-04-23T16:12:03.161Z,97952.73
2019-04-23T16:18:28.360Z,97925.13
2019-04-23T16:23:28.030Z,97938.70
2019-04-23T16:28:52.139Z,97946.48
2019-04-23T16:33:54.423Z,97957.01
2019-04-23T16:39:04.599Z,97952.70
2019-04-23T16:44:16.880Z,97961.54
2019-04-23T16:49:19.750Z,97954.38
2019-04-23T16:59:34.585Z,97946.61
2019-04-23T17:04:39.083Z,97955.41
2019-04-23T17:09:51.251Z,97946.72
2019-04-23T17:15:03.277Z,97951.84
2019-04-23T17:20:10.804Z,97956.64
2019-04-23T17:30:28.164Z,97965.41
2019-04-23T17:41:01.908Z,97937.95
2019-04-23T17:46:05.317Z,97936.05
2019-04-23T17:51:11.442Z,97958.31
2019-04-23T17:56:29.397Z,97953.54
2019-04-23T18:06:50.800Z,97946.23
2019-04-23T18:11:50.018Z,97940.43
2019-04-23T18:22:16.122Z,97952.00
2019-04-23T18:27:20.828Z,97954.59
2019-04-23T18:33:00.495Z,97953.36
2019-04-23T18:37:51.035Z,97954.69
2019-04-23T18:43:04.555Z,97952.81
2019-04-23T18:48:34.356Z,97964.38
2019-04-23T18:58:52.209Z,97984.84
2019-04-23T19:04:30.145Z,97983.59
2019-04-23T19:10:05.655Z,97980.79
2019-04-23T19:19:54.981Z,98011.34
2019-04-23T19:25:06.992Z,98002.48
2019-04-23T19:30:26.418Z,97996.63
2019-04-23T19:35:51.893Z,97993.16
2019-04-23T19:40:46.313Z,97999.31
2019-04-23T19:45:56.688Z,97996.91
2019-04-23T19:50:57.276Z,97990.61
2019-04-23T19:56:16.694Z,98013.45
2019-04-23T20:01:16.497Z,97984.30
2019-04-23T20:06:42.321Z,98001.09
2019-04-23T20:11:34.916Z,97986.34
2019-04-23T20:17:01.292Z,97992.48
2019-04-23T20:21:51.080Z,97997.37
2019-04-23T20:27:06.344Z,98003.37
2019-04-23T20:37:25.792Z,97996.26
2019-04-23T20:42:27.594Z,97994.95
2019-04-23T20:47:37.150Z,97984.60
2019-04-23T20:52:43.032Z,97991.75
2019-04-23T20:58:01.293Z,97993.98
2019-04-23T21:03:30.442Z,97986.50
2019-04-23T21:08:22.413Z,97994.52
2019-04-23T21:13:47.531Z,97987.88
2019-04-23T21:23:50.235Z,97974.52
2019-04-23T21:40:35.933Z,97967.00
2019-04-23T21:44:59.366Z,97988.44
2019-04-23T21:55:26.211Z,97977.94
2019-04-23T22:00:24.271Z,97973.19
2019-04-23T22:10:49.345Z,97959.84
2019-04-23T22:16:03.950Z,97962.42
2019-04-23T22:21:28.950Z,97965.63
2019-04-23T22:31:19.497Z,97950.23
2019-04-23T22:36:20.705Z,97953.67
2019-04-23T22:41:37.825Z,97953.13
2019-04-23T22:46:56.397Z,97945.41
2019-04-23T22:52:19.228Z,97944.17
2019-04-23T22:56:54.321Z,97944.91
2019-04-23T23:02:27.003Z,97956.88
2019-04-23T23:07:33.881Z,97932.02
2019-04-23T23:12:58.596Z,97933.59
2019-04-23T23:17:56.545Z,97933.62
2019-04-23T23:22:57.357Z,97924.30
2019-04-23T23:28:05.861Z,97935.34
2019-04-23T23:33:26.954Z,97915.13
2019-04-23T23:38:19.436Z,97917.31
2019-04-23T23:48:28.014Z,97908.05
2019-04-23T23:53:50.977Z,97911.77
2019-04-23T23:58:52.023Z,97918.43
