createdAt,value
2017-02-24T00:00:50.536Z,721.99
2017-02-24T00:01:50.518Z,721.61
2017-02-24T00:02:50.499Z,721.77
2017-02-24T00:03:50.485Z,721.63
2017-02-24T00:04:50.461Z,721.41
2017-02-24T00:05:50.448Z,721.42
2017-02-24T00:06:50.426Z,721.78
2017-02-24T00:07:50.406Z,721.45
2017-02-24T00:08:50.387Z,721.33
2017-02-24T00:09:50.369Z,721.42
2017-02-24T00:10:50.354Z,721.86
2017-02-24T00:11:50.331Z,721.68
2017-02-24T00:12:50.312Z,721.68
2017-02-24T00:13:50.495Z,721.49
2017-02-24T00:14:50.282Z,721.51
2017-02-24T00:15:50.259Z,721.45
2017-02-24T00:16:50.241Z,721.58
2017-02-24T00:17:50.222Z,720.99
2017-02-24T00:18:50.203Z,721.64
2017-02-24T00:19:50.184Z,721.56
2017-02-24T00:20:50.166Z,721.26
2017-02-24T00:21:50.143Z,721.16
2017-02-24T00:22:50.127Z,721.79
2017-02-24T00:23:50.108Z,721.44
2017-02-24T00:24:50.090Z,721.32
2017-02-24T00:25:50.068Z,721.65
2017-02-24T00:26:50.048Z,722.09
2017-02-24T00:27:50.028Z,721.63
2017-02-24T00:28:50.013Z,721.43
2017-02-24T00:29:49.989Z,721.49
2017-02-24T00:30:49.971Z,721.22
2017-02-24T00:31:49.956Z,721.91
2017-02-24T00:32:49.938Z,721.31
2017-02-24T00:33:49.913Z,721.24
2017-02-24T00:34:49.894Z,721.1
2017-02-24T00:35:49.877Z,721.35
2017-02-24T00:36:49.862Z,721.28
2017-02-24T00:37:49.841Z,721.06
2017-02-24T00:38:49.820Z,721.61
2017-02-24T00:39:49.801Z,721.49
2017-02-24T00:40:49.785Z,722.11
2017-02-24T00:41:49.761Z,721.57
2017-02-24T00:42:49.747Z,721.46
2017-02-24T00:43:49.724Z,721.03
2017-02-24T00:44:49.704Z,721.14
2017-02-24T00:45:49.690Z,721.49
2017-02-24T00:46:49.672Z,721.21
2017-02-24T00:47:49.651Z,721.36
2017-02-24T00:48:49.629Z,721.14
2017-02-24T00:49:49.614Z,721.31
2017-02-24T00:50:49.591Z,721.49
2017-02-24T00:51:49.571Z,721.12
2017-02-24T00:52:49.551Z,721.47
2017-02-24T00:53:49.537Z,721.33
2017-02-24T00:54:49.514Z,721.72
2017-02-24T00:55:49.498Z,721.37
2017-02-24T00:56:49.475Z,721.29
2017-02-24T00:57:49.460Z,721.08
2017-02-24T00:58:49.437Z,721.37
2017-02-24T00:59:49.421Z,721.5
2017-02-24T01:00:49.402Z,721.23
2017-02-24T01:01:49.379Z,721.3
2017-02-24T01:02:49.364Z,721.4
2017-02-24T01:03:49.340Z,721.26
2017-02-24T01:04:49.326Z,721.49
2017-02-24T01:05:49.303Z,720.82
2017-02-24T01:06:49.283Z,721.33
2017-02-24T01:07:49.269Z,721.18
2017-02-24T01:08:49.250Z,721.06
2017-02-24T01:09:49.231Z,720.79
2017-02-24T01:10:49.207Z,721.18
2017-02-24T01:11:49.192Z,721.65
2017-02-24T01:12:49.169Z,721.43
2017-02-24T01:13:49.150Z,720.12
2017-02-24T01:14:49.135Z,721.19
2017-02-24T01:15:49.115Z,721.36
2017-02-24T01:16:49.129Z,721.35
2017-02-24T01:17:49.078Z,721.1
2017-02-24T01:18:49.054Z,720.88
2017-02-24T01:19:49.038Z,721.36
2017-02-24T01:20:49.014Z,721.17
2017-02-24T01:21:48.994Z,720.9
2017-02-24T01:22:48.976Z,720.53
2017-02-24T01:23:48.960Z,721.24
2017-02-24T01:24:48.940Z,721
2017-02-24T01:25:48.921Z,721.16
2017-02-24T01:26:48.902Z,721.11
2017-02-24T01:27:48.883Z,720.96
2017-02-24T01:28:48.862Z,721.45
2017-02-24T01:29:48.840Z,721.08
2017-02-24T01:30:48.820Z,721.09
2017-02-24T01:31:48.802Z,721.02
2017-02-24T01:32:48.784Z,721.29
2017-02-24T01:33:48.767Z,721.21
2017-02-24T01:34:48.746Z,721.39
2017-02-24T01:35:48.724Z,721.17
2017-02-24T01:36:48.706Z,721.09
2017-02-24T01:37:48.690Z,721.34
2017-02-24T01:38:48.673Z,720.88
2017-02-24T01:39:48.651Z,721.39
2017-02-24T01:40:48.632Z,720.93
2017-02-24T01:41:48.609Z,721
2017-02-24T01:42:48.593Z,721.25
2017-02-24T01:43:48.569Z,721.16
2017-02-24T01:44:48.551Z,720.93
2017-02-24T01:45:48.531Z,721.19
2017-02-24T01:46:48.514Z,721.29
2017-02-24T01:47:48.496Z,721.33
2017-02-24T01:48:48.473Z,721.11
2017-02-24T01:49:48.454Z,721.1
2017-02-24T01:50:48.437Z,721.04
2017-02-24T01:51:48.414Z,720.53
2017-02-24T01:52:48.394Z,721.17
2017-02-24T01:53:48.374Z,721.15
2017-02-24T01:54:48.359Z,721.23
2017-02-24T01:55:48.335Z,721.12
2017-02-24T01:56:48.320Z,721.18
2017-02-24T01:57:48.299Z,721.23
2017-02-24T01:58:48.276Z,721.31
2017-02-24T01:59:48.256Z,721.29
2017-02-24T02:00:48.237Z,720.98
2017-02-24T02:01:48.216Z,721.48
2017-02-24T02:02:48.201Z,721.31
2017-02-24T02:03:48.177Z,721.5
2017-02-24T02:04:48.157Z,721
2017-02-24T02:05:48.138Z,720.91
2017-02-24T02:06:48.122Z,721.33
2017-02-24T02:07:48.105Z,720.99
2017-02-24T02:08:48.082Z,721.44
2017-02-24T02:09:48.062Z,721.3
2017-02-24T02:10:48.038Z,721.21
2017-02-24T02:11:48.020Z,721.47
2017-02-24T02:12:48.002Z,721.42
2017-02-24T02:13:47.981Z,721.39
2017-02-24T02:14:47.957Z,721.5
2017-02-24T02:15:47.940Z,721.49
2017-02-24T02:16:47.920Z,721.35
2017-02-24T02:17:47.899Z,721.63
2017-02-24T02:18:47.875Z,721.48
2017-02-24T02:19:47.857Z,721.49
2017-02-24T02:20:47.837Z,721.43
2017-02-24T02:21:47.815Z,721.33
2017-02-24T02:22:47.796Z,721.31
2017-02-24T02:23:47.771Z,721.35
2017-02-24T02:24:47.753Z,721.33
2017-02-24T02:25:47.733Z,721.24
2017-02-24T02:26:47.709Z,721.37
2017-02-24T02:27:47.687Z,721.34
2017-02-24T02:28:47.671Z,721.36
2017-02-24T02:29:47.647Z,721.27
2017-02-24T02:30:47.629Z,721.35
2017-02-24T02:31:47.609Z,721.33
2017-02-24T02:32:47.585Z,721.31
2017-02-24T02:33:47.565Z,721.09
2017-02-24T02:34:47.548Z,721.64
2017-02-24T02:35:47.528Z,721.23
2017-02-24T02:36:47.507Z,721.31
2017-02-24T02:37:47.486Z,721.4
2017-02-24T02:38:47.462Z,721.29
2017-02-24T02:39:47.441Z,721.36
2017-02-24T02:40:47.426Z,721.49
2017-02-24T02:41:47.404Z,721.38
2017-02-24T02:42:47.381Z,721.41
2017-02-24T02:43:47.360Z,721.33
2017-02-24T02:44:47.344Z,721.38
2017-02-24T02:45:47.323Z,721.29
2017-02-24T02:46:47.298Z,721.32
2017-02-24T02:47:47.279Z,721.28
2017-02-24T02:48:47.257Z,721.39
2017-02-24T02:49:47.240Z,721.28
2017-02-24T02:50:47.221Z,721.35
2017-02-24T02:51:47.201Z,721.34
2017-02-24T02:52:47.180Z,721.4
2017-02-24T02:53:47.160Z,721.31
2017-02-24T02:54:47.135Z,721.28
2017-02-24T02:55:47.119Z,721.47
2017-02-24T02:56:47.094Z,721.48
2017-02-24T02:57:47.074Z,721.35
2017-02-24T02:58:47.058Z,721.34
2017-02-24T02:59:47.033Z,721.36
2017-02-24T03:00:47.016Z,721.37
2017-02-24T03:01:46.996Z,721.19
2017-02-24T03:02:47.003Z,721.2
2017-02-24T03:03:46.954Z,721.41
2017-02-24T03:04:46.930Z,721.37
2017-02-24T03:05:46.914Z,721.27
2017-02-24T03:06:46.894Z,721.43
2017-02-24T03:07:46.873Z,721.39
2017-02-24T03:08:46.853Z,721.21
2017-02-24T03:09:46.831Z,721.31
2017-02-24T03:10:46.812Z,721.29
2017-02-24T03:11:46.787Z,721.19
2017-02-24T03:12:46.766Z,721.11
2017-02-24T03:13:46.750Z,721.23
2017-02-24T03:14:46.724Z,721.23
2017-02-24T03:15:46.707Z,721.34
2017-02-24T03:16:46.686Z,721.45
2017-02-24T03:17:46.664Z,721.42
2017-02-24T03:18:46.639Z,721.31
2017-02-24T03:19:46.623Z,721.29
2017-02-24T03:20:46.602Z,721.43
2017-02-24T03:21:46.581Z,721.39
2017-02-24T03:22:46.556Z,721.35
2017-02-24T03:23:46.535Z,721.39
2017-02-24T03:24:46.514Z,721.3
2017-02-24T03:25:46.497Z,721.49
2017-02-24T03:26:46.476Z,721.52
2017-02-24T03:27:46.451Z,721.39
2017-02-24T03:28:46.434Z,721.36
2017-02-24T03:29:46.414Z,721.48
2017-02-24T03:30:46.391Z,721.45
2017-02-24T03:31:46.372Z,721.48
2017-02-24T03:32:46.347Z,721.59
2017-02-24T03:33:46.326Z,721.44
2017-02-24T03:34:46.307Z,721.47
2017-02-24T03:35:46.285Z,721.58
2017-02-24T03:36:46.265Z,721.61
2017-02-24T03:37:46.247Z,721.62
2017-02-24T03:38:46.227Z,721.63
2017-02-24T03:39:46.206Z,721.57
2017-02-24T03:40:46.185Z,721.69
2017-02-24T03:41:46.165Z,721.56
2017-02-24T03:42:46.145Z,721.63
2017-02-24T03:43:46.123Z,721.59
2017-02-24T03:44:46.099Z,721.66
2017-02-24T03:45:46.083Z,721.64
2017-02-24T03:46:46.063Z,721.76
2017-02-24T03:47:46.037Z,721.77
2017-02-24T03:48:46.015Z,721.68
2017-02-24T03:49:45.995Z,721.6
2017-02-24T03:50:45.975Z,721.68
2017-02-24T03:51:45.959Z,721.74
2017-02-24T03:52:45.939Z,721.63
2017-02-24T03:53:45.919Z,721.67
2017-02-24T03:54:45.893Z,721.64
2017-02-24T03:55:45.873Z,721.67
2017-02-24T03:56:45.853Z,721.63
2017-02-24T03:57:45.839Z,721.7
2017-02-24T03:58:45.816Z,721.73
2017-02-24T03:59:45.796Z,721.75
2017-02-24T04:00:45.772Z,721.8
2017-02-24T04:01:45.751Z,721.72
2017-02-24T04:02:45.735Z,721.8
2017-02-24T04:03:45.715Z,721.8
2017-02-24T04:04:45.695Z,721.86
2017-02-24T04:05:45.674Z,721.97
2017-02-24T04:06:45.653Z,721.87
2017-02-24T04:07:45.630Z,721.61
2017-02-24T04:08:45.610Z,721.76
2017-02-24T04:09:45.593Z,721.6
2017-02-24T04:10:45.572Z,721.58
2017-02-24T04:11:45.552Z,721.74
2017-02-24T04:12:45.526Z,721.82
2017-02-24T04:13:45.509Z,721.87
2017-02-24T04:14:45.484Z,721.9
2017-02-24T04:15:45.467Z,721.83
2017-02-24T04:16:45.445Z,721.71
2017-02-24T04:17:45.420Z,721.71
2017-02-24T04:18:45.398Z,721.92
2017-02-24T04:19:45.382Z,721.88
2017-02-24T04:20:45.360Z,722.16
2017-02-24T04:21:45.334Z,721.95
2017-02-24T04:22:45.317Z,721.62
2017-02-24T04:23:45.290Z,721.92
2017-02-24T04:24:45.268Z,721.85
2017-02-24T04:25:45.246Z,721.54
2017-02-24T04:26:45.229Z,721.57
2017-02-24T04:27:45.202Z,721.6
2017-02-24T04:28:45.184Z,721.89
2017-02-24T04:29:45.159Z,721.84
2017-02-24T04:30:45.136Z,721.96
2017-02-24T04:31:45.114Z,721.84
2017-02-24T04:32:45.096Z,721.47
2017-02-24T04:33:45.073Z,721.9
2017-02-24T04:34:45.047Z,722.01
2017-02-24T04:35:45.024Z,721.67
2017-02-24T04:36:45.006Z,721.85
2017-02-24T04:37:44.984Z,721.77
2017-02-24T04:38:44.961Z,721.86
2017-02-24T04:39:44.939Z,721.87
2017-02-24T04:40:44.913Z,721.98
2017-02-24T04:41:44.891Z,722.11
2017-02-24T04:42:44.870Z,721.92
2017-02-24T04:43:44.846Z,721.54
2017-02-24T04:44:44.829Z,721.74
2017-02-24T04:45:44.805Z,721.86
2017-02-24T04:46:44.779Z,721.81
2017-02-24T04:47:44.758Z,721.92
2017-02-24T04:48:44.738Z,721.87
2017-02-24T04:49:44.712Z,721.83
2017-02-24T04:50:44.690Z,721.83
2017-02-24T04:51:44.666Z,721.68
2017-02-24T04:52:44.643Z,721.24
2017-02-24T04:53:44.625Z,721.41
2017-02-24T04:54:44.603Z,721.58
2017-02-24T04:55:44.581Z,721.78
2017-02-24T04:56:44.553Z,721.61
2017-02-24T04:57:44.535Z,721.74
2017-02-24T04:58:44.512Z,721.9
2017-02-24T04:59:44.486Z,721.53
2017-02-24T05:00:44.467Z,721.65
2017-02-24T05:01:44.444Z,721.72
2017-02-24T05:02:44.421Z,721.75
2017-02-24T05:03:44.399Z,721.71
2017-02-24T05:04:44.372Z,721.78
2017-02-24T05:05:44.353Z,721.75
2017-02-24T05:06:44.328Z,721.76
2017-02-24T05:07:44.304Z,721.74
2017-02-24T05:08:44.282Z,721.73
2017-02-24T05:09:44.260Z,721.81
2017-02-24T05:10:44.238Z,721.76
2017-02-24T05:11:44.215Z,721.75
2017-02-24T05:12:44.193Z,721.44
2017-02-24T05:13:44.172Z,721.51
2017-02-24T05:14:44.147Z,721.67
2017-02-24T05:15:44.130Z,721.66
2017-02-24T05:16:44.108Z,721.68
2017-02-24T05:17:44.082Z,721.93
2017-02-24T05:18:44.057Z,721.86
2017-02-24T05:19:44.036Z,721.46
2017-02-24T05:20:44.017Z,721.64
2017-02-24T05:21:43.991Z,721.76
2017-02-24T05:22:43.968Z,721.86
2017-02-24T05:23:43.949Z,721.85
2017-02-24T05:24:43.927Z,721.64
2017-02-24T05:25:43.901Z,721.95
2017-02-24T05:26:43.880Z,721.74
2017-02-24T05:27:43.858Z,721.33
2017-02-24T05:28:43.833Z,721.34
2017-02-24T05:29:43.808Z,721.58
2017-02-24T05:30:43.789Z,721.99
2017-02-24T05:31:43.762Z,721.95
2017-02-24T05:32:43.739Z,721.87
2017-02-24T05:33:43.722Z,721.71
2017-02-24T05:34:43.697Z,721.92
2017-02-24T05:35:43.670Z,722.08
2017-02-24T05:36:43.651Z,721.98
2017-02-24T05:37:43.628Z,722.04
2017-02-24T05:38:43.601Z,721.66
2017-02-24T05:39:43.581Z,721.93
2017-02-24T05:40:43.555Z,721.69
2017-02-24T05:41:43.533Z,721.75
2017-02-24T05:42:43.511Z,721.8
2017-02-24T05:43:43.491Z,721.66
2017-02-24T05:44:43.463Z,721.61
2017-02-24T05:45:43.445Z,721.66
2017-02-24T05:46:43.419Z,722.06
2017-02-24T05:47:43.398Z,721.79
2017-02-24T05:48:43.375Z,721.68
2017-02-24T05:49:43.348Z,721.77
2017-02-24T05:50:43.330Z,721.69
2017-02-24T05:51:43.301Z,721.46
2017-02-24T05:52:43.279Z,721.52
2017-02-24T05:53:43.259Z,721.65
2017-02-24T05:54:43.237Z,721.73
2017-02-24T05:55:43.211Z,721.87
2017-02-24T05:56:43.185Z,721.84
2017-02-24T05:57:43.164Z,721.85
2017-02-24T05:58:43.141Z,721.76
2017-02-24T05:59:43.117Z,721.8
2017-02-24T06:00:43.088Z,721.86
2017-02-24T06:01:43.069Z,721.84
2017-02-24T06:02:43.040Z,721.89
2017-02-24T06:03:43.018Z,722.05
2017-02-24T06:04:42.997Z,721.96
2017-02-24T06:05:42.973Z,721.06
2017-02-24T06:06:42.944Z,721.74
2017-02-24T06:07:42.925Z,721.75
2017-02-24T06:08:42.901Z,721.86
2017-02-24T06:09:42.871Z,721.54
2017-02-24T06:10:42.852Z,721.67
2017-02-24T06:11:42.825Z,721.67
2017-02-24T06:12:42.803Z,721.95
2017-02-24T06:13:42.778Z,721.67
2017-02-24T06:14:42.750Z,722.05
2017-02-24T06:15:42.730Z,721.74
2017-02-24T06:16:42.702Z,722.01
2017-02-24T06:17:42.677Z,721.85
2017-02-24T06:18:42.654Z,721.8
2017-02-24T06:19:42.628Z,722.13
2017-02-24T06:20:42.603Z,721.89
2017-02-24T06:21:42.578Z,722.08
2017-02-24T06:22:42.558Z,721.95
2017-02-24T06:23:42.534Z,721.87
2017-02-24T06:24:42.507Z,722.18
2017-02-24T06:25:42.480Z,722.07
2017-02-24T06:26:42.460Z,721.88
2017-02-24T06:27:42.434Z,721.94
2017-02-24T06:28:42.409Z,722.1
2017-02-24T06:29:42.381Z,722.18
2017-02-24T06:30:42.357Z,721.88
2017-02-24T06:31:42.333Z,722
2017-02-24T06:32:42.312Z,721.64
2017-02-24T06:33:42.288Z,722.25
2017-02-24T06:34:42.258Z,722.21
2017-02-24T06:35:42.238Z,722.06
2017-02-24T06:36:42.209Z,722.25
2017-02-24T06:37:42.189Z,722.07
2017-02-24T06:38:42.192Z,721.71
2017-02-24T06:39:42.137Z,722.14
2017-02-24T06:40:42.117Z,721.7
2017-02-24T06:41:42.092Z,721.75
2017-02-24T06:42:42.063Z,721.81
2017-02-24T06:43:42.039Z,721.56
2017-02-24T06:44:42.019Z,721.66
2017-02-24T06:45:41.991Z,721.68
2017-02-24T06:46:41.971Z,721.65
2017-02-24T06:47:41.942Z,721.91
2017-02-24T06:48:41.922Z,721.75
2017-02-24T06:49:41.897Z,721.92
2017-02-24T06:50:41.870Z,722.1
2017-02-24T06:51:41.848Z,721.95
2017-02-24T06:52:41.824Z,721.97
2017-02-24T06:53:41.795Z,722.08
2017-02-24T06:54:41.771Z,721.94
2017-02-24T06:55:41.751Z,722.14
2017-02-24T06:56:41.723Z,722.2
2017-02-24T06:57:41.701Z,722.05
2017-02-24T06:58:41.678Z,721.88
2017-02-24T06:59:41.650Z,721.99
2017-02-24T07:00:41.629Z,722.17
2017-02-24T07:01:41.604Z,722.23
2017-02-24T07:02:41.581Z,722.14
2017-02-24T07:03:41.557Z,722.33
2017-02-24T07:04:41.532Z,722.14
2017-02-24T07:05:41.508Z,722.04
2017-02-24T07:06:41.484Z,722.08
2017-02-24T07:07:41.461Z,722.09
2017-02-24T07:08:41.435Z,722.19
2017-02-24T07:09:41.407Z,722.33
2017-02-24T07:10:41.384Z,722.37
2017-02-24T07:11:41.359Z,722.25
2017-02-24T07:12:41.336Z,722.1
2017-02-24T07:13:41.312Z,722.41
2017-02-24T07:14:41.288Z,722.35
2017-02-24T07:15:41.266Z,722.41
2017-02-24T07:16:41.242Z,722.39
2017-02-24T07:17:41.216Z,722.31
2017-02-24T07:18:41.195Z,722.3
2017-02-24T07:19:41.166Z,722.09
2017-02-24T07:20:41.176Z,722.22
2017-02-24T07:21:41.122Z,722.4
2017-02-24T07:22:41.093Z,722.41
2017-02-24T07:23:41.070Z,722.38
2017-02-24T07:24:41.048Z,722.43
2017-02-24T07:25:41.024Z,722.32
2017-02-24T07:26:41.000Z,722.47
2017-02-24T07:27:40.973Z,722.36
2017-02-24T07:28:40.953Z,722.51
2017-02-24T07:29:40.925Z,722.4
2017-02-24T07:30:40.899Z,722.33
2017-02-24T07:31:40.876Z,722.35
2017-02-24T07:32:40.852Z,722.41
2017-02-24T07:33:40.831Z,722.4
2017-02-24T07:34:40.803Z,722.39
2017-02-24T07:35:40.783Z,722.19
2017-02-24T07:36:40.759Z,722.33
2017-02-24T07:37:40.734Z,722.54
2017-02-24T07:38:40.706Z,722.35
2017-02-24T07:39:40.686Z,722.42
2017-02-24T07:40:40.660Z,722.3
2017-02-24T07:41:40.632Z,722.36
2017-02-24T07:42:40.609Z,722.48
2017-02-24T07:43:40.586Z,722.57
2017-02-24T07:44:40.560Z,722.28
2017-02-24T07:45:40.536Z,722.52
2017-02-24T07:46:40.511Z,722.47
2017-02-24T07:47:40.487Z,722.54
2017-02-24T07:48:40.466Z,722.61
2017-02-24T07:49:40.438Z,722.71
2017-02-24T07:50:40.413Z,722.59
2017-02-24T07:51:40.394Z,722.74
2017-02-24T07:52:40.365Z,722.46
2017-02-24T07:53:40.342Z,722.6
2017-02-24T07:54:40.317Z,722.59
2017-02-24T07:55:40.292Z,722.59
2017-02-24T07:56:40.299Z,722.73
2017-02-24T07:57:40.243Z,722.7
2017-02-24T07:58:40.220Z,722.79
2017-02-24T07:59:40.193Z,722.83
2017-02-24T08:00:40.169Z,722.8
2017-02-24T08:01:40.144Z,722.73
2017-02-24T08:02:40.118Z,722.77
2017-02-24T08:03:40.100Z,722.78
2017-02-24T08:04:40.079Z,722.81
2017-02-24T08:05:40.054Z,722.87
2017-02-24T08:06:40.029Z,722.85
2017-02-24T08:07:40.001Z,722.92
2017-02-24T08:08:39.978Z,722.96
2017-02-24T08:09:39.948Z,722.96
2017-02-24T08:10:39.927Z,722.93
2017-02-24T08:11:39.898Z,722.89
2017-02-24T08:12:39.878Z,723.14
2017-02-24T08:13:39.848Z,723.12
2017-02-24T08:14:39.829Z,723.06
2017-02-24T08:15:39.804Z,723.01
2017-02-24T08:16:39.780Z,722.99
2017-02-24T08:17:39.752Z,722.94
2017-02-24T08:18:39.730Z,723.13
2017-02-24T08:19:39.707Z,723.12
2017-02-24T08:20:39.678Z,723.16
2017-02-24T08:21:39.653Z,723.04
2017-02-24T08:22:39.629Z,723.02
2017-02-24T08:23:39.606Z,723.14
2017-02-24T08:24:39.583Z,723.13
2017-02-24T08:25:39.558Z,723.05
2017-02-24T08:26:39.534Z,722.97
2017-02-24T08:27:39.512Z,723.09
2017-02-24T08:28:39.488Z,723.11
2017-02-24T08:29:39.464Z,722.96
2017-02-24T08:30:39.441Z,723.01
2017-02-24T08:31:39.416Z,723.03
2017-02-24T08:32:39.393Z,723.21
2017-02-24T08:33:39.368Z,723.25
2017-02-24T08:34:39.346Z,723.04
2017-02-24T08:35:39.325Z,723.13
2017-02-24T08:36:39.301Z,723
2017-02-24T08:37:39.275Z,723
2017-02-24T08:38:39.250Z,723.02
2017-02-24T08:39:39.225Z,723.07
2017-02-24T08:40:39.205Z,723.14
2017-02-24T08:41:39.181Z,723.21
2017-02-24T08:42:39.153Z,723.05
2017-02-24T08:43:39.132Z,723.32
2017-02-24T08:44:39.109Z,723.25
2017-02-24T08:45:39.085Z,723.24
2017-02-24T08:46:39.056Z,723.13
2017-02-24T08:47:39.036Z,723.2
2017-02-24T08:48:39.008Z,723.22
2017-02-24T08:49:38.989Z,723.16
2017-02-24T08:50:38.966Z,723.25
2017-02-24T08:51:38.940Z,723.33
2017-02-24T08:52:38.911Z,723.25
2017-02-24T08:53:38.893Z,723.35
2017-02-24T08:54:38.864Z,723.2
2017-02-24T08:55:38.840Z,723.26
2017-02-24T08:56:38.817Z,723.22
2017-02-24T08:57:38.792Z,723.27
2017-02-24T08:58:38.772Z,723.19
2017-02-24T08:59:38.749Z,723.26
2017-02-24T09:00:38.721Z,723.41
2017-02-24T09:01:38.698Z,723.31
2017-02-24T09:02:38.677Z,723.29
2017-02-24T09:03:38.654Z,723.3
2017-02-24T09:04:38.627Z,723.15
2017-02-24T09:05:38.601Z,723.17
2017-02-24T09:06:38.579Z,723.05
2017-02-24T09:07:38.559Z,723.15
2017-02-24T09:08:38.554Z,723.2
2017-02-24T09:09:38.508Z,723.04
2017-02-24T09:10:38.487Z,723.19
2017-02-24T09:11:38.465Z,723.19
2017-02-24T09:12:38.439Z,723.23
2017-02-24T09:13:38.413Z,723.1
2017-02-24T09:14:38.388Z,723.44
2017-02-24T09:15:38.368Z,723.32
2017-02-24T09:16:38.344Z,723.14
2017-02-24T09:17:38.317Z,723.32
2017-02-24T09:18:38.299Z,722.98
2017-02-24T09:19:38.274Z,723.26
2017-02-24T09:20:38.251Z,723.17
2017-02-24T09:21:38.228Z,723.04
2017-02-24T09:22:38.200Z,722.51
2017-02-24T09:23:38.180Z,723
2017-02-24T09:24:38.153Z,723.24
2017-02-24T09:25:38.131Z,723.1
2017-02-24T09:26:38.106Z,723.02
2017-02-24T09:27:38.086Z,722.9
2017-02-24T09:28:38.069Z,723.24
2017-02-24T09:29:38.034Z,722.84
2017-02-24T09:30:38.009Z,723.02
2017-02-24T09:31:37.989Z,723.15
2017-02-24T09:32:37.965Z,723.2
2017-02-24T09:33:37.941Z,723.16
2017-02-24T09:34:37.916Z,722.95
2017-02-24T09:35:37.891Z,722.88
2017-02-24T09:36:37.867Z,722.82
2017-02-24T09:37:37.838Z,722.73
2017-02-24T09:38:37.818Z,722.8
2017-02-24T09:39:37.794Z,722.98
2017-02-24T09:40:37.769Z,722.94
2017-02-24T09:41:37.741Z,722.81
2017-02-24T09:42:37.716Z,722.88
2017-02-24T09:43:37.695Z,722.79
2017-02-24T09:44:37.670Z,722.78
2017-02-24T09:45:37.645Z,722.83
2017-02-24T09:46:37.615Z,722.78
2017-02-24T09:47:37.591Z,722.94
2017-02-24T09:48:37.565Z,723.12
2017-02-24T09:49:37.545Z,722.72
2017-02-24T09:50:37.516Z,723.17
2017-02-24T09:51:37.491Z,723.3
2017-02-24T09:52:37.469Z,723.13
2017-02-24T09:53:37.445Z,723.09
2017-02-24T09:54:37.416Z,723.01
2017-02-24T09:55:37.391Z,723.31
2017-02-24T09:56:37.370Z,723.08
2017-02-24T09:57:37.341Z,722.98
2017-02-24T09:58:37.316Z,723.08
2017-02-24T09:59:37.295Z,723.12
2017-02-24T10:00:37.266Z,723.42
2017-02-24T10:01:37.246Z,722.98
2017-02-24T10:02:37.220Z,722.92
2017-02-24T10:03:37.195Z,723.06
2017-02-24T10:04:37.170Z,723.07
2017-02-24T10:05:37.159Z,723.11
2017-02-24T10:06:37.121Z,723.11
2017-02-24T10:07:37.093Z,723.26
2017-02-24T10:08:37.073Z,723.22
2017-02-24T10:09:37.042Z,723.49
2017-02-24T10:10:37.016Z,723.33
2017-02-24T10:11:36.992Z,723.2
2017-02-24T10:12:36.972Z,723.33
2017-02-24T10:13:36.948Z,723.47
2017-02-24T10:14:36.918Z,723.24
2017-02-24T10:15:36.898Z,723.49
2017-02-24T10:16:36.874Z,723.52
2017-02-24T10:17:36.849Z,723.62
2017-02-24T10:18:36.824Z,723.63
2017-02-24T10:19:36.796Z,723.64
2017-02-24T10:20:36.771Z,723.63
2017-02-24T10:21:36.747Z,723.64
2017-02-24T10:22:36.722Z,723.59
2017-02-24T10:23:36.699Z,723.47
2017-02-24T10:24:36.674Z,723.41
2017-02-24T10:25:36.648Z,723.31
2017-02-24T10:26:36.627Z,723.68
2017-02-24T10:27:36.604Z,723.6
2017-02-24T10:28:36.575Z,723.65
2017-02-24T10:29:36.549Z,723.71
2017-02-24T10:30:36.525Z,723.67
2017-02-24T10:31:36.504Z,723.54
2017-02-24T10:32:36.475Z,723.49
2017-02-24T10:33:36.450Z,723.51
2017-02-24T10:34:36.425Z,723.68
2017-02-24T10:35:36.405Z,723.61
2017-02-24T10:36:36.376Z,723.56
2017-02-24T10:37:36.351Z,723.67
2017-02-24T10:38:36.326Z,723.74
2017-02-24T10:39:36.306Z,723.55
2017-02-24T10:40:36.276Z,723.69
2017-02-24T10:41:36.255Z,723.68
2017-02-24T10:42:36.232Z,723.58
2017-02-24T10:43:36.207Z,723.51
2017-02-24T10:44:36.183Z,723.57
2017-02-24T10:45:36.157Z,723.56
2017-02-24T10:46:36.130Z,723.63
2017-02-24T10:47:36.109Z,723.33
2017-02-24T10:48:36.081Z,723.52
2017-02-24T10:49:36.060Z,723.57
2017-02-24T10:50:36.033Z,723.32
2017-02-24T10:51:36.007Z,723.37
2017-02-24T10:52:35.982Z,723.49
2017-02-24T10:53:35.958Z,723.16
2017-02-24T10:54:35.936Z,723.38
2017-02-24T10:55:35.914Z,723.59
2017-02-24T10:56:35.889Z,723.63
2017-02-24T10:57:35.865Z,723.62
2017-02-24T10:58:35.837Z,723.61
2017-02-24T10:59:35.815Z,723.54
2017-02-24T11:00:35.787Z,723.62
2017-02-24T11:01:35.764Z,723.45
2017-02-24T11:02:35.744Z,723.46
2017-02-24T11:03:35.716Z,723.75
2017-02-24T11:04:35.697Z,723.67
2017-02-24T11:05:35.672Z,723.67
2017-02-24T11:06:35.649Z,723.69
2017-02-24T11:07:35.626Z,723.59
2017-02-24T11:08:35.597Z,723.56
2017-02-24T11:09:35.577Z,723.59
2017-02-24T11:10:35.554Z,723.52
2017-02-24T11:11:35.527Z,723.58
2017-02-24T11:12:35.506Z,723.54
2017-02-24T11:13:35.488Z,723.52
2017-02-24T11:14:35.455Z,723.18
2017-02-24T11:15:35.431Z,723.33
2017-02-24T11:16:35.413Z,723.39
2017-02-24T11:17:35.384Z,723.36
2017-02-24T11:18:35.362Z,723.32
2017-02-24T11:19:35.341Z,723.45
2017-02-24T11:20:35.317Z,723.41
2017-02-24T11:21:35.288Z,723.37
2017-02-24T11:22:35.269Z,723.3
2017-02-24T11:23:35.245Z,722.98
2017-02-24T11:24:35.419Z,722.95
2017-02-24T11:25:35.192Z,723.15
2017-02-24T11:26:35.173Z,723.48
2017-02-24T11:27:35.148Z,723.4
2017-02-24T11:28:35.124Z,723.37
2017-02-24T11:29:35.096Z,723.43
2017-02-24T11:30:35.275Z,723.43
2017-02-24T11:31:35.052Z,723.48
2017-02-24T11:32:35.028Z,723.35
2017-02-24T11:33:35.003Z,723.38
2017-02-24T11:34:34.976Z,723.42
2017-02-24T11:35:34.957Z,723.36
2017-02-24T11:36:34.933Z,723.4
2017-02-24T11:37:34.906Z,723.29
2017-02-24T11:38:34.881Z,723.28
2017-02-24T11:39:34.862Z,723.3
2017-02-24T11:40:34.838Z,723.47
2017-02-24T11:41:34.815Z,723.46
2017-02-24T11:42:34.790Z,723.18
2017-02-24T11:43:34.762Z,723.53
2017-02-24T11:44:34.742Z,723.45
2017-02-24T11:45:34.714Z,723.52
2017-02-24T11:46:34.694Z,723.43
2017-02-24T11:47:34.666Z,723.46
2017-02-24T11:48:34.648Z,723.41
2017-02-24T11:49:34.617Z,723.4
2017-02-24T11:50:34.597Z,723.45
2017-02-24T11:51:34.571Z,723.33
2017-02-24T11:52:34.545Z,723.34
2017-02-24T11:53:34.518Z,723.42
2017-02-24T11:54:34.495Z,723.43
2017-02-24T11:55:34.475Z,723.32
2017-02-24T11:56:34.446Z,723.38
2017-02-24T11:57:34.422Z,723.32
2017-02-24T11:58:34.402Z,723.43
2017-02-24T11:59:34.374Z,723.41
2017-02-24T12:00:34.353Z,723.36
2017-02-24T12:01:34.326Z,723.37
2017-02-24T12:02:34.301Z,723.48
2017-02-24T12:03:34.281Z,723.34
2017-02-24T12:04:34.256Z,723.44
2017-02-24T12:05:34.231Z,723.41
2017-02-24T12:06:34.207Z,723.61
2017-02-24T12:07:34.179Z,723.46
2017-02-24T12:08:34.153Z,723.43
2017-02-24T12:09:34.133Z,723.44
2017-02-24T12:10:34.109Z,723.55
2017-02-24T12:11:34.079Z,723.47
2017-02-24T12:12:34.059Z,723.55
2017-02-24T12:13:34.035Z,723.46
2017-02-24T12:14:34.006Z,723.5
2017-02-24T12:15:33.985Z,723.64
2017-02-24T12:16:33.956Z,723.48
2017-02-24T12:17:33.933Z,723.44
2017-02-24T12:18:33.910Z,723.51
2017-02-24T12:19:33.885Z,723.52
2017-02-24T12:20:33.861Z,723.54
2017-02-24T12:21:33.834Z,723.51
2017-02-24T12:22:33.811Z,723.49
2017-02-24T12:23:33.786Z,723.44
2017-02-24T12:24:33.761Z,723.25
2017-02-24T12:25:33.737Z,723.31
2017-02-24T12:26:33.709Z,723.35
2017-02-24T12:27:33.682Z,723.43
2017-02-24T12:28:33.660Z,723.25
2017-02-24T12:29:33.636Z,723.39
2017-02-24T12:30:33.607Z,723.43