createdAt,value
2018-11-26T00:00:33.530Z,5.39
2018-11-26T00:03:01.203Z,5.41
2018-11-26T00:05:28.991Z,5.40
2018-11-26T00:07:56.720Z,5.44
2018-11-26T00:11:35.561Z,5.46
2018-11-26T00:14:03.589Z,5.49
2018-11-26T00:16:31.281Z,5.50
2018-11-26T00:18:58.974Z,5.46
2018-11-26T00:21:26.682Z,5.52
2018-11-26T00:23:54.429Z,5.53
2018-11-26T00:26:22.122Z,5.53
2018-11-26T00:28:49.946Z,5.52
2018-11-26T00:31:17.714Z,5.52
2018-11-26T00:33:45.426Z,5.55
2018-11-26T00:36:13.146Z,5.55
2018-11-26T00:38:40.914Z,5.57
2018-11-26T00:41:08.598Z,5.59
2018-11-26T00:43:36.293Z,5.57
2018-11-26T00:46:04.227Z,5.60
2018-11-26T00:48:31.930Z,5.59
2018-11-26T00:50:59.638Z,5.56
2018-11-26T00:53:27.297Z,5.57
2018-11-26T00:55:55.046Z,5.57
2018-11-26T00:58:22.774Z,5.59
2018-11-26T01:00:50.513Z,5.55
2018-11-26T01:03:18.214Z,5.57
2018-11-26T01:05:45.924Z,5.57
2018-11-26T01:08:13.641Z,5.54
2018-11-26T01:10:41.369Z,5.53
2018-11-26T01:13:09.018Z,5.54
2018-11-26T01:15:36.793Z,5.46
2018-11-26T01:18:08.714Z,5.56
2018-11-26T01:20:46.389Z,5.57
2018-11-26T01:23:19.685Z,5.58
2018-11-26T01:25:47.546Z,5.55
2018-11-26T01:28:15.213Z,5.55
2018-11-26T01:30:42.906Z,5.54
2018-11-26T01:33:10.640Z,5.58
2018-11-26T01:35:38.430Z,5.59
2018-11-26T01:38:06.166Z,5.61
2018-11-26T01:40:39.540Z,5.64
2018-11-26T01:43:07.370Z,5.63
2018-11-26T01:45:35.112Z,5.60
2018-11-26T01:48:02.852Z,5.64
2018-11-26T01:50:30.594Z,5.60
2018-11-26T01:52:58.302Z,5.62
2018-11-26T01:55:26.044Z,5.62
2018-11-26T01:57:53.846Z,5.59
2018-11-26T02:00:24.011Z,5.63
2018-11-26T02:02:51.433Z,5.64
2018-11-26T02:05:19.089Z,5.65
2018-11-26T02:07:46.851Z,5.70
2018-11-26T02:10:16.052Z,5.65
2018-11-26T02:12:50.485Z,5.69
2018-11-26T02:15:32.959Z,5.71
2018-11-26T02:18:00.625Z,5.69
2018-11-26T02:20:28.421Z,5.70
2018-11-26T02:22:56.078Z,5.72
2018-11-26T02:25:23.811Z,5.71
2018-11-26T02:27:51.590Z,5.68
2018-11-26T02:30:19.231Z,5.68
2018-11-26T02:32:46.910Z,5.64
2018-11-26T02:35:14.614Z,5.59
2018-11-26T02:37:44.426Z,5.67
2018-11-26T02:40:19.696Z,5.60
2018-11-26T02:42:47.491Z,5.59
2018-11-26T02:45:15.246Z,5.58
2018-11-26T02:47:42.917Z,5.52
2018-11-26T02:50:10.640Z,5.52
2018-11-26T02:52:38.394Z,5.55
2018-11-26T02:55:06.219Z,5.50
2018-11-26T02:57:33.861Z,5.53
2018-11-26T03:00:01.627Z,5.55
2018-11-26T03:02:29.337Z,5.57
2018-11-26T03:04:57.073Z,5.55
2018-11-26T03:07:28.217Z,5.58
2018-11-26T03:09:55.977Z,5.57
2018-11-26T03:12:23.714Z,5.59
2018-11-26T03:14:51.418Z,5.59
2018-11-26T03:17:19.142Z,5.57
2018-11-26T03:19:46.869Z,5.59
2018-11-26T03:22:14.603Z,5.62
2018-11-26T03:24:42.320Z,5.67
2018-11-26T03:27:09.994Z,5.61
2018-11-26T03:29:37.763Z,5.63
2018-11-26T03:32:05.526Z,5.64
2018-11-26T03:34:33.281Z,5.63
2018-11-26T03:37:00.976Z,5.61
2018-11-26T03:39:28.660Z,5.57
2018-11-26T03:41:56.441Z,5.59
2018-11-26T03:44:24.114Z,5.60
2018-11-26T03:46:51.802Z,5.61
2018-11-26T03:49:23.172Z,5.62
2018-11-26T03:51:50.942Z,5.55
2018-11-26T03:54:18.662Z,5.57
2018-11-26T03:56:46.434Z,5.53
2018-11-26T03:59:14.102Z,5.45
2018-11-26T04:01:41.846Z,5.38
2018-11-26T04:04:09.494Z,5.31
2018-11-26T04:06:37.268Z,5.21
2018-11-26T04:09:07.291Z,5.09
2018-11-26T04:11:36.131Z,5.03
2018-11-26T04:14:03.950Z,4.95
2018-11-26T04:16:31.615Z,4.91
2018-11-26T04:18:59.399Z,4.86
2018-11-26T04:21:27.082Z,4.79
2018-11-26T04:23:54.763Z,4.78
2018-11-26T04:26:22.468Z,4.73
2018-11-26T04:28:50.221Z,4.69
2018-11-26T04:31:17.971Z,4.61
2018-11-26T04:33:45.622Z,4.59
2018-11-26T04:36:13.444Z,4.56
2018-11-26T04:38:41.091Z,4.57
2018-11-26T04:41:08.826Z,4.60
2018-11-26T04:43:36.477Z,4.55
2018-11-26T04:46:04.188Z,4.54
2018-11-26T04:48:31.926Z,4.42
2018-11-26T04:50:59.584Z,4.42
2018-11-26T04:53:27.349Z,4.41
2018-11-26T04:55:55.095Z,4.37
2018-11-26T04:58:22.855Z,4.35
2018-11-26T05:00:50.546Z,4.43
2018-11-26T05:03:18.239Z,4.39
2018-11-26T05:05:46.112Z,4.35
2018-11-26T05:08:13.831Z,4.37
2018-11-26T05:10:41.505Z,4.25
2018-11-26T05:13:09.202Z,4.26
2018-11-26T05:15:36.887Z,4.30
2018-11-26T05:18:05.095Z,4.24
2018-11-26T05:20:32.774Z,4.20
2018-11-26T05:23:00.493Z,4.17
2018-11-26T05:25:28.204Z,4.17
2018-11-26T05:27:55.855Z,4.12
2018-11-26T05:30:23.582Z,4.18
2018-11-26T05:32:51.276Z,4.16
2018-11-26T05:35:19.004Z,4.16
2018-11-26T05:37:50.151Z,4.09
2018-11-26T05:40:17.988Z,4.07
2018-11-26T05:42:45.718Z,4.10
2018-11-26T05:45:15.042Z,4.08
2018-11-26T05:47:42.731Z,4.08
2018-11-26T05:50:12.791Z,4.06
2018-11-26T05:52:40.764Z,4.04
2018-11-26T05:55:12.215Z,4.01
2018-11-26T05:57:40.037Z,4.07
2018-11-26T06:00:14.303Z,4.04
2018-11-26T06:02:42.062Z,4.01
2018-11-26T06:05:09.954Z,3.96
2018-11-26T06:07:37.606Z,3.91
2018-11-26T06:10:07.459Z,3.95
2018-11-26T06:12:35.115Z,3.81
2018-11-26T06:15:03.134Z,3.86
2018-11-26T06:17:30.766Z,3.80
2018-11-26T06:19:58.499Z,3.75
2018-11-26T06:22:26.156Z,3.71
2018-11-26T06:24:53.870Z,3.65
2018-11-26T06:27:21.617Z,3.68
2018-11-26T06:29:49.355Z,3.67
2018-11-26T06:32:17.042Z,3.64
2018-11-26T06:34:44.822Z,3.70
2018-11-26T06:37:12.536Z,3.66
2018-11-26T06:39:40.318Z,3.69
2018-11-26T06:42:08.010Z,3.68
2018-11-26T06:44:35.700Z,3.79
2018-11-26T06:47:03.574Z,3.76
2018-11-26T06:49:31.298Z,3.85
2018-11-26T06:51:59.030Z,3.83
2018-11-26T06:54:26.896Z,3.87
2018-11-26T06:56:54.729Z,3.90
2018-11-26T06:59:22.434Z,4.00
2018-11-26T07:01:50.098Z,4.01
2018-11-26T07:04:17.807Z,4.06
2018-11-26T07:06:45.558Z,4.10
2018-11-26T07:09:13.254Z,4.12
2018-11-26T07:11:41.033Z,4.18
2018-11-26T07:14:08.689Z,4.21
2018-11-26T07:16:37.632Z,4.25
2018-11-26T07:19:04.622Z,4.25
2018-11-26T07:21:32.302Z,4.29
2018-11-26T07:24:00.039Z,4.28
2018-11-26T07:26:27.720Z,4.33
2018-11-26T07:28:55.520Z,4.35
2018-11-26T07:31:23.510Z,4.41
2018-11-26T07:33:51.196Z,4.43
2018-11-26T07:36:18.854Z,4.46
2018-11-26T07:38:46.542Z,4.51
2018-11-26T07:41:14.317Z,4.55
2018-11-26T07:43:42.054Z,4.58
2018-11-26T07:46:09.739Z,4.64
2018-11-26T07:48:37.649Z,4.69
2018-11-26T07:51:05.748Z,4.74
2018-11-26T07:53:33.546Z,4.80
2018-11-26T07:56:01.210Z,4.86
2018-11-26T07:58:28.999Z,4.93
2018-11-26T08:00:56.825Z,4.98
2018-11-26T08:03:24.574Z,5.02
2018-11-26T08:05:52.294Z,5.07
2018-11-26T08:08:20.156Z,5.10
2018-11-26T08:10:47.886Z,5.13
2018-11-26T08:13:15.571Z,5.15
2018-11-26T08:15:43.268Z,5.26
2018-11-26T08:18:11.075Z,5.27
2018-11-26T08:20:38.821Z,5.32
2018-11-26T08:23:06.534Z,5.35
2018-11-26T08:25:34.174Z,5.37
2018-11-26T08:28:01.830Z,5.41
2018-11-26T08:30:29.691Z,5.46
2018-11-26T08:33:01.107Z,5.49
2018-11-26T08:35:29.772Z,5.48
2018-11-26T08:38:03.210Z,5.54
2018-11-26T08:40:36.435Z,5.56
2018-11-26T08:43:10.516Z,5.63
2018-11-26T08:45:44.874Z,5.69
2018-11-26T08:48:19.956Z,5.71
2018-11-26T08:50:48.944Z,5.77
2018-11-26T08:53:15.742Z,5.87
2018-11-26T08:55:43.406Z,5.93
2018-11-26T08:58:11.205Z,6.02
2018-11-26T09:00:38.926Z,6.12
2018-11-26T09:03:12.508Z,6.18
2018-11-26T09:06:11.431Z,6.22
2018-11-26T09:08:39.129Z,6.44
2018-11-26T09:11:08.971Z,6.42
2018-11-26T09:13:36.798Z,6.56
2018-11-26T09:16:04.614Z,6.63
2018-11-26T09:18:32.400Z,6.65
2018-11-26T09:21:00.099Z,6.78
2018-11-26T09:23:27.905Z,6.80
2018-11-26T09:25:55.558Z,6.86
2018-11-26T09:28:23.304Z,6.90
2018-11-26T09:30:51.054Z,6.94
2018-11-26T09:33:18.726Z,6.97
2018-11-26T09:35:46.434Z,7.05
2018-11-26T09:38:14.193Z,7.10
2018-11-26T09:40:41.935Z,7.21
2018-11-26T09:43:09.738Z,7.23
2018-11-26T09:45:40.481Z,7.25
2018-11-26T09:48:05.367Z,7.28
2018-11-26T09:50:33.143Z,7.27
2018-11-26T09:53:00.851Z,7.39
2018-11-26T09:55:28.613Z,7.46
2018-11-26T09:57:56.265Z,7.53
2018-11-26T10:00:23.951Z,7.58
2018-11-26T10:02:52.146Z,7.63
2018-11-26T10:05:22.474Z,7.66
2018-11-26T10:07:50.394Z,7.75
2018-11-26T10:10:22.003Z,7.78
2018-11-26T10:12:53.058Z,7.88
2018-11-26T10:15:34.456Z,7.97
2018-11-26T10:18:03.838Z,8.03
2018-11-26T10:20:31.698Z,8.05
2018-11-26T10:23:00.013Z,8.12
2018-11-26T10:25:27.889Z,8.19
2018-11-26T10:27:55.653Z,8.26
2018-11-26T10:30:23.849Z,8.35
2018-11-26T10:32:52.674Z,8.42
2018-11-26T10:35:20.829Z,8.50
2018-11-26T10:37:48.890Z,8.55
2018-11-26T10:40:20.450Z,8.65
2018-11-26T10:42:48.202Z,8.70
2018-11-26T10:45:17.511Z,8.80
2018-11-26T10:47:45.337Z,8.83
2018-11-26T10:50:15.583Z,8.82
2018-11-26T10:52:46.143Z,8.93
2018-11-26T10:55:18.105Z,8.95
2018-11-26T10:57:46.018Z,9.09
2018-11-26T11:00:23.058Z,9.11
2018-11-26T11:02:51.214Z,9.02
2018-11-26T11:05:19.082Z,9.14
2018-11-26T11:07:46.867Z,9.16
2018-11-26T11:10:17.717Z,9.16
2018-11-26T11:12:45.430Z,9.20
2018-11-26T11:15:13.358Z,9.21
2018-11-26T11:17:41.141Z,9.22
2018-11-26T11:20:17.560Z,9.27
2018-11-26T11:22:45.310Z,9.17
2018-11-26T11:25:16.694Z,9.05
2018-11-26T11:27:44.421Z,9.16
2018-11-26T11:30:15.523Z,9.17
2018-11-26T11:32:43.295Z,9.07
2018-11-26T11:35:12.485Z,8.95
2018-11-26T11:37:41.111Z,8.96
2018-11-26T11:40:27.863Z,8.98
2018-11-26T11:42:56.632Z,8.97
2018-11-26T11:45:25.276Z,8.86
2018-11-26T11:47:52.993Z,8.89
2018-11-26T11:50:21.339Z,8.84
2018-11-26T11:52:49.299Z,8.88
2018-11-26T11:55:20.953Z,8.88
2018-11-26T11:57:48.952Z,8.88
2018-11-26T12:00:37.246Z,8.80
2018-11-26T12:03:12.931Z,8.83
2018-11-26T12:05:40.657Z,8.82
2018-11-26T12:08:08.944Z,8.83
2018-11-26T12:10:37.163Z,8.85
2018-11-26T12:13:06.842Z,8.78
2018-11-26T12:15:36.373Z,8.84
2018-11-26T12:18:05.216Z,8.84
2018-11-26T12:20:33.144Z,8.82
2018-11-26T12:23:00.915Z,8.86
2018-11-26T12:25:29.280Z,8.91
2018-11-26T12:27:57.626Z,9.00
2018-11-26T12:30:27.818Z,8.94
2018-11-26T12:32:56.011Z,8.93
2018-11-26T12:35:23.893Z,8.99
2018-11-26T12:37:51.807Z,8.93
2018-11-26T12:40:21.521Z,8.98
2018-11-26T12:42:51.103Z,8.97
2018-11-26T12:45:22.455Z,8.92
2018-11-26T12:47:50.227Z,8.96
2018-11-26T12:50:18.124Z,8.98
2018-11-26T12:52:46.103Z,9.00
2018-11-26T12:55:17.171Z,8.95
2018-11-26T12:57:46.246Z,8.99
2018-11-26T13:00:17.725Z,9.04
2018-11-26T13:02:47.425Z,8.94
2018-11-26T13:05:16.622Z,8.92
2018-11-26T13:07:44.567Z,8.97
2018-11-26T13:10:14.844Z,9.01
2018-11-26T13:12:43.183Z,9.02
2018-11-26T13:15:14.318Z,8.99
2018-11-26T13:17:42.168Z,8.96
2018-11-26T13:20:14.438Z,8.95
2018-11-26T13:22:42.614Z,8.91
2018-11-26T13:25:12.324Z,8.95
2018-11-26T13:27:43.566Z,8.92
2018-11-26T13:30:17.055Z,8.82
2018-11-26T13:32:46.835Z,8.94
2018-11-26T13:35:15.823Z,8.80
2018-11-26T13:37:43.850Z,8.90
2018-11-26T13:40:13.160Z,8.81
2018-11-26T13:42:41.316Z,8.77
2018-11-26T13:45:13.388Z,8.80
2018-11-26T13:47:41.671Z,8.86
2018-11-26T13:50:29.956Z,8.84
2018-11-26T13:52:57.847Z,8.75
2018-11-26T13:55:25.618Z,8.82
2018-11-26T13:57:53.347Z,8.87
2018-11-26T14:00:21.423Z,8.91
2018-11-26T14:02:50.863Z,8.93
2018-11-26T14:05:20.707Z,8.84
2018-11-26T14:07:49.391Z,8.83
2018-11-26T14:10:21.399Z,8.82
2018-11-26T14:13:00.179Z,8.90
2018-11-26T14:15:27.996Z,8.90
2018-11-26T14:17:55.988Z,8.81
2018-11-26T14:20:23.760Z,8.82
2018-11-26T14:22:51.478Z,8.78
2018-11-26T14:25:19.493Z,8.74
2018-11-26T14:27:47.685Z,8.80
2018-11-26T14:30:19.509Z,8.83
2018-11-26T14:32:47.387Z,8.82
2018-11-26T14:35:15.119Z,8.80
2018-11-26T14:37:43.161Z,8.70
2018-11-26T14:40:19.051Z,8.63
2018-11-26T14:42:47.571Z,8.63
2018-11-26T14:45:15.117Z,8.64
2018-11-26T14:47:43.630Z,8.51
2018-11-26T14:50:13.088Z,8.55
2018-11-26T14:52:43.054Z,8.48
2018-11-26T14:55:13.776Z,8.42
2018-11-26T14:57:41.573Z,8.33
2018-11-26T15:00:13.944Z,8.27
2018-11-26T15:02:41.990Z,8.21
2018-11-26T15:05:10.290Z,8.14
2018-11-26T15:07:38.049Z,8.09
2018-11-26T15:10:12.322Z,8.05
2018-11-26T15:12:40.581Z,7.92
2018-11-26T15:15:24.635Z,7.88
2018-11-26T15:17:52.520Z,7.86
2018-11-26T15:20:24.001Z,7.76
2018-11-26T15:22:53.337Z,7.63
2018-11-26T15:25:26.757Z,7.65
2018-11-26T15:28:00.944Z,7.60
2018-11-26T15:30:28.645Z,7.58
2018-11-26T15:32:56.423Z,7.56
2018-11-26T15:35:24.537Z,7.45
2018-11-26T15:37:52.295Z,7.38
2018-11-26T15:40:20.987Z,7.39
2018-11-26T15:42:49.191Z,7.34
2018-11-26T15:45:22.695Z,7.24
2018-11-26T15:47:51.733Z,7.31
2018-11-26T15:50:19.569Z,7.27
2018-11-26T15:52:47.323Z,7.17
2018-11-26T15:55:17.004Z,7.00
2018-11-26T15:57:44.764Z,7.01
2018-11-26T16:00:24.080Z,7.04
2018-11-26T16:02:52.412Z,6.99
2018-11-26T16:05:27.829Z,6.96
2018-11-26T16:08:00.847Z,6.95
2018-11-26T16:10:28.653Z,6.88
2018-11-26T16:12:58.500Z,6.87
2018-11-26T16:15:33.095Z,6.77
2018-11-26T16:18:02.637Z,6.81
2018-11-26T16:20:30.519Z,6.74
2018-11-26T16:22:59.175Z,6.61
2018-11-26T16:25:26.879Z,6.58
2018-11-26T16:27:54.851Z,6.52
2018-11-26T16:30:22.600Z,6.47
2018-11-26T16:32:55.422Z,6.48
2018-11-26T16:35:25.403Z,6.41
2018-11-26T16:37:53.582Z,6.37
2018-11-26T16:40:21.398Z,6.38
2018-11-26T16:42:49.327Z,6.38
2018-11-26T16:45:27.052Z,6.35
2018-11-26T16:47:56.475Z,6.23
2018-11-26T16:50:27.091Z,6.29
2018-11-26T16:52:55.378Z,6.29
2018-11-26T16:55:23.197Z,6.27
2018-11-26T16:57:51.296Z,6.28
2018-11-26T17:00:22.712Z,6.25
2018-11-26T17:02:52.265Z,6.17
2018-11-26T17:05:26.092Z,6.22
2018-11-26T17:07:53.812Z,6.24
2018-11-26T17:10:21.797Z,6.18
2018-11-26T17:12:49.606Z,6.26
2018-11-26T17:15:17.947Z,6.32
2018-11-26T17:17:45.966Z,6.38
2018-11-26T17:20:15.059Z,6.38
2018-11-26T17:22:43.205Z,6.37
2018-11-26T17:25:13.626Z,6.40
2018-11-26T17:27:42.380Z,6.36
2018-11-26T17:30:19.644Z,6.17
2018-11-26T17:32:49.483Z,6.27
2018-11-26T17:35:17.351Z,6.22
2018-11-26T17:37:45.048Z,6.20
2018-11-26T17:40:21.977Z,6.17
2018-11-26T17:42:50.267Z,6.15
2018-11-26T17:45:18.793Z,6.19
2018-11-26T17:47:48.551Z,6.20
2018-11-26T17:50:27.077Z,6.22
2018-11-26T17:52:54.998Z,6.21
2018-11-26T17:55:22.848Z,6.08
2018-11-26T17:57:51.077Z,6.03
2018-11-26T18:00:24.989Z,6.06
2018-11-26T18:02:52.737Z,6.10
2018-11-26T18:05:25.137Z,6.00
2018-11-26T18:08:03.277Z,6.03
2018-11-26T18:10:31.020Z,5.97
2018-11-26T18:12:58.821Z,5.99
2018-11-26T18:15:26.861Z,6.04
2018-11-26T18:17:54.615Z,6.07
2018-11-26T18:20:22.499Z,5.91
2018-11-26T18:22:52.241Z,5.87
2018-11-26T18:25:21.399Z,5.89
2018-11-26T18:28:02.288Z,5.86
2018-11-26T18:30:35.615Z,5.87
2018-11-26T18:33:03.892Z,5.77
2018-11-26T18:35:31.646Z,5.79
2018-11-26T18:37:59.366Z,5.79
2018-11-26T18:40:27.044Z,5.79
2018-11-26T18:42:54.718Z,5.76
2018-11-26T18:45:23.002Z,5.77
2018-11-26T18:47:56.162Z,5.77
2018-11-26T18:50:23.967Z,5.82
2018-11-26T18:52:53.120Z,5.80
2018-11-26T18:55:21.410Z,5.74
2018-11-26T18:57:49.251Z,5.69
2018-11-26T19:00:21.014Z,5.72
2018-11-26T19:02:48.920Z,5.68
2018-11-26T19:05:17.865Z,5.68
2018-11-26T19:07:45.555Z,5.64
2018-11-26T19:10:17.003Z,5.69
2018-11-26T19:12:47.101Z,5.73
2018-11-26T19:15:48.443Z,5.72
2018-11-26T19:18:18.557Z,5.71
2018-11-26T19:20:46.231Z,5.65
2018-11-26T19:23:13.920Z,5.57
2018-11-26T19:25:43.146Z,5.65
2018-11-26T19:28:11.075Z,5.66
2018-11-26T19:30:38.763Z,5.64
2018-11-26T19:33:08.386Z,5.59
2018-11-26T19:35:36.455Z,5.64
2018-11-26T19:38:05.047Z,5.59
2018-11-26T19:40:33.049Z,5.50
2018-11-26T19:43:00.771Z,5.59
2018-11-26T19:45:29.015Z,5.45
2018-11-26T19:47:57.095Z,5.49
2018-11-26T19:50:24.811Z,5.44
2018-11-26T19:52:53.579Z,5.37
2018-11-26T19:55:23.041Z,5.32
2018-11-26T19:57:53.454Z,5.34
2018-11-26T20:00:25.699Z,5.30
2018-11-26T20:03:16.276Z,5.32
2018-11-26T20:06:02.479Z,5.29
2018-11-26T20:08:30.248Z,5.37
2018-11-26T20:10:57.983Z,5.29
2018-11-26T20:13:25.715Z,5.30
2018-11-26T20:15:53.991Z,5.25
2018-11-26T20:18:21.759Z,5.28
2018-11-26T20:20:49.579Z,5.25
2018-11-26T20:23:17.279Z,5.24
2018-11-26T20:25:46.174Z,5.35
2018-11-26T20:28:12.827Z,5.35
2018-11-26T20:30:40.577Z,5.31
2018-11-26T20:33:08.692Z,5.18
2018-11-26T20:35:36.444Z,5.21
2018-11-26T20:38:08.640Z,5.19
2018-11-26T20:40:36.448Z,5.11
2018-11-26T20:43:06.719Z,5.20
2018-11-26T20:45:34.607Z,5.19
2018-11-26T20:48:02.323Z,5.14
2018-11-26T20:50:30.090Z,5.16
2018-11-26T20:52:57.794Z,5.16
2018-11-26T20:55:25.902Z,5.09
2018-11-26T20:57:55.395Z,5.13
2018-11-26T21:00:25.128Z,5.09
2018-11-26T21:02:54.852Z,5.13
2018-11-26T21:05:22.653Z,5.06
2018-11-26T21:07:50.472Z,5.13
2018-11-26T21:10:18.827Z,5.11
2018-11-26T21:12:47.799Z,5.10
2018-11-26T21:15:17.375Z,5.08
2018-11-26T21:17:50.063Z,5.00
2018-11-26T21:20:29.174Z,5.04
2018-11-26T21:22:57.594Z,5.08
2018-11-26T21:25:25.420Z,5.03
2018-11-26T21:27:53.167Z,5.05
2018-11-26T21:30:20.925Z,4.93
2018-11-26T21:32:48.687Z,5.00
2018-11-26T21:35:18.116Z,5.01
2018-11-26T21:37:48.788Z,5.01
2018-11-26T21:40:20.772Z,4.95
2018-11-26T21:42:49.250Z,5.00
2018-11-26T21:45:20.867Z,5.00
2018-11-26T21:47:48.641Z,4.96
2018-11-26T21:50:16.431Z,4.94
2018-11-26T21:52:44.332Z,5.04
2018-11-26T21:55:15.659Z,5.01
2018-11-26T21:57:43.575Z,5.05
2018-11-26T22:00:26.975Z,5.04
2018-11-26T22:02:55.634Z,4.99
2018-11-26T22:05:23.767Z,4.96
2018-11-26T22:07:51.539Z,4.97
2018-11-26T22:10:21.921Z,4.97
2018-11-26T22:12:52.144Z,4.88
2018-11-26T22:15:20.011Z,4.90
2018-11-26T22:17:47.804Z,4.89
2018-11-26T22:20:20.398Z,4.90
2018-11-26T22:22:48.287Z,4.98
2018-11-26T22:25:16.108Z,4.88
2018-11-26T22:27:43.964Z,4.88
2018-11-26T22:30:17.279Z,4.91
2018-11-26T22:32:45.151Z,4.80
2018-11-26T22:35:12.976Z,4.81
2018-11-26T22:37:40.813Z,4.77
2018-11-26T22:40:11.729Z,4.73
2018-11-26T22:42:40.263Z,4.72
2018-11-26T22:45:13.072Z,4.71
2018-11-26T22:47:41.391Z,4.66
2018-11-26T22:50:15.536Z,4.72
2018-11-26T22:52:43.331Z,4.69
2018-11-26T22:55:12.631Z,4.60
2018-11-26T22:57:40.990Z,4.63
2018-11-26T23:00:21.629Z,4.59
2018-11-26T23:02:50.356Z,4.51
2018-11-26T23:05:18.119Z,4.54
2018-11-26T23:07:45.803Z,4.55
2018-11-26T23:10:13.543Z,4.60
2018-11-26T23:12:41.261Z,4.53
2018-11-26T23:15:12.777Z,4.56
2018-11-26T23:17:41.437Z,4.58
2018-11-26T23:20:11.979Z,4.57
2018-11-26T23:22:39.760Z,4.51
2018-11-26T23:25:09.953Z,4.49
2018-11-26T23:27:37.740Z,4.52
2018-11-26T23:30:14.888Z,4.47
2018-11-26T23:32:43.509Z,4.50
2018-11-26T23:35:11.273Z,4.45
2018-11-26T23:37:39.096Z,4.44
2018-11-26T23:40:09.264Z,4.49
2018-11-26T23:42:37.059Z,4.46
2018-11-26T23:45:08.255Z,4.47
2018-11-26T23:47:36.023Z,4.46
2018-11-26T23:50:04.420Z,4.43
2018-11-26T23:52:32.151Z,4.45
2018-11-26T23:54:59.900Z,4.34
2018-11-26T23:57:27.643Z,4.44
2018-11-26T23:59:55.454Z,4.36
