createdAt,value
2022-09-23T00:00:06.548Z,6.00
2022-09-23T00:00:16.455Z,6.40
2022-09-23T00:00:26.557Z,6.20
2022-09-23T00:00:36.444Z,6.10
2022-09-23T00:00:46.348Z,6.40
2022-09-23T00:00:56.339Z,6.40
2022-09-23T00:01:06.650Z,6.90
2022-09-23T00:01:16.419Z,7.30
2022-09-23T00:01:26.635Z,6.30
2022-09-23T00:01:36.384Z,7.50
2022-09-23T00:01:46.434Z,6.60
2022-09-23T00:01:56.604Z,9.00
2022-09-23T00:02:06.526Z,8.00
2022-09-23T00:02:16.414Z,8.00
2022-09-23T00:02:26.418Z,6.40
2022-09-23T00:02:36.565Z,6.50
2022-09-23T00:02:46.645Z,6.80
2022-09-23T00:02:56.569Z,6.70
2022-09-23T00:03:06.585Z,6.40
2022-09-23T00:03:16.372Z,6.40
2022-09-23T00:03:26.332Z,7.50
2022-09-23T00:03:36.496Z,7.50
2022-09-23T00:03:46.452Z,6.90
2022-09-23T00:03:56.487Z,5.60
2022-09-23T00:04:06.489Z,6.10
2022-09-23T00:04:16.432Z,6.70
2022-09-23T00:04:26.549Z,7.10
2022-09-23T00:04:36.489Z,7.40
2022-09-23T00:04:46.426Z,7.70
2022-09-23T00:04:56.406Z,7.60
2022-09-23T00:05:06.351Z,7.00
2022-09-23T00:05:16.430Z,6.40
2022-09-23T00:05:26.516Z,6.50
2022-09-23T00:05:36.523Z,6.70
2022-09-23T00:05:46.535Z,6.80
2022-09-23T00:05:56.556Z,6.50
2022-09-23T00:06:06.493Z,7.40
2022-09-23T00:06:16.554Z,7.00
2022-09-23T00:06:26.396Z,7.80
2022-09-23T00:06:36.464Z,7.20
2022-09-23T00:06:46.642Z,7.20
2022-09-23T00:06:56.430Z,6.50
2022-09-23T00:07:06.396Z,6.20
2022-09-23T00:07:16.471Z,6.60
2022-09-23T00:07:26.350Z,6.50
2022-09-23T00:07:36.518Z,6.50
2022-09-23T00:07:46.326Z,6.50
2022-09-23T00:07:56.482Z,6.10
2022-09-23T00:08:06.466Z,6.00
2022-09-23T00:08:16.535Z,5.40
2022-09-23T00:08:26.404Z,6.00
2022-09-23T00:08:36.472Z,6.20
2022-09-23T00:08:46.354Z,6.50
2022-09-23T00:08:56.378Z,6.00
2022-09-23T00:09:06.679Z,5.80
2022-09-23T00:09:16.571Z,5.50
2022-09-23T00:09:26.412Z,5.60
2022-09-23T00:09:36.556Z,6.40
2022-09-23T00:09:46.427Z,7.00
2022-09-23T00:09:56.539Z,6.70
2022-09-23T00:10:06.554Z,6.10
2022-09-23T00:10:16.396Z,5.60
2022-09-23T00:10:26.521Z,6.70
2022-09-23T00:10:36.422Z,7.00
2022-09-23T00:10:46.315Z,7.20
2022-09-23T00:10:56.585Z,6.50
2022-09-23T00:11:06.464Z,6.60
2022-09-23T00:11:16.517Z,7.00
2022-09-23T00:11:26.512Z,7.10
2022-09-23T00:11:36.369Z,7.20
2022-09-23T00:11:46.396Z,6.20
2022-09-23T00:11:56.524Z,6.10
2022-09-23T00:12:08.982Z,6.20
2022-09-23T00:12:16.319Z,6.40
2022-09-23T00:12:26.394Z,7.00
2022-09-23T00:12:36.428Z,6.70
2022-09-23T00:12:46.351Z,7.30
2022-09-23T00:12:56.591Z,6.50
2022-09-23T00:13:06.358Z,6.00
2022-09-23T00:13:16.439Z,5.30
2022-09-23T00:13:26.429Z,5.50
2022-09-23T00:13:36.473Z,5.30
2022-09-23T00:13:46.498Z,5.70
2022-09-23T00:13:56.514Z,6.00
2022-09-23T00:14:06.639Z,6.90
2022-09-23T00:14:16.402Z,7.00
2022-09-23T00:14:26.572Z,6.60
2022-09-23T00:14:36.557Z,6.50
2022-09-23T00:14:46.425Z,5.80
2022-09-23T00:14:56.365Z,5.70
2022-09-23T00:15:06.375Z,5.40
2022-09-23T00:15:16.514Z,6.00
2022-09-23T00:15:26.608Z,6.10
2022-09-23T00:15:36.336Z,5.50
2022-09-23T00:15:46.438Z,5.20
2022-09-23T00:15:56.382Z,5.90
2022-09-23T00:16:06.426Z,6.40
2022-09-23T00:16:16.575Z,6.20
2022-09-23T00:16:26.689Z,6.10
2022-09-23T00:16:36.541Z,6.70
2022-09-23T00:16:46.529Z,6.50
2022-09-23T00:16:56.468Z,5.70
2022-09-23T00:17:06.648Z,5.40
2022-09-23T00:17:16.331Z,5.80
2022-09-23T00:17:26.491Z,6.50
2022-09-23T00:17:36.363Z,5.60
2022-09-23T00:17:46.403Z,5.60
2022-09-23T00:17:56.527Z,5.00
2022-09-23T00:18:06.361Z,5.60
2022-09-23T00:18:16.474Z,5.40
2022-09-23T00:18:26.335Z,6.00
2022-09-23T00:18:36.600Z,5.80
2022-09-23T00:18:46.509Z,5.70
2022-09-23T00:18:56.614Z,5.80
2022-09-23T00:19:06.584Z,5.70
2022-09-23T00:19:16.422Z,6.10
2022-09-23T00:19:26.612Z,6.40
2022-09-23T00:19:36.513Z,6.90
2022-09-23T00:19:46.386Z,6.70
2022-09-23T00:19:56.493Z,6.60
2022-09-23T00:20:06.563Z,5.80
2022-09-23T00:20:16.411Z,5.80
2022-09-23T00:20:26.551Z,5.40
2022-09-23T00:20:36.566Z,6.20
2022-09-23T00:20:46.438Z,6.60
2022-09-23T00:20:56.449Z,6.80
2022-09-23T00:21:06.353Z,6.30
2022-09-23T00:21:16.547Z,5.70
2022-09-23T00:21:26.564Z,6.20
2022-09-23T00:21:36.416Z,6.90
2022-09-23T00:21:46.355Z,6.90
2022-09-23T00:21:56.364Z,5.90
2022-09-23T00:22:06.385Z,5.20
2022-09-23T00:22:16.515Z,5.30
2022-09-23T00:22:26.443Z,5.20
2022-09-23T00:22:36.591Z,5.40
2022-09-23T00:22:46.523Z,6.10
2022-09-23T00:22:56.331Z,6.30
2022-09-23T00:23:06.389Z,6.70
2022-09-23T00:23:16.499Z,6.00
2022-09-23T00:23:26.524Z,6.30
2022-09-23T00:23:36.633Z,5.60
2022-09-23T00:23:46.440Z,5.90
2022-09-23T00:23:56.357Z,5.40
2022-09-23T00:24:06.520Z,6.50
2022-09-23T00:24:16.337Z,6.30
2022-09-23T00:24:26.407Z,7.00
2022-09-23T00:24:36.424Z,6.40
2022-09-23T00:24:46.374Z,6.10
2022-09-23T00:24:56.589Z,5.80
2022-09-23T00:25:06.385Z,5.40
2022-09-23T00:25:16.570Z,5.40
2022-09-23T00:25:26.599Z,5.90
2022-09-23T00:25:36.513Z,5.70
2022-09-23T00:25:46.373Z,7.90
2022-09-23T00:25:56.388Z,7.50
2022-09-23T00:26:06.595Z,7.40
2022-09-23T00:26:16.387Z,6.00
2022-09-23T00:26:26.339Z,5.80
2022-09-23T00:26:36.334Z,7.30
2022-09-23T00:26:46.388Z,6.80
2022-09-23T00:26:56.503Z,6.80
2022-09-23T00:27:06.524Z,5.70
2022-09-23T00:27:16.523Z,5.70
2022-09-23T00:27:26.507Z,5.70
2022-09-23T00:27:36.495Z,5.50
2022-09-23T00:27:46.475Z,5.80
2022-09-23T00:27:56.398Z,6.50
2022-09-23T00:28:06.501Z,6.60
2022-09-23T00:28:16.512Z,6.70
2022-09-23T00:28:26.583Z,6.10
2022-09-23T00:28:36.343Z,5.70
2022-09-23T00:28:46.458Z,6.40
2022-09-23T00:28:56.603Z,6.20
2022-09-23T00:29:06.576Z,6.20
2022-09-23T00:29:16.348Z,4.80
2022-09-23T00:29:26.329Z,4.60
2022-09-23T00:29:36.355Z,4.90
2022-09-23T00:29:46.597Z,5.30
2022-09-23T00:29:56.417Z,5.70
2022-09-23T00:30:06.557Z,5.80
2022-09-23T00:30:16.411Z,6.60
2022-09-23T00:30:26.548Z,8.20
2022-09-23T00:30:36.602Z,7.40
2022-09-23T00:30:46.489Z,7.70
2022-09-23T00:30:56.545Z,6.10
2022-09-23T00:31:06.662Z,6.70
2022-09-23T00:31:16.631Z,6.00
2022-09-23T00:31:26.319Z,5.90
2022-09-23T00:31:36.461Z,5.90
2022-09-23T00:31:46.327Z,5.70
2022-09-23T00:31:56.470Z,5.80
2022-09-23T00:32:06.404Z,5.30
2022-09-23T00:32:16.500Z,5.50
2022-09-23T00:32:26.436Z,5.20
2022-09-23T00:32:36.398Z,5.60
2022-09-23T00:32:46.520Z,5.00
2022-09-23T00:32:56.567Z,5.70
2022-09-23T00:33:06.346Z,5.80
2022-09-23T00:33:16.530Z,6.40
2022-09-23T00:33:26.445Z,6.40
2022-09-23T00:33:36.500Z,6.20
2022-09-23T00:33:46.344Z,6.00
2022-09-23T00:33:56.357Z,5.40
2022-09-23T00:34:06.344Z,5.60
2022-09-23T00:34:16.610Z,6.50
2022-09-23T00:34:26.498Z,6.80
2022-09-23T00:34:36.598Z,6.40
2022-09-23T00:34:46.379Z,5.70
2022-09-23T00:34:56.386Z,5.80
2022-09-23T00:35:06.363Z,5.60
2022-09-23T00:35:16.319Z,5.30
2022-09-23T00:35:26.557Z,5.60
2022-09-23T00:35:36.556Z,6.40
2022-09-23T00:35:46.578Z,6.20
2022-09-23T00:35:56.543Z,5.30
2022-09-23T00:36:06.393Z,5.10
2022-09-23T00:36:16.519Z,5.50
2022-09-23T00:36:26.450Z,5.70
2022-09-23T00:36:36.596Z,5.40
2022-09-23T00:36:46.329Z,5.70
2022-09-23T00:36:56.532Z,5.70
2022-09-23T00:37:06.327Z,5.50
2022-09-23T00:37:16.403Z,5.00
2022-09-23T00:37:26.453Z,5.00
2022-09-23T00:37:36.451Z,5.30
2022-09-23T00:37:46.468Z,5.60
2022-09-23T00:37:56.617Z,6.30
2022-09-23T00:38:06.574Z,6.30
2022-09-23T00:38:16.336Z,6.10
2022-09-23T00:38:26.467Z,5.60
2022-09-23T00:38:36.491Z,6.20
2022-09-23T00:38:46.439Z,7.30
2022-09-23T00:38:56.371Z,9.00
2022-09-23T00:39:06.589Z,8.30
2022-09-23T00:39:16.571Z,7.30
2022-09-23T00:39:26.326Z,5.60
2022-09-23T00:39:36.403Z,5.00
2022-09-23T00:39:46.375Z,4.80
2022-09-23T00:39:56.389Z,4.90
2022-09-23T00:40:06.407Z,6.50
2022-09-23T00:40:16.416Z,6.50
2022-09-23T00:40:26.648Z,6.70
2022-09-23T00:40:36.679Z,5.90
2022-09-23T00:40:46.564Z,6.00
2022-09-23T00:40:56.511Z,6.10
2022-09-23T00:41:06.365Z,5.30
2022-09-23T00:41:16.341Z,5.40
2022-09-23T00:41:26.434Z,5.60
2022-09-23T00:41:36.567Z,5.50
2022-09-23T00:41:46.559Z,5.50
2022-09-23T00:41:56.531Z,5.00
2022-09-23T00:42:06.412Z,6.00
2022-09-23T00:42:16.436Z,6.10
2022-09-23T00:42:26.603Z,5.80
2022-09-23T00:42:36.551Z,5.40
2022-09-23T00:42:46.582Z,5.10
2022-09-23T00:42:56.514Z,5.00
2022-09-23T00:43:06.581Z,4.80
2022-09-23T00:43:16.402Z,5.00
2022-09-23T00:43:26.546Z,5.20
2022-09-23T00:43:36.559Z,5.50
2022-09-23T00:43:46.449Z,5.30
2022-09-23T00:43:56.519Z,5.50
2022-09-23T00:44:06.545Z,5.20
2022-09-23T00:44:16.373Z,5.20
2022-09-23T00:44:26.332Z,5.10
2022-09-23T00:44:36.456Z,5.00
2022-09-23T00:44:46.473Z,5.00
2022-09-23T00:44:56.419Z,5.40
2022-09-23T00:45:06.461Z,5.40
2022-09-23T00:45:16.583Z,6.50
2022-09-23T00:45:26.343Z,5.90
2022-09-23T00:45:36.405Z,5.60
2022-09-23T00:45:46.376Z,4.80
2022-09-23T00:45:56.642Z,5.20
2022-09-23T00:46:06.538Z,5.50
2022-09-23T00:46:16.722Z,6.10
2022-09-23T00:46:26.422Z,6.30
2022-09-23T00:46:36.363Z,6.10
2022-09-23T00:46:46.567Z,6.90
2022-09-23T00:46:56.528Z,6.60
2022-09-23T00:47:06.456Z,7.00
2022-09-23T00:47:16.398Z,5.70
2022-09-23T00:47:26.477Z,5.30
2022-09-23T00:47:36.574Z,5.80
2022-09-23T00:47:46.407Z,5.80
2022-09-23T00:47:56.505Z,5.80
2022-09-23T00:48:06.524Z,5.20
2022-09-23T00:48:16.557Z,5.50
2022-09-23T00:48:26.590Z,5.70
2022-09-23T00:48:36.388Z,6.50
2022-09-23T00:48:46.377Z,6.40
2022-09-23T00:48:56.556Z,6.10
2022-09-23T00:49:06.413Z,6.10
2022-09-23T00:49:16.484Z,6.30
2022-09-23T00:49:26.492Z,6.20
2022-09-23T00:49:36.571Z,5.80
2022-09-23T00:49:46.414Z,5.30
2022-09-23T00:49:56.523Z,6.20
2022-09-23T00:50:06.587Z,5.90
2022-09-23T00:50:16.629Z,5.70
2022-09-23T00:50:26.425Z,5.30
2022-09-23T00:50:36.422Z,4.90
2022-09-23T00:50:46.391Z,6.00
2022-09-23T00:50:56.366Z,6.00
2022-09-23T00:51:06.439Z,6.00
2022-09-23T00:51:16.485Z,5.20
2022-09-23T00:51:26.351Z,5.90
2022-09-23T00:51:36.373Z,5.70
2022-09-23T00:51:46.426Z,5.60
2022-09-23T00:51:56.546Z,5.00
2022-09-23T00:52:06.589Z,5.20
2022-09-23T00:52:16.506Z,5.10
2022-09-23T00:52:26.577Z,4.80
2022-09-23T00:52:36.608Z,5.40
2022-09-23T00:52:46.337Z,6.00
2022-09-23T00:52:56.384Z,5.80
2022-09-23T00:53:06.584Z,5.70
2022-09-23T00:53:16.445Z,5.40
2022-09-23T00:53:26.689Z,5.80
2022-09-23T00:53:36.491Z,5.00
2022-09-23T00:53:46.609Z,5.10
2022-09-23T00:53:56.392Z,4.90
2022-09-23T00:54:06.880Z,5.30
2022-09-23T00:54:16.371Z,5.70
2022-09-23T00:54:26.437Z,6.00
2022-09-23T00:54:36.339Z,6.50
2022-09-23T00:54:46.322Z,6.00
2022-09-23T00:54:56.386Z,5.70
2022-09-23T00:55:06.543Z,5.60
2022-09-23T00:55:16.569Z,5.60
2022-09-23T00:55:26.424Z,7.30
2022-09-23T00:55:36.559Z,6.90
2022-09-23T00:55:46.829Z,6.70
2022-09-23T00:55:56.528Z,5.30
2022-09-23T00:56:06.521Z,5.30
2022-09-23T00:56:16.352Z,5.60
2022-09-23T00:56:26.590Z,5.60
2022-09-23T00:56:36.439Z,6.40
2022-09-23T00:56:46.346Z,6.60
2022-09-23T00:56:56.498Z,6.50
2022-09-23T00:57:06.569Z,5.60
2022-09-23T00:57:16.362Z,5.20
2022-09-23T00:57:26.383Z,6.30
2022-09-23T00:57:36.560Z,6.60
2022-09-23T00:57:46.551Z,6.70
2022-09-23T00:57:56.419Z,6.00
2022-09-23T00:58:06.369Z,5.80
2022-09-23T00:58:16.422Z,5.40
2022-09-23T00:58:26.411Z,4.80
2022-09-23T00:58:36.430Z,4.70
2022-09-23T00:58:46.749Z,5.00
2022-09-23T00:58:56.602Z,5.50
2022-09-23T00:59:06.570Z,6.00
2022-09-23T00:59:16.512Z,6.60
2022-09-23T00:59:26.333Z,6.30
2022-09-23T00:59:36.578Z,5.70
2022-09-23T00:59:46.545Z,5.00
2022-09-23T00:59:56.501Z,5.80
2022-09-23T01:00:06.425Z,6.10
2022-09-23T01:00:16.446Z,6.10
2022-09-23T01:00:26.482Z,5.10
2022-09-23T01:00:36.468Z,5.00
2022-09-23T01:00:46.557Z,5.50
2022-09-23T01:00:56.686Z,5.90
2022-09-23T01:01:06.782Z,5.90
2022-09-23T01:01:16.620Z,5.70
2022-09-23T01:01:26.537Z,4.70
2022-09-23T01:01:36.388Z,4.80
2022-09-23T01:01:46.466Z,4.70
2022-09-23T01:01:56.612Z,5.10
2022-09-23T01:02:06.462Z,5.40
2022-09-23T01:02:16.564Z,5.90
2022-09-23T01:02:26.506Z,6.00
2022-09-23T01:02:36.632Z,6.00
2022-09-23T01:02:46.463Z,6.20
2022-09-23T01:02:56.506Z,6.30
2022-09-23T01:03:06.593Z,5.00
2022-09-23T01:03:16.410Z,5.40
2022-09-23T01:03:26.452Z,4.90
2022-09-23T01:03:36.519Z,5.40
2022-09-23T01:03:46.328Z,5.40
2022-09-23T01:03:56.553Z,6.50
2022-09-23T01:04:06.570Z,7.00
2022-09-23T01:04:16.362Z,7.00
2022-09-23T01:04:26.616Z,6.40
2022-09-23T01:04:36.506Z,6.70
2022-09-23T01:04:46.455Z,6.20
2022-09-23T01:04:56.340Z,6.70
2022-09-23T01:05:06.551Z,6.60
2022-09-23T01:05:16.545Z,6.90
2022-09-23T01:05:26.555Z,5.70
2022-09-23T01:05:36.329Z,5.30
2022-09-23T01:05:46.548Z,5.70
2022-09-23T01:05:56.499Z,6.00
2022-09-23T01:06:06.361Z,6.50
2022-09-23T01:06:16.438Z,5.80
2022-09-23T01:06:26.373Z,6.10
2022-09-23T01:06:36.422Z,5.60
2022-09-23T01:06:46.324Z,5.60
2022-09-23T01:06:56.607Z,5.20
2022-09-23T01:07:06.576Z,4.90
2022-09-23T01:07:16.497Z,4.80
2022-09-23T01:07:26.497Z,4.80
2022-09-23T01:07:36.644Z,5.10
2022-09-23T01:07:46.504Z,5.50
2022-09-23T01:07:56.373Z,5.90
2022-09-23T01:08:06.365Z,6.00
2022-09-23T01:08:16.457Z,5.70
2022-09-23T01:08:26.490Z,5.30
2022-09-23T01:08:36.527Z,4.80
2022-09-23T01:08:46.564Z,5.20
2022-09-23T01:08:56.535Z,5.50
2022-09-23T01:09:06.731Z,5.90
2022-09-23T01:09:16.545Z,6.00
2022-09-23T01:09:26.545Z,5.30
2022-09-23T01:09:36.555Z,5.60
2022-09-23T01:09:46.543Z,5.50
2022-09-23T01:09:56.353Z,6.00
2022-09-23T01:10:06.343Z,5.40
2022-09-23T01:10:16.517Z,5.30
2022-09-23T01:10:26.620Z,5.40
2022-09-23T01:10:36.602Z,5.80
2022-09-23T01:10:46.580Z,5.50
2022-09-23T01:10:56.473Z,5.10
2022-09-23T01:11:06.380Z,5.40
2022-09-23T01:11:16.529Z,6.00
2022-09-23T01:11:26.617Z,6.20
2022-09-23T01:11:36.629Z,5.70
2022-09-23T01:11:46.480Z,6.20
2022-09-23T01:11:56.608Z,6.40
2022-09-23T01:12:06.583Z,6.30
2022-09-23T01:12:16.375Z,5.20
2022-09-23T01:12:26.587Z,5.10
2022-09-23T01:12:36.388Z,5.70
2022-09-23T01:12:46.364Z,5.00
2022-09-23T01:12:56.425Z,4.80
2022-09-23T01:13:06.415Z,4.60
2022-09-23T01:13:16.545Z,5.10
2022-09-23T01:13:26.407Z,5.60
2022-09-23T01:13:36.403Z,6.30
2022-09-23T01:13:46.406Z,6.10
2022-09-23T01:13:56.600Z,6.00
2022-09-23T01:14:06.419Z,6.20
2022-09-23T01:14:16.453Z,6.40
2022-09-23T01:14:26.492Z,6.00
2022-09-23T01:14:36.352Z,4.90
2022-09-23T01:14:46.456Z,6.00
2022-09-23T01:14:56.570Z,6.50
2022-09-23T01:15:06.546Z,6.10
2022-09-23T01:15:16.596Z,6.40
2022-09-23T01:15:26.422Z,6.50
2022-09-23T01:15:36.435Z,6.20
2022-09-23T01:15:46.456Z,6.10
2022-09-23T01:15:56.418Z,5.80
2022-09-23T01:16:06.503Z,6.20
2022-09-23T01:16:16.466Z,6.40
2022-09-23T01:16:26.465Z,6.80
2022-09-23T01:16:36.417Z,5.90
2022-09-23T01:16:46.535Z,5.70
2022-09-23T01:16:56.658Z,5.90
2022-09-23T01:17:06.742Z,6.70
2022-09-23T01:17:16.513Z,6.60
2022-09-23T01:17:26.697Z,6.00
2022-09-23T01:17:36.342Z,5.40
2022-09-23T01:17:46.396Z,5.80
2022-09-23T01:17:56.523Z,5.20
2022-09-23T01:18:06.525Z,5.80
2022-09-23T01:18:16.504Z,6.10
2022-09-23T01:18:26.401Z,6.80
2022-09-23T01:18:36.350Z,6.70
2022-09-23T01:18:46.505Z,6.20
2022-09-23T01:18:56.411Z,6.20
2022-09-23T01:19:06.462Z,6.70
2022-09-23T01:19:16.389Z,6.20
2022-09-23T01:19:26.625Z,5.90
2022-09-23T01:19:36.371Z,5.30
2022-09-23T01:19:46.388Z,6.00
2022-09-23T01:19:56.525Z,5.80
2022-09-23T01:20:06.369Z,5.80
2022-09-23T01:20:16.445Z,5.70
2022-09-23T01:20:26.401Z,5.80
2022-09-23T01:20:36.397Z,5.50
2022-09-23T01:20:46.384Z,5.40
2022-09-23T01:20:56.451Z,5.80
2022-09-23T01:21:06.454Z,5.80
2022-09-23T01:21:16.391Z,6.90
2022-09-23T01:21:26.399Z,6.40
2022-09-23T01:21:36.408Z,6.50
2022-09-23T01:21:46.352Z,5.20
2022-09-23T01:21:56.383Z,5.50
2022-09-23T01:22:06.600Z,5.20
2022-09-23T01:22:16.340Z,5.00
2022-09-23T01:22:26.346Z,5.30
2022-09-23T01:22:36.409Z,5.60
2022-09-23T01:22:46.607Z,6.20
2022-09-23T01:22:56.489Z,5.60
2022-09-23T01:23:06.542Z,5.30
2022-09-23T01:23:16.574Z,4.80
2022-09-23T01:23:26.402Z,5.00
2022-09-23T01:23:36.545Z,5.20
2022-09-23T01:23:46.427Z,5.20
2022-09-23T01:23:56.532Z,5.30
2022-09-23T01:24:06.750Z,4.70
2022-09-23T01:24:16.458Z,4.60
2022-09-23T01:24:26.492Z,6.50
2022-09-23T01:24:36.548Z,7.10
2022-09-23T01:24:46.374Z,7.00
2022-09-23T01:24:56.572Z,5.40
2022-09-23T01:25:06.490Z,5.50
2022-09-23T01:25:16.514Z,5.60
2022-09-23T01:25:26.647Z,5.50
2022-09-23T01:25:36.575Z,5.40
2022-09-23T01:25:46.486Z,6.30
2022-09-23T01:25:56.590Z,6.10
2022-09-23T01:26:06.576Z,6.30
2022-09-23T01:26:16.617Z,5.60
2022-09-23T01:26:26.536Z,5.60
2022-09-23T01:26:36.345Z,5.20
2022-09-23T01:26:46.468Z,4.80
2022-09-23T01:26:56.552Z,4.70
2022-09-23T01:27:06.467Z,5.20
2022-09-23T01:27:16.462Z,5.30
2022-09-23T01:27:26.356Z,5.80
2022-09-23T01:27:36.412Z,5.30
2022-09-23T01:27:46.452Z,6.30
2022-09-23T01:27:56.600Z,6.30
2022-09-23T01:28:06.541Z,6.40
2022-09-23T01:28:16.596Z,6.20
2022-09-23T01:28:26.581Z,5.70
2022-09-23T01:28:36.472Z,5.60
2022-09-23T01:28:46.518Z,4.70
2022-09-23T01:28:56.597Z,5.00
2022-09-23T01:29:06.432Z,5.10
2022-09-23T01:29:16.336Z,5.10
2022-09-23T01:29:26.545Z,5.50
2022-09-23T01:29:36.600Z,5.30
2022-09-23T01:29:46.402Z,5.40
2022-09-23T01:29:56.595Z,4.80
2022-09-23T01:30:06.351Z,4.50
2022-09-23T01:30:16.368Z,4.60
2022-09-23T01:30:26.438Z,4.70
2022-09-23T01:30:36.445Z,4.80
2022-09-23T01:30:46.579Z,5.00
2022-09-23T01:30:56.400Z,5.20
2022-09-23T01:31:06.564Z,5.80
2022-09-23T01:31:16.510Z,6.30
2022-09-23T01:31:26.334Z,6.80
2022-09-23T01:31:36.519Z,6.30
2022-09-23T01:31:46.414Z,5.50
2022-09-23T01:31:56.668Z,5.30
2022-09-23T01:32:06.524Z,5.30
2022-09-23T01:32:16.334Z,5.50
2022-09-23T01:32:26.366Z,5.10
2022-09-23T01:32:36.495Z,6.20
2022-09-23T01:32:46.623Z,6.90
2022-09-23T01:32:56.575Z,6.90
2022-09-23T01:33:06.467Z,6.50
2022-09-23T01:33:16.574Z,6.40
2022-09-23T01:33:26.324Z,6.70
2022-09-23T01:33:36.460Z,6.90
2022-09-23T01:33:46.575Z,6.30
2022-09-23T01:33:56.538Z,6.30
2022-09-23T01:34:06.475Z,6.80
2022-09-23T01:34:16.635Z,7.40
2022-09-23T01:34:26.443Z,7.40
2022-09-23T01:34:36.342Z,6.40
2022-09-23T01:34:46.505Z,6.70
2022-09-23T01:34:56.621Z,7.00
2022-09-23T01:35:06.567Z,6.80
2022-09-23T01:35:16.604Z,6.80
2022-09-23T01:35:26.615Z,6.50
2022-09-23T01:35:36.449Z,6.60
2022-09-23T01:35:46.362Z,6.50
2022-09-23T01:35:56.369Z,6.20
2022-09-23T01:36:06.553Z,7.30
2022-09-23T01:36:16.406Z,7.80
2022-09-23T01:36:26.346Z,7.90
2022-09-23T01:36:36.328Z,7.10
2022-09-23T01:36:46.475Z,6.40
2022-09-23T01:36:56.340Z,6.50
2022-09-23T01:37:06.448Z,7.20
2022-09-23T01:37:16.473Z,6.60
2022-09-23T01:37:26.386Z,7.00
2022-09-23T01:37:36.369Z,6.60
2022-09-23T01:37:46.625Z,6.90
2022-09-23T01:37:56.352Z,6.70
2022-09-23T01:38:06.418Z,6.90
2022-09-23T01:38:16.456Z,6.80
2022-09-23T01:38:26.441Z,6.60
2022-09-23T01:38:36.487Z,6.00
2022-09-23T01:38:46.347Z,5.40
2022-09-23T01:38:56.625Z,6.50
2022-09-23T01:39:06.777Z,7.60
2022-09-23T01:39:16.555Z,7.50
2022-09-23T01:39:26.538Z,7.20
2022-09-23T01:39:36.523Z,6.30
2022-09-23T01:39:46.583Z,7.30
2022-09-23T01:39:56.396Z,7.20
2022-09-23T01:40:06.420Z,8.10
2022-09-23T01:40:16.492Z,7.40
2022-09-23T01:40:26.604Z,6.40
2022-09-23T01:40:36.595Z,5.70
2022-09-23T01:40:46.554Z,5.60
2022-09-23T01:40:56.601Z,6.00
2022-09-23T01:41:06.352Z,6.50
2022-09-23T01:41:16.511Z,6.30
2022-09-23T01:41:26.425Z,7.50
2022-09-23T01:41:36.511Z,6.90
2022-09-23T01:41:46.629Z,7.30
2022-09-23T01:41:56.616Z,5.90
2022-09-23T01:42:06.588Z,5.80
2022-09-23T01:42:16.481Z,6.00
2022-09-23T01:42:26.475Z,5.70
2022-09-23T01:42:36.590Z,4.80
2022-09-23T01:42:46.530Z,5.30
2022-09-23T01:42:56.412Z,5.90
2022-09-23T01:43:06.418Z,6.40
2022-09-23T01:43:16.515Z,5.70
2022-09-23T01:43:26.393Z,5.40
2022-09-23T01:43:36.504Z,5.80
2022-09-23T01:43:46.583Z,5.70
2022-09-23T01:43:56.354Z,5.90
2022-09-23T01:44:06.504Z,5.50
2022-09-23T01:44:16.423Z,5.60
2022-09-23T01:44:26.473Z,6.00
2022-09-23T01:44:36.486Z,6.40
2022-09-23T01:44:46.440Z,6.20
2022-09-23T01:44:56.553Z,6.50
2022-09-23T01:45:06.543Z,5.90
2022-09-23T01:45:16.341Z,6.10
2022-09-23T01:45:26.544Z,5.50
2022-09-23T01:45:36.571Z,6.10
2022-09-23T01:45:46.367Z,7.20
2022-09-23T01:45:56.489Z,7.50
2022-09-23T01:46:06.410Z,7.40
2022-09-23T01:46:16.478Z,7.40
2022-09-23T01:46:26.583Z,7.30
2022-09-23T01:46:36.472Z,7.30
2022-09-23T01:46:46.537Z,6.30
2022-09-23T01:46:56.580Z,6.60
2022-09-23T01:47:06.443Z,7.00
2022-09-23T01:47:16.371Z,7.40
2022-09-23T01:47:26.396Z,6.80
2022-09-23T01:47:36.465Z,7.10
2022-09-23T01:47:46.620Z,6.60
2022-09-23T01:47:56.592Z,6.80
2022-09-23T01:48:07.527Z,6.20
2022-09-23T01:48:16.372Z,6.40
2022-09-23T01:48:26.577Z,7.30
2022-09-23T01:48:36.452Z,7.30
2022-09-23T01:48:46.484Z,7.50
2022-09-23T01:48:56.398Z,6.70
2022-09-23T01:49:06.713Z,7.00
2022-09-23T01:49:16.351Z,6.50
2022-09-23T01:49:26.653Z,6.60
2022-09-23T01:49:36.521Z,6.10
2022-09-23T01:49:46.528Z,6.00
2022-09-23T01:49:56.586Z,7.20
2022-09-23T01:50:06.457Z,8.70
2022-09-23T01:50:16.380Z,9.70
2022-09-23T01:50:26.594Z,8.70
2022-09-23T01:50:36.576Z,7.90
2022-09-23T01:50:46.588Z,7.30
2022-09-23T01:50:56.323Z,7.20
2022-09-23T01:51:06.411Z,6.80
2022-09-23T01:51:16.539Z,7.10
2022-09-23T01:51:26.599Z,7.40
2022-09-23T01:51:36.589Z,7.50
2022-09-23T01:51:46.432Z,7.70
2022-09-23T01:51:56.589Z,7.40
2022-09-23T01:52:06.406Z,7.30
2022-09-23T01:52:16.345Z,6.60
2022-09-23T01:52:26.375Z,6.50
2022-09-23T01:52:36.551Z,6.60
2022-09-23T01:52:46.316Z,8.20
2022-09-23T01:52:56.549Z,7.80
2022-09-23T01:53:06.489Z,8.10
2022-09-23T01:53:16.601Z,6.50
2022-09-23T01:53:26.595Z,6.70
2022-09-23T01:53:36.454Z,6.20
2022-09-23T01:53:46.563Z,6.40
2022-09-23T01:53:56.496Z,6.70
2022-09-23T01:54:06.420Z,7.10
2022-09-23T01:54:16.552Z,7.50
2022-09-23T01:54:26.687Z,7.60
2022-09-23T01:54:36.518Z,7.60
2022-09-23T01:54:46.351Z,8.10
2022-09-23T01:54:56.594Z,8.20
2022-09-23T01:55:06.603Z,8.30
2022-09-23T01:55:16.603Z,7.20
2022-09-23T01:55:26.372Z,6.90
2022-09-23T01:55:36.431Z,7.30
2022-09-23T01:55:46.512Z,7.70
2022-09-23T01:55:56.355Z,7.80
2022-09-23T01:56:06.365Z,8.00
2022-09-23T01:56:16.356Z,8.10
2022-09-23T01:56:26.433Z,8.60
2022-09-23T01:56:36.473Z,7.70
2022-09-23T01:56:46.323Z,7.50
2022-09-23T01:56:56.414Z,7.70
2022-09-23T01:57:06.606Z,7.80
2022-09-23T01:57:16.413Z,7.70
2022-09-23T01:57:26.607Z,7.50
2022-09-23T01:57:36.421Z,7.60
2022-09-23T01:57:46.464Z,7.90
2022-09-23T01:57:56.572Z,7.20
2022-09-23T01:58:06.433Z,7.00
2022-09-23T01:58:16.449Z,7.00
2022-09-23T01:58:26.566Z,8.10
2022-09-23T01:58:36.378Z,9.10
2022-09-23T01:58:46.424Z,9.10
2022-09-23T01:58:56.518Z,8.30
2022-09-23T01:59:06.446Z,7.80
2022-09-23T01:59:16.533Z,7.80
2022-09-23T01:59:26.365Z,8.00
2022-09-23T01:59:36.399Z,7.70
2022-09-23T01:59:46.535Z,7.10
2022-09-23T01:59:56.367Z,6.80
2022-09-23T02:00:06.639Z,6.50
2022-09-23T02:00:16.563Z,6.80
2022-09-23T02:00:26.565Z,7.10
2022-09-23T02:00:36.556Z,7.20
2022-09-23T02:00:46.433Z,7.40
2022-09-23T02:00:56.686Z,8.60
2022-09-23T02:01:06.583Z,8.30
2022-09-23T02:01:16.488Z,7.70
2022-09-23T02:01:26.423Z,6.40
2022-09-23T02:01:36.506Z,6.60
2022-09-23T02:01:46.651Z,6.70
2022-09-23T02:01:56.664Z,6.60
2022-09-23T02:02:06.465Z,6.70
2022-09-23T02:02:16.638Z,8.10
2022-09-23T02:02:26.498Z,7.80
2022-09-23T02:02:36.444Z,7.60
2022-09-23T02:02:46.503Z,6.90
2022-09-23T02:02:56.382Z,7.10
2022-09-23T02:03:06.508Z,7.10
2022-09-23T02:03:16.368Z,7.10
2022-09-23T02:03:26.606Z,6.90
2022-09-23T02:03:36.423Z,7.10
2022-09-23T02:03:46.415Z,7.60
2022-09-23T02:03:56.569Z,7.00
2022-09-23T02:04:06.590Z,6.80
2022-09-23T02:04:16.564Z,6.30
2022-09-23T02:04:26.453Z,6.50
2022-09-23T02:04:36.545Z,6.50
2022-09-23T02:04:46.409Z,7.40
2022-09-23T02:04:56.634Z,7.20
2022-09-23T02:05:06.361Z,7.50
2022-09-23T02:05:16.603Z,6.70
2022-09-23T02:05:26.606Z,7.00
2022-09-23T02:05:36.330Z,6.90
2022-09-23T02:05:46.395Z,7.40
2022-09-23T02:05:56.337Z,7.80
2022-09-23T02:06:06.555Z,7.90
2022-09-23T02:06:16.433Z,7.20
2022-09-23T02:06:26.463Z,6.70
2022-09-23T02:06:36.533Z,6.20
2022-09-23T02:06:46.520Z,6.70
2022-09-23T02:06:56.530Z,6.80
2022-09-23T02:07:06.556Z,8.00
2022-09-23T02:07:16.422Z,7.90
2022-09-23T02:07:26.349Z,8.10
2022-09-23T02:07:36.441Z,7.30
2022-09-23T02:07:46.603Z,6.70
2022-09-23T02:07:56.614Z,7.20
2022-09-23T02:08:06.418Z,7.00
2022-09-23T02:08:16.585Z,7.40
2022-09-23T02:08:26.351Z,7.10
2022-09-23T02:08:36.472Z,7.60
2022-09-23T02:08:46.388Z,7.30
2022-09-23T02:08:56.325Z,7.10
2022-09-23T02:09:06.327Z,6.70
2022-09-23T02:09:16.479Z,7.40
2022-09-23T02:09:26.531Z,7.20
2022-09-23T02:09:36.402Z,7.30
2022-09-23T02:09:46.508Z,7.30
2022-09-23T02:09:56.317Z,6.90
2022-09-23T02:10:06.534Z,6.60
2022-09-23T02:10:16.449Z,5.90
2022-09-23T02:10:26.331Z,6.60
2022-09-23T02:10:36.531Z,6.70
2022-09-23T02:10:46.351Z,6.90
2022-09-23T02:10:56.400Z,8.00
2022-09-23T02:11:06.502Z,7.90
2022-09-23T02:11:16.546Z,7.30
2022-09-23T02:11:26.541Z,6.10
2022-09-23T02:11:36.533Z,6.30
2022-09-23T02:11:46.578Z,6.30
2022-09-23T02:11:58.716Z,6.10
2022-09-23T02:12:06.356Z,6.70
2022-09-23T02:12:16.652Z,6.70
2022-09-23T02:12:26.577Z,7.50
2022-09-23T02:12:36.321Z,7.20
2022-09-23T02:12:46.370Z,7.70
2022-09-23T02:12:56.542Z,6.70
2022-09-23T02:13:06.457Z,6.40