createdAt,value
2019-02-22T00:00:34.488Z,9.15
2019-02-22T00:03:07.587Z,10.45
2019-02-22T00:05:38.371Z,19.23
2019-02-22T00:08:09.714Z,14.63
2019-02-22T00:10:39.748Z,18.20
2019-02-22T00:13:09.819Z,7.23
2019-02-22T00:15:40.810Z,12.07
2019-02-22T00:18:11.371Z,10.65
2019-02-22T00:20:44.230Z,4.90
2019-02-22T00:23:13.140Z,5.87
2019-02-22T00:25:45.572Z,6.10
2019-02-22T00:28:14.846Z,9.28
2019-02-22T00:30:46.629Z,8.05
2019-02-22T00:33:17.233Z,8.93
2019-02-22T00:35:46.942Z,5.72
2019-02-22T00:38:18.496Z,13.18
2019-02-22T00:40:49.447Z,12.70
2019-02-22T00:43:21.429Z,9.73
2019-02-22T00:45:54.238Z,12.45
2019-02-22T00:48:36.587Z,3.42
2019-02-22T00:51:09.149Z,11.83
2019-02-22T00:53:40.036Z,6.10
2019-02-22T00:56:10.473Z,3.83
2019-02-22T00:58:39.953Z,8.70
2019-02-22T01:01:10.258Z,6.87
2019-02-22T01:03:40.366Z,10.50
2019-02-22T01:06:10.424Z,2.77
2019-02-22T01:08:39.104Z,11.33
2019-02-22T01:11:07.835Z,6.47
2019-02-22T01:13:36.889Z,7.97
2019-02-22T01:16:06.729Z,6.75
2019-02-22T01:18:35.337Z,5.80
2019-02-22T01:21:04.050Z,8.13
2019-02-22T01:23:33.105Z,6.70
2019-02-22T01:26:02.159Z,4.55
2019-02-22T01:28:31.212Z,10.58
2019-02-22T01:31:00.493Z,8.20
2019-02-22T01:33:29.207Z,9.08
2019-02-22T01:35:58.097Z,10.28
2019-02-22T01:38:26.816Z,10.78
2019-02-22T01:40:55.699Z,10.72
2019-02-22T01:43:24.576Z,8.15
2019-02-22T01:45:53.416Z,9.90
2019-02-22T01:48:22.291Z,5.28
2019-02-22T01:50:51.354Z,9.75
2019-02-22T01:53:20.079Z,6.28
2019-02-22T01:55:48.805Z,8.10
2019-02-22T01:58:17.678Z,8.10
2019-02-22T02:00:46.784Z,4.45
2019-02-22T02:03:15.658Z,8.98
2019-02-22T02:05:44.787Z,6.90
2019-02-22T02:08:13.691Z,5.85
2019-02-22T02:10:53.415Z,7.62
2019-02-22T02:13:13.216Z,7.92
2019-02-22T02:15:41.965Z,5.75
2019-02-22T02:18:10.917Z,2.90
2019-02-22T02:20:40.120Z,7.03
2019-02-22T02:23:08.915Z,5.72
2019-02-22T02:25:37.746Z,2.75
2019-02-22T02:28:06.509Z,2.45
2019-02-22T02:30:35.294Z,8.38
2019-02-22T02:33:04.315Z,8.08
2019-02-22T02:35:33.279Z,6.45
2019-02-22T02:38:02.214Z,5.83
2019-02-22T02:40:30.935Z,4.37
2019-02-22T02:42:59.875Z,7.87
2019-02-22T02:45:28.596Z,5.05
2019-02-22T02:47:57.426Z,7.72
2019-02-22T02:50:26.366Z,8.98
2019-02-22T02:52:55.304Z,8.68
2019-02-22T02:55:25.416Z,4.00
2019-02-22T02:57:54.016Z,6.40
2019-02-22T03:00:22.674Z,8.63
2019-02-22T03:02:51.556Z,2.42
2019-02-22T03:05:22.244Z,7.87
2019-02-22T03:07:50.894Z,2.83
2019-02-22T03:10:19.549Z,4.75
2019-02-22T03:12:48.466Z,4.83
2019-02-22T03:15:19.728Z,6.53
2019-02-22T03:17:49.593Z,8.48
2019-02-22T03:20:18.377Z,7.97
2019-02-22T03:22:47.498Z,3.75
2019-02-22T03:25:16.465Z,2.15
2019-02-22T03:27:45.309Z,6.03
2019-02-22T03:30:14.153Z,5.58
2019-02-22T03:32:42.749Z,38.55
2019-02-22T03:35:11.478Z,11.48
2019-02-22T03:37:40.409Z,13.80
2019-02-22T03:40:09.224Z,15.78
2019-02-22T03:42:37.955Z,13.68
2019-02-22T03:45:07.401Z,14.07
2019-02-22T03:47:36.130Z,24.25
2019-02-22T03:50:06.329Z,4.25
2019-02-22T03:52:39.214Z,11.63
2019-02-22T03:55:08.667Z,11.15
2019-02-22T03:57:37.643Z,12.25
2019-02-22T04:00:07.957Z,10.32
2019-02-22T04:02:36.727Z,6.17
2019-02-22T04:05:06.881Z,11.90
2019-02-22T04:07:35.567Z,9.33
2019-02-22T04:10:05.149Z,9.68
2019-02-22T04:12:34.159Z,12.95
2019-02-22T04:15:02.868Z,5.17
2019-02-22T04:17:33.067Z,4.83
2019-02-22T04:20:02.178Z,3.12
2019-02-22T04:22:31.962Z,4.58
2019-02-22T04:25:00.682Z,5.58
2019-02-22T04:27:29.369Z,7.40
2019-02-22T04:29:58.245Z,7.47
2019-02-22T04:32:27.077Z,7.40
2019-02-22T04:34:56.017Z,7.97
2019-02-22T04:37:24.853Z,3.70
2019-02-22T04:39:53.475Z,8.85
2019-02-22T04:42:22.164Z,3.35
2019-02-22T04:44:51.080Z,2.95
2019-02-22T04:47:19.935Z,6.53
2019-02-22T04:49:48.911Z,8.03
2019-02-22T04:52:17.937Z,4.58
2019-02-22T04:54:47.947Z,7.20
2019-02-22T04:57:16.894Z,3.02
2019-02-22T04:59:45.727Z,9.15
2019-02-22T05:02:14.709Z,7.15
2019-02-22T05:04:43.321Z,6.78
2019-02-22T05:07:12.024Z,3.15
2019-02-22T05:09:40.855Z,7.50
2019-02-22T05:12:11.045Z,6.10
2019-02-22T05:14:40.403Z,6.92
2019-02-22T05:17:09.329Z,10.25
2019-02-22T05:19:37.925Z,7.65
2019-02-22T05:22:06.970Z,4.80
2019-02-22T05:24:35.925Z,7.08
2019-02-22T05:27:04.612Z,5.17
2019-02-22T05:29:33.577Z,5.90
2019-02-22T05:32:02.344Z,11.68
2019-02-22T05:34:31.024Z,7.65
2019-02-22T05:37:00.006Z,7.72
2019-02-22T05:39:28.826Z,8.35
2019-02-22T05:41:57.667Z,5.95
2019-02-22T05:44:26.412Z,4.65
2019-02-22T05:47:00.315Z,5.22
2019-02-22T05:49:25.668Z,5.58
2019-02-22T05:51:54.358Z,12.45
2019-02-22T05:54:23.406Z,12.73
2019-02-22T05:56:54.939Z,8.05
2019-02-22T05:59:22.405Z,7.58
2019-02-22T06:01:51.035Z,7.87
2019-02-22T06:04:20.033Z,8.13
2019-02-22T06:06:48.701Z,5.53
2019-02-22T06:09:17.689Z,4.53
2019-02-22T06:11:46.279Z,11.48
2019-02-22T06:14:15.162Z,6.90
2019-02-22T06:16:47.406Z,8.55
2019-02-22T06:21:45.136Z,27.32
2019-02-22T06:24:13.677Z,4.25
2019-02-22T06:26:42.505Z,45.83
2019-02-22T06:29:11.565Z,25.32
2019-02-22T06:31:40.381Z,35.50
2019-02-22T06:34:10.290Z,12.98
2019-02-22T06:36:38.977Z,36.42
2019-02-22T06:39:07.662Z,76.07
2019-02-22T06:41:36.501Z,19.92
2019-02-22T06:44:05.153Z,32.65
2019-02-22T06:46:34.136Z,8.25
2019-02-22T06:49:03.144Z,8.78
2019-02-22T06:51:31.975Z,37.90
2019-02-22T06:54:00.829Z,35.65
2019-02-22T06:56:29.575Z,18.40
2019-02-22T06:58:58.487Z,43.63
2019-02-22T07:01:27.448Z,4.95
2019-02-22T07:03:56.161Z,52.17
2019-02-22T07:06:25.110Z,12.63
2019-02-22T07:08:53.916Z,32.05
2019-02-22T07:11:27.119Z,7.30
2019-02-22T07:13:55.786Z,24.55
2019-02-22T07:16:24.401Z,52.80
2019-02-22T07:18:53.324Z,14.85
2019-02-22T07:21:22.126Z,10.58
2019-02-22T07:23:51.186Z,53.20
2019-02-22T07:26:20.255Z,10.55
2019-02-22T07:28:49.464Z,10.50
2019-02-22T07:31:18.154Z,6.97
2019-02-22T07:33:47.110Z,8.68
2019-02-22T07:36:16.028Z,10.95
2019-02-22T07:38:44.925Z,5.40
2019-02-22T07:41:13.862Z,7.42
2019-02-22T07:43:42.579Z,15.45
2019-02-22T07:46:11.295Z,4.15
2019-02-22T07:48:40.070Z,4.92
2019-02-22T07:51:08.776Z,5.83
2019-02-22T07:53:37.615Z,7.40
2019-02-22T07:56:06.449Z,4.20
2019-02-22T07:58:35.606Z,7.00
2019-02-22T08:01:04.646Z,4.25
2019-02-22T08:03:33.432Z,13.35
2019-02-22T08:06:02.315Z,12.40
2019-02-22T08:08:31.133Z,5.90
2019-02-22T08:10:59.745Z,10.88
2019-02-22T08:13:28.466Z,7.50
2019-02-22T08:15:57.308Z,11.85
2019-02-22T08:18:27.570Z,6.92
2019-02-22T08:20:56.425Z,9.53
2019-02-22T08:23:27.839Z,1.92
2019-02-22T08:25:57.004Z,3.67
2019-02-22T08:28:25.958Z,2.65
2019-02-22T08:30:54.887Z,6.90
2019-02-22T08:33:23.624Z,6.55
2019-02-22T08:35:53.518Z,4.33
2019-02-22T08:38:22.390Z,3.95
2019-02-22T08:40:51.105Z,2.50
2019-02-22T08:43:30.767Z,2.83
2019-02-22T08:45:50.629Z,2.90
2019-02-22T08:48:19.336Z,4.58
2019-02-22T08:50:48.207Z,3.65
2019-02-22T08:53:17.254Z,2.95
2019-02-22T08:55:46.063Z,6.70
2019-02-22T08:58:14.784Z,2.92
2019-02-22T09:00:43.385Z,4.97
2019-02-22T09:03:12.127Z,6.70
2019-02-22T09:05:41.138Z,6.05
2019-02-22T09:08:10.012Z,8.50
2019-02-22T09:10:38.998Z,4.67
2019-02-22T09:13:07.745Z,2.27
2019-02-22T09:15:36.408Z,7.75
2019-02-22T09:18:05.372Z,5.25
2019-02-22T09:20:34.105Z,4.25
2019-02-22T09:23:02.947Z,6.22
2019-02-22T09:25:31.656Z,2.22
2019-02-22T09:28:00.404Z,9.60
2019-02-22T09:30:29.126Z,10.10
2019-02-22T09:32:58.156Z,14.13
2019-02-22T09:35:27.116Z,5.70
2019-02-22T09:37:55.739Z,1.55
2019-02-22T09:40:24.666Z,4.00
2019-02-22T09:42:53.284Z,6.00
2019-02-22T09:45:24.394Z,6.47
2019-02-22T09:47:52.755Z,4.83
2019-02-22T09:50:21.425Z,4.62
2019-02-22T09:52:50.359Z,9.40
2019-02-22T09:55:19.087Z,5.58
2019-02-22T09:57:47.874Z,3.22
2019-02-22T10:00:16.635Z,4.95
2019-02-22T10:02:45.458Z,5.12
2019-02-22T10:05:14.066Z,5.97
2019-02-22T10:07:43.115Z,7.12
2019-02-22T10:10:12.129Z,5.37
2019-02-22T10:12:40.951Z,14.78
2019-02-22T10:15:10.267Z,8.93
2019-02-22T10:17:39.188Z,5.95
2019-02-22T10:20:09.377Z,10.35
2019-02-22T10:22:39.067Z,9.85
2019-02-22T10:25:08.894Z,7.33
2019-02-22T10:27:37.715Z,5.25
2019-02-22T10:30:10.958Z,9.78
2019-02-22T10:32:40.108Z,40.50
2019-02-22T10:35:08.835Z,56.75
2019-02-22T10:37:37.557Z,34.03
2019-02-22T10:40:07.817Z,12.05
2019-02-22T10:42:36.964Z,6.22
2019-02-22T10:45:07.549Z,9.75
2019-02-22T10:47:36.385Z,8.68
2019-02-22T10:50:05.936Z,6.33
2019-02-22T10:52:35.048Z,3.72
2019-02-22T10:55:04.969Z,44.90
2019-02-22T10:57:35.015Z,25.80
2019-02-22T11:00:04.584Z,31.12
2019-02-22T11:02:33.555Z,29.30
2019-02-22T11:05:02.166Z,6.97
2019-02-22T11:07:31.586Z,11.70
2019-02-22T11:10:00.411Z,6.03
2019-02-22T11:12:29.097Z,3.45
2019-02-22T11:14:57.988Z,5.40
2019-02-22T11:17:26.868Z,31.62
2019-02-22T11:19:55.796Z,4.92
2019-02-22T11:22:24.700Z,16.40
2019-02-22T11:24:53.567Z,4.95
2019-02-22T11:27:22.180Z,49.73
2019-02-22T11:29:51.113Z,7.47
2019-02-22T11:32:20.067Z,7.00
2019-02-22T11:34:49.078Z,34.00
2019-02-22T11:37:17.714Z,41.23
2019-02-22T11:39:46.559Z,37.83
2019-02-22T11:42:15.548Z,22.62
2019-02-22T11:44:44.594Z,11.25
2019-02-22T11:47:13.582Z,6.15
2019-02-22T11:49:42.095Z,4.85
2019-02-22T11:52:10.934Z,22.42
2019-02-22T11:54:39.543Z,11.33
2019-02-22T11:57:09.353Z,6.58
2019-02-22T11:59:38.273Z,7.42
2019-02-22T12:02:07.184Z,11.43
2019-02-22T12:04:35.956Z,25.88
2019-02-22T12:07:04.680Z,22.70
2019-02-22T12:09:33.346Z,8.83
2019-02-22T12:12:01.919Z,17.67
2019-02-22T12:14:30.970Z,26.87
2019-02-22T12:16:59.798Z,12.40
2019-02-22T12:19:28.409Z,15.98
2019-02-22T12:21:57.563Z,11.95
2019-02-22T12:24:26.461Z,6.83
2019-02-22T12:26:56.544Z,19.57
2019-02-22T12:29:25.475Z,43.90
2019-02-22T12:31:54.620Z,34.38
2019-02-22T12:34:23.408Z,25.05
2019-02-22T12:36:52.370Z,34.95
2019-02-22T12:39:21.287Z,50.15
2019-02-22T12:41:50.256Z,70.08
2019-02-22T12:44:19.228Z,50.28
2019-02-22T12:46:47.933Z,28.12
2019-02-22T12:49:16.824Z,50.52
2019-02-22T12:51:46.056Z,20.75
2019-02-22T12:54:14.791Z,41.70
2019-02-22T12:56:56.558Z,15.40
2019-02-22T12:59:13.927Z,5.05
2019-02-22T13:01:42.721Z,6.90
2019-02-22T13:04:11.661Z,10.03
2019-02-22T13:06:40.797Z,9.20
2019-02-22T13:09:09.845Z,4.92
2019-02-22T13:11:38.894Z,12.90
2019-02-22T13:14:07.495Z,37.80
2019-02-22T13:16:36.325Z,32.78
2019-02-22T13:19:08.099Z,31.65
2019-02-22T13:21:37.103Z,47.58
2019-02-22T13:24:05.790Z,4.37
2019-02-22T13:26:34.573Z,8.30
2019-02-22T13:29:05.030Z,11.45
2019-02-22T13:31:34.155Z,11.55
2019-02-22T13:34:03.090Z,25.88
2019-02-22T13:36:31.805Z,22.17
2019-02-22T13:39:00.555Z,111.32
2019-02-22T13:41:30.678Z,11.90
2019-02-22T13:43:59.606Z,60.20
2019-02-22T13:46:28.219Z,28.92
2019-02-22T13:48:57.154Z,66.22
2019-02-22T13:51:25.832Z,21.57
2019-02-22T13:53:54.585Z,10.75
2019-02-22T13:56:29.596Z,10.70
2019-02-22T13:58:54.036Z,10.35
2019-02-22T14:01:22.973Z,9.55
2019-02-22T14:03:51.951Z,9.35
2019-02-22T14:06:21.157Z,6.20
2019-02-22T14:08:50.026Z,4.62
2019-02-22T14:11:18.614Z,9.85
2019-02-22T14:13:47.625Z,14.30
2019-02-22T14:16:16.505Z,7.95
2019-02-22T14:18:45.044Z,7.53
2019-02-22T14:21:14.150Z,10.63
2019-02-22T14:23:43.106Z,17.52
2019-02-22T14:26:11.827Z,24.35
2019-02-22T14:28:42.587Z,16.37
2019-02-22T14:31:11.228Z,12.65
2019-02-22T14:33:39.894Z,12.58
2019-02-22T14:36:08.858Z,40.80
2019-02-22T14:38:37.706Z,11.10
2019-02-22T14:41:06.785Z,24.05
2019-02-22T14:43:35.948Z,18.25
2019-02-22T14:46:04.585Z,15.13
2019-02-22T14:48:33.153Z,8.30
2019-02-22T14:51:01.771Z,7.60
2019-02-22T14:53:30.373Z,12.78
2019-02-22T14:55:59.830Z,8.30
2019-02-22T14:58:28.804Z,14.30
2019-02-22T15:00:57.755Z,12.93
2019-02-22T15:03:27.584Z,7.62
2019-02-22T15:05:56.409Z,14.35
2019-02-22T15:08:25.070Z,17.32
2019-02-22T15:10:53.677Z,7.45
2019-02-22T15:13:22.395Z,9.58
2019-02-22T15:16:01.801Z,15.58
2019-02-22T15:18:29.038Z,11.68
2019-02-22T15:20:57.926Z,13.80
2019-02-22T15:23:27.010Z,9.93
2019-02-22T15:25:55.739Z,53.70
2019-02-22T15:28:26.370Z,64.35
2019-02-22T15:30:54.834Z,48.85
2019-02-22T15:33:23.733Z,51.13
2019-02-22T15:35:52.580Z,46.20
2019-02-22T15:38:21.918Z,56.05
2019-02-22T15:40:50.614Z,47.20
2019-02-22T15:43:19.425Z,26.52
2019-02-22T15:45:48.241Z,52.53
2019-02-22T15:48:16.985Z,25.40
2019-02-22T15:50:45.738Z,43.30
2019-02-22T15:53:14.414Z,20.10
2019-02-22T15:55:42.964Z,41.98
2019-02-22T15:58:11.743Z,22.70
2019-02-22T16:00:40.770Z,24.37
2019-02-22T16:03:09.739Z,38.80
2019-02-22T16:05:40.387Z,55.12
2019-02-22T16:08:09.152Z,79.40
2019-02-22T16:10:37.790Z,43.05
2019-02-22T16:13:06.606Z,24.43
2019-02-22T16:15:36.351Z,89.97
2019-02-22T16:18:05.119Z,73.80
2019-02-22T16:20:33.861Z,140.05
2019-02-22T16:23:02.419Z,22.40
2019-02-22T16:25:31.081Z,45.10
2019-02-22T16:27:59.985Z,113.30
2019-02-22T16:30:30.650Z,67.22
2019-02-22T16:32:59.360Z,137.97
2019-02-22T16:35:27.924Z,379.07
2019-02-22T16:37:56.926Z,291.80
2019-02-22T16:40:25.486Z,431.10
2019-02-22T16:42:54.145Z,113.20
2019-02-22T16:45:22.746Z,158.72
2019-02-22T16:47:51.329Z,211.20
2019-02-22T16:50:20.154Z,293.48
2019-02-22T16:52:48.976Z,293.77
2019-02-22T16:55:17.646Z,548.85
2019-02-22T16:57:46.417Z,319.85
2019-02-22T17:00:16.010Z,349.67
2019-02-22T17:02:44.736Z,414.13
2019-02-22T17:05:14.787Z,481.50
2019-02-22T17:07:43.348Z,975.02
2019-02-22T17:10:13.317Z,612.98
2019-02-22T17:12:41.929Z,388.00
2019-02-22T17:15:11.541Z,630.90
2019-02-22T17:17:40.242Z,350.73
2019-02-22T17:20:12.705Z,172.82
2019-02-22T17:22:41.494Z,95.87
2019-02-22T17:25:14.494Z,208.93
2019-02-22T17:27:43.254Z,219.65
2019-02-22T17:30:13.110Z,99.80
2019-02-22T17:32:41.704Z,50.48
2019-02-22T17:35:10.382Z,40.85
2019-02-22T17:37:39.081Z,53.68
2019-02-22T17:40:09.445Z,88.47
2019-02-22T17:42:38.110Z,58.10
2019-02-22T17:45:07.049Z,47.33
2019-02-22T17:47:35.869Z,65.05
2019-02-22T17:50:05.479Z,74.53
2019-02-22T17:52:34.098Z,74.27
2019-02-22T17:55:02.820Z,108.05
2019-02-22T17:57:32.036Z,88.87
2019-02-22T18:00:01.028Z,92.82
2019-02-22T18:02:31.282Z,62.50
2019-02-22T18:05:00.444Z,57.65
2019-02-22T18:07:29.099Z,66.82
2019-02-22T18:09:57.766Z,48.73
2019-02-22T18:12:26.626Z,48.50
2019-02-22T18:14:55.338Z,29.15
2019-02-22T18:17:24.095Z,79.07
2019-02-22T18:19:52.746Z,110.90
2019-02-22T18:22:25.767Z,99.80
2019-02-22T18:24:51.984Z,132.10
2019-02-22T18:27:20.748Z,165.65
2019-02-22T18:29:49.632Z,114.20
2019-02-22T18:32:19.351Z,78.55
2019-02-22T18:34:48.259Z,171.43
2019-02-22T18:37:17.050Z,82.70
2019-02-22T18:39:45.692Z,71.00
2019-02-22T18:42:14.309Z,61.50
2019-02-22T18:44:43.066Z,36.68
2019-02-22T18:47:19.024Z,103.70
2019-02-22T18:49:42.079Z,55.05
2019-02-22T18:52:10.856Z,86.72
2019-02-22T18:54:39.593Z,82.05
2019-02-22T18:57:08.736Z,36.25
2019-02-22T18:59:38.635Z,54.60
2019-02-22T19:02:07.309Z,88.33
2019-02-22T19:04:39.923Z,151.68
2019-02-22T19:07:08.654Z,84.35
2019-02-22T19:09:37.286Z,67.97
2019-02-22T19:12:06.122Z,267.55
2019-02-22T19:14:34.763Z,76.95
2019-02-22T19:17:03.387Z,480.25
2019-02-22T19:19:32.056Z,420.12
2019-02-22T19:22:00.657Z,294.93
2019-02-22T19:24:29.645Z,38.85
2019-02-22T19:26:58.284Z,39.27
2019-02-22T19:29:26.946Z,71.80
2019-02-22T19:31:55.657Z,90.90
2019-02-22T19:34:24.386Z,85.70
2019-02-22T19:36:52.985Z,84.58
2019-02-22T19:39:21.628Z,74.00
2019-02-22T19:41:50.538Z,80.22
2019-02-22T19:44:19.145Z,75.42
2019-02-22T19:46:47.927Z,52.65
2019-02-22T19:49:16.695Z,97.30
2019-02-22T19:51:45.289Z,130.10
2019-02-22T19:54:13.976Z,111.68
2019-02-22T19:56:42.526Z,118.10
2019-02-22T19:59:11.127Z,114.77
2019-02-22T20:01:39.865Z,64.03
2019-02-22T20:04:08.929Z,26.90
2019-02-22T20:06:37.846Z,25.83
2019-02-22T20:09:06.693Z,27.75
2019-02-22T20:11:36.714Z,24.75
2019-02-22T20:14:05.447Z,24.98
2019-02-22T20:16:34.062Z,25.65
2019-02-22T20:19:03.093Z,28.42
2019-02-22T20:21:32.022Z,41.63
2019-02-22T20:24:00.768Z,68.20
2019-02-22T20:26:30.775Z,92.15
2019-02-22T20:28:59.735Z,111.08
2019-02-22T20:31:29.695Z,76.62
2019-02-22T20:33:58.501Z,70.60
2019-02-22T20:36:28.643Z,70.67
2019-02-22T20:38:57.631Z,60.92
2019-02-22T20:41:26.481Z,51.63
2019-02-22T20:43:55.174Z,53.73
2019-02-22T20:46:23.865Z,57.43
2019-02-22T20:49:00.909Z,61.25
2019-02-22T20:51:24.405Z,66.47
2019-02-22T20:53:52.958Z,70.52
2019-02-22T20:56:21.607Z,68.72
2019-02-22T20:58:50.203Z,67.17
2019-02-22T21:01:18.784Z,95.85
2019-02-22T21:06:33.181Z,64.62
2019-02-22T21:09:01.757Z,66.72
2019-02-22T21:11:31.895Z,77.03
2019-02-22T21:14:00.476Z,58.68
2019-02-22T21:16:29.190Z,77.05
2019-02-22T21:18:57.945Z,80.80
2019-02-22T21:21:26.505Z,72.60
2019-02-22T21:23:55.115Z,74.22
2019-02-22T21:26:23.754Z,68.45
2019-02-22T21:28:52.447Z,56.33
2019-02-22T21:31:21.247Z,71.37
2019-02-22T21:33:52.435Z,61.05
2019-02-22T21:36:22.156Z,64.72
2019-02-22T21:38:51.096Z,78.00
2019-02-22T21:41:19.966Z,73.10
2019-02-22T21:43:48.585Z,61.68
2019-02-22T21:46:18.335Z,62.88
2019-02-22T21:48:47.214Z,57.17
2019-02-22T21:51:15.876Z,56.33
2019-02-22T21:53:44.737Z,78.00
2019-02-22T21:56:13.292Z,94.65
2019-02-22T21:58:41.928Z,74.27
2019-02-22T22:01:10.546Z,74.90
2019-02-22T22:03:39.223Z,75.03
2019-02-22T22:06:07.924Z,59.77
2019-02-22T22:08:36.845Z,124.63
2019-02-22T22:11:05.548Z,130.78
2019-02-22T22:13:34.293Z,140.90
2019-02-22T22:16:02.915Z,128.85
2019-02-22T22:18:38.873Z,119.00
2019-02-22T22:21:02.117Z,146.53
2019-02-22T22:23:30.826Z,147.80
2019-02-22T22:25:59.449Z,154.20
2019-02-22T22:28:28.307Z,160.65
2019-02-22T22:30:57.394Z,164.70
2019-02-22T22:33:25.976Z,132.40
2019-02-22T22:35:54.714Z,133.63
2019-02-22T22:38:23.428Z,132.30
2019-02-22T22:40:52.144Z,126.43
2019-02-22T22:43:21.175Z,90.22
2019-02-22T22:45:50.207Z,131.20
2019-02-22T22:48:18.791Z,105.93
2019-02-22T22:50:47.607Z,107.07
2019-02-22T22:53:16.232Z,89.20
2019-02-22T22:55:45.078Z,101.00
2019-02-22T22:58:13.685Z,83.77
2019-02-22T23:00:51.213Z,98.40
2019-02-22T23:03:21.018Z,93.13
2019-02-22T23:05:49.806Z,93.47
2019-02-22T23:08:18.876Z,102.42
2019-02-22T23:10:48.676Z,87.97
2019-02-22T23:13:17.546Z,61.30
2019-02-22T23:15:46.534Z,67.47
2019-02-22T23:18:15.392Z,68.10
2019-02-22T23:20:44.094Z,60.43
2019-02-22T23:23:12.798Z,52.05
2019-02-22T23:25:41.435Z,58.10
2019-02-22T23:28:10.203Z,53.60
2019-02-22T23:30:38.766Z,55.50
2019-02-22T23:33:07.818Z,56.33
2019-02-22T23:35:36.439Z,53.47
2019-02-22T23:38:05.998Z,61.73
2019-02-22T23:40:34.969Z,68.67
2019-02-22T23:43:03.595Z,66.77
2019-02-22T23:45:32.408Z,56.87
2019-02-22T23:48:01.244Z,57.80
2019-02-22T23:50:30.151Z,48.67
2019-02-22T23:52:59.079Z,37.93
2019-02-22T23:55:27.935Z,38.33
2019-02-22T23:57:56.556Z,41.17
