createdAt,value
2023-03-24T00:04:44.319Z,99047.09
2023-03-24T00:09:46.456Z,99045.31
2023-03-24T00:14:48.187Z,99033.84
2023-03-24T00:19:50.264Z,99020.66
2023-03-24T00:24:51.984Z,99019.97
2023-03-24T00:29:53.825Z,99019.31
2023-03-24T00:34:55.674Z,99007.94
2023-03-24T00:39:57.377Z,99012.31
2023-03-24T00:44:59.109Z,99014.84
2023-03-24T00:50:01.967Z,99001.13
2023-03-24T00:55:06.283Z,98993.41
2023-03-24T01:00:14.349Z,98995.34
2023-03-24T01:05:17.627Z,98987.84
2023-03-24T01:10:26.782Z,98978.69
2023-03-24T01:15:33.606Z,98971.78
2023-03-24T01:20:36.526Z,98967.13
2023-03-24T01:25:38.878Z,98966.16
2023-03-24T01:30:40.631Z,98953.25
2023-03-24T01:35:42.922Z,98955.88
2023-03-24T01:40:47.330Z,98952.41
2023-03-24T01:45:58.273Z,98955.38
2023-03-24T01:51:11.565Z,98945.84
2023-03-24T01:56:13.951Z,98932.19
2023-03-24T02:01:19.170Z,98936.50
2023-03-24T02:06:59.269Z,98939.00
2023-03-24T02:12:03.101Z,98933.25
2023-03-24T02:17:19.083Z,98936.84
2023-03-24T02:22:39.719Z,98927.56
2023-03-24T02:28:10.706Z,98925.78
2023-03-24T02:33:48.635Z,98924.56
2023-03-24T02:39:27.494Z,98911.16
2023-03-24T02:45:11.677Z,98902.75
2023-03-24T02:50:29.656Z,98899.81
2023-03-24T02:55:36.382Z,98894.97
2023-03-24T03:00:47.346Z,98893.09
2023-03-24T03:06:31.293Z,98884.63
2023-03-24T03:11:33.346Z,98884.97
2023-03-24T03:16:40.549Z,98891.53
2023-03-24T03:21:45.013Z,98898.41
2023-03-24T03:26:49.102Z,98897.97
2023-03-24T03:32:07.479Z,98887.28
2023-03-24T03:37:18.316Z,98878.16
2023-03-24T03:42:20.688Z,98864.94
2023-03-24T03:47:23.209Z,98849.44
2023-03-24T03:52:25.729Z,98853.03
2023-03-24T03:57:27.755Z,98853.38
2023-03-24T04:03:06.203Z,98841.31
2023-03-24T04:08:08.390Z,98842.59
2023-03-24T04:14:18.843Z,98847.16
2023-03-24T04:19:57.890Z,98844.50
2023-03-24T04:25:07.715Z,98840.28
2023-03-24T04:30:30.286Z,98836.72
2023-03-24T04:35:46.815Z,98848.94
2023-03-24T04:40:56.439Z,98831.44
2023-03-24T04:45:59.119Z,98823.88
2023-03-24T04:51:18.656Z,98816.66
2023-03-24T04:56:52.928Z,98800.63
2023-03-24T05:02:33.061Z,98805.09
2023-03-24T05:07:40.974Z,98799.28
2023-03-24T05:12:46.166Z,98789.41
2023-03-24T05:18:11.089Z,98785.00
2023-03-24T05:23:12.882Z,98778.09
2023-03-24T05:28:16.750Z,98773.56
2023-03-24T05:33:19.295Z,98773.84
2023-03-24T05:38:22.190Z,98763.91
2023-03-24T05:43:28.228Z,98758.75
2023-03-24T05:48:42.761Z,98751.16
2023-03-24T05:53:52.063Z,98743.50
2023-03-24T05:58:58.324Z,98737.44
2023-03-24T06:04:11.419Z,98734.41
2023-03-24T06:09:15.212Z,98726.50
2023-03-24T06:14:17.412Z,98722.84
2023-03-24T06:19:33.855Z,98722.94
2023-03-24T06:24:56.551Z,98710.50
2023-03-24T06:29:59.421Z,98712.09
2023-03-24T06:35:01.106Z,98699.28
2023-03-24T06:40:14.139Z,98703.97
2023-03-24T06:45:22.718Z,98695.41
2023-03-24T06:50:27.172Z,98704.59
2023-03-24T06:55:31.058Z,98700.56
2023-03-24T07:00:32.980Z,98700.56
2023-03-24T07:05:55.504Z,98701.72
2023-03-24T07:10:57.825Z,98698.00
2023-03-24T07:15:59.873Z,98696.88
2023-03-24T07:21:01.743Z,98697.47
2023-03-24T07:26:04.313Z,98703.09
2023-03-24T07:31:29.210Z,98700.19
2023-03-24T07:36:35.973Z,98699.38
2023-03-24T07:41:39.831Z,98688.34
2023-03-24T07:46:49.656Z,98685.66
2023-03-24T07:51:51.766Z,98694.84
2023-03-24T07:57:01.290Z,98687.31
2023-03-24T08:02:03.601Z,98694.94
2023-03-24T08:07:24.823Z,98697.81
2023-03-24T08:12:26.549Z,98702.66
2023-03-24T08:17:28.473Z,98694.09
2023-03-24T08:22:30.396Z,98707.91
2023-03-24T08:27:32.392Z,98696.78
2023-03-24T08:32:34.766Z,98699.63
2023-03-24T08:37:37.356Z,98691.66
2023-03-24T08:42:39.538Z,98704.03
2023-03-24T08:47:41.645Z,98712.13
2023-03-24T08:52:43.403Z,98702.44
2023-03-24T08:57:45.855Z,98690.09
2023-03-24T09:02:49.559Z,98694.56
2023-03-24T09:07:51.657Z,98694.44
2023-03-24T09:12:53.245Z,98699.31
2023-03-24T09:17:54.956Z,98694.06
2023-03-24T09:22:56.771Z,98692.38
2023-03-24T09:27:58.477Z,98700.53
2023-03-24T09:33:00.325Z,98711.97
2023-03-24T09:38:02.109Z,98702.47
2023-03-24T09:43:08.358Z,98717.25
2023-03-24T09:48:26.365Z,98720.38
2023-03-24T09:53:43.265Z,98710.53
2023-03-24T09:58:51.192Z,98704.63
2023-03-24T10:03:59.689Z,98711.72
2023-03-24T10:09:32.059Z,98707.69
2023-03-24T10:14:55.795Z,98705.31
2023-03-24T10:20:09.436Z,98710.03
2023-03-24T10:25:21.507Z,98711.84
2023-03-24T10:30:30.215Z,98701.72
2023-03-24T10:35:39.279Z,98710.84
2023-03-24T10:40:41.802Z,98712.56
2023-03-24T10:45:47.285Z,98698.88
2023-03-24T10:50:49.535Z,98700.97
2023-03-24T10:55:51.799Z,98708.59
2023-03-24T11:00:54.381Z,98708.72
2023-03-24T11:06:01.814Z,98723.63
2023-03-24T11:11:29.325Z,98731.44
2023-03-24T11:16:36.690Z,98739.41
2023-03-24T11:21:39.618Z,98751.56
2023-03-24T11:27:15.004Z,98740.44
2023-03-24T11:32:23.371Z,98747.44
2023-03-24T11:37:34.820Z,98740.78
2023-03-24T11:42:45.383Z,98744.03
2023-03-24T11:47:48.364Z,98741.09
2023-03-24T11:53:02.405Z,98745.97
2023-03-24T11:58:11.407Z,98737.31
2023-03-24T12:03:16.139Z,98722.31
2023-03-24T12:08:30.784Z,98708.59
2023-03-24T12:13:38.730Z,98702.19
2023-03-24T12:18:50.352Z,98685.47
2023-03-24T12:24:02.408Z,98693.88
2023-03-24T12:29:24.905Z,98699.31
2023-03-24T12:35:02.745Z,98703.78
2023-03-24T12:40:16.540Z,98700.09
2023-03-24T12:45:30.596Z,98704.00
2023-03-24T12:50:32.315Z,98715.59
2023-03-24T12:55:48.601Z,98692.91
2023-03-24T13:00:59.212Z,98680.56
2023-03-24T13:06:17.905Z,98682.75
2023-03-24T13:11:34.813Z,98674.59
2023-03-24T13:16:39.185Z,98668.19
2023-03-24T13:21:41.602Z,98676.75
2023-03-24T13:26:58.545Z,98667.34
2023-03-24T13:32:09.345Z,98659.75
2023-03-24T13:37:17.080Z,98663.38
2023-03-24T13:42:48.012Z,98654.25
2023-03-24T13:47:54.690Z,98656.19
2023-03-24T13:53:12.875Z,98646.09
2023-03-24T13:58:24.107Z,98711.84
2023-03-24T14:03:43.437Z,98772.94
2023-03-24T14:08:52.239Z,98812.84
2023-03-24T14:13:54.382Z,98807.66
2023-03-24T14:19:28.781Z,98812.00
2023-03-24T14:24:32.978Z,98823.53
2023-03-24T14:29:52.367Z,98827.31
2023-03-24T14:35:00.278Z,98826.66
2023-03-24T14:40:02.242Z,98821.78
2023-03-24T14:45:25.580Z,98821.88
2023-03-24T14:50:28.935Z,98830.06
2023-03-24T14:55:31.099Z,98834.59
2023-03-24T15:00:40.570Z,98832.44
2023-03-24T15:05:42.412Z,98830.00
2023-03-24T15:10:46.829Z,98835.34
2023-03-24T15:15:49.654Z,98819.38
2023-03-24T15:20:53.057Z,98827.72
2023-03-24T15:25:56.268Z,98810.97
2023-03-24T15:31:02.731Z,98820.31
2023-03-24T15:36:13.328Z,98787.97
2023-03-24T15:41:17.816Z,98794.75
2023-03-24T15:46:30.955Z,98750.63
2023-03-24T15:51:56.970Z,98763.25
2023-03-24T15:57:22.618Z,98762.72
2023-03-24T16:02:47.651Z,98767.47
2023-03-24T16:07:56.208Z,98756.75
2023-03-24T16:13:17.582Z,98751.47
2023-03-24T16:18:23.652Z,98764.78
2023-03-24T16:23:26.813Z,98763.69
2023-03-24T16:28:28.599Z,98775.06
2023-03-24T16:33:33.817Z,98769.25
2023-03-24T16:38:35.587Z,98778.19
2023-03-24T16:43:37.175Z,98772.84
2023-03-24T16:48:38.848Z,98785.94
2023-03-24T16:53:41.599Z,98784.66
2023-03-24T16:58:43.684Z,98759.44
2023-03-24T17:03:49.688Z,98757.59
2023-03-24T17:08:51.725Z,98765.22
2023-03-24T17:13:54.374Z,98779.75
2023-03-24T17:18:56.307Z,98789.91
2023-03-24T17:23:58.009Z,98789.31
2023-03-24T17:28:59.677Z,98785.25
2023-03-24T17:34:08.619Z,98787.88
2023-03-24T17:39:22.183Z,98788.63
2023-03-24T17:44:23.841Z,98807.94
2023-03-24T17:49:25.658Z,98795.78
2023-03-24T17:54:28.133Z,98794.16
2023-03-24T17:59:29.831Z,98808.09
2023-03-24T18:04:32.852Z,98818.44
2023-03-24T18:09:34.617Z,98827.69
2023-03-24T18:14:36.398Z,98836.88
2023-03-24T18:19:38.393Z,98832.00
2023-03-24T18:24:40.338Z,98837.34
2023-03-24T18:29:41.985Z,98836.13
2023-03-24T18:34:44.830Z,98842.44
2023-03-24T18:39:46.625Z,98843.78
2023-03-24T18:44:48.234Z,98845.06
2023-03-24T18:49:49.837Z,98851.59
2023-03-24T18:54:53.296Z,98844.28
2023-03-24T18:59:55.314Z,98843.56
2023-03-24T19:04:56.985Z,98852.41
2023-03-24T19:09:59.969Z,98868.88
2023-03-24T19:15:01.759Z,98862.19
2023-03-24T19:20:04.929Z,98867.75
2023-03-24T19:25:08.246Z,98867.44
2023-03-24T19:30:10.865Z,98862.66
2023-03-24T19:35:13.512Z,98879.75
2023-03-24T19:40:15.659Z,98877.97
2023-03-24T19:45:18.156Z,98879.66
2023-03-24T19:50:20.018Z,98873.31
2023-03-24T19:55:21.662Z,98878.72
2023-03-24T20:00:23.484Z,98876.56
2023-03-24T20:05:25.151Z,98879.88
2023-03-24T20:10:27.647Z,98877.41
2023-03-24T20:15:29.267Z,98871.28
2023-03-24T20:20:31.658Z,98877.72
2023-03-24T20:25:33.426Z,98878.00
2023-03-24T20:30:35.240Z,98884.28
2023-03-24T20:35:37.206Z,98888.91
2023-03-24T20:40:38.873Z,98900.75
2023-03-24T20:45:40.829Z,98910.13
2023-03-24T20:50:43.393Z,98892.88
2023-03-24T20:55:49.070Z,98896.13
2023-03-24T21:00:51.987Z,98888.25
2023-03-24T21:05:53.694Z,98895.28
2023-03-24T21:10:58.896Z,98903.59
2023-03-24T21:16:01.232Z,98901.88
2023-03-24T21:21:03.857Z,98899.09
2023-03-24T21:26:08.884Z,98901.59
2023-03-24T21:31:30.773Z,98898.75
2023-03-24T21:36:32.403Z,98892.81
2023-03-24T21:41:34.187Z,98875.63
2023-03-24T21:46:36.924Z,98882.66
2023-03-24T21:51:38.985Z,98881.78
2023-03-24T21:56:40.782Z,98886.56
2023-03-24T22:01:42.728Z,98893.59
2023-03-24T22:06:44.515Z,98904.59
2023-03-24T22:11:46.672Z,98916.72
2023-03-24T22:16:48.477Z,98913.72
2023-03-24T22:22:00.332Z,98908.53
2023-03-24T22:27:02.214Z,98906.00
2023-03-24T22:32:04.022Z,98902.59
2023-03-24T22:37:05.775Z,98911.91
2023-03-24T22:42:09.076Z,98899.84
2023-03-24T22:47:11.275Z,98893.78
2023-03-24T22:52:13.198Z,98890.72
2023-03-24T22:57:15.001Z,98895.09
2023-03-24T23:02:17.718Z,98891.63
2023-03-24T23:07:19.543Z,98890.09
2023-03-24T23:12:22.357Z,98891.00
2023-03-24T23:17:24.301Z,98897.44
2023-03-24T23:22:26.204Z,98899.63
2023-03-24T23:27:27.850Z,98890.63
2023-03-24T23:32:32.589Z,98898.97
2023-03-24T23:37:38.971Z,98901.66
2023-03-24T23:42:42.985Z,98901.84
2023-03-24T23:47:47.744Z,98899.59
2023-03-24T23:52:51.825Z,98902.94
2023-03-24T23:57:54.799Z,98901.00
